 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6229,-9.81929,0.566537,-0.0150141,-0.0678095,-0.0464074,0.000352485,-8.43458e-05,-6.37281e-06,0.000352578,-8.44388e-05,-0.0145846,0.00765386,1296,830,-0.257216,0.756396,2.92604,-5.084,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.0142154,-0.0675811,-0.0488594,0.000325465,-8.52472e-05,-1.15887e-05,0.000325792,-8.55739e-05,-0.0281863,0.0076795,1303,830,-0.25708,0.765565,3.35713,-5.23182,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0135857,-0.067407,-0.0487275,0.00029255,-8.48931e-05,-2.31911e-05,0.00029397,-8.63127e-05,-0.0611361,0.00763726,1310,830,-0.251024,0.772672,3.80987,-5.38546,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.0143474,-0.0682963,-0.0420849,0.00025903,-8.40685e-05,-3.98798e-05,0.000263604,-8.86429e-05,-0.114206,0.00796632,1317,830,-0.23878,0.774513,4.24156,-5.53299,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0153748,-0.0689452,-0.0377153,0.000229836,-8.34682e-05,-5.51254e-05,0.000239252,-9.28844e-05,-0.169182,0.00809651,1324,830,-0.235746,0.769171,4.6666,-5.65932,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.015633,-0.0689839,-0.0373584,0.000201922,-8.44562e-05,-6.69444e-05,0.000216799,-9.93325e-05,-0.218666,0.00821749,1331,830,-0.237323,0.763829,5.09632,-5.76425,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0154022,-0.0683033,-0.0405828,0.000178147,-8.83946e-05,-7.28133e-05,0.000196741,-0.000106988,-0.250021,0.00799805,1338,830,-0.245161,0.757068,5.56436,-5.90443,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.0150927,-0.0679796,-0.0427047,0.000162702,-9.32345e-05,-7.47666e-05,0.000182942,-0.000113475,-0.264383,0.00798029,1345,830,-0.248854,0.753214,6.03936,-6.0767,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.0150432,-0.0674345,-0.0423993,0.000161753,-9.86994e-05,-7.67152e-05,0.000182669,-0.000119616,-0.26618,0.00794449,1352,830,-0.247941,0.750354,6.59278,-6.25785,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.0148909,-0.0668528,-0.0426531,0.000177341,-0.000103,-7.76716e-05,0.000197423,-0.000123081,-0.253001,0.0077648,1359,830,-0.247773,0.750832,7.12948,-6.39452,7.25791,-7.15272
25.8311,-9.70373,0.436658,-0.0144566,-0.0668878,-0.043224,0.000208253,-0.000108941,-7.41546e-05,0.000224733,-0.000125421,-0.218682,0.00796577,1366,830,-0.245591,0.758173,7.67425,-6.47623,7.79833,-7.22974
26.564,-9.68943,0.39683,-0.0137505,-0.0669286,-0.0432844,0.000238804,-0.000114568,-6.49643e-05,0.000250368,-0.000126132,-0.17617,0.00798589,1373,830,-0.239192,0.763179,8.30728,-6.57225,8.42455,-7.32163
27.2953,-9.67455,0.364486,-0.0132764,-0.0669463,-0.0431906,0.000252576,-0.000121196,-5.6654e-05,0.000260974,-0.000129595,-0.147171,0.00800843,1380,830,-0.234536,0.762112,8.91658,-6.70165,9.02946,-7.45182
28.0248,-9.6591,0.34033,-0.0130073,-0.0668951,-0.0431602,0.000251765,-0.000127102,-5.84397e-05,0.000260575,-0.000135911,-0.149617,0.00794763,1387,830,-0.232054,0.75613,9.49968,-6.86782,9.61026,-7.62247
28.7519,-9.6438,0.325581,-0.0135483,-0.0672465,-0.0427202,0.000249838,-0.000130084,-6.89723e-05,0.000261972,-0.000142218,-0.174143,0.00799466,1394,830,-0.23601,0.754828,10.0447,-7.06255,10.1617,-7.82361
29.481,-9.62978,0.306481,-0.013928,-0.0676311,-0.0399759,0.000254787,-0.0001321,-7.80829e-05,0.000269952,-0.000147265,-0.191823,0.00786129,1401,830,-0.231274,0.75681,10.6145,-7.2265,10.7377,-7.98317
30.2155,-9.61561,0.272967,-0.0139019,-0.0671202,-0.0398541,0.000258571,-0.000131032,-8.08268e-05,0.000274674,-0.000147135,-0.19665,0.00753079,1408,830,-0.231059,0.750901,11.2554,-7.34166,11.3789,-8.09314
30.9496,-9.60185,0.242606,-0.0130643,-0.0660915,-0.0412342,0.000258483,-0.000128938,-7.77073e-05,0.000273488,-0.000143943,-0.19075,0.00744808,1415,830,-0.227887,0.73899,11.901,-7.45874,12.0154,-8.20595
31.6862,-9.58583,0.207397,-0.0122421,-0.0652886,-0.0439361,0.000257183,-0.000127265,-7.30126e-05,0.000270582,-0.000140664,-0.1815,0.00787023,1422,830,-0.229033,0.736774,12.5756,-7.60333,12.6803,-8.34607
32.4248,-9.56733,0.168468,-0.0121005,-0.0651428,-0.0444076,0.000263557,-0.000126161,-7.15202e-05,0.000276267,-0.000138872,-0.175885,0.00818158,1429,830,-0.229539,0.7407,13.2658,-7.78462,13.3694,-8.52194
33.1634,-9.54933,0.131733,-0.0125283,-0.0659679,-0.0413343,0.000270995,-0.000126339,-7.60218e-05,0.000285044,-0.000140387,-0.182734,0.00787438,1436,830,-0.223866,0.745275,13.9473,-7.95729,14.0575,-8.69535
33.9009,-9.53414,0.100408,-0.013083,-0.0670542,-0.0373567,0.000268355,-0.000125894,-8.74205e-05,0.00028687,-0.000144409,-0.208709,0.00762735,1443,830,-0.216307,0.747161,14.6121,-8.08827,14.7308,-8.83157
34.6355,-9.52158,0.0796288,-0.0130795,-0.0671188,-0.0364037,0.000258479,-0.000125362,-9.88395e-05,0.000282435,-0.000149318,-0.237788,0.00777138,1450,830,-0.213331,0.740735,15.2493,-8.20567,15.3689,-8.95285
35.368,-9.50975,0.0668787,-0.0128582,-0.0657392,-0.0377614,0.000241005,-0.000125689,-0.000109974,0.000271458,-0.000156143,-0.270142,0.00788419,1457,830,-0.21626,0.723005,15.866,-8.34648,15.9828,-9.08802
36.1014,-9.49704,0.0539245,-0.0122241,-0.0639663,-0.0409257,0.000222385,-0.000126689,-0.000121888,0.000260732,-0.000165037,-0.304808,0.00821917,1464,830,-0.221228,0.703274,16.4971,-8.50328,16.6061,-9.23976
36.8368,-9.48419,0.0369058,-0.0109627,-0.063044,-0.0434012,0.00020966,-0.000126532,-0.000135913,0.000257732,-0.000174603,-0.339964,0.00885268,1471,830,-0.217778,0.700293,17.1584,-8.64954,17.2536,-9.37917
37.5764,-9.46915,0.0101812,-0.0100622,-0.0632333,-0.0450556,0.000208659,-0.000125155,-0.000150803,0.000266695,-0.000183192,-0.367377,0.00882111,1478,830,-0.214688,0.704172,17.8633,-8.79153,17.9489,-9.52685
38.3188,-9.4531,-0.022843,-0.00862667,-0.0632307,-0.0481159,0.000211212,-0.000123813,-0.000159889,0.00027527,-0.000187871,-0.381059,0.00915962,1485,830,-0.211164,0.707564,18.6081,-8.92894,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,-0.00920187,-0.0630682,-0.0451867,0.000206369,-0.000126896,-0.000163408,0.000273122,-0.000193648,-0.387814,0.00788228,1492,830,-0.207556,0.702858,19.353,-9.12982,19.4307,-9.86299
39.8083,-9.41631,-0.094981,-0.0102609,-0.0633313,-0.0409369,0.000195526,-0.000137767,-0.00016309,0.000262052,-0.000204293,-0.387306,0.00770715,1499,830,-0.203991,0.700265,20.0959,-9.30606,20.1869,-10.0315
40.5511,-9.4005,-0.122395,-0.0109196,-0.0641618,-0.0376961,0.000183018,-0.000149488,-0.000160632,0.000247942,-0.000214412,-0.384103,0.00823366,1506,830,-0.199558,0.705862,20.8182,-9.46571,20.9179,-10.1903
41.2888,-9.38808,-0.13327,-0.0113233,-0.0655359,-0.0350025,0.000175422,-0.000165763,-0.000154197,0.000234783,-0.000225124,-0.36748,0.00963017,1513,830,-0.194148,0.71598,21.484,-9.60824,21.5895,-10.3405
42.0303,-9.37428,-0.15318,-0.010856,-0.0654312,-0.0345305,0.000170946,-0.000187901,-0.000140578,0.000219459,-0.000236414,-0.332298,0.00997445,1520,830,-0.188315,0.710812,22.2047,-9.75219,22.3058,-10.4854
42.7739,-9.35942,-0.176734,-0.0103502,-0.0649828,-0.0352018,0.000166451,-0.000226299,-0.000124276,0.000202471,-0.00026232,-0.282112,0.0097916,1527,830,-0.186064,0.70465,22.9494,-9.90542,23.0453,-10.6378
43.5197,-9.34639,-0.204466,-0.00970523,-0.0633487,-0.0393776,0.000157902,-0.0002741,-0.000105018,0.000182078,-0.000298276,-0.226269,0.00912222,1534,830,-0.194722,0.693337,23.7204,-10.0131,23.8086,-10.7386
44.2635,-9.33397,-0.224866,-0.00944548,-0.0626338,-0.0416583,0.000157557,-0.000328777,-8.31985e-05,0.000171397,-0.000342616,-0.16483,0.00856783,1541,830,-0.200468,0.693038,24.4654,-10.1337,24.5506,-10.8531
45.0098,-9.32137,-0.249797,-0.0098549,-0.0626642,-0.0402506,0.00016712,-0.000401651,-6.19763e-05,0.000173795,-0.000408326,-0.107288,0.00851616,1548,830,-0.199942,0.695179,25.2283,-10.2418,25.3188,-10.9544
45.759,-9.30654,-0.280856,-0.00996847,-0.0624704,-0.0382741,0.000166773,-0.000481374,-3.90454e-05,0.000169117,-0.000483717,-0.0599527,0.0083054,1555,830,-0.194673,0.687037,26.028,-10.3683,26.1208,-11.0776
46.5074,-9.29155,-0.306973,-0.00965989,-0.0619453,-0.0383107,0.000149489,-0.000561717,-2.53113e-06,0.000149498,-0.000561726,-0.00355887,0.00810036,1562,830,-0.192252,0.674838,26.8215,-10.511,26.9115,-11.2215
47.2539,-9.27763,-0.326156,-0.00951461,-0.0610925,-0.0402999,0.000130722,-0.000636413,4.05982e-05,0.000132865,-0.000638556,0.0527255,0.00824351,1569,830,-0.198198,0.667242,27.5939,-10.6605,27.6821,-11.3683
-39.5423,-11.2208,0.657522,-0.030592,-0.0686375,-0.0523008,0.000280266,0.000107674,-0.000114496,0.000337345,5.05951e-05,-0.462465,0.00674591,708,837,-0.401194,0.802361,-3.50298,6.20902,-3.28158,5.41642
-38.872,-11.2154,0.67307,-0.0307178,-0.0687555,-0.0513051,0.000301251,0.000154782,-9.06996e-05,0.000344591,0.000111441,-0.445767,0.00653977,715,837,-0.400972,0.799723,-3.79992,6.06664,-3.57461,5.27254
-38.2023,-11.2129,0.693264,-0.0305544,-0.0690471,-0.0499656,0.000292084,0.000190742,-7.43896e-05,0.000331421,0.000151405,-0.486414,0.00618063,722,837,-0.397045,0.800191,-4.10682,5.96496,-3.8798,5.17028
-37.5315,-11.2082,0.709825,-0.0303335,-0.069083,-0.0495927,0.000269744,0.000216934,-6.70331e-05,0.000315385,0.000171293,-0.597774,0.00622396,729,837,-0.3944,0.80215,-4.38956,5.82944,-4.16334,5.03743
-36.8602,-11.2021,0.725528,-0.0300775,-0.0686483,-0.050499,0.000248768,0.000232513,-6.64422e-05,0.000307578,0.000173703,-0.724535,0.00659663,736,837,-0.393945,0.801972,-4.65854,5.66548,-4.43611,4.87906
-36.1875,-11.1957,0.735519,-0.0300038,-0.0680456,-0.0521364,0.000233865,0.000240893,-7.20858e-05,0.00030955,0.000165208,-0.809755,0.00685191,743,837,-0.396827,0.797838,-4.89901,5.51875,-4.68002,4.73473
-35.5161,-11.1926,0.753962,-0.0298806,-0.0678806,-0.0535221,0.000222341,0.000240594,-8.20261e-05,0.000314,0.000148935,-0.840802,0.00711205,750,837,-0.398652,0.796851,-5.16657,5.41612,-4.95088,4.62947
-34.8424,-11.1889,0.762005,-0.0300143,-0.0684991,-0.0521428,0.000212464,0.000230846,-9.20678e-05,0.00031418,0.00012913,-0.835149,0.00701702,757,837,-0.397556,0.797451,-5.39526,5.34259,-5.17477,4.54886
-34.1671,-11.1836,0.764369,-0.0301579,-0.0690987,-0.0510372,0.000207623,0.000214568,-0.000104902,0.000316055,0.000106136,-0.801942,0.0066698,764,837,-0.397051,0.797232,-5.59411,5.26069,-5.36929,4.45849
-33.4879,-11.173,0.748732,-0.0301155,-0.0694569,-0.0499287,0.000207009,0.000197389,-0.000114586,0.000316886,8.75126e-05,-0.764421,0.00632087,771,837,-0.394656,0.798743,-5.71257,5.12591,-5.48539,4.32204
-32.8069,-11.1599,0.726668,-0.0299203,-0.0692792,-0.0497086,0.000208935,0.000183739,-0.000119096,0.000316097,7.65767e-05,-0.732703,0.00588884,778,837,-0.392588,0.801119,-5.79494,4.95492,-5.56866,4.1582
-32.1283,-11.1494,0.718477,-0.0292247,-0.069232,-0.0488792,0.000214068,0.0001725,-0.00012235,0.000317387,6.91813e-05,-0.701266,0.00575483,785,837,-0.384067,0.800334,-5.92067,4.79204,-5.69926,3.99866
-31.4519,-11.1441,0.723613,-0.0285956,-0.0690634,-0.04903,0.000220602,0.000164148,-0.000125161,0.00032068,6.40714e-05,-0.674491,0.0058182,792,837,-0.378212,0.796211,-6.09162,4.69061,-5.87628,3.89605
-30.7753,-11.1387,0.729779,-0.0283492,-0.0691209,-0.0487808,0.000227391,0.000159621,-0.000126284,0.000324257,6.27546e-05,-0.654324,0.00583318,799,837,-0.375436,0.792146,-6.26419,4.58943,-6.05026,3.79052
-30.099,-11.1325,0.739206,-0.0282443,-0.0693152,-0.0478387,0.000236801,0.000157169,-0.000124819,0.000328001,6.59689e-05,-0.631006,0.00578407,806,837,-0.37268,0.790278,-6.44455,4.45714,-6.22936,3.65586
-29.4218,-11.125,0.746177,-0.0283868,-0.0698694,-0.0456739,0.000243784,0.000158052,-0.000124807,0.000332881,6.89541e-05,-0.619981,0.00573484,813,837,-0.36986,0.793007,-6.61273,4.30594,-6.39141,3.504
-28.7453,-11.1184,0.759142,-0.0286066,-0.0700517,-0.0448475,0.000245288,0.000163809,-0.00013248,0.000343151,6.59457e-05,-0.63623,0.00576026,820,837,-0.370656,0.7944,-6.79549,4.14859,-6.56986,3.34741
-28.0667,-11.1116,0.763171,-0.0286081,-0.0697884,-0.0462431,0.000243312,0.000174026,-0.000148172,0.000360837,5.65011e-05,-0.67056,0.00572118,827,837,-0.373918,0.793891,-6.93055,4.02295,-6.70686,3.22171
-27.3844,-11.1014,0.751546,-0.0284102,-0.0693434,-0.0487664,0.00023441,0.00018562,-0.000168567,0.000380338,3.96919e-05,-0.713538,0.00592753,834,837,-0.377541,0.790113,-6.99258,3.88746,-6.77495,3.08257
-26.6999,-11.0899,0.731557,-0.0279108,-0.0690178,-0.0497493,0.000221237,0.000194428,-0.000188172,0.000396481,1.91838e-05,-0.749842,0.00591651,841,837,-0.374846,0.786381,-7.01444,3.75242,-6.80309,2.94703
-26.0157,-11.0802,0.715052,-0.0278077,-0.0686684,-0.0501972,0.000213579,0.000200324,-0.000203924,0.000410983,2.92012e-06,-0.769154,0.00586171,848,837,-0.375155,0.784708,-7.04838,3.63736,-6.8383,2.8361
-25.3348,-11.0745,0.716695,-0.0279655,-0.0684704,-0.0507003,0.00021336,0.000201359,-0.000215502,0.000422945,-8.22546e-06,-0.77148,0.00580646,855,837,-0.378279,0.787676,-7.14958,3.5383,-6.93815,2.74247
-24.6555,-11.0701,0.727235,-0.0280452,-0.0686941,-0.0507325,0.000218026,0.000197703,-0.000221875,0.000429972,-1.4243e-05,-0.762516,0.00584442,862,837,-0.379464,0.790906,-7.27866,3.43885,-7.06574,2.64166
-23.9741,-11.0617,0.730285,-0.0275727,-0.069462,-0.0498822,0.000222892,0.000189185,-0.000223899,0.000430571,-1.84937e-05,-0.747833,0.00616877,869,837,-0.372891,0.795675,-7.36588,3.29296,-7.15551,2.48798
-23.2892,-11.0503,0.719971,-0.0270413,-0.070535,-0.0479802,0.00022029,0.000177691,-0.000219499,0.00041952,-2.15389e-05,-0.737032,0.00633207,876,837,-0.3633,0.80117,-7.39417,3.13598,-7.18515,2.32153
-22.602,-11.0372,0.700497,-0.0266053,-0.0712725,-0.0475404,0.000213417,0.000165844,-0.000206351,0.000397349,-1.80871e-05,-0.728016,0.00632742,883,837,-0.357917,0.803869,-7.37747,2.97864,-7.17142,2.15351
-21.9121,-11.0251,0.671276,-0.0265644,-0.0713867,-0.0476691,0.000207057,0.000156267,-0.000188,0.000371369,-8.04559e-06,-0.718264,0.00616737,890,837,-0.357986,0.800943,-7.31927,2.87219,-7.11327,2.04154
-21.2213,-11.0145,0.6395,-0.0267044,-0.0710891,-0.0478499,0.0002048,0.000148271,-0.000168106,0.000347002,6.06988e-06,-0.70211,0.00651201,897,837,-0.360164,0.797043,-7.2463,2.79849,-7.03867,1.96964
-20.5287,-11.0019,0.602707,-0.0268697,-0.0704049,-0.0483707,0.000206996,0.000143833,-0.000148043,0.000326789,2.40402e-05,-0.680311,0.0063835,904,837,-0.363501,0.793687,-7.14541,2.69625,-6.93646,1.87643
-19.8375,-10.9897,0.574456,-0.0272053,-0.0703078,-0.0470615,0.000208388,0.000142709,-0.000127148,0.000306869,4.42278e-05,-0.659021,0.0064133,911,837,-0.364329,0.793988,-7.07528,2.57327,-6.86013,1.76082
-19.1476,-10.9784,0.554547,-0.0273304,-0.0706054,-0.044437,0.000208639,0.000144655,-0.000108503,0.000289768,6.35257e-05,-0.642036,0.00617314,918,837,-0.359883,0.795127,-7.03042,2.43937,-6.80913,1.63175
-18.4639,-10.9721,0.564243,-0.0268169,-0.0716104,-0.0404651,0.000209072,0.000147716,-9.638e-05,0.000279538,7.72489e-05,-0.631317,0.00630666,925,837,-0.3456,0.800226,-7.09096,2.30795,-6.86777,1.4993
-17.7783,-10.9641,0.567258,-0.0263873,-0.071721,-0.041076,0.000213807,0.000151042,-9.59986e-05,0.000283423,8.14268e-05,-0.627422,0.00631094,932,837,-0.34276,0.800285,-7.11086,2.16824,-6.8925,1.3553
-17.0912,-10.9543,0.56616,-0.0258007,-0.0716953,-0.0420649,0.000224008,0.000154334,-0.000108234,0.000302872,7.54688e-05,-0.6297,0.00626908,939,837,-0.339227,0.797748,-7.1045,2.00909,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.0258802,-0.0716427,-0.0436759,0.00023941,0.000156908,-0.000129478,0.00033405,6.22681e-05,-0.631184,0.00612797,946,837,-0.343928,0.7945,-7.00322,1.82916,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.0260449,-0.0717348,-0.0442943,0.000250399,0.000154928,-0.000155205,0.000365043,4.02836e-05,-0.636206,0.00643725,953,837,-0.347231,0.79579,-6.91026,1.67007,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.0260302,-0.0715548,-0.0443881,0.000250782,0.000148073,-0.000180506,0.000387097,1.17585e-05,-0.646809,0.00696719,960,837,-0.347584,0.794422,-6.80601,1.50821,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.0259286,-0.0706563,-0.0460715,0.00024559,0.000136438,-0.000204752,0.000402915,-2.08871e-05,-0.655153,0.0071287,967,837,-0.351008,0.789841,-6.65114,1.36664,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.0254502,-0.0706193,-0.0449549,0.000235507,0.000122686,-0.000226315,0.000412336,-5.41431e-05,-0.663258,0.00702977,974,837,-0.343773,0.788281,-6.48818,1.26641,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.0247519,-0.0705665,-0.0432604,0.000226648,0.000109004,-0.000244494,0.000419296,-8.36443e-05,-0.667349,0.00693535,981,837,-0.332913,0.784053,-6.37387,1.18431,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.0239643,-0.070968,-0.0412741,0.000216335,9.72002e-05,-0.000255991,0.000419597,-0.000106062,-0.671086,0.00730375,988,837,-0.32026,0.781902,-6.24071,1.09725,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.0238479,-0.0713574,-0.0413549,0.000200989,8.86025e-05,-0.000257749,0.000408599,-0.000119007,-0.678069,0.00768889,995,837,-0.319343,0.785201,-6.05486,1.00287,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.0236315,-0.0723606,-0.0406049,0.000187573,8.53363e-05,-0.000247105,0.000388792,-0.000115882,-0.683402,0.00807095,1002,837,-0.315288,0.800401,-5.85049,0.879627,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.0237342,-0.073407,-0.0382046,0.00014947,8.39793e-05,-0.000226786,0.000345863,-0.000112414,-0.713699,0.007958,1009,837,-0.31045,0.815246,-5.675,0.733525,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.0237612,-0.0739838,-0.0339072,5.05048e-05,9.16956e-05,-0.000242518,0.000314491,-0.000172291,-0.827758,0.00775191,1016,837,-0.300266,0.818278,-5.53198,0.548224,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,-0.023801,-0.0738785,-0.0329086,-8.05586e-05,0.000132887,-0.000298131,0.000342821,-0.000290493,-0.957278,0.00765416,1023,837,-0.298328,0.812111,-5.4136,0.361612,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,-0.024194,-0.0740504,-0.0340082,-0.000262475,0.000200285,-0.000368972,0.000404424,-0.000466614,-1.06545,0.00782063,1030,837,-0.304989,0.810416,-5.25615,0.167714,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,-0.0241758,-0.0747849,-0.0339891,-0.000504227,0.00026796,-0.000433437,0.000462328,-0.000698595,-1.14924,0.0084846,1037,837,-0.304588,0.814883,-5.03044,0.00345954,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0243467,-0.0744356,-0.034743,-0.000810703,0.000366164,-0.000553857,0.000585822,-0.00103036,-1.19323,0.00862934,1044,837,-0.308353,0.810108,-4.75243,-0.120236,-4.53787,-0.951998
-5.92842,-10.741,0.132782,-0.024301,-0.0741038,-0.0340061,-0.00123875,0.000500987,-0.000745834,0.000776954,-0.00151472,-1.21641,0.00845158,1051,837,-0.306228,0.803693,-4.47628,-0.217726,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,-0.0243613,-0.0726027,-0.0356451,-0.00184084,0.000684564,-0.00102773,0.00104994,-0.00220622,-1.22921,0.00799505,1058,837,-0.311497,0.788619,-4.23474,-0.312569,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,-0.0235624,-0.0725434,-0.0366394,-0.00269504,0.000933645,-0.00142404,0.00142576,-0.00318716,-1.23807,0.00900854,1065,837,-0.306112,0.791168,-3.95095,-0.468534,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.0255756,-0.0773326,-0.0318227,-0.00389995,0.0012749,-0.00197557,0.00194287,-0.00456792,-1.24474,0.029896,1072,837,-0.312784,0.841338,-3.71981,-0.589015,-3.48671,-1.43671
5.94998,-10.6083,0.187096,-0.0217329,-0.0757795,-0.0392701,-0.00230686,0.00238895,0.00149911,0.00282672,-0.00274464,1.28668,0.029064,1170,837,-0.295952,0.816367,-1.60647,-2.411,-1.41652,-3.27673
6.64594,-10.6049,0.216703,-0.0196584,-0.0720914,-0.0391754,-0.00147762,0.00165138,0.00100535,0.00194655,-0.00177279,1.28522,0.0104457,1177,837,-0.27679,0.801465,-1.45582,-2.6068,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.0192459,-0.0712128,-0.0391565,-0.000872333,0.00112969,0.000650175,0.00132231,-0.00106495,1.28278,0.00807449,1184,837,-0.273149,0.791256,-1.31286,-2.75575,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0188131,-0.0708664,-0.0375052,-0.000451811,0.000763008,0.000398753,0.0008822,-0.000571003,1.28034,0.00792044,1191,837,-0.264607,0.781497,-1.13691,-2.90286,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.0181858,-0.0709568,-0.0384885,-0.0001759,0.000506974,0.000219755,0.000571581,-0.000240507,1.28486,0.00814585,1198,837,-0.261197,0.778918,-0.872789,-3.02809,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.0184065,-0.0712364,-0.0411463,8.31437e-06,0.00032291,9.09386e-05,0.000347306,-1.6081e-05,1.3087,0.00810112,1205,837,-0.270865,0.786821,-0.611706,-3.16012,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.0186469,-0.0719882,-0.041909,0.000125338,0.000166758,9.40477e-07,0.000166779,0.000125316,1.54811,0.00809159,1212,837,-0.275381,0.800028,-0.432939,-3.28846,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.0185742,-0.0720352,-0.0395891,0.000242973,8.28905e-05,-4.18055e-05,0.000253233,7.26306e-05,-0.240664,0.00797838,1219,837,-0.268447,0.801637,-0.288749,-3.46636,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.0178945,-0.0723025,-0.0356793,0.000273965,2.77829e-05,-7.50975e-05,0.000295065,6.68298e-06,-0.273906,0.00797467,1226,837,-0.250888,0.802515,-0.0742532,-3.60893,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.0168133,-0.0721826,-0.033411,0.000276062,-1.40311e-05,-8.42915e-05,0.000298776,-3.6745e-05,-0.263216,0.00771665,1233,837,-0.234001,0.797522,0.182606,-3.74134,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.0169066,-0.0719641,-0.0336985,0.000305395,-2.82618e-05,-6.77671e-05,0.000318634,-4.15003e-05,-0.192923,0.00780226,1240,837,-0.235941,0.793637,0.445781,-3.86408,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.0177944,-0.0712008,-0.0356764,0.000331454,-4.35466e-05,-4.57355e-05,0.000336952,-4.90439e-05,-0.119625,0.00780953,1247,837,-0.250754,0.787317,0.687532,-4.009,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.0183654,-0.0706862,-0.0369694,0.000353193,-5.97036e-05,-1.69514e-05,0.000353887,-6.03983e-05,-0.0409631,0.00762175,1254,837,-0.260444,0.784042,0.929313,-4.15224,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.0180679,-0.0700672,-0.0395266,0.000369348,-7.13154e-05,1.19984e-05,0.000369675,-7.16419e-05,0.0272012,0.00725064,1261,837,-0.265279,0.782292,1.18919,-4.2686,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.0174177,-0.0692267,-0.0428689,0.000374811,-7.92179e-05,2.63668e-05,0.000376337,-8.0744e-05,0.057814,0.00713426,1268,837,-0.269048,0.77806,1.4363,-4.41815,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0166759,-0.0691918,-0.0432981,0.000371435,-8.43925e-05,2.23712e-05,0.00037253,-8.54878e-05,0.0489215,0.0074464,1275,837,-0.263274,0.779519,1.73957,-4.59407,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.0157177,-0.0692082,-0.043171,0.000364808,-8.6566e-05,9.83578e-06,0.000365022,-8.67802e-05,0.021777,0.00768278,1282,837,-0.253704,0.77617,2.09839,-4.73831,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0149645,-0.068965,-0.0431547,0.000358858,-8.53376e-05,-2.05738e-07,0.000358858,-8.53377e-05,-0.00046317,0.00774629,1289,837,-0.246578,0.769974,2.45692,-4.85604,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0142494,-0.0681032,-0.0461998,0.000344825,-8.06063e-05,-5.9016e-06,0.000344907,-8.06881e-05,-0.0138685,0.00769204,1296,837,-0.249038,0.760421,2.84673,-4.97499,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.0138845,-0.0671874,-0.0490136,0.000324155,-7.51162e-05,-1.15683e-05,0.00032449,-7.54511e-05,-0.0289413,0.00753279,1303,837,-0.254436,0.757376,3.24331,-5.12591,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.01412,-0.0668793,-0.0483343,0.000298602,-6.93548e-05,-2.37215e-05,0.000300125,-7.08777e-05,-0.0641146,0.00738828,1310,837,-0.255276,0.76065,3.68288,-5.27682,3.79505,-6.04732
