 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.3551,-16.3561,-0.813592,-0.00895676,-0.0169173,-0.018159,0.000292281,-8.09662e-05,-7.87964e-06,0.000292447,-8.11325e-05,-0.0210985,0.00747479,1457,900,-0.137019,0.187141,15.9364,-7.21098,16.0208,-7.42681
36.093,-16.3449,-0.841137,-0.00814995,-0.0167718,-0.0196193,0.000309693,-0.000117302,-1.88325e-05,0.000310522,-0.000118131,-0.0439909,0.007309,1464,900,-0.134157,0.192019,16.6256,-7.31225,16.7012,-7.52516
36.8313,-16.3323,-0.867316,-0.00741786,-0.0172217,-0.0201507,0.000329966,-0.000165896,-2.45272e-05,0.000331176,-0.000167106,-0.0493035,0.00736927,1471,900,-0.12885,0.206891,17.3169,-7.44739,17.385,-7.65651
37.5707,-16.3206,-0.894914,-0.00694087,-0.0176315,-0.0189606,0.000357327,-0.00023412,-2.60017e-05,0.000358468,-0.000235261,-0.0438501,0.00723529,1478,900,-0.120389,0.21112,18.0181,-7.55496,18.0821,-7.76417
38.31,-16.3085,-0.919912,-0.00698714,-0.0177804,-0.0177195,0.000388353,-0.000324124,-3.60644e-05,0.000390174,-0.000325945,-0.0504465,0.0069285,1485,900,-0.116815,0.206006,18.7119,-7.67572,18.7771,-7.8887
-34.8927,-17.8295,0.241607,-0.0202239,-0.0212991,-0.0295883,9.17621e-05,0.000152605,0.000151956,0.000277155,-3.27883e-05,0.884191,0.00660943,757,907,-0.263011,0.293577,-6.54937,2.91144,-6.39651,2.66922
-34.2184,-17.8247,0.245155,-0.0201463,-0.0208545,-0.0306827,8.53336e-05,0.000125961,0.000143381,0.00025046,-3.91656e-05,0.855768,0.00649495,764,907,-0.264709,0.292054,-6.74707,2.81223,-6.59679,2.57402
-33.5435,-17.8195,0.24748,-0.0201659,-0.0203128,-0.0319197,9.66837e-05,0.000115451,0.000130114,0.000236519,-2.4385e-05,0.821394,0.00649993,771,907,-0.267732,0.286444,-6.93365,2.70991,-6.78518,2.47306
-32.8688,-17.8146,0.253129,-0.0201567,-0.0195983,-0.0331333,0.000115753,0.00011475,0.000113558,0.000228811,1.69178e-06,0.78319,0.00665762,778,907,-0.27047,0.27661,-7.12582,2.60408,-6.9795,2.36788
-32.1937,-17.81,0.258422,-0.0201845,-0.0191453,-0.0335666,0.000133393,0.000118608,9.40079e-05,0.000220299,3.17025e-05,0.74616,0.00694872,785,907,-0.271988,0.267831,-7.31174,2.50919,-7.16564,2.27199
-31.5175,-17.8039,0.26029,-0.0197422,-0.0198622,-0.0315179,0.000149161,0.000123854,7.51058e-05,0.000212672,6.03435e-05,0.701945,0.00694623,792,907,-0.263319,0.265059,-7.47694,2.40406,-7.33091,2.15607
-30.8399,-17.7969,0.257491,-0.019324,-0.0210057,-0.0280591,0.000163672,0.00012839,5.53758e-05,0.000204149,8.79134e-05,0.631199,0.00666492,799,907,-0.251867,0.265343,-7.61963,2.29544,-7.47076,2.0357
-30.1629,-17.7913,0.259495,-0.0190336,-0.0216424,-0.0267326,0.000177471,0.000131904,3.7748e-05,0.000198778,0.000110597,0.513881,0.00602302,806,907,-0.24621,0.272655,-7.77167,2.19173,-7.62273,1.93077
-29.4862,-17.7869,0.265145,-0.0190055,-0.0218058,-0.0257497,0.000186494,0.000131657,2.65584e-05,0.000197248,0.000120903,0.384732,0.00576876,813,907,-0.244085,0.28004,-7.93314,2.09054,-7.78221,1.83709
-28.807,-17.7818,0.260341,-0.0188941,-0.0214124,-0.0251679,0.000186309,0.000129233,2.20434e-05,0.000193831,0.000121711,0.328852,0.00588612,820,907,-0.242023,0.27889,-8.04524,2.00891,-7.89409,1.76447
-28.124,-17.7747,0.238942,-0.0189533,-0.0209609,-0.0248421,0.000177138,0.000126274,1.7053e-05,0.000182326,0.000121086,0.295339,0.00603998,827,907,-0.242217,0.272327,-8.08658,1.94675,-7.934,1.70616
-27.4395,-17.7661,0.212826,-0.0190321,-0.0207377,-0.0254339,0.000162314,0.000120552,1.30393e-05,0.000166051,0.000116815,0.279107,0.00619564,834,907,-0.244463,0.267722,-8.10052,1.87657,-7.94788,1.63396
-26.7583,-17.7593,0.20535,-0.0189505,-0.0205866,-0.026253,0.00014621,0.000114436,1.42775e-05,0.000151683,0.000108963,0.366044,0.00621465,841,907,-0.245548,0.264941,-8.17794,1.78103,-8.02727,1.536
-26.0805,-17.7551,0.215782,-0.0187178,-0.0206394,-0.0266753,0.000134848,0.000106973,2.28667e-05,0.00014769,9.41309e-05,0.511704,0.00605612,848,907,-0.244226,0.266137,-8.31779,1.67793,-8.16981,1.43162
-25.4009,-17.7502,0.219536,-0.0185597,-0.0208522,-0.0261928,0.00012896,9.98753e-05,3.00007e-05,0.000147757,8.10783e-05,0.559716,0.00579578,855,907,-0.241706,0.268839,-8.42677,1.58073,-8.27914,1.33441
-24.7189,-17.7435,0.213878,-0.0184075,-0.0208356,-0.026171,0.000128007,9.48578e-05,2.99719e-05,0.000145682,7.71829e-05,0.532825,0.00542862,862,907,-0.240279,0.269005,-8.49074,1.47867,-8.3442,1.23301
-24.0327,-17.7341,0.191165,-0.0184499,-0.0206928,-0.0265693,0.000127502,9.15203e-05,2.61269e-05,0.000141233,7.77892e-05,0.483882,0.00538557,869,907,-0.241787,0.267869,-8.48157,1.37969,-8.33496,1.13455
-23.3463,-17.7248,0.16998,-0.0185883,-0.0207832,-0.025602,0.000126781,9.02711e-05,2.32118e-05,0.000138056,7.89958e-05,0.452187,0.00560338,876,907,-0.241264,0.270126,-8.47449,1.27303,-8.3244,1.03162
-22.6615,-17.7175,0.158034,-0.0184747,-0.0211137,-0.0239209,0.00013369,9.11879e-05,2.07881e-05,0.000142167,8.27109e-05,0.387196,0.00597481,883,907,-0.236511,0.275929,-8.49553,1.17647,-8.34327,0.939868
-21.9753,-17.7088,0.142353,-0.0182394,-0.0216472,-0.0207056,0.000147449,9.32824e-05,1.70494e-05,0.000152369,8.83628e-05,0.280921,0.00620227,890,907,-0.226985,0.276405,-8.49551,1.06753,-8.3398,0.83127
-21.2919,-17.7023,0.141112,-0.0177369,-0.0216633,-0.0199597,0.000165184,9.44213e-05,1.2228e-05,0.000167238,9.23679e-05,0.166378,0.00647657,897,907,-0.220235,0.268881,-8.53802,0.96042,-8.38596,0.718657
-20.6081,-17.6965,0.140062,-0.0170628,-0.0212907,-0.0212291,0.000183487,9.17769e-05,8.95174e-06,0.000184353,9.09113e-05,0.0963964,0.00654514,904,907,-0.216324,0.259444,-8.56934,0.869564,-8.42603,0.621666
-19.9225,-17.6901,0.133224,-0.0169711,-0.0210887,-0.0223853,0.000195969,8.67814e-05,6.34315e-06,0.000196337,8.64141e-05,0.0578345,0.00637215,911,907,-0.21813,0.254667,-8.57686,0.784295,-8.43619,0.531909
-19.2336,-17.6816,0.113554,-0.0171144,-0.0209098,-0.0231101,0.000202433,8.07831e-05,4.10417e-06,0.000202571,8.06448e-05,0.0336865,0.0058422,918,907,-0.221426,0.25598,-8.52963,0.690684,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,-0.0176745,-0.0205545,-0.0224431,0.000208271,7.424e-05,4.86172e-06,0.000208447,7.40638e-05,0.0362096,0.00574161,925,907,-0.225881,0.254466,-8.42307,0.580521,-8.27475,0.338933
-17.8479,-17.6594,0.04651,-0.0178421,-0.0205047,-0.0221173,0.000214714,6.73126e-05,1.00835e-05,0.0002154,6.6626e-05,0.0679863,0.00580623,932,907,-0.226979,0.253782,-8.31183,0.489022,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,-0.0171389,-0.0209676,-0.0222876,0.000217612,5.8991e-05,1.81908e-05,0.000219672,5.69316e-05,0.112731,0.0059938,939,907,-0.220145,0.253909,-8.23149,0.420025,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,-0.0163226,-0.0214235,-0.022781,0.000211317,5.04737e-05,2.81669e-05,0.000216107,4.56837e-05,0.168444,0.00628397,946,907,-0.212939,0.256711,-8.1873,0.355512,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,-0.0159718,-0.0214975,-0.0218281,0.000195989,4.20289e-05,4.03301e-05,0.000205914,3.21042e-05,0.241293,0.00619439,953,907,-0.207264,0.256506,-8.12607,0.274088,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,-0.0158966,-0.0208979,-0.0217298,0.000179581,3.43366e-05,5.18072e-05,0.000196166,1.77514e-05,0.309825,0.00622825,960,907,-0.206582,0.25317,-7.99814,0.167802,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,-0.0161123,-0.0204764,-0.0213982,0.00016492,2.7154e-05,6.02915e-05,0.000187579,4.49509e-06,0.359492,0.00614873,967,907,-0.208222,0.246459,-7.83834,0.0453088,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,-0.0162781,-0.0203827,-0.021096,0.000151636,2.10018e-05,6.44107e-05,0.000178053,-5.41474e-06,0.389205,0.00622014,974,907,-0.209316,0.243144,-7.65988,-0.0998344,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,-0.0161915,-0.0206607,-0.0196816,0.000138283,1.52104e-05,6.44767e-05,0.000165876,-1.23821e-05,0.404363,0.00623652,981,907,-0.205091,0.243962,-7.46244,-0.241675,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,-0.0160519,-0.0209005,-0.0181657,0.000120986,8.70593e-06,6.13588e-05,0.000148012,-1.83202e-05,0.414892,0.00632829,988,907,-0.200048,0.241638,-7.29372,-0.341889,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,-0.0159062,-0.0208962,-0.0187817,0.000101613,2.0986e-06,5.56743e-05,0.000126524,-2.28128e-05,0.420731,0.00651152,995,907,-0.200101,0.239485,-7.15967,-0.40414,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,-0.0160787,-0.0207818,-0.0199854,8.86788e-05,-6.07534e-06,4.92867e-05,0.000109667,-2.70632e-05,0.402576,0.0068263,1002,907,-0.204853,0.237179,-7.03723,-0.463536,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,-0.0161441,-0.0204771,-0.0216563,8.62872e-05,-1.69577e-05,3.96705e-05,9.97695e-05,-3.044e-05,0.32761,0.00690424,1009,907,-0.209759,0.235899,-6.91869,-0.549826,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,-0.0162437,-0.0201157,-0.0211881,9.42366e-05,-3.87283e-05,2.91799e-05,0.000100358,-4.48501e-05,0.206797,0.00668411,1016,907,-0.209872,0.234527,-6.77225,-0.64783,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,-0.0162136,-0.0200616,-0.01925,9.31778e-05,-7.94345e-05,2.56945e-05,9.69214e-05,-8.31781e-05,0.144679,0.0065891,1023,907,-0.204962,0.234839,-6.6059,-0.731999,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,-0.0162153,-0.0206159,-0.0162518,7.75611e-05,-0.000125407,3.70483e-05,8.41121e-05,-0.000131958,0.175016,0.00658506,1030,907,-0.197512,0.23914,-6.39964,-0.820355,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,-0.0161862,-0.0210222,-0.0150768,9.13626e-05,-0.000142952,3.34743e-05,9.6051e-05,-0.00014764,0.139153,0.00654225,1037,907,-0.19423,0.24353,-6.17783,-0.92107,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,-0.0158746,-0.0212238,-0.015087,8.85273e-05,-0.000175107,4.50011e-05,9.59971e-05,-0.000182577,0.164492,0.00643189,1044,907,-0.191065,0.244692,-5.97356,-1.03362,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,-0.0155127,-0.0209908,-0.0163025,7.46993e-05,-0.000203568,6.19879e-05,8.78833e-05,-0.000216752,0.209564,0.00661504,1051,907,-0.190549,0.242135,-5.78914,-1.15837,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,-0.0151734,-0.0206492,-0.0191597,5.40364e-05,-0.000237082,7.95313e-05,7.43468e-05,-0.000257392,0.250032,0.00670364,1058,907,-0.194458,0.240759,-5.56416,-1.287,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,-0.0151707,-0.0208798,-0.0200479,1.72738e-05,-0.000270044,0.000101583,4.9561e-05,-0.000302331,0.307743,0.00671905,1065,907,-0.196695,0.246272,-5.30981,-1.41383,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,-0.0154466,-0.0214025,-0.0192856,-3.14855e-05,-0.000243035,0.00012962,3.00404e-05,-0.000304561,0.443175,0.00659305,1072,907,-0.197469,0.252788,-5.04527,-1.51678,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,-0.0156022,-0.022042,-0.0172011,-7.44424e-05,-0.000225087,0.000161454,2.83952e-05,-0.000327925,0.567143,0.00658574,1079,907,-0.193588,0.257297,-4.80456,-1.58604,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,-0.0146914,-0.0214016,-0.019017,-0.000100868,-0.000177314,0.000161375,2.67494e-05,-0.000304931,0.669112,0.00956902,1086,907,-0.189348,0.250896,-4.59162,-1.66283,-4.46191,-1.91233
-1.80271,-17.4338,-0.516831,-0.0146635,-0.0205279,-0.0208264,-0.000104215,-0.000117228,0.000120988,1.04415e-05,-0.000231885,0.758534,0.0168486,1093,907,-0.194086,0.241804,-4.35998,-1.75622,-4.2327,-2.00291
-1.09753,-17.4234,-0.544339,-0.0165581,-0.0211192,-0.01582,-7.66519e-05,0.000148686,-6.7034e-06,0.000148885,-7.68512e-05,-1.54108,0.0234445,1100,907,-0.199982,0.234736,-4.11316,-1.84968,-3.95984,-2.09868
1.00536,-17.3999,-0.56612,-0.0137999,-0.0247118,-0.0214553,-4.34501e-05,0.00134532,-0.00044736,0.00147695,-0.00017508,-1.28463,0.0230268,1121,907,-0.185791,0.240127,-3.45597,-2.10104,-3.33689,-2.43671
1.70096,-17.3956,-0.549466,-0.0146379,-0.0219756,-0.0144445,2.29171e-05,0.00199623,-0.000668105,0.00220115,-0.000182004,-1.27319,0.0131571,1128,907,-0.176982,0.239507,-3.3458,-2.29822,-3.2095,-2.55517
2.40187,-17.3903,-0.550947,-0.0147002,-0.0215947,-0.0137792,0.00016226,0.00243911,-0.000861798,0.00272852,-0.000127148,-1.24681,0.00884899,1135,907,-0.175996,0.23423,-3.14098,-2.38164,-3.00309,-2.63379
3.104,-17.3866,-0.555265,-0.0143641,-0.0206564,-0.0166448,0.000113543,0.0024673,-0.000870429,0.00275421,-0.000173372,-1.25239,0.00704376,1142,907,-0.180629,0.229787,-2.90982,-2.42534,-2.77876,-2.67226
3.80896,-17.3795,-0.567621,-0.0141124,-0.0213341,-0.0191925,0.000170116,0.00248152,-0.000893374,0.00278656,-0.000134924,-1.24176,0.00986946,1149,907,-0.184866,0.254976,-2.63968,-2.50743,-2.51368,-2.75143
4.50956,-17.3742,-0.561952,-0.0134606,-0.0250818,-0.0140719,0.000199448,0.00243814,-0.000861391,0.00273121,-9.36259e-05,-1.24285,0.0157674,1156,907,-0.16361,0.317591,-2.43868,-2.6128,-2.31252,-2.85369
5.21001,-17.3679,-0.553679,-0.0132898,-0.0280938,-0.0107559,0.000299396,0.00221377,-0.000753619,0.00247484,3.83275e-05,-1.23731,0.0209289,1163,907,-0.1521,0.368593,-2.24238,-2.7433,-2.1135,-2.98361
5.90853,-17.3636,-0.536705,-0.0133783,-0.0285855,-0.0060776,0.000395577,0.0021059,-0.000532026,0.00225789,0.000243587,-1.29253,0.0231973,1170,907,-0.140063,0.363071,-2.07716,-2.86344,-1.94199,-3.10374
6.60698,-17.3601,-0.517874,-0.0139203,-0.0246455,-0.0099872,0.000447963,0.00185171,-0.000362096,0.00193961,0.000360065,-1.33265,0.0219461,1177,907,-0.157194,0.294478,-1.90639,-2.97198,-1.77061,-3.21331
7.30662,-17.3571,-0.501669,-0.0136982,-0.022008,-0.013331,0.000462296,0.00163561,-0.000227486,0.00167817,0.000419734,-1.38584,0.0184739,1184,907,-0.164884,0.247502,-1.71108,-3.05789,-1.58162,-3.30337
8.00567,-17.3548,-0.481647,-0.0131229,-0.0211609,-0.0140872,0.000463707,0.00142228,-9.06001e-05,0.00143076,0.000455219,-1.47738,0.0139037,1191,907,-0.161467,0.224388,-1.52316,-3.13708,-1.4004,-3.39085
8.70963,-17.3498,-0.477173,-0.012789,-0.0217143,-0.0147803,0.00045155,0.0012089,3.24664e-05,0.00121029,0.00045016,1.52803,0.0101379,1198,907,-0.159905,0.231145,-1.26793,-3.22103,-1.14913,-3.4816
9.4137,-17.3437,-0.470987,-0.012807,-0.0222499,-0.0140539,0.000425005,0.000913952,0.000143444,0.000952928,0.000386029,1.30549,0.00741132,1205,907,-0.15795,0.239991,-1.01644,-3.3407,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,-0.0127005,-0.0221628,-0.0132307,0.0003928,0.000732488,0.000181178,0.000810984,0.000314304,1.16196,0.00693032,1212,907,-0.154718,0.245356,-0.754705,-3.47298,-0.634709,-3.72323
10.821,-17.333,-0.450321,-0.0128151,-0.0214575,-0.0137883,0.000353027,0.000571606,0.000199312,0.000689626,0.000235007,1.03618,0.0069764,1219,907,-0.157739,0.244155,-0.522057,-3.59619,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,-0.0126106,-0.0212337,-0.0158198,0.000306729,0.000447085,0.000192503,0.000581803,0.000172011,0.96019,0.00700798,1226,907,-0.16156,0.245787,-0.304976,-3.69749,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,-0.0121851,-0.0208462,-0.0173149,0.000260368,0.000362925,0.000169294,0.000488536,0.000134757,0.932453,0.00704925,1233,907,-0.161779,0.243413,-0.0593153,-3.79215,0.051847,-4.03103
12.928,-17.3241,-0.392916,-0.0118334,-0.0202069,-0.0165114,0.000221779,0.000295282,0.000142575,0.000405766,0.000111295,0.911536,0.00689313,1240,907,-0.156323,0.232811,0.18291,-3.8955,0.291299,-4.12925
13.631,-17.3214,-0.372518,-0.011392,-0.0195168,-0.0163257,0.000197098,0.000247845,0.000117971,0.00034314,0.000101802,0.891325,0.00659696,1247,907,-0.151713,0.217704,0.428209,-3.99165,0.532354,-4.22574
14.3356,-17.3179,-0.355756,-0.0116284,-0.0192385,-0.0159139,0.000184702,0.00019302,9.03156e-05,0.000279273,9.84501e-05,0.808407,0.00636981,1254,907,-0.153003,0.208155,0.688682,-4.08871,0.795798,-4.32515
15.0438,-17.3126,-0.34973,-0.0121779,-0.0194215,-0.0149442,0.000181342,0.000128864,6.22885e-05,0.000222692,8.75133e-05,0.586054,0.00658701,1261,907,-0.155643,0.210249,0.996234,-4.19079,1.11022,-4.42559
15.7534,-17.3073,-0.346122,-0.0124143,-0.0193718,-0.0158427,0.000171723,7.88091e-05,3.61206e-05,0.000184113,6.64193e-05,0.330436,0.006401,1268,907,-0.160656,0.213729,1.32617,-4.28557,1.44194,-4.51884
16.4617,-17.3029,-0.336564,-0.0125122,-0.0193002,-0.0165632,0.000169525,2.16417e-05,4.25204e-06,0.000169647,2.15196e-05,0.0287211,0.00609619,1275,907,-0.163811,0.215627,1.64103,-4.3795,1.75744,-4.61176
17.167,-17.2996,-0.315319,-0.0119212,-0.0192245,-0.017676,0.000175482,-7.54818e-06,-1.16104e-05,0.000176216,-8.28174e-06,-0.063097,0.00592555,1282,907,-0.161363,0.219503,1.92443,-4.49199,2.03402,-4.72257
17.8733,-17.2957,-0.295397,-0.0111941,-0.0193213,-0.0181426,0.000185548,-2.71424e-05,-1.51148e-05,0.000186617,-2.82112e-05,-0.0705921,0.00601034,1289,907,-0.155662,0.224763,2.2219,-4.61084,2.32382,-4.83967
18.5836,-17.29,-0.28696,-0.0105859,-0.0195801,-0.0173639,0.000195344,-4.23784e-05,-9.93095e-06,0.000195758,-4.27926e-05,-0.0416786,0.00607878,1296,907,-0.147409,0.227528,2.57116,-4.72507,2.66766,-4.95384
19.3006,-17.2812,-0.298644,-0.010328,-0.0201065,-0.0160801,0.000209772,-5.60697e-05,2.59828e-06,0.000209797,-5.60951e-05,0.00977256,0.00623836,1303,907,-0.140966,0.230004,3.00519,-4.83248,3.10045,-5.06513
20.0232,-17.2699,-0.326422,-0.0104456,-0.0203844,-0.0155561,0.000230567,-6.89543e-05,2.07145e-05,0.000231992,-7.03801e-05,0.0687227,0.00657739,1310,907,-0.140511,0.230265,3.50891,-4.9385,3.60606,-5.17465
20.7467,-17.2599,-0.354989,-0.0104519,-0.020394,-0.0169463,0.000243729,-7.89077e-05,3.99606e-05,0.000248605,-8.37834e-05,0.121412,0.00701024,1317,907,-0.144772,0.234118,4.0257,-5.01641,4.12197,-5.25348
21.4695,-17.2526,-0.379737,-0.010332,-0.0202843,-0.0193369,0.000247727,-8.36632e-05,5.86587e-05,0.000257804,-9.37398e-05,0.170124,0.00755499,1324,907,-0.150893,0.242054,4.53584,-5.05462,4.62925,-5.28948
22.1894,-17.2451,-0.392568,-0.0101913,-0.0195434,-0.0188911,0.000244645,-8.24475e-05,7.49481e-05,0.000261001,-9.88028e-05,0.214854,0.0077286,1331,907,-0.14862,0.238803,5.00497,-5.14906,5.09745,-5.37061
22.9087,-17.2381,-0.401512,-0.0100213,-0.0188862,-0.0172848,0.000236826,-7.74404e-05,8.10893e-05,0.000256515,-9.71301e-05,0.238205,0.00778291,1338,907,-0.142479,0.227787,5.46571,-5.23977,5.55788,-5.45351
23.6324,-17.228,-0.422289,-0.00985239,-0.0190574,-0.0158357,0.000225257,-6.73046e-05,7.3976e-05,0.000242898,-8.49461e-05,0.234104,0.00756532,1345,907,-0.136388,0.216858,5.9829,-5.33641,6.07465,-5.55956
24.3574,-17.2174,-0.444761,-0.00990728,-0.0191414,-0.016649,0.000212688,-5.1944e-05,6.02417e-05,0.000225756,-6.50123e-05,0.213621,0.00744753,1352,907,-0.139391,0.214752,6.51446,-5.44006,6.60632,-5.66955
25.08,-17.2081,-0.45785,-0.00946867,-0.0186446,-0.0222478,0.00020031,-3.36733e-05,4.87093e-05,0.000210045,-4.34083e-05,0.19726,0.00733262,1359,907,-0.15247,0.222104,7.02462,-5.55433,7.10813,-5.78501
25.8056,-17.1973,-0.478254,-0.0092433,-0.0178228,-0.0271886,0.000181879,-1.57283e-05,3.64684e-05,0.000188395,-2.22437e-05,0.176794,0.00748967,1366,907,-0.165899,0.22713,7.56965,-5.67961,7.64758,-5.90497
26.5306,-17.1863,-0.494525,-0.00930829,-0.0175911,-0.0268342,0.000161484,2.10856e-06,2.10829e-05,0.000164226,-6.33219e-07,0.129322,0.00717356,1373,907,-0.165741,0.223408,8.09959,-5.82025,8.17876,-6.04337
27.2595,-17.1747,-0.520865,-0.0095207,-0.0177122,-0.0239514,0.000144275,1.89475e-05,3.1187e-06,0.000144353,1.88699e-05,0.0248639,0.00682088,1380,907,-0.159047,0.216147,8.67444,-5.9373,8.75811,-6.16036
27.9916,-17.1617,-0.5551,-0.00933576,-0.0181212,-0.0225767,0.000129258,3.48246e-05,-1.35958e-05,0.000131177,3.29061e-05,-0.14018,0.00685042,1387,907,-0.152954,0.212932,9.29446,-6.04944,9.37748,-6.2793
28.7285,-17.1476,-0.601924,-0.00902744,-0.0186626,-0.0236844,0.000116514,4.6315e-05,-2.3669e-05,0.000123749,3.90802e-05,-0.296648,0.00725636,1394,907,-0.153273,0.21421,9.97591,-6.13513,10.0553,-6.37821
29.4629,-17.1357,-0.638751,-0.00937729,-0.0189509,-0.0231,0.000111853,5.22793e-05,-2.80656e-05,0.000122992,4.11402e-05,-0.377826,0.00732146,1401,907,-0.154896,0.217867,10.6165,-6.22146,10.7004,-6.46467
30.1973,-17.1246,-0.673479,-0.00978898,-0.0188987,-0.0212098,0.00012081,5.51813e-05,-2.71528e-05,0.000130587,4.54039e-05,-0.345634,0.00705265,1408,907,-0.153175,0.218517,11.2552,-6.30666,11.3447,-6.54186
30.9335,-17.1115,-0.71116,-0.0101152,-0.0186385,-0.019115,0.000140997,5.18668e-05,-2.30457e-05,0.000146603,4.62607e-05,-0.238626,0.0070322,1415,907,-0.149987,0.21248,11.9154,-6.42078,12.0099,-6.64966
31.6727,-17.0964,-0.755733,-0.00993272,-0.0186409,-0.0190359,0.000168791,4.30158e-05,-1.80027e-05,0.000171317,4.04898e-05,-0.139405,0.00731897,1422,907,-0.148014,0.205754,12.6186,-6.54064,12.7115,-6.7758
32.4094,-17.0842,-0.790356,-0.00925892,-0.0186727,-0.0198237,0.000198503,3.02151e-05,-1.21607e-05,0.000199377,2.93409e-05,-0.0717644,0.00741454,1429,907,-0.144062,0.204909,13.2945,-6.63653,13.3802,-6.87563
33.1408,-17.0762,-0.807676,-0.0090927,-0.0189414,-0.0184231,0.00022729,1.62202e-05,-5.60574e-06,0.000227438,1.60714e-05,-0.0265338,0.00751673,1436,907,-0.13807,0.21209,13.9009,-6.71416,13.986,-6.94696
33.8748,-17.0669,-0.830124,-0.00932217,-0.0184661,-0.0166012,0.000255635,3.49074e-07,8.6698e-07,0.000255638,3.46132e-07,0.00339606,0.00758238,1443,907,-0.134806,0.207586,14.5323,-6.80687,14.621,-7.02846
34.6123,-17.055,-0.860977,-0.00918808,-0.0176887,-0.0163415,0.00028159,-2.38204e-05,3.47983e-07,0.000281591,-2.38208e-05,0.00113939,0.00752524,1450,907,-0.133073,0.197188,15.211,-6.91741,15.2987,-7.13263
35.3539,-17.0421,-0.901618,-0.00876723,-0.0168618,-0.0181119,0.000302451,-5.47323e-05,-7.58277e-06,0.000302612,-5.48932e-05,-0.0212166,0.00753717,1457,907,-0.135108,0.189522,15.9414,-7.01542,16.0239,-7.22726
36.0943,-17.0295,-0.936563,-0.00816284,-0.0166704,-0.0203861,0.000317913,-9.38062e-05,-1.42472e-05,0.000318405,-9.42986e-05,-0.0345492,0.00749178,1464,907,-0.136858,0.198889,16.6591,-7.12619,16.7344,-7.3325
36.8328,-17.0193,-0.963983,-0.00782653,-0.0170685,-0.0210313,0.000335589,-0.000145829,-1.5472e-05,0.000336085,-0.000146325,-0.0320943,0.00784598,1471,907,-0.135733,0.211874,17.3499,-7.20918,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.0198646,-0.021062,-0.0318044,9.10691e-05,0.000187498,0.000191852,0.000337101,-5.85339e-05,0.908504,0.00687827,764,914,-0.263906,0.288642,-6.79566,2.63454,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.0199558,-0.0205134,-0.0320802,0.000107565,0.000164824,0.000159611,0.000298353,-2.59639e-05,0.874139,0.00678926,771,914,-0.265782,0.283249,-6.93024,2.53267,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.0200631,-0.0197869,-0.0318289,0.000130851,0.000155831,0.000129791,0.000273731,1.29503e-05,0.833367,0.00672589,778,914,-0.266816,0.273622,-7.09352,2.43419,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.0201934,-0.0194937,-0.0314669,0.000149397,0.00015443,0.000101996,0.000253941,4.98863e-05,0.797733,0.00707215,785,914,-0.267744,0.265713,-7.29597,2.32978,-7.14577,2.09101
-31.5179,-18.4638,0.182284,-0.0197479,-0.0202931,-0.0297606,0.000163962,0.000154881,7.79127e-05,0.000237466,8.13767e-05,0.756295,0.00711669,792,914,-0.259706,0.266395,-7.50127,2.2293,-7.35184,1.98031
-30.8424,-18.459,0.190091,-0.0192532,-0.021578,-0.02755,0.000176497,0.000154892,5.5607e-05,0.000222341,0.000109048,0.68946,0.00690558,799,914,-0.249958,0.270332,-7.68275,2.13228,-7.53351,1.86808
-30.1667,-18.4558,0.19804,-0.0190188,-0.0220965,-0.0267601,0.000188085,0.000154007,3.74899e-05,0.000212226,0.000129866,0.572108,0.00618129,806,914,-0.24601,0.278178,-7.85844,2.05663,-7.70955,1.79235
