 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7612,-23.0475,-0.434069,-0.0593739,-0.0171569,-0.0288581,0.00052168,0.000159203,0.000379067,0.000760607,-7.97243e-05,0.562404,0.00614974,841,963,-0.668379,0.224052,-8.69636,0.543383,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0590269,-0.0172201,-0.0308565,0.000506187,0.000161607,0.000400752,0.000770115,-0.00010232,0.582384,0.00575942,848,963,-0.669023,0.228163,-8.81161,0.44853,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.0589859,-0.0178813,-0.0291248,0.000487577,0.000166429,0.000420401,0.000777027,-0.000123021,0.602971,0.00600432,855,963,-0.664718,0.234998,-8.92799,0.370355,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.0588797,-0.0183233,-0.0250026,0.00047407,0.000175544,0.000435081,0.000784779,-0.000135166,0.620155,0.00620097,862,963,-0.654578,0.236032,-9.00285,0.274309,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.0586893,-0.0181747,-0.0235174,0.000465009,0.000182317,0.000449551,0.000794911,-0.000147585,0.633083,0.00623066,869,963,-0.649346,0.235438,-9.04134,0.202352,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.0581132,-0.0170187,-0.0279077,0.000457459,0.00018822,0.000462771,0.000804793,-0.000159114,0.643855,0.00630406,876,963,-0.653198,0.23071,-9.01656,0.145351,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0573422,-0.0159887,-0.0334548,0.000449764,0.000195054,0.000474624,0.000813822,-0.000169004,0.654322,0.00651497,883,963,-0.657684,0.227774,-9.00272,0.10047,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0567267,-0.0152696,-0.0361729,0.000443277,0.000201926,0.000485844,0.000823208,-0.000178005,0.66367,0.00656558,890,963,-0.657555,0.219033,-8.97237,0.0464489,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0565407,-0.0152733,-0.0331965,0.000435547,0.000207462,0.000497394,0.000831805,-0.000188796,0.672706,0.0064681,897,963,-0.649038,0.211017,-8.90832,-0.0334401,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0565874,-0.0158514,-0.026485,0.000429563,0.000208814,0.000508885,0.000839906,-0.000201528,0.678605,0.00652636,904,963,-0.634324,0.207195,-8.82508,-0.116615,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.056453,-0.0161939,-0.0233115,0.000424236,0.000205199,0.00051701,0.0008432,-0.000213765,0.681026,0.00670312,911,963,-0.625624,0.209248,-8.74237,-0.170618,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0560205,-0.0162029,-0.0244509,0.000414543,0.000198234,0.000523391,0.000840838,-0.000228061,0.683511,0.00685087,918,963,-0.62364,0.211775,-8.66743,-0.189389,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0555528,-0.0159884,-0.0272945,0.000399396,0.000190411,0.000533099,0.000838146,-0.000248339,0.68862,0.00713911,925,963,-0.625265,0.212098,-8.59641,-0.217623,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.0552055,-0.0156447,-0.0281562,0.000385157,0.00018549,0.000546212,0.000840584,-0.000269936,0.695009,0.00747428,932,963,-0.623726,0.209562,-8.57299,-0.303133,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0549478,-0.0152305,-0.0280135,0.00038475,0.000185335,0.000560907,0.000854742,-0.000284657,0.697436,0.00764364,939,963,-0.620838,0.205665,-8.5402,-0.432934,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0545528,-0.0145019,-0.0281797,0.000389416,0.000188473,0.000580956,0.000878524,-0.000300635,0.699774,0.00760579,946,963,-0.617338,0.196732,-8.47024,-0.548369,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0544541,-0.014049,-0.0285655,0.000392887,0.000192545,0.000608511,0.000909416,-0.000323985,0.703821,0.00723029,953,963,-0.617294,0.19178,-8.37462,-0.632583,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0545505,-0.0140274,-0.0283812,0.000391356,0.000195827,0.0006453,0.000946256,-0.000359072,0.710219,0.00707051,960,963,-0.617772,0.188735,-8.25359,-0.702852,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0551442,-0.0147289,-0.0257509,0.000388241,0.000201793,0.000686921,0.000988235,-0.000398201,0.717954,0.00704807,967,963,-0.617333,0.189423,-8.13156,-0.754838,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0553092,-0.0152534,-0.0240825,0.000393351,0.000213019,0.000727345,0.0010361,-0.000429728,0.72373,0.00709767,974,963,-0.614798,0.192481,-8.00305,-0.797534,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0551495,-0.014842,-0.0245639,0.000404831,0.000227861,0.000766763,0.0010882,-0.000455506,0.727952,0.00742187,981,963,-0.614315,0.189347,-7.87805,-0.852208,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0542973,-0.0135103,-0.0294441,0.000410199,0.000245766,0.000806359,0.00113852,-0.000482557,0.734594,0.00784076,988,963,-0.617626,0.184288,-7.76359,-0.926829,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0531596,-0.0121088,-0.0354701,0.000396045,0.000266588,0.00084622,0.00118001,-0.000517375,0.747227,0.00809627,995,963,-0.62093,0.176079,-7.62685,-1.0072,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0525613,-0.011045,-0.0408243,0.000373321,0.000290557,0.00088172,0.00121463,-0.000550752,0.761949,0.00823231,1002,963,-0.628127,0.168171,-7.45136,-1.08164,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0520064,-0.0103833,-0.0455002,0.000352176,0.000318815,0.000906443,0.00124209,-0.000571101,0.776198,0.00815728,1009,963,-0.634134,0.164986,-7.23289,-1.1414,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0517992,-0.0099767,-0.0468469,0.000322826,0.000348658,0.000916782,0.00125262,-0.000581132,0.792442,0.00789162,1016,963,-0.635611,0.164826,-7.02388,-1.21113,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0515215,-0.00962301,-0.0470229,0.000261639,0.000378385,0.000917269,0.00123914,-0.000599112,0.817174,0.00773208,1023,963,-0.633557,0.165842,-6.87108,-1.26651,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0513502,-0.00960515,-0.0462942,0.000164373,0.000408558,0.000914028,0.00120861,-0.000635681,0.851793,0.00765798,1030,963,-0.630254,0.167034,-6.75941,-1.3283,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.051783,-0.00938027,-0.0466428,5.61462e-05,0.000439597,0.000908646,0.00117652,-0.000680781,0.889374,0.00818056,1037,963,-0.635752,0.165485,-6.6195,-1.41432,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0523347,-0.00859623,-0.0488811,-3.92348e-05,0.00047085,0.000898403,0.00114971,-0.000718096,0.923702,0.00865564,1044,963,-0.647317,0.159521,-6.42952,-1.52783,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0526225,-0.00736077,-0.0541313,-0.000115823,0.000501885,0.000879728,0.0011254,-0.000739338,0.954216,0.00892938,1051,963,-0.663957,0.153151,-6.23248,-1.64386,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0524856,-0.00581373,-0.0615396,-0.000198838,0.000531639,0.000850311,0.00109183,-0.000759033,0.988251,0.00893236,1058,963,-0.681987,0.149719,-6.00945,-1.73264,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0524804,-0.00516595,-0.0688226,-0.000301137,0.000558814,0.000812079,0.00104773,-0.000790048,1.02887,0.00879935,1065,963,-0.700921,0.155328,-5.76615,-1.76954,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0532375,-0.00533471,-0.0736128,-0.00041712,0.000579025,0.000767973,0.000996298,-0.000834393,1.07308,0.00903038,1072,963,-0.7211,0.164448,-5.52548,-1.80754,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.0545391,-0.00595954,-0.0724422,-0.000537545,0.00058728,0.000718312,0.000937161,-0.000887426,1.11753,0.00932304,1079,963,-0.731461,0.167135,-5.25912,-1.85455,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0556752,-0.00564528,-0.072077,-0.000646015,0.000583613,0.000659549,0.000870465,-0.000932867,1.16055,0.00976547,1086,963,-0.742501,0.162033,-5.02155,-1.91839,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.055827,-0.00460901,-0.0757089,-0.00074762,0.000572437,0.000585626,0.000794789,-0.000969972,1.20793,0.00969869,1093,963,-0.754202,0.15805,-4.79032,-1.99403,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.0545016,-0.00342032,-0.0830808,-0.000854862,0.000556442,0.000496925,0.000713854,-0.00101227,1.26402,0.00906481,1100,963,-0.760927,0.158947,-4.544,-2.08226,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0540953,-0.00209999,-0.0916952,-0.00096946,0.000534818,0.000400578,0.000634839,-0.00106948,1.32611,0.0085092,1107,963,-0.780325,0.154846,-4.30798,-2.14833,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0556014,-0.00258813,-0.0939262,-0.0010835,0.000505217,0.000305945,0.000562098,-0.00114038,1.38698,0.00850951,1114,963,-0.801773,0.155875,-4.09981,-2.18576,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0579633,-0.00239309,-0.0944991,-0.00117226,0.000468154,0.000214682,0.000495784,-0.00119989,1.4428,0.00913763,1121,963,-0.82769,0.151584,-3.84909,-2.25614,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.05989,-0.00282167,-0.093288,-0.00122139,0.000422053,0.000123318,0.000431255,-0.00123059,1.49632,0.00953997,1128,963,-0.844315,0.150118,-3.62368,-2.32963,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0607133,-0.00330258,-0.0906964,-0.00125044,0.000369486,3.04225e-05,0.000370057,-0.00125102,1.55202,0.0094092,1135,963,-0.846218,0.152202,-3.42993,-2.43827,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.0605665,-0.00370139,-0.0915878,-0.00128375,0.000314805,-5.58873e-05,0.000316756,-0.0012857,-1.53589,0.00882082,1142,963,-0.847695,0.159654,-3.27241,-2.53231,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.061351,-0.00441596,-0.0936937,-0.00132463,0.000262544,-0.000126614,0.00027258,-0.00133467,-1.49169,0.0080571,1149,963,-0.861609,0.170495,-3.08827,-2.6012,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.062304,-0.00484037,-0.0959591,-0.00136163,0.000211775,-0.000180181,0.000232145,-0.001382,-1.45822,0.00744264,1156,963,-0.877788,0.18267,-2.89613,-2.66129,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0638153,-0.00578801,-0.0953725,-0.00137798,0.000161736,-0.00021965,0.000192458,-0.0014087,-1.43183,0.00711486,1163,963,-0.89166,0.193639,-2.69877,-2.71001,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0645007,-0.00572258,-0.0955185,-0.00136759,0.000113185,-0.000253212,0.000155287,-0.00140969,-1.40603,0.00680576,1170,963,-0.899593,0.192784,-2.47216,-2.77087,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0650557,-0.00560208,-0.0954673,-0.00134312,6.61333e-05,-0.000284197,0.000121287,-0.00139828,-1.37911,0.00690368,1177,963,-0.905675,0.189578,-2.19826,-2.82845,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0657272,-0.0058619,-0.095268,-0.00132178,2.56302e-05,-0.000310761,9.38488e-05,-0.00139,-1.3547,0.00789879,1184,963,-0.91234,0.188098,-1.89289,-2.86654,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0665685,-0.00666173,-0.0951812,-0.00130818,-8.10816e-06,-0.000333271,7.23462e-05,-0.00138864,-1.33392,0.00804026,1191,963,-0.920808,0.194475,-1.59986,-2.91809,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0678725,-0.00770252,-0.0933189,-0.00128447,-3.62941e-05,-0.000351896,5.60788e-05,-0.00137685,-1.31409,0.00809378,1198,963,-0.928852,0.199536,-1.32146,-2.99343,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0691838,-0.00884917,-0.0900738,-0.00123645,-5.84862e-05,-0.000365474,4.56921e-05,-0.00134062,-1.29311,0.00741949,1205,963,-0.933061,0.208063,-1.07955,-3.07727,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0713027,-0.00928582,-0.0853223,-0.00117075,-7.31013e-05,-0.000377025,4.3924e-05,-0.00128778,-1.26983,0.00718959,1212,963,-0.941221,0.205148,-0.857445,-3.16201,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.0726582,-0.0100471,-0.0805588,-0.00109004,-7.85052e-05,-0.000389491,5.40882e-05,-0.00122263,-1.24268,0.00778625,1219,963,-0.941504,0.20929,-0.556555,-3.19257,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.0729212,-0.010779,-0.0772515,-0.000994586,-7.65041e-05,-0.000399976,7.33061e-05,-0.0011444,-1.21242,0.00837248,1226,963,-0.934937,0.216188,-0.213403,-3.23478,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0727255,-0.0118267,-0.0743392,-0.000883016,-6.94265e-05,-0.000407119,9.93028e-05,-0.00105175,-1.1779,0.00851775,1233,963,-0.924759,0.227722,0.118976,-3.31346,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0730591,-0.0125446,-0.0717951,-0.000764278,-6.13653e-05,-0.000407406,0.000125232,-0.000950876,-1.1413,0.00775734,1240,963,-0.920899,0.232238,0.418137,-3.39623,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0734899,-0.0134027,-0.0705904,-0.000651113,-5.51216e-05,-0.000400303,0.000145926,-0.00085216,-1.10536,0.00704616,1247,963,-0.921667,0.23485,0.716041,-3.48495,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0744921,-0.0138473,-0.0696845,-0.000546578,-5.17407e-05,-0.000386465,0.000159721,-0.00075804,-1.07013,0.00641555,1254,963,-0.929028,0.231023,1.01135,-3.57212,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0754679,-0.0147337,-0.0649264,-0.000449743,-4.78908e-05,-0.00036677,0.000169384,-0.000667017,-1.03598,0.00665219,1261,963,-0.924881,0.231569,1.30123,-3.61757,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0757397,-0.015421,-0.0608829,-0.000363657,-4.21233e-05,-0.000343428,0.000176305,-0.000582085,-1.00431,0.0071348,1268,963,-0.915846,0.238797,1.59545,-3.63711,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.0758348,-0.0158561,-0.057773,-0.000303483,-3.92076e-05,-0.000314932,0.000170184,-0.000512875,-0.984032,0.0073329,1275,963,-0.907752,0.243525,1.91383,-3.6872,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.075601,-0.016526,-0.0554371,-0.000268576,-3.78242e-05,-0.000281856,0.000151356,-0.000457756,-0.979666,0.00736878,1282,963,-0.898455,0.241824,2.24941,-3.77106,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0758228,-0.0172676,-0.0515817,-0.000242784,-3.92969e-05,-0.000246626,0.000125748,-0.000407829,-0.981034,0.00739422,1289,963,-0.889077,0.23755,2.63084,-3.88349,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0761518,-0.0181147,-0.0475731,-0.000217537,-4.20341e-05,-0.000211587,9.92761e-05,-0.000358847,-0.981968,0.00722068,1296,963,-0.880156,0.238655,3.07953,-3.96143,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0760877,-0.0183454,-0.0468429,-0.000187873,-4.3975e-05,-0.000182269,8.00312e-05,-0.000311879,-0.973381,0.00698645,1303,963,-0.877214,0.242612,3.50331,-4.02656,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.0759075,-0.0183947,-0.0469517,-0.000161804,-4.3272e-05,-0.000163551,7.14206e-05,-0.000276496,-0.959223,0.00676005,1310,963,-0.875681,0.247732,3.93354,-4.08782,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0758763,-0.0185138,-0.0459595,-0.000141251,-3.56303e-05,-0.000149162,6.97942e-05,-0.000246676,-0.955536,0.00662716,1317,963,-0.872301,0.250314,4.37034,-4.15414,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0759103,-0.0188278,-0.0446056,-0.000118828,-2.1795e-05,-0.000134819,7.29719e-05,-0.000213595,-0.958115,0.00701992,1324,963,-0.868368,0.251105,4.79389,-4.22458,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.0763285,-0.0192524,-0.0424309,-9.32772e-05,-1.89465e-06,-0.000125362,8.58434e-05,-0.000181015,-0.960153,0.00749253,1331,963,-0.865595,0.244058,5.25983,-4.28722,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0767075,-0.0191362,-0.0401703,-6.44777e-05,2.56202e-05,-0.000121557,0.000110208,-0.000149065,-0.962851,0.00749268,1338,963,-0.862332,0.230979,5.72909,-4.37734,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0768972,-0.0186039,-0.038016,-2.98991e-05,5.96092e-05,-0.000127735,0.000150203,-0.000120493,-0.9539,0.00727472,1345,963,-0.857658,0.219549,6.24763,-4.45519,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0769523,-0.0186985,-0.0361421,3.55471e-06,9.85605e-05,-0.000138997,0.000197948,-9.58328e-05,-0.950053,0.00709141,1352,963,-0.852256,0.2198,6.74541,-4.53371,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0765924,-0.0197718,-0.0348179,2.9046e-05,0.000139067,-0.000149171,0.000243048,-7.49349e-05,-0.962048,0.00716135,1359,963,-0.844049,0.231225,7.24577,-4.60221,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0766819,-0.021319,-0.0328324,4.55605e-05,0.000177443,-0.000155163,0.000280095,-5.70917e-05,-0.986325,0.00740384,1366,963,-0.837957,0.247335,7.79817,-4.65254,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0765674,-0.0213133,-0.0324705,4.85153e-05,0.000213663,-0.000157704,0.000309104,-4.6925e-05,-1.02657,0.00772146,1373,963,-0.835417,0.249874,8.4019,-4.6918,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0760254,-0.0206233,-0.0336373,3.74434e-05,0.000252962,-0.000155931,0.000334746,-4.43406e-05,-1.08775,0.00786315,1380,963,-0.833694,0.246115,9.00638,-4.73837,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.0753278,-0.0201694,-0.0352301,7.11265e-06,0.000288647,-0.000146644,0.000351153,-5.53932e-05,-1.16787,0.00777607,1387,963,-0.831672,0.241528,9.67747,-4.83018,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0750062,-0.0206572,-0.0343484,-5.33773e-05,0.000316171,-0.000127828,0.000356077,-9.32839e-05,-1.26819,0.00732496,1394,963,-0.825306,0.243947,10.3183,-4.92176,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0752481,-0.0212283,-0.0339998,-0.000144511,0.000333603,-0.000100836,0.000354,-0.000164908,-1.37121,0.00668215,1401,963,-0.826011,0.248804,10.9554,-5.01036,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0760076,-0.0210611,-0.0332106,-0.000248675,0.000347638,-7.76206e-05,0.000357576,-0.000258613,-1.44346,0.00696149,1408,963,-0.830629,0.244319,11.6033,-5.05768,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0614725,-0.0175277,-0.0330422,0.000535289,0.00019553,0.000373008,0.00077528,-4.44616e-05,0.571718,0.00657721,806,970,-0.698712,0.252899,-7.83326,0.80751,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0611618,-0.0179026,-0.0297727,0.000539121,0.000170183,0.000368801,0.000767015,-5.77111e-05,0.5535,0.00644717,813,970,-0.688627,0.245305,-7.94398,0.74038,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0607484,-0.0185494,-0.0258246,0.000536411,0.000152495,0.000366516,0.000758194,-6.9289e-05,0.54417,0.00661505,820,970,-0.675925,0.241482,-8.054,0.651791,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0603166,-0.0182955,-0.0252852,0.000527644,0.000142066,0.000366911,0.000749332,-7.96216e-05,0.543503,0.00664499,827,970,-0.67033,0.234639,-8.22647,0.538474,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0600119,-0.0174671,-0.0288539,0.00051942,0.000135221,0.000373906,0.000747687,-9.30457e-05,0.548099,0.00646184,834,970,-0.674862,0.230534,-8.42564,0.435557,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0598908,-0.0167445,-0.0317866,0.000508882,0.000135262,0.000386417,0.000751276,-0.000107132,0.560241,0.0063006,841,970,-0.680002,0.225749,-8.60752,0.350075,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0597065,-0.0168189,-0.0337623,0.000490671,0.000141099,0.000405401,0.00075736,-0.00012559,0.581867,0.00588825,848,970,-0.682305,0.229584,-8.72443,0.291089,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.059828,-0.0176882,-0.0297454,0.00046861,0.000151496,0.000423618,0.000762372,-0.000142266,0.606323,0.00614706,855,970,-0.674742,0.235729,-8.82568,0.241052,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0596505,-0.0182427,-0.0249401,0.000448682,0.000167325,0.000438631,0.000768642,-0.000152635,0.630219,0.00618203,862,970,-0.662366,0.237147,-8.89227,0.163736,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0594339,-0.0181643,-0.0224396,0.000432571,0.000180945,0.00045494,0.000778774,-0.000165259,0.650496,0.00619929,869,970,-0.654654,0.236894,-8.97584,0.0934471,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.058421,-0.0170394,-0.0279607,0.00042116,0.000193274,0.000471066,0.000791868,-0.000177434,0.666736,0.00610211,876,970,-0.65647,0.232338,-8.9856,0.0210946,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0573778,-0.0159061,-0.0336824,0.000413936,0.00020622,0.000486354,0.000807397,-0.000187241,0.680206,0.00631621,883,970,-0.658565,0.225158,-8.98735,-0.0287308,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.05684,-0.0152366,-0.0352242,0.000410512,0.000219077,0.000500966,0.000824822,-0.000195234,0.691003,0.00652075,890,970,-0.656617,0.214368,-8.95568,-0.0874961,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0570556,-0.0152068,-0.0301812,0.000404677,0.000230143,0.000515801,0.000840541,-0.000205721,0.701598,0.00656622,897,970,-0.647622,0.204727,-8.88359,-0.156666,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0574283,-0.0152767,-0.0247058,0.000398956,0.000235722,0.000529298,0.000852892,-0.000218215,0.708901,0.00669757,904,970,-0.639107,0.199471,-8.7635,-0.241239,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0575132,-0.0159317,-0.0212577,0.000394018,0.000234184,0.000536691,0.000856709,-0.000228508,0.711488,0.00680109,911,970,-0.631903,0.20408,-8.65051,-0.279596,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0571678,-0.0166465,-0.0202624,0.000383917,0.000227102,0.000538743,0.000849927,-0.000238909,0.713137,0.00696535,918,970,-0.625746,0.212261,-8.55595,-0.288672,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0567037,-0.0169058,-0.0224921,0.000367184,0.000217104,0.000540452,0.000837781,-0.000253493,0.716416,0.00727171,925,970,-0.625826,0.218554,-8.49958,-0.315451,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0560061,-0.0163032,-0.0246018,0.000352399,0.000209081,0.000541763,0.000827222,-0.000265742,0.719645,0.0076684,932,970,-0.623576,0.215091,-8.49837,-0.412021,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0552195,-0.0153226,-0.0267105,0.000351168,0.00020507,0.00054213,0.000825148,-0.00026891,0.718429,0.00783671,939,970,-0.620584,0.207204,-8.47553,-0.55222,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0547154,-0.0143065,-0.0284208,0.000350184,0.000204183,0.000548685,0.000830703,-0.000276336,0.719263,0.00767922,946,970,-0.619606,0.195657,-8.4184,-0.67169,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0549926,-0.013893,-0.0290098,0.000343045,0.000202404,0.000565788,0.000842866,-0.000297417,0.723572,0.00739192,953,970,-0.623849,0.191017,-8.30551,-0.741157,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0553496,-0.0138868,-0.0295037,0.000328833,0.000197268,0.00059672,0.000863385,-0.000337284,0.7305,0.00731829,960,970,-0.628556,0.188457,-8.16765,-0.805814,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.0557325,-0.0143476,-0.0274595,0.000317276,0.0001944,0.000635292,0.000894094,-0.000382418,0.737194,0.00741702,967,970,-0.627428,0.187217,-8.04014,-0.866543,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0556598,-0.014863,-0.0255721,0.00031848,0.000197672,0.000674936,0.000935709,-0.000419558,0.740769,0.00735159,974,970,-0.62198,0.189805,-7.91207,-0.906157,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.05539,-0.0149345,-0.0247314,0.000327992,0.000205534,0.000716708,0.000986081,-0.000452556,0.742786,0.00754734,981,970,-0.617119,0.191314,-7.80486,-0.951632,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0546621,-0.0142884,-0.0280726,0.000334071,0.000217606,0.000761684,0.00103975,-0.000488068,0.747246,0.00774766,988,970,-0.617819,0.191693,-7.72611,-0.999967,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0537752,-0.0130768,-0.0330985,0.000326448,0.00023404,0.000808854,0.00109042,-0.000529928,0.756868,0.00773013,995,970,-0.621205,0.184928,-7.63497,-1.07052,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.053417,-0.0118324,-0.0382944,0.000316751,0.000255534,0.000851637,0.00113833,-0.000566044,0.767436,0.00779147,1002,970,-0.630485,0.17541,-7.48546,-1.16906,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0531441,-0.0111488,-0.0416028,0.000310025,0.000283953,0.000883621,0.00118071,-0.000586729,0.778022,0.00776053,1009,970,-0.636,0.171124,-7.26575,-1.2336,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0534494,-0.0109875,-0.0405708,0.000292315,0.000316004,0.00090094,0.00120518,-0.000596858,0.791971,0.00780958,1016,970,-0.636718,0.169937,-7.05038,-1.2989,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0536775,-0.010665,-0.039691,0.000239264,0.000348551,0.000907292,0.00120284,-0.000615028,0.815475,0.00806713,1023,970,-0.637065,0.167807,-6.87208,-1.34381,-6.37693,-1.51691
