 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.69741,-6.52394,0.558218,-0.0157751,-0.0618441,-0.0400658,-0.00342935,-0.000359143,-0.000281279,-0.000333587,-0.00345491,-1.48019,0.00865119,1177,795,-0.244099,0.700194,-0.719559,-2.91258,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.016115,-0.0613029,-0.0411728,-0.00233092,-0.000305688,-0.000194122,-0.000287249,-0.00234936,-1.47609,0.00847247,1184,795,-0.250958,0.696522,-0.590926,-3.12301,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0161884,-0.0602092,-0.0424305,-0.00149791,-0.000235994,-0.000153715,-0.00021754,-0.00151637,-1.45131,0.0081973,1191,795,-0.255765,0.684552,-0.366847,-3.27751,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.016017,-0.0603582,-0.0433743,-0.000895237,-0.000160867,-0.000138968,-0.000135449,-0.000920655,-1.38989,0.00835762,1198,795,-0.256852,0.683256,-0.156471,-3.39534,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.0155033,-0.0616568,-0.0420685,-0.00046197,-0.000111261,-0.00011982,-7.42335e-05,-0.000498997,-1.27108,0.00862958,1205,795,-0.247959,0.693108,0.041575,-3.5126,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.014773,-0.062557,-0.0411225,-0.00015966,-0.000129033,-0.000116088,-2.72535e-05,-0.00026144,-0.850976,0.00868127,1212,795,-0.238101,0.704948,0.25906,-3.66382,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0137374,-0.0629533,-0.0403695,0.000165686,-5.39738e-05,-9.83438e-05,0.000203281,-9.15688e-05,-0.365139,0.00883569,1219,795,-0.226001,0.718402,0.518266,-3.8447,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0135444,-0.0627314,-0.037637,0.00031653,-4.50997e-05,-0.000128518,0.000357551,-8.612e-05,-0.308958,0.00891289,1226,795,-0.216824,0.716756,0.781797,-3.99555,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.0142576,-0.0619932,-0.0369304,0.000340363,-4.37983e-05,-0.000142686,0.000387561,-9.09963e-05,-0.319453,0.00882543,1233,795,-0.222365,0.706268,0.993133,-4.1375,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.0147457,-0.0613938,-0.0365985,0.000349546,-3.81773e-05,-0.000133084,0.000390831,-7.94619e-05,-0.300801,0.00875131,1240,795,-0.226638,0.69491,1.1842,-4.28918,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0146625,-0.0612549,-0.0380663,0.000361686,-3.47543e-05,-0.000121354,0.000395884,-6.89518e-05,-0.274677,0.00864016,1247,795,-0.23017,0.687445,1.37986,-4.44882,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0142856,-0.0615942,-0.0385241,0.00037295,-3.84463e-05,-0.000107192,0.000399204,-6.47004e-05,-0.240197,0.00861933,1254,795,-0.227854,0.69013,1.6382,-4.60857,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0141566,-0.0618871,-0.0387023,0.000377313,-4.74127e-05,-9.1242e-05,0.000396085,-6.61842e-05,-0.202902,0.00865321,1261,795,-0.227256,0.6962,1.93915,-4.77944,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0141249,-0.0623431,-0.0381242,0.000371328,-6.14005e-05,-7.83053e-05,0.000385062,-7.51345e-05,-0.173625,0.00901873,1268,795,-0.225466,0.710216,2.27355,-4.96437,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.013363,-0.0630428,-0.0379007,0.000371603,-7.68616e-05,-7.52002e-05,0.000383877,-8.91355e-05,-0.16179,0.00909214,1275,795,-0.217369,0.724139,2.69225,-5.11244,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.0123412,-0.0632473,-0.0394744,0.000381288,-9.44421e-05,-8.28941e-05,0.000395319,-0.000108472,-0.167665,0.00912117,1282,795,-0.21206,0.729581,3.11737,-5.29253,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.0115893,-0.0639059,-0.0394927,0.000378991,-0.000115445,-9.29973e-05,0.000395904,-0.000132358,-0.1799,0.00915595,1289,795,-0.204657,0.730578,3.5545,-5.50419,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.0114406,-0.0626822,-0.0420598,0.000350475,-0.000136877,-9.80164e-05,0.000369449,-0.000155851,-0.191218,0.00891179,1296,795,-0.211289,0.709333,4.01062,-5.61125,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.0114492,-0.0611305,-0.0441999,0.000299523,-0.000157337,-0.000100866,0.000320802,-0.000178615,-0.207907,0.00846078,1303,795,-0.218402,0.683475,4.38759,-5.75268,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.0112248,-0.0596966,-0.0464877,0.000238159,-0.000175902,-0.000105381,0.000263436,-0.000201179,-0.235416,0.00784616,1310,795,-0.223764,0.665335,4.70692,-5.90008,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.0106485,-0.0592476,-0.047919,0.000177593,-0.000190564,-0.000109018,0.000207454,-0.000220424,-0.267346,0.0075801,1317,795,-0.222998,0.670279,5.01698,-6.08651,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.0106613,-0.0602078,-0.045371,0.000122448,-0.000198106,-0.00010853,0.000155736,-0.000231394,-0.297608,0.00791869,1324,795,-0.215696,0.689976,5.43493,-6.28008,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.0104884,-0.0607392,-0.0425386,7.60614e-05,-0.00019891,-0.000109615,0.00011441,-0.000237259,-0.33654,0.00839325,1331,795,-0.205728,0.696772,5.94036,-6.46237,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.01024,-0.061616,-0.0389702,4.16716e-05,-0.000193084,-0.000109996,8.51563e-05,-0.000236568,-0.376473,0.00865003,1338,795,-0.192549,0.701036,6.45178,-6.62978,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.0102733,-0.0624754,-0.0376829,2.10285e-05,-0.000183011,-0.000108468,6.7916e-05,-0.000229899,-0.408012,0.00841595,1345,795,-0.188901,0.707098,6.90705,-6.76574,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.0102722,-0.0636441,-0.0372491,9.37857e-06,-0.000166643,-0.000104731,5.81689e-05,-0.000215433,-0.435966,0.00844496,1352,795,-0.187375,0.720224,7.35801,-6.87231,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.0110669,-0.0633869,-0.0377622,5.88324e-06,-0.000143787,-0.000102712,5.81308e-05,-0.000196034,-0.470569,0.00853472,1359,795,-0.197051,0.722374,7.87166,-7.02286,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.0115415,-0.0621157,-0.0390685,2.21845e-05,-0.000122585,-0.000107565,7.94525e-05,-0.000179853,-0.489232,0.00882801,1366,795,-0.206376,0.710124,8.41327,-7.21545,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.0113573,-0.0618428,-0.0370602,4.0137e-05,-0.000107213,-0.000117413,0.000105076,-0.000172152,-0.505205,0.00826879,1373,795,-0.198734,0.69954,8.92751,-7.41021,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.0106723,-0.0617491,-0.0359944,5.45115e-05,-9.74054e-05,-0.000125996,0.000125674,-0.000168568,-0.514136,0.00801464,1380,795,-0.188992,0.691195,9.49032,-7.60095,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.00999027,-0.0620635,-0.0361892,0.000102515,-9.04229e-05,-0.000127363,0.00016582,-0.000153728,-0.461278,0.00791841,1387,795,-0.183019,0.691717,10.0806,-7.75672,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.0102675,-0.0616613,-0.0354056,0.000129299,-8.74842e-05,-0.000128302,0.000188866,-0.000147051,-0.43466,0.00750436,1394,795,-0.183676,0.688095,10.7342,-7.9035,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.0101582,-0.0611262,-0.036076,0.000100941,-9.01418e-05,-0.000130992,0.000167533,-0.000156733,-0.470315,0.00774271,1401,795,-0.185121,0.683912,11.4272,-8.05557,11.5134,-8.74195
30.2865,-6.15924,0.516962,-0.0103356,-0.0608519,-0.0363076,7.08973e-05,-9.41227e-05,-0.000130119,0.000142461,-0.000165687,-0.502836,0.00808131,1408,795,-0.187844,0.678319,12.0673,-8.2163,12.1554,-8.90321
31.0199,-6.14321,0.490699,-0.0104397,-0.0607876,-0.035469,8.24108e-05,-0.000100918,-0.000127526,0.000147798,-0.000166306,-0.473786,0.00821781,1415,795,-0.186447,0.674975,12.6869,-8.37607,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.0100865,-0.0605639,-0.0369678,0.000126133,-0.000108902,-0.000128697,0.000182895,-0.000165664,-0.415386,0.00828861,1422,795,-0.18808,0.678153,13.3429,-8.52112,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.0114819,-0.0614654,-0.0315403,0.000145408,-0.000115262,-0.000133382,0.000201561,-0.000171416,-0.398475,0.00861188,1429,795,-0.184275,0.679841,13.9986,-8.62387,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.010151,-0.0607771,-0.0345937,0.000144345,-0.000118705,-0.000138728,0.000203985,-0.000178346,-0.406022,0.00964758,1436,795,-0.181573,0.679192,14.6313,-8.7628,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.00547612,-0.0578408,-0.0474656,0.000151845,-0.000118139,-0.000150213,0.00021881,-0.000185104,-0.419358,0.0106454,1443,795,-0.17898,0.675593,15.2593,-8.99024,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.0121276,-0.0567995,-0.0265871,0.000164218,-0.000114091,-0.000165146,0.00024102,-0.000190893,-0.435302,0.0152329,1450,795,-0.177929,0.685722,15.7888,-9.32353,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.0157803,-0.0575628,-0.0165495,0.000181602,-0.000107529,-0.00018154,0.000269105,-0.000195033,-0.449148,0.0195127,1457,795,-0.180905,0.69481,16.3821,-9.51973,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.0157961,-0.0574414,-0.0179967,0.000211917,-9.87225e-05,-0.000195418,0.000306221,-0.000193027,-0.449614,0.020846,1464,795,-0.185694,0.695672,17.0772,-9.65882,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.0109673,-0.056665,-0.0336172,0.000241558,-8.52516e-05,-0.000205575,0.000340759,-0.000184453,-0.449596,0.0182931,1471,795,-0.18954,0.676923,17.8495,-9.73198,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.00822607,-0.0585611,-0.0423068,0.00027113,-6.80522e-05,-0.000214582,0.000375048,-0.000171969,-0.450989,0.0111511,1478,795,-0.190094,0.662076,18.5984,-9.8482,18.6661,-10.525
38.388,-5.98064,0.243789,-0.00967069,-0.0596068,-0.0363839,0.000280199,-5.21789e-05,-0.00022445,0.000393289,-0.000165268,-0.466724,0.00938127,1485,795,-0.184521,0.661638,19.2888,-10.0478,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.00977078,-0.0605152,-0.0330996,0.00024599,-4.29147e-05,-0.000235232,0.000377582,-0.000174507,-0.510043,0.00880802,1492,795,-0.174616,0.66692,19.9869,-10.1966,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.00921841,-0.0606801,-0.0327156,0.000247588,-3.74845e-05,-0.000231983,0.000377326,-0.000167222,-0.509919,0.00875759,1499,795,-0.168186,0.668207,20.7065,-10.3385,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.00918175,-0.059912,-0.0325486,0.000290965,-3.41813e-05,-0.000216958,0.000399502,-0.000142718,-0.463861,0.00834089,1506,795,-0.167817,0.661202,21.4338,-10.4954,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.00920884,-0.05887,-0.0338432,0.00029903,-3.43699e-05,-0.000199352,0.000392195,-0.000127535,-0.437181,0.00810347,1513,795,-0.172929,0.649423,22.1494,-10.671,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.00882946,-0.0581646,-0.0363198,0.000249637,-3.77327e-05,-0.000179887,0.000336179,-0.000124275,-0.448409,0.00816734,1520,795,-0.177968,0.644324,22.9042,-10.8429,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.00803221,-0.0577262,-0.038026,0.00018256,-4.79606e-05,-0.000160027,0.000264514,-0.000129915,-0.473302,0.00860538,1527,795,-0.176437,0.64201,23.6836,-10.9878,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.00799381,-0.057217,-0.0383098,0.000164694,-6.12089e-05,-0.000141536,0.000232824,-0.000129339,-0.448626,0.00873114,1534,795,-0.177392,0.630061,24.475,-11.1359,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.00864034,-0.0574927,-0.0361941,0.000182511,-7.09421e-05,-0.000125758,0.000234319,-0.00012275,-0.390781,0.00890247,1541,795,-0.176543,0.624678,25.1836,-11.3319,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.00927443,-0.0578901,-0.0339362,0.000197312,-7.02447e-05,-0.000111234,0.000237515,-0.000110448,-0.346822,0.00900523,1548,795,-0.175056,0.625718,25.8942,-11.5394,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.00856982,-0.0573817,-0.0358612,0.000204778,-5.45588e-05,-0.00010028,0.000239031,-8.88112e-05,-0.329142,0.00844214,1555,795,-0.17524,0.622151,26.6469,-11.6639,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0075923,-0.0572263,-0.0383229,0.000203112,-3.06822e-05,-8.57828e-05,0.000231211,-5.87803e-05,-0.316536,0.00834019,1562,795,-0.174516,0.621157,27.3995,-11.7619,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.00745245,-0.0562277,-0.0411523,0.000204187,1.05102e-05,-6.59163e-05,0.000224492,-9.79505e-06,-0.298822,0.00742056,1569,795,-0.183482,0.616691,28.183,-11.8813,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.00807158,-0.055818,-0.0409202,0.000223268,8.09073e-05,-3.45061e-05,0.000231191,7.29845e-05,-0.225695,0.00774107,1576,795,-0.189165,0.6234,29.0501,-12.0952,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.00855308,-0.0556158,-0.0382038,0.000267362,0.000189781,6.71827e-06,0.000267939,0.000189204,0.0857463,0.00837088,1583,795,-0.184917,0.623315,29.9645,-12.3201,30.0443,-12.9568
49.5937,-5.72688,-0.166752,-0.0077617,-0.0560298,-0.0379054,0.000318774,0.000348053,5.0085e-05,0.000385594,0.000281233,0.927584,0.00825862,1590,795,-0.176576,0.6348,30.886,-12.5355,30.958,-13.1679
50.3475,-5.7079,-0.195403,-0.00679539,-0.0565272,-0.0369133,0.000358294,0.000565075,9.09942e-05,0.000599415,0.000323955,1.20994,0.00810838,1597,795,-0.164202,0.647133,31.7392,-12.7362,31.8021,-13.3628
51.1021,-5.68852,-0.224006,-0.00668282,-0.0563799,-0.0363418,0.00041798,0.000854126,0.000149082,0.000900215,0.000371891,1.27097,0.00903143,1604,795,-0.16155,0.649315,32.5922,-12.9457,32.6544,-13.5649
-41.4917,-7.88118,0.650428,-0.029076,-0.0579749,-0.048085,0.000145677,0.000145521,4.40222e-05,0.000189621,0.000101576,0.784513,0.00702548,687,802,-0.378576,0.68379,-1.11165,7.66407,-0.901764,6.98281
-40.8242,-7.87849,0.679529,-0.0291956,-0.0577429,-0.0480038,0.000207442,0.000141542,5.97223e-05,0.000242701,0.000106283,0.533315,0.00742458,694,802,-0.380082,0.680545,-1.47867,7.52461,-1.26684,6.84517
-40.1572,-7.8759,0.712742,-0.0291486,-0.0573459,-0.0505308,0.000244393,0.000140854,7.60068e-05,0.000284586,0.000100661,0.486428,0.00758071,701,802,-0.384732,0.681795,-1.8477,7.37363,-1.64088,6.69415
-39.4898,-7.87257,0.74631,-0.0289228,-0.0569341,-0.051907,0.000267725,0.000142347,8.40547e-05,0.000309893,0.000100178,0.464991,0.00764963,708,802,-0.385451,0.681139,-2.21158,7.20363,-2.00923,6.52683
-38.8182,-7.8653,0.758237,-0.028746,-0.0563291,-0.0528292,0.000280459,0.000138058,8.08881e-05,0.000317019,0.000101498,0.424506,0.00765963,715,802,-0.38589,0.677465,-2.48591,7.03194,-2.28664,6.36043
-38.1438,-7.85428,0.756861,-0.0280922,-0.0561142,-0.0527227,0.00028436,0.000123,6.92204e-05,0.000309984,9.73753e-05,0.35455,0.00745288,722,802,-0.379362,0.675906,-2.69833,6.83543,-2.50481,6.16729
-37.4701,-7.84661,0.761575,-0.027487,-0.0564046,-0.0520359,0.000284992,0.000107306,5.28914e-05,0.000299545,9.27537e-05,0.268491,0.0073367,729,802,-0.372145,0.679611,-2.93037,6.68849,-2.74079,6.02078
-36.7978,-7.84198,0.774857,-0.0271667,-0.0564735,-0.0508569,0.000284885,9.18214e-05,3.51999e-05,0.000291102,8.56039e-05,0.174831,0.00759401,736,802,-0.366985,0.680705,-3.19332,6.56846,-3.00393,5.90498
-36.1264,-7.83915,0.795495,-0.0270952,-0.0566033,-0.049567,0.00028481,7.14934e-05,1.65914e-05,0.000286092,7.02107e-05,0.0771598,0.00794627,743,802,-0.364138,0.680438,-3.48097,6.46038,-3.28909,5.79889
-35.4551,-7.83651,0.817625,-0.0270295,-0.0561773,-0.0498277,0.000281577,4.93118e-05,-5.30215e-06,0.000281698,4.91908e-05,-0.0228122,0.00785524,750,802,-0.364427,0.67434,-3.76439,6.3512,-3.57319,5.69134
-34.7797,-7.82842,0.820781,-0.0266731,-0.0560786,-0.0495971,0.000275911,2.55754e-05,-2.47974e-05,0.000278344,2.31427e-05,-0.0977904,0.0074309,757,802,-0.360597,0.663823,-3.96398,6.21102,-3.77544,5.54334
-34.1043,-7.82015,0.826221,-0.0263578,-0.0560412,-0.0502626,0.000269957,2.0134e-06,-3.61273e-05,0.000274743,-2.77224e-06,-0.131699,0.0070706,764,802,-0.358956,0.656972,-4.16404,6.05967,-3.97939,5.38329
-33.4269,-7.80996,0.823436,-0.026231,-0.0564693,-0.0491598,0.000262965,-1.90465e-05,-3.55822e-05,0.000267386,-2.34667e-05,-0.123592,0.00704083,771,802,-0.35573,0.65875,-4.33022,5.8944,-4.14404,5.21527
-32.7514,-7.80151,0.832485,-0.0260713,-0.0571746,-0.0482804,0.0002576,-3.8437e-05,-2.81151e-05,0.000260246,-4.10834e-05,-0.0938535,0.00747274,778,802,-0.352589,0.670269,-4.53488,5.71697,-4.34777,5.03849
-32.0751,-7.79412,0.839586,-0.0255441,-0.05719,-0.0484392,0.000258897,-5.63812e-05,-2.33806e-05,0.000260621,-5.81056e-05,-0.0736218,0.00745081,785,802,-0.347878,0.677048,-4.71978,5.56369,-4.53756,4.8913
-31.3995,-7.78799,0.85159,-0.025176,-0.0572711,-0.0484048,0.00026652,-7.28188e-05,-2.13048e-05,0.000267853,-7.41512e-05,-0.0624565,0.0074485,792,802,-0.344405,0.683041,-4.91897,5.41983,-4.73973,4.75212
-30.7234,-7.78177,0.862835,-0.0251238,-0.0571559,-0.0479161,0.000277378,-8.88446e-05,-1.66533e-05,0.000278134,-8.96004e-05,-0.0453483,0.00671813,799,802,-0.343283,0.682821,-5.11218,5.27779,-4.93198,4.61414
-30.0462,-7.7756,0.870921,-0.0256531,-0.0573403,-0.04691,0.000285191,-0.000103124,-5.34448e-06,0.000285264,-0.000103197,-0.0137598,0.00643501,806,802,-0.346983,0.682177,-5.29318,5.15387,-5.10514,4.48968
-29.3688,-7.76912,0.879803,-0.0260265,-0.0574539,-0.0460127,0.000286431,-0.000113766,8.68719e-06,0.000286619,-0.000113954,0.0216937,0.00644502,813,802,-0.34924,0.676458,-5.4682,5.02487,-5.2742,4.356
-28.6862,-7.75851,0.865318,-0.0259659,-0.0572588,-0.0474604,0.000283806,-0.000118147,1.75557e-05,0.000284572,-0.000118912,0.0435653,0.00639753,820,802,-0.351907,0.67005,-5.53588,4.90273,-5.34461,4.226
-28.0039,-7.74786,0.854387,-0.0255607,-0.0569823,-0.0495583,0.000286362,-0.000117715,1.36679e-05,0.000286823,-0.000118177,0.0337736,0.00649616,827,802,-0.352464,0.665639,-5.60546,4.76564,-5.42153,4.08231
-27.3202,-7.7362,0.839157,-0.0253933,-0.0570585,-0.0504881,0.000293856,-0.0001141,-3.78422e-06,0.000293891,-0.000114135,-0.00927498,0.00681013,834,802,-0.353007,0.665643,-5.65555,4.62244,-5.47433,3.93415
-26.6383,-7.72592,0.83505,-0.0252761,-0.0574653,-0.0488497,0.000297719,-0.000107973,-2.54612e-05,0.000299311,-0.000109565,-0.0624333,0.00713418,841,802,-0.348589,0.665142,-5.74702,4.46361,-5.56338,3.77273
-25.9565,-7.71655,0.833027,-0.0249551,-0.057841,-0.0472029,0.000297667,-0.000100435,-4.53594e-05,0.00030277,-0.000105537,-0.112026,0.00744605,848,802,-0.342024,0.66432,-5.83768,4.31571,-5.65375,3.62261
-25.2742,-7.70677,0.831261,-0.0243663,-0.0575183,-0.0484738,0.000298802,-9.23604e-05,-6.25209e-05,0.000308552,-0.00010211,-0.154701,0.00754803,855,802,-0.339079,0.659726,-5.91405,4.15933,-5.7378,3.46349
-24.5873,-7.69411,0.809696,-0.0240104,-0.056753,-0.0494585,0.000303845,-8.42127e-05,-8.00833e-05,0.000319722,-0.00010009,-0.19572,0.00755987,862,802,-0.338099,0.655105,-5.90856,4.00864,-5.73713,3.32032
-23.902,-7.68295,0.7975,-0.0244022,-0.0566298,-0.0478402,0.000308149,-7.76286e-05,-9.89455e-05,0.000332047,-0.000101526,-0.236983,0.00725179,869,802,-0.339024,0.653389,-5.9448,3.85418,-5.76604,3.17294
-23.2166,-7.67213,0.78754,-0.024645,-0.0568711,-0.0462706,0.000307183,-7.18412e-05,-0.000112336,0.000337976,-0.000102634,-0.26754,0.00691972,876,802,-0.338398,0.656668,-5.98114,3.70114,-5.79653,3.0244
-22.5343,-7.66352,0.793693,-0.0244324,-0.0577843,-0.0448499,0.00030131,-6.78342e-05,-0.000114556,0.000333971,-0.000100495,-0.277736,0.00640933,883,802,-0.333184,0.663378,-6.06861,3.54415,-5.88296,2.86086
-21.8493,-7.65444,0.789815,-0.0236741,-0.0589226,-0.0434189,0.000289971,-6.51889e-05,-0.000109734,0.00032114,-9.6358e-05,-0.276754,0.00688027,890,802,-0.322248,0.671531,-6.10446,3.41881,-5.92334,2.72593
-21.1621,-7.64262,0.777553,-0.0233968,-0.0590002,-0.0439813,0.000274673,-6.34888e-05,-0.000103922,0.000304057,-9.28724e-05,-0.275553,0.00698101,897,802,-0.320898,0.671801,-6.10083,3.26282,-5.92288,2.56664
-20.473,-7.62945,0.759474,-0.0231463,-0.0591291,-0.0435911,0.000255576,-6.30218e-05,-9.85029e-05,0.000283571,-9.10167e-05,-0.276902,0.00697851,904,802,-0.317705,0.671929,-6.06868,3.09912,-5.89209,2.40207
-19.7853,-7.61747,0.749762,-0.022861,-0.0588003,-0.045461,0.000231842,-6.53228e-05,-8.93507e-05,0.000256638,-9.01194e-05,-0.270708,0.00690901,911,802,-0.319344,0.670488,-6.05799,2.92916,-5.88689,2.23051
-19.0984,-7.60747,0.745555,-0.0225371,-0.0589405,-0.0459011,0.000205186,-7.104e-05,-7.37e-05,0.000223619,-8.94737e-05,-0.245091,0.00724794,918,802,-0.317313,0.673675,-6.06436,2.77926,-5.89665,2.07941
-18.4092,-7.59616,0.733219,-0.0224817,-0.0586622,-0.0457687,0.000176711,-7.97973e-05,-5.554e-05,0.00018822,-9.13066e-05,-0.204333,0.00741291,925,802,-0.316862,0.673405,-6.03505,2.62622,-5.86713,1.93246
-17.7178,-7.5832,0.713392,-0.0224912,-0.0580289,-0.0457045,0.000148723,-8.74005e-05,-3.68955e-05,0.000154354,-9.30313e-05,-0.151447,0.00721326,932,802,-0.317322,0.669568,-5.96914,2.46447,-5.80057,1.78032
-17.024,-7.56913,0.685631,-0.022442,-0.0574964,-0.044881,0.000127585,-8.74513e-05,-2.61692e-05,0.000130723,-9.05901e-05,-0.119376,0.00672583,939,802,-0.315392,0.664078,-5.86536,2.3113,-5.69549,1.63581
-16.3304,-7.55613,0.660681,-0.0223881,-0.0579777,-0.0415331,0.000119726,-7.99903e-05,-3.04137e-05,0.000124255,-8.45191e-05,-0.147822,0.00644062,946,802,-0.307293,0.666114,-5.76968,2.17353,-5.59444,1.50304
-15.6388,-7.54587,0.646646,-0.0220907,-0.0585042,-0.0416931,0.00012072,-6.50221e-05,-4.52423e-05,0.000131154,-7.5456e-05,-0.226658,0.00686487,953,802,-0.304733,0.670986,-5.70216,2.0626,-5.52959,1.38579
-14.9445,-7.53378,0.623205,-0.0223507,-0.0588268,-0.0411356,0.0001271,-4.50409e-05,-6.92181e-05,0.00015148,-6.94207e-05,-0.338649,0.00713868,960,802,-0.30624,0.674518,-5.59681,1.94413,-5.42012,1.2666
-14.2522,-7.52284,0.610852,-0.0222596,-0.0585696,-0.0430386,0.000136361,-2.38282e-05,-9.70024e-05,0.000182063,-6.95294e-05,-0.44029,0.00750688,967,802,-0.310087,0.67377,-5.5201,1.80959,-5.34677,1.12958
-13.56,-7.51198,0.60087,-0.0223917,-0.0583846,-0.044334,0.00014628,-7.4305e-07,-0.000124486,0.00021734,-7.18026e-05,-0.518689,0.00750428,974,802,-0.314798,0.67306,-5.44851,1.66734,-5.27529,0.985715
-12.8661,-7.50029,0.585681,-0.0221552,-0.0586914,-0.0462868,0.000161821,2.0893e-05,-0.000154082,0.000260787,-7.80727e-05,-0.570938,0.00775506,981,802,-0.317142,0.671666,-5.34428,1.54129,-5.17589,0.84482
-12.1719,-7.48726,0.571958,-0.0214363,-0.0597989,-0.045944,0.000179974,4.09211e-05,-0.000182632,0.000305866,-8.49709e-05,-0.603523,0.00803252,988,802,-0.308979,0.678923,-5.23644,1.38165,-5.07413,0.671244
-11.4739,-7.47146,0.544616,-0.0210335,-0.0607719,-0.0442434,0.00020162,5.77521e-05,-0.000206217,0.000348089,-8.87176e-05,-0.617584,0.00822621,995,802,-0.300807,0.684309,-5.07227,1.21108,-4.91082,0.492753
-10.7764,-7.45551,0.521658,-0.0209292,-0.0610273,-0.0416802,0.000239912,6.96483e-05,-0.000217346,0.000388205,-7.86439e-05,-0.598738,0.00793444,1002,802,-0.293744,0.680153,-4.92167,1.01316,-4.75701,0.295278
-10.0813,-7.44104,0.511067,-0.0211273,-0.0605148,-0.0404831,0.000202842,7.26248e-05,-0.000212862,0.00036033,-8.48637e-05,-0.636981,0.00744149,1009,802,-0.293242,0.671897,-4.81328,0.792731,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,-0.0213926,-0.0601393,-0.0401121,8.73392e-06,6.96746e-05,-0.000216149,0.00025749,-0.000179082,-0.855421,0.00716821,1016,802,-0.295388,0.669404,-4.70178,0.613192,-4.52929,-0.0910758
-8.68897,-7.41614,0.486473,-0.021799,-0.0601747,-0.0397392,-0.000217712,0.000151432,-0.000212438,0.000248279,-0.000314558,-1.14306,0.00702292,1023,802,-0.298878,0.677024,-4.56364,0.446945,-4.38587,-0.248736
-7.98686,-7.40176,0.45326,-0.0220556,-0.0601239,-0.0399011,-0.000514952,0.000221376,-0.000139462,0.000246905,-0.000540482,-1.38975,0.00699796,1030,802,-0.302133,0.681099,-4.34394,0.317001,-4.16323,-0.37387
-7.28317,-7.38603,0.416169,-0.0215731,-0.0601434,-0.0402218,-0.000916677,0.000279487,-5.84869e-05,0.00028234,-0.00091953,-1.52206,0.00700567,1037,802,-0.298256,0.681697,-4.09318,0.180177,-3.91736,-0.511485
