 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1435,-14.9838,0.298372,-0.0490838,-0.00957112,-0.0383933,0.00109409,7.04975e-05,0.00059364,0.00136609,-0.000201507,0.429651,0.00659899,939,879,-0.586256,0.158526,-8.27553,0.748555,-7.83392,0.580304
-16.4519,-14.9705,0.277479,-0.0477449,-0.00912831,-0.0407654,0.00112193,7.23084e-05,0.000643168,0.00142723,-0.000232996,0.443194,0.00705039,946,879,-0.578362,0.160898,-8.17437,0.567102,-7.74947,0.402145
-15.7551,-14.9555,0.236495,-0.046529,-0.00894766,-0.0434761,0.00113601,7.75771e-05,0.000696591,0.00148161,-0.000268026,0.460551,0.00733448,953,879,-0.57246,0.162716,-7.98797,0.431447,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-0.0465402,-0.008719,-0.0438697,0.00113728,8.41572e-05,0.000750862,0.00152781,-0.000306375,0.479607,0.00770657,960,879,-0.573693,0.157165,-7.77238,0.332085,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.0467601,-0.00861648,-0.044077,0.00112791,8.81502e-05,0.000807179,0.00156814,-0.000352082,0.499301,0.00788143,967,879,-0.576603,0.152525,-7.61879,0.256336,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.0469695,-0.00829205,-0.0445388,0.00109921,9.29675e-05,0.000864687,0.00159649,-0.000404319,0.521913,0.00800375,974,879,-0.580108,0.148373,-7.50863,0.146495,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.0461526,-0.00727607,-0.0479637,0.00104433,9.90769e-05,0.000920294,0.00160626,-0.000462858,0.54818,0.0083027,981,879,-0.580434,0.140793,-7.36371,-0.0101256,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,-0.0448045,-0.00602118,-0.0528208,0.000967835,0.000105665,0.000974839,0.00160265,-0.000529151,0.577219,0.00843466,988,879,-0.578934,0.130371,-7.18218,-0.154353,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,-0.0434161,-0.00522395,-0.0561805,0.000877447,0.000111677,0.00103061,0.001594,-0.00060487,0.607543,0.00858765,995,879,-0.573394,0.117415,-6.97373,-0.249087,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,-0.0419748,-0.00390551,-0.0622798,0.000778298,0.00011483,0.0010882,0.0015842,-0.000691074,0.637449,0.00881354,1002,879,-0.57429,0.113178,-6.80538,-0.338266,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,-0.0415446,-0.00293937,-0.0692385,0.000679321,0.000115314,0.00114444,0.00157599,-0.000781358,0.664599,0.00912904,1009,879,-0.587597,0.116763,-6.62672,-0.419488,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,-0.0412628,-0.00183025,-0.0761244,0.000580724,0.000113452,0.00119496,0.00156467,-0.000870497,0.688857,0.00938186,1016,879,-0.602473,0.121642,-6.4264,-0.526745,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,-0.0410524,-0.00125112,-0.0798235,0.000481611,0.000111159,0.00124311,0.00155322,-0.00096045,0.711441,0.00936394,1023,879,-0.610252,0.124135,-6.21844,-0.640623,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,-0.0413125,-0.000134686,-0.0825753,0.000385587,0.000109542,0.00129324,0.00154815,-0.00105302,0.732236,0.00938129,1030,879,-0.620744,0.121855,-6.05323,-0.763379,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,-0.0421294,0.00107542,-0.084618,0.000289463,0.000113332,0.00134592,0.0015502,-0.00114741,0.752729,0.0091238,1037,879,-0.635204,0.116561,-5.93109,-0.886612,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,-0.0430907,0.00248964,-0.088585,0.000182527,0.000125121,0.00139725,0.00155137,-0.00124372,0.775128,0.00908788,1044,879,-0.655976,0.107712,-5.78233,-1.01329,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,-0.0433225,0.00437713,-0.0949214,4.58768e-05,0.000143854,0.00143582,0.00153152,-0.00134179,0.802451,0.00884854,1051,879,-0.675557,0.0963487,-5.63451,-1.10909,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,-0.0429579,0.00631728,-0.10472,-0.000124253,0.000168815,0.00145138,0.00148104,-0.00143647,0.835709,0.00875443,1058,879,-0.698029,0.093511,-5.43104,-1.19644,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,-0.0427419,0.00783149,-0.115317,-0.000324901,0.000200674,0.00143634,0.00139806,-0.00152229,0.875876,0.00919591,1065,879,-0.724116,0.0997345,-5.10451,-1.29765,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,-0.0429864,0.00827277,-0.122899,-0.000559854,0.000241108,0.00138719,0.00128447,-0.00160322,0.925927,0.00903058,1072,879,-0.747076,0.110329,-4.76582,-1.45053,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,-0.0435361,0.00875005,-0.128616,-0.00083335,0.000283996,0.00130484,0.00114473,-0.00169408,0.987668,0.00885115,1079,879,-0.768513,0.114383,-4.42828,-1.58369,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,-0.0440008,0.00952014,-0.137209,-0.00115673,0.00032367,0.00118749,0.00098277,-0.00181583,1.0641,0.00818924,1086,879,-0.796785,0.122926,-4.23337,-1.71322,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,-0.0443066,0.011518,-0.148092,-0.00152381,0.000352495,0.00103206,0.000809071,-0.00198039,1.15428,0.00831304,1093,879,-0.829968,0.118778,-4.08347,-1.802,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,-0.0462682,0.013371,-0.153199,-0.00190048,0.000366203,0.000838589,0.000642717,-0.00217699,1.25228,0.00815969,1100,879,-0.86509,0.116918,-3.92334,-1.86819,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,-0.0489079,0.0144046,-0.156705,-0.00225085,0.00036434,0.000611815,0.000500394,-0.00238691,1.35198,0.0081158,1107,879,-0.902609,0.115314,-3.73442,-1.95121,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,-0.0520476,0.0138745,-0.156897,-0.00255097,0.000346885,0.00036571,0.000392325,-0.00259641,1.44718,0.00811341,1114,879,-0.935957,0.120099,-3.5469,-2.07873,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,-0.0545517,0.0123237,-0.157286,-0.0027841,0.000311345,0.000115738,0.000315666,-0.00278842,1.53348,0.00814986,1121,879,-0.963033,0.12845,-3.38464,-2.21246,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,-0.056306,0.0108128,-0.158625,-0.00295154,0.000258223,-0.000127788,0.000263302,-0.00295662,-1.53107,0.00845468,1128,879,-0.985119,0.138514,-3.23324,-2.3393,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,-0.0576048,0.0104506,-0.161239,-0.00306472,0.000189712,-0.000354202,0.000227816,-0.00310282,-1.46363,0.00765875,1135,879,-1.0065,0.143767,-3.12817,-2.42949,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,-0.0600916,0.00945286,-0.16122,-0.00311461,0.000108397,-0.000554869,0.000201248,-0.00320746,-1.40499,0.00767478,1142,879,-1.03253,0.154078,-2.96375,-2.52615,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,-0.0626119,0.00906399,-0.162599,-0.00307761,1.62542e-05,-0.000721514,0.000176244,-0.0032376,-1.35259,0.0079227,1149,879,-1.06282,0.162477,-2.79213,-2.62904,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,-0.0649718,0.00791593,-0.161496,-0.00295983,-8.19766e-05,-0.000843455,0.000147008,-0.00318881,-1.3057,0.00917238,1156,879,-1.08455,0.17206,-2.61503,-2.72904,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,-0.0672927,0.00596236,-0.156958,-0.00279492,-0.000177483,-0.000914438,0.000110339,-0.00308274,-1.26586,0.0101859,1163,879,-1.09626,0.180408,-2.50664,-2.82759,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,-0.0690391,0.00471042,-0.153109,-0.00260525,-0.00026399,-0.000941917,6.79051e-05,-0.00293715,-1.23202,0.0104528,1170,879,-1.10426,0.186723,-2.38652,-2.92854,-1.84725,-3.16948
6.61411,-14.6641,-0.193855,-0.0707254,0.00359634,-0.145343,-0.00239564,-0.000338957,-0.000943249,2.81247e-05,-0.00276272,-1.19966,0.0101888,1177,879,-1.10087,0.181786,-2.26659,-3.05501,-1.69893,-3.29672
7.3138,-14.6591,-0.177085,-0.0726382,0.00290897,-0.13689,-0.00215529,-0.000403136,-0.000932674,3.936e-07,-0.00255882,-1.16246,0.00947152,1184,879,-1.09775,0.170929,-2.10999,-3.18712,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,-0.0752712,0.00154691,-0.125867,-0.00188429,-0.000457231,-0.000913027,-1.19932e-05,-0.00232953,-1.11708,0.00932932,1191,879,-1.09426,0.16687,-1.93617,-3.33392,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,-0.0776269,0.000202032,-0.11929,-0.00160797,-0.000498744,-0.000879981,-1.3184e-05,-0.00209353,-1.06658,0.00938338,1198,879,-1.10003,0.175105,-1.75401,-3.46524,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.0784816,-0.00050103,-0.117985,-0.00134474,-0.000527076,-0.000831945,-8.93662e-06,-0.00186288,-1.01378,0.00912216,1205,879,-1.10555,0.181732,-1.54719,-3.57936,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.0790177,-0.00175191,-0.115296,-0.00110186,-0.000541978,-0.000771068,-1.60793e-06,-0.00164223,-0.959529,0.00904779,1212,879,-1.10379,0.188303,-1.35922,-3.70612,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.0793969,-0.00293041,-0.110468,-0.000872469,-0.000544821,-0.000708671,1.87148e-05,-0.001436,-0.898988,0.00933474,1219,879,-1.09444,0.193253,-1.15395,-3.80082,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0797188,-0.00412769,-0.105237,-0.000652034,-0.000536116,-0.000655266,6.37486e-05,-0.0012519,-0.829509,0.00987875,1226,879,-1.08332,0.206251,-0.923668,-3.91955,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.0800651,-0.00457685,-0.102412,-0.000447925,-0.000519536,-0.000608545,0.000125866,-0.00109333,-0.756013,0.0100476,1233,879,-1.07935,0.213226,-0.680333,-4.01694,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0802215,-0.00551837,-0.0985815,-0.000267077,-0.000495726,-0.000562075,0.000192182,-0.000954985,-0.685068,0.0098355,1240,879,-1.0703,0.213519,-0.428143,-4.10946,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0811789,-0.00815603,-0.089295,-0.000125343,-0.000465743,-0.000507119,0.000239376,-0.000830462,-0.623494,0.00915105,1247,879,-1.05285,0.219122,-0.185564,-4.23365,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.0821215,-0.0103238,-0.0806773,-3.02381e-05,-0.000426745,-0.000440811,0.000254849,-0.000711832,-0.574076,0.00824449,1254,879,-1.03714,0.22788,0.0839357,-4.36291,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0818998,-0.0113368,-0.0777062,3.02152e-05,-0.000378459,-0.000373917,0.000251985,-0.000600229,-0.535331,0.00779636,1261,879,-1.02635,0.232827,0.412036,-4.46382,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.0813271,-0.010948,-0.0768104,6.74138e-05,-0.000326637,-0.000319715,0.000245937,-0.00050516,-0.509255,0.00777601,1268,879,-1.01851,0.222295,0.736342,-4.55432,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.0805337,-0.0110028,-0.0772567,8.00635e-05,-0.000274453,-0.0002769,0.000231582,-0.000425972,-0.500688,0.00771893,1275,879,-1.01222,0.211882,0.969525,-4.62752,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.0799738,-0.0115618,-0.0753005,7.85678e-05,-0.000223686,-0.000237119,0.000208625,-0.000353744,-0.501684,0.00787686,1282,879,-1.00103,0.201072,1.21068,-4.71978,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.0799588,-0.0126028,-0.0707252,7.84513e-05,-0.000170621,-0.000198789,0.000188492,-0.000280662,-0.505569,0.00787277,1289,879,-0.987371,0.202354,1.51495,-4.88996,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.0803485,-0.0129523,-0.0648919,9.27493e-05,-0.000116301,-0.000165051,0.000183588,-0.00020714,-0.503129,0.00790958,1296,879,-0.974217,0.206453,1.88169,-5.12993,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.080718,-0.0128044,-0.0598281,0.000122412,-6.61592e-05,-0.000142294,0.000198823,-0.000142571,-0.492804,0.00777918,1303,879,-0.963164,0.205318,2.25588,-5.34361,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.0806663,-0.0127997,-0.0569522,0.000150295,-2.33382e-05,-0.000132214,0.000221648,-9.46914e-05,-0.494885,0.00755758,1310,879,-0.954237,0.204628,2.63839,-5.40622,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-0.0806104,-0.0134696,-0.0530059,0.00017882,9.94011e-06,-0.000128109,0.000247814,-5.90535e-05,-0.494015,0.00741291,1317,879,-0.941717,0.207742,3.07508,-5.39753,3.86782,-5.64171
21.452,-14.5512,0.0345379,-0.0807355,-0.014967,-0.0464955,0.000209097,3.4816e-05,-0.000121327,0.000271334,-2.74215e-05,-0.473971,0.00751865,1324,879,-0.922891,0.216675,3.54827,-5.4139,4.34863,-5.65717
22.1759,-14.5402,0.00907617,-0.0814801,-0.0166047,-0.0390925,0.000230363,5.11631e-05,-0.000105606,0.000279258,2.26834e-06,-0.433605,0.00765802,1331,879,-0.907189,0.222991,4.05373,-5.51084,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,-0.0815521,-0.0174471,-0.0347952,0.000237969,6.06177e-05,-8.62595e-05,0.000273003,2.55838e-05,-0.385793,0.00758736,1338,879,-0.89436,0.224393,4.57476,-5.67256,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,-0.0810496,-0.0165711,-0.035424,0.000230106,6.45881e-05,-6.99452e-05,0.000255704,3.89894e-05,-0.350841,0.00706493,1345,879,-0.891308,0.209118,5.12197,-5.83982,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,-0.0795533,-0.014998,-0.0414822,0.000214203,6.39664e-05,-6.01722e-05,0.000235331,4.28378e-05,-0.337686,0.00704664,1352,879,-0.895326,0.194073,5.66031,-5.92709,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,-0.0785194,-0.014141,-0.046036,0.000186245,5.95286e-05,-5.66623e-05,0.000207886,3.78876e-05,-0.364832,0.00724848,1359,879,-0.899224,0.192615,6.21822,-5.97127,6.9998,-6.21958
25.7998,-14.485,-0.099878,-0.0780082,-0.014037,-0.0479853,0.000141588,5.18669e-05,-5.21387e-05,0.000165509,2.79458e-05,-0.430145,0.00746606,1366,879,-0.900117,0.197187,6.73889,-6.06292,7.51458,-6.3112
26.5244,-14.4725,-0.114506,-0.0783994,-0.014771,-0.0438144,9.07912e-05,4.67824e-05,-4.39611e-05,0.000117947,1.96262e-05,-0.553358,0.00753058,1373,879,-0.890776,0.205535,7.25629,-6.23309,8.03999,-6.47359
27.2528,-14.4592,-0.138852,-0.078834,-0.0159812,-0.03641,4.49453e-05,4.51679e-05,-3.91587e-05,8.42155e-05,5.89772e-06,-0.786819,0.00770567,1380,879,-0.871543,0.209074,7.81829,-6.38439,8.61232,-6.62045
27.9855,-14.4444,-0.174564,-0.0789582,-0.0169774,-0.0306675,-3.74217e-06,4.5036e-05,-4.32182e-05,7.02719e-05,-2.89781e-05,-1.04228,0.00780328,1387,879,-0.854277,0.209441,8.43862,-6.52317,9.2385,-6.75924
28.7162,-14.4311,-0.201943,-0.0786318,-0.0172223,-0.0305483,-6.10996e-05,4.12047e-05,-5.5684e-05,6.56651e-05,-8.55599e-05,-1.1569,0.00746635,1394,879,-0.850221,0.206412,9.04168,-6.65028,9.83881,-6.89375
29.4485,-14.4169,-0.231791,-0.0783328,-0.01751,-0.0322309,-0.000109482,3.46552e-05,-6.99664e-05,6.30315e-05,-0.000137858,-1.1855,0.00722877,1401,879,-0.851995,0.204591,9.66399,-6.78133,10.4574,-7.03801
30.1835,-14.4019,-0.267704,-0.0782637,-0.0169041,-0.0348479,-0.00013056,3.06185e-05,-7.78482e-05,6.20782e-05,-0.00016202,-1.18675,0.00758478,1408,879,-0.859321,0.195539,10.317,-6.91716,11.1085,-7.17928
30.9202,-14.3866,-0.306855,-0.0785801,-0.0167322,-0.0343961,-0.000122712,2.77157e-05,-8.04708e-05,6.26502e-05,-0.000157647,-1.16122,0.00838314,1415,879,-0.860676,0.191469,10.9849,-7.05154,11.7806,-7.31254
31.6558,-14.3726,-0.340276,-0.0785381,-0.0169053,-0.0330697,-0.000106169,2.50903e-05,-8.32219e-05,6.54471e-05,-0.000146526,-1.11928,0.00867903,1422,879,-0.855697,0.193297,11.6408,-7.18278,12.4374,-7.44081
32.3893,-14.3604,-0.36541,-0.0780512,-0.0174303,-0.0335883,-9.28659e-05,2.02505e-05,-8.71707e-05,6.76036e-05,-0.000140219,-1.07317,0.00790922,1429,879,-0.852106,0.203966,12.2765,-7.30091,13.0684,-7.56069
33.1228,-14.3496,-0.388447,-0.0778,-0.017724,-0.033539,-8.19787e-05,1.76609e-05,-9.25533e-05,7.29512e-05,-0.000137269,-1.0323,0.00701447,1436,879,-0.849138,0.214837,12.9083,-7.40435,13.6984,-7.65913
33.861,-14.3392,-0.423573,-0.0782476,-0.0183315,-0.031146,-7.24334e-05,1.72264e-05,-9.75235e-05,7.97303e-05,-0.000134937,-1.00084,0.0066167,1443,879,-0.84526,0.221434,13.5875,-7.45527,14.3841,-7.70752
34.597,-14.33,-0.450223,-0.0788368,-0.0192046,-0.0273149,-6.3689e-05,1.28353e-05,-9.99271e-05,8.15751e-05,-0.000132429,-0.968238,0.00695514,1450,879,-0.837946,0.223819,14.2383,-7.50645,15.0436,-7.76069
35.3375,-14.3163,-0.487691,-0.0793803,-0.0199451,-0.024152,-5.84222e-05,1.00739e-05,-0.000101959,8.33832e-05,-0.000131731,-0.947428,0.0072044,1457,879,-0.832243,0.223302,14.9436,-7.60905,15.7566,-7.86775
36.078,-14.302,-0.522525,-0.0793881,-0.0199473,-0.0238159,-5.01479e-05,1.015e-05,-0.000106432,9.06205e-05,-0.000130618,-0.923417,0.00752011,1464,879,-0.83071,0.218967,15.6538,-7.73127,16.4675,-7.99301
36.822,-14.2845,-0.565061,-0.0790186,-0.0196587,-0.0256712,-4.04545e-05,1.15617e-05,-0.00011841,0.000106786,-0.000135679,-0.893503,0.0074685,1471,879,-0.832755,0.218078,16.4095,-7.8952,17.2189,-8.15815
37.5622,-14.2697,-0.594392,-0.0789111,-0.0197524,-0.0252302,-3.62595e-05,6.94859e-06,-0.000141329,0.000128315,-0.000157626,-0.861243,0.0072963,1478,879,-0.829751,0.214188,17.1156,-8.04544,17.9244,-8.31247
38.3004,-14.2563,-0.61584,-0.0793172,-0.0200853,-0.0222453,-3.52196e-05,-2.57492e-06,-0.000174409,0.000156274,-0.000194068,-0.832056,0.0073494,1485,879,-0.82333,0.211755,17.7912,-8.20143,18.6061,-8.46719
39.0417,-14.2446,-0.644751,-0.0799286,-0.0205527,-0.0199399,-2.2551e-05,-1.93484e-05,-0.000212871,0.000191928,-0.000233827,-0.789159,0.00752023,1492,879,-0.820954,0.213233,18.5019,-8.2941,19.3245,-8.55981
39.778,-14.2358,-0.657117,-0.0802348,-0.02082,-0.0203634,-6.19367e-07,-5.19283e-05,-0.000254498,0.000229514,-0.000282062,-0.735166,0.0075693,1499,879,-0.824635,0.216498,19.1578,-8.38296,19.9838,-8.65211
40.5134,-14.2278,-0.664998,-0.0798017,-0.0206873,-0.0231777,2.96044e-05,-0.000112625,-0.000286992,0.000254162,-0.000337182,-0.663948,0.00741905,1506,879,-0.829307,0.221548,19.8122,-8.47176,20.633,-8.74276
-36.2369,-15.8607,0.45252,-0.0628901,-0.0129072,-0.0338287,0.000210588,-0.000329941,5.5527e-06,0.000210645,-0.000329998,0.0102713,0.0068786,743,886,-0.715747,0.201535,-6.424,3.63694,-5.85243,3.45939
-35.5636,-15.8555,0.458037,-0.0628796,-0.0133406,-0.0325469,0.000319307,-0.000236295,0.000105338,0.000338608,-0.000255596,0.181217,0.0072482,750,886,-0.713104,0.20547,-6.64858,3.52988,-6.07381,3.35181
-34.8876,-15.8466,0.451586,-0.0627309,-0.0135203,-0.0327799,0.000413226,-0.000172358,0.000178887,0.000463549,-0.00022268,0.274223,0.00709058,757,886,-0.712004,0.210012,-6.81414,3.38502,-6.24064,3.20713
-34.2117,-15.8383,0.448151,-0.0623652,-0.0138441,-0.0334525,0.000485501,-0.000126876,0.000230155,0.000562357,-0.000203732,0.322287,0.00675059,764,886,-0.709473,0.213349,-6.98161,3.24964,-6.41234,3.06607
-33.537,-15.8327,0.452451,-0.0618436,-0.0140319,-0.0338647,0.000530078,-9.45544e-05,0.000264612,0.000627104,-0.00019158,0.35145,0.00661677,771,886,-0.704873,0.214924,-7.17187,3.14124,-6.60794,2.95401
-32.8609,-15.826,0.451435,-0.0612091,-0.0138986,-0.0334381,0.000553307,-7.62059e-05,0.000285595,0.000663564,-0.000186462,0.368431,0.00677639,778,886,-0.697497,0.209852,-7.33461,3.02629,-6.77567,2.83808
-32.1842,-15.8203,0.449502,-0.0608581,-0.0132329,-0.0331966,0.000571913,-6.556e-05,0.000296532,0.00068852,-0.000182167,0.374662,0.00680148,785,886,-0.693543,0.198547,-7.48965,2.93016,-6.9333,2.7451
-31.5058,-15.8134,0.440978,-0.0607289,-0.0130132,-0.0314684,0.000599593,-5.69787e-05,0.00030597,0.000720072,-0.000177457,0.375114,0.0067864,792,886,-0.688764,0.191322,-7.61687,2.8329,-7.05804,2.65101
-30.8291,-15.809,0.443373,-0.0605571,-0.0129698,-0.029907,0.000628694,-5.27502e-05,0.000308295,0.000747468,-0.000171525,0.367738,0.00655331,799,886,-0.683812,0.186174,-7.77946,2.75299,-7.21887,2.57217
-30.1543,-15.8065,0.456807,-0.0600158,-0.0130466,-0.0301196,0.000650625,-4.92058e-05,0.000304689,0.000764689,-0.000163269,0.358209,0.00626671,806,886,-0.678644,0.187243,-7.97137,2.6766,-7.41601,2.49457
-29.4788,-15.8017,0.469154,-0.0595814,-0.012536,-0.0312855,0.000660815,-4.55277e-05,0.000301671,0.000772117,-0.00015683,0.353458,0.00632256,813,886,-0.676687,0.181394,-8.15021,2.55308,-7.60085,2.37168
-28.8003,-15.7932,0.468996,-0.0593259,-0.0119312,-0.0324458,0.000664396,-3.93247e-05,0.000303888,0.000777459,-0.000152388,0.356186,0.00643774,820,886,-0.676594,0.172679,-8.27397,2.39905,-7.72884,2.21728
-28.116,-15.7821,0.442434,-0.0590411,-0.0120126,-0.0314331,0.000667676,-3.19847e-05,0.000311207,0.000786067,-0.000150376,0.363518,0.00656656,827,886,-0.6715,0.171214,-8.29156,2.28186,-7.74686,2.10043
-27.43,-15.7704,0.410326,-0.0587266,-0.0122611,-0.0300786,0.00067229,-2.39388e-05,0.000318987,0.000796337,-0.000147985,0.370881,0.006548,834,886,-0.665323,0.173387,-8.28058,2.16907,-7.73601,1.98946
-26.7453,-15.761,0.386674,-0.0582386,-0.0125253,-0.0297354,0.000684549,-1.48116e-05,0.000327038,0.000813648,-0.000143911,0.375975,0.00641708,841,886,-0.659482,0.178156,-8.29252,2.07616,-7.75163,1.8972
-26.0636,-15.7544,0.37899,-0.0575467,-0.0122403,-0.0313488,0.000702629,-6.61746e-06,0.000342741,0.000841188,-0.000145177,0.38418,0.00625431,848,886,-0.655855,0.177965,-8.35456,1.98874,-7.82297,1.8099
-25.3842,-15.7497,0.384962,-0.056751,-0.0124098,-0.0304563,0.000717589,3.03737e-06,0.000364582,0.00087077,-0.000150144,0.39776,0.00610438,855,886,-0.645715,0.175444,-8.46643,1.89412,-7.94068,1.71233
-24.7018,-15.7436,0.378568,-0.0560873,-0.0124848,-0.0298462,0.000728977,1.53848e-05,0.000382459,0.000895228,-0.000150866,0.410049,0.0061618,862,886,-0.637528,0.171716,-8.52355,1.81444,-8.00292,1.62941
-24.0178,-15.7356,0.366956,-0.0559578,-0.0123585,-0.0279753,0.000741042,2.96181e-05,0.00039228,0.000914872,-0.000144212,0.417124,0.00618998,869,886,-0.632151,0.166868,-8.56005,1.70797,-8.03698,1.52715
-23.3324,-15.726,0.350864,-0.0554879,-0.0119751,-0.0265699,0.000755187,4.37018e-05,0.000402505,0.000936625,-0.000137736,0.423496,0.00635238,876,886,-0.62433,0.162793,-8.56692,1.57875,-8.04575,1.40658
-22.6471,-15.7169,0.337938,-0.0553263,-0.0110393,-0.0266489,0.000773153,5.72516e-05,0.000416591,0.000964453,-0.000134049,0.430482,0.00639058,883,886,-0.623064,0.156474,-8.57948,1.44341,-8.05973,1.28395
-21.9597,-15.7082,0.317102,-0.0547745,-0.0105032,-0.0282184,0.000795614,7.08556e-05,0.000430714,0.000996114,-0.000129644,0.435674,0.00625546,890,886,-0.620958,0.153867,-8.54812,1.35542,-8.03615,1.199
-21.2749,-15.7018,0.310356,-0.0536949,-0.0104461,-0.0294472,0.000829967,8.44579e-05,0.000441756,0.00103522,-0.000120796,0.434956,0.00654111,897,886,-0.612625,0.155706,-8.56039,1.27157,-8.0609,1.11398
-20.5913,-15.6967,0.311025,-0.0527178,-0.0105333,-0.0308074,0.00087425,9.52929e-05,0.000454485,0.00108331,-0.000113769,0.431136,0.00680647,904,886,-0.605659,0.160617,-8.59564,1.18812,-8.10771,1.02905
-19.907,-15.6901,0.310818,-0.0518533,-0.0103712,-0.0320398,0.00091517,0.000101655,0.000473183,0.00113239,-0.000115569,0.430372,0.00672318,911,886,-0.599666,0.162032,-8.62089,1.07437,-8.14319,0.915836
-19.2188,-15.6807,0.295719,-0.0512966,-0.0101113,-0.0343213,0.000949233,0.000104672,0.000497447,0.00117947,-0.000125561,0.433472,0.00666861,918,886,-0.599212,0.159619,-8.58131,0.960038,-8.11243,0.796574
-18.5278,-15.67,0.269713,-0.0511387,-0.0100089,-0.0353292,0.000978666,0.000104642,0.0005264,0.00122582,-0.000142507,0.438958,0.00642832,925,886,-0.599938,0.156344,-8.49772,0.857302,-8.03153,0.689207
-17.8363,-15.6596,0.244365,-0.0507241,-0.00991138,-0.0362651,0.0010139,0.000102116,0.000560132,0.00128021,-0.000164202,0.44382,0.00624392,932,886,-0.597923,0.155175,-8.40706,0.755289,-7.94597,0.584837
-17.1466,-15.6498,0.228776,-0.0498789,-0.00979259,-0.0368631,0.00105029,9.86563e-05,0.000601946,0.00134177,-0.00019282,0.450947,0.00642311,939,886,-0.590805,0.156309,-8.3434,0.630086,-7.89122,0.461186
-16.4568,-15.6401,0.215603,-0.0486441,-0.00926275,-0.0392969,0.00107521,9.75984e-05,0.000653772,0.0014027,-0.000229898,0.464394,0.00701294,946,886,-0.584125,0.157949,-8.2749,0.494875,-7.83854,0.330195
-15.7646,-15.6292,0.193956,-0.0473283,-0.00857942,-0.0438054,0.00108535,9.95232e-05,0.000709898,0.00145668,-0.000271808,0.481938,0.00736306,953,886,-0.581527,0.157121,-8.16159,0.371702,-7.7451,0.204756
-15.0684,-15.617,0.157141,-0.0470913,-0.00794181,-0.0463657,0.00108076,0.000102962,0.000767541,0.00150189,-0.000318162,0.501818,0.00766148,960,886,-0.585448,0.152224,-7.99553,0.271611,-7.58478,0.104095
