 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4519,-11.1441,0.723613,-0.0579314,-0.00371016,-0.0245748,0.00082582,-0.000133168,0.000319865,0.000922719,-0.000230066,0.294148,0.00584227,792,837,-0.647508,0.0767058,-6.41691,3.98191,-5.87628,3.89605
-30.7753,-11.1387,0.729779,-0.0576545,-0.00374199,-0.0235846,0.000852686,-0.00013016,0.000329462,0.000952906,-0.00023038,0.2953,0.00588059,799,837,-0.642582,0.0748466,-6.59051,3.87532,-6.05026,3.79052
-30.099,-11.1325,0.739206,-0.057234,-0.00350591,-0.0229678,0.000881168,-0.000128149,0.000341081,0.000985621,-0.000232602,0.297171,0.00571802,806,837,-0.636977,0.0701614,-6.76692,3.73827,-6.22936,3.65586
-29.4218,-11.125,0.746177,-0.0568617,-0.00342749,-0.0231822,0.000913266,-0.000125978,0.000353438,0.00102208,-0.000234787,0.298651,0.0054892,813,837,-0.633518,0.0670006,-6.92532,3.5888,-6.39141,3.504
-28.7453,-11.1184,0.759142,-0.0565045,-0.00321247,-0.024857,0.000946153,-0.000122842,0.000366664,0.00105983,-0.000236519,0.300633,0.0052989,820,837,-0.633281,0.062812,-7.09755,3.43817,-6.56986,3.34741
-28.0667,-11.1116,0.763171,-0.0556479,-0.00283823,-0.0268364,0.000978632,-0.00011682,0.000380712,0.00109795,-0.000236136,0.303707,0.00530541,827,837,-0.62862,0.0586704,-7.22282,3.31622,-6.70686,3.22171
-27.3844,-11.1014,0.751546,-0.0544721,-0.00215369,-0.0281929,0.00101089,-0.000107844,0.000394713,0.00113613,-0.000233086,0.307252,0.00559495,834,837,-0.619486,0.0505423,-7.27694,3.17614,-6.77495,3.08257
-26.6999,-11.0899,0.731557,-0.0534201,-0.00152767,-0.0285417,0.00104994,-9.86876e-05,0.000407875,0.00118004,-0.000228787,0.308767,0.0057756,841,837,-0.609542,0.0440461,-7.29422,3.03559,-6.80309,2.94703
-26.0157,-11.0802,0.715052,-0.0525514,-0.000818393,-0.0303907,0.00110134,-9.23616e-05,0.000424033,0.00123663,-0.000227655,0.308853,0.0058892,848,837,-0.604765,0.0431665,-7.31784,2.91759,-6.8383,2.8361
-25.3348,-11.0745,0.716695,-0.0523453,-0.000226754,-0.0323027,0.00115788,-9.00257e-05,0.00044536,0.00130052,-0.000232665,0.309955,0.00597276,855,837,-0.606986,0.0436255,-7.41278,2.81823,-6.93815,2.74247
-24.6555,-11.0701,0.727235,-0.0520288,-0.000261371,-0.0307298,0.00121351,-8.8381e-05,0.000468206,0.00136441,-0.000239275,0.311771,0.0059906,862,837,-0.60044,0.0422619,-7.54057,2.71379,-7.06574,2.64166
-23.9741,-11.0617,0.730285,-0.0512758,-0.000826265,-0.0270436,0.00126911,-8.68872e-05,0.000488292,0.00142664,-0.000244419,0.312076,0.00616667,869,837,-0.584598,0.0380813,-7.62969,2.56261,-7.15551,2.48798
-23.2892,-11.0503,0.719971,-0.0502927,-0.000722972,-0.0273592,0.00131917,-8.75393e-05,0.000508339,0.00148364,-0.000252007,0.312911,0.00627896,876,837,-0.575209,0.0348788,-7.6493,2.39845,-7.18515,2.32153
-22.602,-11.0372,0.700497,-0.0491753,-0.00023588,-0.0301763,0.00136339,-9.15283e-05,0.000532108,0.00153722,-0.000265366,0.315766,0.00626695,883,837,-0.570059,0.0333426,-7.61991,2.23222,-7.17142,2.15351
-21.9121,-11.0251,0.671276,-0.0482281,0.000660767,-0.03462,0.00141152,-9.80082e-05,0.000558647,0.00159577,-0.000282263,0.318588,0.00617938,890,837,-0.570436,0.0307797,-7.54511,2.12053,-7.11327,2.04154
-21.2213,-11.0145,0.6395,-0.0472457,0.00127038,-0.0365861,0.00146748,-0.000106524,0.000586008,0.00166169,-0.000300734,0.32002,0.00656027,897,837,-0.564998,0.0268643,-7.45775,2.04719,-7.03867,1.96964
-20.5287,-11.0019,0.602707,-0.0461615,0.00220364,-0.0387958,0.00152948,-0.000115411,0.000615059,0.00173402,-0.000319958,0.321059,0.00664395,904,837,-0.559221,0.0210803,-7.34138,1.94874,-6.93646,1.87643
-19.8375,-10.9897,0.574456,-0.0449412,0.00293338,-0.0409769,0.00158868,-0.000123016,0.000651208,0.00180826,-0.000342597,0.325218,0.00698033,911,837,-0.552026,0.0182181,-7.24967,1.82893,-6.86013,1.76082
-19.1476,-10.9784,0.554547,-0.0435481,0.00318934,-0.0423152,0.00163446,-0.000129596,0.000692288,0.00187369,-0.000368834,0.332728,0.00687764,918,837,-0.541118,0.019134,-7.18298,1.69854,-6.80913,1.63175
-18.4639,-10.9721,0.564243,-0.0420493,0.00253191,-0.0403981,0.0016711,-0.000135781,0.000730209,0.0019293,-0.000393981,0.339877,0.00693846,925,837,-0.521582,0.0259536,-7.23033,1.56582,-6.86777,1.4993
-17.7783,-10.9641,0.567258,-0.041123,0.00307671,-0.0434384,0.00170354,-0.000146156,0.000764638,0.00197869,-0.000421315,0.345427,0.00697924,932,837,-0.519521,0.0297365,-7.24147,1.41783,-6.8925,1.3553
-17.0912,-10.9543,0.56616,-0.0402282,0.00390712,-0.0465971,0.0017348,-0.000160274,0.000803887,0.00202987,-0.000455339,0.351781,0.00702405,939,837,-0.518211,0.0295692,-7.2287,1.24778,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.0392655,0.00505894,-0.0526008,0.00176765,-0.000177665,0.000852366,0.00208828,-0.000498295,0.359791,0.00696935,946,837,-0.522919,0.0278726,-7.11006,1.05991,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.0386824,0.00506587,-0.0563414,0.00180115,-0.000194953,0.000899864,0.00214693,-0.000540725,0.366854,0.00720873,953,837,-0.526045,0.0308974,-7.00493,0.908639,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.0378569,0.00500614,-0.0593667,0.00183795,-0.00021522,0.000936649,0.00220104,-0.000578307,0.36981,0.00763219,960,837,-0.525109,0.0328412,-6.8883,0.75927,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.036912,0.00635931,-0.0659995,0.0018732,-0.000244993,0.000967669,0.0022487,-0.000620493,0.370159,0.00770851,967,837,-0.531973,0.0313928,-6.71764,0.623455,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.0352031,0.00786369,-0.0706411,0.00189085,-0.000286205,0.00100182,0.0022817,-0.000677049,0.371971,0.00758584,974,837,-0.526645,0.0294083,-6.5337,0.514735,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.0336732,0.00908971,-0.0747397,0.00188007,-0.000338894,0.00104339,0.00229362,-0.000752438,0.377354,0.0075058,981,837,-0.521916,0.0284059,-6.40266,0.426557,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.0330439,0.0102183,-0.0790108,0.00184383,-0.000402254,0.00109589,0.00228993,-0.000848354,0.386582,0.00790963,988,837,-0.526776,0.0229089,-6.26223,0.334388,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.0327683,0.0129491,-0.0912144,0.00178126,-0.000478143,0.00116184,0.00227209,-0.000968969,0.399712,0.00820717,995,837,-0.554828,0.0127562,-6.05715,0.233827,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.0319992,0.0147735,-0.100697,0.00169292,-0.000567092,0.00123876,0.00223965,-0.00111382,0.415639,0.008764,1002,837,-0.571375,0.00870555,-5.83262,0.109435,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.0303794,0.0154302,-0.105708,0.00159083,-0.000668384,0.0013225,0.00220048,-0.00127803,0.43195,0.00880373,1009,837,-0.568425,0.0138032,-5.6296,-0.0345376,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.0277547,0.0138906,-0.104352,0.00148628,-0.000780297,0.0014194,0.00216932,-0.00146334,0.448509,0.00878004,1016,837,-0.539259,0.027971,-5.4566,-0.200321,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,-0.0257133,0.0134217,-0.108362,0.00138979,-0.000896641,0.00154264,0.00216665,-0.0016735,0.466514,0.00871023,1023,837,-0.529448,0.037737,-5.3112,-0.37278,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,-0.0250695,0.014527,-0.119905,0.00129372,-0.00101399,0.00169745,0.00219235,-0.00191263,0.486893,0.00894039,1030,837,-0.552934,0.047146,-5.12969,-0.565905,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,-0.026129,0.0167482,-0.131764,0.00117937,-0.00112427,0.00187255,0.00222599,-0.00217088,0.509671,0.00997722,1037,837,-0.594971,0.0412869,-4.89952,-0.737031,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0274255,0.019636,-0.144768,0.00102554,-0.00122601,0.00204591,0.00223495,-0.00243542,0.533878,0.0102665,1044,837,-0.642721,0.0302749,-4.61746,-0.861794,-4.53787,-0.951998
-5.92842,-10.741,0.132782,-0.0281494,0.0219244,-0.15617,0.000796857,-0.0013238,0.00220298,0.0021814,-0.00270835,0.561104,0.0098705,1051,837,-0.680877,0.0282123,-4.33428,-0.959502,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,-0.0276918,0.0239638,-0.168361,0.000463717,-0.00141935,0.00233509,0.00203995,-0.00299558,0.593763,0.00896308,1058,837,-0.709408,0.0373284,-4.07532,-1.05122,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,-0.026956,0.025619,-0.182152,9.78287e-06,-0.00150738,0.00242865,0.00179557,-0.00329316,0.634026,0.00870378,1065,837,-0.739327,0.0494616,-3.77716,-1.20286,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.0268402,0.0279081,-0.196535,-0.000570771,-0.00158154,0.00246525,0.00144036,-0.00359268,0.684297,0.00879502,1072,837,-0.777495,0.0506476,-3.50015,-1.34892,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,-0.0267429,0.0308035,-0.210049,-0.0012786,-0.00163873,0.00242542,0.000973428,-0.00389076,0.748345,0.00899907,1079,837,-0.814178,0.0422357,-3.23431,-1.47883,-3.23686,-1.56476
-2.41241,-10.6758,0.00548261,-0.0269867,0.0341251,-0.22086,-0.00211504,-0.00168267,0.00229683,0.000408126,-0.00420584,0.832321,0.00884528,1086,837,-0.847908,0.0270946,-3.06661,-1.65341,-3.07793,-1.72583
-1.71657,-10.6685,0.0147,-0.02839,0.0368256,-0.231149,-0.00304266,-0.0017127,0.00207697,-0.00019685,-0.00455851,0.940326,0.00884249,1093,837,-0.891959,0.012508,-2.94945,-1.80007,-2.95674,-1.86911
-1.01911,-10.6606,0.0196153,-0.0306282,0.0385399,-0.24025,-0.00397101,-0.00173028,0.00177315,-0.000753202,-0.00494809,1.06715,0.00891362,1100,837,-0.941206,0.0058061,-2.81838,-1.9372,-2.81095,-2.01076
-0.321447,-10.6536,0.0255312,-0.0346229,0.0393957,-0.248058,-0.00481178,-0.0017342,0.00140283,-0.00119073,-0.00535525,1.20119,0.00874197,1107,837,-1.00464,0.0112246,-2.7041,-2.05726,-2.66206,-2.13589
0.376271,-10.6469,0.0330679,-0.0392762,0.0393502,-0.252982,-0.00550994,-0.00172779,0.000988625,-0.00148496,-0.00575277,1.32994,0.00852184,1114,837,-1.06699,0.0236769,-2.59965,-2.17416,-2.51218,-2.25875
1.07232,-10.6414,0.0487189,-0.0438561,0.0386016,-0.253637,-0.00601626,-0.00171576,0.0005469,-0.0016473,-0.00608472,1.44627,0.00890574,1121,837,-1.11729,0.040455,-2.52462,-2.30283,-2.38705,-2.38801
1.76849,-10.6358,0.0656994,-0.0491835,0.0366971,-0.248504,-0.00628696,-0.00170006,0.000100159,-0.00169788,-0.00628914,1.54897,0.00981416,1128,837,-1.15933,0.0565011,-2.46203,-2.43421,-2.25959,-2.52336
2.46636,-10.6288,0.0782999,-0.0558483,0.0354389,-0.242402,-0.00630963,-0.00168049,-0.000324117,-0.0016579,-0.00633221,-1.50123,0.0106658,1135,837,-1.21203,0.0532517,-2.38874,-2.57581,-2.10678,-2.67148
3.16554,-10.6222,0.0877374,-0.0635232,0.0339425,-0.23857,-0.00609512,-0.00165645,-0.00069864,-0.00154908,-0.00620249,-1.41831,0.0113501,1142,837,-1.2805,0.0573823,-2.30343,-2.69304,-1.93426,-2.80074
3.86442,-10.6153,0.100182,-0.0707275,0.0325009,-0.237454,-0.00567854,-0.00162726,-0.000998659,-0.00139446,-0.00591134,-1.34178,0.0117534,1149,837,-1.35135,0.0641937,-2.21403,-2.81899,-1.76586,-2.94478
4.5596,-10.6122,0.12763,-0.0751029,0.0294182,-0.235152,-0.00510626,-0.00159161,-0.0012146,-0.00121271,-0.00548516,-1.26841,0.0120297,1156,837,-1.39028,0.0962702,-2.15038,-2.91694,-1.65058,-3.06486
5.25451,-10.6106,0.157517,-0.0780337,0.0271251,-0.231166,-0.00443441,-0.00155676,-0.00134339,-0.0010271,-0.00496407,-1.19524,0.0125033,1163,837,-1.41039,0.113536,-2.07647,-3.00165,-1.53808,-3.16441
5.94998,-10.6083,0.187096,-0.0799084,0.0238706,-0.222183,-0.00373214,-0.00152638,-0.00139052,-0.000854465,-0.00440405,-1.12067,0.0124272,1170,837,-1.4059,0.126388,-1.98815,-3.09312,-1.41652,-3.27673
6.64594,-10.6049,0.216703,-0.0813141,0.0215961,-0.214859,-0.00304949,-0.0014979,-0.00137303,-0.000696657,-0.00385074,-1.04255,0.0118448,1177,837,-1.40134,0.131706,-1.88476,-3.21406,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.081641,0.0190698,-0.204184,-0.00240055,-0.0014645,-0.00131287,-0.000538728,-0.00332632,-0.956621,0.011136,1184,837,-1.37664,0.138489,-1.76429,-3.34907,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0824843,0.0164991,-0.189519,-0.00179758,-0.00142089,-0.00122478,-0.000370059,-0.00284841,-0.861691,0.0107994,1191,837,-1.34582,0.14455,-1.61858,-3.49948,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.0837502,0.0136296,-0.176525,-0.00128539,-0.00136824,-0.00111298,-0.000213062,-0.00244056,-0.766797,0.0108974,1198,837,-1.32316,0.146695,-1.39164,-3.62321,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.0856486,0.0111638,-0.166561,-0.000899478,-0.00130183,-0.000981226,-9.90186e-05,-0.00210229,-0.684286,0.0105672,1205,837,-1.31494,0.147493,-1.16354,-3.74913,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.0874361,0.00900396,-0.156692,-0.000608578,-0.00122266,-0.000841698,-1.96673e-05,-0.00181157,-0.610505,0.0101407,1212,837,-1.30578,0.146556,-1.01391,-3.87307,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.0888399,0.00779432,-0.142733,-0.000355872,-0.00113402,-0.000715612,6.95974e-05,-0.00155949,-0.536405,0.00951932,1219,837,-1.28162,0.142962,-0.89894,-4.06405,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.0895708,0.00719313,-0.129368,-0.000130434,-0.00103679,-0.000609498,0.000175899,-0.00134313,-0.465724,0.00954037,1226,837,-1.25227,0.134584,-0.710394,-4.22461,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.0891486,0.00636937,-0.118995,5.40877e-05,-0.000934914,-0.000518505,0.000276091,-0.00115692,-0.404545,0.00943672,1233,837,-1.21942,0.122343,-0.470148,-4.35974,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.0875922,0.00417314,-0.110896,0.00019973,-0.000830319,-0.000431794,0.00035679,-0.000987378,-0.348859,0.00958324,1240,837,-1.18098,0.122486,-0.199934,-4.46746,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.0866186,0.0020581,-0.104558,0.000317794,-0.000726744,-0.000341634,0.000419607,-0.000828557,-0.289638,0.00925076,1247,837,-1.15323,0.131141,0.0512661,-4.59858,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.0865396,0.000269907,-0.0980623,0.000410092,-0.000629373,-0.000251269,0.000467644,-0.000686926,-0.225164,0.00834647,1254,837,-1.13386,0.138693,0.290795,-4.73375,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.0877975,0.000413667,-0.0933554,0.000461587,-0.000537119,-0.000169632,0.000489613,-0.000565145,-0.163736,0.00781101,1261,837,-1.13336,0.130765,0.526547,-4.86042,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.0881138,0.00082767,-0.090136,0.000465915,-0.00044819,-0.000103028,0.000477383,-0.000459658,-0.110856,0.0076397,1268,837,-1.12783,0.119508,0.75648,-5.0179,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0874189,0.00113467,-0.0857644,0.000437437,-0.000364357,-5.28114e-05,0.0004409,-0.000367821,-0.0654895,0.00787836,1275,837,-1.10886,0.107044,1.05396,-5.20265,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.0870758,0.000693965,-0.0785609,0.000403602,-0.000290458,-1.31986e-05,0.000403853,-0.000290709,-0.0190073,0.00786377,1282,837,-1.08466,0.0942207,1.39914,-5.35419,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0870912,-0.000151506,-0.0720598,0.000382311,-0.000229556,2.24297e-05,0.000383132,-0.000230377,0.0365923,0.00736652,1289,837,-1.06569,0.0846788,1.74313,-5.46977,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0876672,-0.000646749,-0.0652993,0.00037853,-0.000177748,4.93293e-05,0.000382871,-0.000182089,0.0877647,0.00713509,1296,837,-1.05151,0.0803733,2.11022,-5.60155,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.0870514,-0.000198122,-0.0624486,0.000388322,-0.000131606,5.84741e-05,0.000394817,-0.000138102,0.110625,0.0069432,1303,837,-1.03744,0.081524,2.50388,-5.76727,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.086256,-6.67698e-05,-0.0591003,0.000404546,-8.94468e-05,4.79941e-05,0.000409166,-9.40664e-05,0.0959597,0.00676407,1310,837,-1.01993,0.0855556,2.95135,-5.92467,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.0860865,-0.00127145,-0.0546661,0.00041722,-5.09791e-05,2.93843e-05,0.000419057,-5.2816e-05,0.0624339,0.00692189,1317,837,-1.00456,0.0841175,3.38893,-6.06515,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.086432,-0.00276166,-0.0513607,0.000419379,-1.68376e-05,1.57458e-05,0.000419946,-1.74052e-05,0.0360337,0.00718892,1324,837,-0.99733,0.0830008,3.81514,-6.17677,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0864355,-0.00344926,-0.0502173,0.00041336,9.57524e-06,3.34864e-06,0.000413388,9.54748e-06,0.00829236,0.00741121,1331,837,-0.993519,0.0830887,4.24788,-6.27448,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.085087,-0.00299135,-0.0514412,0.000396384,2.71046e-05,-1.2729e-05,0.000396822,2.66664e-05,-0.0344155,0.0073,1338,837,-0.984085,0.0812368,4.73376,-6.41526,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0828451,-0.00241532,-0.0518759,0.00037329,3.55629e-05,-3.17259e-05,0.000376244,3.26084e-05,-0.092857,0.00720326,1345,837,-0.963639,0.0769307,5.26266,-6.56097,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.081772,-0.00252735,-0.048249,0.000340013,3.64065e-05,-4.95569e-05,0.000347897,2.85222e-05,-0.157774,0.00701599,1352,837,-0.942033,0.073608,5.84552,-6.72177,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0820578,-0.00335736,-0.0427844,0.000286351,3.32557e-05,-6.51882e-05,0.000302154,1.74523e-05,-0.237838,0.00682952,1359,837,-0.927707,0.072243,6.39061,-6.87242,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.082894,-0.00397919,-0.0390853,0.000225652,2.71347e-05,-7.46798e-05,0.000250608,2.17838e-06,-0.32251,0.00677927,1366,837,-0.924106,0.0727403,6.89464,-6.95337,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0824726,-0.00385959,-0.0391589,0.000169551,2.04282e-05,-7.71157e-05,0.000202257,-1.22774e-05,-0.401118,0.00672982,1373,837,-0.920021,0.0723329,7.45418,-7.04947,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0818115,-0.00412908,-0.0386077,0.000121804,1.3658e-05,-7.68686e-05,0.000161713,-2.62513e-05,-0.47888,0.006656,1380,837,-0.91152,0.0735784,8.02225,-7.19059,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0815152,-0.004599,-0.0372492,7.13497e-05,6.56595e-06,-7.96256e-05,0.00012492,-4.70042e-05,-0.59222,0.00654413,1387,837,-0.903953,0.0742387,8.62166,-7.36468,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.0818128,-0.00509769,-0.0362204,1.13563e-05,1.22175e-06,-8.29986e-05,8.94422e-05,-7.68642e-05,-0.75491,0.00641808,1394,837,-0.90306,0.0686469,9.1959,-7.55716,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0818759,-0.00480144,-0.0366106,-3.41867e-05,2.32765e-06,-7.82025e-05,6.43758e-05,-9.62349e-05,-0.900074,0.00630678,1401,837,-0.904632,0.0610522,9.81092,-7.71121,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0818951,-0.00452287,-0.0356858,-4.93484e-05,1.20172e-05,-6.50718e-05,5.32772e-05,-9.06084e-05,-1.0057,0.00627037,1408,837,-0.901696,0.0561406,10.4941,-7.84426,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0825435,-0.00518884,-0.0314299,-4.43619e-05,2.77507e-05,-5.05134e-05,5.37562e-05,-7.03674e-05,-1.09536,0.00640625,1415,837,-0.89403,0.058824,11.1636,-7.95987,12.0012,-8.11222
31.683,-10.268,0.125699,-0.083249,-0.00591183,-0.0278836,-4.46001e-05,4.69121e-05,-3.99056e-05,6.18691e-05,-5.9557e-05,-1.21219,0.00666392,1422,837,-0.889006,0.0616376,11.8125,-8.09135,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.0837262,-0.00604173,-0.026638,-5.20853e-05,7.10112e-05,-3.14688e-05,7.85894e-05,-5.96635e-05,-1.33448,0.00688269,1429,837,-0.88918,0.0603052,12.4535,-8.24967,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0834785,-0.00610982,-0.0274806,-5.50835e-05,9.90869e-05,-2.57559e-05,0.000103276,-5.92725e-05,-1.40957,0.00693818,1436,837,-0.88897,0.0615037,13.0971,-8.38629,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0838055,-0.00682354,-0.0256874,-6.10362e-05,0.00012751,-2.80716e-05,0.000131601,-6.51269e-05,-1.42609,0.0070296,1443,837,-0.885638,0.0640408,13.7691,-8.52151,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0839849,-0.00717371,-0.0239244,-7.8578e-05,0.000152877,-3.95763e-05,0.000159457,-8.51581e-05,-1.40604,0.00706337,1450,837,-0.881135,0.0674649,14.4552,-8.64151,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0833837,-0.00659579,-0.0255781,-0.000104733,0.000171691,-5.55016e-05,0.000182418,-0.00011546,-1.37987,0.00689591,1457,837,-0.88043,0.0654368,15.0951,-8.77573,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0824437,-0.00540066,-0.0284648,-0.000127593,0.000184005,-7.31441e-05,0.000200321,-0.000143909,-1.35133,0.00713398,1464,837,-0.880757,0.0592406,15.7315,-8.93598,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0817,-0.00469048,-0.0300534,-0.000149796,0.000188601,-9.4164e-05,0.000213039,-0.000174234,-1.31688,0.00763928,1471,837,-0.878637,0.0541699,16.3688,-9.08089,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0815837,-0.00462941,-0.0312593,-0.000176039,0.000184618,-0.000117641,0.000219598,-0.000211019,-1.28178,0.00752266,1478,837,-0.880993,0.0497126,17.0311,-9.22325,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0816073,-0.00464822,-0.0316391,-0.000208459,0.000176187,-0.000140387,0.000221975,-0.000254247,-1.25552,0.00755778,1485,837,-0.882038,0.0501661,17.7471,-9.3395,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0822888,-0.00559002,-0.0307615,-0.000249975,0.000166717,-0.000158304,0.000220035,-0.000303293,-1.24592,0.00701859,1492,837,-0.884852,0.0569291,18.5024,-9.50406,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0829571,-0.00704164,-0.0277233,-0.000294127,0.000153847,-0.000177579,0.0002157,-0.00035598,-1.23563,0.00745612,1499,837,-0.880175,0.0621337,19.2689,-9.63361,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0832333,-0.00769034,-0.0261464,-0.000331756,0.000137781,-0.000197716,0.000209946,-0.000403921,-1.22083,0.00814729,1506,837,-0.87683,0.0607836,19.9909,-9.77449,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0836789,-0.00703107,-0.0256717,-0.000352785,0.000123853,-0.000212236,0.000204657,-0.00043359,-1.20701,0.0095533,1513,837,-0.879312,0.0492327,20.6554,-9.92887,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0837441,-0.00725536,-0.0247306,-0.000362786,0.000112902,-0.000220648,0.000199488,-0.000449373,-1.19684,0.00981575,1520,837,-0.876318,0.0570727,21.3771,-10.0634,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0839114,-0.00778679,-0.0234586,-0.000369769,0.000103718,-0.000229174,0.000196471,-0.000462522,-1.18622,0.0097233,1527,837,-0.873007,0.0655627,22.1231,-10.176,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0836199,-0.00861193,-0.0238804,-0.00037871,8.88461e-05,-0.000240731,0.000190632,-0.000480496,-1.17077,0.00891741,1534,837,-0.870754,0.0752974,22.8677,-10.2761,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0837171,-0.00859374,-0.0235527,-0.000376196,6.95798e-05,-0.000251418,0.000182683,-0.0004893,-1.14806,0.00816518,1541,837,-0.870145,0.0794766,23.5898,-10.4246,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0852496,-0.00951796,-0.0176462,-0.000350803,3.92406e-05,-0.000257327,0.000167097,-0.00047866,-1.10966,0.00827835,1548,837,-0.864039,0.0856829,24.3581,-10.562,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0865473,-0.0112482,-0.0112385,-0.000304947,-5.8534e-06,-0.000254403,0.000139702,-0.000450502,-1.05111,0.00820541,1555,837,-0.853369,0.0903321,25.1763,-10.6828,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0639281,-0.00566485,-0.0205262,0.000529386,-0.000166779,0.00013644,0.000555171,-0.000192564,0.186784,0.0060253,715,844,-0.702363,0.10064,-4.41135,5.19946,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0634281,-0.00514923,-0.0224933,0.000557831,-0.000157937,0.000202216,0.000611009,-0.000211115,0.257156,0.00591632,722,844,-0.700901,0.0976574,-4.70566,5.08686,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0629243,-0.00459137,-0.0250581,0.000598001,-0.0001517,0.000250389,0.000673936,-0.000227635,0.294452,0.0060054,729,844,-0.700577,0.092135,-4.98052,4.93307,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0626018,-0.00361294,-0.0280392,0.00064521,-0.000148628,0.000284623,0.000736711,-0.00024013,0.311049,0.0062765,736,844,-0.703099,0.0830896,-5.23977,4.76132,-4.66333,4.67192
