 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6575,-14.248,0.180294,-0.0362729,-0.00426359,-0.0584932,0.00161317,-2.21695e-05,0.0011462,0.00220346,-0.000612462,0.475575,0.00804994,974,872,-0.505507,0.12808,-7.23887,0.215809,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.035057,-0.00256533,-0.067133,0.00154554,-3.47795e-05,0.00122437,0.00221258,-0.000701823,0.498846,0.00805709,981,872,-0.514673,0.1259,-7.0945,0.050183,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.0334921,-0.000944749,-0.0744676,0.00144836,-5.12978e-05,0.00130848,0.00220663,-0.000809564,0.525212,0.00802804,988,872,-0.517378,0.120792,-6.90946,-0.096529,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0323178,0.000755174,-0.0777259,0.00132904,-6.91768e-05,0.00139818,0.00219315,-0.000933289,0.553569,0.00822423,995,872,-0.514414,0.099069,-6.71028,-0.209265,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.0310317,0.00259443,-0.0839163,0.00119491,-8.93084e-05,0.00149089,0.00217608,-0.00107048,0.582059,0.00846822,1002,872,-0.517597,0.0850517,-6.57239,-0.288574,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.0305976,0.00408123,-0.0918784,0.00105396,-0.00011076,0.0015816,0.00215701,-0.00121381,0.608995,0.00853821,1009,872,-0.533792,0.0797004,-6.41708,-0.370797,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.0302878,0.00565662,-0.100608,0.000907233,-0.000132699,0.00166836,0.00213478,-0.00136025,0.634337,0.00859103,1016,872,-0.553386,0.0804002,-6.21186,-0.482507,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0306276,0.00678567,-0.105585,0.000755298,-0.000151562,0.00175642,0.00211587,-0.00151214,0.659078,0.00870561,1023,872,-0.57045,0.081642,-5.99823,-0.621692,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0310611,0.00813395,-0.109667,0.000595708,-0.000165644,0.00184487,0.00209877,-0.00166871,0.683655,0.00894917,1030,872,-0.586497,0.0833466,-5.83109,-0.76067,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.0315649,0.00987422,-0.114397,0.00042281,-0.00016876,0.00192661,0.00207621,-0.00182216,0.70923,0.00892815,1037,872,-0.605064,0.0787402,-5.69534,-0.885609,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,-0.0318966,0.0119769,-0.119845,0.000229338,-0.000159049,0.00199743,0.00204199,-0.0019717,0.73694,0.00895234,1044,872,-0.623871,0.0673476,-5.52395,-1.00764,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,-0.031825,0.0149886,-0.129544,-5.78825e-06,-0.000138042,0.00204921,0.00197836,-0.00212219,0.769269,0.00885953,1051,872,-0.649706,0.0569711,-5.35084,-1.11468,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,-0.0315193,0.0170571,-0.141157,-0.000293404,-0.000105627,0.00207101,0.00187363,-0.00227266,0.80805,0.00869841,1058,872,-0.677917,0.0566101,-5.13719,-1.22406,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,-0.0318164,0.018731,-0.15453,-0.000631459,-6.27409e-05,0.0020494,0.00172193,-0.00241613,0.854334,0.00885001,1065,872,-0.716784,0.0631051,-4.855,-1.33635,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,-0.0327557,0.0200535,-0.165536,-0.00101542,-7.30878e-06,0.00197505,0.00152699,-0.00254972,0.910337,0.00901189,1072,872,-0.756269,0.0664555,-4.52102,-1.47705,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,-0.0338222,0.0216541,-0.176632,-0.00144055,5.49661e-05,0.00184959,0.00130223,-0.00268782,0.977495,0.00857547,1079,872,-0.797589,0.0636672,-4.20756,-1.61518,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,-0.0348685,0.0233526,-0.188563,-0.00191559,0.000116834,0.00167213,0.00105733,-0.00285609,1.05844,0.00791968,1086,872,-0.841194,0.0625079,-3.99442,-1.72641,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,-0.0357137,0.0246366,-0.198916,-0.00243453,0.000168285,0.00144284,0.000809932,-0.00307618,1.15235,0.00770935,1093,872,-0.878901,0.0645126,-3.8246,-1.81893,-3.71437,-1.9405
-1.06772,-14.0523,-0.226937,-0.0381442,0.0263059,-0.203138,-0.00295856,0.000202678,0.00116353,0.000584753,-0.00334063,1.25352,0.00795632,1100,872,-0.917103,0.0647917,-3.66155,-1.90325,-3.52892,-2.00497
-0.366707,-14.0447,-0.235417,-0.0416759,0.0274726,-0.206968,-0.00344141,0.000220242,0.000841747,0.000404474,-0.00362565,1.35532,0.00824965,1107,872,-0.965175,0.0655888,-3.491,-2.0098,-3.32391,-2.10005
0.334955,-14.0352,-0.244029,-0.045446,0.0274693,-0.209576,-0.00384777,0.000220911,0.000494752,0.000280208,-0.00390706,1.45151,0.00833219,1114,872,-1.01203,0.0700484,-3.31556,-2.13762,-3.1099,-2.23237
1.03374,-14.0273,-0.239827,-0.049195,0.0261199,-0.213033,-0.00415679,0.000199692,0.00013817,0.00020407,-0.00416117,1.53912,0.00828855,1121,872,-1.06044,0.0835794,-3.18242,-2.25599,-2.93921,-2.37655
1.73008,-14.0224,-0.224888,-0.0522094,0.02484,-0.217952,-0.00436694,0.000156406,-0.000214161,0.000166523,-0.00437706,-1.52359,0.00841147,1128,872,-1.10543,0.0992904,-3.07607,-2.3474,-2.80451,-2.49526
2.42648,-14.0184,-0.208469,-0.0549597,0.02442,-0.22133,-0.00447722,9.3487e-05,-0.000546361,0.000157889,-0.00454163,-1.45346,0.00813092,1135,872,-1.14409,0.106302,-2.96766,-2.44024,-2.66853,-2.60125
3.12717,-14.0096,-0.205686,-0.058401,0.0228023,-0.220074,-0.00447858,1.23556e-05,-0.00084312,0.000165424,-0.00463165,-1.3912,0.00822972,1142,872,-1.17695,0.123481,-2.80884,-2.58566,-2.46924,-2.75798
3.82756,-14.0031,-0.200138,-0.0618776,0.0216585,-0.218804,-0.00436486,-8.46604e-05,-0.00109176,0.000177733,-0.00462725,-1.33493,0.00867437,1149,872,-1.21019,0.134297,-2.65467,-2.6981,-2.27433,-2.87834
4.52878,-13.9971,-0.195922,-0.0650872,0.0192379,-0.212835,-0.00414795,-0.000193016,-0.00127997,0.000185085,-0.00452605,-1.28357,0.0104951,1156,872,-1.2276,0.150363,-2.4907,-2.79052,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,-0.0677263,0.015665,-0.202425,-0.00386031,-0.000303826,-0.00139813,0.000179991,-0.00434412,-1.23765,0.011682,1163,872,-1.22673,0.166747,-2.38641,-2.8658,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,-0.0702773,0.013692,-0.19596,-0.00353076,-0.000408764,-0.00145246,0.000162455,-0.00410198,-1.1961,0.0119122,1170,872,-1.23594,0.171886,-2.2829,-2.95533,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.0732841,0.0123653,-0.188176,-0.00317539,-0.000504054,-0.00146228,0.000140753,-0.0038202,-1.15549,0.0113681,1177,872,-1.24612,0.170754,-2.18483,-3.07176,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.0767674,0.011921,-0.183947,-0.00279,-0.000588941,-0.00144593,0.000127638,-0.00350658,-1.11069,0.0102323,1184,872,-1.27081,0.163542,-2.07111,-3.20837,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.0798946,0.00983768,-0.171481,-0.00237459,-0.000663593,-0.00140588,0.000126623,-0.00316481,-1.05873,0.0100619,1191,872,-1.26855,0.160624,-1.93098,-3.35634,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.0819769,0.00680556,-0.158855,-0.00195871,-0.000724568,-0.00133855,0.000132301,-0.00281558,-1.00138,0.0104003,1198,872,-1.25478,0.169893,-1.74357,-3.48604,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.0828658,0.00482126,-0.152289,-0.00157406,-0.000770735,-0.0012447,0.000135507,-0.0024803,-0.941472,0.0107244,1205,872,-1.24605,0.181567,-1.53292,-3.59117,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.0836975,0.0033477,-0.145792,-0.00122973,-0.000799992,-0.00113355,0.000138872,-0.0021686,-0.879065,0.0111369,1212,872,-1.23696,0.188385,-1.34225,-3.70087,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.0842054,0.00251487,-0.140269,-0.000914167,-0.000814094,-0.00102401,0.000161096,-0.00188936,-0.80981,0.0115001,1219,872,-1.22748,0.19231,-1.17367,-3.81791,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.084833,0.00107478,-0.132203,-0.000622768,-0.000813224,-0.000927046,0.000213929,-0.00164992,-0.734217,0.0119202,1226,872,-1.21166,0.200377,-0.974822,-3.95252,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.0852048,-0.000478393,-0.126185,-0.000361971,-0.000800734,-0.000838095,0.00028498,-0.00144768,-0.657389,0.0114431,1233,872,-1.1988,0.209857,-0.754441,-4.05733,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.0850154,-0.0023327,-0.119327,-0.000143357,-0.000777565,-0.000747864,0.000351854,-0.00127278,-0.584881,0.010633,1240,872,-1.17768,0.215918,-0.49841,-4.14405,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.0850629,-0.00467885,-0.109147,2.48953e-05,-0.000743245,-0.000650788,0.000396493,-0.00111484,-0.518821,0.00989696,1247,872,-1.14904,0.217991,-0.238625,-4.2593,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.0853158,-0.00630681,-0.101319,0.000143057,-0.000696133,-0.000551114,0.000416128,-0.000969205,-0.460033,0.00896184,1254,872,-1.12923,0.225015,0.0386021,-4.40083,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0850414,-0.00655746,-0.0971793,0.000215286,-0.000636086,-0.000457561,0.000414557,-0.000835357,-0.410736,0.00849791,1261,872,-1.1151,0.222328,0.369623,-4.53974,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.0844899,-0.00609861,-0.0957448,0.000250507,-0.000568846,-0.00037748,0.000397899,-0.000716239,-0.372259,0.0085857,1268,872,-1.10614,0.205844,0.688083,-4.63697,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.0842616,-0.00702587,-0.09237,0.000258733,-0.000497357,-0.000309061,0.000368988,-0.000607612,-0.342668,0.0085426,1275,872,-1.09414,0.19332,0.946867,-4.70281,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.0840581,-0.00884589,-0.0865285,0.000258003,-0.000425775,-0.000245673,0.000337117,-0.000504889,-0.311542,0.00868789,1282,872,-1.07477,0.185874,1.23381,-4.77151,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.0836883,-0.0101342,-0.0816664,0.000258863,-0.000352933,-0.000188727,0.000312397,-0.000406467,-0.276399,0.00842845,1289,872,-1.05685,0.1931,1.53976,-4.94345,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.0834701,-0.0106235,-0.0758132,0.000267007,-0.000279693,-0.000142891,0.000302102,-0.000314787,-0.240836,0.00825096,1296,872,-1.03776,0.20002,1.86851,-5.1818,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.0834371,-0.0102183,-0.0711069,0.000284848,-0.000211544,-0.000113252,0.000309465,-0.000236161,-0.214041,0.00808052,1303,872,-1.02407,0.199222,2.22005,-5.41406,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.0833445,-0.010406,-0.0679711,0.000307784,-0.000151024,-9.91469e-05,0.000328292,-0.000171533,-0.203974,0.00780181,1310,872,-1.01401,0.200037,2.60962,-5.46119,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0834202,-0.0109244,-0.0642949,0.000335807,-0.000100876,-9.24372e-05,0.000354568,-0.000119637,-0.200241,0.00749832,1317,872,-1.00375,0.200116,3.02322,-5.47204,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.0837361,-0.0121469,-0.0582272,0.000361307,-5.989e-05,-8.518e-05,0.000377881,-7.6464e-05,-0.192175,0.00753497,1324,872,-0.988319,0.203312,3.46989,-5.5163,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.0838766,-0.0135431,-0.0519303,0.000371365,-2.79407e-05,-7.33817e-05,0.000384423,-4.09993e-05,-0.17611,0.00751922,1331,872,-0.970203,0.205093,3.9851,-5.63241,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.0834248,-0.0146042,-0.0474166,0.000366375,-4.68359e-06,-6.32721e-05,0.000376867,-1.51759e-05,-0.164333,0.00742456,1338,872,-0.951624,0.206475,4.54354,-5.78091,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.0824565,-0.0148504,-0.0454469,0.000353184,1.20651e-05,-5.89598e-05,0.000363087,2.1618e-06,-0.166413,0.00700822,1345,872,-0.935887,0.202512,5.13245,-5.94576,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.0813274,-0.0134394,-0.0476775,0.000332449,2.27022e-05,-5.95507e-05,0.000343503,1.16477e-05,-0.183542,0.00721764,1352,872,-0.931965,0.188698,5.69178,-6.01928,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.0807336,-0.012663,-0.0492772,0.000295155,2.71813e-05,-6.31741e-05,0.000309302,1.3035e-05,-0.220292,0.0072184,1359,872,-0.93119,0.185058,6.27937,-6.03274,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.0804952,-0.0124595,-0.0496021,0.000238243,2.46584e-05,-6.56342e-05,0.0002568,6.10141e-06,-0.275542,0.00730703,1366,872,-0.929794,0.181434,6.80219,-6.06217,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0808485,-0.0135763,-0.0455306,0.000170556,1.97143e-05,-6.67113e-05,0.000195826,-5.55599e-06,-0.362099,0.00712876,1373,872,-0.920211,0.189207,7.28661,-6.25582,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0811308,-0.0146148,-0.0401246,0.000100351,1.54003e-05,-7.08268e-05,0.000140462,-2.47112e-05,-0.515296,0.00756472,1380,872,-0.905727,0.191617,7.79096,-6.48355,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0814727,-0.0155382,-0.0344628,2.50845e-05,1.25532e-05,-8.30978e-05,0.000102153,-6.45148e-05,-0.747769,0.00774564,1387,872,-0.890878,0.188824,8.36308,-6.68856,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.0814796,-0.0160114,-0.0322438,-5.81552e-05,7.74252e-06,-0.000100445,8.05048e-05,-0.000130917,-0.943882,0.00756429,1394,872,-0.883454,0.18413,8.98503,-6.82589,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0812102,-0.0163141,-0.0330096,-0.000133699,6.5885e-07,-0.000114561,6.62852e-05,-0.000199326,-1.05058,0.00730993,1401,872,-0.88267,0.184881,9.64269,-6.94066,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.0804346,-0.0161076,-0.0352573,-0.000182415,-4.70724e-06,-0.000118767,5.47646e-05,-0.000241887,-1.10655,0.0075287,1408,872,-0.881835,0.182251,10.3235,-7.06138,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0799218,-0.016076,-0.0361671,-0.000200138,-9.6107e-06,-0.000113228,4.30978e-05,-0.000252846,-1.13512,0.00834463,1415,872,-0.879341,0.178875,10.9968,-7.19652,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.0799819,-0.0164145,-0.0331877,-0.000203854,-1.32479e-05,-0.000103032,3.17995e-05,-0.000248901,-1.15862,0.00840366,1422,872,-0.870116,0.181066,11.6128,-7.34571,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0804216,-0.0170072,-0.0295531,-0.000203145,-1.65706e-05,-9.05386e-05,2.01412e-05,-0.000239857,-1.18557,0.00775033,1429,872,-0.862339,0.186928,12.2076,-7.46125,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0808214,-0.0176467,-0.0265427,-0.000199768,-1.56551e-05,-7.84653e-05,1.32479e-05,-0.000228671,-1.21786,0.00692578,1436,872,-0.856042,0.194651,12.817,-7.56328,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0813088,-0.0187008,-0.0247647,-0.000199198,-1.19784e-05,-6.53863e-05,8.59658e-06,-0.000219773,-1.26594,0.00643151,1443,872,-0.854156,0.201436,13.5011,-7.6242,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0818479,-0.0190924,-0.0231379,-0.000197513,-6.98539e-06,-5.13242e-05,5.96062e-06,-0.000210459,-1.32371,0.00655308,1450,872,-0.8535,0.203851,14.1873,-7.69657,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.0825257,-0.0190356,-0.0210784,-0.000195045,8.95092e-07,-3.86643e-05,8.24864e-06,-0.000202398,-1.38285,0.00676043,1457,872,-0.852923,0.200309,14.8895,-7.7971,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0825822,-0.0185154,-0.0208124,-0.000187763,1.19005e-05,-3.38148e-05,1.74719e-05,-0.000193335,-1.4075,0.00701865,1464,872,-0.852252,0.191106,15.588,-7.92906,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.0815871,-0.0179075,-0.023287,-0.000179002,2.5765e-05,-4.54878e-05,3.5415e-05,-0.000188652,-1.36175,0.00695806,1471,872,-0.850378,0.187827,16.3179,-8.09044,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.0804987,-0.0176838,-0.0250868,-0.000174264,3.83765e-05,-7.23056e-05,6.06335e-05,-0.000196521,-1.27218,0.00720443,1478,872,-0.845351,0.187262,17.0102,-8.26892,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.0802745,-0.0180796,-0.0240133,-0.000172072,4.60305e-05,-0.000109192,9.13007e-05,-0.000217342,-1.17777,0.0074682,1485,872,-0.839073,0.190218,17.7027,-8.4311,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.081414,-0.0190722,-0.0202016,-0.000159974,4.90084e-05,-0.000155821,0.00013213,-0.000243096,-1.08075,0.0076267,1492,872,-0.836596,0.192417,18.4284,-8.50947,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.0824021,-0.0197196,-0.0183769,-0.00012822,5.65362e-05,-0.000214434,0.000197644,-0.000269328,-0.988784,0.00766669,1499,872,-0.839251,0.195382,19.1031,-8.56399,19.9524,-8.82506
40.5132,-13.5443,-0.572408,-0.0825324,-0.0199646,-0.0195319,-8.01281e-05,5.97891e-05,-0.000274994,0.000273584,-0.000293923,-0.909956,0.00747417,1506,872,-0.843632,0.200085,19.7599,-8.62117,20.6105,-8.88631
41.2483,-13.5342,-0.576998,-0.0823231,-0.0196495,-0.0210109,-1.25279e-05,5.43583e-05,-0.000323858,0.000346495,-0.000304664,-0.836848,0.00737402,1513,872,-0.8461,0.197901,20.4076,-8.76081,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.0613954,-0.012655,-0.0307209,0.000452634,-0.000411439,0.000136107,0.000473567,-0.000432372,0.152597,0.00677228,736,879,-0.694181,0.189239,-6.11787,3.96542,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0611103,-0.0133168,-0.028818,0.000531504,-0.000318897,0.000216188,0.000583307,-0.0003707,0.235187,0.0070718,743,879,-0.687386,0.188553,-6.36956,3.85683,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.060738,-0.01352,-0.0276151,0.000624995,-0.000254649,0.000275696,0.00070426,-0.000333915,0.279959,0.00741024,750,879,-0.681092,0.184942,-6.57188,3.74679,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.0605192,-0.0129505,-0.0288425,0.000704207,-0.000210254,0.000315819,0.000802675,-0.000308722,0.302236,0.00725616,757,879,-0.681287,0.178526,-6.69858,3.61011,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.0601282,-0.0124328,-0.0317178,0.000762779,-0.000179449,0.000343782,0.000874876,-0.000291546,0.315198,0.00688775,764,879,-0.682997,0.176818,-6.8508,3.47914,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.0596233,-0.0123372,-0.0322662,0.000797209,-0.00015934,0.000362337,0.000918963,-0.000281094,0.324171,0.00662201,771,879,-0.67892,0.178414,-7.03762,3.36716,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.0587595,-0.0120151,-0.0320287,0.000815807,-0.000152154,0.00037283,0.000942759,-0.000279106,0.328196,0.00654878,778,879,-0.669615,0.175519,-7.19559,3.23118,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.0580106,-0.011713,-0.0312961,0.000830152,-0.000150297,0.00037861,0.000959335,-0.00027948,0.328817,0.00656468,785,879,-0.660509,0.173178,-7.34256,3.10348,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.0575735,-0.0113255,-0.0306026,0.000852064,-0.00014848,0.000388839,0.000985407,-0.000281823,0.330359,0.00661183,792,879,-0.654715,0.169576,-7.49033,2.99178,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.0572211,-0.0114594,-0.0300191,0.000877089,-0.000147805,0.000395952,0.00101224,-0.000282953,0.328926,0.00652225,799,879,-0.649867,0.168528,-7.66059,2.91042,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.0569056,-0.0115633,-0.0300065,0.000898711,-0.000143142,0.000398611,0.00103372,-0.000278154,0.326578,0.00632351,806,879,-0.646568,0.166938,-7.85303,2.82234,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.0566037,-0.0109329,-0.0314505,0.000914632,-0.000134734,0.000402901,0.00105148,-0.000271581,0.327428,0.00640399,813,879,-0.646586,0.158431,-8.02203,2.69525,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.0562836,-0.0102906,-0.0312302,0.000928434,-0.000122655,0.000414281,0.00107209,-0.000266308,0.33378,0.00649353,820,879,-0.642983,0.14706,-8.13671,2.55056,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.0554666,-0.0105686,-0.0297617,0.000942703,-0.000108831,0.000429244,0.00109567,-0.000261799,0.342335,0.00655034,827,879,-0.6314,0.144897,-8.17063,2.43138,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.0544943,-0.0111747,-0.0286027,0.000957535,-9.37639e-05,0.000443654,0.00111973,-0.000255963,0.350503,0.0064907,834,879,-0.618764,0.149255,-8.16766,2.3139,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.0536151,-0.0111537,-0.0307502,0.00097972,-7.74309e-05,0.000458386,0.00115079,-0.000248505,0.3572,0.00632619,841,879,-0.614249,0.15365,-8.18064,2.21837,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.0530781,-0.0106794,-0.0340129,0.00101483,-6.16391e-05,0.000479394,0.00119737,-0.000244178,0.363821,0.0061461,848,879,-0.615824,0.154284,-8.23018,2.13343,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.0525101,-0.0103483,-0.0352378,0.00105561,-4.78789e-05,0.000505856,0.0012524,-0.000244674,0.371018,0.00586261,855,879,-0.612746,0.149697,-8.29793,2.04269,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.0516221,-0.0104945,-0.0334771,0.00109366,-3.50712e-05,0.000529657,0.00130328,-0.000244685,0.376841,0.00601665,862,879,-0.599831,0.144723,-8.30076,1.95787,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.0505425,-0.00993053,-0.0330765,0.00112857,-2.36522e-05,0.0005485,0.00134792,-0.000243,0.380425,0.00635008,869,879,-0.588115,0.141746,-8.32417,1.84017,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.04939,-0.0094351,-0.0323744,0.00115816,-1.46843e-05,0.000571523,0.0013906,-0.00024712,0.386265,0.00654899,876,879,-0.574992,0.140824,-8.33137,1.6997,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.0487202,-0.0086919,-0.0326362,0.0011892,-8.40694e-06,0.000600184,0.00143821,-0.000257416,0.393274,0.00678782,883,879,-0.569017,0.139485,-8.37579,1.56382,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.0485508,-0.00837068,-0.0330399,0.00123015,-3.8254e-06,0.000628034,0.00149356,-0.000267236,0.397136,0.00653161,890,879,-0.56833,0.137375,-8.36126,1.46446,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.0480477,-0.00818743,-0.033731,0.00128531,4.17334e-07,0.000650655,0.00155725,-0.000271515,0.395873,0.00653941,897,879,-0.56484,0.13697,-8.34936,1.38058,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-0.0468808,-0.00777668,-0.036265,0.00134585,2.93805e-06,0.000671433,0.00162396,-0.000275172,0.392691,0.00653905,904,879,-0.558779,0.137462,-8.3672,1.29516,-7.94828,1.14962
-19.8988,-15.0204,0.35643,-0.0453063,-0.00689042,-0.0387055,0.0013976,3.46493e-06,0.000695871,0.00168549,-0.000284425,0.392271,0.00659816,911,879,-0.548573,0.134906,-8.39085,1.17109,-7.99144,1.03281
-19.2124,-15.012,0.349321,-0.0442037,-0.00635565,-0.0402723,0.00144193,4.25684e-06,0.000723083,0.00174269,-0.000296502,0.394171,0.00657563,918,879,-0.541164,0.130791,-8.37828,1.04608,-7.99203,0.909179
-18.5225,-15.0024,0.32898,-0.0435808,-0.00594321,-0.041679,0.00148519,5.09836e-06,0.00075409,0.0018017,-0.000311417,0.397399,0.00650709,925,879,-0.538296,0.127577,-8.31171,0.942657,-7.93351,0.806113
-17.8326,-14.9934,0.3104,-0.0427689,-0.00566112,-0.0439802,0.00153343,5.15168e-06,0.000792545,0.00187022,-0.000331634,0.401821,0.00634059,932,879,-0.53554,0.125265,-8.24174,0.851657,-7.87482,0.710597
-17.1435,-14.9838,0.298372,-0.041262,-0.0052823,-0.0466084,0.00157653,3.69686e-06,0.000840367,0.00194105,-0.000360829,0.409275,0.00649978,939,879,-0.526583,0.126546,-8.18199,0.721357,-7.83392,0.580304
-16.4519,-14.9705,0.277479,-0.0393761,-0.00466797,-0.050285,0.00160241,3.45983e-06,0.000897313,0.00200474,-0.000398868,0.421497,0.00690993,946,879,-0.516337,0.127373,-8.07326,0.542497,-7.74947,0.402145
-15.7551,-14.9555,0.236495,-0.0379102,-0.00444701,-0.0534074,0.0016086,5.01348e-06,0.000957307,0.00205553,-0.000441916,0.436787,0.00716426,953,879,-0.509025,0.125925,-7.88375,0.410774,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-0.0379139,-0.00406886,-0.0544049,0.00159895,7.28611e-06,0.00102034,0.00209712,-0.000490883,0.454195,0.00753402,960,879,-0.511821,0.117393,-7.66723,0.313459,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.0379142,-0.00390164,-0.0554146,0.00157699,5.55819e-06,0.00108997,0.00213492,-0.000552374,0.473104,0.00771239,967,879,-0.514611,0.113393,-7.51031,0.23853,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.0376321,-0.00363971,-0.058187,0.00153349,9.79858e-07,0.0011662,0.00216264,-0.000628173,0.494739,0.00777863,974,879,-0.518822,0.118701,-7.39184,0.128446,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.0361883,-0.00249639,-0.0654049,0.00146086,-5.30442e-06,0.00124663,0.00217398,-0.000718427,0.519606,0.00801728,981,879,-0.522121,0.120646,-7.23504,-0.0272386,-6.96279,-0.18205
