 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.896,-13.8737,0.607276,-0.00093748,-0.0299042,-0.0263516,0.000276132,-0.000115523,0.000136043,0.000318749,-0.000158141,0.303583,0.00754328,736,865,-0.0537478,0.372721,-5.24025,4.43189,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.000705774,-0.0301025,-0.02678,0.000229061,-7.04186e-05,0.000126026,0.000275037,-0.000116394,0.349808,0.00743972,743,865,-0.0523709,0.370255,-5.52383,4.32569,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.000492394,-0.0304516,-0.0257401,0.000190136,-3.75283e-05,0.000116318,0.000239054,-8.64465e-05,0.3981,0.00736452,750,865,-0.0483398,0.372082,-5.69798,4.23275,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.000367234,-0.0307812,-0.0240603,0.00015549,-1.60476e-05,0.000110427,0.000209543,-7.01013e-05,0.455212,0.00726157,757,865,-0.0439759,0.376528,-5.82737,4.16448,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.000246177,-0.0306728,-0.0236667,0.000126528,-1.97624e-07,0.000104334,0.000185232,-5.89025e-05,0.512512,0.00702822,764,865,-0.0422429,0.37737,-5.97164,4.07837,-6.00619,3.74382
-33.5175,-13.8409,0.587942,3.04849e-05,-0.0303345,-0.0224515,0.000102291,1.21882e-05,9.80536e-05,0.000165148,-5.06684e-05,0.570053,0.00685647,771,865,-0.0373047,0.373633,-6.12697,3.92271,-6.16183,3.59567
-32.8401,-13.8314,0.582019,0.000242576,-0.0299203,-0.0209818,8.26104e-05,1.7821e-05,9.28309e-05,0.000148536,-4.81051e-05,0.617522,0.00662963,778,865,-0.0324759,0.363473,-6.27493,3.76685,-6.30913,3.44329
-32.1628,-13.8224,0.578506,0.000483467,-0.0295173,-0.0204124,7.24499e-05,2.24076e-05,8.80028e-05,0.000138919,-4.40619e-05,0.646892,0.00671348,785,865,-0.0291249,0.354952,-6.42336,3.61415,-6.45885,3.29225
-31.4875,-13.8186,0.58723,0.000280345,-0.0293108,-0.0200991,7.48287e-05,2.9401e-05,8.77564e-05,0.000142763,-3.85334e-05,0.658763,0.00667781,792,865,-0.0308377,0.350336,-6.61819,3.52613,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.000214944,-0.0296287,-0.0201838,8.5773e-05,3.9659e-05,8.88912e-05,0.000154549,-2.91168e-05,0.658502,0.00679247,799,865,-0.0362419,0.351719,-6.80026,3.42502,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.000754812,-0.0297821,-0.0202312,9.12009e-05,5.30952e-05,8.93642e-05,0.000163521,-1.92246e-05,0.680368,0.00695696,806,865,-0.0420631,0.351097,-6.97043,3.3057,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.00116169,-0.0299089,-0.0192184,8.36756e-05,6.71023e-05,8.77543e-05,0.000163534,-1.27558e-05,0.738323,0.00698734,813,865,-0.0443167,0.347977,-7.10452,3.18131,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.000995572,-0.0299116,-0.0184053,7.0118e-05,8.31518e-05,8.44579e-05,0.000161344,-8.07401e-06,0.823902,0.00680232,820,865,-0.0410761,0.344124,-7.25133,3.07015,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.000405777,-0.0297582,-0.0184586,6.07714e-05,0.000100973,7.79037e-05,0.000161328,4.17189e-07,0.911656,0.006525,827,865,-0.0352853,0.338112,-7.35684,2.94696,-7.3787,2.61006
-27.4166,-13.7772,0.586691,0.000425137,-0.0299313,-0.0196761,5.60008e-05,0.000120096,6.7865e-05,0.0001631,1.2997e-05,1.00599,0.00616205,834,865,-0.029402,0.33924,-7.41154,2.83491,-7.44377,2.49133
-26.7331,-13.7676,0.569494,0.000937976,-0.029638,-0.0199793,4.94407e-05,0.000138411,5.69521e-05,0.000166193,2.16593e-05,1.11695,0.00607204,841,865,-0.0250603,0.339373,-7.44622,2.71851,-7.48401,2.3801
-26.0488,-13.7581,0.551038,0.0011143,-0.0294437,-0.0198698,3.73098e-05,0.000153094,4.79683e-05,0.000170384,2.0019e-05,1.22483,0.00603911,848,865,-0.023306,0.341786,-7.473,2.60413,-7.5122,2.2727
-25.3644,-13.7483,0.534084,0.00114581,-0.0296089,-0.0183522,2.11409e-05,0.000161368,3.92513e-05,0.000171607,1.09016e-05,1.31562,0.0060816,855,865,-0.0199202,0.344769,-7.50228,2.48164,-7.53888,2.15528
-24.6786,-13.7376,0.513081,0.000893666,-0.0295237,-0.0172014,8.65104e-06,0.000165791,2.70237e-05,0.000170308,4.13359e-06,1.40516,0.00609061,862,865,-0.0202336,0.341704,-7.5104,2.35639,-7.5423,2.03287
-23.9949,-13.7295,0.504259,0.000359789,-0.0290088,-0.0167376,2.31972e-06,0.000167528,1.01124e-05,0.000168145,1.70305e-06,1.50989,0.00642124,869,865,-0.0250147,0.33559,-7.56113,2.24077,-7.58678,1.92335
-23.3113,-13.7212,0.497708,0.000297308,-0.0289045,-0.0155896,1.8893e-06,0.000163899,-5.76409e-06,0.000164104,1.68449e-06,-1.53528,0.0066403,876,865,-0.0233352,0.332313,-7.60983,2.11549,-7.63272,1.80103
-22.6293,-13.7156,0.500727,0.00043179,-0.0290404,-0.0155072,6.0885e-06,0.000154599,-1.66273e-05,0.000156438,4.24968e-06,-1.46065,0.00671278,883,865,-0.0218813,0.333122,-7.68574,2.01693,-7.70972,1.70081
-21.9434,-13.7067,0.487788,0.000512569,-0.0293251,-0.0153989,1.23108e-05,0.000140326,-2.46008e-05,0.000144891,7.74598e-06,-1.38733,0.00668646,890,865,-0.0208587,0.333012,-7.69187,1.90903,-7.71627,1.58739
-21.2564,-13.6979,0.472135,0.000350212,-0.0293956,-0.0142395,1.88624e-05,0.00012316,-3.24146e-05,0.000132413,9.60923e-06,-1.29273,0.00643267,897,865,-0.0200559,0.330315,-7.68454,1.81047,-7.70522,1.48878
-20.5698,-13.6893,0.460602,0.00020203,-0.029394,-0.0139253,2.35348e-05,0.000105687,-3.85552e-05,0.000120947,8.27497e-06,-1.19392,0.00614048,904,865,-0.0209947,0.329461,-7.68434,1.69911,-7.70289,1.37777
-19.8851,-13.6811,0.459988,0.000394032,-0.0297994,-0.0136387,3.00945e-05,8.72996e-05,-3.97961e-05,0.000107706,9.68849e-06,-1.09699,0.00595309,911,865,-0.0184346,0.33787,-7.71598,1.55834,-7.73578,1.23824
-19.1996,-13.6729,0.457739,0.00084286,-0.0300229,-0.0143048,3.76047e-05,7.02257e-05,-3.53761e-05,9.28703e-05,1.49601e-05,-1.0014,0.00587728,918,865,-0.0154389,0.344735,-7.72981,1.42271,-7.75506,1.10267
-18.5101,-13.6625,0.439597,0.00117185,-0.0298135,-0.0158092,3.62106e-05,5.50401e-05,-2.74507e-05,7.46457e-05,1.66051e-05,-0.950597,0.0058724,925,865,-0.0157146,0.348041,-7.67367,1.29876,-7.70457,0.981148
-17.8186,-13.6512,0.415063,0.00137119,-0.0290036,-0.0170715,2.25326e-05,4.16617e-05,-1.83776e-05,5.28147e-05,1.13796e-05,-1.02533,0.00619456,932,865,-0.0169517,0.342029,-7.5866,1.17289,-7.62153,0.861546
-17.1256,-13.6389,0.386257,0.00116692,-0.0282618,-0.0175606,5.7748e-06,3.13069e-05,-7.36586e-06,3.32795e-05,3.80219e-06,-1.30913,0.00639768,939,865,-0.0205108,0.331302,-7.48052,1.04598,-7.51413,0.737411
-16.4296,-13.6233,0.34713,0.000998373,-0.0283168,-0.0162608,-7.36103e-06,2.54849e-05,3.57402e-06,2.58693e-05,-7.74542e-06,1.46366,0.00590857,946,865,-0.0193233,0.322663,-7.32805,0.897421,-7.3578,0.583659
-15.7302,-13.6073,0.295857,0.000887227,-0.0294619,-0.0141926,-1.63848e-05,2.54551e-05,1.20891e-05,2.86969e-05,-1.96266e-05,1.3088,0.00576003,953,865,-0.0154273,0.325847,-7.12168,0.789062,-7.14674,0.462343
-15.0329,-13.5949,0.255598,0.000849051,-0.0303795,-0.0130581,-2.18172e-05,2.88623e-05,1.57509e-05,3.33586e-05,-2.63135e-05,1.29272,0.00580001,960,865,-0.012991,0.329553,-6.95007,0.715652,-6.97273,0.377892
-14.3387,-13.5855,0.230604,0.000850103,-0.03056,-0.0136512,-2.47268e-05,3.13493e-05,1.54208e-05,3.53103e-05,-2.86877e-05,1.31938,0.0060582,967,865,-0.0144319,0.33216,-6.82854,0.641755,-6.85195,0.30096
-13.6499,-13.5767,0.231696,0.000771187,-0.0296227,-0.014423,-2.56537e-05,3.32486e-05,1.6115e-05,3.73692e-05,-2.97743e-05,1.32046,0.00633637,974,865,-0.0174706,0.325628,-6.8015,0.476455,-6.82533,0.145685
-12.9562,-13.5645,0.213946,0.000607664,-0.0291354,-0.0129229,-2.60715e-05,3.90672e-05,1.68511e-05,4.31682e-05,-3.01726e-05,1.33206,0.00622552,981,865,-0.0158669,0.32132,-6.69669,0.306034,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,0.000538739,-0.0288493,-0.0115075,-2.13767e-05,4.72057e-05,1.41194e-05,4.99987e-05,-2.41698e-05,1.3755,0.00614387,988,865,-0.0133959,0.317899,-6.55677,0.15343,-6.57375,-0.158806
-11.563,-13.5407,0.161079,0.000762509,-0.029004,-0.0102649,-9.05651e-06,5.45353e-05,7.1079e-06,5.532e-05,-9.8413e-06,1.46083,0.00602976,995,865,-0.00816242,0.31439,-6.39225,0.0564683,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,0.000782899,-0.0289708,-0.0114778,4.87465e-06,5.75474e-05,-1.67315e-06,5.76005e-05,4.82156e-06,-1.53907,0.00596321,1002,865,-0.0109285,0.31071,-6.27929,-0.00717137,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,0.000681408,-0.0287473,-0.013555,1.74424e-05,5.65696e-05,-9.3073e-06,5.86707e-05,1.53413e-05,-1.34877,0.00595455,1009,865,-0.0171183,0.306779,-6.12656,-0.0974471,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,0.000662918,-0.0286651,-0.0145582,2.75393e-05,5.51337e-05,-1.52447e-05,6.18978e-05,2.07753e-05,-1.1532,0.00603764,1016,865,-0.0198456,0.301435,-5.94643,-0.221858,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,0.000930188,-0.0288193,-0.0145385,3.50281e-05,5.48142e-05,-2.02038e-05,6.74171e-05,2.24252e-05,-1.01307,0.00619851,1023,865,-0.0171668,0.301572,-5.73349,-0.378233,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,0.00111175,-0.0285966,-0.0133023,4.02992e-05,5.58799e-05,-2.28148e-05,7.21978e-05,2.39814e-05,-0.949921,0.00648914,1030,865,-0.0125097,0.299839,-5.56721,-0.522074,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,0.00130977,-0.0284218,-0.0112906,4.48715e-05,5.7891e-05,-2.04209e-05,7.28146e-05,2.99479e-05,-0.939696,0.00660034,1037,865,-0.00576345,0.302176,-5.41808,-0.638434,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,0.00130797,-0.0280498,-0.0106741,5.30751e-05,5.86855e-05,-1.61639e-05,7.22858e-05,3.94748e-05,-0.871315,0.00662865,1044,865,-0.00451318,0.303616,-5.21024,-0.738441,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,0.00157672,-0.0280787,-0.0115842,6.44945e-05,5.82658e-05,-1.12893e-05,7.30911e-05,4.96692e-05,-0.650813,0.00641942,1051,865,-0.00416759,0.306008,-5.00718,-0.837331,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,0.00178468,-0.0283068,-0.0130373,7.24243e-05,5.73067e-05,-6.62846e-06,7.4919e-05,5.4812e-05,-0.359957,0.00609755,1058,865,-0.00576217,0.311248,-4.79166,-0.968344,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,0.00196632,-0.0284145,-0.013998,7.27318e-05,5.70079e-05,-2.06285e-06,7.2998e-05,5.67418e-05,-0.1283,0.00593816,1065,865,-0.00642534,0.311096,-4.57439,-1.10982,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,0.0019282,-0.0284937,-0.0142069,6.86126e-05,5.81687e-05,4.89842e-07,6.86355e-05,5.81458e-05,0.0467655,0.00616666,1072,865,-0.00743288,0.310528,-4.28672,-1.24425,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,0.00162071,-0.0283342,-0.0145546,6.65521e-05,5.94903e-05,-1.45655e-06,6.68408e-05,5.92016e-05,-0.195622,0.0061636,1079,865,-0.0115664,0.30582,-4.02214,-1.37501,-4.05309,-1.69834
-2.46203,-13.3928,-0.14751,0.00119258,-0.0281417,-0.0158815,6.39454e-05,5.83107e-05,-3.41555e-06,6.55557e-05,5.67005e-05,-0.440541,0.00620971,1086,865,-0.0194657,0.305476,-3.7978,-1.47441,-3.826,-1.79865
-1.76139,-13.384,-0.158308,0.00105475,-0.0280113,-0.0165559,5.35775e-05,5.59289e-05,-2.50048e-06,5.75163e-05,5.19901e-05,-1.00515,0.00604536,1093,865,-0.0227942,0.306649,-3.599,-1.58476,-3.62639,-1.90745
-1.06165,-13.3764,-0.163734,0.00108617,-0.0276275,-0.0173301,3.7769e-05,5.40525e-05,-8.31698e-07,5.40949e-05,3.77266e-05,-1.5199,0.00599649,1100,865,-0.0247827,0.305176,-3.41219,-1.69204,-3.4408,-2.01095
-0.361274,-13.3681,-0.169412,0.00109838,-0.0273749,-0.0175907,2.12798e-05,5.4748e-05,-1.33156e-06,5.48009e-05,2.12269e-05,-1.53109,0.00590111,1107,865,-0.0256172,0.30575,-3.21741,-1.81446,-3.24632,-2.12849
0.339224,-13.3594,-0.173466,0.00114515,-0.0275778,-0.0166494,5.96623e-06,5.76379e-05,-4.53582e-06,5.8033e-05,5.57109e-06,-1.4839,0.00598706,1114,865,-0.0228224,0.309629,-3.02251,-1.9483,-3.05045,-2.25926
1.03746,-13.3531,-0.167259,0.00112445,-0.0279778,-0.0146238,-4.88887e-06,6.01921e-05,-6.88704e-06,6.09129e-05,-5.6097e-06,-1.46651,0.00615408,1121,865,-0.0177126,0.307959,-2.86325,-2.06127,-2.88839,-2.37491
1.73405,-13.3488,-0.153155,0.00119466,-0.02839,-0.0120908,-6.61503e-06,6.1788e-05,-7.05007e-06,6.2507e-05,-7.3341e-06,-1.46915,0.00627061,1128,865,-0.0103051,0.306451,-2.72805,-2.16474,-2.75063,-2.47934
2.43194,-13.3425,-0.141851,0.00120632,-0.028087,-0.0114766,2.32632e-07,6.34006e-05,-4.46957e-06,6.37153e-05,-8.2051e-08,-1.50051,0.00631211,1135,865,-0.00876533,0.302166,-2.57149,-2.304,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,0.00079523,-0.0275784,-0.0111152,5.77325e-06,6.59853e-05,-4.98145e-07,6.59894e-05,5.76913e-06,-1.56252,0.00621371,1142,865,-0.012213,0.300502,-2.39204,-2.48138,-2.40929,-2.78186
3.83093,-13.3266,-0.125212,0.000388137,-0.0271448,-0.0117567,4.4363e-06,6.85437e-05,4.51431e-06,6.886e-05,4.11997e-06,1.50084,0.00625817,1149,865,-0.0182089,0.294583,-2.21756,-2.62755,-2.23139,-2.92729
4.53047,-13.3221,-0.114823,0.000135226,-0.0271534,-0.0116561,6.00874e-06,6.79643e-05,1.1565e-05,7.00527e-05,3.92033e-06,1.39214,0.00693432,1156,865,-0.0205273,0.291709,-2.03792,-2.71926,-2.04886,-3.02161
5.22956,-13.3188,-0.101105,4.9206e-05,-0.0277323,-0.0100278,1.83328e-05,6.39366e-05,2.18527e-05,7.27174e-05,9.55194e-06,1.18872,0.00737804,1163,865,-0.016854,0.292758,-1.86438,-2.79439,-1.87245,-3.10174
5.92731,-13.3159,-0.0806602,5.21179e-06,-0.0278758,-0.00992277,3.74854e-05,5.85981e-05,3.3859e-05,8.35081e-05,1.25753e-05,0.93651,0.0074474,1170,865,-0.0170365,0.295048,-1.70759,-2.89007,-1.71504,-3.19763
6.62379,-13.3129,-0.0538381,0.000349609,-0.0276473,-0.0108231,4.93464e-05,5.2625e-05,4.23025e-05,9.332e-05,8.65143e-06,0.804764,0.00721677,1177,865,-0.0162271,0.295213,-1.56314,-3.01147,-1.57505,-3.31733
7.32015,-13.3096,-0.0248469,0.000688851,-0.0273843,-0.0131197,5.03383e-05,4.49704e-05,4.26642e-05,9.04029e-05,4.90588e-06,0.753985,0.00676277,1184,865,-0.0192852,0.291666,-1.41794,-3.13926,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,0.00103263,-0.0270167,-0.0143021,5.38368e-05,3.43298e-05,3.46717e-05,8.01008e-05,8.0658e-06,0.648287,0.00654127,1191,865,-0.0193504,0.28738,-1.25509,-3.28142,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,0.00101064,-0.0272624,-0.0140234,6.32889e-05,2.06399e-05,2.64936e-05,7.59739e-05,7.9549e-06,0.44654,0.00635947,1198,865,-0.0188334,0.288515,-1.05343,-3.41928,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,0.000909293,-0.0270549,-0.0141792,7.43301e-05,5.32148e-06,2.48548e-05,8.235e-05,-2.69843e-06,0.312123,0.0065617,1205,865,-0.0204767,0.286999,-0.812969,-3.55421,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,0.00104218,-0.0269099,-0.0146698,8.59575e-05,-9.07028e-06,3.00291e-05,9.46514e-05,-1.77642e-05,0.281811,0.00698729,1212,865,-0.020695,0.284553,-0.597912,-3.66009,-0.620542,-3.97478
10.8222,-13.287,0.0735818,0.00132335,-0.026608,-0.0155562,9.87497e-05,-2.25364e-05,3.67456e-05,0.000109014,-3.28005e-05,0.272385,0.00735598,1219,865,-0.0206198,0.280401,-0.414084,-3.75966,-0.440517,-4.07541
11.5207,-13.2841,0.105053,0.00160072,-0.0263631,-0.0161837,0.000112104,-3.54846e-05,4.07783e-05,0.000122621,-4.6002e-05,0.252417,0.00744705,1226,865,-0.0198566,0.276115,-0.236017,-3.88929,-0.265834,-4.20643
12.2218,-13.2806,0.128833,0.0013124,-0.0264162,-0.0159148,0.000126514,-4.91803e-05,4.50759e-05,0.000137404,-6.00699e-05,0.237043,0.00740969,1233,865,-0.0221255,0.280367,-0.0265391,-4.01135,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,0.00123275,-0.0268681,-0.0157408,0.000145151,-6.20276e-05,5.00547e-05,0.000156611,-7.3487e-05,0.22506,0.00708741,1240,865,-0.0224475,0.289377,0.24488,-4.12017,0.219759,-4.43271
13.634,-13.269,0.147767,0.00159129,-0.0273894,-0.0151559,0.000166888,-7.2344e-05,5.48857e-05,0.000178879,-8.43351e-05,0.215094,0.00677657,1247,865,-0.0172115,0.295433,0.5389,-4.23693,0.510944,-4.55198
14.3401,-13.2618,0.160422,0.00215605,-0.0267966,-0.0155616,0.00018175,-7.96029e-05,6.10098e-05,0.00019529,-9.31435e-05,0.2184,0.00636667,1254,865,-0.0131347,0.286261,0.826692,-4.39011,0.792569,-4.70361
15.0495,-13.2536,0.163345,0.00259037,-0.0254647,-0.0164497,0.000181452,-8.41914e-05,6.64908e-05,0.000197166,-9.99047e-05,0.232064,0.00652269,1261,865,-0.0120469,0.272126,1.16029,-4.53959,1.12084,-4.84317
15.7597,-13.2469,0.165574,0.00258429,-0.0245422,-0.0167274,0.000169921,-8.70279e-05,6.55234e-05,0.000185665,-0.000102772,0.235812,0.00712877,1268,865,-0.0133959,0.259475,1.49834,-4.64851,1.45874,-4.94682
16.4697,-13.2415,0.170073,0.00267136,-0.0246114,-0.0171582,0.000152318,-8.65319e-05,5.73669e-05,0.000165382,-9.95958e-05,0.223906,0.00751456,1275,865,-0.0138823,0.25477,1.83565,-4.72891,1.79485,-5.03467
17.1796,-13.2356,0.176699,0.00266978,-0.0250492,-0.0167839,0.000140929,-8.27174e-05,4.54837e-05,0.000149825,-9.16137e-05,0.193154,0.0076441,1282,865,-0.012757,0.251591,2.17074,-4.82257,2.13056,-5.13897
17.8863,-13.2297,0.196097,0.00266659,-0.0253278,-0.0170842,0.000140442,-7.30075e-05,3.28966e-05,0.000145397,-7.79625e-05,0.149499,0.00717924,1289,865,-0.0137515,0.256651,2.46384,-4.96798,2.42359,-5.28599
18.5937,-13.2238,0.215151,0.00274231,-0.0253524,-0.016327,0.000136004,-5.63553e-05,2.08708e-05,0.000138243,-5.85937e-05,0.106843,0.00686337,1296,865,-0.011029,0.263727,2.76584,-5.12454,2.72577,-5.43335
19.3028,-13.2179,0.230009,0.00284539,-0.0255882,-0.0156504,0.000126786,-3.47506e-05,1.0101e-05,0.000127415,-3.53798e-05,0.0622078,0.00667657,1303,865,-0.00816999,0.272411,3.09272,-5.2636,3.0523,-5.56621
20.0186,-13.2107,0.224533,0.00306195,-0.0253473,-0.0167302,0.000118561,-1.13716e-05,8.37917e-07,0.000118567,-1.1377e-05,0.00644848,0.00691666,1310,865,-0.00959624,0.281867,3.51083,-5.36068,3.4676,-5.65273
20.7342,-13.2025,0.222124,0.0029455,-0.0253597,-0.0170979,0.000116152,9.01808e-06,-5.63931e-06,0.000116448,8.72206e-06,-0.0524446,0.00703988,1317,865,-0.0120452,0.28712,3.92131,-5.48189,3.87915,-5.77022
21.4512,-13.1939,0.21673,0.00268055,-0.0251917,-0.0174146,0.000121365,2.49435e-05,-7.25576e-06,0.000121908,2.44005e-05,-0.0746895,0.00713764,1324,865,-0.015837,0.286612,4.35004,-5.59787,4.31055,-5.88433
22.1749,-13.1812,0.192384,0.00259954,-0.0255091,-0.0164828,0.000128185,3.74239e-05,-4.37362e-06,0.000128395,3.72136e-05,-0.04804,0.0072912,1331,865,-0.013859,0.284697,4.86467,-5.72521,4.82699,-6.01661
22.9036,-13.1651,0.154511,0.00308393,-0.0259942,-0.0162461,0.000132113,4.61223e-05,3.64147e-07,0.000132115,4.61208e-05,0.00423461,0.00729909,1338,865,-0.00837217,0.287225,5.44898,-5.87134,5.40662,-6.16912
23.6332,-13.1489,0.115613,0.00385758,-0.0260704,-0.0175035,0.000130814,4.88015e-05,4.01551e-06,0.00013101,4.86054e-05,0.0488066,0.00705236,1345,865,-0.00478325,0.292632,6.04936,-6.01988,5.99827,-6.31813
24.3596,-13.1397,0.0885385,0.00402187,-0.0254512,-0.0189236,0.00012451,4.40225e-05,4.33305e-06,0.000124743,4.379e-05,0.0536284,0.00734068,1352,865,-0.00793688,0.289664,6.60116,-6.07647,6.54747,-6.36996
25.0891,-13.1311,0.0536744,0.00404638,-0.0247145,-0.0190726,0.000111272,3.3071e-05,-1.40377e-06,0.000111297,3.30458e-05,-0.0179431,0.00721223,1359,865,-0.00868405,0.284957,7.189,-6.09632,7.13506,-6.38002
25.812,-13.1258,0.0417292,0.00397901,-0.0243691,-0.0186954,9.39097e-05,1.79442e-05,-1.42087e-05,9.64803e-05,1.53736e-05,-0.178983,0.00732112,1366,865,-0.00849612,0.276086,7.69091,-6.11992,7.63817,-6.40399
26.5323,-13.1138,0.040883,0.00404729,-0.024311,-0.0183436,7.82089e-05,3.58612e-07,-3.00649e-05,8.84677e-05,-9.90021e-06,-0.328834,0.00688167,1373,865,-0.00696917,0.273222,8.16181,-6.31717,8.10883,-6.60161
27.2536,-13.0976,0.0397004,0.00418153,-0.0239739,-0.0209182,6.09401e-05,-1.914e-05,-4.70848e-05,8.27077e-05,-4.09076e-05,-0.43304,0.00746526,1380,865,-0.0138406,0.264163,8.64703,-6.58544,8.59096,-6.88084
27.9795,-13.0826,0.0257987,0.00388417,-0.0240426,-0.0216436,3.53565e-05,-3.78652e-05,-6.4641e-05,7.30344e-05,-7.55431e-05,-0.527735,0.00771861,1387,865,-0.0191303,0.261152,9.18406,-6.78919,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,0.00375881,-0.0242361,-0.021064,5.20401e-06,-5.49479e-05,-8.00108e-05,6.06049e-05,-0.000110349,-0.605619,0.00742778,1394,865,-0.0186932,0.260485,9.83575,-6.93406,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,0.00380117,-0.0249544,-0.0195944,-1.07509e-05,-6.95242e-05,-8.89926e-05,5.35815e-05,-0.000133857,-0.625928,0.00701862,1401,865,-0.0136441,0.265652,10.4948,-7.0253,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,0.00383601,-0.0253302,-0.0180801,-6.62006e-06,-7.9587e-05,-9.15198e-05,5.54201e-05,-0.000141627,-0.595731,0.0069635,1408,865,-0.00856779,0.260313,11.1706,-7.11788,11.1209,-7.43395
30.9247,-13.0215,-0.138163,0.00330395,-0.0255766,-0.0174967,4.20973e-08,-8.51664e-05,-8.64575e-05,5.38226e-05,-0.000138947,-0.556472,0.00765389,1415,865,-0.0119025,0.254164,11.8439,-7.25463,11.8002,-7.57947
31.6576,-13.007,-0.163179,0.00320965,-0.0257351,-0.0179245,-1.78454e-06,-8.58047e-05,-7.42421e-05,4.15092e-05,-0.000129098,-0.527932,0.00774777,1422,865,-0.0143062,0.259366,12.4666,-7.41512,12.4239,-7.73942
32.3884,-12.9955,-0.179877,0.00327236,-0.025871,-0.0179713,-3.94794e-06,-8.20671e-05,-5.6748e-05,2.58836e-05,-0.000111899,-0.483984,0.0072857,1429,865,-0.0140565,0.26874,13.0642,-7.55016,13.021,-7.86804
33.1207,-12.9852,-0.199383,0.00364912,-0.025761,-0.0174288,-3.70902e-06,-7.55771e-05,-4.04858e-05,1.44897e-05,-9.37758e-05,-0.422445,0.00666709,1436,865,-0.00904881,0.278161,13.6832,-7.65883,13.6367,-7.96332
33.8593,-12.9722,-0.235516,0.00391418,-0.0255659,-0.017372,-9.7167e-06,-6.63379e-05,-3.073e-05,3.75578e-06,-7.98104e-05,-0.413177,0.0063125,1443,865,-0.00660984,0.278815,14.3768,-7.75545,14.3279,-8.05507
34.5995,-12.9583,-0.273891,0.00380375,-0.0252674,-0.0179445,-2.6343e-05,-5.53082e-05,-2.65921e-05,-1.05454e-05,-7.11057e-05,-0.536047,0.00646786,1450,865,-0.00982377,0.27737,15.0843,-7.85815,15.0364,-8.15505
35.3412,-12.9439,-0.314433,0.00345521,-0.0250999,-0.0180627,-3.92513e-05,-4.23709e-05,-2.48397e-05,-1.59226e-05,-6.56997e-05,-0.754042,0.00624138,1457,865,-0.0138342,0.277228,15.8061,-7.96515,15.762,-8.25909
36.0809,-12.9309,-0.34696,0.00329027,-0.0251535,-0.0171436,-3.28384e-05,-2.40123e-05,-2.55577e-05,-2.4894e-06,-5.43612e-05,-0.87089,0.00623228,1464,865,-0.0126446,0.277637,16.5047,-8.06995,16.463,-8.3613
36.8188,-12.917,-0.371718,0.00325496,-0.0253259,-0.0149895,-1.26178e-05,-4.04308e-06,-3.44742e-05,2.64094e-05,-4.30702e-05,-0.847262,0.00660286,1471,865,-0.00616476,0.278944,17.1819,-8.2224,17.1418,-8.50837
37.5565,-12.9012,-0.393443,0.00321515,-0.0255447,-0.012609,1.86605e-05,1.47918e-05,-5.45337e-05,7.12942e-05,-3.78419e-05,-0.76767,0.00701109,1478,865,0.00110695,0.277218,17.8561,-8.41944,17.8177,-8.70318
38.2941,-12.8855,-0.412893,0.00377378,-0.0254174,-0.0141444,6.05675e-05,3.51743e-05,-8.13345e-05,0.00013019,-3.44486e-05,-0.707971,0.00744966,1485,865,0.00132743,0.274236,18.5375,-8.61533,18.4927,-8.90465
39.0376,-12.8727,-0.447942,0.00388533,-0.0255038,-0.0151353,0.000123873,6.05478e-05,-0.00010821,0.000204958,-2.05367e-05,-0.643069,0.00782192,1492,865,-0.000906096,0.272323,19.2822,-8.69627,19.236,-8.99247
