 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.4268,-11.3579,-0.0253595,0.000539902,-0.00227272,-0.00759095,0.000104049,-1.40051e-05,3.29053e-05,0.000112601,-2.25572e-05,0.254277,0.00413731,1086,844,-0.013367,0.042602,-3.28042,-1.68819,-3.2952,-1.71906
-1.72935,-11.35,-0.022747,0.000841328,-0.0023358,-0.00971027,9.05259e-05,-1.60236e-05,3.15065e-05,9.91451e-05,-2.46428e-05,0.267035,0.00448963,1093,844,-0.0158659,0.0453432,-3.12753,-1.81623,-3.14805,-1.85323
-1.03068,-11.3412,-0.022772,0.00118074,-0.00226221,-0.0120767,7.21144e-05,-1.77566e-05,2.82294e-05,8.02459e-05,-2.58881e-05,0.280456,0.00455088,1100,844,-0.0187159,0.0460045,-2.95589,-1.95113,-2.9827,-1.99446
-0.332671,-11.3325,-0.0182844,0.00118752,-0.00200414,-0.0128734,5.27232e-05,-1.75336e-05,2.45868e-05,6.04727e-05,-2.52831e-05,0.305334,0.00425086,1107,844,-0.0209332,0.0416275,-2.79961,-2.10561,-2.82747,-2.15093
0.367244,-11.3239,-0.0192166,0.000895956,-0.00185609,-0.0112562,3.34064e-05,-1.48477e-05,2.01753e-05,4.07302e-05,-2.21716e-05,0.348217,0.00416971,1114,844,-0.0198265,0.0362155,-2.62087,-2.24326,-2.64362,-2.28519
1.06394,-11.3189,-0.00643855,0.000607181,-0.00217727,-0.00874109,1.88831e-05,-1.10778e-05,1.55481e-05,2.54933e-05,-1.7688e-05,0.401994,0.00443574,1121,844,-0.0161782,0.039019,-2.4912,-2.35807,-2.50762,-2.39468
1.76007,-11.3139,0.0103487,0.000320907,-0.00281606,-0.00661542,1.17613e-05,-5.71191e-06,1.31955e-05,1.88503e-05,-1.28009e-05,0.492985,0.0048631,1128,844,-0.013346,0.0446131,-2.36902,-2.48235,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,0.000238326,-0.0031782,-0.0050881,1.1675e-05,1.76457e-06,1.41818e-05,2.17424e-05,-8.30284e-06,0.617326,0.00502334,1135,844,-0.010078,0.0459805,-2.22345,-2.62971,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,0.000354695,-0.00307026,-0.00400739,1.57734e-05,1.13092e-05,1.84418e-05,3.21177e-05,-5.03508e-06,0.725173,0.00507868,1142,844,-0.00610366,0.0399892,-2.0603,-2.7822,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,0.000422467,-0.00325939,-0.00305984,2.02929e-05,2.2045e-05,2.52047e-05,4.63889e-05,-4.05099e-06,0.802769,0.00494464,1149,844,-0.00285448,0.0384821,-1.87659,-2.91164,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,0.000638359,-0.00348075,-0.00204015,2.65196e-05,3.18066e-05,3.31193e-05,6.23877e-05,-4.06155e-06,0.825222,0.00486958,1156,844,0.00205457,0.0417842,-1.74721,-3.00196,-1.75555,-3.03835
5.24701,-11.2906,0.0970857,0.000645943,-0.00382773,-0.00171181,3.76856e-05,3.96329e-05,4.18942e-05,8.05648e-05,-3.24622e-06,0.797016,0.00484638,1163,844,0.00306303,0.0501573,-1.63168,-3.07502,-1.63971,-3.10896
5.94326,-11.2879,0.123587,0.000643669,-0.00372676,-0.00256442,4.87641e-05,4.56532e-05,5.13451e-05,9.85773e-05,-4.16001e-06,0.770256,0.00457717,1170,844,0.000665663,0.0511746,-1.49712,-3.18395,-1.506,-3.21785
6.64104,-11.2835,0.146483,0.000664227,-0.0032754,-0.00443497,5.49605e-05,4.92077e-05,5.92354e-05,0.000111389,-7.22107e-06,0.761138,0.00436387,1177,844,-0.00441465,0.0491185,-1.33852,-3.3158,-1.34973,-3.34926
7.33884,-11.2788,0.171014,0.000755326,-0.00276634,-0.00680365,5.68106e-05,4.90016e-05,6.19968e-05,0.000115026,-9.21344e-06,0.75395,0.00423883,1184,844,-0.0101957,0.0440156,-1.17744,-3.45565,-1.19217,-3.49232
8.03581,-11.2747,0.200217,0.000996587,-0.00230278,-0.00871595,5.69134e-05,4.5205e-05,5.85722e-05,0.000109923,-7.80488e-06,0.735589,0.00422914,1191,844,-0.0132997,0.0410289,-1.02642,-3.60306,-1.04567,-3.64013
8.73438,-11.2703,0.225296,0.00119225,-0.00210396,-0.00954251,5.73641e-05,3.95727e-05,5.16999e-05,0.000100928,-3.99121e-06,0.7002,0.00436323,1198,844,-0.0138403,0.0418245,-0.853185,-3.74312,-0.875308,-3.77835
9.43823,-11.2623,0.233745,0.00122402,-0.00197196,-0.0102704,5.74339e-05,3.37205e-05,4.36985e-05,9.08556e-05,2.98765e-07,0.652923,0.00441915,1205,844,-0.0157255,0.0425649,-0.607175,-3.89656,-0.630167,-3.93093
10.141,-11.2559,0.247748,0.00115273,-0.00208285,-0.0091999,5.99519e-05,2.71786e-05,3.53744e-05,8.25508e-05,4.57969e-06,0.568495,0.00449916,1212,844,-0.0135236,0.0404763,-0.379042,-4.0342,-0.400062,-4.06906
10.8418,-11.2502,0.270416,0.0011404,-0.00222679,-0.00782847,6.59254e-05,1.93785e-05,2.7854e-05,7.89493e-05,6.35458e-06,0.437376,0.00445475,1219,844,-0.00985698,0.0384393,-0.177275,-4.18881,-0.196732,-4.22375
11.542,-11.2453,0.296483,0.00122555,-0.00231009,-0.00615272,7.17476e-05,1.26646e-05,2.23912e-05,7.92745e-05,5.13774e-06,0.324287,0.00433575,1226,844,-0.00435838,0.0353901,0.0188977,-4.34045,0.000436585,-4.37411
12.2431,-11.2407,0.321233,0.001262,-0.00257335,-0.0049119,7.65642e-05,7.98037e-06,2.12704e-05,8.26253e-05,1.91926e-06,0.277597,0.00408471,1233,844,-0.000485152,0.0370963,0.22776,-4.48115,0.210269,-4.51408
12.9483,-11.2347,0.333825,0.00132708,-0.00278844,-0.00489188,7.97669e-05,5.47746e-06,2.43589e-05,8.70416e-05,-1.79725e-06,0.290215,0.00408254,1240,844,0.000212771,0.0409289,0.494421,-4.60552,0.476319,-4.63891
13.6553,-11.2289,0.341535,0.00124867,-0.00289437,-0.00465521,8.17795e-05,4.34654e-06,3.03727e-05,9.22715e-05,-6.14541e-06,0.332606,0.00443055,1247,844,7.01488e-05,0.0434461,0.786083,-4.70838,0.769135,-4.74058
14.361,-11.2234,0.355885,0.00121879,-0.00328464,-0.00416606,8.55235e-05,4.48374e-06,3.91224e-05,0.000101328,-1.13207e-05,0.383927,0.00451794,1254,844,0.00124617,0.0481225,1.05955,-4.82743,1.0434,-4.86111
15.0675,-11.2173,0.369061,0.0012282,-0.00353429,-0.00359247,8.73382e-05,6.78129e-06,4.84819e-05,0.00011009,-1.59708e-05,0.43878,0.00442673,1261,844,0.00303659,0.0488937,1.3459,-4.95166,1.33025,-4.98758
15.7711,-11.2115,0.394172,0.00156021,-0.00336274,-0.00407597,8.27064e-05,1.13198e-05,5.67467e-05,0.000114052,-2.00257e-05,0.504665,0.00472923,1268,844,0.00481516,0.0462807,1.59717,-5.11526,1.57767,-5.15208
16.4764,-11.2048,0.41526,0.00174699,-0.00290623,-0.00454775,6.90212e-05,1.80215e-05,6.31313e-05,0.000111608,-2.45654e-05,0.593459,0.00502829,1275,844,0.00507117,0.0409009,1.87086,-5.28395,1.84908,-5.31854
17.1859,-11.1987,0.423637,0.00195748,-0.00215031,-0.00530915,5.35414e-05,2.64533e-05,7.0037e-05,0.000111332,-3.13373e-05,0.689885,0.00500671,1282,844,0.00458597,0.0329589,2.20273,-5.39862,2.17806,-5.42851
17.8969,-11.192,0.42901,0.00220625,-0.00156629,-0.00682573,4.54776e-05,3.68668e-05,7.61129e-05,0.000117407,-3.50623e-05,0.757145,0.00492084,1289,844,0.00231651,0.0274066,2.55556,-5.51037,2.52696,-5.53932
18.6091,-11.1843,0.432691,0.00248565,-0.00119023,-0.00860889,3.88488e-05,4.81569e-05,7.41349e-05,0.000117784,-3.0778e-05,0.816746,0.00478469,1296,844,-0.000390694,0.0237619,2.92377,-5.63121,2.89082,-5.66253
19.3219,-11.1753,0.436092,0.00229748,-0.00119962,-0.00904645,3.00427e-05,5.90302e-05,6.38525e-05,0.000110013,-2.09404e-05,0.897001,0.00452113,1303,844,-0.0036159,0.0218547,3.29562,-5.77633,3.26429,-5.81123
20.0368,-11.1659,0.434553,0.0018118,-0.00128964,-0.00843855,1.83324e-05,7.02482e-05,4.91172e-05,9.98449e-05,-1.12643e-05,1.02849,0.00459367,1310,844,-0.006649,0.020142,3.69106,-5.91546,3.66533,-5.9517
20.7533,-11.1554,0.429948,0.00135842,-0.00132874,-0.00788912,1.0328e-05,8.2239e-05,3.41469e-05,9.58698e-05,-3.3029e-06,1.19099,0.00491271,1317,844,-0.00955644,0.0199407,4.10731,-6.06559,4.08685,-6.10083
21.4706,-11.1448,0.424626,0.00122954,-0.00135386,-0.0080575,1.18586e-05,9.34761e-05,1.91647e-05,9.77521e-05,7.58253e-06,1.35127,0.00545666,1324,844,-0.0114177,0.0209687,4.53819,-6.21485,4.51913,-6.25014
22.19,-11.1346,0.414296,0.00111353,-0.00126135,-0.00751497,1.54213e-05,0.000101507,1.34099e-06,0.000101528,1.54004e-05,1.55522,0.00595004,1331,844,-0.0110838,0.0208178,4.99623,-6.34207,4.97888,-6.37369
22.9135,-11.1224,0.393076,0.00157349,-0.0010387,-0.00737119,1.81255e-05,0.000104178,-1.77182e-05,0.000107683,1.46201e-05,-1.37548,0.00617536,1338,844,-0.00633156,0.0171648,5.51251,-6.46617,5.49059,-6.49645
23.6413,-11.1087,0.36044,0.00226682,-0.00124801,-0.00717837,2.36859e-05,0.000101851,-3.48883e-05,0.000115158,1.03791e-05,-1.20642,0.00629245,1345,844,0.00099867,0.0192817,6.08509,-6.57781,6.0562,-6.60953
24.3705,-11.0944,0.325508,0.00267724,-0.00195904,-0.00597162,2.95423e-05,9.64164e-05,-4.95139e-05,0.000122726,3.23268e-06,-1.08238,0.00616554,1352,844,0.00879807,0.028772,6.67119,-6.6941,6.63917,-6.72656
25.0951,-11.0818,0.307114,0.00268815,-0.00267467,-0.00524828,2.50977e-05,8.8955e-05,-6.28661e-05,0.000127536,-1.34831e-05,-1.02036,0.00593253,1359,844,0.0112867,0.0366107,7.19519,-6.83186,7.16378,-6.86845
25.8157,-11.0739,0.303179,0.00216583,-0.00292178,-0.00388641,1.39026e-05,8.00237e-05,-7.13152e-05,0.000125569,-3.16426e-05,-1.00244,0.00561309,1366,844,0.0103938,0.0359818,7.66159,-6.92741,7.63653,-6.96469
26.5401,-11.0626,0.289488,0.00196614,-0.00229661,-0.00441911,3.12638e-06,6.97328e-05,-7.14153e-05,0.000115228,-4.23692e-05,-1.00357,0.00537125,1373,844,0.00652771,0.02832,8.18097,-7.06145,8.15768,-7.09558
27.2671,-11.0486,0.270124,0.00182005,-0.0021358,-0.004071,-7.21524e-06,5.68957e-05,-6.73038e-05,9.9388e-05,-4.97075e-05,-1.00764,0.00523383,1380,844,0.00607335,0.0238565,8.7323,-7.22753,8.71073,-7.26154
27.9981,-11.0315,0.240958,0.00172993,-0.0022399,-0.00289758,-1.88846e-05,4.21489e-05,-6.51639e-05,8.35877e-05,-6.03234e-05,-1.00439,0.00529368,1387,844,0.00879591,0.0241166,9.33193,-7.4201,9.31216,-7.45181
28.7288,-11.0159,0.214369,0.00188606,-0.00196092,-0.00386366,-2.78304e-05,2.68994e-05,-6.2193e-05,6.74816e-05,-6.84126e-05,-0.992651,0.00550916,1394,844,0.00717992,0.0203912,9.93262,-7.5897,9.91063,-7.62286
29.4636,-11.0005,0.177356,0.0020155,-0.00178658,-0.00456168,-2.41348e-05,1.36013e-05,-4.84694e-05,4.67456e-05,-5.72791e-05,-0.971013,0.00565084,1401,844,0.00616724,0.0163152,10.5821,-7.71475,10.5583,-7.75089
30.2034,-10.9831,0.127434,0.00176152,-0.00200032,-0.00414095,-1.3943e-05,3.82841e-06,-2.72817e-05,2.3635e-05,-3.37495e-05,-0.942831,0.00576784,1408,844,0.00507082,0.0153647,11.287,-7.83381,11.2661,-7.87361
30.9434,-10.9657,0.0791186,0.0013978,-0.00251196,-0.00313139,-1.02427e-05,-4.00946e-06,-6.32337e-06,-7.63871e-08,-1.41758e-05,-1.01436,0.00580704,1415,844,0.00486814,0.0194415,11.9921,-7.95952,11.9757,-8.002
31.6796,-10.9505,0.0446886,0.00138373,-0.00241097,-0.00331254,-1.30732e-05,-9.64881e-06,1.23438e-05,1.10095e-06,-2.38229e-05,0.854313,0.00571187,1422,844,0.00404923,0.0212144,12.6534,-8.0951,12.6371,-8.13441
32.4093,-10.9391,0.0318701,0.00146184,-0.00196067,-0.00456415,-1.04878e-05,-1.16654e-05,3.19797e-05,2.09085e-05,-4.30618e-05,0.776193,0.00573317,1429,844,0.000635396,0.0166484,13.2367,-8.22906,13.2189,-8.26821
33.1398,-10.9281,0.0182776,0.00121693,-0.00185316,-0.00291735,1.06375e-06,-1.05382e-05,5.12018e-05,4.67921e-05,-5.62665e-05,0.72899,0.00579999,1436,844,0.00341211,0.010537,13.8258,-8.35208,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,0.00133373,-0.00195653,-0.00250579,1.72225e-06,-5.61331e-06,6.41356e-05,6.22949e-05,-6.6186e-05,0.756835,0.00586992,1443,844,0.00586453,0.00956532,14.5395,-8.48953,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,0.00213101,-0.00182707,-0.00389943,-1.75205e-05,2.45331e-06,7.04149e-05,6.3586e-05,-7.86532e-05,0.855843,0.0058686,1450,844,0.00898635,0.0114338,15.2759,-8.61248,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,0.00292888,-0.000979625,-0.00726196,-3.53585e-05,1.24564e-05,7.32026e-05,6.55567e-05,-8.84588e-05,0.943234,0.0055965,1457,844,0.00539884,0.0139449,15.967,-8.74782,15.9329,-8.77955
36.0942,-10.869,-0.109491,0.00307127,3.11666e-05,-0.00876233,-3.86606e-05,2.17481e-05,6.99713e-05,6.77558e-05,-8.46683e-05,0.989151,0.00610431,1464,844,0.00134161,0.0114186,16.5982,-8.89559,16.5618,-8.91487
36.8278,-10.8577,-0.121396,0.00222934,0.000154492,-0.00712324,-3.76929e-05,2.65832e-05,5.68306e-05,5.97335e-05,-7.08432e-05,1.04273,0.00657058,1471,844,-0.00162977,0.00742425,17.2148,-9.03148,17.1882,-9.04636
37.5646,-10.8434,-0.140439,0.0017157,-8.13454e-06,-0.00628686,-4.20679e-05,2.63864e-05,3.61637e-05,4.1952e-05,-5.76334e-05,1.16435,0.00653653,1478,844,-0.0038201,0.00244686,17.8735,-9.19321,17.8527,-9.21321
38.3032,-10.8294,-0.162561,0.0016222,-0.000275254,-0.00633604,-4.75611e-05,2.41213e-05,1.54647e-05,2.73154e-05,-5.07551e-05,1.36712,0.00608508,1485,844,-0.00478908,1.91014e-05,18.5571,-9.33304,18.5373,-9.36093
39.0464,-10.8124,-0.195951,0.00103926,-0.000681163,-0.00447698,-5.07505e-05,2.1324e-05,2.56355e-06,2.14151e-05,-5.08416e-05,1.53529,0.00593143,1492,844,-0.00419755,-0.000298028,19.2892,-9.50083,19.2763,-9.53051
39.791,-10.7973,-0.231364,8.72316e-06,-0.00125536,-0.000661014,-5.44684e-05,1.95978e-05,-7.8166e-06,2.04137e-05,-5.52843e-05,-1.46679,0.00671617,1499,844,-0.00137799,0.00016453,20.031,-9.62616,20.0305,-9.65336
40.5347,-10.7829,-0.261925,-0.00047965,-0.00143941,0.00083707,-4.90706e-05,1.00272e-05,-2.64304e-05,2.0123e-05,-5.91664e-05,-1.20592,0.00734826,1506,844,-0.00105026,-0.000135121,20.768,-9.75337,20.7732,-9.77919
41.2749,-10.771,-0.280625,0.000910428,-0.000950102,-0.00259187,-2.64001e-05,-5.16894e-06,-4.54827e-05,3.09205e-05,-6.24896e-05,-0.900045,0.00788175,1513,844,0.000758864,-0.00337211,21.4861,-9.86484,21.4755,-9.89619
42.0184,-10.7592,-0.306617,0.00178752,-0.00179231,-0.00185821,-1.93098e-08,-2.20816e-05,-5.715e-05,4.71544e-05,-6.92553e-05,-0.69006,0.00849482,1520,844,0.0119371,-0.000540381,22.2344,-9.94199,22.2149,-9.98485
42.7607,-10.7487,-0.327401,0.002106,-0.00264353,-0.000623072,1.04645e-05,-4.22044e-05,-5.73247e-05,4.72143e-05,-7.89542e-05,-0.57008,0.00898217,1527,844,0.0193517,0.0119454,22.9632,-10.0228,22.941,-10.0661
43.5031,-10.7387,-0.346428,0.00169514,-0.00328786,0.000171112,1.79659e-06,-6.91247e-05,-4.62137e-05,2.45868e-05,-9.19149e-05,-0.458152,0.00854267,1534,844,0.0182683,0.0249658,23.6856,-10.1031,23.6681,-10.1438
44.2428,-10.7243,-0.354762,0.00114031,-0.00248445,-0.00171465,-1.28384e-05,-9.7568e-05,-3.09458e-05,-2.73963e-06,-0.000107667,-0.315439,0.00732538,1541,844,0.00628995,0.0230395,24.3756,-10.3128,24.3632,-10.3459
44.9886,-10.7076,-0.378289,0.000440081,-0.00162806,-0.00185218,-3.649e-05,-0.000126709,-1.59374e-05,-3.37574e-05,-0.000129442,-0.169808,0.00689666,1548,844,-0.00122439,0.0136218,25.1334,-10.5161,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.00074394,-0.00189304,-0.0175112,8.445e-05,-0.000156684,4.74216e-05,9.34407e-05,-0.000165675,0.187368,0.00511602,722,851,-0.0405017,0.0522056,-4.31045,4.86407,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-7.95818e-05,-0.00195379,-0.0161492,7.02486e-05,-0.000146858,3.3652e-05,7.53451e-05,-0.000151955,0.150304,0.00530787,729,851,-0.0312006,0.0489583,-4.56321,4.70377,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-9.46494e-05,-0.00195189,-0.0144445,6.09373e-05,-0.000133946,2.94049e-05,6.52774e-05,-0.000138286,0.146539,0.0053837,736,851,-0.0282983,0.0463876,-4.83107,4.52079,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.000915122,-0.00181737,-0.0153864,5.80488e-05,-0.000118719,2.8759e-05,6.261e-05,-0.000123281,0.157291,0.00540524,743,851,-0.0388488,0.0456877,-5.13047,4.36979,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.0015622,-0.00208752,-0.015778,5.76014e-05,-0.000101986,3.06823e-05,6.32972e-05,-0.000107681,0.183546,0.00554049,750,851,-0.0464598,0.0492476,-5.38087,4.26588,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.00161592,-0.00227947,-0.0154949,6.09692e-05,-8.65613e-05,3.54917e-05,6.90635e-05,-9.46556e-05,0.224225,0.0055348,757,851,-0.0466092,0.0501921,-5.59398,4.16033,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.00136773,-0.00249334,-0.0145648,7.06348e-05,-7.08559e-05,3.97391e-05,8.10319e-05,-8.1253e-05,0.255898,0.00539883,764,851,-0.0423425,0.050796,-5.77198,4.0524,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.00101443,-0.00240854,-0.0140223,8.15126e-05,-5.20991e-05,4.32876e-05,9.4311e-05,-6.48975e-05,0.28747,0.00509078,771,851,-0.0378042,0.0489657,-5.90841,3.90964,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.000850497,-0.00221968,-0.0147367,8.61317e-05,-3.33208e-05,4.86128e-05,0.000103415,-5.06038e-05,0.341588,0.00459595,778,851,-0.0377676,0.0497563,-6.03003,3.7862,-6.04857,3.73802
-32.151,-12.4913,0.676304,-0.000420438,-0.00182257,-0.0161303,8.98289e-05,-1.57926e-05,5.3082e-05,0.000111896,-3.78596e-05,0.39398,0.00456781,785,851,-0.0364009,0.047514,-6.16276,3.69443,-6.18816,3.64712
-31.4728,-12.4854,0.67082,-0.000165248,-0.00185288,-0.0156978,9.9604e-05,2.18629e-06,5.36037e-05,0.000123324,-2.15335e-05,0.416602,0.00476213,792,851,-0.0330926,0.0479054,-6.29765,3.61762,-6.32455,3.57166
-30.7949,-12.4797,0.669363,-0.000142708,-0.00196711,-0.0152485,0.000107343,1.90311e-05,5.0877e-05,0.000130553,-4.17931e-06,0.428003,0.00481532,799,851,-0.0321317,0.0499977,-6.4433,3.52719,-6.46938,3.48265
-30.1173,-12.4727,0.671071,-0.000137879,-0.00211177,-0.014609,0.000105278,3.4232e-05,4.45862e-05,0.000126763,1.27479e-05,0.449025,0.00482447,806,851,-0.0309319,0.0506485,-6.594,3.40243,-6.61876,3.35785
-29.4387,-12.4642,0.670843,-7.83571e-05,-0.00220538,-0.0135583,9.73324e-05,4.79203e-05,3.39663e-05,0.000114628,3.06252e-05,0.470968,0.00463199,813,851,-0.0283059,0.0492247,-6.72975,3.25327,-6.75295,3.20906
-28.7624,-12.458,0.683331,0.000177088,-0.00224876,-0.0123103,8.96889e-05,6.08636e-05,1.95787e-05,9.95877e-05,5.09648e-05,0.468113,0.00443981,820,851,-0.0232216,0.0453254,-6.90658,3.10553,-6.93002,3.06092
-28.084,-12.4518,0.687054,0.000144482,-0.00216188,-0.0122943,8.35777e-05,7.33892e-05,2.24448e-06,8.40503e-05,7.29167e-05,0.2075,0.0042421,827,851,-0.0236872,0.0423271,-7.04346,2.99287,-7.0664,2.94708
-27.401,-12.4425,0.671328,0.000167278,-0.00198509,-0.012325,7.27725e-05,8.5438e-05,-1.39357e-05,9.44123e-05,6.37982e-05,-0.998662,0.00427615,834,851,-0.0237223,0.0409118,-7.09625,2.88094,-7.11934,2.83727
-26.7163,-12.4323,0.649454,0.000125335,-0.00188599,-0.0119904,5.7621e-05,9.48716e-05,-2.85716e-05,0.000110353,4.21401e-05,-1.07425,0.00446004,841,851,-0.0236367,0.0403447,-7.11911,2.77363,-7.14105,2.73262
-26.0312,-12.4212,0.62793,7.61551e-05,-0.0021939,-0.0114721,4.85968e-05,9.99347e-05,-4.04852e-05,0.000122203,2.63289e-05,-1.06793,0.00444994,848,851,-0.0231223,0.0439642,-7.13619,2.64943,-7.15649,2.60765
-25.3502,-12.4141,0.62828,-0.000100126,-0.00262826,-0.01109,4.36774e-05,0.000100108,-4.92796e-05,0.000128678,1.51074e-05,-1.0454,0.00440371,855,851,-0.0241505,0.048082,-7.23327,2.53121,-7.25089,2.48602
-24.6695,-12.4067,0.631736,-9.68432e-05,-0.00318917,-0.00949633,3.73208e-05,9.79453e-05,-5.56775e-05,0.000131027,4.23893e-06,-1.03468,0.00435723,862,851,-0.0206508,0.0489506,-7.33545,2.40029,-7.35006,2.3501
-23.9885,-12.3991,0.635928,0.000127743,-0.00333472,-0.00791751,3.01495e-05,9.38191e-05,-6.16823e-05,0.000131397,-7.42866e-06,-1.02362,0.00440701,869,851,-0.0149811,0.0460196,-7.43074,2.2557,-7.44479,2.20516
-23.3041,-12.3891,0.626899,0.000464572,-0.00340448,-0.00667376,2.77066e-05,8.69869e-05,-6.60183e-05,0.000129714,-1.50201e-05,-0.996396,0.00428354,876,851,-0.00887974,0.043736,-7.46497,2.10946,-7.48024,2.05967
-22.6159,-12.3776,0.602119,0.000668308,-0.00338258,-0.00622439,3.23837e-05,7.73383e-05,-6.64e-05,0.000124962,-1.52403e-05,-0.948601,0.00418143,883,851,-0.00591624,0.0455624,-7.4304,1.98449,-7.44693,1.93863
-21.9308,-12.3678,0.59375,0.000433439,-0.0028466,-0.00789695,3.64416e-05,6.61316e-05,-6.44691e-05,0.000117443,-1.48695e-05,-0.898558,0.00392024,890,851,-0.0122507,0.0438266,-7.45362,1.83752,-7.47057,1.79497
-21.2463,-12.3603,0.590267,-2.32845e-05,-0.00273392,-0.00781363,3.67493e-05,5.46818e-05,-6.10431e-05,0.000107414,-1.59825e-05,-0.858319,0.00374529,897,851,-0.0168796,0.0433907,-7.49491,1.72327,-7.50701,1.68288
-20.5568,-12.3503,0.566102,-1.33966e-05,-0.00281168,-0.00797714,3.63552e-05,4.47972e-05,-5.7055e-05,9.77871e-05,-1.66347e-05,-0.822321,0.00365979,904,851,-0.0172239,0.0451977,-7.44272,1.6325,-7.45503,1.5918
-19.8643,-12.3385,0.530859,0.000202139,-0.00319437,-0.00744588,3.77952e-05,3.61959e-05,-5.21767e-05,8.91784e-05,-1.51872e-05,-0.777736,0.00367431,911,851,-0.01382,0.0486854,-7.33861,1.5479,-7.35209,1.50476
-19.1733,-12.3255,0.504821,0.000611635,-0.00360141,-0.00657121,3.71535e-05,2.99671e-05,-4.67183e-05,8.04165e-05,-1.3296e-05,-0.747017,0.00363964,918,851,-0.00764156,0.0521243,-7.26081,1.40529,-7.27685,1.36039
-18.4906,-12.3171,0.518508,0.000810484,-0.00386917,-0.00607498,3.08022e-05,2.50989e-05,-4.08297e-05,6.88797e-05,-1.29786e-05,-0.750533,0.00389753,925,851,-0.00448079,0.053054,-7.33307,1.214,-7.35018,1.1663
-17.8044,-12.3073,0.518072,0.00091137,-0.00369875,-0.0064419,2.29189e-05,2.13556e-05,-3.4237e-05,5.63832e-05,-1.21087e-05,-0.773984,0.00400832,932,851,-0.00440256,0.0504774,-7.34226,1.04454,-7.361,0.996434
-17.1114,-12.2962,0.4898,0.000801355,-0.00346498,-0.00667178,1.77114e-05,1.88248e-05,-2.93166e-05,4.759e-05,-1.10538e-05,-0.794891,0.00399742,939,851,-0.00618816,0.0469433,-7.23819,0.947823,-7.25612,0.900099
-16.4172,-12.2836,0.458757,0.000596285,-0.00339695,-0.0068258,1.411e-05,1.87876e-05,-2.48405e-05,4.13992e-05,-8.50157e-06,-0.832336,0.00369216,946,851,-0.00872954,0.0455987,-7.11641,0.831072,-7.13241,0.782884
-15.7202,-12.2701,0.418247,0.000523805,-0.00347073,-0.00646717,7.00198e-06,2.01403e-05,-1.91685e-05,3.3834e-05,-6.69174e-06,-0.95048,0.00348551,953,851,-0.00868956,0.0449661,-6.94953,0.729316,-6.96418,0.680248
-15.0243,-12.2571,0.3847,0.000674269,-0.00354907,-0.00651902,-3.69161e-06,2.07605e-05,-1.32662e-05,2.65752e-05,-9.50628e-06,-1.15771,0.00335449,960,851,-0.00732203,0.0442288,-6.79963,0.617702,-6.81584,0.566105
-14.3281,-12.2445,0.35257,0.000900827,-0.00325965,-0.00770418,-1.6176e-05,1.82386e-05,-8.91592e-06,2.04113e-05,-1.83487e-05,-1.33177,0.00333824,967,851,-0.00796334,0.0424007,-6.6454,0.503665,-6.6657,0.451953
-13.6347,-12.2338,0.334154,0.000840509,-0.00265895,-0.00890344,-3.05136e-05,1.35205e-05,-6.88068e-06,1.45706e-05,-3.15637e-05,-1.41935,0.0034573,974,851,-0.0116958,0.0393077,-6.54086,0.377079,-6.56233,0.330311
-12.9409,-12.2238,0.316433,0.00081934,-0.00236105,-0.00928214,-4.68286e-05,7.54094e-06,-7.98399e-06,8.68912e-06,-4.79768e-05,-1.42797,0.00360514,981,851,-0.0130309,0.0388623,-6.43287,0.262877,-6.45461,0.220413
-12.2451,-12.2122,0.292824,0.000669034,-0.00243022,-0.00837657,-6.14232e-05,6.24056e-07,-1.31505e-05,3.29616e-06,-6.40953e-05,-1.37033,0.00380011,988,851,-0.0124967,0.0387525,-6.2971,0.139752,-6.31585,0.0990124
-11.5485,-12.201,0.267725,0.00039578,-0.00291144,-0.00642563,-7.00727e-05,-7.05268e-06,-2.09708e-05,-7.12265e-07,-7.64131e-05,-1.27719,0.00384524,995,851,-0.0105383,0.0400251,-6.15122,0.0336903,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,5.68953e-05,-0.00337209,-0.00541171,-7.31423e-05,-1.55034e-05,-2.97546e-05,-2.89945e-06,-8.57462e-05,-1.17011,0.00379853,1002,851,-0.0114504,0.0418364,-5.98442,-0.0703801,-5.99221,-0.11669
