Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
194,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_1.tif,80.2936,80.2935,0.0001,0.0301,0.0092,0.0372,-0.0079,0.0278,0.0059,0.0346,0.0001,0.0301,0.0092,0.0372,-0.0079,0.0278,0.0059,0.0346
195,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_1.tif,80.3265,80.3266,-0.0008,0.0285,0.0088,0.0381,-0.0076,0.0285,0.0059,0.0346,-0.0008,0.0285,0.0088,0.0381,-0.0076,0.0285,0.0059,0.0346
196,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_1.tif,80.3605,80.3605,0.0005,0.0282,0.0085,0.0375,-0.0073,0.0288,0.0066,0.0346,0.0005,0.0282,0.0085,0.0375,-0.0073,0.0288,0.0066,0.0346
197,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_1.tif,80.3938,80.3937,-0.0008,0.0285,0.0085,0.0372,-0.0073,0.0288,0.0072,0.0349,-0.0008,0.0285,0.0085,0.0372,-0.0073,0.0288,0.0072,0.0349
198,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_1.tif,80.4266,80.4266,-0.0002,0.0291,0.0085,0.0372,-0.0073,0.0282,0.0069,0.0349,-0.0002,0.0291,0.0085,0.0372,-0.0073,0.0282,0.0069,0.0349
199,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_1.tif,80.4606,80.4607,-0.0002,0.0256,0.0059,0.0359,-0.0076,0.0285,0.0072,0.0359,-0.0002,0.0256,0.0059,0.0359,-0.0076,0.0285,0.0072,0.0359
200,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_1.tif,80.4936,80.4936,0.0005,0.0259,0.0059,0.0362,-0.0089,0.0285,0.0066,0.0356,0.0005,0.0259,0.0059,0.0362,-0.0089,0.0285,0.0066,0.0356
201,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_1.tif,80.5275,80.5275,0.0005,0.0262,0.0059,0.0352,-0.0086,0.0278,0.0069,0.0352,0.0005,0.0262,0.0059,0.0352,-0.0086,0.0278,0.0069,0.0352
202,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_1.tif,80.5604,80.5604,-0.0002,0.0278,0.0069,0.0356,-0.0086,0.0278,0.0066,0.0352,-0.0002,0.0278,0.0069,0.0356,-0.0086,0.0278,0.0066,0.0352
203,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_1.tif,80.5934,80.5933,0.0723,0.0617,0.0237,0.0436,-0.0044,0.0301,0.0072,0.0352,0.0723,0.0617,0.0237,0.0436,-0.0044,0.0301,0.0072,0.0352
204,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_1.tif,80.6275,80.6275,0.3477,0.2118,0.1042,0.0855,0.0179,0.0414,0.0130,0.0388,0.3477,0.2118,0.1042,0.0855,0.0179,0.0414,0.0130,0.0388
205,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_1.tif,80.6604,80.6604,0.3847,0.3664,0.2678,0.2176,0.1113,0.1048,0.0549,0.0642,0.3847,0.3664,0.2678,0.2176,0.1113,0.1048,0.0549,0.0642
206,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_1.tif,80.6934,80.6934,0.1319,0.2614,0.2514,0.2424,0.1480,0.1403,0.0839,0.0874,0.1319,0.2614,0.2514,0.2424,0.1480,0.1403,0.0839,0.0874
207,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_1.tif,80.7274,80.7274,-0.0002,0.1512,0.1931,0.2298,0.1618,0.1654,0.1116,0.1113,-0.0002,0.1512,0.1931,0.2298,0.1618,0.1654,0.1116,0.1113
208,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_1.tif,80.7604,80.7604,0.0001,0.0977,0.1386,0.2002,0.1576,0.1766,0.1316,0.1332,0.0001,0.0977,0.1386,0.2002,0.1576,0.1766,0.1316,0.1332
209,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_1.tif,80.7934,80.7933,-0.0002,0.0642,0.0945,0.1644,0.1396,0.1750,0.1406,0.1502,-0.0002,0.0642,0.0945,0.1644,0.1396,0.1750,0.1406,0.1502
210,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_1.tif,80.8275,80.8274,-0.0002,0.0481,0.0639,0.1319,0.1158,0.1638,0.1406,0.1576,-0.0002,0.0481,0.0639,0.1319,0.1158,0.1638,0.1406,0.1576
211,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_1.tif,80.8604,80.8604,0.0001,0.0304,0.0266,0.0823,0.0665,0.1261,0.1193,0.1535,0.0001,0.0304,0.0266,0.0823,0.0665,0.1261,0.1193,0.1535
212,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_1.tif,80.8935,80.8934,0.0723,0.0675,0.0372,0.0755,0.0517,0.1093,0.1042,0.1431,0.0723,0.0675,0.0372,0.0755,0.0517,0.1093,0.1042,0.1431
213,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_1.tif,80.9274,80.9274,0.3474,0.2150,0.1129,0.1077,0.0594,0.1039,0.0942,0.1335,0.3474,0.2150,0.1129,0.1077,0.0594,0.1039,0.0942,0.1335
214,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_1.tif,80.9604,80.9604,0.3921,0.3077,0.1934,0.1605,0.0868,0.1132,0.0932,0.1274,0.3921,0.3077,0.1934,0.1605,0.0868,0.1132,0.0932,0.1274
215,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_1.tif,80.9935,80.9934,0.1238,0.2275,0.1960,0.1876,0.1113,0.1290,0.0997,0.1283,0.1238,0.2275,0.1960,0.1876,0.1113,0.1290,0.0997,0.1283
216,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_1.tif,81.0276,81.0276,0.0001,0.1322,0.1544,0.1837,0.1216,0.1419,0.1090,0.1328,0.0001,0.1322,0.1544,0.1837,0.1216,0.1419,0.1090,0.1328
217,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_1.tif,81.0606,81.0606,-0.0008,0.0871,0.1138,0.1641,0.1190,0.1467,0.1164,0.1383,-0.0008,0.0871,0.1138,0.1641,0.1190,0.1467,0.1164,0.1383
218,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_1.tif,81.0937,81.0936,0.0005,0.0514,0.0572,0.1145,0.0897,0.1361,0.1167,0.1428,0.0005,0.0514,0.0572,0.1145,0.0897,0.1361,0.1167,0.1428
219,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_1.tif,81.1277,81.1277,-0.0002,0.0407,0.0404,0.0942,0.0716,0.1225,0.1093,0.1399,-0.0002,0.0407,0.0404,0.0942,0.0716,0.1225,0.1093,0.1399
220,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_1.tif,81.1605,81.1605,0.0001,0.0333,0.0275,0.0768,0.0549,0.1077,0.0977,0.1335,0.0001,0.0333,0.0275,0.0768,0.0549,0.1077,0.0977,0.1335
221,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_1.tif,81.1937,81.1937,0.0001,0.0304,0.0198,0.0642,0.0391,0.0929,0.0855,0.1238,0.0001,0.0304,0.0198,0.0642,0.0391,0.0929,0.0855,0.1238
222,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_1.tif,81.2276,81.2276,0.0005,0.0275,0.0140,0.0546,0.0262,0.0794,0.0723,0.1129,0.0005,0.0275,0.0140,0.0546,0.0262,0.0794,0.0723,0.1129
223,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_1.tif,81.2604,81.2604,0.0008,0.0269,0.0085,0.0427,0.0085,0.0572,0.0478,0.0900,0.0008,0.0269,0.0085,0.0427,0.0085,0.0572,0.0478,0.0900
224,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_1.tif,81.2935,81.2934,0.0005,0.0298,0.0092,0.0410,0.0040,0.0494,0.0388,0.0797,0.0005,0.0298,0.0092,0.0410,0.0040,0.0494,0.0388,0.0797
225,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_1.tif,81.3275,81.3275,0.0001,0.0285,0.0085,0.0401,-0.0002,0.0436,0.0314,0.0707,0.0001,0.0285,0.0085,0.0401,-0.0002,0.0436,0.0314,0.0707
226,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_1.tif,81.3605,81.3604,-0.0005,0.0269,0.0082,0.0385,-0.0024,0.0394,0.0249,0.0629,-0.0005,0.0269,0.0082,0.0385,-0.0024,0.0394,0.0249,0.0629
227,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_1.tif,81.3935,81.3935,0.0001,0.0243,0.0063,0.0369,-0.0044,0.0359,0.0204,0.0565,0.0001,0.0243,0.0063,0.0369,-0.0044,0.0359,0.0204,0.0565
228,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_1.tif,81.4275,81.4274,0.0008,0.0227,0.0040,0.0352,-0.0060,0.0330,0.0159,0.0510,0.0008,0.0227,0.0040,0.0352,-0.0060,0.0330,0.0159,0.0510
229,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_1.tif,81.4605,81.4604,0.0001,0.0269,0.0056,0.0356,-0.0076,0.0317,0.0133,0.0468,0.0001,0.0269,0.0056,0.0356,-0.0076,0.0317,0.0133,0.0468
230,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_1.tif,81.4936,81.4935,-0.0002,0.0269,0.0066,0.0356,-0.0082,0.0288,0.0092,0.0410,-0.0002,0.0269,0.0066,0.0356,-0.0082,0.0288,0.0092,0.0410
231,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_1.tif,81.5275,81.5275,-0.0002,0.0249,0.0059,0.0352,-0.0086,0.0282,0.0079,0.0391,-0.0002,0.0249,0.0059,0.0352,-0.0086,0.0282,0.0079,0.0391
232,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_1.tif,81.5606,81.5606,-0.0005,0.0259,0.0063,0.0352,-0.0089,0.0278,0.0072,0.0375,-0.0005,0.0259,0.0063,0.0352,-0.0089,0.0278,0.0072,0.0375
233,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_1.tif,81.5935,81.5935,0.0001,0.0269,0.0063,0.0352,-0.0089,0.0275,0.0066,0.0362,0.0001,0.0269,0.0063,0.0352,-0.0089,0.0275,0.0066,0.0362
234,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_1.tif,81.6277,81.6277,0.0005,0.0253,0.0063,0.0349,-0.0092,0.0275,0.0066,0.0365,0.0005,0.0253,0.0063,0.0349,-0.0092,0.0275,0.0066,0.0365
235,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_1.tif,81.6604,81.6604,-0.0002,0.0246,0.0053,0.0349,-0.0092,0.0275,0.0059,0.0352,-0.0002,0.0246,0.0053,0.0349,-0.0092,0.0275,0.0059,0.0352
236,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_1.tif,81.6935,81.6935,0.0001,0.0256,0.0059,0.0349,-0.0095,0.0272,0.0063,0.0343,0.0001,0.0256,0.0059,0.0349,-0.0095,0.0272,0.0063,0.0343
237,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_1.tif,81.7276,81.7276,-0.0008,0.0278,0.0069,0.0352,-0.0089,0.0269,0.0056,0.0340,-0.0008,0.0278,0.0069,0.0352,-0.0089,0.0269,0.0056,0.0340
238,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_1.tif,81.7605,81.7605,0.0001,0.0282,0.0072,0.0359,-0.0089,0.0272,0.0063,0.0343,0.0001,0.0282,0.0072,0.0359,-0.0089,0.0272,0.0063,0.0343
239,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_1.tif,81.7936,81.7935,-0.0005,0.0285,0.0079,0.0362,-0.0089,0.0275,0.0059,0.0343,-0.0005,0.0285,0.0079,0.0362,-0.0089,0.0275,0.0059,0.0343
240,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_1.tif,81.8274,81.8274,0.0001,0.0278,0.0075,0.0369,-0.0086,0.0278,0.0059,0.0346,0.0001,0.0278,0.0075,0.0369,-0.0086,0.0278,0.0059,0.0346
241,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_1.tif,81.8605,81.8605,-0.0002,0.0275,0.0075,0.0369,-0.0079,0.0278,0.0063,0.0346,-0.0002,0.0275,0.0075,0.0369,-0.0079,0.0278,0.0063,0.0346
242,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_1.tif,81.8934,81.8934,-0.0002,0.0266,0.0069,0.0359,-0.0079,0.0282,0.0063,0.0343,-0.0002,0.0266,0.0069,0.0359,-0.0079,0.0282,0.0063,0.0343
243,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_1.tif,81.9274,81.9274,0.0001,0.0262,0.0063,0.0356,-0.0086,0.0275,0.0059,0.0349,0.0001,0.0262,0.0063,0.0356,-0.0086,0.0275,0.0059,0.0349
244,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_1.tif,81.9603,81.9603,-0.0002,0.0298,0.0075,0.0365,-0.0082,0.0278,0.0063,0.0349,-0.0002,0.0298,0.0075,0.0365,-0.0082,0.0278,0.0063,0.0349
245,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_1.tif,81.9933,81.9933,-0.0002,0.0295,0.0092,0.0372,-0.0073,0.0282,0.0066,0.0346,-0.0002,0.0295,0.0092,0.0372,-0.0073,0.0282,0.0066,0.0346
246,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_1.tif,82.0273,82.0274,-0.0011,0.0288,0.0088,0.0378,-0.0073,0.0282,0.0069,0.0349,-0.0011,0.0288,0.0088,0.0378,-0.0073,0.0282,0.0069,0.0349
247,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_1.tif,82.0604,82.0604,0.0001,0.0272,0.0075,0.0369,-0.0069,0.0285,0.0066,0.0346,0.0001,0.0272,0.0075,0.0369,-0.0069,0.0285,0.0066,0.0346
248,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_1.tif,82.0934,82.0934,0.0001,0.0262,0.0066,0.0359,-0.0082,0.0282,0.0069,0.0346,0.0001,0.0262,0.0066,0.0359,-0.0082,0.0282,0.0069,0.0346
249,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_1.tif,82.1274,82.1273,-0.0008,0.0237,0.0046,0.0346,-0.0086,0.0275,0.0063,0.0346,-0.0008,0.0237,0.0046,0.0346,-0.0086,0.0275,0.0063,0.0346
250,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_1.tif,82.1603,82.1603,-0.0002,0.0233,0.0040,0.0346,-0.0092,0.0272,0.0063,0.0349,-0.0002,0.0233,0.0040,0.0346,-0.0092,0.0272,0.0063,0.0349
251,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_1.tif,82.1934,82.1935,-0.0008,0.0246,0.0040,0.0340,-0.0105,0.0269,0.0053,0.0343,-0.0008,0.0246,0.0040,0.0340,-0.0105,0.0269,0.0053,0.0343
252,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_1.tif,82.2274,82.2274,-0.0002,0.0246,0.0043,0.0333,-0.0105,0.0266,0.0046,0.0340,-0.0002,0.0246,0.0043,0.0333,-0.0105,0.0266,0.0046,0.0340
253,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_1.tif,82.2604,82.2603,-0.0002,0.0249,0.0046,0.0333,-0.0111,0.0259,0.0053,0.0340,-0.0002,0.0249,0.0046,0.0333,-0.0111,0.0259,0.0053,0.0340
254,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_1.tif,82.2934,82.2934,0.0001,0.0269,0.0059,0.0346,-0.0102,0.0262,0.0043,0.0336,0.0001,0.0269,0.0059,0.0346,-0.0102,0.0262,0.0043,0.0336
255,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_1.tif,82.3274,82.3274,-0.0002,0.0262,0.0059,0.0340,-0.0098,0.0262,0.0043,0.0340,-0.0002,0.0262,0.0059,0.0340,-0.0098,0.0262,0.0043,0.0340
256,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0256_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0256_1.tif,82.3604,82.3603,-0.0002,0.0266,0.0063,0.0346,-0.0098,0.0259,0.0046,0.0333,-0.0002,0.0266,0.0063,0.0346,-0.0098,0.0259,0.0046,0.0333
257,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0257_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0257_1.tif,82.3934,82.3933,0.0001,0.0275,0.0063,0.0352,-0.0095,0.0262,0.0046,0.0330,0.0001,0.0275,0.0063,0.0352,-0.0095,0.0262,0.0046,0.0330
258,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0258_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0258_1.tif,82.4264,82.4264,-0.0002,0.0246,0.0056,0.0349,-0.0095,0.0262,0.0046,0.0327,-0.0002,0.0246,0.0056,0.0349,-0.0095,0.0262,0.0046,0.0327
