 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6097,-19.0262,-0.018312,0.231122,0.00735447,-0.0808489,0.0080102,-0.000472247,0.00445932,0.00992312,-0.00238517,0.40523,0.00864997,904,921,2.18334,0.0350894,-5.9781,0.524333,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,0.236401,0.00793817,-0.088074,0.0081331,-0.000436341,0.00472024,0.0102233,-0.00252653,0.416862,0.00799422,911,921,2.21819,0.0413272,-5.88166,0.41973,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,0.24214,0.00915856,-0.096328,0.00827422,-0.000404223,0.00499234,0.0105496,-0.00267956,0.427638,0.00709279,918,921,2.25492,0.0447752,-5.74325,0.319251,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,0.247767,0.0111897,-0.103614,0.00842841,-0.000374516,0.00527812,0.0108995,-0.00284556,0.43786,0.00665804,925,921,2.29221,0.0332868,-5.60059,0.232198,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,0.253405,0.0132124,-0.107778,0.00857799,-0.000345316,0.00558409,0.0112639,-0.00303128,0.448335,0.00672727,932,921,2.33655,0.00920405,-5.47055,0.157724,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,0.259227,0.0139311,-0.108581,0.00871155,-0.00031478,0.00591872,0.0116415,-0.00324472,0.459664,0.00733833,939,921,2.39068,0.00425178,-5.36962,0.0811156,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,0.265326,0.0145318,-0.10993,0.00882804,-0.00027854,0.00627623,0.0120287,-0.00347918,0.471586,0.00761394,946,921,2.44624,0.00739681,-5.25445,-0.00851463,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,0.27134,0.0157547,-0.113717,0.00894561,-0.000234095,0.00664802,0.0124343,-0.00372279,0.483268,0.00751009,953,921,2.49487,0.00994812,-5.09793,-0.110452,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,0.276366,0.0179951,-0.122066,0.00905865,-0.00017986,0.0070371,0.0128571,-0.00397834,0.494962,0.00736628,960,921,2.52229,0.00344182,-4.92161,-0.228874,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,0.280931,0.0210565,-0.132637,0.00913608,-0.000112336,0.00744703,0.0132778,-0.00425406,0.507559,0.00741731,967,921,2.53923,-0.0178431,-4.69745,-0.371556,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,0.287707,0.0244178,-0.146046,0.00915413,-2.8106e-05,0.00787782,0.013681,-0.00455502,0.521564,0.00819998,974,921,2.57145,-0.041019,-4.41255,-0.506867,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,0.295065,0.0272623,-0.15805,0.00909473,7.03329e-05,0.00832469,0.0140515,-0.00488639,0.537048,0.00888397,981,921,2.61259,-0.0545952,-4.1164,-0.637371,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,0.302098,0.0297466,-0.168988,0.00893578,0.00018395,0.0087821,0.0143718,-0.00525207,0.554264,0.00961181,988,921,2.65268,-0.0582068,-3.87158,-0.742917,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,0.308247,0.0327196,-0.181587,0.0086647,0.000320489,0.00925126,0.0146411,-0.00565592,0.573565,0.0100482,995,921,2.67932,-0.0593637,-3.69406,-0.839292,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,0.31371,0.0361995,-0.198068,0.00827435,0.000488648,0.00972274,0.0148546,-0.00609161,0.594979,0.0105227,1002,921,2.68906,-0.0601401,-3.52743,-0.928975,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,0.318764,0.0404865,-0.219598,0.00775452,0.000694631,0.0101652,0.0149852,-0.00653609,0.618283,0.0112297,1009,921,2.68164,-0.0673872,-3.34336,-1.02263,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,0.322328,0.0450368,-0.241482,0.00711748,0.000938845,0.0105637,0.0150344,-0.00697803,0.643142,0.0117616,1016,921,2.65754,-0.0828871,-3.12816,-1.09975,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,0.325556,0.0495285,-0.259925,0.00633426,0.00122231,0.0109358,0.0150088,-0.00745227,0.670597,0.0120176,1023,921,2.63788,-0.102502,-2.90595,-1.17998,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,0.328184,0.0542285,-0.279471,0.00545438,0.00154099,0.0112947,0.0149606,-0.00796526,0.699629,0.0123307,1030,921,2.60874,-0.122918,-2.61056,-1.2704,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,0.330798,0.0581874,-0.297836,0.00449777,0.00186443,0.0116102,0.0148657,-0.00850351,0.728936,0.0124058,1037,921,2.58212,-0.139969,-2.32657,-1.35776,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,0.332859,0.0621035,-0.320985,0.00338309,0.00222537,0.0118616,0.0146799,-0.00907149,0.761017,0.0128826,1044,921,2.53748,-0.144567,-2.05833,-1.43086,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,0.334714,0.0672026,-0.347043,0.00223574,0.00261219,0.0120809,0.0145064,-0.00965842,0.793188,0.0136169,1051,921,2.48248,-0.146938,-1.83761,-1.54275,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,0.334547,0.0723212,-0.375374,0.000981048,0.00301919,0.0122557,0.0142981,-0.0102979,0.826878,0.01398,1058,921,2.40061,-0.13834,-1.59876,-1.66126,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,0.331731,0.0755037,-0.40805,-0.000357349,0.00343509,0.0123878,0.0140709,-0.0109932,0.861344,0.0142688,1065,921,2.28097,-0.106119,-1.33907,-1.7659,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,0.329218,0.0791952,-0.439445,-0.00177294,0.00384148,0.0124856,0.0138315,-0.011763,0.895977,0.0144401,1072,921,2.16678,-0.0933914,-1.06592,-1.85731,-5.02747,-1.78275
-3.21249,-18.7935,-0.62872,0.325007,0.0840664,-0.464711,-0.00330016,0.00421239,0.0125744,0.0135796,-0.0126674,0.93054,0.0154549,1079,921,2.05008,-0.10043,-0.820859,-1.96184,-4.76707,-1.87765
-2.51093,-18.785,-0.64712,0.328414,0.0914218,-0.490367,-0.00499475,0.00449881,0.0126873,0.0132982,-0.0137941,0.964405,0.0301825,1086,921,2.00757,-0.147866,-0.536572,-2.07397,-4.54587,-1.9714
10.1205,-18.6831,-0.648205,0.187848,0.00692257,-0.363785,-0.00989407,0.00105632,-0.00169674,0.0013132,-0.010151,-1.42054,0.0331457,1212,921,0.842704,0.55221,1.72424,-3.16109,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,0.175927,0.0123872,-0.3436,-0.00846905,0.000643766,-0.00148686,0.000880226,-0.00870551,-1.41308,0.0161628,1219,921,0.773851,0.402293,1.8252,-3.31715,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,0.172384,0.00781913,-0.32678,-0.00729549,0.000327261,-0.00128659,0.000538558,-0.00750679,-1.40802,0.0120559,1226,921,0.782392,0.407626,1.98507,-3.35041,-0.120723,-3.859
12.2267,-18.6755,-0.593747,0.167613,0.00473842,-0.309692,-0.00633692,9.68559e-05,-0.00110813,0.000282368,-0.00652243,-1.40492,0.0116917,1233,921,0.779477,0.4009,2.12944,-3.40873,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,0.163862,0.00223036,-0.288403,-0.00553803,-5.89862e-05,-0.000930789,9.482e-05,-0.00569184,-1.40703,0.0116289,1240,921,0.798778,0.390136,2.34497,-3.49075,0.373061,-4.00466
13.6395,-18.6672,-0.578003,0.158851,-0.00157301,-0.259812,-0.00486961,-0.000110272,-0.000752641,5.91436e-06,-0.00498579,-1.41763,0.0114496,1247,921,0.82752,0.386452,2.55734,-3.60167,0.668555,-4.10306
14.3469,-18.6626,-0.570912,0.155231,-0.00530498,-0.23175,-0.00434545,-0.000189369,-0.000601709,-0.000104008,-0.00443081,-1.42987,0.0109888,1254,921,0.869226,0.383086,2.79212,-3.70761,0.970725,-4.19638
15.0544,-18.6583,-0.562378,0.152147,-0.00821449,-0.207596,-0.00391578,-0.000222321,-0.000478891,-0.000161239,-0.00397686,-1.44393,0.0106967,1261,921,0.905381,0.382197,3.03874,-3.81882,1.27479,-4.28865
15.7622,-18.6545,-0.552904,0.150187,-0.0108177,-0.192735,-0.00352053,-0.00018478,-0.000363914,-0.00014554,-0.00355977,-1.46338,0.0107773,1268,921,0.926281,0.393324,3.30994,-3.91114,1.58264,-4.37425
16.4698,-18.6503,-0.541069,0.148073,-0.0131355,-0.179569,-0.00320766,-4.46867e-05,-0.000242108,-2.62619e-05,-0.00322609,-1.49484,0.0108064,1275,921,0.941069,0.400287,3.58017,-4.01342,1.88907,-4.4736
17.1754,-18.6471,-0.520684,0.145179,-0.0150099,-0.166751,-0.00290566,2.31377e-05,-0.000129871,2.88854e-05,-0.00291141,-1.52657,0.0106915,1282,921,0.947376,0.404081,3.81646,-4.12926,2.16901,-4.58181
17.8841,-18.6421,-0.508815,0.142997,-0.0149754,-0.157375,-0.00263229,9.11144e-05,-5.02178e-05,9.20402e-05,-0.00263322,-1.55237,0.010323,1289,921,0.950248,0.390595,4.10603,-4.26246,2.4912,-4.69703
18.5998,-18.634,-0.517955,0.140874,-0.0153333,-0.148142,-0.00242382,0.000186357,1.43381e-05,0.000186436,-0.0024239,1.5653,0.00981559,1296,921,0.953668,0.377221,4.48889,-4.3828,2.90581,-4.80763
19.3174,-18.6254,-0.531301,0.138014,-0.0168239,-0.135806,-0.002271,0.00027999,6.74657e-05,0.000281773,-0.00227278,1.54437,0.00925727,1303,921,0.959769,0.363374,4.88633,-4.48558,3.34511,-4.91395
20.0356,-18.6173,-0.544798,0.135004,-0.0186395,-0.120159,-0.00215484,0.000365751,0.000108535,0.000370416,-0.0021595,1.52784,0.00899227,1310,921,0.974679,0.3462,5.28799,-4.57799,3.79261,-5.009
20.7564,-18.6106,-0.565184,0.134592,-0.0184841,-0.114545,-0.00207397,0.000440342,0.000142171,0.000448355,-0.00208198,1.51449,0.00924792,1317,921,0.984787,0.331315,5.75964,-4.62996,4.27451,-5.05409
21.4779,-18.6038,-0.585563,0.135327,-0.0180844,-0.11392,-0.00203316,0.000498145,0.00017277,0.000509883,-0.00204489,1.50296,0.00974958,1324,921,0.991242,0.322924,6.25527,-4.67839,4.76431,-5.10062
22.1969,-18.5966,-0.595417,0.136447,-0.0171533,-0.115306,-0.00203375,0.000542974,0.000195102,0.000557663,-0.00204844,1.49565,0.0100038,1331,921,0.995191,0.319634,6.72286,-4.77749,5.22056,-5.18858
22.9138,-18.5892,-0.596559,0.135459,-0.0177806,-0.109939,-0.00206043,0.000578229,0.000197633,0.000592949,-0.00207515,1.49645,0.00930167,1338,921,0.999435,0.326546,7.13687,-4.91084,5.65036,-5.31024
23.6332,-18.5812,-0.6036,0.133686,-0.019184,-0.100924,-0.00210185,0.000606447,0.000182253,0.000618657,-0.00211406,1.5039,0.0087254,1345,921,1.00752,0.331907,7.57158,-5.02951,6.11165,-5.42259
24.3614,-18.5702,-0.636671,0.13121,-0.0196842,-0.0919689,-0.00214965,0.000628271,0.000158507,0.000637286,-0.00215867,1.51398,0.00873884,1352,921,1.00841,0.324752,8.11196,-5.13226,6.68554,-5.51319
25.0875,-18.5602,-0.6608,0.129717,-0.0192413,-0.0872092,-0.00219907,0.000642435,0.000133533,0.000648697,-0.00220533,1.52394,0.00831003,1359,921,1.00604,0.30921,8.6379,-5.23751,7.23136,-5.60919
25.814,-18.5507,-0.68427,0.127974,-0.0182824,-0.0831757,-0.002236,0.000650501,9.95227e-05,0.000653928,-0.00223943,1.53637,0.0085364,1366,921,0.998885,0.295753,9.16698,-5.34832,7.78237,-5.70067
26.5382,-18.5419,-0.698307,0.126816,-0.0173332,-0.0814754,-0.00223884,0.000653452,5.52395e-05,0.000654506,-0.0022399,1.55171,0.00833187,1373,921,0.990402,0.287015,9.67408,-5.46904,8.30352,-5.80518
27.2633,-18.5341,-0.713482,0.124396,-0.017947,-0.077709,-0.00220223,0.000654389,5.24875e-06,0.000654399,-0.00220224,1.56896,0.00826635,1380,921,0.976748,0.285344,10.1785,-5.55009,8.83666,-5.88784
27.9934,-18.5237,-0.741609,0.122019,-0.0185306,-0.0744459,-0.00213337,0.000651613,-4.28693e-05,0.000652272,-0.00213403,-1.55541,0.00783267,1387,921,0.962055,0.283968,10.7445,-5.63903,9.43043,-5.97914
28.7315,-18.5091,-0.792163,0.120598,-0.0181147,-0.0733162,-0.00205203,0.000645349,-8.12989e-05,0.000647797,-0.00205448,-1.54069,0.00755104,1394,921,0.949644,0.279765,11.421,-5.75044,10.1233,-6.0825
29.4678,-18.4957,-0.834685,0.118956,-0.0182564,-0.0690828,-0.00196669,0.000638421,-0.000117274,0.00064369,-0.00197196,-1.5259,0.0076756,1401,921,0.945063,0.274836,12.0689,-5.86235,10.7918,-6.18818
30.2038,-18.4831,-0.874327,0.118226,-0.0177996,-0.0669767,-0.00190355,0.000624748,-0.000144451,0.000632975,-0.00191178,-1.51391,0.00753462,1408,921,0.942568,0.264413,12.7238,-5.96669,11.4564,-6.28662
30.9364,-18.4736,-0.901537,0.116988,-0.0174734,-0.0637063,-0.001879,0.000606806,-0.000162711,0.000617411,-0.00188961,-1.50571,0.00741774,1415,921,0.938984,0.249103,13.33,-6.04555,12.0782,-6.3632
31.6763,-18.4592,-0.948135,0.11665,-0.0171522,-0.0651187,-0.00189566,0.000589748,-0.0001747,0.000601968,-0.00190788,-1.50096,0.00780462,1422,921,0.929339,0.248256,14.0358,-6.15727,12.7875,-6.47374
32.4202,-18.4435,-1.00474,0.116055,-0.0172203,-0.0653677,-0.00195208,0.00058073,-0.000182624,0.00059383,-0.00196518,-1.49919,0.00811083,1429,921,0.920993,0.253417,14.7866,-6.26518,13.5452,-6.57858
33.1559,-18.4321,-1.03436,0.114513,-0.0177898,-0.0640361,-0.00205879,0.000585522,-0.000192129,0.000599408,-0.00207268,-1.49864,0.00839743,1436,921,0.908775,0.264684,15.4254,-6.37367,14.2016,-6.68305
33.889,-18.4241,-1.05433,0.112262,-0.0180349,-0.0603671,-0.00221363,0.000597618,-0.00020172,0.000612018,-0.00222804,-1.49953,0.00824382,1443,921,0.897175,0.258558,16.0238,-6.44342,14.8261,-6.7517
34.6219,-18.4163,-1.07164,0.10999,-0.0182068,-0.0564634,-0.00237875,0.000611646,-0.000219944,0.000627737,-0.00239484,-1.49777,0.00813167,1450,921,0.886241,0.250631,16.6193,-6.51838,15.448,-6.82507
35.3637,-18.4046,-1.11317,0.107897,-0.0179347,-0.0526249,-0.00253047,0.000627533,-0.000253697,0.000647784,-0.00255072,-1.49114,0.00819977,1457,921,0.876682,0.241741,17.323,-6.59998,16.176,-6.8973
-33.546,-19.7995,0.0208209,0.14302,-0.00642679,-0.0521246,0.00557996,-0.00077437,0.00219866,0.00626653,-0.00146094,0.302675,0.00813614,771,928,1.38024,0.132487,-5.33403,2.1152,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,0.146306,-0.00550663,-0.0578304,0.00575967,-0.000797331,0.00218794,0.0064227,-0.00146036,0.294241,0.00802862,778,928,1.40099,0.134155,-5.3948,2.04032,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,0.14969,-0.00460701,-0.0639125,0.00583977,-0.000809636,0.00220438,0.00650417,-0.00147404,0.292741,0.00813758,785,928,1.42183,0.137727,-5.50977,1.94831,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,0.153536,-0.0043012,-0.0670142,0.00588118,-0.000817648,0.00224468,0.00656378,-0.00150025,0.295212,0.00822504,792,928,1.45349,0.140662,-5.67399,1.87629,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,0.158476,-0.00446103,-0.065013,0.00592457,-0.000823098,0.0022978,0.00663272,-0.00153125,0.298952,0.00816621,799,928,1.50693,0.136785,-5.85524,1.81784,-7.57753,1.64702
-30.1686,-19.7825,0.045175,0.163373,-0.0038003,-0.0641645,0.00596736,-0.000822133,0.00235687,0.0067053,-0.00156008,0.303435,0.00782526,806,928,1.5573,0.128523,-5.9965,1.73613,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,0.167878,-0.00321811,-0.0634803,0.00600525,-0.000815304,0.00242734,0.0067809,-0.00159095,0.309292,0.0070874,813,928,1.60321,0.123624,-6.11677,1.62724,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,0.171865,-0.00185428,-0.0655184,0.00605603,-0.000801335,0.00251334,0.00687855,-0.00162386,0.316277,0.00658257,820,928,1.6378,0.118519,-6.17149,1.51181,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,0.175158,-0.000392322,-0.0698642,0.00613396,-0.000778481,0.00260991,0.00700869,-0.00165321,0.32339,0.00674211,827,928,1.66028,0.11004,-6.20448,1.42541,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,0.178348,0.000838794,-0.0734641,0.00623336,-0.000751682,0.00271454,0.00716424,-0.00168255,0.330355,0.00698639,834,928,1.68314,0.100722,-6.21365,1.34492,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,0.182399,0.00138673,-0.0740907,0.00635052,-0.00072426,0.00283067,0.00734368,-0.00171741,0.337436,0.00702974,841,928,1.72127,0.0954001,-6.26688,1.2628,-8.24795,1.14072
-26.0902,-19.7487,0.016746,0.18689,0.00167469,-0.0741659,0.0064726,-0.000692955,0.0029596,0.00753692,-0.00175728,0.345216,0.006807,848,928,1.76511,0.094546,-6.34837,1.16708,-8.375,1.04976
-25.4089,-19.7419,0.0121863,0.191502,0.00122829,-0.0725168,0.00660137,-0.000653878,0.00309328,0.00774114,-0.00179365,0.35303,0.00680316,855,928,1.81401,0.0959853,-6.38133,1.05804,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,0.195815,0.00111245,-0.0702007,0.00674501,-0.000609613,0.00323389,0.00796471,-0.00182931,0.360663,0.00711523,862,928,1.86111,0.0907528,-6.33346,0.977305,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,0.200588,0.00233041,-0.0705954,0.00690635,-0.000567412,0.00339124,0.00821574,-0.0018768,0.368473,0.00719463,869,928,1.9067,0.0742701,-6.28167,0.875861,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,0.206466,0.00403356,-0.0730267,0.00707575,-0.000526729,0.0035684,0.00848823,-0.00193922,0.376908,0.00736243,876,928,1.95898,0.0571644,-6.24232,0.771393,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,0.212239,0.00549986,-0.0747307,0.00723227,-0.000484157,0.0037597,0.00876118,-0.00201307,0.386234,0.00775527,883,928,2.01175,0.0400644,-6.24716,0.658163,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,0.216757,0.00616357,-0.0731299,0.00736526,-0.000441278,0.00395872,0.00902139,-0.00209742,0.396226,0.00846301,890,928,2.05897,0.0326481,-6.19835,0.557876,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,0.221163,0.00667054,-0.072207,0.00747945,-0.000398188,0.00417134,0.00927774,-0.00219647,0.40703,0.00923682,897,928,2.10353,0.0245512,-6.11922,0.48329,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,0.225784,0.00701142,-0.0743663,0.00758566,-0.000358465,0.00441056,0.00954911,-0.00232191,0.41883,0.00902223,904,928,2.1434,0.0241773,-6.04076,0.407037,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,0.230581,0.00735274,-0.0817731,0.00769809,-0.000322433,0.00466992,0.00984334,-0.00246769,0.430624,0.0080547,911,928,2.17308,0.0347736,-5.94265,0.312708,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,0.236169,0.00810853,-0.0896532,0.00782954,-0.000289876,0.0049373,0.0101619,-0.00262221,0.441316,0.00703738,918,928,2.20937,0.0444612,-5.80521,0.210063,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,0.241594,0.00997225,-0.0971829,0.00797008,-0.000258533,0.00521506,0.0104984,-0.00278684,0.451421,0.00651669,925,928,2.2442,0.0375197,-5.66465,0.121754,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,0.247022,0.0123359,-0.101682,0.00810152,-0.000226416,0.00550922,0.0108434,-0.00296825,0.461791,0.00664198,932,928,2.28567,0.0111924,-5.55003,0.0445597,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,0.252559,0.0138997,-0.10453,0.00821488,-0.00019152,0.00582781,0.0111971,-0.00317374,0.472981,0.00703234,939,928,2.33208,-0.00400777,-5.44426,-0.0331424,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,0.258483,0.0145135,-0.10736,0.00830954,-0.000149672,0.00616459,0.011556,-0.00339615,0.484726,0.00718715,946,928,2.38254,-0.00347435,-5.32109,-0.118214,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,0.264419,0.0155616,-0.111594,0.0083988,-9.85125e-05,0.00651122,0.0119249,-0.00362463,0.496328,0.00711657,953,928,2.42948,-6.18539e-05,-5.16097,-0.211886,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,0.269471,0.0175854,-0.120169,0.00847515,-3.62184e-05,0.00687091,0.0123016,-0.00386263,0.508125,0.00717127,960,928,2.45678,-0.00304153,-4.98793,-0.319452,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,0.273911,0.0203584,-0.13077,0.0085111,3.94415e-05,0.00724725,0.0126696,-0.00411906,0.520935,0.00716312,967,928,2.47254,-0.0180559,-4.7861,-0.449447,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,0.278963,0.023201,-0.140927,0.00848849,0.000131416,0.00764131,0.0130191,-0.00439922,0.535193,0.0079091,974,928,2.49521,-0.0374424,-4.55609,-0.569376,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,0.284664,0.0249201,-0.148449,0.00839582,0.000238113,0.00804872,0.0133402,-0.00470628,0.550873,0.00894938,981,928,2.53072,-0.0451761,-4.31725,-0.682605,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,0.290941,0.0269689,-0.156294,0.00821472,0.000359859,0.00846196,0.0136162,-0.00504167,0.568128,0.00990125,988,928,2.5709,-0.0511113,-4.08598,-0.789353,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,0.29666,0.0303284,-0.16652,0.00793243,0.000503585,0.0088803,0.0138438,-0.00540783,0.587317,0.0105061,995,928,2.59899,-0.0610707,-3.88094,-0.906525,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,0.302,0.0340958,-0.183424,0.00754527,0.000678059,0.00929439,0.01402,-0.00579668,0.60846,0.0108639,1002,928,2.60659,-0.0637777,-3.66685,-0.996238,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,0.307298,0.0380136,-0.203958,0.00704598,0.000889464,0.00967542,0.014121,-0.00618557,0.631385,0.0113399,1009,928,2.60443,-0.0709774,-3.46063,-1.07637,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,0.311156,0.0420761,-0.225386,0.00644329,0.00113668,0.0100101,0.0141458,-0.00656582,0.655846,0.0117354,1016,928,2.58488,-0.0809225,-3.26526,-1.15201,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,0.314509,0.0473441,-0.24191,0.005701,0.00141802,0.01032,0.0140993,-0.00698033,0.683096,0.0120517,1023,928,2.57127,-0.114938,-3.04102,-1.24131,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,0.317292,0.0526084,-0.258629,0.0048589,0.00173363,0.0106247,0.0140352,-0.0074427,0.712384,0.0125499,1030,928,2.55082,-0.149131,-2.73552,-1.34162,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,0.320648,0.0565054,-0.27495,0.0039431,0.00204686,0.0109024,0.0139385,-0.00794854,0.742025,0.0131566,1037,928,2.53713,-0.175761,-2.4225,-1.41531,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,0.322166,0.0593554,-0.295525,0.0028695,0.00239334,0.011121,0.013755,-0.00849212,0.774696,0.01365,1044,928,2.49418,-0.176512,-2.16669,-1.47854,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,0.322868,0.0633985,-0.319248,0.00175399,0.00276333,0.0113142,0.0135841,-0.0090668,0.807686,0.0137343,1051,928,2.43418,-0.168948,-1.99013,-1.57749,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,0.323091,0.0676279,-0.344016,0.000516108,0.00314784,0.0114842,0.0133913,-0.00972735,0.84244,0.013499,1058,928,2.36598,-0.153947,-1.79212,-1.68822,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,0.321401,0.0706526,-0.373057,-0.00082896,0.0035332,0.0116409,0.0131956,-0.0104913,0.878006,0.0138335,1065,928,2.26743,-0.126312,-1.55149,-1.79037,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,0.320312,0.073704,-0.403259,-0.00228312,0.00389785,0.0118036,0.0130088,-0.0113941,0.913437,0.014288,1072,928,2.17131,-0.106991,-1.2772,-1.88543,-5.09976,-1.80576
-3.21732,-19.4657,-0.695956,0.316262,0.0776726,-0.428962,-0.00388738,0.00421066,0.0120134,0.012839,-0.0125158,0.94794,0.0156714,1079,928,2.0559,-0.102424,-1.02755,-1.98873,-4.83737,-1.90702
-2.51519,-19.4564,-0.716661,0.31869,0.0836473,-0.45273,-0.00570155,0.00441625,0.0123227,0.012678,-0.0139633,0.980176,0.0329207,1086,928,2.00935,-0.13403,-0.746108,-2.10753,-4.60679,-2.01287
10.8241,-19.3518,-0.724827,0.175966,0.0139583,-0.344469,-0.00863331,0.000999189,-0.00136993,0.00119023,-0.00882435,-1.43224,0.0268832,1219,928,0.771277,0.37482,1.83571,-3.28147,-0.329697,-3.74591
11.527,-19.3503,-0.709483,0.173348,0.00906973,-0.322409,-0.00746291,0.000658143,-0.00117693,0.000825268,-0.00763003,-1.42974,0.0137893,1226,928,0.803746,0.386875,2.01917,-3.32673,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,0.168509,0.00492961,-0.301303,-0.00649957,0.000403763,-0.00101159,0.000548945,-0.00664475,-1.42825,0.0118284,1233,928,0.811944,0.384699,2.17861,-3.37445,0.14221,-3.87261
12.9368,-19.3443,-0.687827,0.164685,0.00179909,-0.277522,-0.00569371,0.000226374,-0.000852853,0.000346787,-0.00581412,-1.43053,0.0116535,1240,928,0.837949,0.373264,2.41226,-3.46024,0.442441,-3.95624
13.6453,-19.3392,-0.68616,0.159541,-0.00139616,-0.249821,-0.00501592,0.000147477,-0.000694384,0.000239228,-0.00510767,-1.43942,0.011362,1247,928,0.862752,0.362083,2.64485,-3.56114,0.75852,-4.04332
14.354,-19.3346,-0.683597,0.155367,-0.00509767,-0.223379,-0.00447689,5.25725e-05,-0.000563241,0.000121561,-0.00454588,-1.44892,0.0108412,1254,928,0.894403,0.36835,2.89341,-3.65768,1.07854,-4.12315
15.0616,-19.3306,-0.675135,0.15289,-0.0076067,-0.203807,-0.00403229,4.36116e-06,-0.000458603,5.58076e-05,-0.00408373,-1.45908,0.0106219,1261,928,0.923254,0.3787,3.15072,-3.76759,1.38276,-4.2103
15.7686,-19.3267,-0.663126,0.151333,-0.00967753,-0.192824,-0.00362395,2.27603e-05,-0.000360635,5.80826e-05,-0.00365927,-1.47316,0.0106159,1268,928,0.936807,0.383405,3.41993,-3.86283,1.68068,-4.30736
16.4759,-19.3224,-0.650055,0.149502,-0.0118772,-0.181341,-0.00329975,0.000148318,-0.000250711,0.000166452,-0.00331788,-1.49859,0.0106461,1275,928,0.949487,0.385972,3.68985,-3.96574,1.98233,-4.41515
