 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1747,-10.5265,0.744689,-0.0533464,-0.0235858,-0.0319918,0.000693047,-8.02676e-05,0.000236908,0.000759853,-0.000147074,0.274855,0.00740425,743,830,-0.609988,0.297846,-4.87322,5.29163,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0527384,-0.0233554,-0.0347995,0.000706048,-7.76975e-05,0.000241088,0.000774271,-0.00014592,0.275768,0.00765565,750,830,-0.609219,0.294441,-5.12956,5.18699,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0524282,-0.0234352,-0.0362498,0.000708172,-8.01865e-05,0.000244738,0.000777969,-0.000149983,0.277815,0.007649,757,830,-0.608861,0.290475,-5.33862,5.10746,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0524499,-0.0229226,-0.038163,0.000708216,-8.51255e-05,0.000242986,0.000776723,-0.000153632,0.274803,0.00740743,764,830,-0.613052,0.28369,-5.54457,4.99804,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0525578,-0.0223461,-0.0376751,0.000718357,-8.78341e-05,0.000240469,0.000784635,-0.000154112,0.268942,0.00713845,771,830,-0.613455,0.277023,-5.67766,4.84372,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0523448,-0.0226118,-0.0340445,0.000739576,-9.32284e-05,0.000241454,0.000804517,-0.000158169,0.262739,0.00677834,778,830,-0.604068,0.276981,-5.78407,4.6598,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0517795,-0.0233162,-0.0298527,0.000763633,-9.94489e-05,0.000248845,0.00083024,-0.000166056,0.261534,0.00644866,785,830,-0.589691,0.277386,-5.90539,4.47809,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.050883,-0.0236073,-0.0289869,0.00079177,-0.00010775,0.000267095,0.0008651,-0.000181081,0.267947,0.00634309,792,830,-0.578629,0.278117,-6.0792,4.35708,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0503822,-0.023574,-0.0275658,0.000823199,-0.00011785,0.000293338,0.000907148,-0.000201799,0.278734,0.00660861,799,830,-0.570612,0.27728,-6.25895,4.23722,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0497865,-0.0234473,-0.0258547,0.000853487,-0.0001283,0.000320684,0.000948951,-0.000223763,0.289334,0.0066289,806,830,-0.561052,0.278918,-6.45293,4.0969,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0492732,-0.0234864,-0.024732,0.000884107,-0.000137816,0.000343027,0.000988572,-0.000242281,0.295614,0.0065787,813,830,-0.553455,0.280737,-6.64383,3.95033,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0488539,-0.0232451,-0.0264348,0.000915874,-0.000145594,0.000364386,0.00102892,-0.000258643,0.300828,0.00629905,820,830,-0.552694,0.279257,-6.82401,3.80297,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0478586,-0.0225737,-0.0309987,0.000945443,-0.000150984,0.000388326,0.00106904,-0.000274585,0.308153,0.00621243,827,830,-0.552091,0.274374,-6.94252,3.6794,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0470494,-0.0217251,-0.0342498,0.000969366,-0.000154039,0.000409391,0.00110272,-0.000287398,0.31491,0.0062753,834,830,-0.550802,0.265704,-6.99079,3.54296,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0463567,-0.0209046,-0.0358071,0.000991374,-0.000155996,0.000421077,0.00112932,-0.000293944,0.316587,0.00643013,841,830,-0.547225,0.256107,-7.01247,3.39773,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0455374,-0.0202254,-0.0376238,0.00102246,-0.000160751,0.000422235,0.00115769,-0.000295974,0.309933,0.00662705,848,830,-0.542998,0.256419,-7.05908,3.2694,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0447217,-0.0195038,-0.0412717,0.00106432,-0.000169668,0.000419624,0.00119349,-0.000298841,0.298626,0.00660071,855,830,-0.542794,0.257398,-7.13323,3.17206,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0440811,-0.0195569,-0.0416923,0.00110904,-0.000179595,0.000415861,0.00123159,-0.000302145,0.286578,0.00655768,862,830,-0.537339,0.260034,-7.24156,3.07482,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0433194,-0.0199795,-0.0388966,0.00115191,-0.00019099,0.000408676,0.0012665,-0.000305581,0.273377,0.00682175,869,830,-0.523533,0.256199,-7.32106,2.91593,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0427952,-0.0196379,-0.0395924,0.00119185,-0.00020477,0.000403867,0.00130022,-0.000313148,0.262174,0.00709657,876,830,-0.519874,0.246973,-7.34886,2.74965,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0420081,-0.0194099,-0.0400335,0.00123556,-0.000221047,0.000407781,0.00134195,-0.000327436,0.255208,0.00723626,883,830,-0.512946,0.238496,-7.33225,2.59376,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0413749,-0.0185662,-0.0423141,0.00129029,-0.000239984,0.000420885,0.00139841,-0.000348104,0.251451,0.0074173,890,830,-0.511885,0.233284,-7.23487,2.50136,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0405752,-0.0185847,-0.0420099,0.00135132,-0.000260751,0.000440198,0.00146369,-0.000373121,0.249933,0.00789571,897,830,-0.50327,0.238795,-7.12424,2.43716,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.0395446,-0.0185448,-0.0427794,0.00141007,-0.000279323,0.000467179,0.00153066,-0.000399908,0.252599,0.0079863,904,830,-0.494697,0.243628,-7.01562,2.33555,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0386017,-0.0182712,-0.043835,0.00146252,-0.000294315,0.000508623,0.00159915,-0.000430941,0.262426,0.00829359,911,830,-0.487767,0.245233,-6.97096,2.19145,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0372121,-0.0183375,-0.0437423,0.00150463,-0.000304998,0.000559711,0.00166375,-0.000464122,0.276989,0.00828745,918,830,-0.473626,0.246301,-6.99274,2.0119,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0358512,-0.018396,-0.0440655,0.00153695,-0.000313677,0.000606675,0.0017181,-0.000494827,0.290166,0.00820238,925,830,-0.460794,0.25315,-7.02603,1.8646,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.0344667,-0.0178456,-0.048498,0.00156544,-0.000324451,0.000649593,0.00176719,-0.000526194,0.301123,0.00803648,932,830,-0.457299,0.260859,-7.00293,1.71476,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0332942,-0.0173186,-0.0527823,0.00159188,-0.000339031,0.000701182,0.00181963,-0.00056679,0.314071,0.00793432,939,830,-0.455719,0.26619,-6.93402,1.55692,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0325405,-0.0166811,-0.0560863,0.00161827,-0.000359778,0.000764983,0.00187959,-0.000621101,0.329177,0.00806318,946,830,-0.456216,0.262249,-6.77943,1.36759,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.0319528,-0.0169669,-0.059051,0.00164532,-0.00038485,0.000826076,0.00193898,-0.000678504,0.341549,0.00853939,953,830,-0.457423,0.263461,-6.67325,1.21873,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0312917,-0.0163779,-0.0624367,0.00167981,-0.000418135,0.000864433,0.0019901,-0.000728422,0.344625,0.00884268,960,830,-0.459227,0.258982,-6.56742,1.07442,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0305425,-0.0144636,-0.0694281,0.00172235,-0.000463859,0.000882359,0.00203404,-0.000775545,0.339559,0.00869875,967,830,-0.46918,0.255966,-6.46504,0.937297,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.029408,-0.01227,-0.0754917,0.00175224,-0.000523841,0.000900207,0.00206524,-0.000836837,0.334619,0.00888569,974,830,-0.473337,0.252182,-6.34,0.812935,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0282014,-0.0116378,-0.0777555,0.00175491,-0.000599245,0.000929179,0.00207746,-0.000921796,0.33412,0.00888644,981,830,-0.467471,0.259119,-6.22129,0.711095,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.0275413,-0.0104484,-0.084393,0.00173596,-0.000689437,0.00097053,0.0020765,-0.00102998,0.337464,0.00923057,988,830,-0.477693,0.25473,-6.05436,0.615972,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0273185,-0.00716821,-0.099409,0.00169956,-0.000796425,0.00102082,0.00206388,-0.00116074,0.3428,0.00928704,995,830,-0.513176,0.23601,-5.82306,0.510001,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.027012,-0.00410678,-0.113087,0.00164726,-0.000921549,0.00108158,0.002042,-0.00131629,0.349942,0.00953285,1002,830,-0.544956,0.222026,-5.59051,0.372823,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0254078,-0.00398667,-0.118227,0.00159184,-0.00106588,0.0011584,0.00202586,-0.0014999,0.358486,0.0092484,1009,830,-0.542467,0.232117,-5.39883,0.22892,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0224624,-0.0074565,-0.112788,0.00153956,-0.001223,0.00125807,0.00202661,-0.00171005,0.369374,0.00914081,1016,830,-0.499732,0.26467,-5.22711,0.0856924,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0198815,-0.0100986,-0.109301,0.00149336,-0.00138577,0.00138856,0.00205391,-0.00194631,0.383683,0.00943374,1023,830,-0.465576,0.288617,-5.0703,-0.0576709,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0197805,-0.00816414,-0.119927,0.00144391,-0.0015491,0.00155422,0.00210499,-0.00221017,0.402157,0.010486,1030,830,-0.492474,0.281446,-4.87178,-0.232681,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0212029,-0.00530579,-0.131361,0.00136706,-0.00170901,0.00174523,0.00215526,-0.00249721,0.42421,0.0113693,1037,830,-0.537301,0.267673,-4.63812,-0.39366,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0225305,-0.00225395,-0.145912,0.00124379,-0.00186504,0.00193591,0.00217211,-0.00279335,0.447134,0.0115575,1044,830,-0.589251,0.25705,-4.39477,-0.552541,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.0226941,0.000143089,-0.159751,0.00103654,-0.00201917,0.00211015,0.00211389,-0.00309652,0.472056,0.0111771,1051,830,-0.627901,0.257044,-4.14537,-0.667838,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.0220757,0.00213356,-0.173405,0.000705921,-0.00217092,0.0022592,0.00194575,-0.00341075,0.501915,0.0103727,1058,830,-0.658486,0.265553,-3.90244,-0.782178,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.0212382,0.00431732,-0.187685,0.000228991,-0.00231544,0.00237103,0.00164756,-0.00373401,0.539163,0.0100754,1065,830,-0.68876,0.264164,-3.599,-0.925895,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,-0.0203694,0.0069406,-0.20104,-0.000397271,-0.00244607,0.00242325,0.00120921,-0.00405255,0.585422,0.0105496,1072,830,-0.716898,0.259452,-3.26061,-1.07602,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,-0.0196149,0.00945716,-0.212722,-0.00115944,-0.00255557,0.00238392,0.000626519,-0.00434153,0.642969,0.0109809,1079,830,-0.742336,0.261489,-2.95598,-1.21837,-3.03151,-1.53548
-2.40032,-9.99621,0.0449006,-0.0202361,0.0123187,-0.222296,-0.00205557,-0.00264461,0.00224342,-8.74202e-05,-0.00461276,0.72013,0.0105576,1086,830,-0.776684,0.259631,-2.81658,-1.4136,-2.89535,-1.70899
-1.70552,-9.98982,0.0584343,-0.0218039,0.0143209,-0.232237,-0.00303559,-0.00271134,0.00201126,-0.000855682,-0.00489124,0.825616,0.010527,1093,830,-0.821363,0.259805,-2.71891,-1.55822,-2.79132,-1.84868
-1.01023,-9.98329,0.0719152,-0.0236185,0.0161431,-0.24372,-0.00400079,-0.00275414,0.00170442,-0.00156264,-0.00519229,0.960699,0.0106971,1100,830,-0.872581,0.255267,-2.61444,-1.69098,-2.67957,-1.99047
-0.31319,-9.9768,0.0804273,-0.0267713,0.0169946,-0.253078,-0.00486557,-0.00276847,0.0013369,-0.00211797,-0.00551607,1.11795,0.0104355,1107,830,-0.93162,0.25904,-2.49991,-1.80106,-2.54098,-2.11318
0.382816,-9.97137,0.0946385,-0.0315133,0.0171111,-0.260406,-0.00557528,-0.00275461,0.00092284,-0.00247951,-0.00585038,1.28109,0.00996388,1114,830,-1.00121,0.267658,-2.41988,-1.90715,-2.41769,-2.23458
1.07879,-9.96576,0.110834,-0.0379405,0.0173512,-0.264703,-0.00607832,-0.0027198,0.000484505,-0.0026513,-0.00614681,1.43035,0.0097367,1121,830,-1.07992,0.276363,-2.36131,-2.03752,-2.29457,-2.36657
1.77568,-9.95944,0.12543,-0.0444457,0.0158546,-0.261325,-0.00632773,-0.00266684,5.49001e-05,-0.00266602,-0.00632855,1.5558,0.0104385,1128,830,-1.13867,0.297371,-2.29905,-2.18118,-2.15735,-2.50701
2.47485,-9.95205,0.133431,-0.0505933,0.0137362,-0.255,-0.00631383,-0.00259655,-0.000339665,-0.00256577,-0.00634461,-1.48042,0.0110205,1135,830,-1.18552,0.308304,-2.20273,-2.31006,-1.98632,-2.64471
3.17465,-9.94486,0.140887,-0.058087,0.0116042,-0.250499,-0.00605252,-0.00250907,-0.00068389,-0.00238166,-0.00617993,-1.38661,0.011692,1142,830,-1.25032,0.317269,-2.10841,-2.42397,-1.80571,-2.7762
3.87291,-9.93801,0.155934,-0.0639086,0.00894013,-0.249127,-0.00559207,-0.002405,-0.000958671,-0.00213885,-0.00585822,-1.3,0.012055,1149,830,-1.30639,0.333168,-2.01543,-2.5428,-1.64742,-2.92797
4.56898,-9.93305,0.180658,-0.0680635,0.00569208,-0.24415,-0.00498341,-0.00228775,-0.00115504,-0.00186054,-0.00541062,-1.21653,0.0121808,1156,830,-1.33597,0.357789,-1.94104,-2.66788,-1.52042,-3.07612
5.26472,-9.92919,0.208118,-0.0705466,0.00218798,-0.235629,-0.0042861,-0.00217046,-0.00126594,-0.00157855,-0.00487801,-1.13343,0.0124433,1163,830,-1.33905,0.377408,-1.85696,-2.78298,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.0728663,-0.00124695,-0.224621,-0.0035749,-0.00206257,-0.0012966,-0.00131774,-0.00431972,-1.04938,0.0126548,1170,830,-1.33353,0.391188,-1.7843,-2.89162,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0740161,-0.00332869,-0.218244,-0.00290016,-0.00196562,-0.00126926,-0.00108035,-0.00378543,-0.961771,0.0122964,1177,830,-1.32919,0.401379,-1.72376,-3.00145,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0743722,-0.00492968,-0.209554,-0.00227768,-0.00187278,-0.00120576,-0.000852592,-0.00329786,-0.868574,0.0117542,1184,830,-1.31062,0.405926,-1.61103,-3.13921,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0751787,-0.00644412,-0.197263,-0.00171065,-0.00177858,-0.00112061,-0.000623484,-0.00286574,-0.770248,0.0112451,1191,830,-1.28636,0.400998,-1.43501,-3.30049,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0764851,-0.00881654,-0.183066,-0.00123956,-0.00168228,-0.00101292,-0.000424092,-0.00249774,-0.677821,0.0109868,1198,830,-1.26107,0.397889,-1.19179,-3.44357,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.0783176,-0.0118224,-0.169432,-0.000892349,-0.00158142,-0.000883307,-0.000288762,-0.00218501,-0.599448,0.011037,1205,830,-1.24194,0.398148,-0.991781,-3.55566,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0802134,-0.0145737,-0.156327,-0.000630743,-0.00147744,-0.000742803,-0.000199119,-0.00190907,-0.526388,0.0109743,1212,830,-1.22466,0.397217,-0.851523,-3.67569,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0814272,-0.0159817,-0.142512,-0.000398879,-0.00137095,-0.000610953,-0.000104213,-0.00166562,-0.449391,0.010658,1219,830,-1.19887,0.389552,-0.719055,-3.83039,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0817953,-0.0166874,-0.13134,-0.00018488,-0.00125972,-0.000497337,9.93221e-06,-0.00145453,-0.37334,0.0105977,1226,830,-1.17203,0.382887,-0.507732,-3.98699,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.0812354,-0.01759,-0.122481,-4.92952e-06,-0.00114449,-0.000399191,0.000120994,-0.00127041,-0.305566,0.0106835,1233,830,-1.14217,0.38082,-0.265605,-4.15581,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.079959,-0.0203161,-0.114711,0.000135282,-0.00102667,-0.000306959,0.000211388,-0.00110278,-0.243035,0.0109682,1240,830,-1.10739,0.394612,-0.0280125,-4.29138,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0793445,-0.0227154,-0.106416,0.000243648,-0.000909441,-0.000211599,0.000281251,-0.000947045,-0.175875,0.0105709,1247,830,-1.07763,0.40779,0.186844,-4.44393,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.079388,-0.023711,-0.0991615,0.000325011,-0.000802379,-0.000115525,0.000336727,-0.000814096,-0.101072,0.0095622,1254,830,-1.05771,0.412891,0.401306,-4.60406,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0804714,-0.0234923,-0.0924422,0.00036526,-0.000705962,-2.69309e-05,0.000365936,-0.000706639,-0.0251192,0.00882031,1261,830,-1.04974,0.399421,0.649325,-4.72716,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0814455,-0.0231884,-0.0863592,0.00036322,-0.000617097,4.16749e-05,0.000364988,-0.000618866,0.0424097,0.00873437,1268,830,-1.0423,0.379768,0.924398,-4.87276,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0812832,-0.0228194,-0.083153,0.00033597,-0.00053368,8.97762e-05,0.000345141,-0.000542851,0.101802,0.00888554,1275,830,-1.03184,0.361313,1.22536,-5.03887,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0809815,-0.0229902,-0.0794584,0.00030629,-0.000459756,0.000129952,0.000327734,-0.000481201,0.163547,0.00901954,1282,830,-1.01828,0.345599,1.54256,-5.20252,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0807733,-0.0233438,-0.0758137,0.000282845,-0.000398747,0.000167501,0.000321784,-0.000437686,0.228412,0.00882251,1289,830,-1.00564,0.333863,1.89162,-5.33373,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0817631,-0.024059,-0.0695411,0.000264349,-0.000346049,0.000195315,0.000321496,-0.000403195,0.284642,0.00863191,1296,830,-0.996919,0.332492,2.25971,-5.46938,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.0810695,-0.0238194,-0.068789,0.00025702,-0.000299206,0.000201035,0.000322071,-0.000364258,0.31295,0.00870423,1303,830,-0.988166,0.333642,2.68644,-5.62097,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0796273,-0.0224183,-0.0696874,0.000268906,-0.000254543,0.000185337,0.000327883,-0.00031352,0.308083,0.00858659,1310,830,-0.977387,0.324882,3.14805,-5.77982,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.0787481,-0.0217545,-0.0686476,0.000293294,-0.000210808,0.000160387,0.000339997,-0.00025751,0.283352,0.00879444,1317,830,-0.966012,0.309787,3.60094,-5.92158,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0790228,-0.0225882,-0.0629654,0.000312155,-0.000169601,0.000135424,0.000347614,-0.00020506,0.256085,0.0085414,1324,830,-0.951504,0.303392,4.03207,-6.04773,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.0792053,-0.0233845,-0.0572136,0.000318953,-0.000132518,0.000109047,0.000343912,-0.000157477,0.225008,0.00834822,1331,830,-0.935834,0.303202,4.4576,-6.16181,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0782399,-0.0228675,-0.0556041,0.00031725,-0.000100813,7.74209e-05,0.000331126,-0.00011469,0.177357,0.00820611,1338,830,-0.921761,0.295951,4.92893,-6.31545,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.077249,-0.0225789,-0.0537044,0.000317886,-7.58348e-05,4.26095e-05,0.000322444,-8.03934e-05,0.106579,0.00836446,1345,830,-0.906388,0.284896,5.40749,-6.49423,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.0769596,-0.0231079,-0.0498339,0.000314276,-5.7716e-05,8.28343e-06,0.000314461,-5.79004e-05,0.022253,0.00835143,1352,830,-0.891532,0.28267,5.96033,-6.66707,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.0772382,-0.0238692,-0.0472905,0.000287139,-4.18159e-05,-2.52338e-05,0.000289063,-4.37403e-05,-0.0761155,0.0080084,1359,830,-0.886138,0.291064,6.49012,-6.79447,7.25791,-7.15272
25.8311,-9.70373,0.436658,-0.0774467,-0.024435,-0.0451861,0.000248388,-2.87188e-05,-4.99947e-05,0.000257132,-3.74628e-05,-0.173147,0.00800963,1366,830,-0.881414,0.298235,7.02601,-6.87489,7.79833,-7.22974
26.564,-9.68943,0.39683,-0.0764444,-0.0247141,-0.0457067,0.000211733,-1.794e-05,-6.13867e-05,0.000227111,-3.33177e-05,-0.245455,0.00806035,1373,830,-0.872865,0.296058,7.66228,-6.95724,8.42455,-7.32163
27.2953,-9.67455,0.364486,-0.0754251,-0.0250901,-0.0451297,0.000173302,-1.26368e-05,-6.69232e-05,0.000194884,-3.42188e-05,-0.311959,0.00812314,1380,830,-0.860747,0.290441,8.27672,-7.07655,9.02946,-7.45182
28.0248,-9.6591,0.34033,-0.0751125,-0.025226,-0.0446438,0.00012241,-1.1605e-05,-7.65339e-05,0.000157125,-4.63199e-05,-0.425834,0.0081299,1387,830,-0.855887,0.283125,8.85974,-7.23917,9.61026,-7.62247
28.7519,-9.6438,0.325581,-0.0758225,-0.0257934,-0.0432837,6.15158e-05,-1.10449e-05,-8.43447e-05,0.000117052,-6.65812e-05,-0.582288,0.00818754,1394,830,-0.858217,0.292668,9.40208,-7.44342,10.1617,-7.82361
29.481,-9.62978,0.306481,-0.075892,-0.026373,-0.0422358,1.43841e-05,-5.46801e-06,-7.89796e-05,8.4059e-05,-7.51429e-05,-0.722886,0.00813019,1401,830,-0.855274,0.304679,9.97593,-7.60707,10.7377,-7.98317
30.2155,-9.61561,0.272967,-0.0754033,-0.0270493,-0.0405858,-1.15921e-05,6.70744e-06,-6.1003e-05,5.9243e-05,-6.41277e-05,-0.859838,0.00790301,1408,830,-0.844928,0.31441,10.6203,-7.71906,11.3789,-8.09314
30.9496,-9.60185,0.242606,-0.076286,-0.027797,-0.0350962,-3.05396e-05,2.00371e-05,-4.02302e-05,4.22669e-05,-5.27693e-05,-1.06599,0.00776932,1415,830,-0.835706,0.314207,11.2436,-7.83662,12.0154,-8.20595
31.6862,-9.58583,0.207397,-0.0772545,-0.0279924,-0.031255,-5.50363e-05,3.2558e-05,-2.34993e-05,3.84641e-05,-6.09423e-05,-1.32457,0.00814018,1422,830,-0.832526,0.307068,11.8956,-7.97983,12.6803,-8.34607
32.4248,-9.56733,0.168468,-0.0776679,-0.0277513,-0.0305419,-7.76551e-05,4.54023e-05,-9.25361e-06,4.60942e-05,-7.83471e-05,-1.49616,0.00843348,1429,830,-0.833904,0.298201,12.5795,-8.15466,13.3694,-8.52194
33.1634,-9.54933,0.131733,-0.0775996,-0.0280446,-0.0306725,-8.9651e-05,5.73931e-05,-9.67839e-08,5.73932e-05,-8.9651e-05,-1.57014,0.0082586,1436,830,-0.833083,0.298137,13.268,-8.32181,14.0575,-8.69535
33.9009,-9.53414,0.100408,-0.0775394,-0.0290576,-0.0293874,-0.000101807,6.70757e-05,2.09124e-06,6.71016e-05,-0.000101833,1.55842,0.00807653,1443,830,-0.827538,0.302439,13.9406,-8.44681,14.7308,-8.83157
34.6355,-9.52158,0.0796288,-0.0776413,-0.0298025,-0.0283789,-0.000123908,7.38308e-05,-3.16795e-07,7.38314e-05,-0.000123909,-1.56919,0.00817669,1450,830,-0.824565,0.307201,14.5767,-8.56165,15.3689,-8.95285
35.368,-9.50975,0.0668787,-0.0771984,-0.0291467,-0.0290679,-0.000153526,7.50621e-05,-4.59442e-06,7.51544e-05,-0.000153618,-1.55071,0.00823505,1457,830,-0.822342,0.297625,15.1952,-8.69824,15.9828,-9.08802
36.1014,-9.49704,0.0539245,-0.0768492,-0.0280574,-0.0300817,-0.00017132,6.90874e-05,-1.0695e-05,6.95623e-05,-0.000171795,-1.52643,0.00850105,1464,830,-0.822289,0.285606,15.8221,-8.85652,16.6061,-9.23976
36.8368,-9.48419,0.0369058,-0.0762736,-0.0271767,-0.0313077,-0.000176571,5.62733e-05,-2.24823e-05,5.84242e-05,-0.000178721,-1.47541,0.00901067,1471,830,-0.820742,0.281366,16.4757,-9.00513,17.2536,-9.37917
37.5764,-9.46915,0.0101812,-0.0760478,-0.0272156,-0.033562,-0.0001754,3.77742e-05,-3.94076e-05,4.48259e-05,-0.000182452,-1.39373,0.00890212,1478,830,-0.825428,0.281869,17.1739,-9.14462,17.9489,-9.52685
38.3188,-9.4531,-0.022843,-0.0758416,-0.0273092,-0.035677,-0.000174419,1.46218e-05,-6.01579e-05,3.21419e-05,-0.000191939,-1.2874,0.0093396,1485,830,-0.829927,0.287868,17.9055,-9.28599,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,-0.0759991,-0.0279851,-0.0354689,-0.000179793,-1.34632e-05,-8.09355e-05,1.9419e-05,-0.000212676,-1.18489,0.00820142,1492,830,-0.830039,0.288819,18.656,-9.4658,19.4307,-9.86299
39.8083,-9.41631,-0.094981,-0.0766471,-0.0291039,-0.0316607,-0.000181887,-4.45963e-05,-0.000101869,9.5974e-06,-0.00023608,-1.08188,0.00803096,1499,830,-0.822958,0.296668,19.4034,-9.63343,20.1869,-10.0315
40.5511,-9.4005,-0.122395,-0.0773799,-0.0298017,-0.0292162,-0.000173556,-7.98648e-05,-0.000126581,8.26114e-06,-0.000261682,-0.962625,0.00848003,1506,830,-0.821261,0.302641,20.1252,-9.79316,20.9179,-10.1903
41.2888,-9.38808,-0.13327,-0.0786334,-0.0291857,-0.0305579,-0.000152722,-0.000109588,-0.0001502,2.05853e-05,-0.000282895,-0.856704,0.00982492,1513,830,-0.837394,0.288983,20.7838,-9.93781,21.5895,-10.3405
42.0303,-9.37428,-0.15318,-0.0789696,-0.0289931,-0.0297682,-0.000131133,-0.000132295,-0.000165497,3.37843e-05,-0.000297212,-0.783642,0.0102638,1520,830,-0.837588,0.279976,21.4959,-10.0809,22.3058,-10.4854
42.7739,-9.35942,-0.176734,-0.0785905,-0.0289907,-0.0290123,-0.000120762,-0.000148652,-0.000173188,3.90416e-05,-0.000308455,-0.745225,0.0101772,1527,830,-0.831004,0.276551,22.2387,-10.2329,23.0453,-10.6378
43.5197,-9.34639,-0.204466,-0.07691,-0.0287184,-0.0317827,-0.000127285,-0.000155492,-0.000178268,3.74363e-05,-0.000320214,-0.745923,0.0093033,1534,830,-0.823973,0.284862,23.0198,-10.3374,23.8086,-10.7386
