 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5482,-23.3159,-1.43687,-0.01984,-0.124278,-0.0607449,0.000899891,0.000473228,0.000414981,0.00115316,0.000219955,0.547976,0.00828442,1324,970,-0.326587,1.35086,5.59623,-3.00971,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.0197419,-0.123328,-0.0586122,0.000892629,0.000572807,0.00038671,0.00115119,0.000314249,0.589346,0.00875496,1331,970,-0.319905,1.32953,6.09558,-3.08402,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.0194692,-0.12208,-0.0582884,0.000888355,0.000659199,0.000353277,0.00114517,0.000402384,0.628586,0.00867735,1338,970,-0.317079,1.31606,6.55815,-3.17387,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.0189417,-0.120463,-0.0597601,0.000886518,0.000714625,0.000311473,0.00112369,0.000477458,0.65078,0.00841338,1345,970,-0.317382,1.311,7.04972,-3.25555,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.0184659,-0.119698,-0.0610373,0.000891431,0.000740608,0.000269636,0.001096,0.000536036,0.649043,0.00796204,1352,970,-0.317288,1.31037,7.53506,-3.33696,7.69091,-4.65294
25.1558,-23.2845,-1.50403,-0.0178728,-0.119488,-0.0607798,0.000896672,0.000732112,0.000239122,0.00106727,0.00056151,0.619697,0.00777299,1359,970,-0.311174,1.30887,8.04334,-3.43882,8.19388,-4.75083
25.8836,-23.2757,-1.53069,-0.017473,-0.119191,-0.0612145,0.000901935,0.000710498,0.000214428,0.00104104,0.000571395,0.575475,0.00806833,1366,970,-0.309076,1.30541,8.61043,-3.5253,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0167717,-0.116931,-0.0651373,0.000910859,0.000681255,0.000186691,0.00101522,0.000576893,0.509736,0.00825191,1373,970,-0.315547,1.28556,9.21488,-3.58875,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0161858,-0.11492,-0.0682035,0.000909886,0.000670029,0.000159318,0.000989369,0.000590546,0.462764,0.0079967,1380,970,-0.320517,1.26745,9.80505,-3.6242,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.0152277,-0.113678,-0.0695538,0.000878804,0.00060146,0.000155952,0.00094882,0.000531444,0.42199,0.00781767,1387,970,-0.316311,1.2491,10.4487,-3.64929,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.014654,-0.113043,-0.0689681,0.000823398,0.000494344,0.000178389,0.000901548,0.000416195,0.4129,0.00753636,1394,970,-0.309656,1.24019,11.0952,-3.73891,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.0140811,-0.112666,-0.0700121,0.000783528,0.000462213,0.000171772,0.000858066,0.000387676,0.40941,0.0069676,1401,970,-0.307991,1.23917,11.7476,-3.83142,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0417538,-0.124139,-0.0702203,0.000247171,0.000229606,-0.000637428,0.000875877,-0.000399099,-0.77851,0.00776248,806,977,-0.544091,1.42736,-7.51335,1.77752,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0419542,-0.125342,-0.0706499,0.000180354,0.000231844,-0.000662175,0.000868774,-0.000456576,-0.804828,0.00758495,813,977,-0.547111,1.42915,-7.63617,1.73293,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0417775,-0.126602,-0.0712861,0.000119222,0.000250146,-0.000690696,0.000878476,-0.000509107,-0.832645,0.00779454,820,977,-0.54667,1.43571,-7.74049,1.65646,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0414928,-0.127163,-0.0705425,6.01943e-05,0.000282098,-0.00071398,0.000893695,-0.000551404,-0.862481,0.00786345,827,977,-0.54248,1.44257,-7.89925,1.54198,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.0415632,-0.12786,-0.0719459,1.1577e-05,0.00032045,-0.000732022,0.000914149,-0.000582122,-0.88936,0.00769631,834,977,-0.546431,1.45593,-8.076,1.44707,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.0418523,-0.128793,-0.0721881,-3.17186e-05,0.000355157,-0.00074892,0.000935218,-0.000611779,-0.911781,0.00735311,841,977,-0.550138,1.4687,-8.25207,1.36502,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0421505,-0.129832,-0.0713044,-8.08483e-05,0.000380571,-0.000763197,0.000947167,-0.000647445,-0.932178,0.00668998,848,977,-0.55148,1.47779,-8.36427,1.33017,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.0421469,-0.131079,-0.0691927,-0.000133262,0.000394216,-0.000774549,0.000948697,-0.000687744,-0.949494,0.00683428,855,977,-0.546973,1.48421,-8.44332,1.32346,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0424881,-0.131941,-0.0687837,-0.000178018,0.00040074,-0.000779985,0.000943296,-0.000720574,-0.963031,0.00705718,862,977,-0.549741,1.49258,-8.50811,1.29263,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.0423732,-0.132645,-0.0699438,-0.000215351,0.000391283,-0.000783026,0.000927686,-0.000751755,-0.970182,0.00752342,869,977,-0.551269,1.50363,-8.59146,1.27011,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.0418662,-0.132586,-0.0732857,-0.000249908,0.000375703,-0.000792517,0.000914913,-0.000789118,-0.973362,0.00761026,876,977,-0.553776,1.51124,-8.6495,1.19825,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0414309,-0.13232,-0.0781014,-0.000277995,0.000349928,-0.000804943,0.000899972,-0.000828039,-0.971344,0.00754538,883,977,-0.560374,1.51127,-8.69405,1.13305,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0415711,-0.132861,-0.081326,-0.000301528,0.000318403,-0.000820054,0.000885118,-0.000868242,-0.966089,0.00766162,890,977,-0.569224,1.51278,-8.67946,1.07006,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0425402,-0.134293,-0.0806191,-0.000324957,0.000283415,-0.000840534,0.000873112,-0.000914655,-0.959015,0.00800797,897,977,-0.577643,1.5177,-8.62994,1.03413,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0434502,-0.136119,-0.0746731,-0.000347066,0.00025195,-0.000868606,0.000871236,-0.000966352,-0.951422,0.00806639,904,977,-0.573612,1.52846,-8.51939,0.986993,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0440646,-0.138023,-0.0679368,-0.000372819,0.000222542,-0.000907007,0.000879469,-0.00102975,-0.94396,0.00807138,911,977,-0.564595,1.54154,-8.41043,0.957213,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.04419,-0.139237,-0.0631698,-0.000405829,0.000197263,-0.000945315,0.000887962,-0.00109653,-0.939791,0.0080982,918,977,-0.555062,1.55325,-8.32014,0.940139,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0442482,-0.140205,-0.063965,-0.000437596,0.000178096,-0.000982199,0.000899562,-0.00115906,-0.937262,0.00830426,925,977,-0.557416,1.56174,-8.27853,0.896556,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0440952,-0.141118,-0.066505,-0.000454566,0.000164678,-0.00102308,0.000923963,-0.00121385,-0.932335,0.00864355,932,977,-0.561637,1.57067,-8.25761,0.815015,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.044231,-0.142031,-0.0695872,-0.000453078,0.00015877,-0.0010673,0.000963127,-0.00125743,-0.924973,0.00879534,939,977,-0.570112,1.57939,-8.23819,0.713785,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.0444485,-0.143033,-0.0700065,-0.000449155,0.000260849,-0.00112303,0.00108365,-0.00127196,-0.938483,0.0084682,946,977,-0.573308,1.58742,-8.18938,0.625484,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0449104,-0.144003,-0.0703423,-0.000448771,0.000371438,-0.00115909,0.00119083,-0.00126817,-0.955434,0.00848909,953,977,-0.578799,1.5962,-8.07422,0.573188,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0454301,-0.145116,-0.0711721,-0.000444304,0.000443636,-0.00116065,0.00124234,-0.001243,-0.96807,0.00861204,960,977,-0.585979,1.60629,-7.93936,0.518484,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0460528,-0.146607,-0.0693098,-0.000422073,0.00050552,-0.00115218,0.00128375,-0.0012003,-0.976745,0.00873568,967,977,-0.587764,1.61395,-7.81143,0.47612,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.0466644,-0.148235,-0.0648105,-0.000377928,0.000559219,-0.00113073,0.00131462,-0.00113333,-0.981827,0.00864026,974,977,-0.583106,1.62016,-7.69936,0.437248,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0469665,-0.149741,-0.0617333,-0.000294639,0.000600845,-0.00109843,0.00133928,-0.00103307,-0.978928,0.00879567,981,977,-0.578594,1.6259,-7.60944,0.409013,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0467807,-0.151036,-0.0639191,-0.000210054,0.000627164,-0.00107324,0.00136055,-0.000943436,-0.971344,0.00883749,988,977,-0.581699,1.63799,-7.54724,0.374974,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0465165,-0.152448,-0.0660558,-0.000157631,0.00058323,-0.00101158,0.00129007,-0.000864475,-0.96091,0.00858966,995,977,-0.58393,1.65656,-7.47965,0.330698,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.0461139,-0.153544,-0.0690013,-0.000145598,0.000439298,-0.000911255,0.00110388,-0.000810183,-0.940671,0.00843272,1002,977,-0.586866,1.67677,-7.36991,0.25198,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0455504,-0.154519,-0.0694571,-0.000133394,0.000333194,-0.000832335,0.000964312,-0.000764512,-0.922036,0.00854828,1009,977,-0.582219,1.69356,-7.16579,0.184424,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.0451869,-0.155818,-0.0668861,-0.000122798,0.000137322,-0.000739685,0.000758294,-0.000743771,-0.872424,0.00896363,1016,977,-0.572093,1.70447,-6.93304,0.15184,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0448891,-0.157223,-0.0613797,-0.000176809,-5.62053e-05,-0.000648158,0.00053445,-0.000767464,-0.831782,0.00917537,1023,977,-0.555348,1.71264,-6.75163,0.120223,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.0442955,-0.15808,-0.0591191,-0.000278496,-0.000285593,-0.000556024,0.000273991,-0.00083808,-0.782207,0.0092156,1030,977,-0.543668,1.72218,-6.58686,0.0770756,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0439795,-0.158609,-0.0603849,-0.000433443,-0.0005384,-0.000451232,-3.16478e-05,-0.000940195,-0.727508,0.00901909,1037,977,-0.543541,1.72272,-6.42012,0.0219492,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.04379,-0.159,-0.0639364,-0.000629988,-0.000803745,-0.000346474,-0.000359666,-0.00107407,-0.662556,0.00917867,1044,977,-0.550449,1.72102,-6.2577,-0.0403549,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.0442596,-0.160204,-0.0633984,-0.000858012,-0.00108721,-0.000249752,-0.000697823,-0.0012474,-0.5703,0.00997996,1051,977,-0.553585,1.72357,-6.05616,-0.110138,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,-0.0460823,-0.161885,-0.0551431,-0.0011243,-0.00131797,-0.000176016,-0.00102024,-0.00142203,-0.53392,0.0182145,1058,977,-0.550808,1.73591,-5.81099,-0.203082,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,-0.0437111,-0.163834,-0.04776,-0.00142257,-0.00153293,-0.000100684,-0.00136293,-0.00159256,-0.534724,0.0435403,1065,977,-0.507707,1.75989,-5.51488,-0.286777,-5.10333,-2.0306
12.2861,-24.0431,-1.50268,-0.0275803,-0.134763,-0.0594254,0.000921656,-0.00119533,0.000328911,0.000971581,-0.00124526,0.150638,0.0443684,1233,977,-0.39083,1.44516,0.748694,-1.9821,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.0259804,-0.142743,-0.0440118,0.000992304,-0.00113789,0.000355623,0.0010501,-0.00119569,0.161125,0.0264664,1240,977,-0.32859,1.50932,1.08716,-2.00523,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0268652,-0.140407,-0.0471179,0.00105629,-0.00103816,0.000371295,0.00112016,-0.00110204,0.170362,0.0128654,1247,977,-0.347044,1.47197,1.42816,-2.07901,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0271269,-0.138664,-0.0459704,0.0011068,-0.00088895,0.000377374,0.00117578,-0.000957923,0.180777,0.00833941,1254,977,-0.347127,1.45875,1.79541,-2.17277,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0258802,-0.137468,-0.0441798,0.00113767,-0.000745724,0.000387948,0.00121445,-0.000822504,0.19539,0.00803989,1261,977,-0.330276,1.45072,2.12638,-2.23549,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0247123,-0.135981,-0.0438509,0.00113089,-0.000586369,0.000403798,0.0012211,-0.00067658,0.219796,0.00839401,1268,977,-0.318521,1.44191,2.41298,-2.29382,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0235948,-0.133631,-0.0491441,0.00111641,-0.000548172,0.000422255,0.00121739,-0.000649159,0.234752,0.00867112,1275,977,-0.323889,1.42801,2.72043,-2.36245,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.0226747,-0.132102,-0.0529074,0.001101,-0.000449404,0.000402825,0.00119942,-0.000547819,0.239617,0.00877933,1282,977,-0.326543,1.41494,3.10751,-2.44894,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.0218821,-0.131036,-0.054838,0.00108242,-0.000221276,0.000405649,0.00119834,-0.000337189,0.278329,0.00862386,1289,977,-0.325011,1.40287,3.54164,-2.53153,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0213089,-0.130108,-0.0537185,0.00106675,-3.58656e-05,0.00042489,0.00121148,-0.000180598,0.328307,0.00817271,1296,977,-0.316682,1.38786,3.99679,-2.61083,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.021113,-0.128632,-0.0546607,0.00103574,0.000130621,0.000410614,0.00119426,-2.78954e-05,0.368421,0.00751819,1303,977,-0.318367,1.37656,4.39674,-2.68405,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.0206663,-0.12695,-0.0581261,0.000994626,0.000271586,0.000385028,0.00116126,0.000104955,0.408438,0.00743777,1310,977,-0.325198,1.37193,4.81456,-2.7535,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.0199929,-0.125432,-0.0620171,0.000963463,0.000395413,0.000351665,0.00113148,0.0002274,0.445702,0.00789382,1317,977,-0.331076,1.36523,5.29875,-2.81857,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.019643,-0.124479,-0.0617428,0.000952109,0.000530992,0.000312271,0.00111818,0.000364923,0.488771,0.00844265,1324,977,-0.327545,1.35275,5.81085,-2.90635,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.019535,-0.123678,-0.058083,0.000956726,0.00067355,0.000278104,0.00112721,0.000503066,0.54994,0.00892145,1331,977,-0.316156,1.33289,6.32793,-2.98826,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0193992,-0.122607,-0.0561811,0.000963135,0.00080104,0.000240677,0.00113604,0.000628131,0.622987,0.0087573,1338,977,-0.309859,1.32152,6.77924,-3.07592,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0188227,-0.121269,-0.0572904,0.000969193,0.000885711,0.000198261,0.00113006,0.000724845,0.681645,0.00848953,1345,977,-0.308459,1.31995,7.24913,-3.13697,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.018168,-0.120452,-0.0589278,0.000978968,0.000930313,0.000159761,0.00111624,0.000793038,0.709842,0.00811494,1352,977,-0.307701,1.31844,7.73876,-3.20172,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0173619,-0.120129,-0.0592156,0.000982796,0.000920579,0.000137643,0.0010928,0.000810573,0.674261,0.00798818,1359,977,-0.301188,1.3153,8.25209,-3.30449,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.016536,-0.119517,-0.0602552,0.000984891,0.00089265,0.000119744,0.00106709,0.000810451,0.601574,0.0082154,1366,977,-0.29691,1.31036,8.82085,-3.39922,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.0157329,-0.117414,-0.0640021,0.000991804,0.00085475,9.88341e-05,0.00104354,0.00080301,0.482273,0.00837119,1373,977,-0.301787,1.29227,9.43176,-3.4585,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.0153516,-0.1156,-0.0671252,0.000983528,0.00085182,7.78671e-05,0.00101965,0.000815693,0.434396,0.00800049,1380,977,-0.30884,1.27762,10.029,-3.50715,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0150129,-0.114224,-0.0699799,0.000930465,0.000749711,9.58398e-05,0.000971819,0.000708356,0.407363,0.0078459,1387,977,-0.315376,1.26505,10.6153,-3.53144,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0144437,-0.113641,-0.0700767,0.000848326,0.000582384,0.000152538,0.000917714,0.000512997,0.426913,0.00797928,1394,977,-0.310868,1.25603,11.2273,-3.59066,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.0421556,-0.125849,-0.0706671,0.000240436,0.000145785,-0.000665285,0.000860077,-0.000473856,-0.74989,0.00770338,813,984,-0.548987,1.42931,-7.53657,1.56962,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0419171,-0.126855,-0.073011,0.000171402,0.000178541,-0.000702721,0.000877702,-0.000527759,-0.787938,0.0077866,820,984,-0.551548,1.44061,-7.65061,1.4887,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0413886,-0.127184,-0.0744834,0.000102852,0.000225933,-0.000731044,0.000898023,-0.000569237,-0.82739,0.00783807,827,984,-0.549561,1.45044,-7.76806,1.37899,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0413721,-0.127609,-0.0758241,4.41835e-05,0.000284629,-0.00074826,0.000922262,-0.00059345,-0.865052,0.00774217,834,984,-0.5526,1.46105,-7.91325,1.28655,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.0416299,-0.128495,-0.0758592,-5.766e-06,0.000340889,-0.00075949,0.000946578,-0.000611456,-0.897585,0.00741116,841,984,-0.555592,1.47014,-8.05859,1.23459,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.0421366,-0.129426,-0.0739971,-5.90897e-05,0.000386111,-0.000767383,0.000962527,-0.000635506,-0.926562,0.00715313,848,984,-0.557059,1.47231,-8.18286,1.21159,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0421453,-0.130368,-0.0724086,-0.000116916,0.000419327,-0.000772346,0.000968768,-0.000666356,-0.952466,0.00717914,855,984,-0.553923,1.47599,-8.27339,1.20336,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.0419707,-0.131392,-0.0713147,-0.00016905,0.000444075,-0.000772477,0.000968597,-0.000693572,-0.974295,0.00751188,862,984,-0.549914,1.48579,-8.33652,1.19041,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.0416084,-0.132357,-0.0716526,-0.000212524,0.000450182,-0.000770359,0.000957428,-0.00071977,-0.988501,0.00779782,869,984,-0.547091,1.50036,-8.4219,1.17016,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.0411866,-0.132695,-0.0740018,-0.000250631,0.000449621,-0.000775485,0.000950357,-0.000751367,-0.997445,0.00782058,876,984,-0.548225,1.51092,-8.48646,1.11305,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.0413043,-0.13297,-0.0767924,-0.000276668,0.000436024,-0.000784636,0.000941441,-0.000782086,-0.99855,0.00764873,883,984,-0.555915,1.51405,-8.53741,1.04658,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.0417018,-0.133675,-0.0790757,-0.00029372,0.000415127,-0.000798921,0.000934712,-0.000813304,-0.994169,0.00767018,890,984,-0.565275,1.51694,-8.55609,0.976144,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.0421509,-0.135349,-0.0779556,-0.00030951,0.000388738,-0.000822758,0.00093338,-0.000854152,-0.986051,0.00799121,897,984,-0.567371,1.52561,-8.54613,0.929106,-8.21813,-0.566517
-20.5899,-24.9772,-0.855658,-0.0427681,-0.137088,-0.0743192,-0.000323241,0.000364555,-0.000857477,0.000944525,-0.000903211,-0.976107,0.00803978,904,984,-0.56551,1.5384,-8.48062,0.893375,-8.13904,-0.613694
-19.8981,-24.9697,-0.891221,-0.0433729,-0.138736,-0.0695826,-0.000343441,0.000338737,-0.000904854,0.000964655,-0.000969359,-0.96564,0.00808993,911,984,-0.56096,1.54883,-8.39434,0.861245,-8.03761,-0.654364
-19.2065,-24.9628,-0.923381,-0.0437498,-0.139525,-0.0665365,-0.000373312,0.000314117,-0.000951102,0.000981706,-0.0010409,-0.958789,0.00802957,918,984,-0.55802,1.55428,-8.30877,0.821816,-7.94228,-0.694783
-18.516,-24.9557,-0.948382,-0.0436748,-0.140118,-0.0673405,-0.000402149,0.000295565,-0.000996143,0.00100217,-0.00110876,-0.953828,0.0080787,925,984,-0.559164,1.55525,-8.2326,0.770303,-7.86727,-0.759609
-17.8267,-24.9488,-0.96569,-0.0435492,-0.140895,-0.0690687,-0.000413967,0.000281771,-0.00104778,0.00103792,-0.00117012,-0.945675,0.00807038,932,984,-0.56189,1.56267,-8.17706,0.69888,-7.81483,-0.844531
-17.138,-24.9427,-0.97813,-0.0435258,-0.141664,-0.0717925,-0.000409582,0.000274013,-0.00110387,0.00108779,-0.00122336,-0.935535,0.00793304,939,984,-0.567997,1.57069,-8.13297,0.631899,-7.77434,-0.927214
-16.4475,-24.9366,-0.996123,-0.0438042,-0.142833,-0.0725474,-0.000416958,0.000430819,-0.00117716,0.00125809,-0.00124423,-0.958217,0.00792163,946,984,-0.572589,1.58514,-8.06639,0.577956,-7.70501,-0.992645
-15.7536,-24.9282,-1.02668,-0.0443737,-0.144238,-0.0734786,-0.000443224,0.000598487,-0.00121979,0.00140398,-0.00124871,-0.987181,0.00845074,953,984,-0.58046,1.59713,-7.94533,0.522323,-7.57844,-1.0675
-15.0597,-24.9202,-1.05497,-0.0447711,-0.145606,-0.0735826,-0.000471992,0.000706426,-0.00121278,0.00146555,-0.00123112,-1.01152,0.00901579,960,984,-0.584675,1.60951,-7.82541,0.464453,-7.45352,-1.14094
-14.366,-24.9129,-1.07998,-0.0452884,-0.146837,-0.0722946,-0.000477553,0.000799733,-0.00119499,0.00151603,-0.00119385,-1.0308,0.0089842,967,984,-0.586852,1.61396,-7.71449,0.413205,-7.33427,-1.20872
-13.6727,-24.9066,-1.10132,-0.0459365,-0.147717,-0.068912,-0.000457652,0.000881524,-0.00116394,0.00155474,-0.00113086,-1.04642,0.00885294,974,984,-0.585478,1.61365,-7.61538,0.362297,-7.22238,-1.26732
-12.9801,-24.9019,-1.11743,-0.046318,-0.148844,-0.0669648,-0.000383775,0.00094569,-0.00112263,0.00158563,-0.00102371,-1.0527,0.0090378,981,984,-0.584641,1.61867,-7.52494,0.33065,-7.12418,-1.31079
-12.2888,-24.8975,-1.12562,-0.0461715,-0.150008,-0.0689975,-0.00030771,0.000987027,-0.00109346,0.00161038,-0.000931067,-1.05267,0.00916529,988,984,-0.587883,1.62746,-7.4468,0.291184,-7.04952,-1.37118
-11.598,-24.8941,-1.13006,-0.0457253,-0.151534,-0.0716613,-0.000270895,0.000925668,-0.00101106,0.0015022,-0.000847423,-1.05256,0.00903002,995,984,-0.589553,1.64384,-7.37245,0.263087,-6.98256,-1.42197
-10.9051,-24.8888,-1.14099,-0.0452368,-0.152673,-0.0739269,-0.000276655,0.000718368,-0.000874519,0.00122699,-0.000785275,-1.04402,0.0090032,1002,984,-0.590035,1.66169,-7.26474,0.205993,-6.88209,-1.49104
-10.2087,-24.8816,-1.16414,-0.0451873,-0.153612,-0.0730212,-0.00027061,0.000566552,-0.000771401,0.00102562,-0.000729678,-1.03398,0.00910352,1009,984,-0.587383,1.67614,-7.11022,0.135399,-6.72568,-1.56314
-9.50987,-24.8748,-1.19521,-0.0451838,-0.154879,-0.0689728,-0.000265532,0.000295413,-0.000641734,0.000715288,-0.000685407,-0.991416,0.00926422,1016,984,-0.577396,1.69193,-6.9226,0.0939493,-6.53121,-1.60188
-8.80897,-24.8679,-1.23236,-0.0450561,-0.156405,-0.0635427,-0.000330902,8.43419e-06,-0.000515239,0.000381222,-0.00070369,-0.944456,0.00929337,1023,984,-0.562554,1.70515,-6.70431,0.070675,-6.30553,-1.62615
-8.10919,-24.8617,-1.2626,-0.04448,-0.15737,-0.0616689,-0.000448934,-0.000323205,-0.000378148,-2.73119e-06,-0.000769407,-0.867767,0.00900906,1030,984,-0.55198,1.71457,-6.496,0.0458594,-6.0996,-1.65505
-7.40948,-24.8552,-1.29018,-0.0438688,-0.157986,-0.0626494,-0.000627271,-0.000686925,-0.000225142,-0.000429989,-0.000884208,-0.719542,0.00860894,1037,984,-0.548157,1.71515,-6.28597,0.0174377,-5.89639,-1.69804
-6.71269,-24.8489,-1.30364,-0.0434484,-0.158368,-0.0647319,-0.00085095,-0.00107154,-6.52384e-05,-0.000833101,-0.00108939,-0.267068,0.00874214,1044,984,-0.54911,1.7108,-6.1239,-0.0471089,-5.74081,-1.78066
-6.01251,-24.8402,-1.32824,-0.0438512,-0.159623,-0.0631033,-0.00110732,-0.00148724,9.70838e-05,-0.00108395,-0.00151061,0.236233,0.0095267,1051,984,-0.54885,1.71419,-5.92345,-0.12829,-5.53315,-1.87875
-5.30879,-24.8299,-1.36455,-0.0478097,-0.159109,-0.0546045,-0.0014047,-0.00183411,0.000246599,-0.00129244,-0.00194638,0.427214,0.0211405,1058,984,-0.567709,1.70642,-5.71437,-0.253936,-5.27144,-1.97512
-4.60446,-24.8205,-1.40105,-0.045857,-0.15864,-0.042724,-0.00173467,-0.00216763,0.000425248,-0.00147397,-0.00242833,0.549963,0.0467659,1065,984,-0.518207,1.69543,-5.44117,-0.364584,-5.00193,-2.05048
13.0039,-24.7092,-1.62259,-0.0214805,-0.134319,-0.0491655,0.00059256,-0.00209532,-0.000110983,0.000597134,-0.0020999,-0.0411967,0.0394866,1240,984,-0.301704,1.38503,1.25323,-1.98283,1.44213,-3.49004
13.7165,-24.7054,-1.63462,-0.0257969,-0.13638,-0.0425759,0.000787558,-0.00180004,1.54085e-05,0.00078765,-0.00180013,0.00595446,0.0250843,1247,984,-0.324958,1.40261,1.5712,-2.01332,1.81173,-3.52462
14.4316,-24.6998,-1.653,-0.027222,-0.137056,-0.0431368,0.000935102,-0.00148188,9.70605e-05,0.000938994,-0.00148577,0.0400718,0.0141125,1254,984,-0.340482,1.42324,1.95981,-2.07014,2.21505,-3.57594
15.1426,-24.6964,-1.65562,-0.0254523,-0.13683,-0.0436724,0.00103339,-0.00121774,0.00016668,0.00104567,-0.00123001,0.0735086,0.00982682,1261,984,-0.324816,1.4403,2.32604,-2.14323,2.5629,-3.62877
15.8492,-24.6958,-1.64177,-0.0241089,-0.136293,-0.0415577,0.00107895,-0.000977572,0.00022623,0.00110355,-0.00100216,0.108281,0.00844539,1268,984,-0.30583,1.443,2.62694,-2.21117,2.85223,-3.67649
