 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9827,-11.7321,0.689804,-0.000208338,-0.0132723,-0.009646,-3.53468e-05,0.000115947,2.15219e-05,0.000118949,-3.83488e-05,1.43221,0.00497678,869,844,-0.0196537,0.162356,-7.31554,2.49935,-7.32679,2.35558
-23.2977,-11.721,0.678228,-0.000246507,-0.0132161,-0.0079129,-5.15952e-05,0.000101151,1.09104e-05,0.000101926,-5.23705e-05,1.49985,0.00502604,876,844,-0.0163344,0.154527,-7.34391,2.34229,-7.3518,2.19796
-22.6094,-11.7077,0.653579,-0.000175127,-0.0132146,-0.00681198,-5.49403e-05,8.21653e-05,6.17685e-07,8.21681e-05,-5.49431e-05,1.56629,0.00491138,883,844,-0.0132494,0.151647,-7.3114,2.18494,-7.31807,2.04179
-21.9225,-11.6968,0.637568,-0.000246814,-0.0134879,-0.00609304,-4.81969e-05,6.12553e-05,-9.67011e-06,6.21031e-05,-4.90446e-05,-1.48335,0.0047064,890,844,-0.0123924,0.154523,-7.30698,2.04954,-7.31162,1.90626
-21.2352,-11.6875,0.621303,-0.000639288,-0.0136192,-0.00580969,-3.8257e-05,4.1671e-05,-1.87393e-05,4.58464e-05,-4.24323e-05,-1.35156,0.00491097,897,844,-0.0157894,0.15485,-7.2976,1.94783,-7.29768,1.80328
-20.543,-11.6758,0.585548,-0.000767917,-0.0136978,-0.00539703,-2.70556e-05,2.70587e-05,-2.45664e-05,3.65474e-05,-3.65443e-05,-1.2022,0.00485452,904,844,-0.0161944,0.153939,-7.20193,1.86571,-7.19996,1.72012
-19.8503,-11.6638,0.549997,-0.000678833,-0.0135181,-0.00535759,-1.15974e-05,1.65231e-05,-2.41156e-05,3.03779e-05,-2.54523e-05,-1.04932,0.00468703,911,844,-0.0152681,0.150627,-7.09672,1.77752,-7.09563,1.63246
-19.1584,-11.6512,0.520876,-0.000211002,-0.0138399,-0.00460263,6.48587e-06,1.02819e-05,-1.93831e-05,2.78597e-05,-1.10919e-05,-0.834203,0.00442189,918,844,-0.00872042,0.151718,-7.00619,1.65717,-7.00853,1.50935
-18.4763,-11.6446,0.536885,-9.25822e-05,-0.0145427,-0.00430777,2.09064e-05,7.21854e-06,-1.34428e-05,2.91472e-05,-1.02227e-06,-0.549942,0.00446084,925,844,-0.00668596,0.159829,-7.08873,1.50063,-7.0916,1.34766
-17.7927,-11.6368,0.548864,-0.000163788,-0.0143776,-0.00665241,2.97139e-05,7.10125e-06,-5.46832e-06,3.09668e-05,5.84829e-06,-0.225242,0.00448908,932,844,-0.0128659,0.164238,-7.14544,1.32874,-7.15129,1.17521
-17.1047,-11.6271,0.542948,-0.000369584,-0.0141249,-0.00806013,3.72914e-05,9.70851e-06,6.62084e-06,3.87983e-05,8.20161e-06,0.223788,0.00452523,939,844,-0.0183486,0.166217,-7.12758,1.17891,-7.13353,1.02753
-16.4112,-11.6138,0.515521,-0.000394213,-0.0136453,-0.00878109,4.08398e-05,1.66145e-05,2.10862e-05,5.30446e-05,4.40958e-06,0.524693,0.00438127,946,844,-0.020476,0.162483,-7.01657,1.03228,-7.02341,0.884417
-15.7155,-11.5999,0.48109,-0.000446831,-0.013653,-0.00718438,3.4964e-05,2.71353e-05,3.20321e-05,6.33201e-05,-1.22076e-06,0.724599,0.0042652,953,844,-0.0173595,0.157837,-6.8748,0.903416,-6.87854,0.756522
-15.0205,-11.5863,0.451769,-0.000472019,-0.0137334,-0.00533521,2.16473e-05,3.67756e-05,3.5302e-05,6.53148e-05,-6.8918e-06,0.890937,0.004199,960,844,-0.0133096,0.153365,-6.74557,0.760139,-6.74616,0.613738
-14.3222,-11.5716,0.410686,-0.000485986,-0.0134949,-0.00550139,5.89302e-06,4.23043e-05,3.37012e-05,6.24029e-05,-1.42056e-05,1.03305,0.00428129,967,844,-0.0139484,0.15119,-6.5596,0.63799,-6.5603,0.493805
-13.6259,-11.5599,0.380809,-0.000274285,-0.0129369,-0.00680602,-7.88927e-06,4.41803e-05,3.22555e-05,5.9597e-05,-2.3306e-05,1.12494,0.00442318,974,844,-0.0151228,0.15179,-6.40704,0.52973,-6.41187,0.392934
-12.9325,-11.5513,0.364606,-4.44009e-05,-0.0127097,-0.00777081,-2.00598e-05,4.53246e-05,2.86602e-05,5.61087e-05,-3.08439e-05,1.21091,0.00453341,981,844,-0.0152541,0.156114,-6.30211,0.4392,-6.31063,0.307982
-12.2376,-11.5412,0.344768,-9.80003e-05,-0.012711,-0.00706827,-3.10689e-05,4.64986e-05,1.88139e-05,5.0821e-05,-3.53913e-05,1.34497,0.00480997,988,844,-0.0142038,0.15621,-6.18032,0.333999,-6.18716,0.2054
-11.54,-11.5294,0.316203,-0.000303737,-0.0129512,-0.00560184,-3.96914e-05,4.51786e-05,4.22233e-06,4.53881e-05,-3.99009e-05,1.52121,0.00495386,995,844,-0.0127123,0.151168,-6.01901,0.233577,-6.02159,0.10029
-10.8405,-11.5162,0.281854,-0.000674303,-0.0131974,-0.00396189,-4.39659e-05,3.85816e-05,-9.41865e-06,3.96426e-05,-4.50269e-05,-1.45862,0.00498967,1002,844,-0.0124138,0.144348,-5.82902,0.126696,-5.82541,-0.0125332
-10.1415,-11.5028,0.252143,-0.0010263,-0.013417,-0.00304089,-4.22397e-05,2.80812e-05,-1.89495e-05,3.28625e-05,-4.7021e-05,-1.32364,0.00476287,1009,844,-0.0136657,0.142147,-5.64829,-0.00296502,-5.6397,-0.145566
-9.44418,-11.489,0.232118,-0.00105559,-0.013693,-0.0026924,-3.74991e-05,1.78807e-05,-2.60606e-05,2.82156e-05,-4.78341e-05,-1.19325,0.00456723,1016,844,-0.0130672,0.148346,-5.4935,-0.180421,-5.48397,-0.321148
-8.74889,-11.4761,0.222454,-0.00105059,-0.013971,-0.00279564,-3.1781e-05,1.12282e-05,-3.17444e-05,2.80662e-05,-4.86191e-05,-1.08311,0.00456792,1023,844,-0.0131996,0.153199,-5.37088,-0.375166,-5.36148,-0.517022
-8.05211,-11.4621,0.20898,-0.000953951,-0.0139783,-0.00355204,-2.31346e-05,8.92666e-06,-3.32667e-05,2.98237e-05,-4.40317e-05,-1.00992,0.00470565,1030,844,-0.0140426,0.149952,-5.22351,-0.572989,-5.2162,-0.720915
-7.35146,-11.447,0.181965,-0.000869553,-0.0137304,-0.00332916,-1.02838e-05,9.9916e-06,-2.93172e-05,3.08744e-05,-3.11666e-05,-0.951859,0.00510109,1037,844,-0.0126847,0.142604,-5.01696,-0.747324,-5.01026,-0.896743
-6.64426,-11.4327,0.130502,-0.000690742,-0.0137451,-0.00210082,7.9242e-06,1.23717e-05,-2.2595e-05,3.28521e-05,-1.25562e-05,-0.834449,0.00513444,1044,844,-0.00783875,0.142019,-4.70868,-0.822766,-4.70207,-0.968596
-5.93682,-11.4187,0.0805942,-0.000535925,-0.0138468,-0.00137508,2.70748e-05,1.51972e-05,-1.41383e-05,3.6471e-05,5.80098e-06,-0.586564,0.00493596,1051,844,-0.00446635,0.146317,-4.3985,-0.898286,-4.39253,-1.03924
-5.23249,-11.4064,0.0455094,-0.000425331,-0.0136926,-0.00234845,3.80609e-05,1.88576e-05,-6.54677e-06,4.00804e-05,1.6838e-05,-0.299216,0.00454428,1058,844,-0.00586916,0.149963,-4.13758,-0.991159,-4.13395,-1.12876
-4.53003,-11.392,0.0206825,-0.000397169,-0.0133223,-0.0045883,4.22972e-05,2.47034e-05,7.03744e-07,4.23253e-05,2.46753e-05,0.0399147,0.00445174,1065,844,-0.0113511,0.148585,-3.90696,-1.15899,-3.90671,-1.29839
-3.82864,-11.3792,0.00214417,-0.000614719,-0.0128286,-0.00629713,4.30625e-05,3.14226e-05,7.81227e-06,4.69844e-05,2.75007e-05,0.465258,0.0045438,1072,844,-0.0180675,0.146703,-3.69743,-1.32016,-3.69724,-1.45745
-3.12676,-11.3676,-0.0163164,-0.000836383,-0.0125193,-0.00648419,4.25611e-05,3.69435e-05,1.38551e-05,5.38893e-05,2.56153e-05,0.685391,0.0047673,1079,844,-0.0209229,0.144143,-3.48336,-1.45722,-3.48115,-1.5914
-2.4268,-11.3579,-0.0253595,-0.000891087,-0.0124274,-0.0077357,3.84668e-05,4.01352e-05,2.11519e-05,6.04694e-05,1.81327e-05,0.805107,0.00503792,1086,844,-0.0247545,0.144554,-3.29651,-1.58277,-3.2952,-1.71906
-1.72935,-11.35,-0.022747,-0.000681816,-0.012729,-0.00806625,2.92214e-05,4.14283e-05,2.97031e-05,6.56485e-05,5.00119e-06,0.886729,0.00540267,1093,844,-0.023448,0.145409,-3.14684,-1.71049,-3.14805,-1.85323
-1.03068,-11.3412,-0.022772,-0.000184206,-0.012772,-0.00955207,2.11937e-05,4.30276e-05,3.69034e-05,7.05949e-05,-6.37366e-06,0.92921,0.00539166,1100,844,-0.0223249,0.144056,-2.97464,-1.84415,-2.9827,-1.99446
-0.332671,-11.3325,-0.0182844,-8.4036e-05,-0.0126318,-0.00960341,1.6463e-05,4.53676e-05,4.1467e-05,7.48287e-05,-1.29981e-05,0.953079,0.00497205,1107,844,-0.0215857,0.141721,-2.81831,-2.00097,-2.82747,-2.15093
0.367244,-11.3239,-0.0192166,-0.000368996,-0.0127231,-0.00738838,1.52852e-05,4.76894e-05,4.43162e-05,7.86724e-05,-1.56978e-05,0.960651,0.00481122,1114,844,-0.0187198,0.140029,-2.64022,-2.13963,-2.64362,-2.28519
1.06394,-11.3189,-0.00643855,-0.000779044,-0.0130488,-0.0041905,1.88388e-05,4.90012e-05,4.76198e-05,8.38709e-05,-1.60309e-05,0.938751,0.00510407,1121,844,-0.0144225,0.143087,-2.51257,-2.25707,-2.50762,-2.39468
1.76007,-11.3139,0.0103487,-0.000895376,-0.0129389,-0.00351019,2.82541e-05,5.02406e-05,5.00418e-05,9.04824e-05,-1.19877e-05,0.893521,0.0055084,1128,844,-0.0138905,0.145289,-2.38674,-2.38804,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,-0.000663739,-0.0127265,-0.00363949,3.98912e-05,5.3455e-05,4.87681e-05,9.59105e-05,-2.56437e-06,0.854487,0.00558035,1135,844,-0.0120257,0.145481,-2.23586,-2.54,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,-0.000458131,-0.0120991,-0.0047531,4.82346e-05,5.79579e-05,4.44775e-05,9.78387e-05,8.35383e-06,0.839835,0.00567224,1142,844,-0.0131641,0.140046,-2.06914,-2.69578,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,-0.000538055,-0.012495,-0.00338461,5.06933e-05,6.40083e-05,3.94164e-05,9.73255e-05,1.73761e-05,0.86906,0.00558095,1149,844,-0.0101682,0.139261,-1.88745,-2.82327,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,-0.000464425,-0.0131683,-0.00287315,5.15638e-05,6.9353e-05,3.61031e-05,9.7641e-05,2.32758e-05,0.906177,0.0056604,1156,844,-0.00784243,0.145621,-1.75898,-2.90566,-1.75555,-3.03835
5.24701,-11.2906,0.0970857,-0.000231246,-0.0136834,-0.00360282,5.33211e-05,7.30983e-05,3.5278e-05,9.98474e-05,2.65719e-05,0.922044,0.00575929,1163,844,-0.00733771,0.153981,-1.63992,-2.9715,-1.63971,-3.10896
5.94326,-11.2879,0.123587,3.30497e-05,-0.0136098,-0.00502889,4.998e-05,7.3575e-05,3.40438e-05,9.78075e-05,2.57474e-05,0.952192,0.00549953,1170,844,-0.00862457,0.155886,-1.50199,-3.07871,-1.506,-3.21785
6.64104,-11.2835,0.146483,7.10982e-05,-0.0131836,-0.00619363,3.88956e-05,7.03976e-05,2.92562e-05,8.78734e-05,2.14198e-05,1.03234,0.0052157,1177,844,-0.0116139,0.153912,-1.34401,-3.21267,-1.34973,-3.34926
7.33884,-11.2788,0.171014,-1.97092e-05,-0.0128822,-0.00681113,2.20571e-05,6.37274e-05,2.00572e-05,7.18127e-05,1.39718e-05,1.18761,0.00492298,1184,844,-0.0143606,0.15124,-1.18676,-3.357,-1.19217,-3.49232
8.03581,-11.2747,0.200217,7.49408e-05,-0.0126173,-0.00724993,7.82609e-06,5.3509e-05,8.27768e-06,5.49626e-05,6.37244e-06,1.39696,0.00485896,1191,844,-0.0147541,0.146352,-1.03882,-3.50375,-1.04567,-3.64013
8.73438,-11.2703,0.225296,0.000242827,-0.0124299,-0.00735569,-2.15458e-06,4.10052e-05,-1.59692e-06,4.10642e-05,-2.21358e-06,-1.53386,0.0050279,1198,844,-0.0134797,0.14111,-0.866556,-3.64017,-0.875308,-3.77835
9.43823,-11.2623,0.233745,0.000345346,-0.0122222,-0.00759378,-9.93108e-06,2.68602e-05,-7.72375e-06,2.84159e-05,-1.14868e-05,-1.37204,0.00519789,1205,844,-0.0132351,0.136084,-0.620231,-3.79118,-0.630167,-3.93093
10.141,-11.2559,0.247748,0.000124249,-0.0122315,-0.00720529,-1.05346e-05,1.26417e-05,-1.1356e-05,1.72784e-05,-1.51712e-05,-1.18316,0.00536499,1212,844,-0.0144019,0.134635,-0.392876,-3.92911,-0.400062,-4.06906
10.8418,-11.2502,0.270416,-0.000172595,-0.0123829,-0.00648806,-4.42203e-06,-2.66962e-06,-1.41841e-05,1.06653e-05,-1.7757e-05,-0.816246,0.00528956,1219,844,-0.0153471,0.135534,-0.193349,-4.08419,-0.196732,-4.22375
11.542,-11.2453,0.296483,-0.000234206,-0.0125764,-0.00567598,6.19225e-06,-1.7756e-05,-1.52489e-05,1.36065e-05,-2.51702e-05,-0.452558,0.00514603,1226,844,-0.0136502,0.135678,0.00219097,-4.23372,0.000436585,-4.37411
12.2431,-11.2407,0.321233,-0.000201099,-0.0129494,-0.00545901,2.08411e-05,-3.24298e-05,-1.07211e-05,2.29178e-05,-3.45065e-05,-0.191335,0.00485066,1233,844,-0.0126064,0.138187,0.212057,-4.36936,0.210269,-4.51408
12.9483,-11.2347,0.333825,3.6714e-05,-0.0132111,-0.00667116,3.94487e-05,-4.36611e-05,-1.39867e-06,3.94722e-05,-4.36846e-05,-0.0168229,0.00485019,1240,844,-0.0136305,0.141772,0.481728,-4.48817,0.476319,-4.63891
13.6553,-11.2289,0.341535,0.000109326,-0.0132606,-0.00704273,5.80935e-05,-4.89298e-05,8.30294e-06,5.87338e-05,-4.95701e-05,0.0769669,0.00519892,1247,844,-0.0140152,0.14332,0.775543,-4.58907,0.769135,-4.74058
14.361,-11.2234,0.355885,-2.78159e-05,-0.0136558,-0.00627926,7.04376e-05,-4.84482e-05,1.79856e-05,7.3099e-05,-5.11095e-05,0.146906,0.00511004,1254,844,-0.0130945,0.146051,1.04764,-4.7071,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.000278635,-0.0136276,-0.00430545,7.50616e-05,-4.29615e-05,2.69002e-05,8.09036e-05,-4.88034e-05,0.213852,0.00494317,1261,844,-0.00996248,0.143577,1.33,-4.83876,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.000117146,-0.0128202,-0.00443408,7.37237e-05,-3.35263e-05,3.48232e-05,8.40385e-05,-4.38411e-05,0.287971,0.00526207,1268,844,-0.00908746,0.136917,1.57923,-5.01251,1.57767,-5.15208
16.4764,-11.2048,0.41526,0.000222807,-0.0117783,-0.00554555,6.75833e-05,-1.99684e-05,4.24416e-05,8.47797e-05,-3.71648e-05,0.384962,0.00556056,1275,844,-0.00941361,0.130395,1.85512,-5.18965,1.84908,-5.31854
17.1859,-11.1987,0.423637,0.000457,-0.0110395,-0.00721591,6.17054e-05,-2.31982e-06,4.8564e-05,8.78587e-05,-2.84731e-05,0.493996,0.00554472,1282,844,-0.0122901,0.124218,2.18804,-5.30251,2.17806,-5.42851
17.8969,-11.192,0.42901,0.000554831,-0.0112255,-0.0083137,6.30974e-05,1.83301e-05,5.11173e-05,9.6517e-05,-1.50895e-05,0.57903,0.00544956,1289,844,-0.0145071,0.124965,2.53887,-5.40644,2.52696,-5.53932
18.6091,-11.1843,0.432691,0.000806399,-0.0115363,-0.00976642,6.53812e-05,3.9044e-05,4.75606e-05,0.000101563,2.86259e-06,0.650341,0.00540934,1296,844,-0.0162457,0.128535,2.90643,-5.52175,2.89082,-5.66253
19.3219,-11.1753,0.436092,0.000848054,-0.0120027,-0.0099414,6.05993e-05,5.81418e-05,4.04586e-05,9.98478e-05,1.88934e-05,0.770218,0.00517188,1303,844,-0.0162842,0.134605,3.28036,-5.66646,3.26429,-5.81123
20.0368,-11.1659,0.434553,0.000765341,-0.0123382,-0.00946154,5.04028e-05,7.6137e-05,3.39701e-05,9.95953e-05,2.69446e-05,0.966438,0.00520898,1310,844,-0.0156496,0.137527,3.68005,-5.80475,3.66533,-5.9517
20.7533,-11.1554,0.429948,0.000550663,-0.0125724,-0.00808986,4.24331e-05,9.32554e-05,2.79332e-05,0.000105607,3.00819e-05,1.15448,0.00542636,1317,844,-0.0136573,0.135536,4.09812,-5.95213,4.08685,-6.10083
21.4706,-11.1448,0.424626,0.000266544,-0.0126546,-0.0063949,3.98026e-05,0.000107267,2.17615e-05,0.000113677,3.33923e-05,1.28433,0.00579414,1324,844,-0.0114314,0.134296,4.52592,-6.10466,4.51913,-6.25014
22.19,-11.1346,0.414296,7.97368e-05,-0.0121328,-0.0057861,3.54675e-05,0.000115084,1.5989e-05,0.000118175,3.23766e-05,1.37983,0.00620857,1331,844,-0.0117136,0.12981,4.98325,-6.23654,4.97888,-6.37369
22.9135,-11.1224,0.393076,0.000568119,-0.0118887,-0.0067994,2.63841e-05,0.000116518,1.21741e-05,0.000118133,2.47688e-05,1.43888,0.00649578,1338,844,-0.0101365,0.129163,5.50075,-6.35996,5.49059,-6.49645
23.6413,-11.1087,0.36044,0.00137008,-0.011892,-0.0091864,1.6699e-05,0.00011162,1.00628e-05,0.000112675,1.56439e-05,1.46633,0.0067986,1345,844,-0.0095615,0.131382,6.07647,-6.46674,6.0562,-6.60953
24.3705,-11.0944,0.325508,0.00165891,-0.0123792,-0.00964237,9.64367e-06,0.000102856,6.50055e-06,0.000103307,9.19251e-06,1.5015,0.00669859,1352,844,-0.00803363,0.137506,6.66258,-6.57839,6.63917,-6.72656
25.0951,-11.0818,0.307114,0.00124622,-0.0128049,-0.0089943,-2.03685e-07,9.1696e-05,-4.10467e-07,9.16978e-05,-2.05517e-07,-1.56633,0.00639268,1359,844,-0.0100077,0.140163,7.18225,-6.71669,7.16378,-6.86845
25.8157,-11.0739,0.303179,0.000588951,-0.0128189,-0.0076686,-1.55859e-05,7.97351e-05,-9.06625e-06,8.05898e-05,-1.64405e-05,-1.47681,0.00608283,1366,844,-0.0124402,0.137952,7.64725,-6.81529,7.63653,-6.96469
26.5401,-11.0626,0.289488,0.000637513,-0.0124029,-0.00711868,-3.58671e-05,6.80527e-05,-1.80237e-05,7.10899e-05,-3.89043e-05,-1.40385,0.00589888,1373,844,-0.0105291,0.133453,8.16838,-6.95208,8.15768,-7.09558
27.2671,-11.0486,0.270124,0.000598687,-0.0122562,-0.00602596,-5.73677e-05,5.64929e-05,-2.84461e-05,6.32041e-05,-6.40789e-05,-1.33911,0.0058247,1380,844,-0.00767456,0.130758,8.72028,-7.12228,8.71073,-7.26154
27.9981,-11.0315,0.240958,0.000554489,-0.0121673,-0.00535227,-7.34422e-05,4.49282e-05,-3.9649e-05,5.69815e-05,-8.54956e-05,-1.27567,0.00582556,1387,844,-0.00610351,0.128023,9.32073,-7.31406,9.31216,-7.45181
28.7288,-11.0159,0.214369,0.000592476,-0.012021,-0.00723737,-8.48273e-05,3.42799e-05,-4.77442e-05,5.10554e-05,-0.000101603,-1.23291,0.0058837,1394,844,-0.0116657,0.127658,9.92076,-7.4811,9.91063,-7.62286
29.4636,-11.0005,0.177356,0.000749558,-0.0117721,-0.008834,-8.34712e-05,2.734e-05,-4.93418e-05,4.6126e-05,-0.000102257,-1.20701,0.00587461,1401,844,-0.0152645,0.12591,10.571,-7.60679,10.5583,-7.75089
30.2034,-10.9831,0.127434,0.000496456,-0.0120946,-0.00784388,-6.68612e-05,2.45614e-05,-4.9897e-05,4.65202e-05,-8.882e-05,-1.15622,0.00595001,1408,844,-0.0145601,0.126344,11.2755,-7.7271,11.2661,-7.87361
30.9434,-10.9657,0.0791186,0.000182497,-0.0125538,-0.00636886,-5.20503e-05,2.44193e-05,-5.23329e-05,5.09968e-05,-7.86278e-05,-1.10089,0.00605985,1415,844,-0.0128352,0.127138,11.9809,-7.85233,11.9757,-8.002
31.6796,-10.9505,0.0446886,-1.48496e-05,-0.0131224,-0.00565125,-4.67176e-05,2.50032e-05,-5.22245e-05,5.2494e-05,-7.42084e-05,-1.08626,0.00610404,1422,844,-0.0122908,0.131262,12.6397,-7.98003,12.6371,-8.13441
32.4093,-10.9391,0.0318701,-0.000351684,-0.0132428,-0.0060201,-4.09026e-05,2.9425e-05,-4.68345e-05,5.28271e-05,-6.43047e-05,-1.10741,0.00625576,1429,844,-0.0166818,0.131627,13.2182,-8.11057,13.2189,-8.26821
33.1398,-10.9281,0.0182776,-0.000321227,-0.0129105,-0.00506784,-3.36363e-05,3.69815e-05,-4.01862e-05,5.5167e-05,-5.18218e-05,-1.14584,0.00643371,1436,844,-0.0136157,0.13265,13.8104,-8.24263,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,-8.66578e-05,-0.012656,-0.00419669,-3.88217e-05,4.68161e-05,-3.92721e-05,6.20984e-05,-5.41041e-05,-1.19969,0.00650605,1443,844,-0.00875041,0.131136,14.5251,-8.38838,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,0.0002617,-0.0125378,-0.00373993,-5.9357e-05,5.54134e-05,-4.10641e-05,6.85926e-05,-7.25361e-05,-1.26024,0.00655526,1450,844,-0.00401028,0.128881,15.2558,-8.51366,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,0.00071977,-0.0121343,-0.00493976,-7.3483e-05,6.11396e-05,-3.88087e-05,7.1526e-05,-8.38694e-05,-1.3093,0.00626635,1457,844,-0.00363813,0.126017,15.9424,-8.64257,15.9329,-8.77955
36.0942,-10.869,-0.109491,0.000952391,-0.0117214,-0.00598806,-6.72762e-05,6.29509e-05,-3.62486e-05,7.23607e-05,-7.6686e-05,-1.31681,0.00673894,1464,844,-0.00501875,0.125876,16.5743,-8.78235,16.5618,-8.91487
36.8278,-10.8577,-0.121396,0.000705068,-0.0115933,-0.00508128,-5.46105e-05,6.02882e-05,-3.97444e-05,7.26962e-05,-6.70185e-05,-1.26819,0.00695494,1471,844,-0.00459187,0.124439,17.1976,-8.91825,17.1882,-9.04636
37.5646,-10.8434,-0.140439,0.000651755,-0.0117267,-0.00484259,-4.4802e-05,5.15507e-05,-4.65014e-05,7.03322e-05,-6.35834e-05,-1.18694,0.00668868,1478,844,-0.00427996,0.122152,17.8614,-9.08109,17.8527,-9.21321
38.3032,-10.8294,-0.162561,0.000786135,-0.0116554,-0.00532016,-4.62058e-05,3.95006e-05,-5.2104e-05,6.41101e-05,-7.08153e-05,-1.12954,0.00622862,1485,844,-0.00455716,0.116828,18.5475,-9.22338,18.5373,-9.36093
39.0464,-10.8124,-0.195951,-0.000208939,-0.0122575,-0.00226177,-5.49322e-05,2.45097e-05,-5.43136e-05,5.20771e-05,-8.24996e-05,-1.10112,0.0061814,1492,844,-0.003876,0.116802,19.2749,-9.39183,19.2763,-9.53051
39.791,-10.7973,-0.231364,-0.00140948,-0.0135167,0.00138889,-5.50194e-05,5.71409e-06,-5.70341e-05,3.99618e-05,-8.92671e-05,-1.03003,0.00710538,1499,844,-0.00280562,0.119107,20.0151,-9.50479,20.0305,-9.65336
40.5347,-10.7829,-0.261925,-0.00215122,-0.013765,0.00267206,-4.35683e-05,-1.7073e-05,-6.60606e-05,3.70552e-05,-9.76965e-05,-0.884355,0.00786716,1506,844,-0.00544961,0.113585,20.7496,-9.62496,20.7732,-9.77919
41.2749,-10.771,-0.280625,-0.000712059,-0.0123333,-0.00310378,-2.59983e-05,-4.2121e-05,-7.48118e-05,4.11852e-05,-0.000109304,-0.731728,0.00847079,1513,844,-0.011252,0.10332,21.4692,-9.74017,21.4755,-9.89619
42.0184,-10.7592,-0.306617,0.000465563,-0.0122446,-0.00642027,-9.53526e-06,-6.83459e-05,-8.25227e-05,4.86646e-05,-0.000126546,-0.614247,0.00893164,1520,844,-0.0109849,0.103249,22.2222,-9.81886,22.2149,-9.98485
42.7607,-10.7487,-0.327401,0.00036621,-0.0132526,-0.00553398,-3.79177e-06,-9.42525e-05,-9.09116e-05,5.25195e-05,-0.000150564,-0.554567,0.00908477,1527,844,-0.0085965,0.112283,22.9468,-9.89204,22.941,-10.0661
43.5031,-10.7387,-0.346428,-0.000227391,-0.0145151,-0.00289899,-1.55066e-05,-0.000129313,-0.000100997,4.35141e-05,-0.000188334,-0.528856,0.00863979,1534,844,-0.00499431,0.125016,23.6666,-9.9663,23.6681,-10.1438
44.2428,-10.7243,-0.354762,-0.00156358,-0.0141132,-0.00151076,-3.88456e-05,-0.000176679,-0.000111328,2.31702e-05,-0.000238695,-0.508245,0.00749945,1541,844,-0.0133187,0.125237,24.3474,-10.1816,24.3632,-10.3459
44.9886,-10.7076,-0.378289,-0.00179699,-0.0131966,-0.00308369,-6.80581e-05,-0.000232131,-0.0001175,-6.78987e-06,-0.000293399,-0.480646,0.00723208,1548,844,-0.0212345,0.121683,25.1104,-10.3869,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.00138535,-0.0135368,-0.0110026,-1.43322e-06,-0.000167867,-2.97175e-05,3.71379e-06,-0.000173014,-0.171497,0.00566771,722,851,-0.032395,0.175861,-4.33308,4.95564,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-0.00114899,-0.0136733,-0.00985179,-2.37199e-06,-9.473e-05,-8.58627e-06,-1.58053e-06,-9.55214e-05,-0.0919176,0.00581093,729,851,-0.0278272,0.175634,-4.58966,4.79455,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-0.00133714,-0.0133037,-0.0103002,-6.53784e-07,-4.03887e-05,8.256e-06,9.93345e-07,-4.20358e-05,0.196921,0.005939,736,851,-0.0307998,0.169823,-4.85483,4.61502,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.00180696,-0.013186,-0.0120289,4.05365e-06,-1.38796e-06,1.98538e-05,2.13722e-05,-1.87065e-05,0.717301,0.00608159,743,851,-0.0391047,0.16603,-5.14906,4.4704,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.00194679,-0.0135156,-0.0121942,1.11054e-05,2.52223e-05,2.75527e-05,4.66063e-05,-1.02786e-05,0.910791,0.00628301,750,851,-0.0409019,0.166965,-5.3947,4.36962,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.00169534,-0.0139588,-0.0119242,1.90153e-05,4.0788e-05,3.53046e-05,6.68465e-05,-7.04321e-06,0.93495,0.00619093,757,851,-0.0377982,0.172676,-5.60474,4.26444,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.00156061,-0.0140248,-0.0123021,3.16486e-05,5.05603e-05,3.7015e-05,7.93082e-05,2.90073e-06,0.910453,0.00589794,764,851,-0.0372584,0.174873,-5.78129,4.1565,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.0013836,-0.013986,-0.012837,4.68546e-05,5.93751e-05,3.21979e-05,8.59157e-05,2.0314e-05,0.881416,0.00543833,771,851,-0.0366235,0.175694,-5.91742,4.01584,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.00143013,-0.013727,-0.012725,6.37026e-05,6.37326e-05,2.76217e-05,9.13393e-05,3.60959e-05,0.785669,0.00495915,778,851,-0.0370681,0.172103,-6.04264,3.89243,-6.04857,3.73802
