 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.26137,-12.7648,-0.0114952,-0.0318656,-0.0669511,-0.039219,-0.00376656,-6.96884e-05,-0.000550452,1.05315e-05,-0.00384678,-1.42608,0.00845769,1058,858,-0.397917,0.733073,-4.86815,-0.448548,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,-0.0324028,-0.0667,-0.0388688,-0.00539166,-6.77783e-06,-0.000627538,6.53865e-05,-0.00546383,-1.4563,0.0189766,1065,858,-0.402648,0.731372,-4.67514,-0.625672,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,-0.0381432,-0.064888,-0.0320294,-0.00753556,0.000103116,-0.000702811,0.000167241,-0.00759968,-1.47981,0.0356163,1072,858,-0.443633,0.695707,-4.52715,-0.794229,-4.16774,-1.53337
7.32652,-12.6331,0.0398733,-0.00789872,-0.06378,-0.0571763,-0.0037794,0.000887205,-0.00134215,0.00124568,-0.00413788,-1.3098,0.0384183,1184,858,-0.212323,0.7293,-1.38005,-2.68707,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,-0.0185622,-0.066751,-0.0479667,-0.00278252,0.000722326,-0.000936231,0.000956738,-0.00301693,-1.32546,0.0221453,1191,858,-0.292254,0.736212,-1.35507,-2.80958,-1.2069,-3.60041
8.72081,-12.6258,0.09762,-0.0244559,-0.0667381,-0.0464779,-0.00198136,0.000556658,-0.000630565,0.000704687,-0.00212939,-1.34022,0.0115034,1198,858,-0.346976,0.735483,-1.26133,-2.9477,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.0237467,-0.0673594,-0.046812,-0.00137284,0.000401126,-0.000408774,0.000490788,-0.0014625,-1.35487,0.00900593,1205,858,-0.34094,0.745506,-1.03225,-3.06628,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.0234758,-0.0683285,-0.0466606,-0.000923452,0.000259699,-0.000251166,0.00031081,-0.000974563,-1.37004,0.00889596,1212,858,-0.337785,0.758686,-0.7903,-3.17465,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.023144,-0.0692219,-0.0458156,-0.00059331,0.000135871,-0.000143026,0.000162921,-0.00062036,-1.38387,0.00881249,1219,858,-0.332093,0.767705,-0.582989,-3.2861,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.022688,-0.0690058,-0.0452488,-0.000366938,5.01737e-05,-6.48784e-05,6.0032e-05,-0.000376796,-1.42,0.00832868,1226,858,-0.326324,0.763339,-0.409165,-3.42947,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.0227853,-0.0683926,-0.0446869,-0.000191753,-5.06726e-05,-1.6455e-05,-4.87788e-05,-0.000193647,-1.45621,0.00832039,1233,858,-0.326214,0.759003,-0.214028,-3.58515,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.0235215,-0.067829,-0.0427362,-6.20429e-06,-0.000122318,3.04901e-05,1.31514e-06,-0.000129837,0.241793,0.008081,1240,858,-0.328449,0.755102,0.0502125,-3.737,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.0240875,-0.0679958,-0.0396812,0.0001749,-0.000219302,3.72188e-05,0.000178383,-0.000222785,0.0933169,0.00791464,1247,858,-0.325533,0.758002,0.345972,-3.86753,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.024957,-0.0686554,-0.0376867,0.000211218,-0.00024064,2.54776e-05,0.00021265,-0.000242072,0.0561469,0.00769133,1254,858,-0.32832,0.761404,0.640626,-3.97778,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.0247468,-0.0682093,-0.0422771,0.000218334,-0.000260277,2.6592e-05,0.000219807,-0.00026175,0.0553339,0.00841658,1261,858,-0.339696,0.758772,0.964772,-4.10278,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.0242739,-0.0675687,-0.0460973,0.000242088,-0.000264866,1.98844e-05,0.000242867,-0.000265645,0.039143,0.00912343,1268,858,-0.346456,0.753416,1.29291,-4.22459,1.50855,-5.00636
16.4737,-12.5619,0.245948,-0.0237697,-0.0677548,-0.0469867,0.000253278,-0.000254508,3.04807e-07,0.000253278,-0.000254509,0.000600267,0.00931368,1275,858,-0.344261,0.758514,1.62606,-4.34169,1.83637,-5.12516
17.1846,-12.5555,0.249575,-0.0229643,-0.0675778,-0.0461189,0.000254575,-0.000234595,-2.47153e-05,0.000255821,-0.000235841,-0.0503539,0.00914123,1282,858,-0.334107,0.751982,1.98094,-4.44377,2.1842,-5.22692
17.8921,-12.5497,0.266406,-0.0229389,-0.0672608,-0.0435536,0.000257944,-0.000208082,-4.62764e-05,0.000262495,-0.000212633,-0.0980246,0.00845214,1289,858,-0.326735,0.74438,2.28161,-4.58632,2.48734,-5.36145
18.5978,-12.5447,0.290726,-0.0230372,-0.0666829,-0.0419793,0.000257172,-0.000179111,-5.95751e-05,0.000265161,-0.0001871,-0.133301,0.00782015,1296,858,-0.323522,0.734898,2.55969,-4.74108,2.76831,-5.50824
19.3077,-12.5383,0.303321,-0.023302,-0.0666606,-0.0395825,0.000255333,-0.000150195,-6.72815e-05,0.000266204,-0.000161066,-0.160195,0.00775652,1303,858,-0.319301,0.73443,2.89012,-4.88185,3.10403,-5.64045
20.0243,-12.5294,0.295668,-0.022799,-0.0666921,-0.0391695,0.000252787,-0.000122785,-7.71444e-05,0.000268015,-0.000138014,-0.194895,0.00823447,1310,858,-0.313385,0.743504,3.31918,-5.00379,3.52887,-5.75244
20.7401,-12.5198,0.292783,-0.0220906,-0.0667003,-0.0402184,0.000243229,-0.000102111,-9.07402e-05,0.000265619,-0.000124501,-0.241925,0.00837777,1317,858,-0.309717,0.744942,3.74114,-5.14405,3.94309,-5.89492
21.4558,-12.51,0.29235,-0.0215244,-0.0670991,-0.0412815,0.000235064,-8.9802e-05,-0.000104023,0.000265517,-0.000120256,-0.2848,0.00860866,1324,858,-0.307326,0.746283,4.15978,-5.28749,4.35554,-6.04865
22.1759,-12.4975,0.279731,-0.0215423,-0.0682796,-0.0405339,0.000232152,-8.4904e-05,-0.000115578,0.000269811,-0.000122563,-0.314985,0.0086815,1331,858,-0.304957,0.754789,4.62844,-5.44016,4.82547,-6.21388
22.9042,-12.4823,0.243162,-0.0216511,-0.069103,-0.0392029,0.000239022,-8.66797e-05,-0.000122558,0.000279987,-0.000127645,-0.322574,0.00886257,1338,858,-0.301862,0.762576,5.19976,-5.57223,5.39947,-6.34988
23.6348,-12.4675,0.201094,-0.021887,-0.0694247,-0.0368373,0.000255949,-9.48044e-05,-0.000126935,0.000297066,-0.000135922,-0.313257,0.00917865,1345,858,-0.297067,0.765878,5.79848,-5.68556,6.00296,-6.45787
24.3629,-12.4562,0.169056,-0.0217861,-0.0688796,-0.0364619,0.000277718,-0.000109208,-0.000133105,0.000319085,-0.000150574,-0.301319,0.0094347,1352,858,-0.295268,0.758849,6.36872,-5.76332,6.57287,-6.52992
25.0899,-12.4481,0.141968,-0.0213125,-0.0683685,-0.0383713,0.000299951,-0.000124569,-0.000142968,0.000343609,-0.000168227,-0.296377,0.00923941,1359,858,-0.29676,0.754423,6.93123,-5.7893,7.12948,-6.55637
25.8114,-12.4427,0.134409,-0.0208475,-0.0682881,-0.038259,0.000320163,-0.000135735,-0.000149021,0.000364552,-0.000180124,-0.289502,0.00920961,1366,858,-0.292071,0.753032,7.42137,-5.82896,7.61527,-6.59512
26.5322,-12.4319,0.131994,-0.0207094,-0.0681245,-0.0374871,0.000335589,-0.000139107,-0.00014329,0.000375489,-0.000179006,-0.271573,0.00873622,1373,858,-0.28863,0.755167,7.898,-6.00175,8.09147,-6.75968
27.2534,-12.4166,0.131144,-0.0207418,-0.0681829,-0.0340413,0.000340389,-0.000140814,-0.000130098,0.00037331,-0.000173735,-0.247846,0.00886207,1380,858,-0.278492,0.753755,8.37512,-6.27292,8.57184,-7.02117
27.9814,-12.3995,0.110848,-0.0204219,-0.0683646,-0.0308151,0.000331186,-0.000144545,-0.000124756,0.000361917,-0.000175276,-0.241521,0.00901922,1387,858,-0.265338,0.740712,8.94224,-6.49558,9.13812,-7.24882
28.7151,-12.3828,0.0748627,-0.0198919,-0.067417,-0.0328791,0.000309431,-0.000151459,-0.00012942,0.000343286,-0.000185314,-0.255857,0.00867655,1394,858,-0.266972,0.727816,9.58509,-6.66024,9.77436,-7.41395
29.45,-12.3711,0.0365826,-0.0192758,-0.0666804,-0.0365961,0.000288109,-0.000158779,-0.000135555,0.000326013,-0.000196682,-0.272652,0.00837158,1401,858,-0.2729,0.720706,10.2442,-6.71157,10.425,-7.47005
30.1901,-12.356,-0.0150785,-0.0193445,-0.0672832,-0.0362855,0.000279432,-0.000166139,-0.000137856,0.000318635,-0.000205341,-0.277058,0.00847135,1408,858,-0.272506,0.730819,10.9565,-6.78947,11.1386,-7.54874
30.9306,-12.337,-0.0649089,-0.019265,-0.0682642,-0.0355907,0.000282723,-0.000174516,-0.000132896,0.000318543,-0.000210336,-0.263276,0.0087363,1415,858,-0.269304,0.744001,11.6728,-6.94599,11.855,-7.70919
31.6646,-12.3207,-0.0927172,-0.0191067,-0.0684829,-0.0347161,0.000289792,-0.000181721,-0.000124795,0.000320784,-0.000212714,-0.243421,0.00861862,1422,858,-0.265036,0.744169,12.3092,-7.12875,12.4907,-7.89287
32.3934,-12.3096,-0.103247,-0.0189467,-0.0669425,-0.0365071,0.000302017,-0.00018771,-0.000117228,0.000328632,-0.000214325,-0.223251,0.00819789,1429,858,-0.269889,0.729004,12.8842,-7.28013,13.0633,-8.03418
33.1244,-12.2999,-0.118739,-0.0187779,-0.0654151,-0.0379275,0.000318923,-0.000191352,-0.000114639,0.000343494,-0.000215924,-0.211145,0.00782208,1436,858,-0.273565,0.717607,13.4857,-7.3882,13.6627,-8.12748
33.8657,-12.2838,-0.162514,-0.018472,-0.0657804,-0.0367364,0.000327897,-0.000192805,-0.000120207,0.000354307,-0.000219216,-0.216274,0.00750712,1443,858,-0.266794,0.71758,14.2109,-7.50931,14.3858,-8.25142
34.6095,-12.267,-0.211085,-0.0183242,-0.0667759,-0.0334946,0.000324314,-0.000190653,-0.000127661,0.000354224,-0.000220564,-0.230142,0.00742801,1450,858,-0.254689,0.719646,14.9608,-7.6225,15.1364,-8.37095
35.3492,-12.2545,-0.245787,-0.0184872,-0.0673965,-0.0310718,0.000314782,-0.000182011,-0.000132667,0.00034799,-0.000215219,-0.245274,0.00706672,1457,858,-0.248328,0.722675,15.6589,-7.70437,15.8377,-8.45351
36.0861,-12.2437,-0.270162,-0.0182183,-0.0671787,-0.0324304,0.000312333,-0.00017152,-0.000135894,0.000347888,-0.000207075,-0.255897,0.00738824,1464,858,-0.250345,0.729454,16.3294,-7.79442,16.5052,-8.53704
36.8224,-12.2313,-0.290236,-0.0178851,-0.0663468,-0.0355173,0.000313418,-0.000163375,-0.000142655,0.00035284,-0.000202797,-0.269619,0.00772167,1471,858,-0.257621,0.732316,16.9934,-7.9338,17.1646,-8.66745
37.5604,-12.2156,-0.312771,-0.017653,-0.0656312,-0.0372302,0.000312861,-0.000165243,-0.000155826,0.000359164,-0.000211547,-0.288837,0.00769486,1478,858,-0.261424,0.732344,17.6753,-8.13092,17.8437,-8.85589
38.298,-12.1997,-0.33201,-0.0171171,-0.0653883,-0.0372355,0.000304868,-0.00017694,-0.000162923,0.000354788,-0.00022686,-0.297321,0.00792504,1485,858,-0.256568,0.730707,18.3546,-8.33671,18.5179,-9.05821
39.0398,-12.1856,-0.361887,-0.0168864,-0.0664526,-0.0348332,0.000288434,-0.000200375,-0.000155547,0.000333734,-0.000245675,-0.283389,0.00841892,1492,858,-0.246164,0.733524,19.0791,-8.45582,19.2415,-9.18716
39.7801,-12.1755,-0.385641,-0.0173135,-0.0677848,-0.0301398,0.000277835,-0.000244032,-0.000136531,0.000311396,-0.000277593,-0.241034,0.00889739,1499,858,-0.234417,0.738581,19.7774,-8.52045,19.9466,-9.25694
40.5196,-12.1656,-0.404998,-0.0184813,-0.0679705,-0.0272995,0.000283038,-0.000311032,-0.000113072,0.000303832,-0.000331825,-0.181866,0.00922045,1506,858,-0.236143,0.727415,20.4597,-8.59783,20.6424,-9.33865
41.2634,-12.1521,-0.434171,-0.0182935,-0.0668086,-0.0294285,0.00030908,-0.000399955,-7.58249e-05,0.000317098,-0.000407973,-0.105354,0.00899485,1513,858,-0.241853,0.714594,21.207,-8.71996,21.3872,-9.45715
42.006,-12.1383,-0.457672,-0.0169901,-0.064979,-0.0346616,0.000347582,-0.000502062,-2.76462e-05,0.000348481,-0.00050296,-0.0324928,0.00859982,1520,858,-0.247561,0.701744,21.9528,-8.8702,22.1178,-9.60131
42.7511,-12.124,-0.486099,-0.0160209,-0.063881,-0.0370689,0.000383774,-0.000627631,2.29792e-05,0.000384296,-0.000628153,0.0227045,0.00826492,1527,858,-0.246911,0.693497,22.7221,-9.01263,22.8764,-9.73792
43.4922,-12.1141,-0.501494,-0.0152181,-0.0633256,-0.0385783,0.000421368,-0.000764579,7.78119e-05,0.000426452,-0.000769662,0.0652389,0.00813992,1534,858,-0.244689,0.688686,23.443,-9.10823,23.589,-9.83214
-37.5661,-13.8776,0.587534,-0.0393301,-0.0625152,-0.0551582,4.44717e-06,-0.000283331,-0.000184807,9.47748e-05,-0.000373659,-0.454622,0.00717048,729,865,-0.500029,0.740452,-5.28837,4.96373,-4.98447,4.22855
-36.896,-13.8737,0.607276,-0.0394147,-0.0628967,-0.0538456,4.03786e-05,-0.000213304,-0.00015233,0.000111763,-0.000284688,-0.438224,0.00722868,736,865,-0.498684,0.741462,-5.58252,4.83619,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.0400872,-0.0630344,-0.0531849,9.08635e-05,-0.000157698,-0.00012248,0.000141074,-0.000207908,-0.389051,0.00713943,743,865,-0.504747,0.744337,-5.87786,4.71928,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.0404126,-0.0639429,-0.0514066,0.000138926,-0.000116362,-9.33724e-05,0.000169432,-0.000146868,-0.315779,0.00726742,750,865,-0.504798,0.753134,-6.05948,4.62809,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0403552,-0.0649823,-0.0503916,0.00017706,-8.73134e-05,-6.52176e-05,0.000192273,-0.000102526,-0.229167,0.00737854,757,865,-0.502255,0.761753,-6.18885,4.57258,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.0399191,-0.0651714,-0.0499721,0.000210283,-6.7952e-05,-4.51801e-05,0.000217435,-7.51046e-05,-0.157008,0.00730289,764,865,-0.497126,0.761219,-6.33047,4.49389,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.03901,-0.0644367,-0.0484918,0.000238218,-4.94223e-05,-3.38805e-05,0.000242155,-5.33592e-05,-0.115679,0.00710562,771,865,-0.485224,0.752012,-6.48025,4.33459,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.0383995,-0.0640313,-0.0469412,0.000252648,-3.15948e-05,-2.22863e-05,0.000254385,-3.33315e-05,-0.0777724,0.00676631,778,865,-0.476155,0.74439,-6.6248,4.17595,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.0377973,-0.0638646,-0.0449251,0.00026389,-1.80589e-05,-9.10367e-06,0.000264184,-1.83525e-05,-0.0322436,0.00658056,785,865,-0.466136,0.737029,-6.77279,4.02176,-6.45885,3.29225
-31.4875,-13.8186,0.58723,-0.0381797,-0.064041,-0.0445899,0.000279319,-9.74732e-06,1.45119e-06,0.000279326,-9.7546e-06,0.00502011,0.0063387,792,865,-0.469566,0.733549,-6.96996,3.94038,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.0385946,-0.0640678,-0.0464618,0.000288302,-2.48653e-06,8.02683e-06,0.000288523,-2.70792e-06,0.0275757,0.00640461,799,865,-0.477857,0.732995,-7.14825,3.84148,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.0386119,-0.0644196,-0.0473875,0.000292753,4.73981e-06,1.1227e-05,0.00029319,4.30284e-06,0.0389023,0.00660087,806,865,-0.480077,0.736077,-7.31202,3.72554,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.0384675,-0.0648892,-0.046122,0.000293409,1.26466e-05,8.93071e-06,0.000293693,1.23628e-05,0.031766,0.00673624,813,865,-0.476086,0.736978,-7.44152,3.60319,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.038249,-0.0652675,-0.0435696,0.0002924,1.80286e-05,-1.68144e-06,0.00029241,1.80182e-05,-0.00612801,0.00665271,820,865,-0.468702,0.741188,-7.59154,3.48533,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.0376188,-0.0652951,-0.0428157,0.000294519,2.13516e-05,-1.79006e-05,0.000295687,2.01836e-05,-0.0651582,0.00652672,827,865,-0.460844,0.744087,-7.69861,3.35384,-7.3787,2.61006
-27.4166,-13.7772,0.586691,-0.0370536,-0.065349,-0.0437823,0.000289429,2.08647e-05,-3.24748e-05,0.0002933,1.69936e-05,-0.118642,0.00633861,834,865,-0.457253,0.750616,-7.75689,3.23279,-7.44377,2.49133
-26.7331,-13.7676,0.569494,-0.0365665,-0.065169,-0.0454087,0.00028039,1.69433e-05,-4.33416e-05,0.000287338,9.99607e-06,-0.158938,0.00635843,841,865,-0.455914,0.751195,-7.78988,3.12287,-7.48401,2.3801
-26.0488,-13.7581,0.551038,-0.0365093,-0.0651649,-0.0460891,0.000276811,9.15006e-06,-5.06518e-05,0.000286076,-1.14524e-07,-0.180908,0.00633933,848,865,-0.456937,0.746262,-7.81685,3.02262,-7.5122,2.2727
-25.3644,-13.7483,0.534084,-0.0365836,-0.0652064,-0.0450651,0.000274942,-1.33369e-06,-5.75603e-05,0.000286454,-1.28463e-05,-0.197405,0.00639296,855,865,-0.455666,0.739109,-7.84664,2.90954,-7.53888,2.15528
-24.6786,-13.7376,0.513081,-0.0362343,-0.065362,-0.0416974,0.000272754,-1.24268e-05,-6.46285e-05,0.000286716,-2.63895e-05,-0.212775,0.00651607,862,865,-0.444935,0.730824,-7.85293,2.78666,-7.5423,2.03287
-23.9949,-13.7295,0.504259,-0.0359569,-0.0654855,-0.0406158,0.000266996,-2.45384e-05,-7.18216e-05,0.000283729,-4.12718e-05,-0.228901,0.00689405,869,865,-0.439899,0.733555,-7.89705,2.67296,-7.58678,1.92335
-23.3113,-13.7212,0.497708,-0.0356859,-0.0658083,-0.0408972,0.000257901,-3.86246e-05,-7.94689e-05,0.000277856,-5.85794e-05,-0.246015,0.00709646,876,865,-0.437815,0.739148,-7.94044,2.55245,-7.63272,1.80103
-22.6293,-13.7156,0.500727,-0.0355523,-0.0658801,-0.0416104,0.000255876,-4.95005e-05,-8.98947e-05,0.000280373,-7.3998e-05,-0.266052,0.00704316,883,865,-0.438179,0.74351,-8.01545,2.45167,-7.70972,1.70081
-21.9434,-13.7067,0.487788,-0.0358584,-0.0657244,-0.0416634,0.000262041,-5.45634e-05,-0.000100212,0.000291094,-8.36168e-05,-0.282182,0.00695509,890,865,-0.441605,0.737975,-8.02554,2.34063,-7.71627,1.58739
-21.2564,-13.6979,0.472135,-0.0360116,-0.0650569,-0.0413603,0.000277517,-5.63126e-05,-0.00010747,0.000309122,-8.79184e-05,-0.286025,0.0068009,897,865,-0.442839,0.73068,-8.01696,2.23441,-7.70522,1.48878
-20.5698,-13.6893,0.460602,-0.03605,-0.064236,-0.0430941,0.000298354,-5.61385e-05,-0.000112658,0.000331127,-8.89114e-05,-0.283093,0.0066269,904,865,-0.447525,0.729469,-8.01257,2.11362,-7.70289,1.37777
-19.8851,-13.6811,0.459988,-0.0356447,-0.0639746,-0.0448914,0.000311498,-5.3491e-05,-0.000115118,0.000344773,-8.67656e-05,-0.28138,0.00661184,911,865,-0.447724,0.734943,-8.03897,1.96934,-7.73578,1.23824
-19.1996,-13.6729,0.457739,-0.0351917,-0.0642838,-0.0450894,0.000317104,-4.7221e-05,-0.000115331,0.000350544,-8.0661e-05,-0.282209,0.0067048,918,865,-0.443659,0.737464,-8.05399,1.83815,-7.75506,1.10267
-18.5101,-13.6625,0.439597,-0.0346791,-0.065248,-0.0433849,0.000322669,-3.663e-05,-0.00011444,0.000356023,-6.9984e-05,-0.283598,0.00692917,925,865,-0.434459,0.742614,-8.00179,1.7251,-7.70457,0.981148
-17.8186,-13.6512,0.415063,-0.0346049,-0.0660668,-0.0419765,0.00033876,-2.61051e-05,-0.000116746,0.000372918,-6.02628e-05,-0.284636,0.00754982,932,865,-0.430373,0.74275,-7.92095,1.61702,-7.62153,0.861546
-17.1256,-13.6389,0.386257,-0.0349615,-0.0666865,-0.0404437,0.00035962,-1.70735e-05,-0.000126916,0.00039839,-5.58436e-05,-0.296476,0.00797007,939,865,-0.430446,0.745471,-7.82028,1.49725,-7.51413,0.737411
-16.4296,-13.6233,0.34713,-0.0349495,-0.0665042,-0.0409826,0.000370629,-8.14764e-06,-0.000140137,0.000416839,-5.43572e-05,-0.318518,0.00764594,946,865,-0.431715,0.741889,-7.66345,1.34499,-7.3578,0.583659
-15.7302,-13.6073,0.295857,-0.0335618,-0.066405,-0.0410552,0.000361372,-6.89615e-07,-0.000150516,0.000415772,-5.50886e-05,-0.346809,0.00757482,953,865,-0.417869,0.738308,-7.43862,1.22528,-7.14674,0.462343
-15.0329,-13.5949,0.255598,-0.0325518,-0.0664038,-0.0404823,0.000337593,4.09407e-06,-0.000158086,0.000400618,-5.89312e-05,-0.379366,0.00753708,960,865,-0.406354,0.733664,-7.25569,1.14326,-6.97273,0.377892
-14.3387,-13.5855,0.230604,-0.0319777,-0.0662173,-0.0394217,0.000311494,3.38216e-06,-0.000167598,0.000385083,-7.0207e-05,-0.413737,0.00762272,967,865,-0.3982,0.727566,-7.13115,1.06469,-6.85195,0.30096
-13.6499,-13.5767,0.231696,-0.032694,-0.0654639,-0.0402709,0.000279993,-5.64561e-07,-0.000181335,0.000368974,-8.95465e-05,-0.456184,0.00782823,974,865,-0.407884,0.724013,-7.11094,0.900306,-6.82533,0.145685
-12.9562,-13.5645,0.213946,-0.0328078,-0.0653579,-0.0424037,0.000247367,-8.44475e-06,-0.000198507,0.000355608,-0.000116685,-0.499206,0.00783815,981,865,-0.414285,0.726729,-7.00064,0.743288,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,-0.0324359,-0.0656414,-0.0440713,0.000214498,-2.13457e-05,-0.000216011,0.000342678,-0.000149526,-0.535551,0.00797229,988,865,-0.414569,0.732019,-6.85219,0.604311,-6.57375,-0.158806
-11.563,-13.5407,0.161079,-0.0321233,-0.0660182,-0.0437984,0.000178701,-3.67136e-05,-0.000232926,0.000327616,-0.000185629,-0.568835,0.00791556,995,865,-0.410791,0.732869,-6.68587,0.510772,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,-0.0321306,-0.0646389,-0.0486856,0.000148635,-5.06397e-05,-0.000243996,0.000312554,-0.000214558,-0.591553,0.00797636,1002,865,-0.423289,0.728378,-6.56817,0.433092,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,-0.0327433,-0.063416,-0.051993,0.000113238,-6.40975e-05,-0.000246327,0.00028637,-0.000237229,-0.612638,0.00830366,1009,865,-0.438141,0.721362,-6.4193,0.329575,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,-0.0326455,-0.0640173,-0.050234,1.98507e-05,-8.5769e-05,-0.000272182,0.000244299,-0.000310217,-0.689577,0.00864554,1016,865,-0.432923,0.720726,-6.24263,0.204602,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,-0.0321905,-0.0659957,-0.0445885,-0.000226657,-0.00010634,-0.000326236,0.000165238,-0.000498235,-0.876575,0.0088862,1023,865,-0.414083,0.727363,-6.03651,0.0591937,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,-0.0321073,-0.0672341,-0.0419614,-0.000610859,-0.000109838,-0.000346838,6.74977e-05,-0.000788195,-1.09816,0.00895081,1030,865,-0.406563,0.734698,-5.87385,-0.0688454,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,-0.0325935,-0.066513,-0.0420765,-0.00114762,-0.00014936,-0.000385121,-1.80543e-05,-0.00127893,-1.24221,0.00883077,1037,865,-0.412135,0.726873,-5.72904,-0.178863,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,-0.0327236,-0.065704,-0.0421519,-0.00178747,-0.000121948,-0.000395164,-3.29469e-05,-0.00187647,-1.34927,0.00879192,1044,865,-0.414043,0.719354,-5.5219,-0.27654,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,-0.032532,-0.0660793,-0.0405313,-0.00267642,-0.00010943,-0.000438942,-3.64477e-05,-0.0027494,-1.40604,0.00856611,1051,865,-0.408084,0.720178,-5.32357,-0.375795,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,-0.0316361,-0.0666803,-0.0389944,-0.00390747,-7.64788e-05,-0.000488371,-1.52017e-05,-0.00396875,-1.44598,0.00842786,1058,865,-0.395162,0.727134,-5.10552,-0.511507,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,-0.0331952,-0.0673821,-0.0374946,-0.00557688,-8.84048e-06,-0.000529435,4.10534e-05,-0.00562678,-1.47683,0.0176029,1065,865,-0.406979,0.735526,-4.90988,-0.658268,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,-0.039845,-0.0671014,-0.0296513,-0.00776777,0.00011299,-0.000549321,0.000151096,-0.00780587,-1.50154,0.0357687,1072,865,-0.454083,0.720111,-4.70081,-0.81383,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,-0.046037,-0.07384,-0.0224798,-0.0105687,0.000322791,-0.000525875,0.000348123,-0.0105941,-1.52266,0.0482858,1079,865,-0.495811,0.788139,-4.50779,-0.903356,-4.05309,-1.69834
8.01777,-13.3053,0.00135847,-0.0159197,-0.0667136,-0.0440926,-0.00325935,0.00118937,-0.000778803,0.00132177,-0.00339175,-1.4024,0.0310312,1191,865,-0.255528,0.744602,-1.40293,-2.82681,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,-0.0244605,-0.066548,-0.0491449,-0.00225774,0.000886084,-0.000473856,0.000955953,-0.00232761,-1.4244,0.0148103,1198,865,-0.354487,0.737911,-1.28366,-2.94718,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,-0.0244397,-0.0674844,-0.0437075,-0.00151945,0.000630619,-0.000261601,0.000661991,-0.00155082,-1.45144,0.00894716,1205,865,-0.33922,0.747758,-1.04848,-3.08976,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,-0.0239073,-0.0686598,-0.0440596,-0.00099295,0.000416564,-0.000120094,0.000426723,-0.00100311,-1.4864,0.00886905,1212,865,-0.334725,0.759541,-0.830027,-3.18352,-0.620542,-3.97478
10.8222,-13.287,0.0735818,-0.0233375,-0.0696122,-0.0449363,-0.000618326,0.00023995,-3.08299e-05,0.000241056,-0.000619432,-1.53494,0.00899615,1219,865,-0.33142,0.768977,-0.643795,-3.27122,-0.440517,-4.07541
11.5207,-13.2841,0.105053,-0.0229968,-0.069217,-0.0455093,-0.000358123,0.000105017,2.93906e-05,0.000106874,-0.000359981,1.50767,0.00897685,1226,865,-0.330063,0.765762,-0.465539,-3.40521,-0.265834,-4.20643
12.2218,-13.2806,0.128833,-0.0234751,-0.0679592,-0.045309,-0.000171482,-2.09296e-05,5.90145e-05,-5.54246e-07,-0.000191857,1.23835,0.00909891,1233,865,-0.334991,0.757004,-0.258207,-3.54079,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,-0.0241247,-0.0671755,-0.0439075,1.05697e-05,-0.000113213,8.66604e-05,5.51704e-05,-0.000157814,0.475308,0.00889225,1240,865,-0.338003,0.75052,0.00587541,-3.6637,0.219759,-4.43271
