 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9483,-11.2347,0.333825,-0.159931,0.660281,-1.40722,0.0431316,-0.0394784,-0.024237,0.0497174,-0.0460643,-0.265322,0.0266237,1240,844,-5.80474,-4.22665,0.266106,-8.79387,0.476319,-4.63891
13.6553,-11.2289,0.341535,-0.164418,0.617651,-1.24846,0.0421661,-0.0370036,-0.02114,0.0474573,-0.0422948,-0.245255,0.0263318,1247,844,-5.40031,-4.09264,0.334596,-8.73309,0.769135,-4.74058
14.361,-11.2234,0.355885,-0.164216,0.575564,-1.09104,0.0409079,-0.034387,-0.0182712,0.0451074,-0.0385865,-0.225919,0.0247754,1254,844,-4.94947,-3.95109,0.438794,-8.70461,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.151421,0.534735,-0.924596,0.0393239,-0.0316513,-0.0155212,0.0425697,-0.0348971,-0.20615,0.025061,1261,844,-4.34534,-3.81244,0.681424,-8.73587,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.137009,0.500792,-0.770282,0.0376243,-0.0290035,-0.012973,0.0400611,-0.0314403,-0.185675,0.0273048,1268,844,-3.75849,-3.71882,0.918094,-8.85628,1.57767,-5.15208
16.4764,-11.2048,0.41526,-0.121091,0.479727,-0.654877,0.035867,-0.0265377,-0.0106898,0.0376473,-0.028318,-0.165032,0.0287015,1275,844,-3.26972,-3.72612,1.23545,-8.99995,1.84908,-5.31854
17.1859,-11.1987,0.423637,-0.100157,0.469245,-0.573544,0.0342097,-0.0242915,-0.00865341,0.0354628,-0.0255447,-0.143817,0.0280528,1282,844,-2.83211,-3.74157,1.6966,-9.17078,2.17806,-5.42851
17.8969,-11.192,0.42901,-0.0776731,0.461731,-0.510897,0.0325386,-0.0222644,-0.00687457,0.0333878,-0.0231136,-0.122905,0.0259946,1289,844,-2.43311,-3.75327,2.21276,-9.33934,2.52696,-5.53932
18.6091,-11.1843,0.432691,-0.0544601,0.453246,-0.472819,0.0306368,-0.0204473,-0.00539039,0.0311994,-0.0210099,-0.103994,0.0240335,1296,844,-2.09715,-3.72528,2.77438,-9.45217,2.89082,-5.66253
19.3219,-11.1753,0.436092,-0.0355034,0.438592,-0.436594,0.0285015,-0.018832,-0.00424587,0.0288793,-0.0192098,-0.0887571,0.0210456,1303,844,-1.80502,-3.66039,3.30421,-9.49622,3.26429,-5.81123
20.0368,-11.1659,0.434553,-0.0179724,0.424279,-0.39653,0.0262437,-0.0173988,-0.00344021,0.0265132,-0.0176683,-0.0781837,0.0199407,1310,844,-1.51526,-3.57526,3.84469,-9.57253,3.66533,-5.9517
20.7533,-11.1554,0.429948,-0.00192974,0.410431,-0.346677,0.023985,-0.0161265,-0.00291552,0.0241958,-0.0163373,-0.0721798,0.0206972,1317,844,-1.21054,-3.49803,4.38352,-9.69406,4.08685,-6.10083
21.4706,-11.1448,0.424626,0.0138848,0.395036,-0.304271,0.0218498,-0.0149908,-0.00262295,0.0220357,-0.0151766,-0.0707218,0.0208322,1324,844,-0.928288,-3.42219,4.93833,-9.75673,4.51913,-6.25014
22.19,-11.1346,0.414296,0.0298041,0.379021,-0.272051,0.0198493,-0.0139569,-0.00252067,0.0200362,-0.0141438,-0.074017,0.0196992,1331,844,-0.674259,-3.33434,5.53119,-9.7567,4.97888,-6.37369
22.9135,-11.1224,0.393076,0.0443489,0.363853,-0.247354,0.0179285,-0.0129984,-0.00255066,0.0181375,-0.0132073,-0.081738,0.0179222,1338,844,-0.456021,-3.23935,6.16862,-9.75318,5.49059,-6.49645
23.6413,-11.1087,0.36044,0.0569309,0.350722,-0.222733,0.0161099,-0.0120953,-0.00264775,0.0163563,-0.0123417,-0.0927942,0.0156309,1345,844,-0.257699,-3.15047,6.84061,-9.77483,6.0562,-6.60953
24.3705,-11.0944,0.325508,0.0686262,0.342437,-0.20743,0.0144183,-0.011255,-0.00274346,0.0147082,-0.0115449,-0.105276,0.0145221,1352,844,-0.0978528,-3.08722,7.52868,-9.83959,6.63917,-6.72656
25.0951,-11.0818,0.307114,0.0793602,0.336293,-0.200503,0.0127705,-0.0104723,-0.00283283,0.0131108,-0.0108126,-0.119548,0.0134571,1359,844,0.0264775,-3.0309,8.1552,-9.93598,7.16378,-6.86845
25.8157,-11.0739,0.303179,0.0895202,0.33143,-0.201105,0.0110845,-0.00973701,-0.0029341,0.0114901,-0.0101426,-0.137354,0.0137969,1366,844,0.121553,-2.9586,8.72968,-10.0018,7.63653,-6.96469
26.5401,-11.0626,0.289488,0.0969932,0.325544,-0.200994,0.00940173,-0.00904826,-0.00303201,0.00988723,-0.00953376,-0.158775,0.0143947,1373,844,0.193037,-2.88572,9.32401,-10.0847,8.15768,-7.09558
27.2671,-11.0486,0.270124,0.103251,0.317934,-0.197244,0.00782689,-0.00841266,-0.00311855,0.00840516,-0.00899093,-0.183349,0.0144278,1380,844,0.264643,-2.81274,9.93535,-10.1812,8.71073,-7.26154
27.9981,-11.0315,0.240958,0.107676,0.309645,-0.187509,0.00639291,-0.00784255,-0.00321041,0.00708343,-0.00853307,-0.211861,0.0135792,1387,844,0.337332,-2.75196,10.5722,-10.2976,9.31216,-7.45181
28.7288,-11.0159,0.214369,0.108329,0.30038,-0.17329,0.00508298,-0.00733762,-0.00330138,0.00590595,-0.00816059,-0.244303,0.0120883,1394,844,0.387972,-2.68994,11.1643,-10.3927,9.91063,-7.62286
29.4636,-11.0005,0.177356,0.108801,0.291862,-0.162784,0.00392682,-0.00688868,-0.00336818,0.00488997,-0.00785184,-0.278523,0.0111111,1401,844,0.425301,-2.62554,11.8066,-10.4489,10.5583,-7.75089
30.2034,-10.9831,0.127434,0.109738,0.283801,-0.156361,0.00295808,-0.00648515,-0.00339602,0.00405253,-0.0075796,-0.311764,0.0112525,1408,844,0.454409,-2.5562,12.5167,-10.4992,11.2661,-7.87361
30.9434,-10.9657,0.0791186,0.111624,0.276884,-0.152368,0.00215533,-0.0061166,-0.00339309,0.00336906,-0.00733033,-0.343525,0.0115315,1415,844,0.484754,-2.49466,13.2401,-10.5619,11.9757,-8.002
31.6796,-10.9505,0.0446886,0.113224,0.27103,-0.150454,0.00148494,-0.00577901,-0.00337772,0.00281283,-0.0071069,-0.374571,0.0115693,1422,844,0.505486,-2.44398,13.914,-10.6322,12.6371,-8.13441
32.4093,-10.9391,0.0318701,0.112393,0.263347,-0.13948,0.000948895,-0.00546671,-0.00334536,0.0023759,-0.00689371,-0.403193,0.0115133,1429,844,0.532236,-2.39171,14.4779,-10.7013,13.2189,-8.26821
33.1398,-10.9281,0.0182776,0.112454,0.255522,-0.128594,0.000569401,-0.00517781,-0.00329406,0.00206712,-0.00667553,-0.426732,0.0109381,1436,844,0.567575,-2.32904,15.0621,-10.7645,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,0.113165,0.248253,-0.124003,0.00032832,-0.00490478,-0.00322569,0.00186525,-0.00644171,-0.444644,0.0101402,1443,844,0.589113,-2.25835,15.777,-10.8422,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,0.113591,0.241173,-0.119298,0.000138734,-0.00464158,-0.00314761,0.00170083,-0.00620368,-0.460667,0.0097338,1450,844,0.608321,-2.19093,16.5036,-10.9054,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,0.114021,0.235373,-0.116595,-6.12248e-05,-0.00439368,-0.00308112,0.00153895,-0.00599386,-0.479008,0.00900062,1457,844,0.620733,-2.1316,17.1854,-10.9837,15.9329,-8.77955
36.0942,-10.869,-0.109491,0.114204,0.23042,-0.111714,-0.000258239,-0.00416316,-0.00303338,0.00139672,-0.00581813,-0.499446,0.00945174,1464,844,0.637439,-2.07909,17.8115,-11.0877,16.5618,-8.91487
36.8278,-10.8577,-0.121396,0.113504,0.225336,-0.106578,-0.00041498,-0.00396066,-0.00299427,0.00129192,-0.00566756,-0.518111,0.00950373,1471,844,0.646787,-2.03459,18.4258,-11.1784,17.1882,-9.04636
37.5646,-10.8434,-0.140439,0.113428,0.219895,-0.103843,-0.000533066,-0.00379226,-0.00295254,0.00120974,-0.00553506,-0.533236,0.00942392,1478,844,0.654732,-1.99182,19.0861,-11.287,17.8527,-9.21321
38.3032,-10.8294,-0.162561,0.11395,0.21469,-0.102571,-0.000654745,-0.00365466,-0.00290869,0.00111796,-0.00542736,-0.547341,0.00911815,1485,844,0.663686,-1.95437,19.7735,-11.3709,18.5373,-9.36093
39.0464,-10.8124,-0.195951,0.114477,0.209831,-0.0985599,-0.00079555,-0.00353982,-0.00287162,0.00101492,-0.00535028,-0.562522,0.00916639,1492,844,0.681403,-1.91604,20.5142,-11.4941,19.2763,-9.53051
39.791,-10.7973,-0.231364,0.113589,0.204779,-0.0918132,-0.000932883,-0.00345408,-0.00284636,0.000919536,-0.0053065,-0.576939,0.0100757,1499,844,0.694624,-1.871,21.2543,-11.5829,20.0305,-9.65336
40.5347,-10.7829,-0.261925,0.111828,0.199741,-0.0869167,-0.00105879,-0.00339015,-0.00282633,0.000832808,-0.00528175,-0.589808,0.0104358,1506,844,0.693684,-1.82929,21.9748,-11.6655,20.7732,-9.77919
41.2749,-10.771,-0.280625,0.110929,0.194361,-0.0853144,-0.001178,-0.00335941,-0.00279746,0.000733867,-0.00527128,-0.599517,0.0108015,1513,844,0.690514,-1.78479,22.6654,-11.7235,21.4755,-9.89619
42.0184,-10.7592,-0.306617,0.11047,0.188532,-0.0823465,-0.00129295,-0.00335331,-0.00275518,0.000618347,-0.00526461,-0.606492,0.0111998,1520,844,0.696253,-1.73244,23.3973,-11.7567,22.2149,-9.98485
42.7607,-10.7487,-0.327401,0.109743,0.183756,-0.0801962,-0.0014081,-0.00336628,-0.00270306,0.000487721,-0.0052621,-0.61164,0.0115093,1527,844,0.696325,-1.68682,24.1133,-11.7941,22.941,-10.0661
43.5031,-10.7387,-0.346428,0.108723,0.180185,-0.0782864,-0.00152984,-0.00338054,-0.00264714,0.000349025,-0.0052594,-0.617254,0.0110887,1534,844,0.692254,-1.64331,24.8274,-11.849,23.6681,-10.1438
44.2428,-10.7243,-0.354762,0.106893,0.177642,-0.078998,-0.00164289,-0.00337629,-0.00258423,0.00021611,-0.00523529,-0.623603,0.0099665,1541,844,0.671479,-1.61865,25.5023,-12.0215,24.3632,-10.3459
44.9886,-10.7076,-0.378289,0.104724,0.173143,-0.0754005,-0.00173103,-0.00335507,-0.00251042,9.54359e-05,-0.00518153,-0.628979,0.00967664,1548,844,0.662849,-1.5841,26.242,-12.1735,25.1282,-10.5418
-38.2215,-12.5524,0.643899,0.430357,0.201773,-0.145312,0.0175299,-0.00690311,0.00728049,0.0195348,-0.00890802,0.26872,0.0112042,722,851,4.15237,-1.77485,0.333542,2.98292,-4.33714,4.81513
-37.5497,-12.5453,0.653583,0.44421,0.207636,-0.147722,0.0180511,-0.00713515,0.00756708,0.0201497,-0.00923377,0.270537,0.0115222,729,851,4.2855,-1.83864,0.222567,2.7762,-4.59364,4.65515
-36.8781,-12.5378,0.667107,0.456393,0.213659,-0.151246,0.0188878,-0.00736937,0.00792991,0.0210969,-0.00957842,0.271684,0.0121552,736,851,4.39886,-1.9013,0.0893953,2.54957,-4.85781,4.47571
-36.208,-12.5333,0.689586,0.468115,0.219529,-0.156764,0.0197991,-0.00761102,0.00831717,0.0221254,-0.0099373,0.272728,0.0126433,743,851,4.50337,-1.9508,-0.0732591,2.34686,-5.15065,4.32339
-35.5355,-12.529,0.701167,0.479812,0.224916,-0.160304,0.0206607,-0.00786055,0.00870676,0.0231085,-0.0103084,0.274069,0.0127633,750,851,4.61115,-1.99761,-0.19181,2.18936,-5.39505,4.21617
-34.8614,-12.5235,0.706174,0.492121,0.231498,-0.167468,0.0214768,-0.00811395,0.00909903,0.0240508,-0.010688,0.275685,0.0125034,757,851,4.71759,-2.05629,-0.264423,2.03218,-5.60684,4.1086
-34.1855,-12.5168,0.704446,0.506253,0.240524,-0.169957,0.0223002,-0.00837836,0.00950862,0.0250083,-0.0110864,0.277457,0.0128627,764,851,4.85108,-2.14116,-0.293832,1.83349,-5.78531,4.0002
-33.5076,-12.5071,0.694551,0.522313,0.250278,-0.170418,0.023149,-0.0086451,0.0099417,0.0260017,-0.0114978,0.279436,0.0130091,771,851,5.00803,-2.23824,-0.267825,1.59259,-5.92411,3.85927
-32.829,-12.498,0.682681,0.54339,0.258712,-0.169624,0.0240813,-0.00892892,0.0104311,0.0271012,-0.0119488,0.281806,0.012328,778,851,5.21933,-2.31635,-0.179543,1.37499,-6.04857,3.73802
-32.151,-12.4913,0.676304,0.565034,0.265776,-0.178089,0.0252038,-0.00920381,0.0110055,0.0284228,-0.0124228,0.284555,0.0121513,785,851,5.41794,-2.37279,-0.0835212,1.2275,-6.18816,3.64712
-31.4728,-12.4854,0.67082,0.582387,0.273883,-0.189196,0.0265368,-0.00947702,0.0116589,0.0299817,-0.0129219,0.287297,0.0117794,792,851,5.56605,-2.43577,-0.0226669,1.08987,-6.32455,3.57166
-30.7949,-12.4797,0.669363,0.596594,0.282868,-0.195015,0.0280347,-0.00974125,0.0123477,0.0317127,-0.0134192,0.289498,0.0112532,799,851,5.69178,-2.51511,-0.0116078,0.918024,-6.46938,3.48265
-30.1173,-12.4727,0.671071,0.609657,0.293011,-0.196165,0.0296011,-0.00999397,0.0130295,0.033504,-0.0138968,0.291036,0.011179,806,851,5.81471,-2.61384,-0.024891,0.689408,-6.61876,3.35785
-29.4387,-12.4642,0.670843,0.62523,0.304566,-0.19698,0.0311306,-0.0102454,0.0136983,0.0352546,-0.0143694,0.29243,0.0118561,813,851,5.96361,-2.73243,0.0021109,0.426854,-6.75295,3.20906
-28.7624,-12.458,0.683331,0.644331,0.316744,-0.206,0.0325915,-0.0104974,0.0143789,0.0369491,-0.014855,0.294257,0.012423,820,851,6.13142,-2.84248,0.0370676,0.172955,-6.93002,3.06092
-28.084,-12.4518,0.687054,0.667723,0.329112,-0.220276,0.0339948,-0.0107429,0.0151036,0.0386164,-0.0153645,0.296945,0.0133197,827,851,6.33159,-2.93942,0.165126,-0.0447118,-7.0664,2.94708
-27.401,-12.4425,0.671328,0.697424,0.342281,-0.230322,0.0354493,-0.0109685,0.0159216,0.0403855,-0.0159048,0.300638,0.015159,834,851,6.60436,-3.04801,0.432687,-0.277692,-7.11934,2.83727
-26.7163,-12.4323,0.649454,0.729053,0.356261,-0.225408,0.0370416,-0.0111616,0.0168413,0.0423426,-0.0164627,0.304948,0.017041,841,851,6.92778,-3.19146,0.724896,-0.540377,-7.14105,2.73262
-26.0312,-12.4212,0.62793,0.758246,0.371312,-0.221763,0.0387052,-0.0113486,0.0178171,0.0443995,-0.0170429,0.30934,0.0172547,848,851,7.22287,-3.35233,1.00151,-0.823215,-7.15649,2.60765
-25.3502,-12.4141,0.62828,0.784068,0.385461,-0.225378,0.0403504,-0.0115385,0.0188087,0.046451,-0.017639,0.313641,0.0157828,855,851,7.46785,-3.48828,1.17784,-1.08361,-7.25089,2.48602
-24.6695,-12.4067,0.631736,0.805588,0.397023,-0.238603,0.041922,-0.0117342,0.0198107,0.0484437,-0.0182559,0.318028,0.0144601,862,851,7.64804,-3.58155,1.32154,-1.31382,-7.35006,2.3501
-23.9885,-12.3991,0.635928,0.825771,0.408305,-0.251511,0.0434707,-0.0119397,0.0208765,0.0504557,-0.0189246,0.322876,0.0151258,869,851,7.81466,-3.67859,1.45539,-1.54451,-7.44479,2.20516
-23.3041,-12.3891,0.626899,0.848733,0.421559,-0.257806,0.0450985,-0.0121644,0.0220414,0.0525999,-0.0196658,0.328036,0.0170394,876,851,8.02293,-3.81698,1.66569,-1.79791,-7.48024,2.05967
-22.6159,-12.3776,0.602119,0.874852,0.441063,-0.271618,0.046784,-0.0124087,0.0232683,0.0548355,-0.0204601,0.333131,0.0194397,883,851,8.24447,-4.0159,1.99042,-2.06665,-7.44693,1.93863
-21.9308,-12.3678,0.59375,0.904744,0.468998,-0.301901,0.0484473,-0.0126635,0.0245291,0.0570749,-0.0212911,0.338215,0.0205385,890,851,8.46496,-4.25464,2.32528,-2.43205,-7.47057,1.79497
-21.2463,-12.3603,0.590267,0.936786,0.497058,-0.336881,0.0501287,-0.0129178,0.0258598,0.0593786,-0.0221676,0.343511,0.0205318,897,851,8.69538,-4.46001,2.67602,-2.78523,-7.50701,1.68288
-20.5568,-12.3503,0.566102,0.971477,0.516014,-0.362278,0.0518959,-0.013191,0.0273173,0.0618414,-0.0231365,0.349157,0.0217237,904,851,8.97499,-4.58005,3.12316,-3.05037,-7.45503,1.5918
-19.8643,-12.3385,0.530859,1.01007,0.528744,-0.381002,0.053686,-0.0134998,0.028908,0.0644119,-0.0242257,0.355291,0.0226291,911,851,9.30983,-4.65744,3.6482,-3.24995,-7.35209,1.50476
-19.1733,-12.3255,0.504821,1.05012,0.545681,-0.414666,0.0554037,-0.0138267,0.0305914,0.0669842,-0.0254072,0.361884,0.0227841,918,851,9.62342,-4.75726,4.18489,-3.51684,-7.27685,1.36039
-18.4906,-12.3171,0.518508,1.08535,0.575552,-0.479465,0.0569551,-0.0141682,0.032359,0.069474,-0.0266871,0.36914,0.023287,925,851,9.81233,-4.96238,4.57608,-3.88148,-7.35018,1.1663
-17.8044,-12.3073,0.518072,1.12295,0.604779,-0.532357,0.058349,-0.0145332,0.0342409,0.0719118,-0.0280961,0.377141,0.0236891,932,851,10.0505,-5.19804,5.03328,-4.21996,-7.361,0.996434
-17.1114,-12.2962,0.4898,1.16383,0.627594,-0.575298,0.0595254,-0.01494,0.0362628,0.0742664,-0.029681,0.386101,0.0251487,939,851,10.3442,-5.37115,5.62059,-4.4514,-7.25612,0.900099
-16.4172,-12.2836,0.458757,1.20332,0.645366,-0.623969,0.0604514,-0.015431,0.0384529,0.0765302,-0.0315098,0.396048,0.0252537,946,851,10.6095,-5.44331,6.21869,-4.68158,-7.13241,0.782884
-15.7202,-12.2701,0.418247,1.24197,0.672011,-0.712313,0.0613325,-0.0160039,0.040888,0.0789409,-0.0336124,0.406646,0.0256542,953,851,10.7685,-5.521,6.91303,-4.93078,-6.96418,0.680248
-15.0243,-12.2571,0.3847,1.27581,0.702696,-0.800965,0.0624678,-0.0166707,0.0436432,0.0818091,-0.036012,0.417159,0.0257313,960,851,10.874,-5.64733,7.53742,-5.2242,-6.81584,0.566105
-14.3281,-12.2445,0.35257,1.30692,0.72865,-0.867329,0.0636382,-0.0173892,0.0466992,0.0849483,-0.0386992,0.428102,0.0263015,967,851,11.0034,-5.79054,8.09947,-5.48344,-6.6657,0.451953
-13.6347,-12.2338,0.334154,1.34414,0.751994,-0.937245,0.0643401,-0.0181195,0.0498763,0.0878215,-0.0416009,0.44001,0.0275411,974,851,11.1849,-5.90601,8.68025,-5.71172,-6.56233,0.330311
-12.9409,-12.2238,0.316433,1.38057,0.781109,-1.03146,0.064574,-0.0187885,0.0532245,0.0904958,-0.0447103,0.453216,0.0285049,981,851,11.2959,-6.01218,9.29176,-5.96852,-6.45461,0.220413
-12.2451,-12.2122,0.292824,1.42389,0.821433,-1.16456,0.0645215,-0.0193414,0.0569205,0.0932879,-0.0481079,0.467942,0.031028,988,851,11.3766,-6.18079,10.0598,-6.263,-6.31585,0.0990124
-11.5485,-12.201,0.267725,1.45604,0.866862,-1.30636,0.0642315,-0.0196744,0.0610166,0.0963263,-0.0517692,0.484232,0.0336862,995,851,11.3174,-6.3612,10.736,-6.60521,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,1.47449,0.910352,-1.43575,0.0633511,-0.0197068,0.0653448,0.0992469,-0.0556027,0.502329,0.034449,1002,851,11.147,-6.58818,11.2708,-6.90577,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,1.48215,0.960693,-1.57885,0.061682,-0.0192506,0.0699323,0.102012,-0.0595806,0.523112,0.0332022,1009,851,10.8282,-6.82814,11.7306,-7.30151,-5.80136,-0.242248
-9.45351,-12.163,0.1859,1.49489,1.01313,-1.77401,0.0590558,-0.0180701,0.0747928,0.104642,-0.0636563,0.547375,0.0338478,1016,851,10.4292,-7.0312,12.2846,-7.62141,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,1.50349,1.07041,-1.98931,0.0551959,-0.0160355,0.0797656,0.106936,-0.0677756,0.575427,0.0335672,1023,851,9.93266,-7.24036,12.8046,-7.99362,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,1.50416,1.12246,-2.21397,0.0501212,-0.0130334,0.0847833,0.109017,-0.0719289,0.607133,0.0338148,1030,851,9.32956,-7.37009,13.2366,-8.29294,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,1.47881,1.1634,-2.4638,0.0438374,-0.00919457,0.0893768,0.110549,-0.0759057,0.641196,0.0381894,1037,851,8.40124,-7.34696,13.4751,-8.39289,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,1.45415,1.21443,-2.7,0.0366196,-0.0046579,0.0935266,0.111758,-0.0797959,0.676802,0.0410872,1044,851,7.50442,-7.38605,13.7947,-8.60824,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,1.42537,1.26118,-2.94931,0.0283608,0.000795094,0.0977573,0.113302,-0.0841461,0.715364,0.0418078,1051,851,6.53045,-7.3809,14.088,-8.74905,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,1.40578,1.3182,-3.15709,0.0186061,0.00726823,0.101492,0.114588,-0.0887135,0.757499,0.0389166,1058,851,5.74495,-7.60091,14.3892,-9.05785,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,1.38102,1.37551,-3.37268,0.00728757,0.014719,0.104461,0.11553,-0.0935236,0.803176,0.0396854,1065,851,4.88409,-7.8471,14.5898,-9.36748,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,1.31831,1.42523,-3.62323,-0.00546096,0.0230997,0.106454,0.116227,-0.098588,0.852073,0.0399325,1072,851,3.55471,-7.9753,14.4073,-9.51616,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,1.23357,1.4697,-3.89899,-0.0201578,0.0324018,0.107051,0.116351,-0.104107,0.905762,0.0412577,1079,851,1.93908,-7.95075,14.0487,-9.5757,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,1.13878,1.48061,-4.12464,-0.0373944,0.0425515,0.10568,0.115566,-0.110409,0.966204,0.0427101,1086,851,0.357513,-7.6444,13.5041,-9.4088,-3.54183,-1.70797
6.63744,-11.9594,0.0719371,0.0380312,1.16355,-3.5108,0.0242808,-0.0371289,-0.0616867,0.0624819,-0.07533,-0.554473,0.0460303,1177,851,-9.54571,-5.51989,2.97238,-8.95088,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,0.00200475,1.10568,-3.25302,0.0300408,-0.0398798,-0.0571676,0.0620906,-0.0719297,-0.510967,0.0413306,1184,851,-9.2296,-5.44244,2.42103,-8.92181,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.03867,1.056,-3.01157,0.0340399,-0.0417327,-0.0527222,0.0610767,-0.0687695,-0.473847,0.0386062,1191,851,-8.99978,-5.36896,1.83129,-8.98879,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.078683,1.00623,-2.76714,0.0366259,-0.0427956,-0.0485023,0.0596002,-0.0657699,-0.442367,0.0364997,1198,851,-8.74812,-5.3081,1.25144,-9.04565,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.0997598,0.953621,-2.53783,0.0381958,-0.0431666,-0.0445285,0.0578284,-0.0627992,-0.415259,0.0348876,1205,851,-8.34307,-5.15255,0.965181,-9.08368,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.115969,0.894641,-2.28379,0.0390716,-0.0429277,-0.0407796,0.0558989,-0.0597549,-0.391354,0.0354074,1212,851,-7.81261,-4.98267,0.740475,-9.08961,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.126955,0.840138,-2.04587,0.0395289,-0.042127,-0.0372265,0.0539525,-0.0565506,-0.369646,0.0332811,1219,851,-7.26955,-4.86032,0.564195,-9.09528,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.135919,0.788732,-1.81079,0.0395574,-0.0408835,-0.0338137,0.0518827,-0.0532087,-0.349538,0.0301741,1226,851,-6.70913,-4.7489,0.391688,-9.14502,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.145927,0.739762,-1.58797,0.0393459,-0.0393807,-0.0303711,0.0497005,-0.0497354,-0.328578,0.0272892,1233,851,-6.1872,-4.67617,0.234172,-9.16376,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.154688,0.690217,-1.39432,0.0390565,-0.037679,-0.0269978,0.0476032,-0.0462256,-0.306588,0.0241446,1240,851,-5.72867,-4.53694,0.195937,-9.12377,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.158433,0.641192,-1.2277,0.0385906,-0.0356394,-0.0238061,0.0455692,-0.0426181,-0.285158,0.0227158,1247,851,-5.29204,-4.3515,0.285502,-9.00813,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.157263,0.596974,-1.0824,0.0377987,-0.0333824,-0.0208047,0.0434334,-0.0390171,-0.264493,0.0226894,1254,851,-4.86495,-4.18187,0.42884,-8.91043,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.14851,0.558223,-0.926739,0.0366396,-0.0309356,-0.0179068,0.0410915,-0.0353874,-0.243672,0.0247501,1261,851,-4.33188,-4.07116,0.64102,-8.92979,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.137654,0.525975,-0.78379,0.0353138,-0.0285109,-0.0151863,0.0387429,-0.0319401,-0.222081,0.026736,1268,851,-3.8132,-3.98562,0.876901,-9.01692,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.123661,0.497501,-0.665158,0.0338561,-0.026209,-0.0127162,0.0364373,-0.0287901,-0.200263,0.0269869,1275,851,-3.33166,-3.88901,1.21491,-9.07892,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.104942,0.478897,-0.568688,0.0324549,-0.0240809,-0.0104917,0.0343391,-0.0259651,-0.177696,0.0266762,1282,851,-2.869,-3.83374,1.64748,-9.20746,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.0823362,0.46979,-0.505527,0.0310671,-0.0221353,-0.00852923,0.032401,-0.0234693,-0.155139,0.0244373,1289,851,-2.46659,-3.83381,2.1355,-9.36046,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.0599151,0.460644,-0.456495,0.029489,-0.0203707,-0.00686091,0.0304159,-0.0212975,-0.13428,0.0219103,1296,851,-2.1059,-3.82552,2.63691,-9.48996,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.0387238,0.447233,-0.420719,0.0276962,-0.0187869,-0.00553424,0.028346,-0.0194367,-0.116883,0.0187964,1303,851,-1.79336,-3.78067,3.16563,-9.53926,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.0215396,0.434253,-0.378487,0.0257596,-0.017372,-0.00455148,0.0262347,-0.017847,-0.103999,0.0177775,1310,851,-1.50091,-3.70833,3.69707,-9.62672,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.00712547,0.421033,-0.332843,0.0237843,-0.0161125,-0.00386189,0.0241547,-0.0164829,-0.0956143,0.0187658,1317,851,-1.22445,-3.6446,4.2111,-9.73754,3.97829,-6.01391
21.4603,-11.8278,0.368055,0.00597512,0.405175,-0.292928,0.0218946,-0.0149883,-0.00342176,0.0222093,-0.0153031,-0.0917305,0.0195858,1324,851,-0.975741,-3.5615,4.72877,-9.80172,4.3993,-6.1767
