 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.42511,-22.1936,-0.885437,0.706313,0.647974,-0.381365,-0.00292195,0.024051,0.0380117,0.0508979,-0.0297688,0.95587,0.0200364,1037,956,5.9752,-6.01439,1.70562,-7.57127,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,0.700467,0.669447,-0.408326,-0.00605368,0.0261308,0.0372101,0.0505792,-0.0305021,0.989488,0.0226381,1044,956,5.83056,-6.1907,1.87536,-7.86011,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,0.693044,0.68604,-0.438067,-0.00925582,0.0282366,0.0361133,0.0501794,-0.0311986,1.0248,0.0247137,1051,956,5.66398,-6.31285,2.03644,-8.08476,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,0.683801,0.699502,-0.472345,-0.0125692,0.0303878,0.0347385,0.0497515,-0.0319329,1.06228,0.0256677,1058,956,5.46804,-6.40439,2.18637,-8.24183,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,0.668124,0.713023,-0.511244,-0.0159568,0.0325763,0.0331517,0.0493938,-0.0327743,1.10133,0.0243928,1065,956,5.19488,-6.48234,2.28734,-8.36761,-5.34894,-1.88141
-3.92322,-22.1528,-1.00182,0.652708,0.724127,-0.560383,-0.0194044,0.034805,0.0314021,0.0491823,-0.0337817,1.14144,0.0248425,1072,956,4.89814,-6.4996,2.42624,-8.47731,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,0.634209,0.741839,-0.60748,-0.0229317,0.0370845,0.0296184,0.0492396,-0.0350868,1.18136,0.0263411,1079,956,4.57258,-6.60652,2.55855,-8.64192,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,0.614443,0.763241,-0.636784,-0.0264632,0.0393847,0.0279995,0.0496806,-0.0367592,1.21842,0.0330295,1086,956,4.27796,-6.7653,2.63218,-8.88051,-4.60003,-2.05419
11.5549,-22.035,-1.15818,0.118735,0.509266,-0.300937,-0.00944842,0.00214666,-0.0224215,0.019508,-0.0268098,-0.911913,0.0407861,1226,956,0.140114,-4.74142,1.9165,-8.2719,0.332439,-3.56793
12.265,-22.0297,-1.16577,0.106043,0.50126,-0.256371,-0.00670286,0.000356037,-0.0216436,0.0187561,-0.0251029,-0.866222,0.0248402,1233,956,0.138056,-4.71877,2.073,-8.3406,0.669745,-3.63785
12.9714,-22.0261,-1.15868,0.104646,0.479324,-0.227951,-0.00439797,-0.00117412,-0.0207123,0.0179889,-0.023561,-0.824232,0.0207097,1240,956,0.208272,-4.54752,2.31067,-8.23323,0.956122,-3.71805
13.6782,-22.0222,-1.15123,0.104866,0.455344,-0.199537,-0.00236309,-0.00242962,-0.019651,0.0172547,-0.0220474,-0.784552,0.0184754,1247,956,0.295928,-4.3427,2.57218,-8.12643,1.24895,-3.80703
14.3855,-22.0178,-1.14319,0.103326,0.430242,-0.162525,-0.000693423,-0.00344124,-0.0184853,0.016469,-0.0206037,-0.748304,0.0170426,1254,956,0.392007,-4.12956,2.81367,-8.04378,1.54745,-3.90767
15.093,-22.0149,-1.13464,0.0971247,0.408613,-0.118761,0.000683344,-0.00426449,-0.0172579,0.0156438,-0.0192249,-0.714208,0.0174804,1261,956,0.461318,-3.96059,3.0073,-7.97933,1.85084,-3.97844
15.8013,-22.0142,-1.12694,0.0921164,0.385706,-0.0847368,0.00171699,-0.00485803,-0.0160028,0.0147665,-0.0179075,-0.684091,0.0180129,1268,956,0.516066,-3.78035,3.23333,-7.82219,2.16421,-4.00179
16.5125,-22.0113,-1.12694,0.0945251,0.361013,-0.0513509,0.00256419,-0.00547827,-0.0147595,0.0138404,-0.0167545,-0.652401,0.0180627,1275,956,0.643691,-3.59782,3.57682,-7.65083,2.5169,-4.04722
17.2244,-22.0075,-1.12752,0.100886,0.337446,-0.0258344,0.00326131,-0.00594702,-0.013611,0.0130258,-0.0157115,-0.622306,0.0169857,1282,956,0.787626,-3.40649,3.97971,-7.50154,2.88005,-4.10783
17.9374,-22.0009,-1.12921,0.107584,0.318565,-0.00298243,0.00378171,-0.00621756,-0.0124736,0.0122203,-0.0146562,-0.594792,0.0149553,1289,956,0.925822,-3.24588,4.40321,-7.46063,3.25675,-4.22048
18.6527,-21.9935,-1.13655,0.111044,0.303598,0.0136513,0.00411972,-0.0064201,-0.0113429,0.0113571,-0.0136575,-0.567933,0.0136981,1296,956,1.0129,-3.10592,4.83025,-7.45985,3.6641,-4.3338
19.3675,-21.9884,-1.14061,0.114705,0.289958,0.0240723,0.00436045,-0.00656876,-0.0102841,0.0105416,-0.0127499,-0.541186,0.0129113,1303,956,1.08354,-2.97662,5.25884,-7.41788,4.06504,-4.40888
20.0835,-21.9834,-1.14655,0.117353,0.276346,0.0341941,0.00455823,-0.00662474,-0.00934808,0.00985947,-0.011926,-0.515872,0.0129155,1310,956,1.14363,-2.85408,5.69298,-7.36103,4.48125,-4.47611
20.8003,-21.978,-1.1532,0.119154,0.262643,0.0445806,0.00472311,-0.00662539,-0.0085208,0.0092861,-0.0111884,-0.491652,0.0125952,1317,956,1.19651,-2.73301,6.12923,-7.30922,4.90831,-4.55071
21.5171,-21.9725,-1.15806,0.117712,0.248252,0.0491347,0.0048187,-0.00654213,-0.00775505,0.00875119,-0.0104746,-0.469302,0.0127595,1324,956,1.20081,-2.60055,6.5378,-7.24284,5.33621,-4.63152
22.2366,-21.9658,-1.1694,0.118696,0.234802,0.0515782,0.00485796,-0.00635419,-0.00704346,0.00825402,-0.00975025,-0.449272,0.0132568,1331,956,1.22221,-2.46135,7.00734,-7.20008,5.7982,-4.71695
22.9589,-21.9582,-1.18764,0.12318,0.224665,0.0463492,0.00485281,-0.00611623,-0.00640908,0.0078037,-0.00906713,-0.431489,0.0129891,1338,956,1.2534,-2.3389,7.55512,-7.17958,6.29583,-4.7981
23.6845,-21.9496,-1.21435,0.128762,0.21794,0.0411762,0.00479135,-0.00581831,-0.0058808,0.00740644,-0.00843339,-0.418422,0.01279,1345,956,1.29393,-2.25163,8.15619,-7.18701,6.83542,-4.87278
24.4087,-21.9424,-1.23443,0.135346,0.212536,0.0305842,0.00467835,-0.00549074,-0.00542933,0.00703223,-0.00784462,-0.40909,0.0119312,1352,956,1.32715,-2.18274,8.75281,-7.17855,7.35599,-4.93975
25.1322,-21.936,-1.25038,0.14018,0.206018,0.0190868,0.00451115,-0.00514601,-0.00503708,0.0066602,-0.00729506,-0.403264,0.0111362,1359,956,1.3407,-2.10832,9.32265,-7.1485,7.86774,-5.00487
25.8588,-21.929,-1.27387,0.143789,0.19829,0.0100205,0.00425455,-0.00475478,-0.0047006,0.00626047,-0.00676069,-0.40334,0.011229,1366,956,1.34989,-2.01974,9.91582,-7.10198,8.41756,-5.0564
26.59,-21.9206,-1.30994,0.14589,0.19114,0.0056124,0.00389476,-0.00437252,-0.00440848,0.00580444,-0.0062822,-0.408781,0.0117642,1373,956,1.35817,-1.94003,10.5485,-7.06295,9.02592,-5.09797
27.3223,-21.9108,-1.34692,0.147631,0.184561,0.00342992,0.00344318,-0.00402349,-0.00416435,0.00530266,-0.00588298,-0.41996,0.011323,1380,956,1.36945,-1.86812,11.1881,-7.05992,9.64662,-5.16473
28.0589,-21.8964,-1.39422,0.14951,0.17996,-0.00136675,0.00289859,-0.00370197,-0.00398313,0.00477105,-0.00557442,-0.43944,0.0109701,1387,956,1.37307,-1.8105,11.8823,-7.13452,10.3185,-5.29143
28.792,-21.8849,-1.42876,0.150453,0.174085,-0.00773056,0.00231175,-0.00343642,-0.00385509,0.00424621,-0.00537088,-0.465081,0.0100022,1394,956,1.36317,-1.73685,12.5234,-7.17633,10.9464,-5.39999
29.5241,-21.8751,-1.45835,0.151492,0.168607,-0.0234809,0.0017255,-0.00322849,-0.00375414,0.00374617,-0.00524917,-0.49378,0.00961786,1401,956,1.32465,-1.65416,13.1588,-7.18579,11.5619,-5.48839
30.2592,-21.866,-1.49505,0.15325,0.162041,-0.0365619,0.00119627,-0.00306182,-0.0036538,0.00329607,-0.00516161,-0.521599,0.0110333,1408,956,1.30154,-1.56842,13.8354,-7.1497,12.2131,-5.54186
31.0006,-21.8541,-1.5483,0.153594,0.155049,-0.0417067,0.000736523,-0.00301543,-0.00355949,0.00288413,-0.00516304,-0.542877,0.0123189,1415,956,1.28951,-1.49389,14.5673,-7.12346,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,0.368948,0.158274,-0.10211,0.0150763,-0.000706093,0.00924279,0.0193383,-0.0049681,0.43206,0.0120427,799,963,3.56488,-1.4312,-3.25045,-0.714596,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,0.38099,0.166405,-0.105241,0.0145851,-0.000491015,0.00962457,0.0192722,-0.00517812,0.453189,0.0123616,806,963,3.67658,-1.48441,-3.25017,-0.866676,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,0.391873,0.172776,-0.103667,0.0142016,-0.000252457,0.0100014,0.0193139,-0.00536473,0.472531,0.0120955,813,963,3.78634,-1.54703,-3.25961,-1.00637,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,0.400849,0.178253,-0.103612,0.0139371,-3.38108e-05,0.0103941,0.0194749,-0.00557167,0.489534,0.0119908,820,963,3.8735,-1.61615,-3.30493,-1.12672,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,0.409722,0.183898,-0.104376,0.0137932,0.000170585,0.0108345,0.0197796,-0.00581579,0.504782,0.0112491,827,963,3.95781,-1.68833,-3.38894,-1.25725,-7.77,0.507774
-27.4376,-23.0504,-0.44802,0.418259,0.191025,-0.111208,0.0137563,0.000378375,0.0113325,0.0202267,-0.00609199,0.51879,0.0104306,834,963,4.02533,-1.76335,-3.49561,-1.39233,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,0.427203,0.19923,-0.117918,0.013803,0.000594377,0.0118864,0.0207966,-0.00639919,0.531824,0.0100536,841,963,4.09659,-1.84277,-3.55519,-1.55763,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,0.435597,0.209366,-0.12632,0.0138866,0.000827734,0.0124766,0.0214391,-0.00672475,0.544329,0.00941095,848,963,4.15765,-1.94232,-3.57485,-1.73781,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,0.443917,0.219894,-0.134462,0.0139891,0.00106968,0.0130781,0.0221159,-0.00705708,0.556007,0.0100984,855,963,4.218,-2.04327,-3.58718,-1.90671,-8.37582,0.147146
-24.7215,-23.034,-0.429705,0.453163,0.228555,-0.132537,0.0141008,0.00129836,0.013688,0.0228104,-0.00741128,0.566681,0.0106854,862,963,4.30979,-2.15006,-3.56316,-2.07429,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,0.462647,0.23617,-0.126236,0.0142829,0.00152633,0.0143451,0.0236038,-0.00779458,0.576208,0.0111136,869,963,4.41364,-2.24531,-3.51368,-2.21933,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,0.47197,0.242332,-0.116489,0.0145613,0.00177529,0.0150735,0.0245415,-0.00820489,0.584835,0.0115679,876,963,4.52365,-2.32227,-3.42286,-2.35051,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,0.481184,0.250353,-0.11833,0.0149277,0.0020553,0.0158802,0.0256264,-0.0086434,0.592866,0.0120316,883,963,4.60656,-2.3914,-3.32776,-2.48391,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,0.491819,0.258071,-0.119548,0.0153443,0.00237091,0.0167587,0.0268279,-0.00911273,0.600746,0.0123602,890,963,4.70528,-2.46637,-3.19629,-2.6195,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,0.502891,0.266505,-0.114558,0.0158063,0.00272237,0.0177221,0.0281554,-0.0096267,0.608586,0.0121339,897,963,4.82187,-2.57055,-3.0228,-2.78185,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,0.514148,0.27488,-0.107032,0.0163428,0.0031157,0.0187891,0.0296484,-0.0101898,0.616176,0.0122529,904,963,4.94591,-2.67178,-2.82372,-2.953,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,0.523402,0.282631,-0.105512,0.0169708,0.00355967,0.0199617,0.031323,-0.0107926,0.623359,0.012354,911,963,5.036,-2.73682,-2.64364,-3.10018,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,0.533119,0.291906,-0.112102,0.0176262,0.0040644,0.0212122,0.033115,-0.0114244,0.630697,0.0135162,918,963,5.11184,-2.79538,-2.46337,-3.23081,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,0.543151,0.302296,-0.117541,0.0181912,0.00461287,0.0225164,0.0349198,-0.0121157,0.638973,0.0146077,925,963,5.19293,-2.87564,-2.28863,-3.37856,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,0.555899,0.316727,-0.122779,0.0185654,0.0051966,0.0238446,0.0366448,-0.0128828,0.64874,0.01515,932,963,5.30091,-3.01723,-2.12875,-3.59957,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,0.569746,0.331567,-0.125239,0.0187128,0.00581255,0.0251861,0.0382616,-0.0137362,0.660043,0.0150324,939,963,5.4261,-3.18504,-1.95011,-3.85213,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,0.584286,0.345815,-0.124478,0.0186167,0.00652,0.0265215,0.0397707,-0.0146341,0.673288,0.01459,946,963,5.56557,-3.34528,-1.73446,-4.09536,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,0.601882,0.362459,-0.129808,0.0182809,0.00727452,0.0278378,0.0411543,-0.0155989,0.687812,0.0141698,953,963,5.72083,-3.51216,-1.44949,-4.33307,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,0.62059,0.38049,-0.132159,0.0176728,0.00809287,0.0291045,0.0423789,-0.0166132,0.70384,0.0141394,960,963,5.89343,-3.69264,-1.1293,-4.5861,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,0.638968,0.400351,-0.141012,0.0167363,0.00899984,0.0303207,0.0434346,-0.0176984,0.721952,0.0144118,967,963,6.04631,-3.87797,-0.792459,-4.83651,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,0.652075,0.418852,-0.150442,0.0154602,0.0100241,0.0315317,0.0443908,-0.0189065,0.742404,0.0145461,974,963,6.14415,-4.05658,-0.50844,-5.0515,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,0.660101,0.435618,-0.160277,0.0139271,0.0111559,0.0327042,0.045275,-0.020192,0.764228,0.0153043,981,963,6.18953,-4.21884,-0.286491,-5.25165,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,0.662549,0.453371,-0.171209,0.0121928,0.0124076,0.0337804,0.0460808,-0.0214804,0.786988,0.0168827,988,963,6.175,-4.3803,-0.144274,-5.48632,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,0.66615,0.474775,-0.18831,0.0103448,0.013776,0.0347389,0.0468416,-0.0227209,0.810071,0.0181154,995,963,6.15571,-4.57027,0.0367049,-5.75889,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,0.669743,0.498135,-0.21393,0.00841169,0.0152732,0.0355264,0.0475341,-0.0238492,0.833533,0.0184596,1002,963,6.11433,-4.76121,0.27492,-6.04216,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,0.672881,0.521421,-0.245862,0.00629378,0.0168968,0.0360822,0.0480649,-0.0248743,0.858341,0.0181988,1009,963,6.0521,-4.95112,0.561145,-6.29137,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,0.674583,0.540621,-0.266915,0.00398281,0.0186123,0.0363669,0.0483928,-0.0257977,0.884642,0.0181547,1016,963,6.00241,-5.11929,0.814736,-6.51432,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,0.676265,0.564073,-0.282519,0.00156095,0.0204112,0.0364058,0.0485921,-0.02662,0.912062,0.0183817,1023,963,5.96417,-5.33734,1.00561,-6.77375,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,0.675818,0.593744,-0.300674,-0.000818061,0.0223024,0.0361692,0.0487139,-0.0272295,0.940075,0.0183911,1030,963,5.89574,-5.60908,1.14019,-7.10934,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,0.671804,0.622274,-0.321348,-0.00319124,0.0242686,0.0355912,0.0486863,-0.0276089,0.969487,0.0200503,1037,963,5.78478,-5.86711,1.27362,-7.45314,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,0.668868,0.642568,-0.345289,-0.00589709,0.0262624,0.0347372,0.048461,-0.0280957,1.00216,0.021954,1044,963,5.67849,-6.0408,1.46883,-7.72818,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,0.664112,0.660349,-0.369661,-0.00864005,0.0282402,0.0335807,0.0481107,-0.0285105,1.03648,0.0238961,1051,963,5.55296,-6.18311,1.64504,-7.98482,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,0.657766,0.673012,-0.396842,-0.0114972,0.0302624,0.0321382,0.0477079,-0.0289427,1.07348,0.0250026,1058,963,5.40538,-6.2705,1.82587,-8.15281,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,0.642663,0.686831,-0.434116,-0.014414,0.0323071,0.0304824,0.0473509,-0.0294578,1.11234,0.0246452,1065,963,5.14311,-6.35461,1.95159,-8.27315,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,0.626056,0.698809,-0.478485,-0.0173298,0.0343778,0.028665,0.0471258,-0.0300779,1.15234,0.0253161,1072,963,4.84747,-6.39664,2.07833,-8.38212,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,0.605272,0.715787,-0.522211,-0.0202243,0.036495,0.0268383,0.0471811,-0.0309104,1.19187,0.0267761,1079,963,4.50902,-6.49744,2.19991,-8.54255,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,0.591737,0.725827,-0.539257,-0.0229786,0.0386621,0.0252318,0.0476731,-0.0319896,1.22778,0.0381641,1086,963,4.31347,-6.56052,2.32792,-8.69053,-4.542,-2.09585
12.2735,-22.7012,-1.28352,0.115707,0.489695,-0.194065,-0.00739177,0.0016637,-0.0210782,0.018695,-0.0244231,-0.891194,0.0304554,1233,963,0.413926,-4.696,2.23816,-8.25061,0.797792,-3.5573
12.9814,-22.6967,-1.28139,0.111938,0.469814,-0.174457,-0.00528488,5.97858e-05,-0.0202375,0.0178006,-0.0230257,-0.851043,0.0203651,1240,963,0.43573,-4.54435,2.48112,-8.1419,1.1042,-3.64225
13.6892,-22.6919,-1.27684,0.111342,0.447412,-0.148576,-0.00339723,-0.00125943,-0.0192622,0.0169635,-0.0216202,-0.813116,0.0167828,1247,963,0.508179,-4.3577,2.74949,-8.0511,1.40894,-3.742
14.3972,-22.6874,-1.2711,0.110033,0.421837,-0.114025,-0.00179229,-0.00232868,-0.018173,0.0161145,-0.0202355,-0.77802,0.0150018,1254,963,0.600333,-4.14505,3.00576,-7.94602,1.71661,-3.83912
15.1049,-22.6856,-1.26325,0.105578,0.400503,-0.0761623,-0.000436948,-0.00319557,-0.0170106,0.0152502,-0.0188827,-0.744944,0.016027,1261,963,0.670319,-3.96611,3.22588,-7.85512,2.02227,-3.88724
15.8124,-22.6859,-1.25278,0.101104,0.379414,-0.0487596,0.000616553,-0.00385194,-0.0158145,0.0143538,-0.0175892,-0.715223,0.0174109,1268,963,0.710941,-3.78199,3.45281,-7.70749,2.32424,-3.90096
16.5214,-22.6842,-1.24549,0.101954,0.358322,-0.0225104,0.001506,-0.00452752,-0.0146303,0.0134274,-0.0164489,-0.683724,0.0177819,1275,963,0.801497,-3.61581,3.75808,-7.56912,2.64757,-3.94552
17.2314,-22.68,-1.23919,0.10628,0.338788,-0.00601391,0.00225439,-0.00507578,-0.0135319,0.0126088,-0.0154302,-0.653148,0.0163866,1282,963,0.897895,-3.44874,4.12187,-7.48021,2.9838,-4.0374
17.9452,-22.6728,-1.24368,0.108934,0.321241,0.012839,0.00283574,-0.00543769,-0.0124398,0.0118086,-0.0144105,-0.62488,0.0148074,1289,963,0.984345,-3.2975,4.51883,-7.45106,3.37194,-4.15706
18.6643,-22.6651,-1.26343,0.11245,0.305292,0.0320856,0.00324017,-0.00574468,-0.0113591,0.0109629,-0.0134674,-0.597091,0.0130443,1296,963,1.0802,-3.15346,4.99349,-7.41008,3.82839,-4.23863
19.3809,-22.6598,-1.27344,0.11631,0.292814,0.0447244,0.00355327,-0.00601317,-0.0103573,0.0101785,-0.0126384,-0.569078,0.0122898,1303,963,1.15907,-3.03585,5.44635,-7.37504,4.25303,-4.30214
20.0979,-22.6549,-1.28265,0.119417,0.28062,0.0556065,0.00382739,-0.00617993,-0.00947455,0.00953838,-0.0118909,-0.542455,0.0122791,1310,963,1.22553,-2.91914,5.89787,-7.33341,4.68214,-4.35962
20.8156,-22.6497,-1.29211,0.120489,0.267598,0.0661466,0.00406982,-0.00629031,-0.00869709,0.00901263,-0.0112331,-0.516806,0.0124051,1317,963,1.27166,-2.79908,6.33793,-7.28292,5.12026,-4.42266
21.5324,-22.6448,-1.29653,0.120005,0.253037,0.065584,0.00425036,-0.0063008,-0.00798236,0.00854295,-0.0105934,-0.493397,0.0126185,1324,963,1.27034,-2.65527,6.75864,-7.19914,5.54612,-4.4944
22.2527,-22.6385,-1.31061,0.120777,0.238726,0.0646538,0.00437692,-0.00618075,-0.00732272,0.00812517,-0.00992901,-0.473096,0.012967,1331,963,1.28009,-2.51194,7.23962,-7.11839,6.01883,-4.56575
22.9734,-22.6312,-1.32332,0.123182,0.227411,0.0593203,0.00446085,-0.00600311,-0.00673585,0.00775795,-0.00930021,-0.455201,0.0127686,1338,963,1.29133,-2.38564,7.74399,-7.09012,6.49443,-4.65935
23.6977,-22.6236,-1.34591,0.127395,0.219859,0.0536518,0.00448589,-0.00574656,-0.00624902,0.00744593,-0.0087066,-0.442371,0.0123288,1345,963,1.3175,-2.29054,8.31467,-7.08412,7.0173,-4.73091
24.4204,-22.6169,-1.36096,0.133777,0.21386,0.0426996,0.00445036,-0.0054471,-0.00582562,0.00714544,-0.00814217,-0.433303,0.0113308,1352,963,1.34804,-2.21261,8.88939,-7.07909,7.51769,-4.80527
25.1429,-22.6106,-1.37354,0.138574,0.207014,0.0313474,0.00435723,-0.00511628,-0.00544877,0.0068403,-0.00759935,-0.427594,0.01065,1359,963,1.36196,-2.13292,9.44556,-7.05802,8.01607,-4.88001
25.8699,-22.6032,-1.39838,0.142164,0.199082,0.024049,0.00417345,-0.00471877,-0.00511876,0.00650743,-0.00705275,-0.427804,0.0108629,1366,963,1.37658,-2.04011,10.0431,-7.02515,8.57152,-4.93955
26.6008,-22.5954,-1.43327,0.144198,0.191737,0.0212433,0.00388229,-0.00431606,-0.00482298,0.00611275,-0.00654652,-0.433173,0.0113026,1373,963,1.38938,-1.95872,10.6691,-6.98271,9.1749,-4.97493
27.3314,-22.5879,-1.46498,0.146635,0.185412,0.016717,0.00348473,-0.00394097,-0.00456488,0.00565605,-0.00611229,-0.443983,0.0111038,1380,963,1.40031,-1.88634,11.2957,-6.95118,9.77352,-5.01474
28.0672,-22.5757,-1.51039,0.149105,0.180842,0.00977825,0.00297405,-0.00358394,-0.00436102,0.00515127,-0.00576116,-0.463044,0.0106135,1387,963,1.4032,-1.82911,11.9889,-6.98478,10.4368,-5.10669
28.8012,-22.5646,-1.54769,0.150343,0.175163,0.00174543,0.0024132,-0.0032918,-0.00420384,0.00464096,-0.00551956,-0.487307,0.0101961,1394,963,1.39105,-1.76057,12.6452,-7.00816,11.0755,-5.20293
29.5354,-22.5537,-1.58343,0.150392,0.170523,-0.0114513,0.0018397,-0.00307597,-0.00406612,0.0041331,-0.00536937,-0.513549,0.012489,1401,963,1.3507,-1.69919,13.294,-7.02759,11.7159,-5.29705
30.271,-22.5449,-1.62159,0.15086,0.166537,-0.0252819,0.0013142,-0.00292016,-0.00393353,0.00366413,-0.00527009,-0.538513,0.0159229,1408,963,1.31201,-1.67091,13.9637,-6.97748,12.3728,-5.34283
-30.1402,-23.72,-0.58264,0.375296,0.165239,-0.097162,0.0140281,-0.000314347,0.00944722,0.0187176,-0.00500384,0.460754,0.0121375,806,970,3.63464,-1.49307,-3.25263,-1.00656,-7.26734,0.598144
-29.4608,-23.715,-0.590522,0.385377,0.169904,-0.091586,0.0135788,-2.22347e-05,0.00983009,0.0187314,-0.00517488,0.482796,0.0118677,813,970,3.74498,-1.54217,-3.26685,-1.14292,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,0.393662,0.174561,-0.0882723,0.0132633,0.00023204,0.0102318,0.0188779,-0.00538256,0.501877,0.0118758,820,970,3.83218,-1.60844,-3.29403,-1.27552,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,0.401141,0.182274,-0.0951577,0.013068,0.000458573,0.0106768,0.0191626,-0.00563607,0.518694,0.0113666,827,970,3.88897,-1.69817,-3.37921,-1.43562,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,0.409334,0.190275,-0.104548,0.0129757,0.000684215,0.0111765,0.0195847,-0.00592486,0.534023,0.0104919,834,970,3.9475,-1.77976,-3.4856,-1.58992,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,0.418084,0.198245,-0.112109,0.012971,0.000918709,0.011733,0.0201349,-0.00624521,0.548161,0.0100385,841,970,4.0152,-1.85743,-3.56944,-1.73678,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,0.426726,0.206657,-0.114834,0.0130113,0.00117191,0.0123267,0.020766,-0.00658284,0.561544,0.00928477,848,970,4.09156,-1.94473,-3.59676,-1.8763,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,0.434931,0.216484,-0.119612,0.0130665,0.00143341,0.012928,0.0214262,-0.0069263,0.574006,0.010097,855,970,4.15831,-2.03916,-3.59535,-2.01791,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,0.443305,0.225898,-0.118998,0.013115,0.00167694,0.0135241,0.0220796,-0.00728768,0.585363,0.0106344,862,970,4.23829,-2.14547,-3.56892,-2.17869,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,0.452226,0.234656,-0.11931,0.0132219,0.00191257,0.0141492,0.0228045,-0.00767009,0.595299,0.0107886,869,970,4.32198,-2.24158,-3.55697,-2.32215,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,0.4618,0.24117,-0.115841,0.0134205,0.00216255,0.0148298,0.0236537,-0.00807059,0.604011,0.0107447,876,970,4.42098,-2.3188,-3.49363,-2.4598,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,0.471028,0.24848,-0.115987,0.0137108,0.00243604,0.0155795,0.0246415,-0.00849463,0.611803,0.0112194,883,970,4.50812,-2.38582,-3.42001,-2.59358,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,0.480608,0.256407,-0.114664,0.0140539,0.0027391,0.0163985,0.0257435,-0.0089505,0.619294,0.0119301,890,970,4.60168,-2.46173,-3.29942,-2.74472,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,0.49035,0.265472,-0.105359,0.0144419,0.00307213,0.0172985,0.0269657,-0.00945171,0.626641,0.0122254,897,970,4.71418,-2.57341,-3.13093,-2.9098,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,0.499824,0.274846,-0.0996501,0.0149068,0.00343973,0.0182962,0.0283468,-0.0100003,0.633558,0.0125854,904,970,4.81571,-2.67806,-2.90887,-3.08863,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,0.507351,0.281883,-0.0950975,0.0154836,0.0038536,0.0194008,0.0299222,-0.010585,0.639794,0.012404,911,970,4.89532,-2.7412,-2.71846,-3.21985,-8.09633,-0.468146
