 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.6324,-17.228,-0.422289,-0.0942513,-0.0245246,-0.0430189,0.000122994,-6.40434e-05,-3.00342e-05,0.000127698,-6.87479e-05,-0.155376,0.00773113,1345,907,-1.04001,0.300073,5.12831,-5.22165,6.07465,-5.55956
24.3574,-17.2174,-0.444761,-0.0947566,-0.0253216,-0.0386996,0.000112829,-4.45856e-05,-2.64645e-05,0.00011716,-4.89157e-05,-0.162182,0.00749359,1352,907,-1.03113,0.295025,5.65081,-5.32504,6.60632,-5.66955
25.08,-17.2081,-0.45785,-0.09467,-0.0260167,-0.0382128,9.97439e-05,-2.58292e-05,-2.57174e-05,0.000104807,-3.0892e-05,-0.194377,0.00753844,1359,907,-1.02814,0.301411,6.15236,-5.43446,7.10813,-5.78501
25.8056,-17.1973,-0.478254,-0.0944477,-0.0262434,-0.0371345,7.60935e-05,-9.10131e-06,-2.97492e-05,8.54533e-05,-1.84611e-05,-0.304819,0.008056,1366,907,-1.02221,0.306367,6.69265,-5.55844,7.64758,-5.90497
26.5306,-17.1863,-0.494525,-0.0942175,-0.0263573,-0.0355022,4.19743e-05,6.86675e-06,-3.77041e-05,6.60106e-05,-1.71696e-05,-0.567536,0.00784693,1373,907,-1.0145,0.304657,7.22445,-5.69835,8.17876,-6.04337
27.2595,-17.1747,-0.520865,-0.0938119,-0.0263706,-0.0339723,8.10641e-06,2.10928e-05,-4.73465e-05,6.23893e-05,-3.31901e-05,-0.853544,0.00730136,1380,907,-1.00537,0.301498,7.80635,-5.81719,8.75811,-6.16036
27.9916,-17.1617,-0.5551,-0.0937008,-0.0261246,-0.0340422,-1.8384e-05,3.16706e-05,-5.86812e-05,7.04387e-05,-5.7152e-05,-0.986967,0.00715397,1387,907,-1.0041,0.296794,8.42633,-5.93637,9.37748,-6.2793
28.7285,-17.1476,-0.601924,-0.0938721,-0.0263503,-0.0339946,-4.05731e-05,3.47185e-05,-6.65198e-05,7.35062e-05,-7.93609e-05,-1.0429,0.00746371,1394,907,-1.00497,0.294847,9.1018,-6.02914,10.0553,-6.37821
29.4629,-17.1357,-0.638751,-0.0940657,-0.0262384,-0.0343863,-6.40759e-05,3.12826e-05,-7.4216e-05,7.18152e-05,-0.000104608,-1.07092,0.00755841,1401,907,-1.00761,0.294683,9.74444,-6.11662,10.7004,-6.46467
30.1973,-17.1246,-0.673479,-0.0940121,-0.0262693,-0.0337616,-8.68578e-05,2.31063e-05,-7.64884e-05,6.23235e-05,-0.000126075,-1.09702,0.00730102,1408,907,-1.00461,0.291804,10.3884,-6.19258,11.3447,-6.54186
30.9335,-17.1115,-0.71116,-0.0939614,-0.0261706,-0.0332515,-9.78163e-05,6.37988e-06,-7.01994e-05,4.17013e-05,-0.000133138,-1.10463,0.00733217,1415,907,-1.002,0.284254,11.0533,-6.29682,12.0099,-6.64966
31.6727,-17.0964,-0.755733,-0.0943481,-0.0263905,-0.0326084,-0.000101291,-1.55119e-05,-5.94644e-05,1.49164e-05,-0.00013172,-1.09783,0.0076859,1422,907,-1.00304,0.279999,11.7499,-6.41668,12.7115,-6.7758
32.4094,-17.0842,-0.790356,-0.0946259,-0.0264081,-0.0326744,-0.000107332,-3.6601e-05,-5.14513e-05,-9.53296e-06,-0.000134401,-1.0865,0.00785967,1429,907,-1.00541,0.281581,12.4152,-6.51771,13.3802,-6.87563
33.1408,-17.0762,-0.807676,-0.0945609,-0.0261938,-0.0336168,-0.000108971,-5.5394e-05,-5.12998e-05,-2.43095e-05,-0.000140056,-1.02602,0.00807667,1436,907,-1.00744,0.290294,13.0216,-6.5989,13.986,-6.94696
33.8748,-17.0669,-0.830124,-0.0945506,-0.0258022,-0.0330888,-0.000101817,-7.00958e-05,-5.82947e-05,-2.55426e-05,-0.00014637,-0.918222,0.0081603,1443,907,-1.00537,0.291644,13.6558,-6.69147,14.621,-7.02846
34.6123,-17.055,-0.860977,-0.0946247,-0.0255081,-0.0308546,-9.04036e-05,-8.26148e-05,-7.69469e-05,-9.4638e-06,-0.000163555,-0.810683,0.00815393,1450,907,-0.998568,0.286946,14.3309,-6.80443,15.2987,-7.13263
35.3539,-17.0421,-0.901618,-0.0947658,-0.0254185,-0.0292827,-7.78561e-05,-8.83093e-05,-0.000114748,3.17847e-05,-0.00019795,-0.76264,0.0081862,1457,907,-0.994363,0.284907,15.0534,-6.90422,16.0239,-7.22726
36.0943,-17.0295,-0.936563,-0.0950502,-0.0259817,-0.0273121,-6.12881e-05,-8.6406e-05,-0.000170657,9.72715e-05,-0.000244966,-0.748669,0.00816044,1464,907,-0.989961,0.29098,15.7595,-7.01068,16.7344,-7.3325
36.8328,-17.0193,-0.963983,-0.0952088,-0.0265947,-0.0271567,-3.63308e-05,-8.27808e-05,-0.000245601,0.000187141,-0.000306253,-0.738256,0.00847276,1471,907,-0.990138,0.298785,16.4446,-7.08703,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.0764901,-0.0206436,-0.0314825,0.000368028,-6.2009e-05,0.000280489,0.000506432,-0.000200412,0.458382,0.00713892,764,914,-0.850506,0.267191,-7.36768,2.6455,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.0760292,-0.0202903,-0.0323013,0.000471402,-1.03753e-05,0.000316476,0.000628237,-0.000167211,0.460096,0.00704059,771,914,-0.847317,0.263491,-7.49592,2.54778,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.07603,-0.019678,-0.0323022,0.000541176,3.71322e-05,0.000336405,0.000709491,-0.000131183,0.463915,0.00690499,778,914,-0.847375,0.25517,-7.65793,2.45117,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.0760905,-0.0192711,-0.0321037,0.000575981,7.81297e-05,0.000345888,0.000753204,-9.9093e-05,0.473495,0.0072042,785,914,-0.847622,0.248717,-7.8596,2.34343,-7.14577,2.09101
-31.5179,-18.4638,0.182284,-0.0752147,-0.0196613,-0.0315957,0.000595921,0.000108794,0.00035334,0.000781511,-7.67955e-05,0.483638,0.00734121,792,914,-0.837337,0.246922,-8.0585,2.24098,-7.35184,1.98031
-30.8424,-18.459,0.190091,-0.074121,-0.0203537,-0.0309483,0.000613966,0.000130472,0.000354856,0.000801596,-5.71581e-05,0.486381,0.00724582,799,914,-0.824417,0.246677,-8.23115,2.14117,-7.53351,1.86808
-30.1667,-18.4558,0.19804,-0.0731102,-0.0208746,-0.0294487,0.000629718,0.000144213,0.000353225,0.000815564,-4.16322e-05,0.484341,0.00659847,806,914,-0.810695,0.252329,-8.40056,2.06544,-7.70955,1.79235
-29.4899,-18.4522,0.202288,-0.0731709,-0.0206152,-0.0285603,0.000635022,0.000152268,0.000352045,0.000820493,-3.32027e-05,0.484886,0.00634208,813,914,-0.809519,0.260163,-8.55798,1.9759,-7.86411,1.71928
-28.8099,-18.4465,0.193476,-0.0730923,-0.020248,-0.0272039,0.000633554,0.000155229,0.000355951,0.000823227,-3.44439e-05,0.48959,0.00637801,820,914,-0.805907,0.265061,-8.65655,1.88617,-7.96035,1.64679
-28.1275,-18.4393,0.174965,-0.0729923,-0.0199876,-0.0262947,0.000641743,0.000156706,0.000365158,0.00083758,-3.91309e-05,0.49227,0.00647487,827,914,-0.802887,0.265145,-8.70877,1.80636,-8.01141,1.5756
-27.4432,-18.4312,0.149523,-0.0727782,-0.0196557,-0.0262988,0.000659239,0.000153801,0.000378952,0.00086201,-4.897e-05,0.49132,0.00660371,834,914,-0.800546,0.257592,-8.72385,1.73978,-8.02816,1.50823
-26.7623,-18.4254,0.142716,-0.0718878,-0.0194766,-0.0269835,0.000680038,0.000148608,0.00039636,0.000891508,-6.28616e-05,0.490111,0.00670818,841,914,-0.792652,0.249304,-8.79659,1.66553,-8.11065,1.42699
-26.0839,-18.4215,0.149949,-0.0706396,-0.0191771,-0.0287224,0.000698272,0.0001415,0.000419729,0.000923543,-8.37715e-05,0.492581,0.00672968,848,914,-0.783411,0.242496,-8.91181,1.58421,-8.24109,1.33908
-25.403,-18.4156,0.147779,-0.0696046,-0.0191372,-0.0297077,0.000718641,0.000136258,0.00044513,0.000959364,-0.000104466,0.495747,0.00663905,855,914,-0.774753,0.241652,-8.98628,1.48834,-8.32716,1.2399
-24.7182,-18.4065,0.128971,-0.0693025,-0.0188267,-0.031062,0.000751582,0.000135426,0.000464785,0.00100112,-0.000114113,0.492724,0.00649049,862,914,-0.774516,0.23994,-8.99464,1.38122,-8.34039,1.13304
-24.0314,-18.3962,0.103234,-0.0696881,-0.0189097,-0.0299309,0.000788738,0.000137325,0.000478578,0.00104193,-0.000115866,0.486614,0.00649006,869,914,-0.775886,0.240827,-8.97974,1.26652,-8.319,1.02138
-23.3469,-18.3882,0.0906769,-0.0693742,-0.018819,-0.0305676,0.000817277,0.000140868,0.000491486,0.00107568,-0.000117535,0.484042,0.00658463,876,914,-0.773974,0.243656,-8.99957,1.15906,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,-0.0689955,-0.0185866,-0.0309489,0.000836319,0.000146307,0.000506077,0.0011038,-0.000121177,0.48622,0.00682517,883,914,-0.770907,0.244612,-9.04989,1.06199,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,-0.0684931,-0.0181551,-0.0318824,0.000850882,0.000153393,0.00052198,0.0011299,-0.000125625,0.490895,0.00710473,890,914,-0.767845,0.242313,-9.08093,0.952438,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,-0.0679514,-0.0176754,-0.0314244,0.000873499,0.000161119,0.000538401,0.00116287,-0.00012825,0.493165,0.00737308,897,914,-0.761323,0.235117,-9.12329,0.847554,-8.48039,0.617401
-20.611,-18.3628,0.0702439,-0.067011,-0.0174942,-0.0298563,0.000903318,0.000167184,0.000558644,0.00120425,-0.000133746,0.494109,0.00719652,904,914,-0.748136,0.229766,-9.11889,0.755135,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,-0.0660544,-0.0173353,-0.0301813,0.000926236,0.000172224,0.000584911,0.00124511,-0.000146654,0.49913,0.0067453,911,914,-0.738994,0.226931,-9.0852,0.654355,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,-0.0651275,-0.0170697,-0.0327634,0.000941004,0.000176353,0.000617999,0.00128538,-0.000168024,0.508388,0.00605974,918,914,-0.735272,0.222816,-9.00468,0.570132,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,-0.0650519,-0.0164682,-0.0341959,0.00095051,0.00017893,0.000658416,0.00132784,-0.000198396,0.520391,0.00613975,925,914,-0.737819,0.215715,-8.91342,0.48026,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,-0.0650234,-0.0158059,-0.0351342,0.000957322,0.000180059,0.000704676,0.00137343,-0.000236047,0.5334,0.00652928,932,914,-0.739785,0.209208,-8.81581,0.393631,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,-0.0645795,-0.015639,-0.0356033,0.000963047,0.000180487,0.000757172,0.00142406,-0.00028053,0.546913,0.00706371,939,914,-0.736344,0.20881,-8.75439,0.322843,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,-0.0634528,-0.0152305,-0.037087,0.000964728,0.000180393,0.000817199,0.00147899,-0.000333866,0.561682,0.0076252,946,914,-0.728365,0.20436,-8.70464,0.253874,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,-0.0620228,-0.0145893,-0.0398969,0.000965038,0.000179004,0.000880642,0.00153638,-0.00039234,0.575518,0.00770584,953,914,-0.720491,0.199107,-8.62166,0.171435,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,-0.0611904,-0.0139476,-0.0421903,0.00095675,0.000175226,0.000945097,0.00158868,-0.000456706,0.589369,0.00757456,960,914,-0.717562,0.192677,-8.47999,0.058341,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,-0.0611414,-0.0130846,-0.0444489,0.00093003,0.000170985,0.00101042,0.00162985,-0.000528839,0.605746,0.00746175,967,914,-0.722649,0.185227,-8.29066,-0.0773707,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,-0.0608488,-0.0121133,-0.048302,0.000889933,0.000168399,0.0010716,0.00165987,-0.000601537,0.623027,0.00747626,974,914,-0.729156,0.184932,-8.0844,-0.227978,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,-0.060302,-0.0111479,-0.0522034,0.000845791,0.00016835,0.00112713,0.001684,-0.000669855,0.639433,0.0075916,981,914,-0.733299,0.184959,-7.86801,-0.366565,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,-0.0597046,-0.0105284,-0.0553985,0.000795848,0.00017259,0.00117883,0.00170354,-0.000735104,0.656177,0.00758245,988,914,-0.735261,0.187285,-7.68929,-0.464122,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,-0.0593928,-0.0100854,-0.0574503,0.000724753,0.000181581,0.00123047,0.00171325,-0.000806919,0.676781,0.00767356,995,914,-0.737429,0.187414,-7.59308,-0.534998,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,-0.0588447,-0.00923139,-0.0613441,0.000633332,0.000195399,0.00128192,0.00171485,-0.000886118,0.700809,0.00799211,1002,914,-0.741827,0.183895,-7.50759,-0.604181,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,-0.0580787,-0.00842288,-0.0656623,0.000541665,0.000213356,0.00132665,0.00171428,-0.000959255,0.723843,0.00814704,1009,914,-0.745142,0.181483,-7.41546,-0.691025,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,-0.0581798,-0.00696967,-0.0707645,0.000458749,0.000236092,0.00135881,0.00171078,-0.00101594,0.744524,0.00847093,1016,914,-0.759417,0.169835,-7.25813,-0.779464,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,-0.0591973,-0.0058749,-0.0730246,0.000378675,0.000264692,0.00138143,0.00170429,-0.00106093,0.764782,0.00871587,1023,914,-0.775995,0.15698,-7.08229,-0.860318,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,-0.0604494,-0.00487545,-0.0751554,0.000292917,0.000300468,0.00140058,0.00169728,-0.00110389,0.786746,0.00873676,1030,914,-0.794637,0.146825,-6.86773,-0.946675,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,-0.0604164,-0.00382899,-0.0800789,0.000195107,0.000341389,0.00141408,0.00168422,-0.00114773,0.811237,0.00839527,1037,914,-0.807314,0.147249,-6.62367,-1.03719,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,-0.0593968,-0.00279007,-0.085592,7.9627e-05,0.000387898,0.00141724,0.00165936,-0.00119183,0.839564,0.00833786,1044,914,-0.811659,0.152231,-6.38442,-1.13371,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,-0.0584833,-0.00153885,-0.0918751,-5.90854e-05,0.000439188,0.00140313,0.00161513,-0.00123503,0.873261,0.00845841,1051,914,-0.819242,0.156156,-6.17921,-1.25436,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,-0.0584678,-0.000375512,-0.098301,-0.000224757,0.000492463,0.0013665,0.00154663,-0.00127892,0.913719,0.00852248,1058,914,-0.836338,0.157071,-5.95188,-1.36658,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,-0.0590096,0.000297105,-0.104205,-0.000414338,0.000543347,0.00130124,0.00145105,-0.00132204,0.961704,0.00836022,1065,914,-0.857689,0.158409,-5.69326,-1.48712,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,-0.060439,0.00087878,-0.107762,-0.00062716,0.000586034,0.00120668,0.00133,-0.00137113,1.0183,0.00797999,1072,914,-0.882123,0.1588,-5.42868,-1.59472,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,-0.0612951,0.00200191,-0.112715,-0.000868288,0.000619089,0.00109179,0.00119641,-0.00144561,1.08438,0.00800707,1079,914,-0.904601,0.153806,-5.18052,-1.67511,-4.69853,-1.85149
-2.50725,-18.1138,-0.575384,-0.0610425,0.00346004,-0.119732,-0.00113615,0.000640793,0.000967501,0.00106588,-0.00156123,1.15682,0.00789502,1086,914,-0.921456,0.144528,-4.96544,-1.75162,-4.49362,-1.93063
-1.80475,-18.1044,-0.594987,-0.061528,0.00449934,-0.12785,-0.00142233,0.000648288,0.00083245,0.000941452,-0.00171549,1.23219,0.00793314,1093,914,-0.948585,0.140787,-4.7279,-1.8492,-4.25966,-2.0375
-1.0994,-18.0941,-0.623285,-0.0625752,0.00476726,-0.134363,-0.00171273,0.000642717,0.000679042,0.000824454,-0.00189446,1.30929,0.00851648,1100,914,-0.977162,0.14984,-4.45651,-1.93709,-3.98376,-2.13237
-0.39679,-18.0847,-0.638885,-0.0637231,0.00483392,-0.140214,-0.00199236,0.000622278,0.000506484,0.000716961,-0.00208704,1.38599,0.00892925,1107,914,-1.00515,0.163214,-4.22975,-2.04953,-3.75036,-2.24929
0.302842,-18.0778,-0.641239,-0.064977,0.00417166,-0.141054,-0.00224602,0.00058544,0.000324732,0.000622206,-0.00228278,1.45806,0.00896529,1114,914,-1.02098,0.17272,-4.05587,-2.15543,-3.56236,-2.3619
1.00123,-18.0732,-0.637211,-0.0669261,0.00278351,-0.139793,-0.0024547,0.000531982,0.000144074,0.000538916,-0.00246164,1.52271,0.00891924,1121,914,-1.03795,0.178339,-3.91045,-2.22141,-3.39298,-2.44636
1.69819,-18.0685,-0.625799,-0.0690534,0.00184182,-0.140827,-0.00261408,0.000464397,-3.25108e-05,0.00046474,-0.00261442,-1.56024,0.00848075,1128,914,-1.06287,0.184216,-3.7852,-2.31718,-3.24487,-2.55879
2.39943,-18.0634,-0.628716,-0.0714409,0.00199952,-0.146293,-0.00272847,0.00038587,-0.000203512,0.000399113,-0.00274171,-1.50582,0.00833887,1135,914,-1.10254,0.194636,-3.59364,-2.38345,-3.033,-2.62936
3.10253,-18.0588,-0.636654,-0.0733148,0.00359355,-0.153262,-0.00278748,0.000301156,-0.000362612,0.000343156,-0.00282948,-1.45548,0.00856072,1142,914,-1.14169,0.197062,-3.36798,-2.44021,-2.79411,-2.6741
3.80836,-18.0521,-0.65241,-0.0752141,0.00357941,-0.152262,-0.00277568,0.000210891,-0.000506564,0.000294473,-0.00285926,-1.40727,0.0085317,1149,914,-1.15934,0.204075,-3.11292,-2.51318,-2.51591,-2.73692
4.51079,-18.0462,-0.653569,-0.0773721,0.00192774,-0.14701,-0.00270776,0.00012065,-0.000633402,0.000256017,-0.00284313,-1.36025,0.00848085,1156,914,-1.16754,0.220507,-2.91554,-2.60652,-2.28771,-2.83004
5.21094,-18.041,-0.644367,-0.079426,-0.000673182,-0.140049,-0.0026074,3.50469e-05,-0.000738583,0.000227473,-0.00279983,-1.31593,0.00858926,1163,914,-1.16955,0.23592,-2.75237,-2.70512,-2.09288,-2.94321
5.90881,-18.0371,-0.625135,-0.0818753,-0.00294218,-0.135265,-0.00247749,-4.08268e-05,-0.000820004,0.000209426,-0.00272774,-1.27459,0.00881972,1170,914,-1.18131,0.248718,-2.62299,-2.80871,-1.93042,-3.0644
6.6076,-18.0334,-0.607579,-0.0840257,-0.00448867,-0.134593,-0.00232087,-0.000103879,-0.000876958,0.000201067,-0.00262582,-1.23614,0.00883613,1177,914,-1.20135,0.254971,-2.47168,-2.89553,-1.75398,-3.17419
7.30759,-18.0304,-0.59271,-0.0856458,-0.00494522,-0.137378,-0.00213654,-0.000155106,-0.000914985,0.000202775,-0.00249442,-1.19796,0.00888977,1184,914,-1.22593,0.257374,-2.29339,-2.96677,-1.55974,-3.26141
8.00581,-18.0285,-0.569809,-0.0869938,-0.00544649,-0.1357,-0.00193739,-0.000196959,-0.000941264,0.00021472,-0.00234907,-1.1585,0.00897472,1191,914,-1.23562,0.261078,-2.14165,-3.05586,-1.39005,-3.35139
8.71006,-18.0235,-0.566441,-0.0880136,-0.00735858,-0.125417,-0.00173409,-0.000230004,-0.00095072,0.000230157,-0.00219425,-1.12002,0.00957298,1198,914,-1.21769,0.27102,-1.90991,-3.1497,-1.13444,-3.44028
9.41441,-18.0172,-0.56129,-0.0892933,-0.00969481,-0.114512,-0.00152668,-0.000256821,-0.000936629,0.0002398,-0.00202331,-1.08326,0.00921988,1205,914,-1.20011,0.275891,-1.6798,-3.26417,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.0911745,-0.0120453,-0.106193,-0.00132812,-0.000274606,-0.000895989,0.000237997,-0.00184073,-1.05114,0.00892275,1212,914,-1.19538,0.283117,-1.42897,-3.37825,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.0929803,-0.0138724,-0.101581,-0.00113874,-0.000282131,-0.000840213,0.000232647,-0.00165352,-1.02111,0.00856109,1219,914,-1.20028,0.292448,-1.21939,-3.48449,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.0938643,-0.0146596,-0.1009,-0.000957097,-0.000284796,-0.000783484,0.000231605,-0.0014735,-0.988044,0.00863212,1226,914,-1.2074,0.301799,-1.02508,-3.56239,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.0939482,-0.0148273,-0.0998971,-0.000783911,-0.000286483,-0.000730742,0.000236711,-0.00130711,-0.949428,0.0087965,1233,914,-1.20587,0.30317,-0.805457,-3.6503,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.0936371,-0.01499,-0.0975104,-0.000621619,-0.000288514,-0.000678849,0.000243916,-0.00115405,-0.905695,0.00873936,1240,914,-1.19644,0.297929,-0.543678,-3.73361,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.0938816,-0.01553,-0.092984,-0.000478722,-0.000289944,-0.000622264,0.000245049,-0.00101372,-0.860667,0.00834073,1247,914,-1.18617,0.289884,-0.279986,-3.83289,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.0941277,-0.0165016,-0.0879966,-0.000361213,-0.000287216,-0.000561309,0.000238313,-0.000886742,-0.818308,0.00793203,1254,914,-1.17432,0.286061,-0.0190463,-3.91883,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.0946503,-0.0175283,-0.0820845,-0.000261092,-0.000280889,-0.000498766,0.000227874,-0.000769855,-0.775477,0.00769284,1261,914,-1.16241,0.285677,0.260018,-4.00788,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.0953366,-0.0179729,-0.0773099,-0.000166154,-0.000271177,-0.000442396,0.000226836,-0.000664166,-0.726326,0.00771492,1268,914,-1.15549,0.287911,0.559757,-4.10148,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.0956172,-0.0184482,-0.0731446,-8.37678e-05,-0.000258676,-0.000391855,0.000230274,-0.000572718,-0.675608,0.0079052,1275,914,-1.14622,0.293979,0.882237,-4.2075,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0955968,-0.0186909,-0.0702071,-1.98969e-05,-0.000243388,-0.000345979,0.000231935,-0.00049522,-0.629195,0.00789641,1282,914,-1.1376,0.303952,1.163,-4.33502,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.0955468,-0.0191035,-0.06695,2.15673e-05,-0.000225379,-0.000304822,0.000226975,-0.000430786,-0.592965,0.00771384,1289,914,-1.12753,0.304108,1.45969,-4.46426,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.095104,-0.0196629,-0.0637178,4.98174e-05,-0.000205089,-0.000262392,0.000214072,-0.000369344,-0.559312,0.0074746,1296,914,-1.11346,0.300446,1.84456,-4.57931,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0949673,-0.0206415,-0.0592929,7.73614e-05,-0.000183614,-0.000218208,0.000201122,-0.000307374,-0.515926,0.00721598,1303,914,-1.09857,0.295254,2.28962,-4.6777,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.0952606,-0.0218733,-0.054227,9.85122e-05,-0.000160838,-0.000176708,0.00018802,-0.000250346,-0.468859,0.00722266,1310,914,-1.08578,0.292583,2.77053,-4.76717,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.0955545,-0.0227268,-0.0520366,0.000111818,-0.000137959,-0.000140589,0.000174979,-0.000201119,-0.422235,0.00756269,1317,914,-1.08159,0.295749,3.25735,-4.81682,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.0947999,-0.0235846,-0.0537938,0.000116917,-0.00011805,-0.000108217,0.000159162,-0.000160295,-0.372183,0.00806384,1324,914,-1.07887,0.306281,3.75686,-4.83346,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.0939809,-0.0234742,-0.0525775,0.000114755,-9.94465e-05,-7.65808e-05,0.000139318,-0.000124009,-0.310372,0.00831352,1331,914,-1.0671,0.306812,4.22413,-4.9346,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-0.0936058,-0.0234955,-0.0487273,0.000109357,-8.18676e-05,-5.13969e-05,0.000122296,-9.48065e-05,-0.24662,0.00781831,1338,914,-1.0517,0.302693,4.61637,-5.0615,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.094133,-0.0243776,-0.0411011,0.000103909,-6.41717e-05,-3.83526e-05,0.000112246,-7.25095e-05,-0.214065,0.00699909,1345,914,-1.0332,0.297052,5.08029,-5.18282,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.0946099,-0.0250171,-0.03858,0.000100052,-4.5836e-05,-3.46991e-05,0.000107884,-5.36685e-05,-0.222008,0.00704348,1352,914,-1.02955,0.29752,5.64346,-5.26655,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.0946793,-0.0260036,-0.0386386,9.26543e-05,-2.80841e-05,-3.28611e-05,0.000101019,-3.64483e-05,-0.249242,0.00684801,1359,914,-1.02958,0.304588,6.17591,-5.34913,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.0945666,-0.0264645,-0.038217,7.41957e-05,-1.14545e-05,-3.56961e-05,8.71219e-05,-2.43807e-05,-0.347428,0.00722504,1366,914,-1.02658,0.306229,6.73076,-5.43851,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.0940741,-0.0266866,-0.036596,4.3308e-05,5.23065e-06,-4.28e-05,7.11128e-05,-2.25741e-05,-0.576126,0.00699999,1373,914,-1.01631,0.304041,7.25689,-5.57164,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.0937004,-0.0264573,-0.0348404,1.14252e-05,2.12894e-05,-5.13987e-05,6.79921e-05,-3.52775e-05,-0.833231,0.00697116,1380,914,-1.00695,0.301295,7.8151,-5.6943,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.0936613,-0.0261403,-0.0343164,-1.31769e-05,3.34619e-05,-6.12571e-05,7.56881e-05,-5.54031e-05,-0.967269,0.0070382,1387,914,-1.00462,0.29936,8.4206,-5.82298,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.0939578,-0.0259757,-0.0346404,-3.29985e-05,3.82611e-05,-6.65935e-05,7.81573e-05,-7.28946e-05,-1.03104,0.00747376,1394,914,-1.00805,0.298292,9.10972,-5.92557,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.0939834,-0.0256225,-0.0349775,-5.47165e-05,3.78031e-05,-7.15615e-05,7.67549e-05,-9.36683e-05,-1.07233,0.00744991,1401,914,-1.00901,0.297503,9.75138,-6.02306,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.0938665,-0.0254047,-0.0339169,-7.81581e-05,3.36725e-05,-7.10835e-05,6.81972e-05,-0.000112683,-1.11866,0.00721727,1408,914,-1.00413,0.290159,10.4204,-6.1076,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.0936195,-0.0252267,-0.0329066,-9.1255e-05,2.13114e-05,-6.33272e-05,4.9752e-05,-0.000119696,-1.14869,0.00701984,1415,914,-0.998093,0.279376,11.0643,-6.16866,12.0176,-6.50572
