 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.50361,-25.5389,-1.30624,2.47628e-05,-0.00273931,-0.0113574,3.58209e-05,4.27816e-05,8.32931e-06,4.83284e-05,3.0274e-05,0.983295,0.00419177,1016,991,-0.0266376,0.0469657,-6.41041,-1.59341,-6.42634,-1.63689
-8.80257,-25.5318,-1.34386,-8.62808e-05,-0.00286818,-0.011392,5.21688e-05,2.17775e-05,-1.22566e-05,5.64957e-05,1.74506e-05,-0.339372,0.00414478,1023,991,-0.0279459,0.0490017,-6.18408,-1.61895,-6.19877,-1.6631
-8.10155,-25.5258,-1.37911,3.92686e-05,-0.00295676,-0.0128282,6.33251e-05,4.48121e-06,-2.58295e-05,7.30544e-05,-5.24801e-06,-0.360235,0.00400554,1030,991,-0.0303348,0.0533502,-5.95558,-1.63108,-5.97338,-1.67704
-7.4014,-25.5192,-1.40835,0.000332204,-0.00318212,-0.0140768,6.83824e-05,-1.17823e-05,-3.26533e-05,7.99995e-05,-2.33994e-05,-0.341807,0.00391489,1037,991,-0.03056,0.0582385,-5.74133,-1.6697,-5.76365,-1.71911
-6.70377,-25.5125,-1.42499,0.000324598,-0.00317163,-0.0144303,7.02338e-05,-2.39573e-05,-3.59856e-05,8.24084e-05,-3.61319e-05,-0.326231,0.00404635,1044,991,-0.031696,0.0587645,-5.57289,-1.75283,-5.59543,-1.80255
-6.00268,-25.5039,-1.45317,0.000296397,-0.00318679,-0.0144299,6.92183e-05,-3.13632e-05,-3.58153e-05,8.06681e-05,-4.2813e-05,-0.309422,0.00423639,1051,991,-0.0321563,0.0599097,-5.35183,-1.84162,-5.37381,-1.89047
-5.30007,-25.4941,-1.48495,0.00042945,-0.00317929,-0.0145376,6.37535e-05,-2.87445e-05,-3.15734e-05,7.35031e-05,-3.84942e-05,-0.299504,0.00428847,1058,991,-0.0312611,0.0586774,-5.10679,-1.93987,-5.13006,-1.99012
-4.5984,-25.4864,-1.5109,0.000565466,-0.00322811,-0.0149394,5.64294e-05,-1.79861e-05,-2.47702e-05,6.39205e-05,-2.54771e-05,-0.293676,0.00424892,1065,991,-0.0310562,0.0556929,-4.87737,-2.01196,-4.90245,-2.06743
-3.90125,-25.4823,-1.51722,0.000573003,-0.00332859,-0.0135518,4.9123e-05,-4.70364e-06,-1.7904e-05,5.45343e-05,-1.01149e-05,-0.293509,0.00415836,1072,991,-0.0275954,0.0520866,-4.72263,-2.07043,-4.7458,-2.12741
-3.20065,-25.4785,-1.53508,0.000469611,-0.00305523,-0.0120493,4.06496e-05,5.95485e-06,-1.29228e-05,4.49339e-05,1.67052e-06,-0.320129,0.00422794,1079,991,-0.0250623,0.0491944,-4.51668,-2.09776,-4.53669,-2.14749
-2.49773,-25.4725,-1.55959,0.000465971,-0.00269368,-0.012258,3.57864e-05,1.36033e-05,-1.19626e-05,4.10082e-05,8.3815e-06,-0.411582,0.00433204,1086,991,-0.0259127,0.0482385,-4.27299,-2.14727,-4.29302,-2.19111
-1.794,-25.4659,-1.58491,0.000625399,-0.00249881,-0.0132122,3.4549e-05,2.12328e-05,-1.34419e-05,4.28914e-05,1.28904e-05,-0.555449,0.00424592,1093,991,-0.0269925,0.0480459,-4.01545,-2.20332,-4.03828,-2.24622
-1.08957,-25.4588,-1.61059,0.000722758,-0.00263471,-0.0140455,2.90289e-05,2.89478e-05,-1.87939e-05,4.77823e-05,1.01944e-05,-0.784319,0.00412407,1100,991,-0.0282878,0.0486666,-3.74975,-2.26127,-3.77434,-2.30884
-0.383334,-25.4512,-1.64093,0.000834671,-0.00284654,-0.0132228,1.60618e-05,3.4092e-05,-2.53262e-05,5.19598e-05,-1.80598e-06,-0.956385,0.00405006,1107,991,-0.0251128,0.0460938,-3.45972,-2.31632,-3.48432,-2.36833
0.322336,-25.4445,-1.6669,0.000852602,-0.00295539,-0.0118775,2.17069e-06,3.37535e-05,-3.01937e-05,5.2036e-05,-1.61118e-05,-1.02634,0.00406903,1114,991,-0.0215353,0.043911,-3.18124,-2.3716,-3.20418,-2.42395
1.02282,-25.44,-1.67118,0.000602516,-0.00325293,-0.0111189,-7.01627e-06,2.77311e-05,-3.35581e-05,4.81462e-05,-2.74314e-05,-1.02426,0.00398622,1121,991,-0.022091,0.0457611,-2.98329,-2.44329,-3.00247,-2.49757
1.72159,-25.4373,-1.6672,0.000424096,-0.00338077,-0.010911,-8.36086e-06,1.90717e-05,-3.57167e-05,4.36153e-05,-3.29044e-05,-0.96873,0.00381685,1128,991,-0.023423,0.0475846,-2.80938,-2.50598,-2.82631,-2.56046
2.4214,-25.4345,-1.66519,0.000449704,-0.00350088,-0.0112849,-7.19535e-06,1.03182e-05,-3.43129e-05,3.69741e-05,-3.38513e-05,-0.910333,0.00356601,1135,991,-0.0242554,0.0502266,-2.61743,-2.56361,-2.6349,-2.61901
3.12445,-25.4298,-1.67314,0.000801557,-0.00321777,-0.012444,-1.06316e-05,2.3814e-06,-2.64127e-05,2.30772e-05,-3.13274e-05,-0.906164,0.00344755,1142,991,-0.0240684,0.0487577,-2.37364,-2.63163,-2.396,-2.68619
3.83213,-25.423,-1.69604,0.00078933,-0.00299969,-0.0127549,-1.49631e-05,-6.30025e-06,-1.20534e-05,2.17641e-06,-2.34397e-05,-0.957888,0.0037488,1149,991,-0.0252535,0.0470242,-2.0674,-2.6983,-2.08985,-2.75103
4.54119,-25.4151,-1.72165,0.000518719,-0.00344076,-0.0103866,-1.42494e-05,-1.43361e-05,4.02937e-06,-1.02632e-05,-1.83224e-05,0.78002,0.00402443,1156,991,-0.0215852,0.0496381,-1.74807,-2.77904,-1.76484,-2.83101
5.24815,-25.4095,-1.73762,0.000215078,-0.00365721,-0.00884479,-7.6898e-06,-2.1097e-05,1.81448e-05,4.95007e-06,-3.37369e-05,0.608449,0.00401908,1163,991,-0.0204965,0.0511633,-1.4594,-2.84203,-1.47114,-2.89228
5.95214,-25.4058,-1.74084,0.000242203,-0.00402807,-0.00735003,6.8658e-07,-2.43471e-05,2.98683e-05,2.05547e-05,-4.42153e-05,0.58698,0.00378609,1170,991,-0.016142,0.0534942,-1.21055,-2.90335,-1.22069,-2.95435
6.65421,-25.4045,-1.73541,0.000323666,-0.00412124,-0.00752319,8.46618e-06,-2.56853e-05,4.00558e-05,3.4934e-05,-5.21532e-05,0.583913,0.00359547,1177,991,-0.0158424,0.0509818,-0.986663,-2.93601,-0.997765,-2.99194
7.35964,-25.4025,-1.74018,0.000610734,-0.00417429,-0.00710196,1.89208e-05,-2.3847e-05,4.64297e-05,4.86543e-05,-5.35805e-05,0.569596,0.0038129,1184,991,-0.0118844,0.0460809,-0.713441,-2.95275,-0.726863,-3.01333
8.06587,-25.4011,-1.74596,0.000770978,-0.00414846,-0.00682588,3.17216e-05,-1.65379e-05,4.86675e-05,6.19128e-05,-4.67292e-05,0.555254,0.00402945,1191,991,-0.00962316,0.0445082,-0.429915,-2.95763,-0.444622,-3.01847
8.77135,-25.4003,-1.7471,0.000848462,-0.00403897,-0.00665093,5.0075e-05,-7.99947e-06,4.77155e-05,7.68941e-05,-3.48186e-05,0.512057,0.0040811,1198,991,-0.00849715,0.0443164,-0.157961,-2.9686,-0.173232,-3.02684
9.47673,-25.3974,-1.74561,0.00085197,-0.00370255,-0.00778475,7.74124e-05,3.0723e-06,4.49327e-05,9.85566e-05,-1.80719e-05,0.439833,0.00389051,1205,991,-0.0118264,0.0451681,0.11294,-3.03151,0.0965246,-3.0854
10.1817,-25.3936,-1.74066,0.000841957,-0.00338859,-0.00838738,0.000106601,1.35891e-05,3.97227e-05,0.000121257,-1.06618e-06,0.353446,0.00376937,1212,991,-0.0138275,0.0453371,0.377684,-3.12415,0.360817,-3.17328
10.8896,-25.388,-1.74373,0.000854008,-0.00329172,-0.00865415,0.000131804,2.54574e-05,3.06071e-05,0.000139984,1.72777e-05,0.261146,0.00396686,1219,991,-0.0145987,0.0457159,0.68245,-3.22524,0.665215,-3.27278
11.5964,-25.3844,-1.74162,0.000854354,-0.00339657,-0.00844731,0.0001539,3.67036e-05,2.06523e-05,0.000157433,3.31707e-05,0.169423,0.00415562,1226,991,-0.0140833,0.0469771,0.972814,-3.29975,0.955949,-3.34758
12.3035,-25.3823,-1.73854,0.000783594,-0.00348384,-0.00699001,0.000174163,4.60673e-05,1.04064e-05,0.000175003,4.52274e-05,0.0805356,0.00416037,1233,991,-0.0107303,0.044872,1.26428,-3.34545,1.24973,-3.39273
13.0138,-25.3797,-1.74474,0.000979295,-0.00338683,-0.00601794,0.000186744,5.215e-05,1.77786e-06,0.000186768,5.21265e-05,0.013206,0.00406033,1240,991,-0.00615464,0.0416214,1.60367,-3.37728,1.58812,-3.42295
13.729,-25.3758,-1.76572,0.00126222,-0.00317752,-0.00521144,0.000190268,5.49154e-05,-5.43061e-06,0.000190486,5.46978e-05,-0.0400361,0.00415039,1247,991,-0.00121789,0.0389805,2.01074,-3.39292,1.99306,-3.43448
14.4457,-25.3703,-1.7896,0.00164838,-0.00295503,-0.00641697,0.000184593,5.39685e-05,-1.08224e-05,0.000185483,5.30779e-05,-0.0821051,0.00408027,1254,991,-0.00102455,0.0410698,2.44076,-3.43095,2.418,-3.46951
15.159,-25.3657,-1.79965,0.00190878,-0.00282675,-0.00790449,0.000170841,5.02348e-05,-1.3643e-05,0.000172365,4.87108e-05,-0.111247,0.00401203,1261,991,-0.00288565,0.0454496,2.82258,-3.49157,2.79582,-3.52761
15.8665,-25.3641,-1.7881,0.00205053,-0.00294864,-0.00907549,0.000151241,4.67674e-05,-1.39179e-05,0.000153063,4.4945e-05,-0.130195,0.00414649,1268,991,-0.0049399,0.050201,3.12388,-3.55136,3.09475,-3.58872
16.5779,-25.3597,-1.78772,0.00216267,-0.00305582,-0.00897372,0.000129155,4.30335e-05,-9.95408e-06,0.00013029,4.18979e-05,-0.113587,0.0045118,1275,991,-0.00362441,0.0517225,3.47699,-3.63659,3.44692,-3.67427
17.2911,-25.3547,-1.79162,0.00213237,-0.00319908,-0.00862994,0.000103151,4.00536e-05,-4.16169e-06,0.000103425,3.97803e-05,-0.0655776,0.00494867,1282,991,-0.00298293,0.0517377,3.85332,-3.71908,3.82399,-3.75865
18.0063,-25.3502,-1.80024,0.00221629,-0.00315942,-0.00867587,7.48238e-05,3.54927e-05,3.12822e-06,7.5071e-05,3.52454e-05,0.0788746,0.00498536,1289,991,-0.00241636,0.0495044,4.25741,-3.77854,4.2273,-3.81963
18.7214,-25.3474,-1.80673,0.0022832,-0.00312109,-0.00807675,5.46958e-05,3.14253e-05,9.46404e-06,5.80588e-05,2.80623e-05,0.341427,0.00485681,1296,991,-0.000114106,0.0438008,4.65928,-3.8067,4.62912,-3.85087
19.4373,-25.3448,-1.81362,0.00244272,-0.00293706,-0.00818408,4.79701e-05,3.53008e-05,9.13248e-06,5.27499e-05,3.05211e-05,0.482175,0.00495652,1303,991,0.000966768,0.0384064,5.07206,-3.83143,5.04024,-3.87746
20.1553,-25.3408,-1.82577,0.00244766,-0.00303275,-0.0067492,4.98627e-05,4.39428e-05,3.71681e-06,5.16541e-05,4.21513e-05,0.449138,0.00517051,1310,991,0.00518487,0.0380139,5.51126,-3.87216,5.48068,-3.91625
20.8757,-25.3344,-1.84296,0.00226719,-0.00330955,-0.00488577,6.58682e-05,5.68253e-05,-5.90319e-06,6.87825e-05,5.39109e-05,-0.458588,0.00518156,1317,991,0.00895887,0.0409482,5.97727,-3.94798,5.95011,-3.9892
21.5973,-25.3261,-1.86213,0.00235678,-0.00327776,-0.00426101,9.76017e-05,7.09148e-05,-2.20313e-05,0.000110015,5.85012e-05,-0.513113,0.00532292,1324,991,0.0116101,0.0411269,6.46373,-4.05525,6.4362,-4.0938
22.3192,-25.319,-1.88026,0.00270265,-0.00272153,-0.00581754,0.000138967,8.89564e-05,-4.72751e-05,0.000167443,6.04809e-05,-0.542135,0.00540936,1331,991,0.0100549,0.0344062,6.95781,-4.13924,6.92547,-4.17775
23.0374,-25.3152,-1.88457,0.00287013,-0.0024399,-0.00732419,0.000184284,0.000108907,-7.85461e-05,0.000233715,5.94753e-05,-0.56171,0.00532373,1338,991,0.00697134,0.0307107,7.40157,-4.19716,7.36639,-4.23807
23.7581,-25.3116,-1.895,0.00309047,-0.00233404,-0.00819483,0.000225443,0.000131236,-0.000114282,0.000301947,5.4731e-05,-0.589922,0.00522799,1345,991,0.00635131,0.0286452,7.8772,-4.22898,7.83916,-4.27239
24.4827,-25.3059,-1.91581,0.00318968,-0.00214403,-0.00851676,0.000259727,0.000153548,-0.000149277,0.000365074,4.82005e-05,-0.61455,0.00526599,1352,991,0.00614169,0.0285112,8.40128,-4.28073,8.3621,-4.32136
25.2081,-25.2996,-1.937,0.00329453,-0.00194064,-0.0104778,0.000277723,0.000172589,-0.000178416,0.000411155,3.91573e-05,-0.642137,0.00534165,1359,991,0.000973626,0.0327857,8.93619,-4.3415,8.89472,-4.37964
25.9353,-25.2936,-1.96157,0.00340529,-0.00171516,-0.0122349,0.000273957,0.000186705,-0.000197801,0.000432885,2.77766e-05,-0.676859,0.00547858,1366,991,-0.00356453,0.0349458,9.49219,-4.3838,9.44845,-4.42047
26.6648,-25.2879,-1.99178,0.00372469,-0.00175111,-0.0136081,0.000245361,0.000198295,-0.000209919,0.000433062,1.05944e-05,-0.729578,0.00520932,1373,991,-0.00483192,0.0384223,10.0802,-4.40357,10.0324,-4.4416
-26.0374,-26.3186,-1.05646,-0.00125274,-0.0032219,-0.0216287,0.000250379,0.000103989,0.000157346,0.000350721,3.64677e-06,0.567692,0.0050407,848,998,-0.0581999,0.0774191,-7.41676,-0.375005,-7.44113,-0.428398
-25.361,-26.3179,-1.03812,-0.00108739,-0.00337286,-0.020514,0.000214136,9.96358e-05,0.000160539,0.000327328,-1.35561e-05,0.614122,0.00502548,855,998,-0.0543342,0.0760753,-7.58488,-0.440293,-7.60873,-0.494848
-24.681,-26.3152,-1.03434,-0.000739069,-0.00357556,-0.0201129,0.000173448,0.000102207,0.000158483,0.000300264,-2.46099e-05,0.674857,0.00499789,862,998,-0.0500834,0.0761737,-7.68581,-0.502157,-7.71216,-0.55961
-24.0003,-26.313,-1.03204,-0.000605663,-0.00364049,-0.0197469,0.00014063,0.000110952,0.000152955,0.000279464,-2.78822e-05,0.737042,0.00481214,869,998,-0.0481486,0.0751735,-7.77607,-0.552222,-7.8029,-0.610938
-23.3183,-26.3107,-1.03399,-0.000554134,-0.00377446,-0.0189257,0.000115052,0.00012311,0.000144849,0.000263986,-2.58242e-05,0.799304,0.00466,876,998,-0.0460345,0.0750246,-7.84443,-0.591263,-7.8701,-0.650397
-22.6346,-26.3075,-1.04157,-0.000888645,-0.0037277,-0.0179116,9.98742e-05,0.000140036,0.000135982,0.000257412,-1.75017e-05,0.858704,0.00436291,883,998,-0.047488,0.0733552,-7.8876,-0.634734,-7.90791,-0.691531
-21.9499,-26.3033,-1.0518,-0.000989383,-0.00375775,-0.0161861,9.01316e-05,0.000163078,0.000132107,0.000263655,-1.04451e-05,0.920087,0.00420861,890,998,-0.0449216,0.0723792,-7.91165,-0.692247,-7.9278,-0.745435
-21.2643,-26.299,-1.06344,-0.000910142,-0.00402121,-0.0148095,8.85554e-05,0.000196225,0.000133335,0.000286183,-1.40259e-06,0.977268,0.00414805,897,998,-0.0411772,0.0750458,-7.92055,-0.745025,-7.93498,-0.796818
-20.5778,-26.2944,-1.07741,-0.000807215,-0.00423122,-0.0139213,9.52711e-05,0.000231313,0.000140326,0.000319235,7.34921e-06,1.01108,0.00397912,904,998,-0.0382642,0.0785139,-7.91203,-0.796664,-7.92578,-0.846612
-19.889,-26.2884,-1.09936,-0.000672086,-0.00436615,-0.0140509,0.000103692,0.000263185,0.000150382,0.000353657,1.32203e-05,1.02919,0.00400176,911,998,-0.0373029,0.0806913,-7.86262,-0.851226,-7.87771,-0.902148
-19.1992,-26.2813,-1.12337,-0.000459661,-0.00441671,-0.0137855,0.000109219,0.000285457,0.000160774,0.000380677,1.39988e-05,1.03609,0.00416177,918,998,-0.0346702,0.077053,-7.7972,-0.91962,-7.81386,-0.974446
-18.5077,-26.2734,-1.15281,-0.000171623,-0.0045666,-0.0141127,0.000106321,0.00030132,0.000172633,0.000402083,5.5573e-06,1.04246,0.00438014,925,998,-0.0325735,0.0733596,-7.70134,-0.984171,-7.72127,-1.04686
-17.8161,-26.2675,-1.18036,-8.3748e-05,-0.0045674,-0.0145336,9.98066e-05,0.000314738,0.000182495,0.000419058,-4.51368e-06,1.0515,0.00427184,932,998,-0.0327974,0.0702114,-7.60826,-1.01659,-7.62958,-1.0837
-17.1235,-26.2622,-1.21005,-0.000148448,-0.00422004,-0.0148196,9.07109e-05,0.000327642,0.000190237,0.000433284,-1.49311e-05,1.06388,0.00417643,939,998,-0.0343911,0.0659873,-7.50161,-1.03508,-7.52263,-1.10015
-16.4297,-26.2558,-1.24257,-0.000297108,-0.00394805,-0.0145148,7.54459e-05,0.000341492,0.000197498,0.000446587,-2.96497e-05,1.08177,0.0041426,946,998,-0.0354723,0.0655484,-7.37788,-1.07356,-7.39676,-1.13247
-15.7362,-26.2481,-1.27082,1.99751e-05,-0.00355782,-0.0149023,6.02398e-05,0.000347397,0.000212255,0.000460074,-5.24373e-05,1.08277,0.00419217,953,998,-0.0334499,0.0661516,-7.25687,-1.15335,-7.27942,-1.20477
-15.0427,-26.2409,-1.29698,0.000222656,-0.00315804,-0.0150741,4.0374e-05,0.000339314,0.000230534,0.000464594,-8.49053e-05,1.07301,0.00425835,960,998,-0.0320965,0.0635633,-7.1383,-1.22533,-7.16307,-1.2716
-14.3502,-26.2348,-1.31683,0.000293659,-0.00300448,-0.0144429,1.57834e-05,0.000319549,0.000239892,0.000451597,-0.000116264,1.06761,0.00398744,967,998,-0.0301191,0.0597327,-7.04003,-1.29078,-7.06439,-1.33586
-13.6571,-26.2287,-1.33695,-0.000137322,-0.00320522,-0.0127223,-4.79204e-06,0.000295114,0.000232584,0.000421895,-0.000131572,1.07173,0.00398335,974,998,-0.0305475,0.0582714,-6.94014,-1.35128,-6.95727,-1.39679
-12.966,-26.2249,-1.34659,-0.000457805,-0.00369693,-0.0112412,-1.13582e-05,0.000268911,0.000211319,0.000382338,-0.000124785,1.07818,0.00418568,981,998,-0.030288,0.0613113,-6.87315,-1.39611,-6.88457,-1.44426
-12.2748,-26.2209,-1.35448,-0.000478316,-0.00390621,-0.0115646,-4.21202e-06,0.000241221,0.000178924,0.000335469,-9.84592e-05,1.08598,0.00446306,988,998,-0.0313293,0.0611437,-6.7997,-1.44726,-6.8112,-1.50086
-11.5817,-26.2165,-1.36804,-0.000254968,-0.00372957,-0.0118147,9.83439e-06,0.000209387,0.000140887,0.000282251,-6.30292e-05,1.0935,0.00447069,995,998,-0.029852,0.0585529,-6.69429,-1.49471,-6.70828,-1.54799
-10.8865,-26.2108,-1.38818,-0.000120757,-0.00314427,-0.0121829,2.33338e-05,0.000169589,0.000102798,0.000222616,-2.96933e-05,1.09456,0.00435244,1002,998,-0.0296963,0.0509718,-6.55581,-1.5516,-6.5717,-1.60157
-10.1913,-26.2054,-1.40627,1.12569e-05,-0.00257515,-0.0122578,3.47658e-05,0.000126605,6.7014e-05,0.000161923,-5.51801e-07,1.08577,0.00425459,1009,998,-0.0288626,0.044179,-6.41853,-1.61106,-6.4358,-1.65634
-9.49482,-26.2004,-1.42748,-8.92076e-05,-0.00251623,-0.0110793,4.92591e-05,8.66404e-05,3.37076e-05,0.000106492,2.9407e-05,1.03854,0.00411523,1016,998,-0.0271761,0.0433229,-6.26606,-1.6522,-6.2805,-1.6936
-8.79443,-26.1941,-1.4624,3.92135e-05,-0.00274497,-0.0113621,6.52493e-05,5.15381e-05,7.60065e-06,6.86293e-05,4.8158e-05,0.418446,0.00406734,1023,998,-0.0266374,0.0471419,-6.04787,-1.67168,-6.06379,-1.71475
-8.09366,-26.188,-1.49644,0.000281581,-0.00298925,-0.0129238,7.5955e-05,2.30816e-05,-1.07815e-05,7.80689e-05,2.09676e-05,-0.193617,0.00398906,1030,998,-0.0281089,0.0539917,-5.8227,-1.6892,-5.84305,-1.7351
-7.39453,-26.1818,-1.52144,0.000507051,-0.00321793,-0.0143273,7.83874e-05,-2.49922e-06,-2.1878e-05,8.39257e-05,-8.03753e-06,-0.247936,0.00407236,1037,998,-0.0294019,0.059188,-5.62553,-1.73664,-5.64999,-1.78623
-6.69543,-26.1746,-1.5439,0.000410796,-0.00298941,-0.014532,7.53185e-05,-2.14272e-05,-2.88305e-05,8.32585e-05,-2.93671e-05,-0.268739,0.00427562,1044,998,-0.0311318,0.056144,-5.43528,-1.8146,-5.45885,-1.86314
-5.99312,-26.166,-1.57684,0.000316839,-0.00292062,-0.0136765,7.0018e-05,-3.4e-05,-3.1573e-05,7.88514e-05,-4.28333e-05,-0.2728,0.00432936,1051,998,-0.030137,0.0538799,-5.19745,-1.89128,-5.21866,-1.9381
-5.29051,-26.1578,-1.60865,0.000346888,-0.00294167,-0.0127543,6.32884e-05,-3.28485e-05,-2.93849e-05,7.15587e-05,-4.11188e-05,-0.274349,0.00432314,1058,998,-0.0276707,0.0517905,-4.9554,-1.96282,-4.9755,-2.00937
-4.59169,-26.152,-1.62339,0.000431203,-0.00336623,-0.0127614,5.73083e-05,-1.98972e-05,-2.35414e-05,6.39203e-05,-2.65091e-05,-0.27381,0.00405549,1065,998,-0.0268532,0.0545389,-4.77185,-2.02805,-4.79261,-2.08058
-3.89509,-26.1487,-1.62748,0.000600837,-0.00344051,-0.0128762,5.06761e-05,-2.79233e-06,-1.61921e-05,5.51973e-05,-7.31354e-06,-0.272289,0.0038945,1072,998,-0.0255679,0.0543189,-4.62253,-2.07911,-4.64496,-2.13376
-3.19565,-26.1448,-1.64072,0.00067509,-0.00319719,-0.0125815,4.13046e-05,1.11233e-05,-9.89916e-06,4.42617e-05,8.16617e-06,-0.290283,0.00392556,1079,998,-0.0243087,0.0514024,-4.43101,-2.12052,-4.4538,-2.17221
-2.49143,-26.1382,-1.67016,0.000658203,-0.00288095,-0.0122567,3.65739e-05,2.13666e-05,-8.17641e-06,4.01358e-05,1.78047e-05,-0.410839,0.00409166,1086,998,-0.0239123,0.0495194,-4.16854,-2.17041,-4.19056,-2.21646
-1.78849,-26.1322,-1.6924,0.000686057,-0.00288179,-0.0121104,3.62281e-05,3.22326e-05,-8.19413e-06,4.26645e-05,2.57962e-05,-0.665831,0.00408191,1093,998,-0.023412,0.0504691,-3.92619,-2.22397,-3.94819,-2.26864
-1.08528,-26.1271,-1.71357,0.000658683,-0.00315226,-0.0121944,3.09203e-05,4.26257e-05,-1.20797e-05,5.01959e-05,2.33501e-05,-1.01099,0.00404233,1100,998,-0.0239638,0.0530875,-3.68123,-2.25986,-3.70284,-2.30772
-0.38152,-26.1217,-1.73464,0.000649118,-0.00318797,-0.0127512,1.57033e-05,4.82538e-05,-1.7304e-05,5.57338e-05,8.2233e-06,-1.16278,0.00388507,1107,998,-0.0256362,0.0506066,-3.4281,-2.2989,-3.45015,-2.35165
0.32375,-26.1157,-1.75919,0.000690415,-0.00303294,-0.0129778,-2.11788e-06,4.60137e-05,-2.20243e-05,5.45704e-05,-1.06746e-05,-1.20023,0.00399047,1114,998,-0.0260201,0.0477497,-3.1534,-2.34687,-3.17593,-2.39995
1.02712,-26.1093,-1.77422,0.00063137,-0.00302843,-0.0126594,-1.66014e-05,3.56824e-05,-2.73497e-05,4.73744e-05,-2.82934e-05,-1.16681,0.00400069,1121,998,-0.0259414,0.0486027,-2.90988,-2.43026,-2.93121,-2.4814
1.72881,-26.1047,-1.78097,0.000671623,-0.0031088,-0.0123726,-2.2648e-05,2.01409e-05,-3.30643e-05,3.81288e-05,-4.06359e-05,-1.07255,0.00393647,1128,998,-0.0249185,0.0511027,-2.69085,-2.50412,-2.71213,-2.55354
2.43208,-26.0996,-1.79163,0.000783124,-0.00327676,-0.0123774,-2.40293e-05,2.76204e-06,-3.44906e-05,2.6367e-05,-4.76342e-05,-0.970625,0.00370945,1135,998,-0.0239185,0.0543964,-2.44776,-2.57211,-2.46997,-2.62167
3.13601,-26.0948,-1.80267,0.00113279,-0.00315872,-0.0131953,-2.8842e-05,-1.34524e-05,-2.79815e-05,7.87305e-06,-5.01675e-05,-0.919579,0.00343845,1142,998,-0.0227922,0.0513037,-2.19218,-2.63174,-2.21884,-2.68443
3.84188,-26.0894,-1.81882,0.00102504,-0.0030431,-0.012965,-3.23575e-05,-3.03915e-05,-1.44664e-05,-1.68748e-05,-4.58742e-05,-0.819321,0.00350814,1149,998,-0.0234495,0.0478331,-1.91469,-2.69146,-1.93974,-2.74453
4.54996,-26.083,-1.84086,0.000531844,-0.00335783,-0.0106125,-2.90014e-05,-4.62654e-05,5.4863e-07,-2.8984e-05,-4.62829e-05,0.0317362,0.00390264,1156,998,-0.0220897,0.0487307,-1.61235,-2.75427,-1.62949,-2.80589
5.2571,-26.0783,-1.85752,0.000228754,-0.00347043,-0.00911772,-1.91997e-05,-5.97188e-05,1.31596e-05,-1.53009e-05,-6.36175e-05,0.288029,0.00395119,1163,998,-0.0211633,0.0497517,-1.32132,-2.80121,-1.33348,-2.84962
5.96234,-26.0749,-1.86524,0.000245765,-0.00361748,-0.00823238,-7.65206e-06,-6.75267e-05,2.36753e-05,5.78191e-07,-7.5757e-05,0.334562,0.00383611,1170,998,-0.0186519,0.0517926,-1.05436,-2.84543,-1.06555,-2.89216
6.66614,-26.0727,-1.86585,0.000301677,-0.00379556,-0.00822534,2.41946e-06,-7.15783e-05,3.31774e-05,1.51162e-05,-8.42751e-05,0.365498,0.00365173,1177,998,-0.0181002,0.0507306,-0.806778,-2.88009,-0.81845,-2.93151
7.37069,-26.0708,-1.86723,0.000610442,-0.00405,-0.00810315,1.65737e-05,-7.05328e-05,3.86972e-05,3.12816e-05,-8.52407e-05,0.363214,0.00387104,1184,998,-0.0146866,0.0486681,-0.546319,-2.90422,-0.560836,-2.96251
8.07485,-26.0708,-1.86555,0.000694343,-0.00406897,-0.00776466,3.30652e-05,-6.13298e-05,4.06198e-05,4.81379e-05,-7.64024e-05,0.355318,0.0040222,1191,998,-0.0130069,0.0469507,-0.29351,-2.90583,-0.308533,-2.96517
8.77888,-26.0712,-1.86155,0.000798247,-0.00395668,-0.00769774,5.34863e-05,-4.95871e-05,3.94371e-05,6.68443e-05,-6.29451e-05,0.326587,0.00410042,1198,998,-0.0119304,0.0470985,-0.0420998,-2.90771,-0.0579161,-2.96442
9.4845,-26.0685,-1.86085,0.0008723,-0.00367119,-0.00826498,8.141e-05,-3.37122e-05,3.68505e-05,9.21954e-05,-4.44976e-05,0.284727,0.00385263,1205,998,-0.0129782,0.0473281,0.232006,-2.96732,0.21491,-3.01969
10.1905,-26.0645,-1.85955,0.000925686,-0.00353361,-0.00808651,0.000109282,-1.82166e-05,3.18151e-05,0.00011678,-2.57145e-05,0.23145,0.00371722,1212,998,-0.0121145,0.048732,0.510988,-3.05281,0.493612,-3.1004
10.9005,-26.0579,-1.86969,0.000979215,-0.00355167,-0.00721935,0.000132887,-1.91949e-06,2.27079e-05,0.000136609,-5.64181e-06,0.162477,0.00393645,1219,998,-0.00925184,0.0489315,0.843348,-3.15591,0.826332,-3.2011
11.609,-26.0537,-1.87305,0.000811008,-0.00353254,-0.00691887,0.000153653,1.36407e-05,1.35171e-05,0.000154946,1.23477e-05,0.0953689,0.00412987,1226,998,-0.010167,0.0484181,1.1538,-3.22981,1.13893,-3.27422
