 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0912,-10.9543,0.56616,-0.0419276,-0.0069102,-0.0516212,0.00169983,-0.000192085,0.000786813,0.00198428,-0.000476538,0.346906,0.00727617,939,837,-0.543967,0.145062,-7.2403,1.37149,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.0409642,-0.00579818,-0.0561773,0.00173743,-0.000203738,0.000841273,0.00205128,-0.00051759,0.357075,0.00724084,946,837,-0.545362,0.143786,-7.12399,1.17871,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.0403831,-0.00585842,-0.0583513,0.00177584,-0.000218275,0.000896359,0.00211953,-0.000561957,0.366132,0.00757955,953,837,-0.544851,0.143935,-7.02134,1.026,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.0395065,-0.00594504,-0.0607939,0.00181657,-0.000239897,0.000934962,0.00217809,-0.000601419,0.368962,0.00802498,960,837,-0.541994,0.142434,-6.90507,0.878526,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.038504,-0.00489534,-0.0670212,0.00185616,-0.000275092,0.000959913,0.00222476,-0.000643687,0.366628,0.0080635,967,837,-0.547209,0.143102,-6.73449,0.74529,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.0369211,-0.00346168,-0.071667,0.00187424,-0.000325164,0.000987067,0.00225226,-0.000703178,0.365737,0.00802102,974,837,-0.543145,0.143628,-6.55186,0.635447,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.0354386,-0.00211751,-0.0763938,0.00185761,-0.000390303,0.00102591,0.00225542,-0.000788114,0.369913,0.00807314,981,837,-0.540419,0.14439,-6.42036,0.545299,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.0345894,-0.000573014,-0.0829621,0.00181252,-0.000469213,0.00107938,0.00224221,-0.0008989,0.378856,0.00856698,988,837,-0.548649,0.139147,-6.27423,0.452643,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.0342915,0.00253358,-0.0962132,0.00174269,-0.000563009,0.00114319,0.0022134,-0.00103372,0.390595,0.00874959,995,837,-0.579085,0.123591,-6.06731,0.353582,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.033699,0.00485238,-0.106686,0.00164941,-0.000671909,0.00121596,0.00216973,-0.00119223,0.404331,0.00914638,1002,837,-0.599961,0.113296,-5.84309,0.22889,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.0323851,0.00539255,-0.110302,0.00154722,-0.000793757,0.00129725,0.00212399,-0.00137052,0.41836,0.00913814,1009,837,-0.596715,0.115711,-5.64527,0.0848999,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.0295006,0.00312623,-0.107699,0.00144658,-0.000924347,0.00139234,0.00208976,-0.00156753,0.432741,0.00912547,1016,837,-0.561695,0.136293,-5.47158,-0.0770024,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,-0.0273326,0.00230508,-0.110701,0.00135454,-0.00105582,0.00151287,0.00208359,-0.00178487,0.449061,0.009052,1023,837,-0.548032,0.147825,-5.32639,-0.247706,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,-0.0267945,0.00329867,-0.119957,0.00126316,-0.00118339,0.00166506,0.002106,-0.00202623,0.468587,0.00928025,1030,837,-0.566882,0.15142,-5.14915,-0.441015,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,-0.0281393,0.00540345,-0.130369,0.00115314,-0.00130059,0.00183986,0.00213767,-0.00228513,0.491342,0.0103469,1037,837,-0.608127,0.142594,-4.92387,-0.612077,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0294071,0.00826198,-0.143419,0.00100883,-0.00140689,0.00201284,0.0021484,-0.00254646,0.515161,0.0106594,1044,837,-0.655635,0.131592,-4.64143,-0.736139,-4.53787,-0.951998
-5.92842,-10.741,0.132782,-0.0299403,0.0103815,-0.154457,0.000792204,-0.00150721,0.00216865,0.00209706,-0.00281207,0.541661,0.0102869,1051,837,-0.690863,0.132048,-4.35679,-0.834293,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,-0.0296186,0.0123823,-0.166403,0.000470207,-0.00160313,0.00229922,0.00195566,-0.00308858,0.573606,0.00936263,1058,837,-0.720091,0.142513,-4.09952,-0.927515,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,-0.029024,0.014766,-0.182175,2.59355e-05,-0.00169082,0.00239385,0.00171065,-0.00337554,0.613251,0.00905431,1065,837,-0.756594,0.14979,-3.80001,-1.08206,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.0291333,0.0172806,-0.197216,-0.000549513,-0.00176385,0.00243171,0.00134968,-0.00366304,0.663055,0.0091383,1072,837,-0.798733,0.150685,-3.5244,-1.23013,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,-0.0290716,0.0198397,-0.209651,-0.0012525,-0.00181973,0.00238695,0.000867628,-0.00393985,0.726266,0.00939239,1079,837,-0.832901,0.145709,-3.26038,-1.36056,-3.23686,-1.56476
-2.41241,-10.6758,0.00548261,-0.0292248,0.022941,-0.220237,-0.00208596,-0.00186218,0.0022464,0.000275111,-0.00422326,0.810282,0.00930303,1086,837,-0.865044,0.133916,-3.09207,-1.53485,-3.07793,-1.72583
-1.71657,-10.6685,0.0147,-0.0303852,0.0254251,-0.230637,-0.00300958,-0.00189234,0.00201494,-0.000360017,-0.00454191,0.920621,0.00938171,1093,837,-0.906823,0.121042,-2.97228,-1.67844,-2.95674,-1.86911
-1.01911,-10.6606,0.0196153,-0.0322417,0.0273065,-0.241633,-0.0039295,-0.00191125,0.00170644,-0.000937885,-0.00490287,1.05242,0.00947994,1100,837,-0.957113,0.111253,-2.83483,-1.80906,-2.81095,-2.01076
-0.321447,-10.6536,0.0255312,-0.0362127,0.0281332,-0.249737,-0.00476088,-0.00191663,0.0013358,-0.00138765,-0.00528986,1.19374,0.00933743,1107,837,-1.02102,0.113716,-2.71992,-1.92453,-2.66206,-2.13589
0.376271,-10.6469,0.0330679,-0.040925,0.02831,-0.255223,-0.00545345,-0.00191246,0.000922375,-0.0016866,-0.00567931,1.33066,0.00911915,1114,837,-1.08548,0.123503,-2.61535,-2.0413,-2.51218,-2.25875
1.07232,-10.6414,0.0487189,-0.0456983,0.0275466,-0.255671,-0.00595939,-0.00190331,0.000483441,-0.00184648,-0.00601622,1.45379,0.0094428,1121,837,-1.1372,0.144546,-2.54261,-2.17472,-2.38705,-2.38801
1.76849,-10.6358,0.0656994,-0.0511907,0.0253382,-0.248538,-0.00623016,-0.00188971,4.54313e-05,-0.00188923,-0.00623063,1.56033,0.0102544,1128,837,-1.17552,0.163176,-2.48418,-2.30974,-2.25959,-2.52336
2.46636,-10.6288,0.0782999,-0.0578042,0.0236835,-0.240908,-0.00624914,-0.00186966,-0.000365728,-0.00183933,-0.00627947,-1.48805,0.0110269,1135,837,-1.22349,0.160675,-2.4122,-2.44954,-2.10678,-2.67148
3.16554,-10.6222,0.0877374,-0.0656524,0.0219374,-0.235428,-0.00602943,-0.00184221,-0.000728754,-0.001719,-0.00615263,-1.40331,0.0116293,1142,837,-1.28915,0.162975,-2.33058,-2.56584,-1.93426,-2.80074
3.86442,-10.6153,0.100182,-0.0724991,0.0203994,-0.234397,-0.00561394,-0.00180734,-0.00102013,-0.00155119,-0.00587008,-1.32479,0.0119123,1149,837,-1.35653,0.169349,-2.23735,-2.68909,-1.76586,-2.94478
4.5596,-10.6122,0.12763,-0.0767496,0.0172033,-0.231907,-0.00504659,-0.00176507,-0.00122749,-0.00135673,-0.00545494,-1.24965,0.0121205,1156,837,-1.39363,0.205408,-2.17261,-2.7894,-1.65058,-3.06486
5.25451,-10.6106,0.157517,-0.0791453,0.0143795,-0.226602,-0.00437915,-0.0017228,-0.00134597,-0.00116003,-0.00494192,-1.17477,0.0125936,1163,837,-1.40466,0.233274,-2.09476,-2.87863,-1.53808,-3.16441
5.94998,-10.6083,0.187096,-0.0809949,0.0115668,-0.219147,-0.00367855,-0.00168473,-0.00138475,-0.000975368,-0.00438791,-1.09738,0.0126406,1170,837,-1.40416,0.246525,-2.00435,-2.97398,-1.41652,-3.27673
6.64594,-10.6049,0.216703,-0.0823625,0.00964398,-0.213717,-0.00299566,-0.00165043,-0.00136385,-0.000802353,-0.00384374,-1.01448,0.0121644,1177,837,-1.4044,0.248155,-1.89835,-3.0916,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.0829412,0.00746687,-0.203906,-0.00235176,-0.00161368,-0.00130231,-0.000629127,-0.00333631,-0.923466,0.0114995,1184,837,-1.38458,0.247423,-1.7794,-3.22314,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0837424,0.00490199,-0.18967,-0.00175475,-0.0015693,-0.00121316,-0.000445329,-0.00287873,-0.82354,0.011135,1191,837,-1.35448,0.252276,-1.63276,-3.37093,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.0850332,0.00177427,-0.176357,-0.00124619,-0.001517,-0.00110136,-0.000271941,-0.00249125,-0.724234,0.0112029,1198,837,-1.33109,0.258901,-1.40644,-3.49506,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.0869461,-0.000885691,-0.165951,-0.000862825,-0.001454,-0.000967669,-0.000146604,-0.00217022,-0.637168,0.0109109,1205,837,-1.32172,0.265292,-1.179,-3.62422,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.0887416,-0.00312102,-0.15606,-0.000575516,-0.00138122,-0.000821991,-6.2966e-05,-0.00189377,-0.557553,0.0105951,1212,837,-1.31256,0.269569,-1.02949,-3.7519,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.0899762,-0.00396384,-0.143271,-0.000327733,-0.0012995,-0.000688968,2.945e-05,-0.00165668,-0.478284,0.0101073,1219,837,-1.29008,0.264394,-0.911519,-3.94455,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.090207,-0.00467476,-0.13068,-0.000101281,-0.00120968,-0.000577964,0.000145257,-0.00145621,-0.403194,0.0101238,1226,837,-1.25789,0.256596,-0.717022,-4.10066,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.0896475,-0.0058659,-0.120512,8.8017e-05,-0.00111565,-0.000484639,0.000258891,-0.00128653,-0.338972,0.00995547,1233,837,-1.22411,0.248605,-0.475196,-4.23184,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.0882834,-0.0082154,-0.112005,0.000232137,-0.00101873,-0.000396005,0.000346965,-0.00113356,-0.282226,0.0101014,1240,837,-1.18636,0.250481,-0.207385,-4.33968,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.0876254,-0.0103949,-0.105063,0.000339216,-0.000919513,-0.000304785,0.000409133,-0.000989429,-0.225494,0.00980584,1247,837,-1.16,0.262112,0.0399522,-4.47464,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.087736,-0.0118406,-0.0984075,0.000415142,-0.000822484,-0.000216891,0.000452051,-0.000859393,-0.168558,0.00892625,1254,837,-1.14216,0.267788,0.277411,-4.61549,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.0887284,-0.0113759,-0.0940304,0.000452355,-0.000727734,-0.00014172,0.000469136,-0.000744515,-0.11786,0.0083189,1261,837,-1.1401,0.258174,0.516256,-4.7458,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.089007,-0.0106956,-0.0906321,0.000447106,-0.000636249,-8.42567e-05,0.00045362,-0.000642763,-0.0771556,0.00804653,1268,837,-1.13373,0.241089,0.746479,-4.90355,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0881816,-0.0105407,-0.0860189,0.000413011,-0.000548596,-4.03792e-05,0.000414703,-0.000550289,-0.041893,0.00830676,1275,837,-1.11265,0.225899,1.04512,-5.0834,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.0874811,-0.0110233,-0.0801444,0.000379256,-0.000468305,-1.31207e-06,0.000379258,-0.000468307,-0.00154805,0.00835422,1282,837,-1.08872,0.21187,1.39523,-5.22815,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0870939,-0.0118689,-0.0754882,0.000358947,-0.000398053,3.71398e-05,0.000360765,-0.00039987,0.0489053,0.00791553,1289,837,-1.07113,0.200384,1.74504,-5.33521,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0875879,-0.0123421,-0.0698641,0.0003479,-0.000335656,6.81874e-05,0.000354636,-0.000342392,0.0984611,0.00769302,1296,837,-1.05945,0.192835,2.11397,-5.46019,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.0871411,-0.0122114,-0.0657787,0.000345456,-0.000280795,7.98296e-05,0.000355472,-0.000290811,0.124813,0.00749906,1303,837,-1.04331,0.194614,2.50478,-5.62459,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.086559,-0.012034,-0.0612757,0.000355099,-0.000231025,7.06843e-05,0.000363503,-0.000239428,0.118336,0.00732365,1310,837,-1.02455,0.200388,2.94903,-5.78883,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.0862425,-0.0126847,-0.0575714,0.000372893,-0.000185539,5.32646e-05,0.000377928,-0.000190574,0.0942501,0.0074743,1317,837,-1.01023,0.204422,3.38868,-5.94329,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.0865245,-0.013744,-0.0545998,0.000387115,-0.000145606,4.15557e-05,0.000390337,-0.000148828,0.0773826,0.00758698,1324,837,-1.00359,0.202123,3.81581,-6.06127,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0866392,-0.0142184,-0.0536157,0.000386963,-0.000114714,3.12732e-05,0.000388905,-0.000116656,0.0620172,0.00767992,1331,837,-1.00141,0.197245,4.24755,-6.15785,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.0856192,-0.0141625,-0.0529927,0.00036633,-9.21122e-05,1.43049e-05,0.000366776,-9.25581e-05,0.0311629,0.00761871,1338,837,-0.989425,0.190401,4.7286,-6.29228,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0842482,-0.0140667,-0.0516252,0.000333045,-7.77267e-05,-1.2183e-05,0.000333406,-7.80877e-05,-0.0296242,0.00766829,1345,837,-0.971802,0.184374,5.24711,-6.43317,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.0838558,-0.014809,-0.0471377,0.000288421,-7.09454e-05,-4.31135e-05,0.000293521,-7.60454e-05,-0.117745,0.00752255,1352,837,-0.953958,0.188174,5.82224,-6.59146,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0841562,-0.0158998,-0.0427027,0.000229965,-6.83507e-05,-7.13134e-05,0.000246136,-8.45218e-05,-0.22299,0.00732064,1359,837,-0.942758,0.192445,6.36794,-6.73878,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.084631,-0.0164018,-0.041313,0.000166062,-6.81158e-05,-8.99454e-05,0.000196622,-9.86751e-05,-0.327517,0.00725534,1366,837,-0.942684,0.194519,6.8774,-6.81548,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0837127,-0.0157603,-0.0433301,0.000106917,-6.67387e-05,-9.99365e-05,0.000152477,-0.000112298,-0.427736,0.00731411,1373,837,-0.939924,0.19195,7.44346,-6.91304,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0826769,-0.0159513,-0.0430691,5.64387e-05,-6.67035e-05,-0.000108482,0.000119605,-0.000129869,-0.527282,0.00733379,1380,837,-0.92871,0.191672,8.0156,-7.05322,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0821739,-0.016502,-0.0405931,3.96717e-06,-6.72603e-05,-0.000121155,9.46341e-05,-0.000157927,-0.642448,0.00719539,1387,837,-0.915663,0.190271,8.61637,-7.22769,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.083004,-0.0171224,-0.0370073,-4.96214e-05,-6.69929e-05,-0.000131909,7.38874e-05,-0.000190502,-0.752522,0.006934,1394,837,-0.911985,0.18307,9.18338,-7.42535,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0837761,-0.0173833,-0.0343039,-8.08973e-05,-6.29238e-05,-0.000128248,5.66522e-05,-0.000200473,-0.820377,0.00665225,1401,837,-0.910586,0.179511,9.78904,-7.58329,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0841239,-0.017542,-0.0318846,-7.57689e-05,-5.28582e-05,-0.000107013,4.33106e-05,-0.000171938,-0.838718,0.00654842,1408,837,-0.905949,0.179781,10.4679,-7.71805,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0843209,-0.0181439,-0.0291257,-4.71803e-05,-4.08244e-05,-7.70669e-05,3.313e-05,-0.000121135,-0.806005,0.00673345,1415,837,-0.898584,0.187484,11.1431,-7.83457,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0845201,-0.0185599,-0.027354,-2.14041e-05,-2.89886e-05,-4.89836e-05,2.39338e-05,-7.43265e-05,-0.746766,0.00711033,1422,837,-0.894341,0.192621,11.7983,-7.96817,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.0845076,-0.0185313,-0.0279161,-5.24923e-06,-1.60953e-05,-2.48425e-05,1.47552e-05,-3.60998e-05,-0.677935,0.00750781,1429,837,-0.895499,0.190748,12.4455,-8.12273,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0845737,-0.018876,-0.0271261,8.65213e-06,-1.76274e-06,-6.71574e-06,1.19428e-05,-5.05346e-06,-0.455616,0.00763728,1436,837,-0.89299,0.190209,13.0849,-8.25799,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0853266,-0.0200068,-0.023821,1.62196e-05,1.14049e-05,2.76611e-06,1.74793e-05,1.01453e-05,0.427315,0.00765096,1443,837,-0.888715,0.1922,13.7517,-8.38979,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0857504,-0.0204545,-0.0207638,8.5854e-06,2.21748e-05,6.29901e-06,2.46454e-05,6.11481e-06,1.19702,0.00753366,1450,837,-0.882304,0.191861,14.4347,-8.50883,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0852895,-0.0193998,-0.0231985,-1.85989e-05,2.79118e-05,6.55997e-06,2.88193e-05,-1.95065e-05,1.43333,0.00729891,1457,837,-0.885563,0.184826,15.0736,-8.64498,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0842359,-0.0174631,-0.0274463,-6.35352e-05,2.80829e-05,-2.04572e-07,2.80833e-05,-6.35357e-05,-1.56856,0.00751819,1464,837,-0.889429,0.173867,15.712,-8.81062,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0834515,-0.016183,-0.0295062,-0.000119114,2.19907e-05,-1.86597e-05,2.44165e-05,-0.00012154,-1.44152,0.00798638,1471,837,-0.888713,0.170554,16.3499,-8.967,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0829696,-0.0160539,-0.0310483,-0.000175824,1.08233e-05,-4.34923e-05,2.04602e-05,-0.000185461,-1.35274,0.00791095,1478,837,-0.888673,0.169191,17.0162,-9.11255,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0826274,-0.0161444,-0.031691,-0.000229348,-4.62822e-06,-7.12363e-05,1.60508e-05,-0.000250027,-1.28827,0.008022,1485,837,-0.887018,0.172322,17.7362,-9.22907,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0833749,-0.0172818,-0.0298049,-0.000272397,-2.36169e-05,-9.73042e-05,9.92017e-06,-0.000305934,-1.23888,0.00746658,1492,837,-0.887002,0.17406,18.4904,-9.38846,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0846522,-0.0184099,-0.0265815,-0.000299756,-4.59704e-05,-0.000121506,2.8224e-06,-0.000348549,-1.18894,0.00790328,1499,837,-0.88762,0.173705,19.2505,-9.51981,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0856266,-0.018893,-0.0249904,-0.000309012,-7.62114e-05,-0.00014831,-4.07838e-06,-0.000381145,-1.11811,0.00843326,1506,837,-0.890898,0.168355,19.9654,-9.66025,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0862928,-0.0184587,-0.0248718,-0.000301406,-0.000108702,-0.000172814,-7.19518e-06,-0.000402913,-1.03971,0.00966645,1513,837,-0.896506,0.159945,20.6277,-9.81201,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0866363,-0.0191761,-0.0218815,-0.000284807,-0.000141726,-0.000188064,-1.20542e-05,-0.000414478,-0.967148,0.00977693,1520,837,-0.889143,0.171359,21.3458,-9.94751,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0867655,-0.0199692,-0.0197523,-0.000263899,-0.000170178,-0.000193328,-1.8113e-05,-0.000415965,-0.9043,0.00965736,1527,837,-0.882465,0.184179,22.0919,-10.0622,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0863987,-0.0205862,-0.0200646,-0.000241885,-0.000198664,-0.000194347,-2.47295e-05,-0.00041582,-0.840768,0.00897105,1534,837,-0.879188,0.196301,22.8373,-10.1691,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0863011,-0.0204859,-0.0224061,-0.000219491,-0.000231688,-0.000197712,-2.77833e-05,-0.000423396,-0.769979,0.00822971,1541,837,-0.885572,0.202944,23.5624,-10.3123,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0869285,-0.0204732,-0.0210535,-0.000204031,-0.000268111,-0.00020128,-3.22565e-05,-0.000439886,-0.70647,0.00842493,1548,837,-0.886486,0.206891,24.3416,-10.45,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0876544,-0.0213061,-0.0169819,-0.000217514,-0.000304214,-0.000195324,-6.07871e-05,-0.000460941,-0.676198,0.00839232,1555,837,-0.878694,0.209955,25.1664,-10.5788,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0653921,-0.0146734,-0.0287321,0.000638981,-0.00040577,0.000140091,0.000657439,-0.000424228,0.131008,0.00646381,715,844,-0.730988,0.200396,-4.41207,5.31408,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0643483,-0.0147274,-0.0293899,0.000634034,-0.000320674,0.000181423,0.000667347,-0.000353987,0.1816,0.00641393,722,844,-0.721348,0.200499,-4.70374,5.2054,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0633612,-0.0146854,-0.030409,0.000645691,-0.000260574,0.000215079,0.000694144,-0.000309027,0.22158,0.0064769,729,844,-0.713004,0.197052,-4.97699,5.05459,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0630595,-0.0142746,-0.0313126,0.00066256,-0.00022121,0.000243362,0.000725142,-0.000283792,0.251704,0.00672885,736,844,-0.711667,0.189149,-5.24071,4.8859,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.0632642,-0.0137408,-0.0338315,0.000683265,-0.000195898,0.000265453,0.000757198,-0.000269831,0.271632,0.00710392,743,844,-0.718783,0.184958,-5.50546,4.73152,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.0635646,-0.0137576,-0.0360779,0.000702473,-0.000179553,0.000281464,0.000784638,-0.000261718,0.284025,0.00748419,750,844,-0.726291,0.184273,-5.77581,4.63764,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0631433,-0.0140124,-0.0375724,0.000716848,-0.000172426,0.000295587,0.000806134,-0.000261712,0.293348,0.00744842,757,844,-0.724838,0.185805,-5.99578,4.55774,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.0622856,-0.0142012,-0.0376207,0.000726008,-0.000167903,0.000300733,0.000817764,-0.000259659,0.296135,0.00720988,764,844,-0.716071,0.185291,-6.19415,4.45395,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0612815,-0.0144351,-0.0350279,0.000734746,-0.000162966,0.000300003,0.000825773,-0.000253992,0.294591,0.00678367,771,844,-0.700553,0.185041,-6.32104,4.31684,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0607833,-0.0148459,-0.0292239,0.000746535,-0.000161808,0.000301474,0.000837485,-0.000252759,0.293004,0.00615832,778,844,-0.683793,0.187572,-6.41664,4.17029,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.059875,-0.0151465,-0.0265406,0.000763073,-0.000157657,0.000308772,0.000857033,-0.000251617,0.295399,0.00633975,785,844,-0.668897,0.187291,-6.5237,4.04639,-5.96484,3.82997
-31.4632,-11.8158,0.70146,-0.0589061,-0.0150933,-0.0260717,0.000792163,-0.000150588,0.000322246,0.000891784,-0.000250209,0.299827,0.0064872,792,844,-0.657884,0.185169,-6.66767,3.95295,-6.11715,3.73718
-30.7858,-11.8104,0.702665,-0.0582795,-0.0149236,-0.0265616,0.000832277,-0.000142816,0.000335071,0.000936317,-0.000246855,0.301062,0.00653282,799,844,-0.652382,0.18257,-6.816,3.86421,-6.27223,3.64754
-30.1089,-11.8039,0.70871,-0.0579081,-0.0146332,-0.0270122,0.000871437,-0.000132401,0.000346243,0.000979278,-0.000240241,0.301936,0.00633198,806,844,-0.64952,0.182084,-6.97807,3.7311,-6.43836,3.51834
-29.431,-11.7958,0.712331,-0.0578765,-0.0144989,-0.0266661,0.000900511,-0.000117988,0.000358297,0.00101393,-0.000231404,0.306562,0.00610653,813,844,-0.64849,0.181658,-7.12793,3.57307,-6.58739,3.364
-28.7545,-11.7889,0.724476,-0.0578774,-0.0142911,-0.0275601,0.000923363,-0.000100955,0.000374213,0.00104551,-0.000223101,0.315504,0.00593196,820,844,-0.650357,0.178492,-7.30219,3.41621,-6.76271,3.20498
-28.0761,-11.7827,0.72867,-0.0574497,-0.0141114,-0.0292148,0.000947694,-8.23202e-05,0.00039365,0.00108091,-0.000215536,0.326313,0.00587194,827,844,-0.64937,0.173063,-7.43341,3.30877,-6.90077,3.08974
-27.3937,-11.7735,0.715918,-0.0564785,-0.0133953,-0.0314262,0.000974784,-6.42101e-05,0.000412922,0.0011189,-0.000208326,0.335796,0.00604627,834,844,-0.644118,0.163174,-7.48432,3.19663,-6.96512,2.97433
-26.7091,-11.763,0.695113,-0.0552703,-0.0121883,-0.0326833,0.00100546,-4.84596e-05,0.000428949,0.00115797,-0.000200974,0.341613,0.00627277,841,844,-0.634663,0.154584,-7.4958,3.0706,-6.99068,2.86003
-26.0235,-11.7513,0.671902,-0.0540938,-0.0109722,-0.0341145,0.00104375,-3.94725e-05,0.000444791,0.00120299,-0.000198705,0.343778,0.00633903,848,844,-0.626,0.151244,-7.49032,2.92514,-6.99926,2.73114
-25.3428,-11.7447,0.673769,-0.0535698,-0.0104995,-0.0349648,0.00108514,-3.81482e-05,0.000464483,0.00125232,-0.000205331,0.345496,0.00639635,855,844,-0.622685,0.153397,-7.58451,2.80026,-7.09962,2.61521
-24.6632,-11.7392,0.682738,-0.0533736,-0.0110881,-0.0327165,0.00112548,-4.07854e-05,0.00048598,0.00130144,-0.000216744,0.347387,0.00646831,862,844,-0.615749,0.153646,-7.70832,2.68705,-7.2208,2.49823
-23.9827,-11.7321,0.689804,-0.0527966,-0.0115198,-0.0298703,0.00116716,-4.64054e-05,0.00050539,0.00135006,-0.000229309,0.347242,0.00680454,869,844,-0.603562,0.148546,-7.81402,2.54818,-7.32679,2.35558
-23.2977,-11.721,0.678228,-0.052063,-0.0112814,-0.0291737,0.00120955,-5.62738e-05,0.000525132,0.00139903,-0.000245762,0.346298,0.00692492,876,844,-0.594532,0.138997,-7.83322,2.39285,-7.3518,2.19796
-22.6094,-11.7077,0.653579,-0.051195,-0.010659,-0.0319086,0.00125359,-7.13063e-05,0.000546552,0.00144995,-0.00026767,0.344915,0.00682116,883,844,-0.591774,0.135522,-7.7865,2.23717,-7.31807,2.04179
