 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2981,-23.5737,-0.917615,-0.046727,-0.0925994,-0.0470589,6.69512e-05,0.00074234,-0.000293475,0.000852043,-4.27524e-05,-1.21307,0.00696707,988,970,-0.558745,1.01998,-7.63142,-0.161875,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0458657,-0.0923709,-0.0500927,6.7842e-05,0.000753821,-0.000260383,0.00084146,-1.97971e-05,-1.24613,0.00694829,995,970,-0.557455,1.02051,-7.54373,-0.225917,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.0453667,-0.0922068,-0.0537611,1.85709e-05,0.000702446,-0.000210215,0.000761896,-4.08787e-05,-1.29519,0.00696853,1002,970,-0.561419,1.0214,-7.39525,-0.317696,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0447015,-0.0922614,-0.0564933,-0.000105633,0.000645764,-0.000172501,0.000683474,-0.000143342,-1.35558,0.00698155,1009,970,-0.561446,1.02539,-7.17253,-0.377464,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0445546,-0.092647,-0.0555158,-0.000265282,0.000617171,-0.00018444,0.00065417,-0.000302281,-1.37283,0.00704115,1016,970,-0.557658,1.03112,-6.95258,-0.438612,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0444421,-0.0929667,-0.0521379,-0.000520801,0.000583044,-0.00016696,0.000607744,-0.000545502,-1.42392,0.00730373,1023,970,-0.548337,1.03282,-6.77446,-0.482171,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.0443582,-0.0933677,-0.0491019,-0.000894465,0.000560914,-0.000182839,0.000583532,-0.000917083,-1.44771,0.0074694,1030,970,-0.540055,1.03574,-6.65371,-0.539295,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.0446128,-0.0938385,-0.0479411,-0.00138084,0.000546617,-0.000208474,0.000568907,-0.00140313,-1.46428,0.00754206,1037,970,-0.539707,1.03622,-6.50944,-0.602847,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0448251,-0.0942259,-0.0483788,-0.00201626,0.000588939,-0.000267332,0.000616088,-0.00204341,-1.46959,0.00804351,1044,970,-0.542896,1.0374,-6.33821,-0.692565,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.0452016,-0.0947306,-0.0497759,-0.0028257,0.000718652,-0.000370437,0.000756954,-0.00286401,-1.46777,0.00935149,1051,970,-0.550095,1.03925,-6.13906,-0.78503,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.0422527,-0.0962089,-0.0455932,-0.00385929,0.0010175,-0.00053697,0.00107592,-0.00391772,-1.46242,0.0234752,1058,970,-0.509416,1.03843,-5.86433,-0.847272,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,-0.0416948,-0.104943,-0.0370201,-0.00517234,0.00151701,-0.000773683,0.00160533,-0.00526066,-1.45714,0.0462054,1065,970,-0.479503,1.15262,-5.60966,-0.873719,-5.2141,-1.98545
12.2829,-23.3728,-1.40414,-0.0284748,-0.0956598,-0.0351826,-0.00121029,-0.000521492,0.00045318,-0.000296696,-0.00143509,1.11032,0.0481191,1233,970,-0.345814,1.06169,0.666723,-2.46633,0.937091,-3.4668
12.9911,-23.3671,-1.4028,-0.0327174,-0.0913296,-0.0410912,-0.000700463,-0.000507084,0.000432752,-0.000160352,-0.0010472,0.895308,0.0295506,1240,970,-0.406036,1.00375,0.939014,-2.58828,1.24726,-3.57595
13.6998,-23.3615,-1.40103,-0.0330967,-0.0872378,-0.0482813,-0.000300848,-0.000494916,0.000369128,-1.62129e-05,-0.000779551,0.65687,0.0127792,1247,970,-0.431768,0.947084,1.25824,-2.70225,1.56339,-3.68475
14.4092,-23.3568,-1.40022,-0.0321997,-0.0863783,-0.0512498,-9.23769e-07,-0.000468655,0.000292226,0.000139496,-0.000609074,0.44794,0.00769709,1254,970,-0.431932,0.945714,1.59691,-2.79665,1.89059,-3.7719
15.1174,-23.3557,-1.3938,-0.0316463,-0.0861765,-0.0504655,0.000209817,-0.000421201,0.000223502,0.00028096,-0.000492343,0.308166,0.00719153,1261,970,-0.424518,0.941726,1.91232,-2.83145,2.20163,-3.80394
15.8231,-23.3567,-1.37738,-0.0306885,-0.085741,-0.0508691,0.000359844,-0.00037149,0.000160882,0.000393671,-0.000405317,0.20724,0.00747269,1268,970,-0.416646,0.938306,2.20026,-2.85573,2.47987,-3.82383
16.5295,-23.3564,-1.36127,-0.0296579,-0.0846749,-0.052967,0.000448543,-0.000320516,0.000129886,0.000469886,-0.00034186,0.162873,0.00772921,1275,970,-0.41323,0.930094,2.50011,-2.9075,2.76771,-3.86833
17.2405,-23.3514,-1.35812,-0.029217,-0.084119,-0.0540441,0.000529375,-0.000311304,9.18551e-05,0.000539294,-0.000321223,0.107572,0.00779705,1282,970,-0.41249,0.923376,2.85406,-3.00908,3.11679,-3.96832
17.9567,-23.3438,-1.37033,-0.0293314,-0.0836771,-0.0548166,0.000620672,-0.000240882,5.90288e-05,0.000624698,-0.000244907,0.0680903,0.00788549,1289,970,-0.416289,0.917092,3.27181,-3.11574,3.53565,-4.07429
18.6766,-23.3359,-1.39269,-0.0296554,-0.0837855,-0.0523426,0.000646139,-0.00015288,4.33985e-05,0.000648489,-0.00015523,0.0541025,0.00755941,1296,970,-0.412425,0.914855,3.7325,-3.19811,4.00254,-4.15314
19.3931,-23.3313,-1.40212,-0.0296005,-0.0835118,-0.0521275,0.000638972,-4.06026e-05,4.68154e-05,0.000642182,-4.38125e-05,0.0684582,0.00717158,1303,970,-0.411621,0.916945,4.15425,-3.26089,4.42455,-4.20736
20.1103,-23.3268,-1.4122,-0.0292058,-0.0829955,-0.0523137,0.000643062,6.49702e-05,5.87562e-05,0.000648973,5.90588e-05,0.100272,0.00693931,1310,970,-0.40877,0.917992,4.59032,-3.32127,4.85697,-4.25657
20.8287,-23.3218,-1.42363,-0.0289662,-0.0823699,-0.0531028,0.000658325,0.000152008,6.62374e-05,0.000666847,0.000143486,0.127954,0.00708577,1317,970,-0.409262,0.914651,5.03855,-3.38403,5.3028,-4.31203
21.5482,-23.3159,-1.43687,-0.0286516,-0.0820246,-0.0537532,0.000675979,0.000256988,8.03014e-05,0.000690842,0.000242125,0.183017,0.00752335,1324,970,-0.408509,0.911933,5.50309,-3.45385,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.0284333,-0.0818932,-0.0518427,0.000687123,0.00035924,9.92774e-05,0.000714839,0.000331523,0.272251,0.00799266,1331,970,-0.400936,0.904247,6.00376,-3.52421,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.0280406,-0.0811726,-0.0524549,0.000694237,0.00045317,0.000107134,0.000734967,0.00041244,0.363307,0.00807236,1338,970,-0.399462,0.896842,6.46824,-3.60637,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.0274388,-0.0804453,-0.0544159,0.00070799,0.000531546,0.000101651,0.000754364,0.000485173,0.428003,0.0079354,1345,970,-0.400055,0.893645,6.96089,-3.67025,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.0268083,-0.0799429,-0.0567825,0.000730727,0.00058363,8.79533e-05,0.000771831,0.000542526,0.437178,0.00753215,1352,970,-0.40156,0.891818,7.44861,-3.74173,7.69091,-4.65294
25.1558,-23.2845,-1.50403,-0.0260274,-0.0803941,-0.0560426,0.000745325,0.000610598,6.70595e-05,0.000773013,0.00058291,0.391568,0.00732997,1359,970,-0.391825,0.895123,7.95841,-3.83629,8.19388,-4.75083
25.8836,-23.2757,-1.53069,-0.0250889,-0.0808812,-0.0554272,0.000748551,0.0006129,3.98813e-05,0.000759407,0.000602044,0.265776,0.00768798,1366,970,-0.380902,0.89832,8.53026,-3.91653,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0243832,-0.0798942,-0.0578422,0.000753684,0.000609012,-2.60784e-06,0.000753731,0.000608965,-0.0180181,0.00804764,1373,970,-0.382124,0.890106,9.13361,-3.97014,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0243503,-0.0787107,-0.0599681,0.000760934,0.000597894,-5.42622e-05,0.000777342,0.000581486,-0.293643,0.00789342,1380,970,-0.389176,0.885288,9.71735,-4.00466,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.0245324,-0.0774763,-0.0600922,0.000771489,0.000595838,-9.84274e-05,0.000815578,0.000551749,-0.421128,0.00771784,1387,970,-0.392188,0.875982,10.3483,-4.04204,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.0243502,-0.0771034,-0.0607416,0.000804928,0.000501346,-0.000130955,0.00085361,0.000452664,-0.35592,0.00733742,1394,970,-0.39292,0.871224,10.9916,-4.12653,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.023475,-0.0770385,-0.0632181,0.000835736,0.000389005,-0.000167425,0.000891518,0.000333223,-0.321608,0.00672869,1401,970,-0.392509,0.870112,11.6481,-4.20815,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0468338,-0.0848908,-0.061776,5.47055e-05,0.000437693,-0.000225801,0.000542266,-4.9868e-05,-1.13708,0.00592263,806,977,-0.589163,0.983066,-7.57086,1.3882,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0471212,-0.0850833,-0.0599868,9.85993e-05,0.000414326,-0.000245674,0.000548484,-3.55587e-05,-1.07097,0.00579026,813,977,-0.588743,0.983812,-7.69841,1.3168,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0472621,-0.0853236,-0.0594911,0.000121688,0.0003997,-0.000269378,0.000563823,-4.24351e-05,-1.02359,0.00604842,820,977,-0.589423,0.985138,-7.80774,1.22101,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0470116,-0.0856594,-0.0596157,0.000131137,0.000393764,-0.000291629,0.00058228,-5.7379e-05,-0.99694,0.00618059,827,977,-0.587337,0.98757,-7.96518,1.10912,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.047085,-0.0856442,-0.0612195,0.000139575,0.00039066,-0.000308069,0.000597785,-6.75491e-05,-0.978882,0.00605767,834,977,-0.591815,0.990172,-8.14138,1.01104,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.046945,-0.0857879,-0.0609541,0.000141193,0.000384044,-0.000314391,0.000599644,-7.44065e-05,-0.969686,0.00566434,841,977,-0.590128,0.9905,-8.31376,0.923744,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0464583,-0.0858114,-0.0614408,0.000127807,0.000371442,-0.000308392,0.000581204,-8.19551e-05,-0.973497,0.00507586,848,977,-0.586483,0.991052,-8.41533,0.880816,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.046027,-0.0867901,-0.0596598,0.000105877,0.000355164,-0.000295601,0.000551326,-9.02849e-05,-0.984918,0.00524396,855,977,-0.578287,0.996105,-8.48937,0.871038,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0461401,-0.0878077,-0.0576344,8.81448e-05,0.000336487,-0.00027928,0.000517956,-9.33239e-05,-0.99458,0.00547455,862,977,-0.575109,1.00268,-8.55463,0.840345,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.04612,-0.0885598,-0.0568804,7.45912e-05,0.000310471,-0.00025864,0.000476793,-9.17303e-05,-0.999314,0.00581349,869,977,-0.57334,1.00728,-8.64217,0.819534,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.0458207,-0.0882902,-0.0594448,5.81473e-05,0.000280015,-0.000238113,0.000431767,-9.36048e-05,-1.00339,0.00573129,876,977,-0.57621,1.00757,-8.7035,0.748441,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.045533,-0.0876583,-0.06323,4.12031e-05,0.0002497,-0.000220755,0.000389584,-9.86809e-05,-1.00599,0.00545898,883,977,-0.58206,1.00769,-8.75116,0.672453,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0454435,-0.0873984,-0.0655068,2.93829e-05,0.00022109,-0.000210382,0.000356425,-0.000105953,-0.999156,0.0054547,890,977,-0.586587,1.0092,-8.73559,0.590003,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0458147,-0.087955,-0.0638649,2.02802e-05,0.000198516,-0.000206952,0.000334723,-0.000115927,-0.988709,0.00571038,897,977,-0.586935,1.0123,-8.68128,0.535021,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0463125,-0.0886435,-0.0586547,1.40258e-05,0.000179025,-0.000207512,0.000319836,-0.000126785,-0.974601,0.00581498,904,977,-0.580476,1.00778,-8.56493,0.482297,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0464805,-0.0895075,-0.0531975,6.96267e-06,0.000165653,-0.000216526,0.000316914,-0.000144298,-0.961024,0.00596895,911,977,-0.569895,1.00496,-8.44898,0.451245,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0462247,-0.0899429,-0.0500695,-8.01488e-06,0.000160489,-0.000235093,0.00032597,-0.000173497,-0.957457,0.0060737,918,977,-0.560246,1.00369,-8.35186,0.436439,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0459573,-0.0900992,-0.0509304,-2.97655e-05,0.000166775,-0.000263492,0.000349726,-0.000212716,-0.963886,0.00630358,925,977,-0.559584,1.00797,-8.30661,0.380652,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0456636,-0.0905216,-0.0527958,-4.72565e-05,0.000186595,-0.000300941,0.000392527,-0.000253189,-0.97069,0.00648991,932,977,-0.560901,1.01557,-8.28517,0.288336,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.0454948,-0.0907012,-0.054896,-5.1037e-05,0.000220895,-0.000340851,0.000451898,-0.00028204,-0.975178,0.006512,939,977,-0.56415,1.01985,-8.26399,0.173516,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.04516,-0.090836,-0.0559762,-5.54572e-05,0.000352937,-0.00038643,0.000585803,-0.000288324,-1.02846,0.0062676,946,977,-0.563414,1.0238,-8.20827,0.0735746,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0453834,-0.0907656,-0.0568157,-6.65967e-05,0.000490271,-0.000412094,0.000709177,-0.000285502,-1.0825,0.00644121,953,977,-0.567875,1.02458,-8.08962,0.00960315,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0457583,-0.090779,-0.057135,-7.83819e-05,0.00058568,-0.000406237,0.000778314,-0.000271016,-1.12801,0.00673399,960,977,-0.572648,1.02503,-7.95377,-0.0594621,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0464919,-0.0911677,-0.0542684,-7.91645e-05,0.000683589,-0.000394331,0.000850797,-0.000246373,-1.16975,0.00690852,967,977,-0.573458,1.02205,-7.82822,-0.116733,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.0468974,-0.0920115,-0.0493986,-6.60948e-05,0.000779979,-0.000371724,0.000920094,-0.000206209,-1.21033,0.00681416,974,977,-0.565982,1.02212,-7.71437,-0.166578,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0468438,-0.0926378,-0.0458714,-2.69841e-05,0.000867665,-0.00034203,0.000983443,-0.000142762,-1.2444,0.00694232,981,977,-0.556974,1.02173,-7.62124,-0.208003,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.046333,-0.0931361,-0.0458087,8.012e-06,0.000938795,-0.000316369,0.00103615,-8.93387e-05,-1.27228,0.00714064,988,977,-0.551557,1.02328,-7.5588,-0.25461,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0455118,-0.0932069,-0.0482472,-4.8224e-07,0.000949337,-0.000260872,0.00101627,-6.74153e-05,-1.31964,0.0070164,995,977,-0.549139,1.02521,-7.48468,-0.308672,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.0449246,-0.0933039,-0.0524726,-7.1998e-05,0.000870608,-0.000177786,0.000903025,-0.000104416,-1.39044,0.00689302,1002,977,-0.553468,1.03076,-7.37085,-0.389087,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0444992,-0.093281,-0.0553727,-0.000222866,0.000788103,-0.000108896,0.0007997,-0.000234463,-1.4647,0.00697512,1009,977,-0.55636,1.03694,-7.16431,-0.458766,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.0447844,-0.0933915,-0.0545427,-0.000399501,0.000719276,-8.67085e-05,0.000725956,-0.000406181,-1.49391,0.00731603,1016,977,-0.557376,1.04061,-6.93544,-0.502945,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0447957,-0.093519,-0.0512497,-0.000675103,0.000625971,-3.74036e-05,0.000627046,-0.000676177,-1.54208,0.00750941,1023,977,-0.549558,1.03999,-6.7538,-0.545017,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.0445462,-0.0935419,-0.0494876,-0.00107008,0.000532674,-1.33829e-05,0.000532785,-0.00107019,-1.56245,0.00758312,1030,977,-0.542834,1.04009,-6.59169,-0.594125,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0443445,-0.0938501,-0.0487588,-0.00159959,0.000443512,-2.55581e-06,0.000443515,-0.0015996,-1.56955,0.00750816,1037,977,-0.538995,1.03846,-6.42885,-0.657544,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.0440017,-0.0941068,-0.0495493,-0.00228653,0.000403442,-2.52657e-05,0.000403679,-0.00228677,-1.5614,0.00791608,1044,977,-0.537516,1.03751,-6.26861,-0.731656,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.044613,-0.0949924,-0.0505549,-0.00315527,0.000445976,-9.19703e-05,0.000448324,-0.00315762,-1.54528,0.0114249,1051,977,-0.545997,1.04167,-6.06631,-0.804655,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,-0.0460368,-0.0993708,-0.044237,-0.00426047,0.00067121,-0.00022435,0.000681395,-0.00427066,-1.52543,0.0315301,1058,977,-0.543128,1.07733,-5.81482,-0.859399,-5.3859,-1.95423
12.2861,-24.0431,-1.50268,-0.0265238,-0.0894507,-0.0495959,-0.00188315,-0.00111714,0.00049875,-0.000871303,-0.00212899,1.11284,0.0495621,1233,977,-0.369514,1.00931,0.754913,-2.50159,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.0312878,-0.0874049,-0.054405,-0.00112302,-0.00105412,0.000437777,-0.00064944,-0.0015277,0.824663,0.0364337,1240,977,-0.431067,0.961886,1.04863,-2.55644,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.033352,-0.0889358,-0.0471999,-0.000553401,-0.00099234,0.000342067,-0.000366451,-0.00117929,0.500175,0.0211678,1247,977,-0.430566,0.963034,1.36684,-2.62097,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0332076,-0.0872696,-0.0489689,-0.000142935,-0.000913218,0.000240854,-7.38241e-05,-0.000982328,0.279431,0.0107255,1254,977,-0.435004,0.954179,1.74089,-2.70844,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0319005,-0.0867788,-0.0476106,0.000146181,-0.000808506,0.000153146,0.000170146,-0.000832471,0.155228,0.00730231,1261,977,-0.418567,0.942774,2.07269,-2.75206,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0307533,-0.0863341,-0.0476612,0.000337822,-0.000707746,8.82191e-05,0.000345214,-0.000715137,0.0835868,0.00741127,1268,977,-0.407777,0.93886,2.35917,-2.7928,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0296073,-0.0850341,-0.051364,0.000454595,-0.000614647,5.86397e-05,0.000457801,-0.000617853,0.0546239,0.00759957,1275,977,-0.40794,0.932986,2.66521,-2.85279,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.0295234,-0.0844918,-0.0518211,0.000552826,-0.000570622,2.25163e-05,0.000553277,-0.000571073,0.0200314,0.00764606,1282,977,-0.408886,0.927738,3.04047,-2.93688,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.0296346,-0.0841243,-0.052454,0.000653522,-0.000454926,-8.24425e-06,0.000653583,-0.000454988,-0.0074371,0.00755055,1289,977,-0.4122,0.924697,3.46394,-3.01801,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0297958,-0.0842666,-0.0491954,0.000682311,-0.000322138,-2.07544e-05,0.00068274,-0.000322566,-0.0206508,0.00737527,1296,977,-0.404392,0.921496,3.90946,-3.09361,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0296834,-0.0836778,-0.0493209,0.000678091,-0.000160115,-1.17755e-05,0.000678257,-0.000160281,-0.0140448,0.00689155,1303,977,-0.404111,0.919592,4.30773,-3.16046,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.0291629,-0.0830436,-0.0513802,0.000684974,-3.53235e-06,7.55035e-06,0.000685057,-3.61513e-06,0.0109645,0.00680796,1310,977,-0.405576,0.919955,4.72504,-3.21773,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.0287685,-0.0825056,-0.054116,0.000702159,0.000128182,2.05363e-05,0.000702893,0.000127448,0.0357181,0.00711342,1317,977,-0.410277,0.918079,5.20532,-3.27104,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.0282519,-0.0821846,-0.0551532,0.000726493,0.000283278,4.04671e-05,0.000730157,0.000279614,0.0903086,0.00755329,1324,977,-0.40869,0.914575,5.72014,-3.35074,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0281606,-0.0819031,-0.0521953,0.000748581,0.000436795,6.69658e-05,0.000762356,0.000423021,0.202864,0.00805625,1331,977,-0.399296,0.903635,6.23752,-3.42863,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0278862,-0.0811533,-0.0528835,0.000764148,0.000584268,8.0627e-05,0.000794996,0.000553419,0.365427,0.00813851,1338,977,-0.399231,0.896931,6.69221,-3.50642,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0273059,-0.0806152,-0.0546182,0.000782541,0.000714566,8.13556e-05,0.000836723,0.000660384,0.587536,0.00802366,1345,977,-0.399301,0.898703,7.16251,-3.55256,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.026667,-0.0799374,-0.057125,0.0008102,0.000809881,7.63922e-05,0.000886433,0.000733648,0.784353,0.00762752,1352,977,-0.40123,0.89673,7.65255,-3.61128,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0257789,-0.0802397,-0.0550817,0.000828853,0.000868438,6.45948e-05,0.000916205,0.000781087,0.934062,0.00742498,1359,977,-0.386547,0.895986,8.16493,-3.71068,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.0246819,-0.0805877,-0.0529829,0.000836532,0.000889729,4.39816e-05,0.00091453,0.000811731,1.05736,0.00768253,1366,977,-0.369586,0.892903,8.7342,-3.79718,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.023769,-0.0800155,-0.055308,0.000848481,0.000901308,6.56556e-07,0.000901316,0.000848473,1.55837,0.00801552,1373,977,-0.368324,0.888121,9.34517,-3.84275,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.0235795,-0.0791217,-0.0585659,0.000856061,0.000902867,-5.71813e-05,0.000941249,0.000817678,-0.979638,0.00772646,1380,977,-0.377193,0.887618,9.94051,-3.88617,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0235423,-0.0781752,-0.0604898,0.000854686,0.000917039,-0.000102941,0.000993421,0.000778304,-0.932436,0.00734306,1387,977,-0.383522,0.884203,10.523,-3.91344,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0234312,-0.077681,-0.060375,0.000880923,0.000774188,-0.000133681,0.000971495,0.000683616,-0.595484,0.00692767,1394,977,-0.382642,0.876612,11.1302,-3.97277,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.0469743,-0.0856749,-0.0586318,9.689e-05,0.00038124,-0.00026413,0.000539028,-6.08988e-05,-1.0323,0.00592744,813,984,-0.584217,0.990199,-7.59785,1.14481,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0470188,-0.0858056,-0.0590247,0.000127198,0.000373649,-0.000292483,0.000567805,-6.6958e-05,-0.984768,0.00604348,820,984,-0.585764,0.991305,-7.71802,1.05016,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0467041,-0.0860255,-0.0599917,0.000135505,0.000372808,-0.000318221,0.000593778,-8.54648e-05,-0.963845,0.00613317,827,984,-0.584798,0.994892,-7.83841,0.943081,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0466652,-0.085816,-0.0626628,0.000138529,0.000372848,-0.000335502,0.000611058,-9.96816e-05,-0.953382,0.00600933,834,984,-0.590411,0.996371,-7.98075,0.850916,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.046573,-0.0858143,-0.0628131,0.00013486,0.000365537,-0.000339475,0.000608732,-0.000108335,-0.949158,0.00562931,841,984,-0.59015,0.99619,-8.12207,0.790364,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.0464423,-0.0858142,-0.0629537,0.00011748,0.000348475,-0.000328762,0.000581437,-0.000115482,-0.954319,0.00540432,848,984,-0.589469,0.996054,-8.2361,0.756584,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0458879,-0.0864998,-0.0624758,8.97526e-05,0.00032681,-0.000308411,0.000538685,-0.000122122,-0.968857,0.00547851,855,984,-0.582909,1.00055,-8.31889,0.745692,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.0455602,-0.0876086,-0.0600892,6.42499e-05,0.000303166,-0.000282974,0.000490863,-0.000123447,-0.985127,0.00575233,862,984,-0.574433,1.00717,-8.38267,0.733845,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.045346,-0.0883796,-0.0591433,4.48644e-05,0.000272506,-0.000253275,0.00043636,-0.00011899,-0.996573,0.00594116,869,984,-0.570282,1.01098,-8.47163,0.716667,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.0451896,-0.0883347,-0.0602737,2.62706e-05,0.000238184,-0.00022488,0.00038082,-0.000116365,-1.00556,0.00585435,876,984,-0.571461,1.01055,-8.54078,0.659154,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.0452993,-0.0878932,-0.0622173,1.25904e-05,0.000206182,-0.000201544,0.00033297,-0.000114197,-1.00927,0.00553731,883,984,-0.577302,1.00966,-8.59287,0.579366,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.0455673,-0.0877699,-0.0634662,9.15045e-06,0.000178256,-0.000188636,0.000300422,-0.000113016,-0.99609,0.00542998,890,984,-0.583183,1.01149,-8.61173,0.489761,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.0458016,-0.0884239,-0.0620085,1.18038e-05,0.000159348,-0.000185835,0.000285519,-0.000114367,-0.974346,0.00562103,897,984,-0.582498,1.01601,-8.59985,0.42485,-8.21813,-0.566517
-20.5899,-24.9772,-0.855658,-0.0459958,-0.0890026,-0.0586587,1.8725e-05,0.000144101,-0.000189019,0.000280556,-0.000117731,-0.945515,0.00567148,904,984,-0.577116,1.0134,-8.5292,0.381752,-8.13904,-0.613694
-19.8981,-24.9697,-0.891221,-0.0461006,-0.0897296,-0.0542099,2.50472e-05,0.000136395,-0.000203787,0.000291976,-0.000130534,-0.918742,0.00581943,911,984,-0.568203,1.00971,-8.43704,0.34592,-8.03761,-0.654364
