 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.17105,-14.7482,-0.273707,0.000202277,-0.00905793,-0.00510503,1.00306e-05,2.171e-05,2.84362e-05,4.48999e-05,-1.31593e-05,0.886671,0.00376537,1079,879,-0.00808886,0.106349,-4.14295,-1.63567,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,-0.000207091,-0.00906924,-0.00417207,4.7581e-06,2.23409e-05,3.25101e-05,4.72273e-05,-2.01283e-05,0.91745,0.00364318,1086,879,-0.00985361,0.105462,-3.95789,-1.77262,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,-0.000381082,-0.0089212,-0.00316186,-1.23954e-06,2.49254e-05,3.65165e-05,5.06322e-05,-2.69463e-05,0.957406,0.0039023,1093,879,-0.0090637,0.100697,-3.81998,-1.86397,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,-0.000147027,-0.00866281,-0.00363513,-5.03784e-06,2.95436e-05,3.8993e-05,5.49076e-05,-3.04018e-05,0.994087,0.00408185,1100,879,-0.00801293,0.0944325,-3.64106,-1.90903,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,-4.93325e-05,-0.00850915,-0.00411558,-5.7061e-06,3.54901e-05,3.74915e-05,5.76693e-05,-2.78853e-05,1.03659,0.00419106,1107,879,-0.00832753,0.0892001,-3.42558,-1.98075,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,-3.42911e-05,-0.00837448,-0.00430877,-6.04233e-06,4.09782e-05,3.20114e-05,5.71852e-05,-2.22494e-05,1.10213,0.00420393,1114,879,-0.00875638,0.0874633,-3.20323,-2.11519,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,-0.000232767,-0.00835108,-0.00297426,-2.85545e-06,4.56665e-05,2.58787e-05,5.68781e-05,-1.40671e-05,1.16197,0.00408422,1121,879,-0.00729917,0.0874884,-3.01688,-2.27856,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,-0.000577253,-0.00868046,-0.000791068,8.17714e-06,4.96293e-05,1.77216e-05,5.61727e-05,1.63369e-06,1.21709,0.00407509,1128,879,-0.00491224,0.0907326,-2.85275,-2.43475,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,-0.000681403,-0.00894654,0.00102915,2.39527e-05,5.27419e-05,5.58325e-06,5.37867e-05,2.29078e-05,1.38579,0.00358282,1135,879,-0.00102223,0.0907215,-2.73823,-2.53683,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,-0.000518677,-0.00910791,0.00073876,3.56909e-05,5.51828e-05,-8.40887e-06,5.83091e-05,3.25647e-05,-1.21486,0.00357578,1142,879,-7.95322e-05,0.0926171,-2.54359,-2.64093,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,-0.000333858,-0.00888337,-0.00128737,3.84578e-05,5.55787e-05,-2.00337e-05,6.88043e-05,2.52322e-05,-0.987308,0.0037485,1149,879,-0.00372199,0.0950293,-2.34082,-2.74797,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,-0.000262772,-0.00848922,-0.00318199,3.8471e-05,5.34097e-05,-2.64121e-05,7.33884e-05,1.84924e-05,-0.9232,0.00401031,1156,879,-0.00825681,0.0954423,-2.13258,-2.8598,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,-0.000426807,-0.00833089,-0.00447624,4.12468e-05,4.82969e-05,-2.7936e-05,7.29294e-05,1.66143e-05,-0.848159,0.00416106,1163,879,-0.0134708,0.0964342,-1.99271,-2.97385,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,-0.000448418,-0.00825006,-0.00483592,4.33477e-05,4.06743e-05,-2.70054e-05,6.90495e-05,1.49726e-05,-0.76067,0.00424535,1170,879,-0.0147355,0.0970762,-1.8476,-3.08171,-1.84725,-3.16948
6.61411,-14.6641,-0.193855,-0.000126989,-0.00820624,-0.00460554,4.21048e-05,3.15911e-05,-2.35342e-05,6.09621e-05,1.27338e-05,-0.675516,0.00430421,1177,879,-0.0109603,0.0954681,-1.69624,-3.20907,-1.69893,-3.29672
7.3138,-14.6591,-0.177085,0.0005209,-0.00841721,-0.00438338,3.68063e-05,2.09236e-05,-1.87023e-05,4.91835e-05,8.54644e-06,-0.584625,0.00421156,1184,879,-0.00387383,0.0967996,-1.50205,-3.33461,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,0.000652504,-0.00890982,-0.00223121,3.05708e-05,8.88131e-06,-1.45586e-05,3.78798e-05,1.57224e-06,-0.465283,0.00423656,1191,879,0.00349282,0.0983801,-1.288,-3.47409,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,0.000394241,-0.00918424,-0.000413221,2.52184e-05,-3.98149e-06,-1.10539e-05,2.8931e-05,-7.69404e-06,-0.324021,0.00434414,1198,879,0.00603643,0.0988184,-1.07701,-3.60296,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-6.03252e-05,-0.0090985,-0.000494312,1.90914e-05,-1.63441e-05,-9.35354e-06,2.14088e-05,-1.86615e-05,-0.242866,0.00438402,1205,879,0.00128928,0.0972086,-0.862552,-3.72011,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.000113874,-0.00881784,-0.0024319,1.52404e-05,-2.60548e-05,-5.72609e-06,1.60197e-05,-2.68341e-05,-0.135263,0.0045209,1212,879,-0.00471942,0.0952329,-0.662721,-3.85356,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-3.82674e-05,-0.00848974,-0.00363197,1.40069e-05,-3.16764e-05,6.13457e-07,1.40151e-05,-3.16846e-05,0.0134253,0.00478399,1219,879,-0.00744986,0.0918418,-0.444567,-3.94984,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.00022839,-0.00852234,-0.0026269,1.15445e-05,-3.45019e-05,5.05128e-06,1.20921e-05,-3.50496e-05,0.107989,0.00507934,1226,879,-0.00654137,0.0933146,-0.206727,-4.06625,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.00037263,-0.00837763,-0.0019142,8.65452e-06,-3.52888e-05,7.86876e-06,1.00211e-05,-3.66554e-05,0.17195,0.00527339,1233,879,-0.00604693,0.0938204,0.0425928,-4.16198,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.00056918,-0.00856677,-0.0016737,1.27432e-05,-3.51589e-05,9.58334e-06,1.45893e-05,-3.7005e-05,0.190306,0.00533817,1240,879,-0.00725689,0.0972816,0.299594,-4.26057,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.000419713,-0.00897978,-0.00112387,2.47915e-05,-3.35019e-05,9.95044e-06,2.64432e-05,-3.51536e-05,0.164493,0.00532938,1247,879,-0.00404682,0.0991825,0.563826,-4.39619,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.000279131,-0.00926243,-0.000360906,3.63789e-05,-2.83638e-05,9.06173e-06,3.76233e-05,-2.96082e-05,0.136472,0.00514454,1254,879,-0.000353868,0.0998723,0.853656,-4.52867,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,7.40548e-07,-0.00952904,-0.000410743,3.92893e-05,-1.96113e-05,8.1146e-06,4.03868e-05,-2.07088e-05,0.134432,0.0049789,1261,879,0.00239059,0.101111,1.18664,-4.63064,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,0.000201027,-0.0089255,-0.00188349,3.65105e-05,-9.30951e-06,6.67166e-06,3.74622e-05,-1.02612e-05,0.141687,0.00500863,1268,879,-0.000109263,0.0976071,1.51059,-4.7243,1.50777,-4.81493
16.4633,-14.5972,0.0132883,6.54152e-05,-0.00855466,-0.00237279,3.4235e-05,1.98907e-06,5.00471e-06,3.49939e-05,1.23017e-06,0.150489,0.00496985,1275,879,-0.00301335,0.094734,1.73549,-4.81343,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.00011285,-0.00843414,-0.00205343,3.78793e-05,1.38192e-05,1.93146e-06,3.80334e-05,1.36652e-05,0.0795974,0.00513489,1282,879,-0.00389548,0.0929737,1.97175,-4.92279,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.000154199,-0.00871085,-0.00169669,5.43985e-05,2.7675e-05,-2.4569e-06,5.46226e-05,2.7451e-05,-0.090922,0.00518934,1289,879,-0.00313947,0.0928712,2.28048,-5.09258,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.000122015,-0.00874219,-0.00199183,7.36314e-05,4.25401e-05,-6.63788e-06,7.49893e-05,4.11822e-05,-0.201778,0.00537448,1296,879,-0.00367048,0.0924564,2.65816,-5.3135,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-7.39348e-05,-0.00892053,-0.002063,9.11557e-05,5.59087e-05,-1.07519e-05,9.41766e-05,5.28878e-05,-0.273901,0.00554492,1303,879,-0.0033577,0.0957366,3.04213,-5.50732,3.04206,-5.60021
20.0136,-14.5598,0.0632092,0.000160089,-0.00878499,-0.0030475,0.00010617,6.59316e-05,-1.39652e-05,0.000110542,6.15599e-05,-0.303383,0.00552296,1310,879,-0.0040887,0.101508,3.43078,-5.56568,3.42747,-5.6535
20.7312,-14.5568,0.0528147,3.45931e-05,-0.00887402,-0.00275715,0.000115691,7.06024e-05,-1.64828e-05,0.000121074,6.52195e-05,-0.315656,0.00565428,1317,879,-0.0044723,0.105467,3.86959,-5.55701,3.86782,-5.64171
21.452,-14.5512,0.0345379,5.1127e-06,-0.00924593,-0.00200448,0.00012147,6.9289e-05,-1.5435e-05,0.000125694,6.50653e-05,-0.267107,0.0058465,1324,879,-0.00238135,0.107715,4.3494,-5.56979,4.34863,-5.65717
22.1759,-14.5402,0.00907617,-0.000231551,-0.00957553,-0.000967816,0.000120125,6.36122e-05,-8.1928e-06,0.000121289,6.24484e-05,-0.141104,0.00599003,1331,879,-0.00144918,0.10764,4.86606,-5.66502,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,-8.38057e-05,-0.0100083,-0.0011397,0.000111675,5.48077e-05,3.04678e-06,0.000111838,5.46449e-05,0.053373,0.00598226,1338,879,-0.000311904,0.108822,5.39357,-5.81946,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,0.000562279,-0.00947379,-0.00436172,9.32547e-05,4.51921e-05,1.3852e-05,9.69611e-05,4.14856e-05,0.261449,0.00557427,1345,879,-0.00391029,0.104411,5.94481,-5.9816,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.0010154,-0.0088908,-0.00689265,6.31169e-05,3.51461e-05,2.1383e-05,7.46819e-05,2.3581e-05,0.495792,0.00545475,1352,879,-0.00737597,0.0953553,6.47024,-6.0668,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.00112437,-0.00841974,-0.00837023,2.34372e-05,2.4042e-05,2.48692e-05,4.86106e-05,-1.13143e-06,0.791478,0.00543132,1359,879,-0.0110593,0.0910499,7.01698,-6.11087,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.0011259,-0.00788846,-0.00957362,-2.28246e-05,1.17989e-05,2.29829e-05,2.32606e-05,-3.42863e-05,1.10818,0.00553497,1366,879,-0.015049,0.0897054,7.53257,-6.20781,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.00133978,-0.00746532,-0.0104292,-6.78474e-05,1.28687e-06,1.62559e-05,4.91846e-06,-7.1479e-05,1.351,0.00562929,1373,879,-0.0159372,0.0939237,8.06053,-6.38,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.00131738,-0.00767376,-0.00829225,-0.000101098,-5.05237e-06,6.34137e-06,-4.6355e-06,-0.000101515,1.50515,0.00597258,1380,879,-0.00965007,0.0972262,8.63107,-6.53321,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.000951828,-0.00827754,-0.00435788,-0.000122152,-6.76256e-06,-4.74986e-06,-6.56736e-06,-0.000122348,-1.52973,0.00623247,1387,879,-0.000904959,0.0994251,9.25064,-6.67546,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.000445013,-0.00855968,-0.00225809,-0.000141357,-6.56034e-06,-1.59938e-05,-4.68865e-06,-0.000143229,-1.4543,0.00613615,1394,879,0.00076341,0.0992592,9.84424,-6.81133,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.000118679,-0.00894148,-0.00176052,-0.000150371,-5.57454e-06,-2.56778e-05,-1.15576e-06,-0.00015479,-1.40038,0.00598593,1401,879,-0.000679055,0.0993441,10.4592,-6.94971,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.000126075,-0.0088863,-0.00353113,-0.000136352,-2.09233e-06,-3.13685e-05,4.87506e-06,-0.000143319,-1.35223,0.0061411,1408,879,-0.00607109,0.0906182,11.1115,-7.07759,11.1085,-7.17928
30.9202,-14.3866,-0.306855,3.08414e-06,-0.00876945,-0.00427134,-0.000105584,2.61989e-06,-3.27359e-05,1.17529e-05,-0.000114717,-1.29872,0.00663881,1415,879,-0.00956149,0.0800086,11.7828,-7.20032,11.7806,-7.31254
31.6558,-14.3726,-0.340276,-0.000543248,-0.0091113,-0.00192875,-7.49203e-05,9.14773e-06,-3.16613e-05,1.97378e-05,-8.55104e-05,-1.24801,0.00692502,1422,879,-0.00731215,0.0750903,12.4326,-7.32498,12.4374,-7.44081
32.3893,-14.3604,-0.36541,-0.000476527,-0.00925904,-0.000776145,-5.05286e-05,1.42473e-05,-2.75064e-05,2.43514e-05,-6.06328e-05,-1.21876,0.00653029,1429,879,-0.00303538,0.0826181,13.0635,-7.45321,13.0684,-7.56069
33.1228,-14.3496,-0.388447,-0.000169927,-0.00914528,-3.73648e-05,-3.14594e-05,1.85241e-05,-1.91729e-05,2.50314e-05,-3.79666e-05,-1.2436,0.00607842,1436,879,0.00211845,0.0924339,13.6962,-7.56605,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.000434925,-0.00914901,-0.000905414,-2.89313e-05,2.27926e-05,-8.24528e-06,2.40751e-05,-3.02138e-05,-1.41648,0.00577417,1443,879,0.00514544,0.100131,14.3886,-7.61893,14.3841,-7.70752
34.597,-14.33,-0.450223,0.00035508,-0.00949528,-0.000745449,-4.12981e-05,2.35637e-05,3.71753e-07,2.35658e-05,-4.13002e-05,1.56507,0.00598666,1450,879,0.00505047,0.101953,15.0472,-7.66756,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.000313911,-0.00973686,-0.00028046,-5.27569e-05,2.00443e-05,1.58735e-06,2.00789e-05,-5.27914e-05,1.54901,0.00601617,1457,879,0.00628202,0.100579,15.7597,-7.77006,15.7566,-7.86775
36.078,-14.302,-0.522525,0.000465029,-0.00970282,-4.95001e-05,-5.53893e-05,1.58339e-05,-4.43858e-06,1.61094e-05,-5.56649e-05,-1.5088,0.00615751,1464,879,0.00849034,0.0980527,16.472,-7.89431,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.000479978,-0.00981586,0.00047359,-4.89524e-05,1.06749e-05,-2.03967e-05,1.69843e-05,-5.52618e-05,-1.2708,0.00600867,1471,879,0.0103863,0.0980944,17.2233,-8.05908,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.000254852,-0.0101231,0.00104611,-3.17617e-05,-5.6194e-06,-4.74094e-05,3.04878e-05,-6.78689e-05,-0.91991,0.00590977,1478,879,0.0102548,0.0980341,17.9262,-8.20916,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.000119457,-0.0100232,0.00065857,7.85051e-06,-3.04985e-05,-8.43474e-05,7.51753e-05,-9.78234e-05,-0.673634,0.00618607,1485,879,0.00770399,0.095214,18.6067,-8.36191,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.000498904,-0.00938465,-0.00148739,9.19055e-05,-6.4453e-05,-0.000126942,0.000162811,-0.000135359,-0.509397,0.00650963,1492,879,0.00409503,0.0904425,19.3301,-8.45539,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.000429973,-0.00912918,-0.00244395,0.000228457,-0.000108473,-0.000177701,0.000304855,-0.000184872,-0.406036,0.0065709,1499,879,0.000214281,0.0864396,19.9891,-8.54572,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.000784311,-0.00873273,-0.00400756,0.000409757,-0.000169922,-0.000231428,0.000490816,-0.000250981,-0.336904,0.00636646,1506,879,-0.00172901,0.0850611,20.6426,-8.63768,20.633,-8.74276
-36.2369,-15.8607,0.45252,-0.00103071,-0.00874251,-0.00864617,-4.65026e-05,-3.62876e-05,5.91839e-05,1.80088e-05,-0.000100799,0.828441,0.00562742,743,886,-0.025534,0.120548,-5.84842,3.54762,-5.85243,3.45939
-35.5636,-15.8555,0.458037,-0.00103606,-0.00870742,-0.0090465,-2.92372e-05,-2.94232e-05,4.93796e-05,2.00495e-05,-7.87099e-05,0.784456,0.00586254,750,886,-0.0264613,0.11976,-6.06917,3.44153,-6.07381,3.35181
-34.8876,-15.8466,0.451586,-0.000882319,-0.00916799,-0.00807437,-5.14553e-06,-2.9552e-05,4.44925e-05,2.8787e-05,-6.34845e-05,0.651552,0.00563212,757,886,-0.0229388,0.121633,-6.23648,3.30111,-6.24064,3.20713
-34.2117,-15.8383,0.448151,-0.00104939,-0.00977051,-0.00690159,1.78802e-05,-3.06011e-05,4.34721e-05,4.34133e-05,-5.61343e-05,0.531063,0.0053733,764,886,-0.0222987,0.126328,-6.41235,3.16374,-6.41234,3.06607
-33.537,-15.8327,0.452451,-0.00112598,-0.00984454,-0.00655951,3.32579e-05,-2.98586e-05,4.37697e-05,5.56599e-05,-5.22606e-05,0.473055,0.00542004,771,886,-0.0224912,0.130907,-6.6095,3.04727,-6.60794,2.95401
-32.8609,-15.826,0.451435,-0.00112364,-0.00936179,-0.00608826,4.22483e-05,-2.81597e-05,4.08458e-05,6.09674e-05,-4.68788e-05,0.429724,0.00570207,778,886,-0.0217014,0.125326,-6.77804,2.92541,-6.77567,2.83808
-32.1842,-15.8203,0.449502,-0.00107018,-0.00878036,-0.00607878,5.15915e-05,-2.44404e-05,3.49643e-05,6.52255e-05,-3.80744e-05,0.371804,0.00577809,785,886,-0.0213036,0.116344,-6.93508,2.82948,-6.9333,2.7451
-31.5058,-15.8134,0.440978,-0.00100784,-0.00879958,-0.00459425,6.49122e-05,-1.96774e-05,3.04105e-05,7.47101e-05,-2.94753e-05,0.311686,0.00564617,792,886,-0.0176639,0.109072,-7.06196,2.73812,-7.05804,2.65101
-30.8291,-15.809,0.443373,-0.000877432,-0.00889793,-0.00442745,7.61482e-05,-1.37069e-05,2.81081e-05,8.42164e-05,-2.17751e-05,0.279527,0.00527427,799,886,-0.0159598,0.105881,-7.22182,2.66401,-7.21887,2.57217
-30.1543,-15.8065,0.456807,-0.000713666,-0.00884368,-0.00608341,8.19954e-05,-6.93978e-06,2.83132e-05,9.02441e-05,-1.51885e-05,0.28349,0.00488396,806,886,-0.0177237,0.108772,-7.4143,2.58805,-7.41601,2.49457
-29.4788,-15.8017,0.469154,-0.000535262,-0.0084432,-0.00783891,7.99765e-05,-6.20777e-07,2.83526e-05,8.89511e-05,-9.59538e-06,0.306557,0.00479393,813,886,-0.0196512,0.104949,-7.59412,2.4668,-7.60085,2.37168
-28.8003,-15.7932,0.468996,-0.000535576,-0.00845335,-0.00764734,7.17766e-05,6.46033e-06,2.65198e-05,8.11881e-05,-2.95118e-06,0.341021,0.00482154,820,886,-0.0193083,0.100882,-7.72252,2.31612,-7.72884,2.21728
-28.116,-15.7821,0.442434,-0.000467995,-0.00916708,-0.00495685,6.21656e-05,1.26777e-05,2.21779e-05,7.065e-05,4.19332e-06,0.365383,0.00489719,827,886,-0.0128695,0.102984,-7.74492,2.20262,-7.74686,2.10043
-27.43,-15.7704,0.410326,-0.000646643,-0.00979504,-0.00296572,5.4386e-05,1.91265e-05,1.86621e-05,6.24288e-05,1.10837e-05,0.406919,0.00483338,834,886,-0.010396,0.106028,-7.73958,2.09463,-7.73601,1.98946
-26.7453,-15.761,0.386674,-0.000512862,-0.0099919,-0.0027428,4.65977e-05,2.46865e-05,1.84199e-05,5.70738e-05,1.42104e-05,0.517116,0.00476684,841,886,-0.00850906,0.107666,-7.75429,2.00395,-7.75163,1.8972
-26.0636,-15.7544,0.37899,-0.000432221,-0.00952905,-0.00424629,3.71853e-05,2.71466e-05,2.168e-05,5.44194e-05,9.91245e-06,0.671643,0.00462077,848,886,-0.0110089,0.103986,-7.82208,1.91604,-7.82297,1.8099
-25.3842,-15.7497,0.384962,-0.000178918,-0.00927198,-0.00476104,2.45129e-05,2.70719e-05,2.37774e-05,4.96042e-05,1.98055e-06,0.812278,0.00452568,855,886,-0.00959906,0.100713,-7.93633,1.81821,-7.94068,1.71233
-24.7018,-15.7436,0.378568,-7.95944e-05,-0.00919939,-0.00435376,1.33198e-05,2.68243e-05,2.05884e-05,4.17394e-05,-1.5954e-06,0.943853,0.00454578,862,886,-0.00776515,0.099947,-7.99828,1.73316,-8.00292,1.62941
-24.0178,-15.7356,0.366956,-0.000160088,-0.00920049,-0.00347433,7.13677e-06,2.81701e-05,1.27713e-05,3.41975e-05,1.10937e-06,1.12984,0.00445946,869,886,-0.00674304,0.101794,-8.03473,1.62596,-8.03698,1.52715
-23.3324,-15.726,0.350864,-0.000281495,-0.00937343,-0.00209662,5.31377e-06,3.05243e-05,4.81129e-06,3.14113e-05,4.42677e-06,1.38849,0.00444699,876,886,-0.00498288,0.104734,-8.04716,1.50121,-8.04575,1.40658
-22.6471,-15.7169,0.337938,-0.000456837,-0.00960118,-0.000401892,1.0294e-05,3.35277e-05,-1.98499e-06,3.36961e-05,1.01256e-05,-1.48618,0.00434859,883,886,-0.00301499,0.106199,-8.06585,1.37591,-8.05973,1.28395
-21.9597,-15.7082,0.317102,-0.000509253,-0.00956837,-0.00124638,1.49361e-05,3.71007e-05,-9.35286e-06,4.05199e-05,1.15169e-05,-1.22031,0.00420658,890,886,-0.00539466,0.104991,-8.04138,1.29442,-8.03615,1.199
-21.2749,-15.7018,0.310356,-0.000277574,-0.00950335,-0.00202408,1.64236e-05,4.00305e-05,-1.72297e-05,4.9112e-05,7.3421e-06,-1.08571,0.0043524,897,886,-0.00474996,0.103893,-8.06243,1.21183,-8.0609,1.11398
-20.5913,-15.6967,0.311025,6.16905e-05,-0.00928409,-0.00311157,1.89308e-05,4.16934e-05,-2.32806e-05,5.62259e-05,4.39835e-06,-1.01275,0.00445409,904,886,-0.00378024,0.104005,-8.10397,1.12599,-8.10771,1.02905
-19.907,-15.6901,0.310818,4.86716e-05,-0.00921331,-0.00290323,2.50494e-05,4.11531e-05,-2.64457e-05,6.07455e-05,5.45692e-06,-0.933173,0.00432846,911,886,-0.00350511,0.10542,-8.13996,1.00914,-8.14319,0.915836
-19.2188,-15.6807,0.295719,-6.50368e-05,-0.00919743,-0.00302094,3.47482e-05,3.91319e-05,-2.67358e-05,6.37655e-05,1.01146e-05,-0.826298,0.00425721,918,886,-0.00495991,0.105722,-8.1102,0.889622,-8.11243,0.796574
-18.5278,-15.67,0.269713,-0.000281765,-0.00937169,-0.00309034,4.15471e-05,3.61853e-05,-2.30647e-05,6.20861e-05,1.56463e-05,-0.727541,0.00402687,925,886,-0.00729847,0.10706,-8.03142,0.784696,-8.03153,0.689207
-17.8363,-15.6596,0.244365,-0.000354647,-0.00959412,-0.00333326,4.36315e-05,3.24152e-05,-1.74305e-05,5.63339e-05,1.97129e-05,-0.629757,0.00387711,932,886,-0.00854111,0.108015,-7.94628,0.684757,-7.94597,0.584837
-17.1466,-15.6498,0.228776,-0.000249333,-0.00946312,-0.00449141,4.47268e-05,2.79209e-05,-1.19664e-05,5.09459e-05,2.17018e-05,-0.479294,0.003826,939,886,-0.0101671,0.105365,-7.88861,0.56507,-7.89122,0.461186
-16.4568,-15.6401,0.215603,-0.000337852,-0.00905957,-0.00467575,4.44399e-05,2.30426e-05,-7.6477e-06,4.68922e-05,2.05903e-05,-0.310305,0.00396359,946,886,-0.0116379,0.0999129,-7.83649,0.431878,-7.83854,0.330195
-15.7646,-15.6292,0.193956,-0.000380373,-0.00871259,-0.00433859,3.88491e-05,1.82129e-05,-4.21262e-06,3.96759e-05,1.73861e-05,-0.19381,0.00400556,953,886,-0.0114246,0.0954876,-7.74397,0.302564,-7.7451,0.204756
-15.0684,-15.617,0.157141,-0.000411592,-0.00860264,-0.00374561,2.89225e-05,1.40652e-05,-3.90693e-07,2.89328e-05,1.40549e-05,-0.0262721,0.0040026,960,886,-0.0104396,0.0956871,-7.58494,0.197346,-7.58478,0.104095
-14.3715,-15.6056,0.119828,-0.000283334,-0.00882502,-0.00360724,1.68551e-05,1.09037e-05,3.59209e-06,1.85439e-05,9.21485e-06,0.439486,0.00385491,967,886,-0.00878781,0.0999177,-7.41464,0.115249,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,-0.000153856,-0.00890259,-0.00328466,3.90947e-06,8.8919e-06,7.76519e-06,1.45557e-05,-1.75434e-06,0.940621,0.00371666,974,886,-0.00669704,0.0982016,-7.2592,0.00389964,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,-0.000120651,-0.00886777,-0.00270562,-9.32025e-06,8.81546e-06,1.0517e-05,1.36341e-05,-1.41389e-05,1.14117,0.00375942,981,886,-0.00497906,0.0920066,-7.10609,-0.158027,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,-4.18331e-05,-0.00892253,-0.00244491,-2.16789e-05,1.00936e-05,9.35876e-06,1.26454e-05,-2.42306e-05,1.30461,0.00396202,988,886,-0.00351778,0.087233,-6.94726,-0.311414,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,0.000243935,-0.00881941,-0.00329593,-3.00541e-05,1.15905e-05,6.57788e-06,1.26048e-05,-3.10684e-05,1.4178,0.00414742,995,886,-0.00270157,0.08658,-6.76337,-0.399374,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,0.000482509,-0.00883779,-0.0039487,-3.41345e-05,1.23121e-05,5.91067e-06,1.30525e-05,-3.48749e-05,1.44618,0.00436925,1002,886,-0.00190178,0.0904901,-6.5821,-0.456796,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,0.000491212,-0.0087521,-0.00440602,-3.5057e-05,1.29024e-05,7.66433e-06,1.40974e-05,-3.6252e-05,1.41612,0.00434123,1009,886,-0.0030245,0.0952728,-6.38322,-0.532786,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,0.000282076,-0.00879966,-0.00452764,-3.32226e-05,1.36586e-05,9.19279e-06,1.53968e-05,-3.49608e-05,1.38393,0.00424749,1016,886,-0.00549218,0.0994888,-6.19528,-0.639415,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,0.000223551,-0.00901772,-0.00387819,-2.81317e-05,1.48924e-05,8.27263e-06,1.64282e-05,-2.96675e-05,1.38723,0.00416353,1023,886,-0.00446587,0.100824,-6.0066,-0.751574,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,0.000184235,-0.00907275,-0.00301932,-2.23226e-05,1.6295e-05,6.55042e-06,1.73759e-05,-2.34035e-05,1.40727,0.00425701,1030,886,-0.00275685,0.0994855,-5.84111,-0.863007,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,8.34596e-05,-0.00888427,-0.00229054,-1.83916e-05,1.78712e-05,7.16535e-06,1.92357e-05,-1.97561e-05,1.38262,0.00430759,1037,886,-0.00206588,0.0985571,-5.70144,-0.981772,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,5.15336e-05,-0.00865909,-0.00281602,-1.3134e-05,1.98464e-05,9.69506e-06,2.24852e-05,-1.57728e-05,1.30505,0.00423052,1044,886,-0.00378037,0.0970532,-5.54305,-1.10622,-5.5459,-1.19575
