 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5125,-22.0113,-1.12694,0.0843398,0.452106,-0.0961136,0.00251112,-0.00658885,-0.0173241,0.0158728,-0.0199506,-0.656979,0.0207288,1275,956,0.378994,-4.46517,3.52087,-8.50057,2.5169,-4.04722
17.2244,-22.0075,-1.12752,0.0914788,0.424807,-0.0651217,0.00344257,-0.00714287,-0.0160517,0.0150517,-0.018752,-0.626147,0.0188806,1282,956,0.5473,-4.24235,3.92573,-8.3238,2.88005,-4.10783
17.9374,-22.0009,-1.12921,0.0988783,0.402321,-0.0354393,0.00412458,-0.00748065,-0.0147707,0.0141916,-0.0175476,-0.598236,0.0164282,1289,956,0.713125,-4.04762,4.34938,-8.26483,3.25675,-4.22048
18.6527,-21.9935,-1.13655,0.102504,0.384194,-0.00767757,0.00457977,-0.00771918,-0.0134903,0.0132561,-0.0163955,-0.571547,0.0153511,1296,956,0.83521,-3.8827,4.76763,-8.25937,3.6641,-4.3338
19.3675,-21.9884,-1.14061,0.106152,0.367803,0.0101853,0.00491896,-0.00788391,-0.0122877,0.0123727,-0.0153377,-0.545261,0.0149656,1303,956,0.928396,-3.73408,5.18907,-8.20387,4.06504,-4.40888
20.0835,-21.9834,-1.14655,0.109211,0.351253,0.0241736,0.00520065,-0.00793779,-0.0112124,0.0116265,-0.0143636,-0.520408,0.0149455,1310,956,1.00485,-3.58142,5.6236,-8.12916,4.48125,-4.47611
20.8003,-21.978,-1.1532,0.111436,0.334124,0.0365326,0.00544298,-0.00792498,-0.0102539,0.010999,-0.013481,-0.496562,0.0142146,1317,956,1.06891,-3.42992,6.06203,-8.04396,4.90831,-4.55071
21.5171,-21.9725,-1.15806,0.110081,0.317093,0.0412495,0.0056171,-0.0078297,-0.00936683,0.0104237,-0.0126363,-0.474116,0.0139893,1324,956,1.07542,-3.27147,6.47085,-7.95008,5.33621,-4.63152
22.2366,-21.9658,-1.1694,0.110912,0.30191,0.0468158,0.00573861,-0.007629,-0.00854357,0.0099022,-0.0117926,-0.453465,0.0141745,1331,956,1.10524,-3.12313,6.93597,-7.89084,5.7982,-4.71695
22.9589,-21.9582,-1.18764,0.114389,0.290158,0.0505799,0.00582512,-0.00738093,-0.00781326,0.0094518,-0.0110076,-0.434576,0.0137021,1338,956,1.15424,-3.00351,7.4661,-7.86278,6.29583,-4.7981
23.6845,-21.9496,-1.21435,0.119953,0.281896,0.0533099,0.00587396,-0.0070676,-0.00720706,0.00908888,-0.0102825,-0.419588,0.0134037,1345,956,1.21915,-2.917,8.06089,-7.8628,6.83542,-4.87278
24.4087,-21.9424,-1.23443,0.127384,0.274978,0.0471092,0.00587907,-0.00672354,-0.00668599,0.0087652,-0.00960967,-0.407505,0.0125896,1352,956,1.27466,-2.84003,8.66298,-7.84511,7.35599,-4.93975
25.1322,-21.936,-1.25038,0.133731,0.267222,0.0363186,0.00582119,-0.00636507,-0.00622192,0.00843659,-0.00898047,-0.397928,0.0118688,1359,956,1.30577,-2.75435,9.248,-7.80304,7.86774,-5.00487
25.8588,-21.929,-1.27387,0.139322,0.258071,0.0263186,0.00565784,-0.00596614,-0.00580967,0.00806361,-0.0083719,-0.3926,0.012289,1366,956,1.33209,-2.64633,9.86238,-7.7437,8.41756,-5.0564
26.59,-21.9206,-1.30994,0.143535,0.247826,0.0223931,0.00538108,-0.00558154,-0.00544442,0.00762547,-0.00782594,-0.391011,0.0131884,1373,956,1.36375,-2.53206,10.5165,-7.67733,9.02592,-5.09797
27.3223,-21.9108,-1.34692,0.146926,0.238374,0.0211889,0.00498918,-0.00522815,-0.00512842,0.00711924,-0.00735822,-0.393664,0.0127935,1380,956,1.39534,-2.42977,11.1725,-7.64894,9.64662,-5.16473
28.0589,-21.8964,-1.39422,0.150033,0.23116,0.0165939,0.00446879,-0.00489784,-0.00486063,0.00653523,-0.00696428,-0.401987,0.0120107,1387,956,1.41265,-2.33996,11.8792,-7.70277,10.3185,-5.29143
28.792,-21.8849,-1.42876,0.151906,0.224714,0.00929681,0.00386173,-0.00461609,-0.00462921,0.0058996,-0.00665396,-0.414691,0.0102976,1394,956,1.40923,-2.26,12.5307,-7.73607,10.9464,-5.39999
29.5241,-21.8751,-1.45835,0.154366,0.219542,-0.00744725,0.00321266,-0.00437244,-0.00442101,0.00524496,-0.00640474,-0.430882,0.00954976,1401,956,1.38137,-2.18161,13.1817,-7.7441,11.5619,-5.48839
30.2592,-21.866,-1.49505,0.157309,0.212577,-0.0201146,0.00257486,-0.00416267,-0.00422427,0.00460915,-0.00619696,-0.448797,0.0109068,1408,956,1.37131,-2.10231,13.8704,-7.69467,12.2131,-5.54186
31.0006,-21.8541,-1.5483,0.158217,0.204619,-0.0229306,0.00193676,-0.00405981,-0.0040623,0.00398743,-0.00611048,-0.467485,0.0122098,1415,956,1.3725,-2.01988,14.6069,-7.66366,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,0.423895,0.217964,-0.0927259,0.0175774,-0.000861961,0.0106013,0.0224073,-0.00569183,0.427495,0.0119828,799,963,4.13693,-2.09101,-2.69741,-1.31139,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,0.437525,0.22722,-0.0987002,0.0170362,-0.000643718,0.011111,0.0223948,-0.00600233,0.449371,0.0125169,806,963,4.25855,-2.15617,-2.67534,-1.46549,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,0.450096,0.234858,-0.100261,0.0165853,-0.000398034,0.0116409,0.0225026,-0.00631532,0.470282,0.0123571,813,963,4.37848,-2.22371,-2.66154,-1.61644,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,0.460745,0.241278,-0.101019,0.0162609,-0.00017705,0.012184,0.0227389,-0.00665506,0.48867,0.0123179,820,963,4.48046,-2.29325,-2.68811,-1.75328,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,0.471517,0.247292,-0.100648,0.016067,2.4731e-05,0.0127607,0.0231182,-0.00702646,0.504814,0.0117164,827,963,4.58614,-2.36476,-2.75466,-1.89567,-7.77,0.507774
-27.4376,-23.0504,-0.44802,0.482002,0.254787,-0.103682,0.0159948,0.000227118,0.0133829,0.0236434,-0.00742154,0.519217,0.0113537,834,963,4.68119,-2.44284,-2.84803,-2.04722,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,0.492766,0.263652,-0.106194,0.0160288,0.000439484,0.0140493,0.0243009,-0.0078326,0.532135,0.0112797,841,963,4.77947,-2.52757,-2.89617,-2.234,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,0.5023,0.276098,-0.112879,0.0161212,0.000668549,0.0147404,0.0250375,-0.00824773,0.544004,0.0106079,848,963,4.85489,-2.64696,-2.90647,-2.44725,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,0.511489,0.28947,-0.121767,0.0162254,0.000907827,0.0154266,0.0257898,-0.00865656,0.55499,0.0111825,855,963,4.9214,-2.77465,-2.90775,-2.64541,-8.37582,0.147146
-24.7215,-23.034,-0.429705,0.521931,0.300043,-0.119648,0.016321,0.00113486,0.0161105,0.0265381,-0.00908231,0.565182,0.011518,862,963,5.02498,-2.90537,-2.87116,-2.82875,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,0.533239,0.308682,-0.114827,0.0164815,0.0013673,0.0168382,0.0273807,-0.00953192,0.574468,0.0117016,869,963,5.14364,-3.01531,-2.80007,-2.97517,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,0.544541,0.315824,-0.106467,0.0167428,0.0016332,0.0176491,0.0283861,-0.0100101,0.583171,0.0120155,876,963,5.2702,-3.1049,-2.68626,-3.10923,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,0.555215,0.324992,-0.107762,0.0170936,0.00194087,0.0185513,0.029556,-0.0105216,0.591535,0.0123626,883,963,5.36846,-3.19074,-2.5767,-3.25092,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,0.566851,0.334255,-0.108252,0.0174855,0.00228967,0.0195284,0.0308419,-0.0110668,0.599874,0.0127893,890,963,5.47808,-3.28164,-2.43569,-3.40441,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,0.578944,0.344149,-0.0995896,0.0179133,0.00267863,0.0205917,0.0322514,-0.0116594,0.608242,0.0126615,897,963,5.61237,-3.40486,-2.25727,-3.589,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,0.591722,0.353606,-0.0907444,0.0184189,0.0031197,0.0217703,0.0338444,-0.0123059,0.616448,0.012998,904,963,5.75408,-3.51314,-2.04437,-3.77931,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,0.602117,0.362448,-0.0897015,0.0190315,0.00362364,0.0230804,0.0356598,-0.0130047,0.624319,0.0134004,911,963,5.8539,-3.58391,-1.85137,-3.94145,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,0.6127,0.373169,-0.0973944,0.0196852,0.00420196,0.0244901,0.0376282,-0.013741,0.632312,0.0150939,918,963,5.93513,-3.65511,-1.6599,-4.08543,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,0.624153,0.385639,-0.104189,0.0202533,0.00483287,0.0259585,0.0396224,-0.0145363,0.641037,0.0163568,925,963,6.02649,-3.75847,-1.46777,-4.24818,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,0.638467,0.402961,-0.112094,0.0206309,0.00550258,0.0274417,0.0415319,-0.0153984,0.650915,0.0166801,932,963,6.14291,-3.92596,-1.28684,-4.49401,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,0.653995,0.42043,-0.121042,0.0207723,0.00620277,0.0289235,0.0433143,-0.0163393,0.662033,0.0161517,939,963,6.26884,-4.1115,-1.08012,-4.76216,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,0.669392,0.436212,-0.123263,0.0206529,0.00697183,0.0303822,0.0449552,-0.0173304,0.67467,0.0152987,946,963,6.4089,-4.2811,-0.850656,-5.01791,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,0.688071,0.455215,-0.130981,0.0202729,0.00781022,0.0317968,0.0464432,-0.0183601,0.688638,0.0150133,953,963,6.5681,-4.46828,-0.550392,-5.27589,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,0.708284,0.476175,-0.134424,0.0195841,0.00871689,0.033153,0.0477459,-0.0194449,0.704173,0.0154993,960,963,6.7517,-4.67663,-0.212556,-5.55738,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,0.729169,0.50035,-0.146697,0.0185316,0.00971456,0.034454,0.0488579,-0.0206118,0.721767,0.0162507,967,963,6.91976,-4.89711,0.155868,-5.85002,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,0.74409,0.522516,-0.162628,0.0171188,0.0108134,0.035712,0.049817,-0.0218848,0.741371,0.0164502,974,963,7.01849,-5.10378,0.468784,-6.09129,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,0.753481,0.542402,-0.181559,0.015366,0.0120257,0.0369151,0.0506487,-0.023257,0.762792,0.0169543,981,963,7.05397,-5.2859,0.718589,-6.30654,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,0.756421,0.562649,-0.199785,0.0133526,0.0133646,0.0380171,0.0513757,-0.0246585,0.785477,0.0184913,988,963,7.02497,-5.46202,0.876759,-6.55439,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,0.760207,0.587673,-0.224811,0.0111921,0.0148241,0.0389904,0.0520408,-0.0260246,0.808669,0.0198612,995,963,6.986,-5.67571,1.07142,-6.85212,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,0.763236,0.613511,-0.256065,0.00891195,0.0164261,0.0397697,0.0526158,-0.0272777,0.832494,0.0201013,1002,963,6.92301,-5.87815,1.31186,-7.15648,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,0.765708,0.638387,-0.291061,0.0064058,0.0181415,0.0402665,0.0529655,-0.0284182,0.857752,0.0196429,1009,963,6.84454,-6.07804,1.59527,-7.41806,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,0.766373,0.659254,-0.314671,0.00364795,0.0199667,0.0404644,0.0530862,-0.0294716,0.884886,0.0196315,1016,963,6.77603,-6.25719,1.84148,-7.65563,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,0.767992,0.686308,-0.336462,0.000756916,0.0218847,0.0404063,0.0530852,-0.0304436,0.913257,0.0200198,1023,963,6.71922,-6.5006,2.04029,-7.94356,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,0.766317,0.720209,-0.359029,-0.00210567,0.0238874,0.0400757,0.0530212,-0.0312395,0.942197,0.0202158,1030,963,6.62455,-6.81141,2.1684,-8.31235,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,0.760334,0.752582,-0.388462,-0.0049641,0.0260085,0.0393935,0.0528504,-0.031806,0.972678,0.0224066,1037,963,6.46904,-7.09504,2.29345,-8.68119,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,0.755922,0.774012,-0.419358,-0.00814204,0.0281747,0.0383971,0.0524906,-0.032458,1.00627,0.0245157,1044,963,6.32833,-7.26866,2.48213,-8.95709,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,0.748913,0.792855,-0.446376,-0.0114213,0.030329,0.0370735,0.0520005,-0.0330928,1.04181,0.0263562,1051,963,6.17127,-7.41578,2.63788,-9.22178,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,0.739245,0.805659,-0.479464,-0.0147933,0.0325209,0.0354772,0.0515053,-0.0337776,1.07945,0.0271566,1058,963,5.97345,-7.4949,2.79136,-9.38181,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,0.719903,0.819572,-0.523877,-0.0181976,0.0347616,0.0336683,0.0511157,-0.0345517,1.11862,0.0263507,1065,963,5.6485,-7.56155,2.88171,-9.49855,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,0.700673,0.832052,-0.572955,-0.0215704,0.0370604,0.0317283,0.0509431,-0.0354531,1.15834,0.0270963,1072,963,5.3124,-7.59907,2.98635,-9.60688,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,0.676811,0.852269,-0.611611,-0.0248599,0.0394349,0.0298426,0.0511513,-0.0365763,1.19668,0.0283933,1079,963,4.95308,-7.75469,3.06901,-9.79393,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,0.655946,0.866082,-0.631063,-0.0279252,0.0418922,0.028231,0.051879,-0.037912,1.23078,0.0363796,1086,963,4.67464,-7.83948,3.12409,-9.98938,-4.542,-2.09585
12.2735,-22.7012,-1.28352,0.113289,0.597596,-0.285807,-0.0104738,0.00315251,-0.0240868,0.0213712,-0.0286925,-0.923227,0.0304226,1233,963,0.0909492,-5.67271,2.3155,-9.18866,0.797792,-3.5573
12.9814,-22.6967,-1.28139,0.106866,0.573992,-0.25193,-0.007632,0.000793378,-0.0231891,0.0201494,-0.026988,-0.875252,0.0217078,1240,963,0.127038,-5.49008,2.51526,-9.07949,1.1042,-3.64225
13.6892,-22.6919,-1.27684,0.107058,0.547004,-0.217991,-0.00515744,-0.00105011,-0.0221484,0.0191396,-0.0253472,-0.831627,0.0186019,1247,963,0.230813,-5.26621,2.78225,-8.95748,1.40894,-3.742
14.3972,-22.6874,-1.2711,0.104308,0.519595,-0.175601,-0.00303469,-0.00252077,-0.0209684,0.0181922,-0.0237477,-0.791525,0.0172951,1254,963,0.330837,-5.04178,3.01486,-8.85127,1.71661,-3.83912
15.1049,-22.6856,-1.26325,0.0988677,0.496493,-0.13292,-0.00128226,-0.0036754,-0.0196991,0.0172565,-0.0222142,-0.755064,0.0189598,1261,963,0.404768,-4.85934,3.2191,-8.74292,2.02227,-3.88724
15.8124,-22.6859,-1.25278,0.0934408,0.473356,-0.0983536,0.000111922,-0.00459338,-0.0184072,0.0163162,-0.0207977,-0.721837,0.0205573,1268,963,0.456667,-4.67132,3.42845,-8.57988,2.32424,-3.90096
16.5214,-22.6842,-1.24549,0.094523,0.44949,-0.0670274,0.00128542,-0.00541025,-0.0171247,0.0153865,-0.0195113,-0.688867,0.0202468,1275,963,0.564553,-4.4836,3.73036,-8.42228,2.64757,-3.94552
17.2314,-22.68,-1.23919,0.0995504,0.426372,-0.0437554,0.00225857,-0.00606384,-0.0159077,0.0145403,-0.0183456,-0.657472,0.0181416,1282,963,0.688275,-4.28615,4.0942,-8.31165,2.9838,-4.0374
17.9452,-22.6728,-1.24368,0.101814,0.405457,-0.0164861,0.00299551,-0.00651496,-0.0146772,0.0136686,-0.017188,-0.62874,0.0161239,1289,963,0.796202,-4.10594,4.47871,-8.26885,3.37194,-4.15706
18.6643,-22.6651,-1.26343,0.104525,0.385865,0.0141534,0.00351348,-0.00687542,-0.0134551,0.012742,-0.016104,-0.601184,0.0144132,1296,963,0.918558,-3.93598,4.93434,-8.21486,3.82839,-4.23863
19.3809,-22.6598,-1.27344,0.108226,0.370455,0.0354402,0.00392649,-0.00717534,-0.0123209,0.0118892,-0.015138,-0.573752,0.0141035,1303,963,1.02222,-3.80191,5.37759,-8.16333,4.25303,-4.30214
20.0979,-22.6549,-1.28265,0.111547,0.355218,0.0518339,0.00429129,-0.00735265,-0.0113103,0.0111901,-0.0142515,-0.54771,0.0143355,1310,963,1.10809,-3.65859,5.82617,-8.10322,4.68214,-4.35962
20.8156,-22.6497,-1.29211,0.113087,0.339101,0.0654048,0.00462103,-0.00745667,-0.0104133,0.0106198,-0.0134555,-0.522638,0.0142782,1317,963,1.16892,-3.51201,6.26812,-8.0254,5.12026,-4.42266
21.5324,-22.6448,-1.29653,0.112788,0.322488,0.0645488,0.00489007,-0.00746091,-0.00959064,0.0101215,-0.0126923,-0.499358,0.0140395,1324,963,1.16927,-3.34746,6.69063,-7.91942,5.54612,-4.4944
22.2527,-22.6385,-1.31061,0.113531,0.306771,0.0637502,0.00511347,-0.00733192,-0.0088374,0.00969918,-0.0119176,-0.478651,0.013715,1331,963,1.17961,-3.18962,7.17091,-7.82469,6.01883,-4.56575
22.9734,-22.6312,-1.32332,0.115227,0.293749,0.0633838,0.00530826,-0.00715224,-0.00817514,0.00935658,-0.0112006,-0.459799,0.0132351,1338,963,1.19951,-3.05864,7.66385,-7.78167,6.49443,-4.65935
23.6977,-22.6236,-1.34591,0.119481,0.284754,0.0648746,0.00546265,-0.00689053,-0.00763002,0.00910275,-0.0105306,-0.445141,0.0126852,1345,963,1.24834,-2.96405,8.22941,-7.7679,7.0173,-4.73091
24.4204,-22.6169,-1.36096,0.12603,0.276906,0.0614439,0.00556183,-0.00658756,-0.00715183,0.00887066,-0.0098964,-0.433328,0.0117394,1352,963,1.30417,-2.88036,8.80022,-7.75419,7.51769,-4.80527
25.1429,-22.6106,-1.37354,0.13198,0.268456,0.0529467,0.00559609,-0.00625904,-0.00671626,0.00862644,-0.00928939,-0.423848,0.0112291,1359,963,1.33886,-2.79031,9.36633,-7.71946,8.01607,-4.88001
25.8699,-22.6032,-1.39838,0.137399,0.259099,0.0453168,0.00552622,-0.0058741,-0.00632201,0.00833838,-0.00868626,-0.418539,0.0118524,1366,963,1.37101,-2.67817,9.9831,-7.67549,8.57152,-4.93955
26.6008,-22.5954,-1.43327,0.141441,0.249578,0.0412169,0.00533936,-0.00549619,-0.00596154,0.00797716,-0.00813399,-0.416574,0.0126418,1373,963,1.40039,-2.56717,10.6308,-7.61392,9.1749,-4.97493
27.3314,-22.5879,-1.46498,0.14586,0.240665,0.0357268,0.00502076,-0.00514627,-0.00563679,0.00752774,-0.00765324,-0.418481,0.0125066,1380,963,1.4288,-2.46485,11.2786,-7.55629,9.77352,-5.01474
28.0672,-22.5757,-1.51039,0.149624,0.233501,0.028155,0.00454875,-0.00480781,-0.00534538,0.00697395,-0.007233,-0.425926,0.0116719,1387,963,1.44348,-2.3778,11.9857,-7.56457,10.4368,-5.10669
28.8012,-22.5646,-1.54769,0.151608,0.226719,0.0201686,0.00397956,-0.0045211,-0.00507959,0.00635249,-0.00689402,-0.437023,0.0105543,1394,963,1.43929,-2.30155,12.6498,-7.57317,11.0755,-5.20293
29.5354,-22.5537,-1.58343,0.152702,0.221687,0.00561683,0.00335542,-0.00427981,-0.00482627,0.00569143,-0.00661582,-0.450781,0.0125836,1401,963,1.40515,-2.23998,13.3105,-7.5804,11.7159,-5.29705
30.271,-22.5449,-1.62159,0.154546,0.217285,-0.00966986,0.00272805,-0.00408131,-0.00458388,0.00503334,-0.0063866,-0.465975,0.0160995,1408,963,1.37554,-2.21538,13.9955,-7.51354,12.3728,-5.34283
-30.1402,-23.72,-0.58264,0.431408,0.225268,-0.0869579,0.0164482,-0.000421897,0.0109358,0.0218241,-0.00579778,0.456893,0.0122177,806,970,4.21996,-2.16231,-2.68898,-1.60329,-7.26734,0.598144
-29.4608,-23.715,-0.590522,0.442946,0.231257,-0.0856328,0.0159105,-0.000137929,0.011486,0.0218975,-0.00612497,0.480502,0.0122041,813,970,4.33581,-2.21512,-2.68022,-1.74992,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,0.45293,0.237418,-0.0850206,0.0155134,0.000110377,0.0120506,0.0221133,-0.00648952,0.501062,0.0122645,820,970,4.43404,-2.28395,-2.68483,-1.90258,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,0.462416,0.24572,-0.0910444,0.0152502,0.000329161,0.0126384,0.0224658,-0.00688646,0.518768,0.0118423,827,970,4.5127,-2.37503,-2.75092,-2.07614,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,0.472539,0.254275,-0.0985054,0.0151053,0.000548152,0.0132632,0.0229558,-0.00730234,0.534444,0.0113374,834,970,4.59459,-2.46528,-2.84083,-2.23908,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,0.482902,0.262948,-0.102732,0.01507,0.000781486,0.0139297,0.0235807,-0.00772921,0.548449,0.0112401,841,970,4.68537,-2.55182,-2.91378,-2.40187,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,0.492293,0.273875,-0.104353,0.0151059,0.00103659,0.0146201,0.0242957,-0.00815325,0.561166,0.0104503,848,970,4.77066,-2.66177,-2.93463,-2.57391,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,0.500858,0.286386,-0.107322,0.0151582,0.00130276,0.0153016,0.0250273,-0.00856629,0.572831,0.0111596,855,970,4.84384,-2.78116,-2.93185,-2.75136,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,0.510241,0.297275,-0.102537,0.0151884,0.00155164,0.0159663,0.0257312,-0.00899121,0.583596,0.0113494,862,970,4.94241,-2.90932,-2.9017,-2.93344,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,0.520885,0.307232,-0.102115,0.0152681,0.00179891,0.016654,0.0264977,-0.00943065,0.593259,0.0112478,869,970,5.0447,-3.02075,-2.87287,-3.08831,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,0.532543,0.314928,-0.101408,0.0154422,0.00207362,0.0174088,0.0274059,-0.00989004,0.602096,0.0111464,876,970,5.15836,-3.11102,-2.78303,-3.22832,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,0.542991,0.323802,-0.103669,0.0157121,0.00238381,0.0182475,0.0284743,-0.0103784,0.610318,0.0116586,883,970,5.25245,-3.19028,-2.69282,-3.37526,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,0.553455,0.333412,-0.103967,0.0160287,0.00272825,0.01916,0.0296598,-0.0109029,0.618359,0.0125247,890,970,5.35051,-3.2832,-2.55991,-3.53868,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,0.564078,0.344267,-0.0945744,0.0163807,0.00310389,0.0201527,0.0309602,-0.0114756,0.626293,0.0129443,897,970,5.47119,-3.41329,-2.38196,-3.72218,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,0.575258,0.354573,-0.0888349,0.0168132,0.00352044,0.0212508,0.0324327,-0.0120991,0.633838,0.0134884,904,970,5.58938,-3.52379,-2.14219,-3.91415,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,0.583788,0.362282,-0.083165,0.0173756,0.00399272,0.0224803,0.0341392,-0.0127709,0.640745,0.0135117,911,970,5.68096,-3.58657,-1.94305,-4.06285,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,0.592449,0.369984,-0.0822973,0.0180123,0.00454874,0.0238234,0.0360368,-0.0134757,0.647703,0.0146884,918,970,5.76298,-3.6287,-1.76152,-4.19338,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,0.602802,0.380463,-0.0870134,0.0185902,0.00517082,0.025244,0.038001,-0.01424,0.655504,0.0158674,925,970,5.84882,-3.71219,-1.5977,-4.34221,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,0.617838,0.397497,-0.0986338,0.0189903,0.00584415,0.026689,0.0399038,-0.0150693,0.66466,0.0160352,932,970,5.96465,-3.87796,-1.4312,-4.58314,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,0.633903,0.414857,-0.106732,0.0191466,0.00655165,0.0281239,0.0416695,-0.0159712,0.675255,0.0156592,939,970,6.0985,-4.07572,-1.23917,-4.84952,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,0.647978,0.429973,-0.105917,0.0190138,0.00733861,0.0295131,0.0432611,-0.0169087,0.68776,0.0150608,946,970,6.2328,-4.25876,-1.0442,-5.09321,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,0.661845,0.446038,-0.101865,0.018619,0.00820037,0.0308476,0.0446941,-0.0178747,0.701751,0.0153105,953,970,6.37173,-4.43088,-0.790776,-5.32934,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,0.677797,0.464511,-0.0980766,0.0179398,0.00912981,0.0321176,0.045953,-0.0188834,0.717247,0.0160234,960,970,6.53023,-4.61624,-0.489209,-5.60197,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,0.698282,0.488741,-0.11663,0.0169097,0.0101446,0.0333139,0.0470123,-0.019958,0.734803,0.0166548,967,970,6.68004,-4.81927,-0.112596,-5.90189,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,0.714417,0.510856,-0.137065,0.0155219,0.0112581,0.0344375,0.0478934,-0.0211134,0.754485,0.0163372,974,970,6.7811,-5.02749,0.217316,-6.12361,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,0.725485,0.531681,-0.15984,0.0137921,0.012486,0.0354825,0.0486276,-0.0223495,0.776197,0.0165933,981,970,6.82482,-5.226,0.473717,-6.32233,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,0.728856,0.551584,-0.171536,0.0118045,0.0138321,0.0364102,0.0492426,-0.023606,0.799317,0.0174656,988,970,6.81666,-5.41795,0.595051,-6.54582,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,0.732592,0.574771,-0.188849,0.00969435,0.0152781,0.0372034,0.0497942,-0.0248218,0.82285,0.0177384,995,970,6.79709,-5.61794,0.736634,-6.83415,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,0.735392,0.600036,-0.21311,0.00751979,0.0168482,0.0378099,0.0502805,-0.0259125,0.846768,0.0176328,1002,970,6.74971,-5.82386,0.941795,-7.16766,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,0.738819,0.625151,-0.248858,0.00518898,0.0185078,0.0381545,0.0505797,-0.0268829,0.871797,0.0174964,1009,970,6.67975,-6.02418,1.2427,-7.43355,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,0.739426,0.646218,-0.27462,0.00263554,0.020266,0.0382239,0.050678,-0.0277765,0.898727,0.0188953,1016,970,6.60605,-6.20825,1.50688,-7.65851,-6.55945,-1.47927
