 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9429,-9.06774,0.570482,0.0162915,-0.0231052,-0.0176075,0.000113753,-2.9664e-05,4.35725e-05,0.000125954,-4.18642e-05,0.273006,0.00782822,1338,823,0.115396,0.259437,6.00335,-6.55172,5.8229,-6.82629
23.6627,-9.05547,0.564303,0.0173016,-0.0224503,-0.0195408,0.000101146,-2.81593e-05,1.58816e-05,0.000103068,-3.00814e-05,0.120438,0.00764549,1345,823,0.118913,0.250656,6.47553,-6.72132,6.28322,-6.99839
24.3871,-9.04036,0.545479,0.0175654,-0.0221301,-0.0211676,8.84768e-05,-2.8031e-05,-8.14165e-06,8.9043e-05,-2.85972e-05,-0.0694309,0.00745523,1352,823,0.116176,0.242572,6.99906,-6.89661,6.80297,-7.18101
25.1121,-9.0284,0.526215,0.0170074,-0.0223286,-0.0202337,6.38112e-05,-2.54158e-05,-2.8831e-05,7.23163e-05,-3.3921e-05,-0.286864,0.00728284,1359,823,0.113272,0.245997,7.52007,-7.01685,7.33069,-7.29834
25.8394,-9.01716,0.501911,0.016376,-0.0224118,-0.0173301,3.11002e-05,-1.85783e-05,-4.4851e-05,5.75309e-05,-4.50089e-05,-0.532514,0.00741486,1366,823,0.115617,0.24817,8.06644,-7.11207,7.88591,-7.38244
26.576,-9.00028,0.450742,0.0165076,-0.0230057,-0.0150375,5.16955e-06,-8.22682e-06,-5.60901e-05,5.496e-05,-5.80173e-05,-0.72597,0.00752581,1373,823,0.123783,0.256828,8.7384,-7.2161,8.55838,-7.48149
27.3102,-8.98268,0.409998,0.0169328,-0.0234209,-0.0144954,-5.77869e-06,1.76634e-06,-6.44055e-05,6.25097e-05,-6.65221e-05,-0.814652,0.00769517,1380,823,0.129443,0.262455,9.38186,-7.36649,9.19802,-7.63263
28.0375,-8.96809,0.39289,0.0169264,-0.0236827,-0.0157325,-8.57771e-06,1.15991e-05,-7.14319e-05,7.36515e-05,-7.06301e-05,-0.85555,0.00786047,1387,823,0.125432,0.264116,9.93497,-7.53477,9.7505,-7.80891
28.7642,-8.95518,0.37941,0.0162842,-0.0246347,-0.0137452,-1.18469e-05,2.06123e-05,-7.03956e-05,7.66249e-05,-6.78595e-05,-0.898693,0.00784906,1394,823,0.125501,0.268321,10.4721,-7.68238,10.2957,-7.96421
29.4941,-8.94196,0.357974,0.0163946,-0.02501,-0.0142709,-2.53927e-06,3.00716e-05,-5.21656e-05,6.84207e-05,-4.08884e-05,-0.936873,0.00778816,1401,823,0.124868,0.270164,11.0582,-7.80729,10.8805,-8.09659
30.2257,-8.92959,0.333149,0.017058,-0.0253228,-0.0156781,2.86598e-05,3.98526e-05,-2.27404e-05,5.76751e-05,1.08373e-05,-0.906051,0.00763102,1408,823,0.1268,0.272161,11.6716,-7.9004,11.4863,-8.19908
30.9576,-8.91665,0.309887,0.0167229,-0.0249245,-0.0156202,6.40482e-05,4.73091e-05,6.27863e-06,6.61414e-05,4.52159e-05,0.321807,0.007433,1415,823,0.123309,0.266355,12.2759,-8.02228,12.0942,-8.31831
31.6927,-8.90064,0.279178,0.0161475,-0.024531,-0.014914,8.64453e-05,5.18381e-05,3.26408e-05,0.000106085,3.2198e-05,0.541671,0.00747173,1422,823,0.119524,0.261196,12.9165,-8.18087,12.7413,-8.47137
32.4315,-8.88176,0.23993,0.0159383,-0.0244774,-0.0139607,9.42567e-05,5.35801e-05,5.82519e-05,0.000135619,1.2218e-05,0.617442,0.00760613,1429,823,0.120249,0.256576,13.6042,-8.3601,13.4319,-8.65049
33.1713,-8.86319,0.199948,0.0165196,-0.0247927,-0.014779,9.14534e-05,5.20615e-05,7.93003e-05,0.000153467,-9.95227e-06,0.663675,0.00741146,1436,823,0.123168,0.25811,14.3119,-8.52226,14.1332,-8.82028
33.9089,-8.8473,0.168559,0.0172182,-0.024972,-0.0162552,8.30309e-05,4.74155e-05,9.06762e-05,0.000157631,-2.7185e-05,0.688438,0.00731121,1443,823,0.125036,0.259628,14.9937,-8.66187,14.8071,-8.96724
34.6422,-8.83399,0.151873,0.0175512,-0.024634,-0.0189563,6.1643e-05,4.15753e-05,9.11364e-05,0.000143296,-4.00779e-05,0.73057,0.00779768,1450,823,0.119151,0.263408,15.6207,-8.81096,15.4294,-9.11558
35.3758,-8.82117,0.1364,0.0177914,-0.0232043,-0.0220472,3.0533e-05,3.43184e-05,8.71951e-05,0.000119641,-5.47899e-05,0.79625,0.00775762,1457,823,0.110574,0.257703,16.2499,-8.96533,16.0547,-9.258
36.1114,-8.80709,0.117208,0.017808,-0.0220935,-0.0237465,1.11926e-05,2.43218e-05,8.1912e-05,9.99318e-05,-6.44174e-05,0.825384,0.00803699,1464,823,0.104398,0.251433,16.8994,-9.1292,16.7034,-9.41182
36.8486,-8.79281,0.0951819,0.0172498,-0.0216491,-0.0227824,1.06347e-05,1.27139e-05,7.18935e-05,8.35754e-05,-6.02267e-05,0.792628,0.00872825,1471,823,0.1016,0.242676,17.5612,-9.28032,17.3716,-9.55898
37.5902,-8.77633,0.0627622,0.0171275,-0.0218515,-0.0220708,2.33088e-05,1.5728e-06,5.94602e-05,7.28861e-05,-4.80045e-05,0.695007,0.00850435,1478,823,0.102488,0.239722,18.278,-9.42883,18.0903,-9.71174
38.3326,-8.75902,0.03031,0.0171262,-0.0222283,-0.0212283,3.47571e-05,-4.66057e-06,4.59256e-05,6.50243e-05,-3.49277e-05,0.582709,0.00865975,1485,823,0.10505,0.238791,19.0047,-9.5922,18.8177,-9.88041
39.0746,-8.74043,0.001452,0.0174235,-0.0223766,-0.0209998,3.95911e-05,-7.75189e-06,3.23068e-05,5.59704e-05,-2.41312e-05,0.469227,0.0077745,1492,823,0.108436,0.232692,19.7295,-9.79109,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,0.0175217,-0.0230245,-0.0196204,5.36257e-05,-9.19753e-06,1.2241e-05,5.59266e-05,-1.14984e-05,0.185796,0.00736842,1499,823,0.113817,0.236991,20.4561,-9.97142,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,0.0172942,-0.0233487,-0.0183362,8.23144e-05,-8.0603e-06,-1.98528e-05,8.64832e-05,-1.22291e-05,-0.206978,0.00755658,1506,823,0.115602,0.243453,21.1853,-10.1342,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,0.0166403,-0.0228004,-0.0183551,0.000121347,-4.6576e-07,-5.26903e-05,0.000140975,-2.00942e-05,-0.356599,0.00835691,1513,823,0.108656,0.244647,21.8821,-10.269,21.7024,-10.5521
42.044,-8.67984,-0.0984234,0.0167488,-0.0217524,-0.0200603,0.000164127,1.23203e-05,-7.65229e-05,0.000196006,-1.95589e-05,-0.394731,0.00849912,1520,823,0.103235,0.239671,22.6208,-10.4188,22.4395,-10.6919
42.7879,-8.66421,-0.12229,0.0175133,-0.0209689,-0.0226835,0.00019861,2.93658e-05,-9.47431e-05,0.00024102,-1.30442e-05,-0.420883,0.00840511,1527,823,0.101123,0.236345,23.3706,-10.5856,23.1807,-10.8557
43.5313,-8.64998,-0.142827,0.0190245,-0.0206527,-0.0260269,0.000218857,5.06542e-05,-0.000117072,0.000278904,-9.393e-06,-0.473922,0.00835752,1534,823,0.103868,0.237684,24.1226,-10.7285,23.9161,-11.003
44.2746,-8.63735,-0.161485,0.0194331,-0.0214597,-0.0253465,0.00023181,7.23685e-05,-0.000147072,0.000319378,-1.51996e-05,-0.537038,0.00855296,1541,823,0.109897,0.249903,24.8615,-10.8488,24.6513,-11.1251
45.0194,-8.62529,-0.182146,0.0186577,-0.0223838,-0.0216141,0.000239076,0.000100056,-0.000178454,0.00036108,-2.19482e-05,-0.599681,0.00870233,1548,823,0.114951,0.260042,25.6029,-10.9568,25.4023,-11.228
45.7668,-8.61209,-0.208116,0.0181962,-0.0235667,-0.0182989,0.000238537,0.000134516,-0.000205059,0.000398079,-2.50258e-05,-0.661198,0.00835208,1555,823,0.121879,0.266775,26.3777,-11.0579,26.1831,-11.3341
46.5139,-8.59839,-0.230862,0.0181482,-0.0246863,-0.0176812,0.000224879,0.00017313,-0.000223619,0.000424115,-2.61064e-05,-0.727801,0.0078667,1562,823,0.123757,0.271588,27.1534,-11.1698,26.9596,-11.4612
47.2602,-8.58467,-0.249091,0.0182586,-0.0251201,-0.0179429,0.000206226,0.000207854,-0.000224092,0.000431134,-1.7054e-05,-0.787214,0.00796785,1569,823,0.123846,0.272327,27.9212,-11.3046,27.7264,-11.6047
48.0111,-8.56768,-0.277838,0.0186795,-0.0239399,-0.01992,0.000207617,0.000233911,-0.000185849,0.000407078,3.44509e-05,-0.820709,0.00790621,1576,823,0.120234,0.264744,28.7444,-11.4835,28.545,-11.7745
-40.2004,-10.5546,0.652471,0.0141758,-0.0289228,-0.0256891,0.000172943,-0.000137996,5.46989e-05,0.000182285,-0.000147337,0.169152,0.00722856,701,830,0.105952,0.358966,-2.51283,6.08477,-2.69881,5.75742
-39.5323,-10.5509,0.6789,0.0143848,-0.0296116,-0.0244232,0.000160629,-0.000109423,4.15983e-05,0.000166891,-0.000115685,0.149425,0.0070733,708,830,0.110247,0.367336,-2.85552,5.93764,-3.04068,5.60921
-38.8636,-10.5455,0.703808,0.0142945,-0.0299772,-0.0228053,0.000149699,-6.83878e-05,4.58824e-05,0.000158959,-7.76477e-05,0.199142,0.00680296,715,830,0.112044,0.373136,-3.18848,5.75386,-3.36918,5.42977
-38.1923,-10.5421,0.715914,0.0141016,-0.0297912,-0.0200103,0.000139227,-2.25822e-05,5.94687e-05,0.000158732,-4.20872e-05,0.316932,0.00664546,722,830,0.114932,0.370356,-3.46992,5.6532,-3.64296,5.3405
-37.52,-10.5379,0.724623,0.0141409,-0.02941,-0.0188429,0.000122379,2.10018e-05,7.14337e-05,0.000159281,-1.59002e-05,0.476833,0.00661051,729,830,0.117195,0.364438,-3.72544,5.55398,-3.89656,5.2474
-36.8477,-10.5327,0.73526,0.0146817,-0.0292624,-0.0194659,0.000101092,5.73178e-05,7.81368e-05,0.000160349,-1.93965e-06,0.648843,0.00670307,736,830,0.121348,0.359486,-3.97241,5.43829,-4.15019,5.12742
-36.1747,-10.5265,0.744689,0.0148862,-0.0290603,-0.0211652,8.41428e-05,8.5954e-05,7.56321e-05,0.000160686,9.4109e-06,0.791385,0.00694739,743,830,0.119913,0.353775,-4.20873,5.31065,-4.39188,4.99186
-35.503,-10.5229,0.762349,0.0148069,-0.0288397,-0.0236237,6.9509e-05,0.00010739,6.90699e-05,0.000160069,1.68296e-05,0.919218,0.00722309,750,830,0.11402,0.347722,-4.47218,5.20765,-4.65928,4.87812
-34.8287,-10.5182,0.768063,0.0147685,-0.0284787,-0.0249023,5.37823e-05,0.000118048,6.56145e-05,0.000158975,1.28551e-05,1.01309,0.00725855,757,830,0.110756,0.338876,-4.68451,5.12336,-4.87362,4.78755
-34.1541,-10.5126,0.77429,0.0147253,-0.0281399,-0.0251337,4.00913e-05,0.000120439,6.1068e-05,0.000153362,7.1676e-06,1.07634,0.0070666,764,830,0.109446,0.332257,-4.89348,5.0112,-5.08253,4.67484
-33.4754,-10.502,0.76247,0.0147824,-0.0278072,-0.0235813,2.97432e-05,0.00011936,5.52658e-05,0.0001457,3.40313e-06,1.12604,0.00681702,771,830,0.112665,0.32738,-5.02653,4.8562,-5.21312,4.52749
-32.7952,-10.489,0.745045,0.0146098,-0.0284306,-0.0202211,2.39642e-05,0.000111532,5.06894e-05,0.000134729,7.67097e-07,1.14161,0.00640244,778,830,0.117338,0.334632,-5.13599,4.67323,-5.31409,4.3515
-32.1158,-10.477,0.733917,0.0143893,-0.0291972,-0.0166657,2.10646e-05,0.000100532,4.99511e-05,0.000124625,-3.02864e-06,1.12138,0.0059958,785,830,0.122052,0.341286,-5.26365,4.48873,-5.43253,4.17112
-31.4395,-10.4708,0.740142,0.0145361,-0.0297626,-0.0145123,2.26353e-05,8.90173e-05,5.53449e-05,0.000120361,-8.70822e-06,1.0555,0.00582718,792,830,0.127813,0.344366,-5.44703,4.36625,-5.61315,4.048
-30.7632,-10.4653,0.748357,0.0145863,-0.0300224,-0.0122487,2.53545e-05,7.80303e-05,6.172e-05,0.000118797,-1.54124e-05,0.987066,0.00608686,799,830,0.132785,0.343917,-5.63245,4.24898,-5.79476,3.93325
-30.0877,-10.4601,0.762208,0.0148262,-0.030014,-0.0101348,1.94791e-05,7.03024e-05,6.51139e-05,0.000114788,-2.50061e-05,0.971441,0.00613857,806,830,0.139389,0.342592,-5.83026,4.11267,-5.99112,3.80359
-29.412,-10.4545,0.777169,0.0148689,-0.0297556,-0.0102914,6.69326e-06,6.79669e-05,6.73367e-05,0.000111309,-3.66486e-05,0.998892,0.00615961,813,830,0.139272,0.341387,-6.023,3.96775,-6.18458,3.66223
-28.7359,-10.4485,0.792346,0.0147012,-0.0294222,-0.0115524,-7.71524e-06,7.11139e-05,7.15541e-05,0.000113391,-4.99921e-05,1.03714,0.0059443,820,830,0.134704,0.337109,-6.20939,3.81972,-6.37168,3.51213
-28.0572,-10.4414,0.796305,0.0148315,-0.0288255,-0.0151706,-1.84749e-05,7.89845e-05,7.86493e-05,0.000122777,-6.2267e-05,1.06274,0.00582843,827,830,0.128202,0.330884,-6.33788,3.69557,-6.50812,3.38064
-27.3744,-10.4308,0.78316,0.0147304,-0.0280788,-0.017788,-2.66298e-05,9.02468e-05,8.31009e-05,0.0001334,-6.97828e-05,1.09184,0.00587323,834,830,0.121254,0.324543,-6.39608,3.5565,-6.57007,3.24098
-26.69,-10.419,0.764006,0.0147654,-0.0276404,-0.0183429,-3.77781e-05,0.000103914,7.79539e-05,0.000138405,-7.22695e-05,1.15423,0.00597604,841,830,0.120068,0.319314,-6.42584,3.41102,-6.60114,3.09728
-26.0068,-10.4098,0.753283,0.0147336,-0.0276317,-0.0184551,-5.17406e-05,0.000116463,6.73965e-05,0.000140136,-7.54136e-05,1.23301,0.0060404,848,830,0.119183,0.323416,-6.48373,3.2864,-6.65872,2.97665
-25.3253,-10.4034,0.752032,0.0147244,-0.0281024,-0.0173965,-6.39473e-05,0.000127029,5.75432e-05,0.000143027,-7.99455e-05,1.29962,0.00585647,855,830,0.121171,0.329665,-6.57417,3.19102,-6.747,2.88186
-24.6452,-10.3985,0.759348,0.0142373,-0.0288478,-0.0144935,-6.99482e-05,0.000136071,4.75248e-05,0.000146506,-8.03828e-05,1.35467,0.00574796,862,830,0.122343,0.33467,-6.69925,3.09342,-6.86182,2.78469
-23.9632,-10.3894,0.760439,0.0139,-0.0289293,-0.0121887,-6.92822e-05,0.000144213,3.11385e-05,0.000148662,-7.37311e-05,1.42888,0.00603175,869,830,0.123715,0.32822,-6.78837,2.93191,-6.94354,2.62347
-23.2785,-10.3779,0.751243,0.01396,-0.0283164,-0.0121612,-6.12485e-05,0.000149908,1.25749e-05,0.000150654,-6.19947e-05,1.51152,0.00633853,876,830,0.124093,0.315634,-6.82146,2.7608,-6.97732,2.45234
-22.5914,-10.3653,0.733126,0.014168,-0.0277779,-0.01217,-4.95347e-05,0.000151208,-1.18699e-06,0.000151215,-4.95417e-05,-1.56488,0.0065593,883,830,0.125923,0.303924,-6.81079,2.60019,-6.96893,2.29096
-21.8999,-10.3529,0.696336,0.014363,-0.0276342,-0.0133049,-4.13904e-05,0.000147147,-1.00213e-05,0.000147678,-4.19215e-05,-1.51784,0.00660409,890,830,0.125158,0.305663,-6.71936,2.51096,-6.88131,2.20239
-21.2073,-10.3415,0.657139,0.0145234,-0.0280673,-0.0138415,-4.03729e-05,0.000139205,-1.43814e-05,0.000140349,-4.15173e-05,-1.49139,0.00687294,897,830,0.125475,0.314018,-6.6133,2.45548,-6.77759,2.1446
-20.5148,-10.3288,0.62159,0.0142658,-0.0281538,-0.0141766,-3.8183e-05,0.000131259,-1.40061e-05,0.000132409,-3.93329e-05,-1.48888,0.00664587,904,830,0.121878,0.316591,-6.5179,2.35713,-6.67999,2.04596
-19.8259,-10.3172,0.604247,0.0140473,-0.0273728,-0.0158274,-2.52801e-05,0.000123783,-8.55586e-06,0.000124272,-2.57696e-05,-1.51365,0.00671639,911,830,0.115497,0.311072,-6.48335,2.21195,-6.64599,1.90532
-19.1408,-10.3073,0.606451,0.0138186,-0.0270308,-0.0155661,-1.04729e-05,0.000117171,-6.11323e-07,0.000117174,-1.04758e-05,-1.56601,0.00675913,918,830,0.11343,0.305609,-6.52114,2.02994,-6.68103,1.72582
-18.4564,-10.2999,0.613264,0.013887,-0.0275788,-0.0151193,-6.46938e-06,0.000109161,4.33699e-06,0.000109323,-6.63182e-06,1.53336,0.00681448,925,830,0.115048,0.311755,-6.56828,1.89057,-6.72791,1.58306
-17.7691,-10.2905,0.609413,0.0140787,-0.0278974,-0.0151113,-1.31217e-05,0.000100485,7.92827e-06,0.000101036,-1.36723e-05,1.50146,0.00678275,932,830,0.116862,0.31675,-6.5639,1.74505,-6.72529,1.43612
-17.0789,-10.2786,0.595267,0.0141772,-0.0279224,-0.0151236,-2.37539e-05,9.1027e-05,1.69646e-05,9.34819e-05,-2.62088e-05,1.42709,0.00665994,939,830,0.117599,0.318053,-6.5121,1.58695,-6.67443,1.27887
-16.3833,-10.2613,0.560054,0.0140495,-0.0274185,-0.0149941,-3.53235e-05,8.24471e-05,2.99526e-05,8.96273e-05,-4.25036e-05,1.33552,0.00653066,946,830,0.116183,0.315634,-6.37122,1.38621,-6.53202,1.08664
-15.6902,-10.2477,0.538154,0.0138057,-0.0272807,-0.0145743,-4.96096e-05,7.50165e-05,3.75561e-05,8.54591e-05,-6.00521e-05,1.29959,0.00662125,953,830,0.114402,0.31329,-6.27799,1.21982,-6.43559,0.922302
-14.9972,-10.2352,0.518467,0.0136131,-0.0267245,-0.0147654,-6.08703e-05,6.5023e-05,3.14228e-05,7.24303e-05,-6.82776e-05,1.33929,0.00658114,960,830,0.111627,0.305575,-6.18498,1.06774,-6.34091,0.773208
-14.3047,-10.2246,0.503025,0.0138749,-0.0263102,-0.0162432,-6.33742e-05,5.18793e-05,1.81132e-05,5.46589e-05,-6.61539e-05,1.41853,0.00650918,967,830,0.11048,0.30183,-6.09534,0.941987,-6.25621,0.646846
-13.611,-10.2144,0.484185,0.0140695,-0.0258246,-0.0167342,-6.2457e-05,3.73473e-05,1.16994e-05,3.87004e-05,-6.38101e-05,1.45565,0.00684966,974,830,0.110896,0.297946,-5.98761,0.832379,-6.15118,0.541556
-12.9172,-10.2052,0.467347,0.0142325,-0.026526,-0.0151621,-6.8268e-05,2.36527e-05,1.05968e-05,2.48585e-05,-6.94738e-05,1.45749,0.00699376,981,830,0.116175,0.308274,-5.8845,0.740412,-6.04706,0.451456
-12.2204,-10.1938,0.440538,0.0139304,-0.0264407,-0.0150491,-7.76889e-05,1.21653e-05,5.13843e-06,1.24582e-05,-7.79818e-05,1.51386,0.00722946,988,830,0.113121,0.306057,-5.73655,0.641025,-5.89576,0.35206
-11.5202,-10.1796,0.401501,0.0132741,-0.0256192,-0.0158648,-8.01987e-05,3.5779e-08,-6.89131e-06,6.23364e-07,-8.07863e-05,-1.48574,0.00708307,995,830,0.104087,0.292201,-5.53435,0.528643,-5.68821,0.23972
-10.8196,-10.1643,0.363776,0.0126639,-0.0248293,-0.0168311,-7.44172e-05,-1.45591e-05,-1.97682e-05,-8.6199e-06,-8.03564e-05,-1.27893,0.00710033,1002,830,0.0951668,0.277349,-5.32864,0.392433,-5.47776,0.101301
-10.1214,-10.1507,0.338285,0.0123966,-0.0249786,-0.016657,-6.66034e-05,-3.16093e-05,-2.69234e-05,-1.69969e-05,-8.12158e-05,-1.07354,0.00681625,1009,830,0.09266,0.279932,-5.16222,0.242116,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,0.0126919,-0.0262392,-0.0161595,-6.28271e-05,-4.80949e-05,-2.58596e-05,-2.85728e-05,-8.23492e-05,-0.924148,0.00664426,1016,830,0.0969331,0.298116,-5.00857,0.0860076,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,0.0130935,-0.0271114,-0.0155391,-5.52011e-05,-6.17848e-05,-1.98926e-05,-3.83299e-05,-7.86561e-05,-0.7034,0.00677951,1023,830,0.102511,0.308605,-4.86818,-0.0696929,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,0.013186,-0.0264089,-0.01501,-3.75529e-05,-6.86978e-05,-1.13557e-05,-3.38522e-05,-7.23985e-05,-0.315032,0.00732721,1030,830,0.104351,0.294197,-4.68404,-0.252889,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,0.0131466,-0.0259127,-0.0124719,-1.67591e-05,-7.02203e-05,-4.03737e-06,-1.64559e-05,-7.05235e-05,-0.0749532,0.00792808,1037,830,0.109894,0.279995,-4.45427,-0.415981,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,0.0130774,-0.0257032,-0.0103246,3.5169e-06,-6.75195e-05,-1.37344e-06,3.54344e-06,-6.7546e-05,-0.0193246,0.00806253,1044,830,0.114305,0.270469,-4.21949,-0.578634,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,0.0128009,-0.0260223,-0.00963632,2.09251e-05,-6.29994e-05,1.3291e-07,2.09253e-05,-6.29996e-05,0.00158368,0.00780734,1051,830,0.113156,0.273365,-3.98924,-0.694258,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,0.0127204,-0.0263342,-0.0108408,3.04607e-05,-5.57204e-05,2.0221e-06,3.05081e-05,-5.57678e-05,0.0234462,0.00730041,1058,830,0.109216,0.282066,-3.76818,-0.807125,-3.90845,-1.10176
-4.51211,-10.038,0.121515,0.0129408,-0.0258604,-0.0145536,2.62373e-05,-4.50961e-05,5.73048e-06,2.66947e-05,-4.55536e-05,0.079653,0.00706023,1065,830,0.101745,0.280612,-3.48283,-0.954374,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,0.0136234,-0.0249697,-0.0167205,1.75695e-05,-3.40655e-05,7.70738e-06,1.86954e-05,-3.51914e-05,0.145055,0.00733707,1072,830,0.102588,0.274386,-3.1586,-1.10835,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,0.0142669,-0.02486,-0.0177699,2.10045e-05,-2.66418e-05,9.54368e-07,2.10236e-05,-2.66609e-05,0.0200196,0.00772038,1079,830,0.106053,0.276704,-2.86639,-1.24058,-3.03151,-1.53548
-2.40032,-9.99621,0.0449006,0.0143614,-0.0251862,-0.0178178,3.62309e-05,-2.42422e-05,-7.71057e-06,3.71985e-05,-2.52098e-05,-0.124844,0.00773283,1086,830,0.10667,0.284047,-2.72938,-1.41467,-2.89535,-1.70899
-1.70552,-9.98982,0.0584343,0.014188,-0.0259036,-0.0168453,5.17454e-05,-2.59925e-05,-9.2435e-06,5.28294e-05,-2.70765e-05,-0.116737,0.00785774,1093,830,0.107355,0.294006,-2.62863,-1.55328,-2.79132,-1.84868
-1.01023,-9.98329,0.0719152,0.0141085,-0.0263863,-0.0174597,5.82102e-05,-2.71979e-05,-2.51475e-06,5.82842e-05,-2.72718e-05,-0.02941,0.00776663,1100,830,0.104902,0.296643,-2.51716,-1.68569,-2.67957,-1.99047
-0.31319,-9.9768,0.0804273,0.0135275,-0.0264696,-0.0163173,5.82372e-05,-2.65592e-05,1.00255e-05,5.94064e-05,-2.77284e-05,0.116098,0.00743065,1107,830,0.101858,0.291617,-2.38603,-1.80593,-2.54098,-2.11318
0.382816,-9.97137,0.0946385,0.0129026,-0.0264713,-0.0156719,5.8401e-05,-2.55179e-05,2.1983e-05,6.38108e-05,-3.09277e-05,0.241297,0.00718495,1114,830,0.0970663,0.288607,-2.27004,-1.92671,-2.41769,-2.23458
1.07879,-9.96576,0.110834,0.0124063,-0.0256072,-0.0155449,6.35628e-05,-2.47412e-05,3.24137e-05,7.41834e-05,-3.53619e-05,0.316636,0.00714661,1121,830,0.0918938,0.281469,-2.15221,-2.06968,-2.29457,-2.36657
1.77568,-9.95944,0.12543,0.0124514,-0.0248657,-0.0150918,7.33703e-05,-2.26022e-05,4.41297e-05,9.05769e-05,-3.98088e-05,0.371778,0.00760361,1128,830,0.0929465,0.284007,-2.01518,-2.22944,-2.15735,-2.50701
2.47485,-9.95205,0.133431,0.0131429,-0.0249598,-0.0145348,8.11337e-05,-1.65202e-05,5.51821e-05,0.000105989,-4.13759e-05,0.423212,0.00773413,1135,830,0.101088,0.28816,-1.83785,-2.3714,-1.98632,-2.64471
3.17465,-9.94486,0.140887,0.0138883,-0.025082,-0.0146306,8.08814e-05,-8.25168e-06,6.50611e-05,0.000115176,-4.25466e-05,0.485106,0.00798973,1142,830,0.108077,0.290015,-1.64966,-2.50192,-1.80571,-2.7762
3.87291,-9.93801,0.155934,0.0144256,-0.0258272,-0.0134944,7.44838e-05,1.45941e-06,7.25712e-05,0.00011921,-4.32671e-05,0.552327,0.00816354,1149,830,0.116557,0.290065,-1.48722,-2.64269,-1.64742,-2.92797
4.56898,-9.93305,0.180658,0.0141488,-0.0263651,-0.0135458,6.79924e-05,9.21902e-06,7.73624e-05,0.000121361,-4.415e-05,0.603887,0.00806667,1156,830,0.113707,0.2882,-1.36318,-2.77794,-1.52042,-3.07612
5.26472,-9.92919,0.208118,0.013934,-0.0265057,-0.0140304,6.14355e-05,1.43823e-05,8.08068e-05,0.000122071,-4.62531e-05,0.643741,0.00799777,1163,830,0.110134,0.286508,-1.2416,-2.90734,-1.39718,-3.21179
5.95965,-9.92665,0.240015,0.0138236,-0.0265549,-0.0142583,5.27134e-05,1.52919e-05,8.12923e-05,0.00011742,-4.94152e-05,0.672285,0.00774384,1170,830,0.108203,0.288648,-1.12986,-3.03227,-1.28449,-3.3364
6.65242,-9.92603,0.281116,0.0141504,-0.0258139,-0.0160003,3.68409e-05,1.12915e-05,7.63545e-05,0.000101482,-5.33495e-05,0.702512,0.00740467,1177,830,0.106165,0.289338,-1.0416,-3.16043,-1.20135,-3.45513
7.34834,-9.92294,0.312688,0.0146767,-0.024839,-0.0178455,1.81271e-05,4.53472e-06,6.62126e-05,7.78914e-05,-5.52296e-05,0.734256,0.00716344,1184,830,0.105756,0.281642,-0.904821,-3.30007,-1.0721,-3.5893
8.04925,-9.91608,0.328407,0.0146825,-0.0246856,-0.0171342,1.24379e-05,-3.79125e-06,4.98027e-05,5.47828e-05,-4.61362e-05,0.704641,0.00709429,1191,830,0.107486,0.274104,-0.704746,-3.4506,-0.871208,-3.74163
8.75537,-9.9067,0.327525,0.0143269,-0.0251344,-0.0149493,2.69549e-05,-1.17496e-05,3.1785e-05,4.48155e-05,-2.96102e-05,0.511948,0.00717161,1198,830,0.109939,0.269692,-0.435906,-3.58785,-0.596274,-3.88438
9.45871,-9.90032,0.338066,0.0140966,-0.0252905,-0.0140468,6.30295e-05,-2.07074e-05,1.53133e-05,6.57421e-05,-2.34199e-05,0.175318,0.007396,1205,830,0.109976,0.269985,-0.203131,-3.71155,-0.36006,-4.00758
10.1577,-9.89666,0.365488,0.0140839,-0.0249847,-0.0137754,0.000111378,-2.93477e-05,5.11008e-07,0.00011138,-2.93496e-05,0.00363117,0.00760673,1212,830,0.110257,0.267752,-0.0274464,-3.84568,-0.183904,-4.13672
10.8556,-9.89341,0.398471,0.0141307,-0.0242931,-0.014915,0.000159475,-3.57931e-05,-1.02096e-05,0.000160008,-3.63255e-05,-0.0520953,0.00756044,1219,830,0.107031,0.26497,0.13578,-3.99359,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,0.0141876,-0.0242118,-0.0154654,0.000202793,-3.80666e-05,-1.72951e-05,0.000204029,-3.93021e-05,-0.0713179,0.00755568,1226,830,0.105725,0.269885,0.365438,-4.13518,0.20649,-4.41452
