 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0243,-12.2571,0.3847,-0.00626363,-0.0121429,-0.0553692,0.0018508,-0.000284846,0.00112369,0.00233311,-0.000767161,0.405443,0.00681416,960,851,-0.189762,0.231577,-6.79741,0.779289,-6.81584,0.566105
-14.3281,-12.2445,0.35257,-0.00500844,-0.0119623,-0.0590091,0.0018888,-0.000316963,0.00118408,0.00240406,-0.000832229,0.410445,0.00691693,967,851,-0.186228,0.234098,-6.62966,0.671871,-6.6657,0.451953
-13.6347,-12.2338,0.334154,-0.00343146,-0.0110022,-0.0647229,0.00192099,-0.000364696,0.00125565,0.00247601,-0.000919716,0.416198,0.00709176,974,851,-0.184717,0.237111,-6.50228,0.547903,-6.56233,0.330311
-12.9409,-12.2238,0.316433,-0.00196938,-0.0094877,-0.071355,0.00191498,-0.000427594,0.00134049,0.00252381,-0.00103643,0.42633,0.00717055,981,851,-0.186891,0.236082,-6.37037,0.431682,-6.45461,0.220413
-12.2451,-12.2122,0.292824,-0.000911061,-0.00859047,-0.0751512,0.00187337,-0.000502278,0.00143869,0.00255123,-0.00118013,0.440311,0.0074997,988,851,-0.186368,0.23355,-6.216,0.30798,-6.31585,0.0990124
-11.5485,-12.201,0.267725,-0.000645392,-0.00749443,-0.0781331,0.00181634,-0.000587559,0.0015501,0.00257589,-0.00134711,0.455618,0.00810592,995,851,-0.192063,0.223925,-6.05798,0.198154,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,-0.000684497,-0.00634867,-0.0800576,0.00175063,-0.000683432,0.00167491,0.00260398,-0.00153678,0.471212,0.00886444,1002,851,-0.198392,0.212258,-5.88454,0.0851962,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,-3.76038e-05,-0.00444734,-0.0863772,0.00167515,-0.000790275,0.00181498,0.00263646,-0.00175158,0.487088,0.0090687,1009,851,-0.208756,0.203995,-5.67879,-0.0484927,-5.80136,-0.242248
-9.45351,-12.163,0.1859,0.00211181,-0.00342374,-0.0961922,0.00157758,-0.000904925,0.00197172,0.00266622,-0.00199356,0.504474,0.00913198,1016,851,-0.212376,0.21229,-5.47911,-0.199651,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,0.00463581,-0.00208355,-0.108536,0.00145599,-0.00101753,0.00214971,0.00269932,-0.00226086,0.524363,0.00907503,1023,851,-0.218729,0.214543,-5.2868,-0.374288,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,0.00635328,-0.000560568,-0.119995,0.0012988,-0.00112241,0.00235223,0.00273367,-0.00255728,0.547743,0.00927649,1030,851,-0.23146,0.213606,-5.11653,-0.539862,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,0.00572916,0.00195296,-0.128276,0.00109297,-0.00120897,0.00257266,0.00276039,-0.00287638,0.575059,0.0102471,1037,851,-0.260593,0.200005,-4.9278,-0.686656,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,0.00497362,0.00456844,-0.136232,0.000838465,-0.00127355,0.00279145,0.00276698,-0.00320206,0.604567,0.0108311,1044,851,-0.290517,0.190471,-4.6414,-0.765047,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,0.00406555,0.00710753,-0.148321,0.00050731,-0.0013172,0.00299068,0.00272178,-0.00353166,0.637365,0.011074,1051,851,-0.332498,0.190294,-4.34506,-0.85168,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,0.00341254,0.00913017,-0.164578,5.34078e-05,-0.0013398,0.0031519,0.00258477,-0.00387116,0.676641,0.0103979,1058,851,-0.382489,0.198782,-4.06818,-0.959904,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,0.00276906,0.0111337,-0.183237,-0.000545297,-0.00134358,0.00325362,0.00233357,-0.00422244,0.724365,0.0099401,1065,851,-0.438894,0.21602,-3.84141,-1.11695,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,0.00226462,0.0143937,-0.204748,-0.00125721,-0.00132638,0.00327217,0.00198055,-0.00456415,0.780114,0.00999599,1072,851,-0.502036,0.227391,-3.64391,-1.28096,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,0.001651,0.0180899,-0.223955,-0.00203469,-0.00129283,0.00318944,0.00154717,-0.0048747,0.843288,0.0105886,1079,851,-0.561063,0.229651,-3.42558,-1.40548,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,-0.000447641,0.0223504,-0.242039,-0.00286682,-0.00125322,0.00300009,0.00104665,-0.0051667,0.916753,0.0106828,1086,851,-0.632699,0.215611,-3.2334,-1.51997,-3.54183,-1.70797
-1.74337,-12.0324,-0.0555172,-0.00328866,0.0259692,-0.258368,-0.00374584,-0.00121806,0.00270619,0.000504835,-0.00546873,1.00386,0.0104744,1093,851,-0.707431,0.199629,-3.06095,-1.64189,-3.35811,-1.82998
-1.04466,-12.0233,-0.0561078,-0.00667636,0.0287662,-0.269172,-0.0046087,-0.001196,0.00231042,-3.01232e-05,-0.00577457,1.10346,0.0100224,1100,851,-0.773417,0.178594,-2.91775,-1.78605,-3.19053,-1.97641
-0.345629,-12.0131,-0.0557129,-0.0103976,0.0300692,-0.278747,-0.00537001,-0.00118797,0.00182265,-0.000505108,-0.00605287,1.21233,0.00959991,1107,851,-0.839343,0.17839,-2.77585,-1.9527,-3.01867,-2.15061
0.3552,-12.0037,-0.0603984,-0.0151116,0.0289025,-0.28153,-0.0059774,-0.00119455,0.00126858,-0.00087891,-0.00629304,1.32693,0.00958851,1114,851,-0.896878,0.19983,-2.62625,-2.08013,-2.81985,-2.28998
1.05267,-11.9981,-0.0508451,-0.0209747,0.0274834,-0.284242,-0.00639424,-0.00121686,0.000686402,-0.0011274,-0.0064837,1.4412,0.00986235,1121,851,-0.965693,0.228948,-2.53871,-2.18139,-2.67107,-2.40033
1.74925,-11.9931,-0.0360757,-0.0264859,0.0264395,-0.285244,-0.006607,-0.00125811,0.000113896,-0.00125568,-0.00660942,1.54952,0.010585,1128,851,-1.02653,0.244224,-2.46263,-2.29136,-2.53541,-2.51955
2.44761,-11.9855,-0.0258707,-0.0325083,0.0257139,-0.282461,-0.00660721,-0.00131316,-0.000421436,-0.00127982,-0.00664055,-1.49185,0.0108098,1135,851,-1.08235,0.236606,-2.36961,-2.43177,-2.37314,-2.67219
3.1468,-11.9773,-0.0167819,-0.0390409,0.0247279,-0.277902,-0.00640495,-0.00137792,-0.000897221,-0.00122258,-0.00656028,-1.39937,0.0107181,1142,851,-1.13825,0.225465,-2.27169,-2.57991,-2.19862,-2.83504
3.84632,-11.971,-0.00741185,-0.0452207,0.0224266,-0.269942,-0.00604525,-0.00144552,-0.0012885,-0.00110917,-0.0063816,-1.31546,0.0109819,1149,851,-1.18096,0.231523,-2.16867,-2.6923,-2.01862,-2.95965
4.54329,-11.9693,0.0126186,-0.0493536,0.0188351,-0.262982,-0.00555417,-0.00150919,-0.00157552,-0.000967944,-0.00609541,-1.23989,0.0121834,1156,851,-1.20536,0.264573,-2.0802,-2.74609,-1.87513,-3.02857
5.24019,-11.968,0.0345697,-0.0518804,0.0153398,-0.25789,-0.00496865,-0.00156797,-0.00174838,-0.000829461,-0.00570716,-1.17113,0.0132834,1163,851,-1.21859,0.29863,-1.97301,-2.79347,-1.73187,-3.09484
5.93832,-11.9647,0.0540079,-0.0541451,0.0122048,-0.253967,-0.00434783,-0.00161702,-0.00181613,-0.000710277,-0.00525457,-1.10773,0.0129903,1170,851,-1.23226,0.32361,-1.84339,-2.86542,-1.57025,-3.19154
6.63744,-11.9594,0.0719371,-0.0563861,0.00946986,-0.248267,-0.00373907,-0.00165519,-0.00180768,-0.000610662,-0.0047836,-1.04684,0.0120788,1177,851,-1.24075,0.332409,-1.70052,-2.97356,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,-0.0590238,0.00583827,-0.233896,-0.00315668,-0.00167848,-0.00175167,-0.000516365,-0.0043188,-0.985035,0.0116913,1184,851,-1.229,0.340419,-1.59691,-3.10745,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.0620867,0.00220221,-0.216569,-0.00258952,-0.00168794,-0.0016619,-0.000416771,-0.00386068,-0.917836,0.0114088,1191,851,-1.213,0.348396,-1.51568,-3.24373,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.0649091,-0.00168135,-0.200258,-0.0020629,-0.00168453,-0.00153896,-0.000323169,-0.00342426,-0.846556,0.0113353,1198,851,-1.19682,0.359093,-1.43016,-3.36777,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.0671925,-0.00507526,-0.189408,-0.0016186,-0.00166704,-0.00138432,-0.000258291,-0.00302735,-0.776652,0.0113987,1205,851,-1.19009,0.372578,-1.25395,-3.48457,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.0683562,-0.00642038,-0.179089,-0.00124801,-0.00163612,-0.00121249,-0.000214142,-0.00266999,-0.706048,0.0116823,1212,851,-1.17418,0.366886,-1.03347,-3.61712,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.0695567,-0.00744158,-0.165766,-0.000908562,-0.00159373,-0.00104963,-0.000147025,-0.00235527,-0.627656,0.0113772,1219,851,-1.15013,0.358353,-0.845369,-3.77794,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.0709024,-0.00924841,-0.148067,-0.000589044,-0.00153884,-0.000910209,-3.72933e-05,-0.00209059,-0.544951,0.0106744,1226,851,-1.11459,0.350252,-0.689526,-3.94122,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.0716229,-0.0132941,-0.13331,-0.000303822,-0.00147114,-0.00078681,9.21771e-05,-0.00186714,-0.466281,0.00977078,1233,851,-1.07984,0.365874,-0.517329,-4.07382,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.0699457,-0.0159094,-0.127695,-6.77118e-05,-0.0013913,-0.00066704,0.000210129,-0.00166914,-0.394673,0.00889991,1240,851,-1.04739,0.378272,-0.23842,-4.19047,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.0680647,-0.0169058,-0.125686,0.000117736,-0.00130109,-0.00054241,0.000301338,-0.00148469,-0.326387,0.00861641,1247,851,-1.02365,0.377616,0.091407,-4.27841,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0676578,-0.0170287,-0.121706,0.0002602,-0.00120189,-0.000414405,0.000369487,-0.00131118,-0.25785,0.00851138,1254,851,-1.00916,0.369686,0.381902,-4.39617,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.0691722,-0.017336,-0.109424,0.000351833,-0.00109277,-0.000297438,0.000410677,-0.00115162,-0.195315,0.0089966,1261,851,-0.989691,0.359452,0.640373,-4.56618,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.069221,-0.0173575,-0.102657,0.00039439,-0.000977226,-0.000203534,0.000423955,-0.00100679,-0.14425,0.00972509,1268,851,-0.971404,0.346104,0.904711,-4.72571,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.0684329,-0.0175217,-0.100102,0.00040526,-0.000858702,-0.000132457,0.000418992,-0.000872434,-0.1033,0.00998084,1275,851,-0.956755,0.332196,1.22507,-4.841,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.0677724,-0.0172432,-0.0982996,0.000405218,-0.000743336,-7.44907e-05,0.000410029,-0.000748147,-0.0644959,0.00997342,1282,851,-0.945622,0.311258,1.56665,-4.94258,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.0681902,-0.0176729,-0.0926031,0.000405845,-0.000632891,-2.3601e-05,0.000406381,-0.000633427,-0.0227053,0.00934638,1289,851,-0.933452,0.295748,1.87585,-5.0545,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.0683123,-0.018764,-0.0842154,0.000405707,-0.000526341,1.42329e-05,0.000405924,-0.000526558,0.0152658,0.00865798,1296,851,-0.9102,0.294764,2.18685,-5.19587,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.0680564,-0.0202761,-0.0756946,0.000410406,-0.000427345,2.80269e-05,0.000411342,-0.000428282,0.0334052,0.00805809,1303,851,-0.882591,0.310856,2.5292,-5.36269,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.0682738,-0.0205946,-0.0686734,0.000422301,-0.000337659,1.7963e-05,0.000422726,-0.000338084,0.0236191,0.00842522,1310,851,-0.864264,0.31419,2.9169,-5.51513,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.068076,-0.0209644,-0.0649701,0.000432317,-0.000260122,-2.567e-06,0.000432327,-0.000260131,-0.00370712,0.00868053,1317,851,-0.851405,0.311009,3.32451,-5.67291,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.067946,-0.0219272,-0.0608689,0.000431668,-0.000196573,-2.08291e-05,0.000432358,-0.000197263,-0.0331061,0.00880916,1324,851,-0.837678,0.311104,3.74247,-5.83093,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.0676295,-0.0227661,-0.0570057,0.000417642,-0.000149738,-3.35294e-05,0.000419616,-0.000151713,-0.0588223,0.00897378,1331,851,-0.82276,0.310007,4.22228,-5.96871,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.0664985,-0.0234693,-0.0535473,0.000398844,-0.000120334,-4.54603e-05,0.000402795,-0.000124284,-0.0866831,0.00904499,1338,851,-0.801079,0.312033,4.77803,-6.08566,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.06497,-0.0237187,-0.0517069,0.000380836,-0.00010696,-6.0845e-05,0.000388311,-0.000114435,-0.12224,0.00920367,1345,851,-0.780528,0.314821,5.38469,-6.19466,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.0643525,-0.0240599,-0.0494081,0.000356109,-0.000107398,-8.22239e-05,0.000370263,-0.000121552,-0.170468,0.00934049,1352,851,-0.767442,0.319369,5.96621,-6.3134,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.0645797,-0.0249033,-0.0472809,0.000316632,-0.00011604,-0.000106132,0.000341263,-0.000140671,-0.228045,0.00925222,1359,851,-0.762815,0.323036,6.49222,-6.41588,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.0648352,-0.0257372,-0.0445698,0.000270713,-0.000128209,-0.000119198,0.000303615,-0.000161112,-0.269328,0.00947561,1366,851,-0.756593,0.320373,6.96884,-6.47861,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.06471,-0.0258835,-0.0415032,0.000231744,-0.000136274,-0.000116776,0.000265671,-0.000170201,-0.282744,0.00945786,1373,851,-0.745798,0.31175,7.46991,-6.60626,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.0641824,-0.0259,-0.037035,0.000198088,-0.000139341,-0.000109942,0.000230748,-0.000172001,-0.288765,0.0094363,1380,851,-0.726776,0.301942,7.99856,-6.80319,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.064009,-0.0257443,-0.0345041,0.00015916,-0.000136692,-0.000111623,0.000196549,-0.000174082,-0.323215,0.00937674,1387,851,-0.717157,0.295903,8.5786,-7.02271,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.0637624,-0.0254143,-0.035525,0.000111839,-0.000128015,-0.000121085,0.000162335,-0.000178511,-0.3951,0.00886608,1394,851,-0.717793,0.28836,9.18396,-7.17809,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.0637901,-0.0254397,-0.0357372,7.01516e-05,-0.000109381,-0.000124472,0.00013385,-0.000173079,-0.473001,0.00858743,1401,851,-0.718456,0.284518,9.82095,-7.25882,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.0639938,-0.0267653,-0.0301877,4.53819e-05,-7.93413e-05,-0.000114175,0.000113116,-0.000147076,-0.535441,0.00884412,1408,851,-0.702288,0.28704,10.5262,-7.35443,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.0642981,-0.0276736,-0.02522,3.2092e-05,-4.21024e-05,-9.40234e-05,9.60721e-05,-0.000106082,-0.597497,0.00930284,1415,851,-0.688986,0.289041,11.2295,-7.50108,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,-0.0642538,-0.0277147,-0.0227763,2.17738e-05,-3.42425e-06,-7.16497e-05,8.19237e-05,-6.35742e-05,-0.698367,0.00923709,1422,851,-0.680503,0.285176,11.8904,-7.67692,12.5452,-8.02882
32.4,-11.6243,-0.0317458,-0.0640786,-0.0267003,-0.0265288,1.83015e-05,3.38412e-05,-4.90993e-05,7.57816e-05,-2.36389e-05,-0.863871,0.00872954,1429,851,-0.690747,0.280942,12.4743,-7.81878,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,-0.0638694,-0.0266773,-0.0288344,2.09293e-05,6.77455e-05,-3.03225e-05,8.2644e-05,6.03086e-06,-1.11411,0.00853327,1436,851,-0.695785,0.287578,13.0599,-7.90479,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,-0.0634563,-0.0283698,-0.025492,1.27691e-05,9.53667e-05,-1.96702e-05,9.98119e-05,8.32392e-06,-1.34855,0.00827673,1443,851,-0.680155,0.301499,13.7987,-8.01491,14.4449,-8.37309
34.6157,-11.5816,-0.137766,-0.0629292,-0.0296915,-0.0207685,-9.43525e-06,0.00011265,-1.59029e-05,0.000114687,-1.14728e-05,-1.44337,0.00820392,1450,851,-0.659093,0.308804,14.5477,-8.14208,15.1914,-8.50284
35.3554,-11.5672,-0.172061,-0.0635457,-0.029867,-0.0164234,-3.15099e-05,0.00011665,-1.6141e-05,0.000118388,-3.32479e-05,-1.46353,0.00766368,1457,851,-0.650668,0.306946,15.2394,-8.27005,15.8922,-8.62077
36.0912,-11.5562,-0.193058,-0.063761,-0.0295351,-0.0148032,-4.03177e-05,0.000110299,-1.9581e-05,0.000112803,-4.28217e-05,-1.44361,0.00832683,1464,851,-0.647306,0.307435,15.8904,-8.38005,16.5464,-8.7178
36.8261,-11.5445,-0.20886,-0.0633246,-0.0289876,-0.0166383,-4.05472e-05,9.91842e-05,-3.2987e-05,0.00010658,-4.79431e-05,-1.35024,0.00861054,1471,851,-0.648907,0.312381,16.5376,-8.51863,17.1885,-8.84696
37.5638,-11.5297,-0.230694,-0.062545,-0.0282142,-0.0208902,-4.6776e-05,8.76486e-05,-5.75109e-05,0.000108895,-6.80226e-05,-1.21691,0.00861073,1478,851,-0.655089,0.310051,17.2233,-8.68703,17.8643,-9.01691
38.302,-11.5143,-0.251457,-0.0621328,-0.0274054,-0.024578,-5.90829e-05,7.5597e-05,-9.15003e-05,0.000121866,-0.000105352,-1.10262,0.00862692,1485,851,-0.663041,0.302292,17.9089,-8.86721,18.5443,-9.20124
39.0436,-11.4984,-0.280273,-0.0626962,-0.0276659,-0.0241462,-7.67249e-05,6.62898e-05,-0.00012942,0.000142643,-0.000153078,-1.03779,0.00898988,1492,851,-0.666464,0.294044,18.6228,-9.02131,19.2646,-9.36684
39.7855,-11.4862,-0.308417,-0.0637461,-0.0285551,-0.0209956,-9.48146e-05,6.65306e-05,-0.000171564,0.000175442,-0.000203726,-1.00517,0.00972331,1499,851,-0.665378,0.290788,19.334,-9.10488,19.9883,-9.46012
40.5278,-11.4746,-0.335508,-0.0640823,-0.0290593,-0.0200346,-0.000107077,8.0817e-05,-0.000211882,0.000218646,-0.000244906,-0.994071,0.0100461,1506,851,-0.664726,0.286022,20.0572,-9.17974,20.7157,-9.54611
41.2706,-11.4615,-0.361506,-0.0632546,-0.0286769,-0.0224149,-0.00011595,0.000105662,-0.000248584,0.000267018,-0.000277306,-0.995054,0.0101806,1513,851,-0.66437,0.280961,20.7984,-9.29304,21.4477,-9.66489
42.0134,-11.4478,-0.385512,-0.0625784,-0.0280862,-0.024876,-0.000137193,0.000138927,-0.000277291,0.000310626,-0.000308892,-1.01638,0.0102227,1520,851,-0.66594,0.278743,21.5386,-9.43177,22.1803,-9.80243
42.7557,-11.436,-0.406182,-0.0627603,-0.0279212,-0.0240407,-0.000176137,0.000181263,-0.000307656,0.000358352,-0.000353226,-1.0485,0.0101265,1527,851,-0.664697,0.281448,22.2625,-9.55078,22.9067,-9.91246
43.4951,-11.4256,-0.416475,-0.0630907,-0.0286304,-0.0228772,-0.000225587,0.000229561,-0.000339972,0.000411097,-0.000407123,-1.08034,0.00935049,1534,851,-0.663386,0.293447,22.9507,-9.67109,23.5992,-10.031
44.2352,-11.414,-0.426711,-0.0634319,-0.0294338,-0.0224675,-0.000294518,0.000277838,-0.00037745,0.000465333,-0.000482014,-1.10976,0.00884271,1541,851,-0.664509,0.297845,23.6477,-9.80373,24.3004,-10.1738
-38.2296,-13.218,0.610809,-0.038086,-0.0225989,-0.0243118,0.000996617,-0.000608806,0.000110568,0.0010042,-0.000616385,0.0684406,0.00693393,722,858,-0.437175,0.283835,-4.87306,4.85379,-4.53189,4.5894
-37.5584,-13.2117,0.62353,-0.0375204,-0.0226194,-0.0247625,0.000938495,-0.000489409,0.00019994,0.000965963,-0.000516877,0.136526,0.007246,729,858,-0.432207,0.284374,-5.13554,4.69991,-4.80051,4.43402
-36.8874,-13.2053,0.639034,-0.0367988,-0.0229352,-0.0236982,0.000908718,-0.000391683,0.000270638,0.000962794,-0.000445759,0.197213,0.00753072,736,858,-0.422673,0.286485,-5.4033,4.53505,-5.07288,4.26857
-36.2172,-13.2016,0.660676,-0.0366105,-0.0230641,-0.0255525,0.000909925,-0.000313157,0.000321072,0.000989086,-0.000392318,0.241732,0.00750615,743,858,-0.424325,0.289361,-5.68845,4.40988,-5.36309,4.13704
-35.5427,-13.1961,0.661387,-0.0363286,-0.0228539,-0.0259665,0.00092966,-0.000255237,0.000354142,0.00102744,-0.000353014,0.269385,0.00759182,750,858,-0.422335,0.28922,-5.88763,4.31324,-5.5655,4.0432
-34.8668,-13.1902,0.656191,-0.0359178,-0.0224959,-0.0268824,0.000958359,-0.000215605,0.000376611,0.00106879,-0.000326035,0.285226,0.00758856,757,858,-0.420024,0.286983,-6.05473,4.23074,-5.73816,3.96262
-34.1902,-13.1837,0.650223,-0.0350932,-0.0218374,-0.0272109,0.000991195,-0.000188525,0.000387499,0.00110709,-0.00030442,0.290617,0.00729285,764,858,-0.412347,0.278452,-6.20842,4.13534,-5.90055,3.87101
-33.5124,-13.1744,0.640336,-0.0341038,-0.0214071,-0.02553,0.00102318,-0.000167838,0.000391093,0.00114012,-0.000284778,0.290547,0.00690495,771,858,-0.398945,0.27025,-6.34113,3.99643,-6.03969,3.73864
-32.8344,-13.1649,0.631807,-0.0330637,-0.0211543,-0.0250781,0.00105393,-0.000158289,0.000392795,0.00117008,-0.000274438,0.287505,0.00658616,778,858,-0.387416,0.267439,-6.46899,3.84802,-6.17683,3.59421
-32.1572,-13.1571,0.629057,-0.032067,-0.0207345,-0.0267922,0.00108465,-0.000152246,0.000396268,0.00120071,-0.000268309,0.284921,0.00640006,785,858,-0.380717,0.263401,-6.60911,3.72246,-6.32995,3.46711
-31.4802,-13.1525,0.629234,-0.0311067,-0.02048,-0.0281857,0.00112029,-0.000149736,0.000405439,0.00123868,-0.00026813,0.284115,0.006462,792,858,-0.373756,0.259398,-6.75595,3.65446,-6.48875,3.39536
-30.8028,-13.1466,0.629612,-0.0305078,-0.0204887,-0.0293548,0.00115914,-0.000148518,0.00041314,0.00127873,-0.000268108,0.281765,0.00644184,799,858,-0.370081,0.260973,-6.90015,3.55813,-6.64068,3.29631
-30.1254,-13.1395,0.632256,-0.0299191,-0.0207581,-0.0293128,0.00119636,-0.000144228,0.000417573,0.00131579,-0.000263656,0.278569,0.00650921,806,858,-0.364028,0.266495,-7.04787,3.42642,-6.79374,3.16483
-29.4459,-13.1306,0.626956,-0.0295117,-0.0209569,-0.0283151,0.00122507,-0.000135004,0.000420689,0.00134468,-0.000254611,0.277001,0.00653279,813,858,-0.357883,0.269133,-7.16075,3.28301,-6.90835,3.0236
-28.769,-13.1249,0.635723,-0.0288065,-0.0207631,-0.0293519,0.00124478,-0.000122422,0.000429005,0.00136825,-0.000245887,0.280221,0.00645091,820,858,-0.352958,0.268212,-7.31526,3.15937,-7.07148,2.89931
-28.091,-13.1191,0.641393,-0.0280405,-0.020014,-0.0322891,0.00125848,-0.000108229,0.000444163,0.00139014,-0.000239892,0.288179,0.00628377,827,858,-0.351532,0.261901,-7.44663,3.04512,-7.2156,2.78368
-27.4087,-13.1104,0.628383,-0.0269833,-0.0192538,-0.0343989,0.00126956,-9.33699e-05,0.00046165,0.0014112,-0.000235019,0.297712,0.00611569,834,858,-0.345457,0.255762,-7.49629,2.93678,-7.27943,2.6773
-26.7247,-13.1008,0.609411,-0.0254888,-0.0185156,-0.0340508,0.00128821,-7.76803e-05,0.000478971,0.00143942,-0.000228898,0.30581,0.00630089,841,858,-0.329752,0.247662,-7.51534,2.82189,-7.31265,2.57068
-26.0401,-13.0901,0.589712,-0.0240653,-0.0183709,-0.0320842,0.00132286,-6.35875e-05,0.000497364,0.00148282,-0.000223552,0.311176,0.00623897,848,858,-0.311205,0.245181,-7.52762,2.68991,-7.33541,2.44618
-25.3567,-13.0806,0.578602,-0.0226737,-0.0187582,-0.0295186,0.00136636,-5.40397e-05,0.000516862,0.00153453,-0.000222208,0.31456,0.00617499,855,858,-0.291537,0.24737,-7.5678,2.55651,-7.38466,2.31619
-24.6735,-13.0715,0.569902,-0.0219179,-0.019387,-0.0263407,0.0014096,-4.81271e-05,0.000537539,0.00158638,-0.000224907,0.317727,0.0061077,862,858,-0.276948,0.24872,-7.61767,2.42527,-7.43619,2.18464
-23.9913,-13.0641,0.568296,-0.0216596,-0.019419,-0.0245689,0.00144981,-4.66634e-05,0.000558638,0.00163535,-0.000232201,0.320662,0.00627286,869,858,-0.270616,0.247731,-7.6911,2.30173,-7.50878,2.06579
-23.3072,-13.0553,0.560157,-0.0212156,-0.0190352,-0.0244951,0.00148864,-5.16424e-05,0.000585461,0.00168591,-0.000248911,0.324999,0.00640505,876,858,-0.266135,0.243573,-7.72651,2.17069,-7.54825,1.93873
-22.6226,-13.0474,0.551073,-0.0204563,-0.0184513,-0.0274663,0.00153228,-6.31046e-05,0.000618785,0.00174415,-0.000274971,0.32988,0.00647968,883,858,-0.265169,0.242329,-7.7431,2.06808,-7.57736,1.83637
-21.9377,-13.0385,0.543608,-0.01936,-0.0178386,-0.0309567,0.00157731,-7.94324e-05,0.00065437,0.00180459,-0.000306712,0.334291,0.00638424,890,858,-0.261974,0.239267,-7.75404,1.94137,-7.60502,1.70675
-21.2526,-13.0309,0.537001,-0.0178961,-0.0170249,-0.0331865,0.00161859,-9.79503e-05,0.000689241,0.00186108,-0.000340444,0.338302,0.00622371,897,858,-0.25238,0.232574,-7.76007,1.83239,-7.62937,1.59985
-20.5661,-13.0219,0.525804,-0.0164336,-0.0164555,-0.0347361,0.00165332,-0.000115288,0.00072594,0.00191312,-0.000375092,0.343683,0.00600576,904,858,-0.241305,0.228948,-7.74181,1.71316,-7.62813,1.48316
-19.8769,-13.0111,0.505051,-0.0151547,-0.0165186,-0.0348858,0.00168363,-0.00013237,0.000770015,0.00196617,-0.00041491,0.351676,0.00595924,911,858,-0.228874,0.233396,-7.68267,1.58809,-7.58176,1.36078
-19.1874,-12.9997,0.485465,-0.0138021,-0.0165603,-0.0355906,0.00171657,-0.000146022,0.000816444,0.00202378,-0.000453231,0.359889,0.00618148,918,858,-0.216987,0.240159,-7.61894,1.44757,-7.53235,1.22379
-18.5003,-12.9893,0.478963,-0.012867,-0.0160892,-0.0381378,0.00174982,-0.000155992,0.000860362,0.00208076,-0.000486929,0.367203,0.0065305,925,858,-0.213719,0.242426,-7.60023,1.28375,-7.52681,1.06291
