 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7619,-20.5352,-1.15588,0,0,0,-1.6159e-17,-1.376e-17,-5.10148e-18,-9.71889e-18,-2.02001e-17,-0.900863,0.0250762,1394,942,0,0,10.5446,-5.71477,10.5446,-5.71477
29.4962,-20.523,-1.19232,0,0,0,-1.54556e-17,-1.44434e-17,-5.58187e-18,-9.34475e-18,-2.05543e-17,-0.830608,0.0233369,1401,942,0,0,11.1883,-5.82392,11.1883,-5.82392
30.2341,-20.5101,-1.23748,0,0,0,-1.51053e-17,-1.57734e-17,-5.66649e-18,-9.76299e-18,-2.11156e-17,-0.755957,0.0234687,1408,942,0,0,11.8751,-5.92113,11.8751,-5.92113
30.9734,-20.4988,-1.28452,0,0,0,-1.40507e-17,-1.76492e-17,-5.92249e-18,-9.66017e-18,-2.20397e-17,-0.63793,0.022939,1415,942,0,0,12.5765,-5.97831,12.5765,-5.97831
31.7123,-20.4889,-1.32863,0,0,0,-1.35897e-17,-1.92561e-17,-5.8055e-18,-9.96292e-18,-2.28828e-17,-0.558388,0.0216925,1422,942,0,0,13.2735,-6.01742,13.2735,-6.01742
32.4528,-20.4778,-1.37487,0,0,0,-1.20857e-17,-2.11083e-17,-5.48765e-18,-9.49303e-18,-2.3701e-17,-0.441366,0.0219742,1429,942,0,0,13.9878,-6.07386,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,0,0,0,-1.36199e-17,-1.95278e-17,9.91809e-18,-6.22521e-18,-2.69225e-17,0.640665,0.0235509,792,949,0,0,-7.27637,1.23765,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,0,0,0,-1.57325e-17,-1.9925e-17,8.62474e-18,-8.9529e-18,-2.67046e-17,0.666184,0.023017,799,949,0,0,-7.37661,1.14602,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,0,0,0,-1.86072e-17,-1.94791e-17,7.34724e-18,-1.1683e-17,-2.64033e-17,0.755767,0.0225666,806,949,0,0,-7.4974,1.05892,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,0,0,0,-2.1545e-17,-1.9365e-17,5.50961e-18,-1.48386e-17,-2.60714e-17,0.883057,0.0218476,813,949,0,0,-7.65636,0.971673,-7.65636,0.971673
-28.8016,-21.744,-0.253047,0,0,0,-2.33966e-17,-1.91568e-17,3.79914e-18,-1.69262e-17,-2.56273e-17,1.03988,0.0218717,820,949,0,0,-7.847,0.907046,-7.847,0.907046
-28.1243,-21.7416,-0.247525,0,0,0,-2.51708e-17,-1.85883e-17,2.33071e-18,-1.78466e-17,-2.59125e-17,1.26271,0.0199551,827,949,0,0,-7.99297,0.849109,-7.99297,0.849109
-27.446,-21.7371,-0.24408,0,0,0,-2.71419e-17,-1.81768e-17,1.4e-18,-1.79633e-17,-2.73554e-17,1.41943,0.0197941,834,949,0,0,-8.1229,0.755406,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,0,0,0,-2.72165e-17,-1.80938e-17,2.60142e-19,-1.80864e-17,-2.72239e-17,1.54231,0.0174046,841,949,0,0,-8.23516,0.66695,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,0,0,0,-2.69898e-17,-1.75911e-17,-8.0949e-19,-1.75219e-17,-2.7059e-17,-1.48551,0.0158282,848,949,0,0,-8.30596,0.57901,-8.30596,0.57901
-25.405,-21.7223,-0.252172,0,0,0,-2.656e-17,-1.65846e-17,-1.00048e-18,-1.64853e-17,-2.66593e-17,-1.47181,0.0165604,855,949,0,0,-8.39835,0.506517,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,0,0,0,-2.53284e-17,-1.584e-17,-1.61672e-18,-1.55721e-17,-2.55963e-17,-1.40658,0.0176722,862,949,0,0,-8.46724,0.440511,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,0,0,0,-2.28212e-17,-1.54911e-17,-1.80982e-18,-1.50686e-17,-2.32437e-17,-1.34146,0.0183208,869,949,0,0,-8.51361,0.349859,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,0,0,0,-2.01245e-17,-1.4456e-17,-1.45917e-18,-1.41025e-17,-2.04781e-17,-1.33307,0.0185901,876,949,0,0,-8.52899,0.260364,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,0,0,0,-1.84959e-17,-1.39072e-17,-9.45202e-19,-1.37201e-17,-1.8683e-17,-1.37541,0.0178927,883,949,0,0,-8.55397,0.179367,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,0,0,0,-1.5701e-17,-1.31233e-17,-2.40159e-19,-1.31011e-17,-1.57232e-17,-1.47868,0.0181086,890,949,0,0,-8.51677,0.106491,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,0,0,0,-1.33913e-17,-1.23466e-17,3.61428e-19,-1.22338e-17,-1.35042e-17,1.26815,0.0193065,897,949,0,0,-8.44392,0.0335561,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,0,0,0,-1.22378e-17,-1.19346e-17,5.27936e-19,-1.15369e-17,-1.26355e-17,0.925231,0.0186346,904,949,0,0,-8.40741,-0.043015,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,0,0,0,-1.1434e-17,-1.17152e-17,1.46992e-18,-1.0098e-17,-1.30512e-17,0.737733,0.0178349,911,949,0,0,-8.41354,-0.132065,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,0,0,0,-1.06849e-17,-1.19325e-17,1.72737e-18,-9.47218e-18,-1.31453e-17,0.612123,0.0182122,918,949,0,0,-8.39625,-0.207091,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,0,0,0,-1.04081e-17,-1.21245e-17,2.15349e-18,-8.94808e-18,-1.35845e-17,0.595783,0.0190123,925,949,0,0,-8.30489,-0.272985,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,0,0,0,-1.02826e-17,-1.30221e-17,2.3133e-18,-8.9639e-18,-1.43407e-17,0.518096,0.0184607,932,949,0,0,-8.20659,-0.34353,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,0,0,0,-1.01112e-17,-1.3984e-17,2.63435e-18,-8.77812e-18,-1.53171e-17,0.46846,0.0173234,939,949,0,0,-8.11701,-0.409254,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,0,0,0,-1.11271e-17,-1.55805e-17,2.18158e-18,-1.02365e-17,-1.64711e-17,0.387581,0.0165752,946,949,0,0,-8.05299,-0.498774,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,0,0,0,-1.10662e-17,-1.64244e-17,1.98821e-18,-1.0409e-17,-1.70815e-17,0.319217,0.0160272,953,949,0,0,-7.983,-0.600779,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,0,0,0,-1.0988e-17,-1.72662e-17,1.22884e-18,-1.0756e-17,-1.74982e-17,0.186561,0.0157765,960,949,0,0,-7.89623,-0.697522,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,0,0,0,-1.07574e-17,-1.82964e-17,7.36158e-19,-1.06862e-17,-1.83676e-17,0.0964327,0.0162597,967,949,0,0,-7.73632,-0.751334,-7.73632,-0.751334
-13.693,-21.597,-0.593543,0,0,0,-1.02553e-17,-1.89286e-17,2.10515e-19,-1.02502e-17,-1.89337e-17,0.0242527,0.0176385,974,949,0,0,-7.56688,-0.794194,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,0,0,0,-1.00705e-17,-1.94221e-17,-4.38046e-19,-1.005e-17,-1.94426e-17,-0.0467051,0.0190867,981,949,0,0,-7.43018,-0.883909,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,0,0,0,-1.01881e-17,-1.99435e-17,-9.9185e-19,-1.00883e-17,-2.00433e-17,-0.100304,0.0200815,988,949,0,0,-7.32116,-0.993555,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,0,0,0,-9.73949e-18,-2.01503e-17,-1.05058e-18,-9.63453e-18,-2.02553e-17,-0.0995742,0.0199428,995,949,0,0,-7.18135,-1.10366,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,0,0,0,-1.11981e-17,-2.06675e-17,-1.12112e-18,-1.10672e-17,-2.07984e-17,-0.116253,0.0189813,1002,949,0,0,-7.00559,-1.14794,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,0,0,0,-1.10962e-17,-2.00888e-17,-7.54757e-19,-1.10333e-17,-2.01518e-17,-0.083155,0.0181169,1009,949,0,0,-6.81581,-1.17501,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,0,0,0,-1.16815e-17,-1.96554e-17,-7.05721e-19,-1.16195e-17,-1.97174e-17,-0.0875959,0.0169747,1016,949,0,0,-6.62555,-1.22557,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,0,0,0,-1.26859e-17,-1.95988e-17,8.92938e-20,-1.26848e-17,-1.96e-17,0.0129142,0.0166124,1023,949,0,0,-6.4555,-1.3055,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,0,0,0,-1.33606e-17,-1.96971e-17,2.48796e-19,-1.33508e-17,-1.97069e-17,0.0391834,0.0167261,1030,949,0,0,-6.28466,-1.3929,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,0,0,0,-1.40575e-17,-1.95425e-17,3.78881e-19,-1.40315e-17,-1.95686e-17,0.0686412,0.0173137,1037,949,0,0,-6.11175,-1.48974,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,0,0,0,-1.54182e-17,-1.95166e-17,3.41674e-19,-1.53899e-17,-1.95448e-17,0.0826092,0.0184578,1044,949,0,0,-5.91812,-1.59425,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,0,0,0,-1.62997e-17,-1.91782e-17,1.05077e-18,-1.5957e-17,-1.95209e-17,0.315324,0.0186045,1051,949,0,0,-5.71885,-1.69078,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,0,0,0,-1.63696e-17,-1.89346e-17,9.27959e-19,-1.60691e-17,-1.92351e-17,0.31318,0.01734,1058,949,0,0,-5.53699,-1.77709,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,0,0,0,-1.61931e-17,-1.87473e-17,6.6909e-19,-1.60284e-17,-1.89119e-17,0.241297,0.0160149,1065,949,0,0,-5.3445,-1.84597,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,0,0,0,-1.65813e-17,-1.78687e-17,1.9e-19,-1.65539e-17,-1.78961e-17,0.143513,0.0159427,1072,949,0,0,-5.11986,-1.91543,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,0,0,0,-1.71623e-17,-1.77582e-17,-1.49847e-19,-1.71267e-17,-1.77938e-17,-0.232992,0.0164004,1079,949,0,0,-4.881,-1.98182,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,0,0,0,-1.66385e-17,-1.68839e-17,6.56411e-20,-1.6622e-17,-1.69004e-17,0.24557,0.0167316,1086,949,0,0,-4.65077,-2.05136,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,0,0,0,-1.51655e-17,-1.59297e-17,1.57251e-19,-1.51344e-17,-1.59608e-17,0.195207,0.0169438,1093,949,0,0,-4.43551,-2.13612,-4.43551,-2.13612
-1.11505,-21.4534,-0.995166,0,0,0,-1.41543e-17,-1.52362e-17,6.55394e-19,-1.38454e-17,-1.55451e-17,0.44038,0.0171424,1100,949,0,0,-4.19534,-2.22626,-4.19534,-2.22626
-0.413557,-21.4468,-1.00755,0,0,0,-1.30715e-17,-1.4943e-17,1.66032e-18,-1.21014e-17,-1.59131e-17,0.528792,0.0171332,1107,949,0,0,-3.97607,-2.30801,-3.97607,-2.30801
0.288775,-21.4411,-1.02117,0,0,0,-1.24927e-17,-1.40929e-17,2.52875e-18,-1.06405e-17,-1.59451e-17,0.632177,0.0165847,1114,949,0,0,-3.7448,-2.36768,-3.7448,-2.36768
0.994845,-21.4324,-1.04649,0,0,0,-1.22911e-17,-1.39516e-17,3.42904e-18,-9.5932e-18,-1.66494e-17,0.666624,0.018146,1121,949,0,0,-3.45868,-2.45101,-3.45868,-2.45101
1.70075,-21.4239,-1.06897,0,0,0,-1.15203e-17,-1.34161e-17,3.56571e-18,-8.77866e-18,-1.61578e-17,0.655485,0.0201206,1128,949,0,0,-3.1762,-2.53813,-3.1762,-2.53813
2.40441,-21.4168,-1.08098,0,0,0,-1.11035e-17,-1.27481e-17,3.68328e-18,-8.15182e-18,-1.56997e-17,0.675572,0.0219465,1135,949,0,0,-2.92775,-2.63134,-2.92775,-2.63134
3.10431,-21.4122,-1.07713,0,0,0,-1.03759e-17,-1.27534e-17,3.85108e-18,-7.5343e-18,-1.5595e-17,0.635701,0.0224469,1142,949,0,0,-2.73505,-2.72386,-2.73505,-2.72386
3.80117,-21.4087,-1.06019,0,0,0,-1.01549e-17,-1.28174e-17,3.32892e-18,-7.90094e-18,-1.50714e-17,0.595185,0.0217072,1149,949,0,0,-2.58673,-2.83296,-2.58673,-2.83296
4.49995,-21.4055,-1.04863,0,0,0,-1.05978e-17,-1.33162e-17,2.38346e-18,-9.21321e-18,-1.47008e-17,0.526263,0.0201545,1156,949,0,0,-2.40985,-2.92029,-2.40985,-2.92029
5.20117,-21.4025,-1.04429,0,0,0,-1.14241e-17,-1.36269e-17,1.75236e-18,-1.04557e-17,-1.45953e-17,0.504826,0.0182301,1163,949,0,0,-2.19716,-2.98156,-2.19716,-2.98156
5.90243,-21.4003,-1.03831,0,0,0,-1.27345e-17,-1.41913e-17,1.22941e-18,-1.20339e-17,-1.48919e-17,0.51796,0.0166343,1170,949,0,0,-1.9838,-3.02933,-1.9838,-3.02933
6.60479,-21.3974,-1.03435,0,0,0,-1.33108e-17,-1.48918e-17,3.01031e-19,-1.32554e-17,-1.49471e-17,0.181934,0.0161436,1177,949,0,0,-1.75449,-3.08635,-1.75449,-3.08635
7.30993,-21.3929,-1.03837,0,0,0,-1.45504e-17,-1.60178e-17,-2.56734e-19,-1.45068e-17,-1.60615e-17,-0.168297,0.0172058,1184,949,0,0,-1.48545,-3.14971,-1.48545,-3.14971
8.01773,-21.3871,-1.04979,0,0,0,-1.50848e-17,-1.73958e-17,-1.2056e-18,-1.45704e-17,-1.79102e-17,-0.403308,0.0182428,1191,949,0,0,-1.17897,-3.21836,-1.17897,-3.21836
8.72603,-21.3807,-1.06088,0,0,0,-1.65473e-17,-1.91127e-17,-1.79887e-18,-1.56206e-17,-2.00393e-17,-0.475684,0.0184102,1198,949,0,0,-0.865897,-3.29667,-0.865897,-3.29667
9.4323,-21.3766,-1.06294,0,0,0,-1.71948e-17,-1.99499e-17,-1.82132e-18,-1.62887e-17,-2.08559e-17,-0.461622,0.018814,1205,949,0,0,-0.581708,-3.35945,-0.581708,-3.35945
10.1351,-21.3735,-1.05102,0,0,0,-1.68793e-17,-2.07778e-17,-1.65126e-18,-1.62739e-17,-2.13832e-17,-0.351408,0.0196133,1212,949,0,0,-0.345315,-3.44479,-0.345315,-3.44479
10.8366,-21.3706,-1.03251,0,0,0,-1.7477e-17,-2.21018e-17,-1.36219e-18,-1.71056e-17,-2.24732e-17,-0.266178,0.0196602,1219,949,0,0,-0.127362,-3.54588,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,0,0,0,-1.77366e-17,-2.2183e-17,-9.94228e-19,-1.75244e-17,-2.23952e-17,-0.210264,0.0201295,1226,949,0,0,0.136985,-3.66139,0.136985,-3.66139
12.2504,-21.3605,-1.02722,0,0,0,-1.84886e-17,-2.2575e-17,-1.04493e-18,-1.82369e-17,-2.28267e-17,-0.23637,0.0208017,1233,949,0,0,0.458668,-3.73702,0.458668,-3.73702
12.9592,-21.3562,-1.02865,0,0,0,-1.88467e-17,-2.24147e-17,-1.04621e-18,-1.85625e-17,-2.26988e-17,-0.265195,0.020953,1240,949,0,0,0.778899,-3.80433,0.778899,-3.80433
13.6675,-21.3522,-1.02658,0,0,0,-1.90036e-17,-2.15016e-17,-1.65806e-18,-1.81767e-17,-2.23284e-17,-0.462597,0.0224812,1247,949,0,0,1.09291,-3.87524,1.09291,-3.87524
14.3741,-21.3485,-1.01653,0,0,0,-1.92649e-17,-2.09688e-17,-2.42097e-18,-1.75503e-17,-2.26834e-17,-0.616211,0.0230286,1254,949,0,0,1.38303,-3.9659,1.38303,-3.9659
15.0813,-21.3455,-1.00681,0,0,0,-1.92246e-17,-2.02929e-17,-3.05035e-18,-1.6662e-17,-2.28555e-17,-0.698723,0.0225885,1261,949,0,0,1.68187,-4.04276,1.68187,-4.04276
15.7899,-21.3428,-1.00019,0,0,0,-1.93119e-17,-2.03111e-17,-4.15888e-18,-1.56227e-17,-2.40003e-17,-0.725625,0.0212309,1268,949,0,0,2.00048,-4.10105,2.00048,-4.10105
16.5023,-21.3383,-1.00404,0,0,0,-1.87986e-17,-2.02276e-17,-4.80315e-18,-1.46571e-17,-2.43691e-17,-0.711557,0.0202885,1275,949,0,0,2.3691,-4.16538,2.3691,-4.16538
17.2169,-21.3326,-1.01366,0,0,0,-1.87153e-17,-2.00899e-17,-5.04596e-18,-1.43101e-17,-2.44952e-17,-0.71771,0.0216696,1282,949,0,0,2.76886,-4.23372,2.76886,-4.23372
17.9314,-21.3265,-1.02047,0,0,0,-1.75779e-17,-1.94538e-17,-5.47362e-18,-1.29625e-17,-2.40693e-17,-0.700544,0.0221728,1289,949,0,0,3.16558,-4.31968,3.16558,-4.31968
18.6422,-21.3217,-1.0132,0,0,0,-1.77087e-17,-1.9193e-17,-4.95379e-18,-1.34417e-17,-2.34599e-17,-0.711043,0.0213999,1296,949,0,0,3.51376,-4.42187,3.51376,-4.42187
19.3537,-21.3172,-1.00646,0,0,0,-1.68022e-17,-1.8601e-17,-4.73026e-18,-1.28866e-17,-2.25166e-17,-0.691453,0.0211014,1303,949,0,0,3.87178,-4.51816,3.87178,-4.51816
20.0678,-21.3126,-1.00632,0,0,0,-1.65576e-17,-1.8557e-17,-4.56537e-18,-1.28838e-17,-2.22309e-17,-0.677611,0.0202889,1310,949,0,0,4.2637,-4.59515,4.2637,-4.59515
20.7867,-21.3067,-1.02001,0,0,0,-1.57823e-17,-1.78571e-17,-4.12475e-18,-1.25665e-17,-2.10729e-17,-0.662197,0.019226,1317,949,0,0,4.71877,-4.65427,4.71877,-4.65427
21.5059,-21.3002,-1.03258,0,0,0,-1.47947e-17,-1.69441e-17,-2.9486e-18,-1.2731e-17,-1.90077e-17,-0.610636,0.0186375,1324,949,0,0,5.1776,-4.72914,5.1776,-4.72914
22.2249,-21.2932,-1.04261,0,0,0,-1.4359e-17,-1.6108e-17,-2.07571e-18,-1.29811e-17,-1.74859e-17,-0.586039,0.0189064,1331,949,0,0,5.63454,-4.82127,5.63454,-4.82127
22.9453,-21.2859,-1.0546,0,0,0,-1.4354e-17,-1.50401e-17,-1.10279e-18,-1.35421e-17,-1.58519e-17,-0.634619,0.0187505,1338,949,0,0,6.10724,-4.91403,6.10724,-4.91403
23.6692,-21.2781,-1.07625,0,0,0,-1.43826e-17,-1.41489e-17,-8.41388e-19,-1.34163e-17,-1.51152e-17,-0.854373,0.0184318,1345,949,0,0,6.62643,-4.98746,6.62643,-4.98746
24.3966,-21.2684,-1.10641,0,0,0,-1.42326e-17,-1.40741e-17,-1.1257e-18,-1.30249e-17,-1.52818e-17,-0.820553,0.019879,1352,949,0,0,7.18814,-5.0707,7.18814,-5.0707
25.1235,-21.2603,-1.13334,0,0,0,-1.47121e-17,-1.30951e-17,-1.23095e-18,-1.24309e-17,-1.53763e-17,-1.07597,0.0217983,1359,949,0,0,7.74422,-5.13252,7.74422,-5.13252
25.8512,-21.2522,-1.16031,0,0,0,-1.55997e-17,-1.27838e-17,-1.62747e-18,-1.20398e-17,-1.63437e-17,-1.142,0.0235804,1366,949,0,0,8.30834,-5.19189,8.30834,-5.19189
26.5816,-21.2439,-1.19386,0,0,0,-1.68789e-17,-1.30206e-17,-2.21126e-18,-1.20153e-17,-1.78842e-17,-1.14408,0.0250962,1373,949,0,0,8.90667,-5.23654,8.90667,-5.23654
27.3129,-21.2332,-1.2276,0,0,0,-1.73539e-17,-1.39039e-17,-3.41418e-18,-1.18037e-17,-1.94541e-17,-1.01932,0.0247779,1380,949,0,0,9.51497,-5.32978,9.51497,-5.32978
28.0458,-21.2205,-1.26366,0,0,0,-1.74689e-17,-1.46976e-17,-4.24864e-18,-1.16143e-17,-2.05521e-17,-0.943031,0.024965,1387,949,0,0,10.1415,-5.45422,10.1415,-5.45422
28.776,-21.2089,-1.28929,0,0,0,-1.80583e-17,-1.62667e-17,-5.27887e-18,-1.18082e-17,-2.25169e-17,-0.869446,0.0239568,1394,949,0,0,10.7341,-5.58929,10.7341,-5.58929
29.5087,-21.1987,-1.32078,0,0,0,-1.78332e-17,-1.68605e-17,-5.85944e-18,-1.14672e-17,-2.32264e-17,-0.826805,0.0225327,1401,949,0,0,11.3572,-5.67629,11.3572,-5.67629
30.2463,-21.1879,-1.36498,0,0,0,-1.78362e-17,-1.815e-17,-6.26742e-18,-1.17238e-17,-2.42625e-17,-0.772883,0.0230249,1408,949,0,0,12.0391,-5.73866,12.0391,-5.73866
30.9878,-21.1757,-1.41905,0,0,0,-1.72431e-17,-2.0045e-17,-6.76396e-18,-1.17366e-17,-2.55516e-17,-0.683282,0.0228964,1415,949,0,0,12.7688,-5.796,12.7688,-5.796
31.7259,-21.1646,-1.46011,0,0,0,-1.74969e-17,-2.18193e-17,-6.79635e-18,-1.25264e-17,-2.67898e-17,-0.631459,0.023246,1422,949,0,0,13.4544,-5.8703,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,0,0,0,-1.78808e-17,-2.50917e-17,1.36492e-17,-7.36887e-18,-3.56037e-17,0.656271,0.0228805,792,956,0,0,-7.20955,1.02885,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,0,0,0,-1.90157e-17,-2.35974e-17,1.18248e-17,-9.26189e-18,-3.33512e-17,0.689718,0.0232422,799,956,0,0,-7.29056,0.957724,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,0,0,0,-2.14753e-17,-2.18441e-17,1.02831e-17,-1.13749e-17,-3.19445e-17,0.776433,0.0231169,806,956,0,0,-7.41381,0.89103,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,0,0,0,-2.38683e-17,-2.09079e-17,8.03416e-18,-1.42187e-17,-3.05575e-17,0.876495,0.0226195,813,956,0,0,-7.55884,0.825229,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,0,0,0,-2.56939e-17,-1.98132e-17,5.98906e-18,-1.60816e-17,-2.94254e-17,1.01359,0.022714,820,956,0,0,-7.73805,0.760207,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,0,0,0,-2.73595e-17,-1.87208e-17,4.30941e-18,-1.69387e-17,-2.91416e-17,1.17867,0.0197481,827,956,0,0,-7.89672,0.686649,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,0,0,0,-2.89885e-17,-1.79399e-17,3.07513e-18,-1.71417e-17,-2.97868e-17,1.31683,0.0181326,834,956,0,0,-8.04587,0.603938,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,0,0,0,-2.91238e-17,-1.7607e-17,1.8197e-18,-1.73263e-17,-2.94045e-17,1.41776,0.0169449,841,956,0,0,-8.1917,0.526124,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,0,0,0,-2.86405e-17,-1.68427e-17,6.74664e-19,-1.68043e-17,-2.8679e-17,1.51386,0.015345,848,956,0,0,-8.30053,0.429558,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,0,0,0,-2.8141e-17,-1.57452e-17,3.83987e-19,-1.57333e-17,-2.81529e-17,1.53986,0.0160014,855,956,0,0,-8.4185,0.338379,-8.4185,0.338379
-24.7239,-22.377,-0.336463,0,0,0,-2.66987e-17,-1.46961e-17,-3.45653e-19,-1.46862e-17,-2.67086e-17,-1.54203,0.0174512,862,956,0,0,-8.48306,0.248427,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,0,0,0,-2.3849e-17,-1.42448e-17,-5.54477e-19,-1.42128e-17,-2.3881e-17,-1.51332,0.0181389,869,956,0,0,-8.50078,0.169393,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,0,0,0,-2.10616e-17,-1.31516e-17,-3.00513e-19,-1.31402e-17,-2.1073e-17,-1.53288,0.018263,876,956,0,0,-8.49416,0.0933731,-8.49416,0.0933731
-22.668,-22.357,-0.389079,0,0,0,-1.91438e-17,-1.27424e-17,2.73051e-19,-1.27308e-17,-1.91555e-17,1.52824,0.0175153,883,956,0,0,-8.4982,0.0319575,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,0,0,0,-1.62095e-17,-1.19307e-17,9.13268e-19,-1.1744e-17,-1.63963e-17,1.36906,0.0175572,890,956,0,0,-8.46608,-0.0263865,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,0,0,0,-1.37921e-17,-1.09692e-17,1.42477e-18,-1.03752e-17,-1.43862e-17,1.17575,0.0180214,897,956,0,0,-8.40709,-0.102481,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,0,0,0,-1.2505e-17,-1.06017e-17,1.41891e-18,-9.84483e-18,-1.32618e-17,1.08079,0.0178896,904,956,0,0,-8.36639,-0.187648,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,0,0,0,-1.15871e-17,-1.05827e-17,2.17128e-18,-8.8563e-18,-1.33135e-17,0.899043,0.0175654,911,956,0,0,-8.33723,-0.266814,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,0,0,0,-1.06758e-17,-1.06863e-17,2.13424e-18,-8.54678e-18,-1.28153e-17,0.784167,0.0188732,918,956,0,0,-8.289,-0.310096,-8.289,-0.310096
-18.536,-22.3145,-0.524763,0,0,0,-1.02537e-17,-1.11209e-17,2.18822e-18,-8.45651e-18,-1.2918e-17,0.687584,0.0201169,925,956,0,0,-8.21338,-0.355133,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,0,0,0,-1.03192e-17,-1.21173e-17,1.96607e-18,-9.05641e-18,-1.33802e-17,0.57095,0.0197449,932,956,0,0,-8.15975,-0.433609,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,0,0,0,-1.02866e-17,-1.31618e-17,1.91844e-18,-9.32691e-18,-1.41215e-17,0.46386,0.0182834,939,956,0,0,-8.08884,-0.521068,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,0,0,0,-1.12786e-17,-1.45653e-17,1.11727e-18,-1.09347e-17,-1.49092e-17,0.29854,0.0169131,946,956,0,0,-8.01749,-0.6162,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,0,0,0,-1.131e-17,-1.55292e-17,6.19634e-19,-1.12209e-17,-1.56183e-17,0.142842,0.0160678,953,956,0,0,-7.93802,-0.708934,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,0,0,0,-1.1161e-17,-1.63161e-17,-3.07713e-19,-1.11427e-17,-1.63344e-17,-0.0594096,0.0157392,960,956,0,0,-7.84018,-0.793763,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,0,0,0,-1.05218e-17,-1.72745e-17,-9.50368e-19,-1.03906e-17,-1.74057e-17,-0.137191,0.0154186,967,956,0,0,-7.70202,-0.846212,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,0,0,0,-1.01648e-17,-1.81851e-17,-1.60904e-18,-9.85405e-18,-1.84959e-17,-0.190788,0.0167482,974,956,0,0,-7.55174,-0.887738,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,0,0,0,-9.8507e-18,-1.85607e-17,-2.17747e-18,-9.33668e-18,-1.90747e-17,-0.231821,0.0185114,981,956,0,0,-7.41461,-0.958238,-7.41461,-0.958238
