 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.51993,-20.1281,-0.784429,-0.0488406,-0.00377996,-0.0892739,-0.000725454,0.000630941,0.000717995,0.000940401,-0.00103491,1.16385,0.00840337,1086,935,-0.718468,0.15793,-5.06172,-1.84444,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.0497235,-0.00331143,-0.0949017,-0.000890327,0.00062111,0.000636891,0.000853693,-0.00112291,1.22066,0.00854052,1093,935,-0.742663,0.150062,-4.84979,-1.93289,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0512792,-0.00298265,-0.10008,-0.00105853,0.000604003,0.000540263,0.000764143,-0.00121867,1.28263,0.008631,1100,935,-0.772585,0.152553,-4.64756,-2.01132,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0527617,-0.00223823,-0.103473,-0.00122018,0.000578983,0.000430826,0.000676827,-0.00131802,1.34748,0.0089296,1107,935,-0.797441,0.16106,-4.42832,-2.07438,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0533206,-0.00149082,-0.108291,-0.00137108,0.000545068,0.000320317,0.000597197,-0.00142321,1.40947,0.00918515,1114,935,-0.816829,0.170076,-4.19332,-2.14254,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0539783,-0.00195618,-0.110768,-0.00149858,0.000503257,0.000214702,0.000526026,-0.00152135,1.46514,0.00938493,1121,935,-0.830711,0.181856,-3.94355,-2.19095,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0555817,-0.0036391,-0.110872,-0.0015924,0.000456534,0.000112046,0.000462643,-0.00159851,1.51633,0.00837125,1128,935,-0.847383,0.195489,-3.72655,-2.27504,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0585497,-0.00527401,-0.105617,-0.0016653,0.000407148,1.10601e-05,0.000407207,-0.00166536,1.56546,0.0081271,1135,935,-0.863471,0.202241,-3.5218,-2.36397,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.0605439,-0.00560297,-0.103075,-0.00171707,0.00035846,-8.33954e-05,0.000361805,-0.00172042,-1.5307,0.00783895,1142,935,-0.877381,0.206141,-3.31776,-2.46163,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0622619,-0.00531587,-0.102887,-0.00174015,0.000312279,-0.000168548,0.000326028,-0.0017539,-1.4894,0.00768481,1149,935,-0.894969,0.207002,-3.13379,-2.56625,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0629372,-0.00484042,-0.107278,-0.00174505,0.000269549,-0.00024409,0.000298701,-0.0017742,-1.45193,0.0075085,1156,935,-0.914497,0.209133,-2.94091,-2.65488,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0627106,-0.00438894,-0.112627,-0.00173434,0.000227347,-0.000308941,0.000274852,-0.00178184,-1.41823,0.00783316,1163,935,-0.927699,0.210614,-2.72542,-2.74604,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0630197,-0.00477041,-0.113779,-0.00169661,0.00018578,-0.000364823,0.000254012,-0.00176485,-1.3859,0.00813598,1170,935,-0.934669,0.210737,-2.5292,-2.82056,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0637261,-0.00611622,-0.111503,-0.00163261,0.000147492,-0.000414234,0.000239164,-0.00172428,-1.353,0.00853969,1177,935,-0.935885,0.211518,-2.31404,-2.86777,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0653104,-0.00672146,-0.108653,-0.00155323,0.000115575,-0.000459971,0.000233958,-0.00167161,-1.31889,0.00863816,1184,935,-0.944469,0.207809,-2.10138,-2.91325,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0669304,-0.00691159,-0.105634,-0.00147403,8.92264e-05,-0.000504719,0.00023802,-0.00162282,-1.28411,0.00858075,1191,935,-0.953009,0.203466,-1.87177,-2.97499,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0678332,-0.0061572,-0.104013,-0.00139437,6.56266e-05,-0.000542891,0.000245369,-0.00157411,-1.25107,0.00877882,1198,935,-0.95856,0.196563,-1.62059,-3.07373,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0689564,-0.00721537,-0.099216,-0.00129893,4.3472e-05,-0.000567511,0.000251236,-0.00150669,-1.21985,0.00897976,1205,935,-0.956807,0.208682,-1.37884,-3.21276,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0702515,-0.00892808,-0.0961702,-0.0011931,2.47036e-05,-0.000575606,0.000253706,-0.0014221,-1.19215,0.00865135,1212,935,-0.961245,0.223992,-1.17111,-3.29984,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0714301,-0.0108095,-0.0922301,-0.001073,1.30048e-05,-0.000571441,0.00025829,-0.00131828,-1.16534,0.00851957,1219,935,-0.96186,0.241574,-0.938264,-3.39393,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0721459,-0.0123096,-0.0895369,-0.000938357,6.88728e-06,-0.000558014,0.000265532,-0.001197,-1.13676,0.00813041,1226,935,-0.961381,0.248743,-0.715424,-3.45356,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0727494,-0.0130184,-0.0861701,-0.000802722,4.62838e-06,-0.00053823,0.000273743,-0.00107184,-1.10715,0.00813236,1233,935,-0.958031,0.240136,-0.445075,-3.52278,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0729327,-0.0133925,-0.0820226,-0.000679268,4.81078e-06,-0.000511965,0.000278481,-0.000952939,-1.07989,0.00815182,1240,935,-0.948353,0.232549,-0.119724,-3.60375,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0734144,-0.0136719,-0.0772112,-0.000577665,5.99096e-06,-0.000479776,0.000275722,-0.000847396,-1.05863,0.00818063,1247,935,-0.939713,0.230403,0.187842,-3.68761,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0736768,-0.0142608,-0.0739147,-0.000489499,7.91272e-06,-0.000442786,0.00026706,-0.000748646,-1.04128,0.00789085,1254,935,-0.93304,0.237765,0.479556,-3.76998,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0738267,-0.0150739,-0.0706816,-0.000404976,1.17052e-05,-0.000400863,0.000255136,-0.000648407,-1.02505,0.00782781,1261,935,-0.925276,0.248507,0.774155,-3.86757,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0740306,-0.0158621,-0.0680468,-0.000326843,1.82208e-05,-0.000361732,0.00024646,-0.000555082,-1.00792,0.00786237,1268,935,-0.919666,0.254795,1.06546,-3.97556,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0741365,-0.0166745,-0.0656737,-0.000268815,2.32474e-05,-0.000327072,0.000235407,-0.000480975,-0.99536,0.00781266,1275,935,-0.91375,0.259391,1.37262,-4.09118,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0744098,-0.0179175,-0.0617777,-0.000229372,2.59756e-05,-0.000296315,0.000220952,-0.000424349,-0.988815,0.00801409,1282,935,-0.904784,0.263317,1.7138,-4.18957,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0743104,-0.0188143,-0.0601044,-0.000195443,2.76665e-05,-0.000268532,0.000206893,-0.00037467,-0.982265,0.00771754,1289,935,-0.898681,0.267782,2.08215,-4.25585,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0750831,-0.0195891,-0.0545631,-0.000157131,3.01042e-05,-0.000237887,0.000192132,-0.000319159,-0.97286,0.00771873,1296,935,-0.889813,0.269101,2.44077,-4.32867,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0754612,-0.0200545,-0.0504669,-0.000105704,3.39435e-05,-0.000206851,0.000182438,-0.000254198,-0.948171,0.00770797,1303,935,-0.881273,0.265901,2.82863,-4.39745,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0759974,-0.0203581,-0.0465408,-5.30511e-05,3.95006e-05,-0.000181303,0.00018034,-0.000193891,-0.910351,0.00775226,1310,935,-0.874713,0.257697,3.23197,-4.47426,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0761084,-0.0204929,-0.0441616,-3.77038e-07,4.92844e-05,-0.000163508,0.000189837,-0.000140929,-0.860753,0.00791547,1317,935,-0.868528,0.251006,3.69655,-4.52693,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0758107,-0.0208147,-0.0425181,4.80595e-05,6.11857e-05,-0.000147629,0.000202397,-9.3152e-05,-0.807612,0.00819477,1324,935,-0.860402,0.247706,4.18852,-4.58942,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0755353,-0.0213998,-0.0404572,7.66093e-05,7.71499e-05,-0.000129601,0.000206481,-5.27219e-05,-0.786441,0.00819876,1331,935,-0.851144,0.250337,4.64627,-4.67826,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0752869,-0.0222906,-0.0370058,8.96416e-05,9.52888e-05,-0.00011181,0.000204311,-1.93802e-05,-0.798022,0.00796443,1338,935,-0.837823,0.256019,5.07769,-4.7742,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0756241,-0.0227342,-0.0331908,9.92253e-05,0.000115896,-9.969e-05,0.000207599,7.52297e-06,-0.827108,0.00795538,1345,935,-0.829176,0.252425,5.54102,-4.86477,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0754175,-0.0224472,-0.0312303,0.000107558,0.000138964,-9.51307e-05,0.000219679,2.68431e-05,-0.867194,0.00792578,1352,935,-0.820985,0.242708,6.12413,-4.97219,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0745926,-0.0223412,-0.0318951,0.000100286,0.000163826,-9.44581e-05,0.000231714,3.2398e-05,-0.947627,0.00767799,1359,935,-0.814647,0.239344,6.72116,-5.06876,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0738685,-0.022363,-0.03331,7.7392e-05,0.000190245,-0.000101266,0.000249744,1.78924e-05,-1.03958,0.0075493,1366,935,-0.811609,0.244386,7.30272,-5.16866,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0734301,-0.0231787,-0.0340316,4.41867e-05,0.000215915,-0.000111154,0.000270506,-1.04048e-05,-1.11426,0.00799793,1373,935,-0.808971,0.259023,7.8646,-5.2251,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0737965,-0.0236701,-0.0316318,1.21055e-05,0.000241034,-0.000117217,0.000290405,-3.72649e-05,-1.17216,0.00800383,1380,935,-0.804658,0.257799,8.39394,-5.29217,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.074619,-0.0240886,-0.0280029,-1.52901e-05,0.000261893,-0.000120193,0.000306751,-6.0149e-05,-1.21358,0.00781803,1387,935,-0.800924,0.254965,8.97199,-5.37672,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0749198,-0.0239235,-0.0256503,-3.9684e-05,0.000274459,-0.000119426,0.000314705,-7.99295e-05,-1.24576,0.00721202,1394,935,-0.796219,0.250261,9.61569,-5.5041,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.074749,-0.0238551,-0.0274018,-5.88641e-05,0.000281762,-0.000119441,0.00031947,-9.65721e-05,-1.265,0.00655183,1401,935,-0.799654,0.258691,10.2852,-5.62316,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0743611,-0.0238826,-0.0297534,-7.31036e-05,0.000288534,-0.000115823,0.000322448,-0.000107018,-1.28595,0.00648077,1408,935,-0.802827,0.263205,10.9675,-5.73944,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.074233,-0.0240061,-0.0303046,-7.87376e-05,0.00029528,-0.000106973,0.000323714,-0.000107171,-1.311,0.00693336,1415,935,-0.802884,0.263742,11.6205,-5.7738,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0744612,-0.0244212,-0.0293964,-7.56725e-05,0.000303662,-9.72932e-05,0.00032716,-9.9171e-05,-1.33381,0.00723656,1422,935,-0.801695,0.26987,12.3235,-5.84253,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0747474,-0.0246616,-0.027663,-6.13522e-05,0.00031381,-9.60477e-05,0.00033697,-8.45123e-05,-1.33418,0.00745529,1429,935,-0.798457,0.267325,13.051,-5.92843,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0745442,-0.0245663,-0.0269544,-4.7131e-05,0.000321542,-0.000102207,0.000347981,-7.35697e-05,-1.31767,0.00720977,1436,935,-0.793876,0.265554,13.7525,-6.03254,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.0742206,-0.0236788,-0.0277319,-4.29567e-05,0.000332792,-0.000117272,0.000366389,-7.65536e-05,-1.29178,0.00715609,1443,935,-0.793169,0.251893,14.4055,-6.12189,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0604712,-0.0201892,-0.0282566,0.000701074,0.000180269,0.000303154,0.000840311,4.10316e-05,0.430557,0.00760549,785,942,-0.678111,0.269775,-7.76744,1.72775,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0600938,-0.019884,-0.0278331,0.000637835,0.000165943,0.000318348,0.000798142,5.63599e-06,0.466489,0.0074217,792,942,-0.673383,0.268099,-7.89716,1.66277,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0594638,-0.0197781,-0.0283118,0.000582944,0.000159519,0.000330557,0.000763775,-2.13118e-05,0.500574,0.00716882,799,942,-0.66781,0.267528,-8.0048,1.56332,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.059007,-0.0194938,-0.0288673,0.000541629,0.000158721,0.000337186,0.000737924,-3.75731e-05,0.527195,0.00682041,806,942,-0.664265,0.266417,-8.13619,1.46551,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.058785,-0.0192425,-0.0288599,0.00050618,0.000159137,0.000341039,0.000715304,-4.99867e-05,0.550066,0.00645599,813,942,-0.662,0.263198,-8.30264,1.35465,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.058797,-0.0188711,-0.03007,0.000475995,0.0001627,0.000343344,0.000696739,-5.8043e-05,0.571383,0.00665335,820,942,-0.664716,0.259528,-8.4849,1.27273,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.0590635,-0.0186213,-0.0315048,0.000465178,0.000166668,0.000343607,0.000690547,-5.87009e-05,0.580505,0.00696285,827,942,-0.670511,0.257191,-8.62224,1.21957,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0590304,-0.0186924,-0.0308461,0.000469518,0.000167832,0.000345477,0.000695647,-5.82969e-05,0.579561,0.0070238,834,942,-0.668753,0.255431,-8.72753,1.12946,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0586269,-0.0188092,-0.0282316,0.000473994,0.000170009,0.000348421,0.000702131,-5.81287e-05,0.579725,0.006552,841,942,-0.658988,0.248818,-8.81958,1.04777,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0578266,-0.019435,-0.0235532,0.000474662,0.000171349,0.000356118,0.000710071,-6.40602e-05,0.584098,0.00632858,848,942,-0.640546,0.247078,-8.88983,0.959419,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0573651,-0.0199404,-0.0213154,0.000484018,0.000171121,0.000365461,0.000725109,-6.9971e-05,0.583158,0.00642944,855,942,-0.630769,0.25173,-8.97054,0.876283,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0569298,-0.0200772,-0.0205524,0.000512962,0.000170846,0.000372403,0.000751714,-6.79067e-05,0.570103,0.00660813,862,942,-0.624477,0.254458,-9.01302,0.812826,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0570529,-0.0194011,-0.0218908,0.000545969,0.000167224,0.000380179,0.00078133,-6.81362e-05,0.554329,0.00660774,869,942,-0.628687,0.25048,-9.06985,0.726514,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0565745,-0.0183248,-0.0249802,0.000563054,0.000162467,0.000389576,0.00080081,-7.5288e-05,0.547953,0.0068446,876,942,-0.630662,0.24003,-9.1111,0.621325,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0553192,-0.0172837,-0.0291463,0.000562682,0.000159417,0.000401466,0.000810305,-8.82066e-05,0.552679,0.00749857,883,942,-0.627113,0.233045,-9.12321,0.512515,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0548991,-0.0173188,-0.0270274,0.000558884,0.000157562,0.000414917,0.000819115,-0.000102669,0.56017,0.00763214,890,942,-0.61806,0.230872,-9.06986,0.434346,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0543868,-0.0176921,-0.0253281,0.000561988,0.000157457,0.000428854,0.000833881,-0.000114436,0.565046,0.00786717,897,942,-0.608834,0.231517,-8.98338,0.376894,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0541796,-0.0180228,-0.0242298,0.000570264,0.00015808,0.000445088,0.000854658,-0.000126315,0.568577,0.00766418,904,942,-0.604052,0.230095,-8.94065,0.310249,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0532409,-0.0178043,-0.0277104,0.000571675,0.000160422,0.000462053,0.00087179,-0.000139694,0.576042,0.00713923,911,942,-0.602225,0.229974,-8.9266,0.226852,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.0523121,-0.0173123,-0.0317575,0.000561037,0.000165441,0.000480218,0.000882598,-0.00015612,0.59004,0.00680714,918,942,-0.601952,0.227859,-8.87986,0.138524,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0521277,-0.0173025,-0.0311596,0.000539648,0.000174455,0.000503102,0.000892265,-0.000178162,0.61132,0.0068377,925,942,-0.598694,0.225388,-8.79038,0.054846,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0527766,-0.0180007,-0.0266123,0.000515336,0.000187656,0.000531871,0.000908029,-0.000205038,0.635988,0.0067728,932,942,-0.594723,0.229026,-8.72536,-0.0199778,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0535857,-0.0181423,-0.0227759,0.000507736,0.000204503,0.000566652,0.000942705,-0.000230466,0.654677,0.0068714,939,942,-0.594047,0.226503,-8.66082,-0.0861065,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0532811,-0.0180883,-0.0242856,0.000513745,0.000222079,0.000608269,0.000993419,-0.000257595,0.667743,0.0067385,946,942,-0.594316,0.226446,-8.5977,-0.163336,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0521837,-0.0178776,-0.0280091,0.000521762,0.000239858,0.000653429,0.00104927,-0.000287649,0.67917,0.006633,953,942,-0.591726,0.225111,-8.51081,-0.247479,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.0511055,-0.017504,-0.0306394,0.000522965,0.000256365,0.000699481,0.00110173,-0.000322405,0.691242,0.00672259,960,942,-0.586946,0.223776,-8.40263,-0.346907,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.0507297,-0.0171063,-0.0310888,0.000515045,0.000272147,0.000745532,0.00114895,-0.000361763,0.704656,0.00696364,967,942,-0.584278,0.223004,-8.23973,-0.424291,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0509306,-0.0165737,-0.0312513,0.000511732,0.000286835,0.000788415,0.00119568,-0.00039711,0.714563,0.00766246,974,942,-0.58687,0.223191,-8.07372,-0.486872,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.0509308,-0.0160497,-0.0316036,0.000516597,0.0002997,0.000828111,0.00124333,-0.000427033,0.720289,0.00836636,981,942,-0.587853,0.218627,-7.92882,-0.589275,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0507523,-0.0155698,-0.0329125,0.000512973,0.00031167,0.00086376,0.00128193,-0.000457283,0.727396,0.00876241,988,942,-0.589288,0.211947,-7.79501,-0.709854,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.0502396,-0.0149657,-0.035627,0.000479803,0.000324032,0.000895519,0.00130082,-0.000496982,0.742021,0.00880479,995,942,-0.590766,0.202931,-7.65232,-0.82525,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.049984,-0.0137315,-0.0410593,0.000424273,0.000338566,0.000922923,0.00130534,-0.000542498,0.762199,0.00873174,1002,942,-0.601693,0.193681,-7.48149,-0.865591,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.0493661,-0.0125409,-0.047244,0.000368948,0.000356633,0.000939395,0.00130221,-0.000576624,0.782121,0.00861013,1009,942,-0.610923,0.188659,-7.29907,-0.890971,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.0484425,-0.0119503,-0.0517082,0.0003193,0.000377707,0.000942235,0.00129119,-0.000594184,0.80089,0.00838434,1016,942,-0.612865,0.191448,-7.11151,-0.936906,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.0479634,-0.0117533,-0.0537016,0.000256936,0.000402254,0.000937341,0.00126975,-0.000610558,0.824079,0.00828293,1023,942,-0.613245,0.194646,-6.92304,-1.01859,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.0478961,-0.0109809,-0.0563896,0.000173631,0.00043134,0.00093288,0.00124422,-0.000639252,0.854027,0.00805534,1030,942,-0.619715,0.190803,-6.6969,-1.11733,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.0480853,-0.00986076,-0.0576194,8.1684e-05,0.000465111,0.000930656,0.00122359,-0.0006768,0.886976,0.00810165,1037,942,-0.625333,0.179147,-6.482,-1.21683,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.0490132,-0.00871183,-0.0583744,-8.92065e-06,0.000501742,0.000927621,0.00120853,-0.000715709,0.919699,0.0083978,1044,942,-0.637278,0.167763,-6.28872,-1.31802,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.0503222,-0.00733984,-0.0605258,-9.20736e-05,0.00053883,0.00091843,0.00119447,-0.000747716,0.95082,0.00883,1051,942,-0.65668,0.160758,-6.13072,-1.42359,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.0505526,-0.00615057,-0.0662555,-0.000178512,0.000573217,0.000898544,0.00117134,-0.000776637,0.983491,0.00878346,1058,942,-0.674197,0.160326,-5.96578,-1.51957,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.0499939,-0.00531224,-0.0748153,-0.000282878,0.000603535,0.000865768,0.00113295,-0.00081229,1.02197,0.00828611,1065,942,-0.690935,0.165807,-5.76396,-1.60775,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.0486824,-0.00504593,-0.0818374,-0.000405989,0.000625464,0.000819901,0.00107835,-0.000858876,1.06614,0.00803988,1072,942,-0.696214,0.173725,-5.5259,-1.69618,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.0488768,-0.00500688,-0.0839391,-0.000545981,0.000635026,0.00076429,0.00101036,-0.000921311,1.11431,0.00820581,1079,942,-0.704181,0.175631,-5.29843,-1.77105,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,-0.0491967,-0.00452434,-0.0877739,-0.00069272,0.000630325,0.000701196,0.000932798,-0.000995193,1.16354,0.00853529,1086,942,-0.718008,0.167801,-5.07066,-1.84699,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,-0.0496938,-0.00371758,-0.0938905,-0.000842099,0.000615749,0.000625471,0.000847317,-0.00107367,1.21621,0.00876667,1093,942,-0.7397,0.159549,-4.85666,-1.92753,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,-0.0508372,-0.00327856,-0.0979511,-0.000995241,0.000595147,0.000534021,0.000757822,-0.00115792,1.2751,0.00885524,1100,942,-0.762589,0.156768,-4.62309,-2.00963,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,-0.0518337,-0.00296318,-0.101239,-0.00114425,0.000568191,0.000430512,0.000670331,-0.00124639,1.33785,0.00884668,1107,942,-0.782101,0.163451,-4.40792,-2.07844,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,-0.0533018,-0.00286781,-0.102536,-0.00128497,0.000534312,0.000326381,0.000591093,-0.00134175,1.39855,0.00894994,1114,942,-0.801157,0.175831,-4.19458,-2.1402,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,-0.0552016,-0.00373174,-0.102218,-0.00140344,0.000494763,0.000226349,0.00052138,-0.00143006,1.45374,0.00892642,1121,942,-0.819932,0.190166,-3.96792,-2.20074,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,-0.0575789,-0.00497983,-0.100885,-0.00148661,0.000451521,0.000127965,0.000459934,-0.00149502,1.50515,0.00842498,1128,942,-0.840578,0.199475,-3.72565,-2.29054,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,-0.0599792,-0.00597541,-0.0981554,-0.00154698,0.000406114,3.03265e-05,0.000406584,-0.00154745,1.55527,0.0083878,1135,942,-0.857745,0.200296,-3.49671,-2.39019,-2.99567,-2.62453
3.10225,-20.7424,-0.982706,-0.0610518,-0.00585945,-0.0990505,-0.00159043,0.00036188,-6.15766e-05,0.00036382,-0.00159237,-1.5393,0.00819048,1142,942,-0.871643,0.20108,-3.28472,-2.48401,-2.77216,-2.718
3.80135,-20.7381,-0.973964,-0.0617845,-0.00571147,-0.101614,-0.00161388,0.000321347,-0.000144099,0.000332018,-0.00162456,-1.49688,0.0078823,1149,942,-0.886661,0.205523,-3.10995,-2.58203,-2.59125,-2.81669
4.5002,-20.7346,-0.96258,-0.0624459,-0.00592112,-0.104933,-0.00162443,0.000284663,-0.000216036,0.000308805,-0.00164857,-1.45951,0.00760533,1156,942,-0.902938,0.215104,-2.93699,-2.66907,-2.4135,-2.90899
5.20121,-20.7307,-0.957253,-0.0629265,-0.00619618,-0.106549,-0.00161904,0.000248187,-0.00027627,0.000288206,-0.00165906,-1.42694,0.00768871,1163,942,-0.912827,0.220067,-2.73254,-2.74353,-2.20426,-2.98923
5.90182,-20.7277,-0.948711,-0.063685,-0.00672535,-0.105504,-0.00158517,0.000210957,-0.000328586,0.000269181,-0.00164339,-1.39542,0.00776526,1170,942,-0.918165,0.216878,-2.53947,-2.80405,-2.0005,-3.06027
6.60351,-20.7252,-0.942313,-0.0642738,-0.00718355,-0.104286,-0.00152767,0.000175183,-0.000376068,0.000254538,-0.00160703,-1.36283,0.00805693,1177,942,-0.921307,0.210389,-2.32894,-2.84784,-1.78095,-3.11595
7.30727,-20.722,-0.941457,-0.0649782,-0.00692756,-0.105185,-0.00146141,0.000144703,-0.000420426,0.0002481,-0.0015648,-1.32965,0.00823332,1184,942,-0.931624,0.203969,-2.0876,-2.8946,-1.53171,-3.16664
8.01329,-20.7169,-0.94657,-0.0663799,-0.00662997,-0.103856,-0.00139932,0.000119099,-0.000463185,0.000249238,-0.00152946,-1.29689,0.0083826,1191,942,-0.942785,0.200681,-1.8239,-2.97204,-1.25041,-3.23698
8.72107,-20.7108,-0.955852,-0.0672653,-0.00652967,-0.101718,-0.00133705,9.5344e-05,-0.000499602,0.000252382,-0.00149409,-1.26625,0.00865177,1198,942,-0.946474,0.201856,-1.53101,-3.0601,-0.944541,-3.31489
9.4269,-20.7053,-0.956193,-0.0682321,-0.00774214,-0.0965975,-0.0012591,7.25002e-05,-0.000524158,0.000254068,-0.00144067,-1.23733,0.00862981,1205,942,-0.942162,0.212034,-1.27003,-3.15541,-0.666444,-3.40834
10.1291,-20.702,-0.94197,-0.0691222,-0.00892849,-0.0949442,-0.0011697,5.23227e-05,-0.000534653,0.000253216,-0.00137059,-1.21137,0.00840249,1212,942,-0.946616,0.221407,-1.05529,-3.24055,-0.439069,-3.503
