 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9706,-14.907,0.107182,0.00113267,-0.00764165,-0.00931854,-2.76453e-05,5.00946e-05,-8.7679e-06,5.10712e-05,-2.86219e-05,-1.45987,0.00395087,981,879,-0.00835274,0.0917366,-6.93879,-0.0851983,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,0.0010765,-0.00780417,-0.00809458,-3.68987e-05,5.71924e-05,-1.30051e-05,5.89569e-05,-3.86632e-05,-1.43595,0.00406128,988,879,-0.00605198,0.0904056,-6.78022,-0.230565,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,0.00134908,-0.00780338,-0.00827336,-4.28063e-05,6.38245e-05,-1.8999e-05,6.71086e-05,-4.60903e-05,-1.39964,0.00417619,995,879,-0.00379824,0.0888248,-6.58728,-0.331446,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,0.00165863,-0.00793024,-0.00889038,-4.59505e-05,6.77123e-05,-2.48738e-05,7.29172e-05,-5.11555e-05,-1.36452,0.00438829,1002,879,-0.00223152,0.0934961,-6.43792,-0.418919,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,0.00181354,-0.00784981,-0.0103834,-4.91247e-05,6.8689e-05,-2.86194e-05,7.52733e-05,-5.57089e-05,-1.34467,0.00436312,1009,879,-0.00445166,0.0988119,-6.26922,-0.502596,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,0.00148842,-0.00797864,-0.0103796,-5.30254e-05,6.82197e-05,-3.10112e-05,7.56911e-05,-6.04968e-05,-1.33438,0.00429369,1016,879,-0.00784792,0.103474,-6.08415,-0.608051,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,0.0012849,-0.00805341,-0.00941949,-5.36034e-05,6.65381e-05,-3.06586e-05,7.39096e-05,-6.09748e-05,-1.33484,0.00423869,1023,879,-0.00764951,0.102175,-5.88602,-0.720794,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,0.00122851,-0.00789311,-0.00833647,-4.73593e-05,6.34424e-05,-2.81718e-05,7.01939e-05,-5.41107e-05,-1.33558,0.0044134,1030,879,-0.00570395,0.0978248,-5.72307,-0.835081,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,0.0011702,-0.00778252,-0.00776718,-3.62875e-05,5.95004e-05,-2.41458e-05,6.52427e-05,-4.20298e-05,-1.33732,0.00451112,1037,879,-0.00501276,0.0954316,-5.59574,-0.947671,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,0.000974766,-0.00770252,-0.00793227,-2.3295e-05,5.60183e-05,-1.97988e-05,6.06859e-05,-2.79626e-05,-1.33927,0.00443641,1044,879,-0.00751138,0.0947648,-5.44335,-1.06833,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,0.000863429,-0.0078699,-0.00884874,-8.96948e-06,5.32837e-05,-1.33714e-05,5.60342e-05,-1.172e-05,-1.36792,0.00412205,1051,879,-0.0109593,0.0969816,-5.30071,-1.15439,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,0.000977897,-0.00784421,-0.0102199,5.08004e-06,5.16873e-05,-4.64907e-06,5.21465e-05,4.62082e-06,-1.47234,0.00390237,1058,879,-0.0133645,0.0986174,-5.11003,-1.23613,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,0.0012476,-0.00770759,-0.010813,2.10323e-05,5.06679e-05,4.22156e-06,5.12576e-05,2.04427e-05,1.43202,0.00401274,1065,879,-0.0123179,0.0987282,-4.79489,-1.33753,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,0.00132082,-0.00794522,-0.0100841,3.86987e-05,5.10387e-05,1.02845e-05,5.68621e-05,3.28754e-05,1.05558,0.00401523,1072,879,-0.00978568,0.100515,-4.46229,-1.49633,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,0.00126962,-0.00797609,-0.00887556,5.24994e-05,5.28696e-05,1.13413e-05,6.40273e-05,4.13416e-05,0.793558,0.00399655,1079,879,-0.00731351,0.0975236,-4.12692,-1.63589,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,0.00107805,-0.00804367,-0.00808484,6.11102e-05,5.53225e-05,1.17834e-05,7.03499e-05,4.60829e-05,0.664987,0.00386393,1086,879,-0.00729173,0.0970193,-3.9395,-1.77157,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,0.00119573,-0.00783864,-0.00924834,6.4121e-05,5.77358e-05,1.40563e-05,7.53427e-05,4.65141e-05,0.673729,0.00414121,1093,879,-0.00928509,0.0983303,-3.79591,-1.86267,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,0.00145546,-0.00767961,-0.0111287,6.42402e-05,5.93545e-05,1.63015e-05,7.82809e-05,4.53139e-05,0.711025,0.00435955,1100,879,-0.0116797,0.0953498,-3.61506,-1.90414,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,0.00156712,-0.00757426,-0.0123315,6.00842e-05,6.08303e-05,1.55037e-05,7.59655e-05,4.4949e-05,0.797427,0.00448152,1107,879,-0.0138425,0.0937562,-3.39867,-1.97603,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,0.00140467,-0.00730471,-0.0124029,5.23835e-05,6.24967e-05,1.15908e-05,7.00859e-05,4.47944e-05,0.991083,0.00441153,1114,879,-0.0158903,0.0903318,-3.17838,-2.11195,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,0.00148236,-0.00743465,-0.0114406,4.87103e-05,6.26596e-05,8.99406e-06,6.70665e-05,4.43035e-05,1.1152,0.00415468,1121,879,-0.0127145,0.092952,-2.98888,-2.2735,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,0.00145297,-0.00775306,-0.0100296,5.24821e-05,6.10999e-05,7.76027e-06,6.56673e-05,4.79147e-05,1.03883,0.0040805,1128,879,-0.00934062,0.0972604,-2.8207,-2.4283,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,0.0015504,-0.00829278,-0.00896241,5.79978e-05,5.80832e-05,7.44479e-06,6.54854e-05,5.05956e-05,0.788264,0.00364892,1135,879,-0.00547686,0.101632,-2.70339,-2.52659,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,0.00136396,-0.00841377,-0.00832123,5.77351e-05,5.51602e-05,9.28014e-06,6.58167e-05,4.70786e-05,0.716474,0.00371864,1142,879,-0.00572153,0.105145,-2.51358,-2.63634,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,0.00156089,-0.00815847,-0.00955057,5.15894e-05,5.11701e-05,1.38263e-05,6.52076e-05,3.75519e-05,0.777818,0.00387238,1149,879,-0.00723977,0.104986,-2.31171,-2.74418,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,0.00171576,-0.00768676,-0.0112629,4.73489e-05,4.56809e-05,1.97501e-05,6.62826e-05,2.67472e-05,0.764297,0.00410259,1156,879,-0.0105883,0.103596,-2.10292,-2.85641,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,0.001482,-0.00762907,-0.0114696,4.96622e-05,3.97377e-05,2.59452e-05,7.11155e-05,1.82845e-05,0.69091,0.00426043,1163,879,-0.0136144,0.101008,-1.96509,-2.96858,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,0.00134686,-0.00755878,-0.0116622,5.23346e-05,3.54539e-05,3.19645e-05,7.69543e-05,1.08342e-05,0.656317,0.00440749,1170,879,-0.0156284,0.0984328,-1.8214,-3.0736,-1.84725,-3.16948
6.61411,-14.6641,-0.193855,0.00154454,-0.00737517,-0.0113014,5.01022e-05,3.27959e-05,3.74118e-05,7.98485e-05,3.0496e-06,0.671749,0.00446161,1177,879,-0.012868,0.0941297,-1.67152,-3.20157,-1.69893,-3.29672
7.3138,-14.6591,-0.177085,0.00223706,-0.00714434,-0.0120189,4.69884e-05,2.92106e-05,4.17048e-05,8.07411e-05,-4.54201e-06,0.6804,0.00431605,1184,879,-0.00817623,0.0934761,-1.4759,-3.33089,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,0.00251184,-0.00692942,-0.0119785,4.74489e-05,2.34595e-05,4.20608e-05,7.91919e-05,-8.28347e-06,0.646498,0.00432045,1191,879,-0.00559168,0.0944228,-1.25815,-3.47687,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,0.0023645,-0.00667594,-0.0117287,4.75782e-05,1.64578e-05,3.84901e-05,7.35344e-05,-9.49839e-06,0.593309,0.00443015,1198,879,-0.00663342,0.0944381,-1.04445,-3.61065,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,0.00212873,-0.00650145,-0.0119953,4.35582e-05,9.86933e-06,3.34532e-05,6.41684e-05,-1.07409e-05,0.552168,0.00447122,1205,879,-0.00990829,0.0911205,-0.827682,-3.72726,-0.861252,-3.81001
10.119,-14.6376,-0.115009,0.00204082,-0.00654035,-0.0119843,3.99226e-05,4.62066e-06,3.07799e-05,5.77535e-05,-1.32102e-05,0.525061,0.0045781,1212,879,-0.010854,0.0876986,-0.630397,-3.85946,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,0.00214846,-0.00667243,-0.0116958,4.02821e-05,7.3079e-07,3.1838e-05,5.79863e-05,-1.69733e-05,0.507491,0.00480738,1219,879,-0.00905944,0.085904,-0.413607,-3.95308,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,0.00208598,-0.0068755,-0.0107956,4.13842e-05,-3.11071e-06,3.3272e-05,5.91615e-05,-2.0888e-05,0.49071,0.00512796,1226,879,-0.00723905,0.0892025,-0.174475,-4.06748,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,0.00185299,-0.00689577,-0.0098972,4.52177e-05,-7.47995e-06,3.4731e-05,6.24636e-05,-2.47259e-05,0.46089,0.00533801,1233,879,-0.0071622,0.091684,0.0736092,-4.16246,0.0456026,-4.24539
12.932,-14.6219,-0.053107,0.00164247,-0.00687937,-0.00971271,5.94755e-05,-1.16134e-05,3.60103e-05,7.4529e-05,-2.66669e-05,0.395954,0.00539311,1240,879,-0.00886837,0.0937447,0.330429,-4.26364,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,0.00147243,-0.00730842,-0.00847732,8.31668e-05,-1.39461e-05,3.79882e-05,9.62613e-05,-2.70405e-05,0.331943,0.00538181,1247,879,-0.0069934,0.0974561,0.59057,-4.40309,0.568177,-4.4838
14.3433,-14.6094,-0.027227,0.00149677,-0.00759348,-0.00788621,0.00010468,-1.22626e-05,4.08905e-05,0.000117559,-2.51421e-05,0.305137,0.0052358,1254,879,-0.00504496,0.098305,0.879259,-4.53509,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,0.00172852,-0.00786086,-0.00817925,0.00011245,-6.60267e-06,4.33813e-05,0.00012658,-2.07331e-05,0.31489,0.0051314,1261,879,-0.00357569,0.0991151,1.21187,-4.63578,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,0.00196437,-0.00739429,-0.00984012,0.000109981,1.70252e-06,4.2701e-05,0.000124794,-1.31107e-05,0.333915,0.00516193,1268,879,-0.00631012,0.0952493,1.53624,-4.72566,1.50777,-4.81493
16.4633,-14.5972,0.0132883,0.00215376,-0.00684665,-0.0111436,0.000106057,1.20709e-05,3.93604e-05,0.000120363,-2.23519e-06,0.348619,0.00506167,1275,879,-0.00855252,0.0911856,1.76515,-4.8144,1.73354,-4.90106
17.1659,-14.5954,0.0440032,0.0022235,-0.00652177,-0.0117988,0.00010702,2.42924e-05,3.44578e-05,0.000119492,1.18202e-05,0.347285,0.00517763,1282,879,-0.0100421,0.0892434,2.00474,-4.92436,1.97201,-5.0086
17.8738,-14.5877,0.0594775,0.00258373,-0.00651254,-0.0121945,0.000112793,3.9058e-05,2.81808e-05,0.00012233,2.95211e-05,0.32632,0.00523617,1289,879,-0.00779696,0.0880952,2.31816,-5.09631,2.28141,-5.18286
18.5867,-14.5751,0.0604287,0.00272845,-0.00662818,-0.0120998,0.000113352,5.46199e-05,2.14734e-05,0.000120366,4.76064e-05,0.315689,0.00537013,1296,879,-0.00620124,0.0882846,2.69651,-5.31744,2.6585,-5.40578
19.3001,-14.5639,0.0615312,0.00293267,-0.00679192,-0.0119382,0.000110916,6.70154e-05,1.57306e-05,0.00011597,6.19607e-05,0.310908,0.00544617,1303,879,-0.00380743,0.0891216,3.08178,-5.50993,3.04206,-5.60021
20.0136,-14.5598,0.0632092,0.00290268,-0.00692521,-0.0114725,0.000108392,7.48094e-05,1.26821e-05,0.000112643,7.05583e-05,0.323437,0.00532584,1310,879,-0.00284272,0.0917891,3.46635,-5.56476,3.42747,-5.6535
20.7312,-14.5568,0.0528147,0.00256876,-0.0071996,-0.0099502,0.000107046,7.69863e-05,1.23971e-05,0.000111499,7.25332e-05,0.344852,0.00532608,1317,879,-0.00165219,0.0949262,3.90186,-5.55575,3.86782,-5.64171
21.452,-14.5512,0.0345379,0.00227849,-0.00762942,-0.00727208,0.0001084,7.37704e-05,1.45964e-05,0.000113732,6.84389e-05,0.350205,0.00548603,1324,879,0.00351456,0.0984496,4.37731,-5.57521,4.34863,-5.65717
22.1759,-14.5402,0.00907617,0.00203229,-0.00770632,-0.00594187,0.000106228,6.77576e-05,2.09653e-05,0.000115445,5.85405e-05,0.414204,0.00563864,1331,879,0.00501579,0.0990421,4.89355,-5.67719,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,0.00223529,-0.00763563,-0.00667923,9.85476e-05,5.99429e-05,3.11359e-05,0.000115879,4.26116e-05,0.507923,0.00560906,1338,879,0.0047144,0.095442,5.42204,-5.83514,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,0.00291418,-0.00707288,-0.00949453,8.46347e-05,5.2847e-05,4.20096e-05,0.000113657,2.38252e-05,0.604551,0.00523089,1345,879,0.00258621,0.0875608,5.97325,-5.99581,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.00296909,-0.00700387,-0.0104674,6.73504e-05,4.69359e-05,4.8801e-05,0.000107,7.28603e-06,0.682304,0.00517948,1352,879,7.3174e-05,0.0824077,6.49328,-6.07982,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.00306467,-0.00675468,-0.011069,4.9575e-05,4.24415e-05,5.06103e-05,9.67441e-05,-4.72756e-06,0.750219,0.00531537,1359,879,-0.00108331,0.0830631,7.03914,-6.12727,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.00290417,-0.00631071,-0.010943,3.16507e-05,3.91578e-05,4.82314e-05,8.37815e-05,-1.29731e-05,0.824232,0.00552925,1366,879,-0.00261864,0.0821788,7.55205,-6.22743,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.00321505,-0.00567486,-0.0113043,1.70559e-05,3.89325e-05,4.41401e-05,7.34694e-05,-1.7481e-05,0.906856,0.00563618,1373,879,-0.00115653,0.0821467,8.08068,-6.4014,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.00365141,-0.00572741,-0.0110067,7.50479e-06,4.30174e-05,3.86953e-05,6.78359e-05,-1.73137e-05,1.0005,0.00592406,1380,879,0.00387447,0.0819135,8.65726,-6.54798,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.00356942,-0.0061777,-0.00960109,-4.29243e-06,5.06087e-05,2.93414e-05,6.33384e-05,-1.70221e-05,1.16146,0.00611918,1387,879,0.00749868,0.0797235,9.28146,-6.68039,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.00350737,-0.00637005,-0.00849503,-2.09084e-05,5.75763e-05,1.48078e-05,6.02772e-05,-2.36093e-05,1.39038,0.0059776,1394,879,0.0102976,0.0775021,9.88026,-6.81264,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.00320472,-0.00684806,-0.00722241,-2.97129e-05,6.13467e-05,-1.92659e-06,6.13874e-05,-2.97537e-05,-1.54965,0.00584901,1401,879,0.0114321,0.0776372,10.4948,-6.95178,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.00329363,-0.00698876,-0.00705814,-2.6959e-05,6.26388e-05,-1.43169e-05,6.48709e-05,-2.91911e-05,-1.41613,0.00602537,1408,879,0.0128028,0.0746294,11.1467,-7.08788,11.1085,-7.17928
30.9202,-14.3866,-0.306855,0.00293291,-0.00732146,-0.00688278,-1.91698e-05,6.20867e-05,-1.86766e-05,6.61739e-05,-2.3257e-05,-1.35535,0.00644721,1415,879,0.00994228,0.0735557,11.8149,-7.21404,11.7806,-7.31254
31.6558,-14.3726,-0.340276,0.00267243,-0.00775332,-0.00611873,-1.56368e-05,5.97411e-05,-1.64767e-05,6.31854e-05,-1.9081e-05,-1.36473,0.00669151,1422,879,0.00995196,0.0731939,12.4685,-7.33596,12.4374,-7.44081
32.3893,-14.3604,-0.36541,0.00310636,-0.00736888,-0.00828508,-2.14358e-05,5.64409e-05,-9.9843e-06,5.77005e-05,-2.26955e-05,-1.44529,0.00622228,1429,879,0.00701507,0.0768984,13.1051,-7.45985,13.0684,-7.56069
33.1228,-14.3496,-0.388447,0.00381403,-0.0064658,-0.0107245,-3.32925e-05,5.45062e-05,-3.26525e-06,5.46275e-05,-3.34138e-05,-1.53367,0.00576367,1436,879,0.00555003,0.0783924,13.7436,-7.56956,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.00434922,-0.0060414,-0.011702,-5.77743e-05,5.64435e-05,-1.00299e-06,5.64523e-05,-5.77831e-05,-1.56202,0.00550111,1443,879,0.00723564,0.0793505,14.4353,-7.62407,14.3841,-7.70752
34.597,-14.33,-0.450223,0.00433706,-0.00632163,-0.0110216,-9.52295e-05,5.65366e-05,5.21896e-07,5.65383e-05,-9.52313e-05,1.56736,0.00583335,1450,879,0.0092668,0.079202,15.0942,-7.67385,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.00387423,-0.00709413,-0.00912723,-0.000131148,5.29884e-05,3.79142e-06,5.30664e-05,-0.000131226,1.55022,0.00603726,1457,879,0.0111147,0.0786575,15.8013,-7.7714,15.7566,-7.86775
36.078,-14.302,-0.522525,0.00316873,-0.00756096,-0.00650878,-0.000155773,5.21709e-05,6.8895e-06,5.2399e-05,-0.000156001,1.53771,0.00632744,1464,879,0.0128795,0.0743181,16.5034,-7.89199,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.00276852,-0.00756863,-0.00490803,-0.000171104,5.12653e-05,5.38961e-06,5.13959e-05,-0.000171234,1.54658,0.0062206,1471,879,0.0141271,0.0710472,17.2498,-8.05931,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.00259996,-0.00726996,-0.00336392,-0.00018138,3.99338e-05,2.5384e-06,3.99629e-05,-0.000181409,1.55933,0.00607554,1478,879,0.0173306,0.0640253,17.9528,-8.218,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.00246568,-0.00692977,-0.0023472,-0.000182697,1.46864e-05,-3.39972e-06,1.4745e-05,-0.000182756,-1.55358,0.00614589,1485,879,0.0191213,0.0623946,18.6326,-8.38146,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.00221213,-0.00715862,-0.00179994,-0.000159394,-2.73998e-05,-9.06512e-06,-2.67801e-05,-0.000160014,-1.50255,0.00626756,1492,879,0.0185105,0.0673714,19.3481,-8.47623,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.00172123,-0.00768035,-0.00178967,-0.000103062,-9.34633e-05,-1.39839e-05,-8.34781e-05,-0.000113047,-0.950701,0.00632161,1499,879,0.014059,0.0718028,20.0023,-8.56253,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.00179494,-0.00756438,-0.00265627,-1.72945e-05,-0.000191556,-1.3396e-05,-1.62707e-05,-0.00019258,-0.0762754,0.00623297,1506,879,0.0118191,0.0745813,20.6526,-8.65531,20.633,-8.74276
-36.2369,-15.8607,0.45252,-0.0002079,-0.00576256,-0.022365,0.000245468,-6.92005e-05,0.000106153,0.00027793,-0.000101662,0.296772,0.00556389,743,886,-0.0441394,0.101611,-5.81256,3.55272,-5.85243,3.45939
-35.5636,-15.8555,0.458037,1.85267e-05,-0.00573535,-0.0228467,0.000175705,-5.0735e-05,6.5215e-05,0.000193144,-6.8174e-05,0.261294,0.00571523,750,886,-0.043012,0.101096,-6.031,3.4468,-6.07381,3.35181
-34.8876,-15.8466,0.451586,5.36813e-05,-0.00565354,-0.0232696,0.000124065,-3.91111e-05,3.52443e-05,0.000131352,-4.6398e-05,0.203883,0.00550059,757,886,-0.0437792,0.0997521,-6.19687,3.30322,-6.24064,3.20713
-34.2117,-15.8383,0.448151,0.000300466,-0.00617803,-0.0220216,9.42353e-05,-2.864e-05,1.71846e-05,9.65934e-05,-3.09981e-05,0.136369,0.0052608,764,886,-0.0389323,0.103382,-6.36888,3.16507,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.000649124,-0.00696312,-0.0195244,8.1434e-05,-1.64092e-05,4.74218e-06,8.16633e-05,-1.66385e-05,0.0483162,0.00526523,771,886,-0.0304777,0.111227,-6.56619,3.05258,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.00105185,-0.00746931,-0.0167258,7.68896e-05,-3.65485e-06,-7.39531e-06,7.7563e-05,-4.32823e-06,-0.0908048,0.00552836,778,886,-0.0208455,0.113429,-6.73549,2.93525,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.000965202,-0.00740262,-0.0161395,7.77585e-05,6.30074e-06,-1.7092e-05,8.16363e-05,2.42293e-06,-0.223102,0.00562953,785,886,-0.020779,0.110196,-6.8953,2.84212,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.000596206,-0.00747009,-0.0152399,8.40964e-05,1.62696e-05,-2.06693e-05,8.98988e-05,1.04672e-05,-0.273678,0.00553758,792,886,-0.0229516,0.108321,-7.02562,2.74823,-7.05804,2.65101
-30.8291,-15.809,0.443373,7.59919e-05,-0.00739503,-0.0160827,9.32121e-05,2.45878e-05,-2.15756e-05,9.94318e-05,1.83681e-05,-0.280665,0.0052586,799,886,-0.0302413,0.106636,-7.19031,2.67246,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.000294381,-0.00727908,-0.0170755,9.91214e-05,3.15936e-05,-2.2589e-05,0.000105981,2.4734e-05,-0.294818,0.0049299,806,886,-0.0302464,0.106279,-7.38357,2.59625,-7.41601,2.49457
-29.4788,-15.8017,0.469154,0.000898351,-0.00686162,-0.0170267,9.63816e-05,3.40294e-05,-2.30419e-05,0.000103972,2.64385e-05,-0.318241,0.00485871,813,886,-0.024197,0.0976118,-7.56248,2.47336,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.00128449,-0.00673061,-0.0173853,8.46636e-05,3.59679e-05,-2.15057e-05,9.28013e-05,2.78301e-05,-0.361747,0.00484129,820,886,-0.0211908,0.0944451,-7.68607,2.32074,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.00154818,-0.00744299,-0.015598,6.92191e-05,3.70068e-05,-1.90327e-05,7.80459e-05,2.818e-05,-0.434245,0.00485935,827,886,-0.0147853,0.100872,-7.70502,2.20593,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.00137416,-0.00814196,-0.0145627,5.64998e-05,3.711e-05,-1.4712e-05,6.4424e-05,2.91857e-05,-0.494067,0.00480035,834,886,-0.0144436,0.110094,-7.69812,2.09641,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.00114368,-0.0084199,-0.0146914,4.90314e-05,3.60307e-05,-7.82564e-06,5.27043e-05,3.23578e-05,-0.438823,0.00477589,841,886,-0.0172242,0.116396,-7.7161,2.00386,-7.75163,1.8972
-26.0636,-15.7544,0.37899,0.00092149,-0.0080901,-0.0156954,4.77966e-05,3.27358e-05,1.09762e-06,4.78761e-05,3.26562e-05,0.0723696,0.00469389,848,886,-0.0219124,0.113464,-7.78803,1.9162,-7.82297,1.8099
-25.3842,-15.7497,0.384962,0.000899725,-0.00789726,-0.0153746,4.83348e-05,2.90795e-05,6.72164e-06,5.0449e-05,2.69652e-05,0.304745,0.00458236,855,886,-0.0216755,0.108366,-7.90667,1.81868,-7.94068,1.71233
-24.7018,-15.7436,0.378568,0.000883469,-0.00813242,-0.0135034,4.73566e-05,2.72532e-05,5.88657e-06,4.89534e-05,2.56563e-05,0.264893,0.00458785,862,886,-0.0179236,0.10664,-7.97251,1.73591,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.00070582,-0.00817441,-0.012451,4.99845e-05,2.85601e-05,1.93934e-06,5.01586e-05,2.83859e-05,0.0895502,0.00453722,869,886,-0.0176262,0.10663,-8.01035,1.63085,-8.03698,1.52715
-23.3324,-15.726,0.350864,0.000644354,-0.00821854,-0.0113323,5.95547e-05,3.24456e-05,-1.96619e-07,5.95562e-05,3.24442e-05,-0.00725238,0.00459056,876,886,-0.0159664,0.107355,-8.02181,1.5066,-8.04575,1.40658
-22.6471,-15.7169,0.337938,0.000640888,-0.00787023,-0.0107181,7.36921e-05,3.81953e-05,-3.09369e-06,7.39597e-05,3.79277e-05,-0.0862871,0.00453229,883,886,-0.0148903,0.10393,-8.03693,1.3781,-8.05973,1.28395
-21.9597,-15.7082,0.317102,0.000850631,-0.0077246,-0.0108611,8.16682e-05,4.58444e-05,-9.86007e-06,8.42027e-05,4.33099e-05,-0.251604,0.00434068,890,886,-0.0132137,0.101275,-8.01109,1.29332,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.00132409,-0.00764205,-0.0112146,8.01847e-05,5.43224e-05,-1.85777e-05,8.98887e-05,4.46185e-05,-0.481361,0.00438572,897,886,-0.00929881,0.100257,-8.03052,1.20884,-8.0609,1.11398
-20.5913,-15.6967,0.311025,0.00182026,-0.00758027,-0.0121506,7.52837e-05,6.15956e-05,-2.49274e-05,9.42895e-05,4.25898e-05,-0.651421,0.00438666,904,886,-0.00648322,0.102942,-8.07087,1.12312,-8.10771,1.02905
-19.907,-15.6901,0.310818,0.00188527,-0.00775751,-0.0124507,7.19143e-05,6.56168e-05,-2.72534e-05,9.62002e-05,4.13309e-05,-0.727885,0.00420999,911,886,-0.00661258,0.107139,-8.1054,1.01033,-8.14319,0.915836
-19.2188,-15.6807,0.295719,0.00166,-0.00800376,-0.0120228,6.69902e-05,6.69254e-05,-2.89004e-05,9.58582e-05,3.80574e-05,-0.784838,0.00414976,918,886,-0.0080219,0.107005,-8.07782,0.894787,-8.11243,0.796574
-18.5278,-15.67,0.269713,0.00135232,-0.00812277,-0.0118703,5.3673e-05,6.59558e-05,-2.88066e-05,8.92683e-05,3.03604e-05,-0.890423,0.00397372,925,886,-0.0109173,0.105611,-8.00042,0.790725,-8.03153,0.689207
-17.8363,-15.6596,0.244365,0.00115297,-0.00796826,-0.0123306,3.4717e-05,6.23326e-05,-2.6623e-05,7.85155e-05,1.85341e-05,-1.02462,0.0038132,932,886,-0.0141901,0.103989,-7.91627,0.686364,-7.94597,0.584837
-17.1466,-15.6498,0.228776,0.00114182,-0.0078994,-0.0119142,1.81261e-05,5.68308e-05,-2.29827e-05,6.75237e-05,7.43315e-06,-1.13533,0.00374617,939,886,-0.0135106,0.101844,-7.86242,0.562016,-7.89122,0.461186
-16.4568,-15.6401,0.215603,0.000990099,-0.00770083,-0.0114866,6.75373e-06,5.19431e-05,-1.8604e-05,5.86166e-05,8.01701e-08,-1.22638,0.00382717,946,886,-0.0142773,0.0999977,-7.81206,0.427289,-7.83854,0.330195
-15.7646,-15.6292,0.193956,0.0010058,-0.00745276,-0.0119751,-8.22781e-07,4.8319e-05,-1.45582e-05,5.2308e-05,-4.81184e-06,-1.30335,0.00387308,953,886,-0.0154592,0.097432,-7.71778,0.300982,-7.7451,0.204756
-15.0684,-15.617,0.157141,0.00107385,-0.00727947,-0.0118124,-6.54169e-06,4.6596e-05,-1.01487e-05,4.84683e-05,-8.41401e-06,-1.38836,0.00391394,960,886,-0.01458,0.095144,-7.55714,0.198465,-7.58478,0.104095
