 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.6261,-14.5116,-0.0420563,0.159402,0.0146366,-0.0811683,0.000570632,-0.00157513,-0.000731068,0.000796032,-0.00180053,-0.299069,0.00975418,1345,879,1.30425,0.00481327,7.65045,-6.09969,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.160382,0.0146707,-0.0919385,6.15958e-05,-0.00146185,-0.000737026,0.000359793,-0.00176004,-0.384461,0.00951104,1352,879,1.2788,0.0185826,8.18642,-6.16808,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.160023,0.0138043,-0.0999947,-0.000435323,-0.00138231,-0.000760765,-1.27371e-05,-0.0018049,-0.507038,0.00913357,1359,879,1.24862,0.0404462,8.73188,-6.18846,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.159448,0.0126783,-0.107227,-0.000910676,-0.00132636,-0.000799218,-0.000292717,-0.00194432,-0.658188,0.00887288,1366,879,1.21879,0.0660781,9.24452,-6.25796,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.15819,0.0107192,-0.107412,-0.00132579,-0.00128345,-0.000841662,-0.000462692,-0.00214655,-0.797972,0.00871684,1373,879,1.20412,0.0884988,9.75541,-6.40234,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.156648,0.00808072,-0.102642,-0.00166295,-0.00124763,-0.000890685,-0.000540717,-0.00236986,-0.899927,0.00868728,1380,879,1.20226,0.107317,10.3071,-6.53085,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.154702,0.00552269,-0.0984144,-0.00194105,-0.0012168,-0.00094887,-0.000563302,-0.00259454,-0.967686,0.00859601,1387,879,1.19493,0.122125,10.9087,-6.64719,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.152449,0.00371498,-0.0971735,-0.00218824,-0.00118874,-0.00100713,-0.000564181,-0.00281279,-1.0157,0.00807924,1394,879,1.1752,0.134049,11.4835,-6.76137,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.149903,0.00212777,-0.0973922,-0.00238177,-0.00115964,-0.00105778,-0.000549107,-0.0029923,-1.04732,0.0078394,1401,879,1.14801,0.151153,12.0745,-6.88986,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.147839,0.00117685,-0.0992226,-0.00250506,-0.00112958,-0.00109563,-0.000523717,-0.00311092,-1.06567,0.00807384,1408,879,1.1202,0.16726,12.704,-7.02172,11.1085,-7.17928
30.9202,-14.3866,-0.306855,0.146192,3.93636e-05,-0.0990106,-0.00257959,-0.0010998,-0.00112552,-0.000492762,-0.00318663,-1.07617,0.00870062,1415,879,1.10292,0.179017,13.3574,-7.14444,11.7806,-7.31254
31.6558,-14.3726,-0.340276,0.14537,-0.00191553,-0.0966131,-0.00262349,-0.00106957,-0.00114736,-0.000460854,-0.00323221,-1.08302,0.0090163,1422,879,1.1009,0.194556,14.0029,-7.25691,12.4374,-7.44081
32.3893,-14.3604,-0.36541,0.144687,-0.00370133,-0.0966666,-0.00264801,-0.00103738,-0.0011579,-0.000432283,-0.00325311,-1.08925,0.00843115,1429,879,1.0925,0.210743,14.6255,-7.35669,13.0684,-7.56069
33.1228,-14.3496,-0.388447,0.143387,-0.00622045,-0.0957621,-0.00268649,-0.00100161,-0.00116172,-0.000409021,-0.00327908,-1.09911,0.00775564,1436,879,1.0815,0.236184,15.2401,-7.43266,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.141038,-0.00881805,-0.0932702,-0.00275314,-0.00096091,-0.00115774,-0.000392997,-0.00332105,-1.11475,0.00734679,1443,879,1.06547,0.264748,15.8986,-7.46554,14.3841,-7.70752
34.597,-14.33,-0.450223,0.138161,-0.0107322,-0.088538,-0.00282841,-0.000914184,-0.00113875,-0.000383742,-0.00335885,-1.13487,0.00763419,1450,879,1.05133,0.283886,16.5245,-7.51533,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.135651,-0.0125052,-0.0843144,-0.0028967,-0.000858805,-0.00110904,-0.000371687,-0.00338381,-1.15694,0.00779755,1457,879,1.03923,0.296236,17.2081,-7.61345,15.7566,-7.86775
36.078,-14.302,-0.522525,0.133953,-0.0143063,-0.08185,-0.00294857,-0.000796791,-0.00107615,-0.000350959,-0.0033944,-1.17804,0.008091,1464,879,1.02948,0.305555,17.8989,-7.72023,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.132184,-0.0159543,-0.0800773,-0.00299428,-0.000730632,-0.00104403,-0.000322641,-0.00340227,-1.19826,0.00797379,1471,879,1.01683,0.315683,18.6299,-7.86849,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.129987,-0.0169413,-0.0766854,-0.00302358,-0.000664104,-0.00101753,-0.000285907,-0.00340177,-1.21494,0.00781124,1478,879,1.00507,0.323452,19.3099,-8.02227,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.127461,-0.0185591,-0.0720569,-0.00301232,-0.000601991,-0.000993878,-0.000245036,-0.00336927,-1.22599,0.00791628,1485,879,0.994627,0.331538,19.9623,-8.16844,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.124276,-0.0205579,-0.0664921,-0.00293424,-0.000536458,-0.000982465,-0.000185325,-0.00328538,-1.22754,0.00821184,1492,879,0.981269,0.339488,20.6443,-8.24794,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.121347,-0.022261,-0.061642,-0.00280451,-0.000458921,-0.000987558,-9.85109e-05,-0.00316493,-1.22086,0.00830011,1499,879,0.968124,0.343864,21.2703,-8.32713,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.119448,-0.0237145,-0.0591954,-0.00265453,-0.00036889,-0.000994265,3.08349e-06,-0.00302651,-1.2128,0.00803169,1506,879,0.956979,0.350591,21.898,-8.40378,20.633,-8.74276
-36.2369,-15.8607,0.45252,0.19908,-0.0344552,-0.097808,0.00594965,-0.00190772,0.00264298,0.00675593,-0.002714,0.296097,0.00892457,743,886,1.8856,0.561963,-3.66485,3.945,-5.85243,3.45939
-35.5636,-15.8555,0.458037,0.202867,-0.0323337,-0.0972219,0.00662616,-0.00201832,0.00281323,0.00746105,-0.00285322,0.288495,0.00933176,750,886,1.92314,0.538125,-3.84891,3.81584,-6.07381,3.35181
-34.8876,-15.8466,0.451586,0.206481,-0.0296992,-0.0974407,0.00720509,-0.00210843,0.00296846,0.00807075,-0.00297409,0.283751,0.00939634,757,886,1.95705,0.513272,-3.97849,3.64267,-6.24064,3.20713
-34.2117,-15.8383,0.448151,0.211469,-0.0277112,-0.0996933,0.00768154,-0.00217693,0.00312417,0.00858821,-0.0030836,0.282452,0.00934957,764,886,2.00126,0.502171,-4.09542,3.47966,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.217237,-0.0259854,-0.103735,0.00807794,-0.00222656,0.00328644,0.00903686,-0.00318548,0.283898,0.00947376,771,886,2.04993,0.500612,-4.22508,3.34746,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.22426,-0.0242361,-0.106609,0.00841566,-0.00227312,0.00346246,0.00943925,-0.00329671,0.287438,0.010374,778,886,2.11383,0.480155,-4.31632,3.22638,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.230229,-0.0215086,-0.112229,0.00874602,-0.0023047,0.0036581,0.00984722,-0.00340589,0.292402,0.0109653,785,886,2.16089,0.449849,-4.4028,3.12742,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.235926,-0.0197453,-0.116584,0.00910166,-0.00232075,0.00388366,0.010297,-0.00351611,0.298591,0.0112112,792,886,2.20763,0.431926,-4.46186,3.03036,-7.05804,2.65101
-30.8291,-15.809,0.443373,0.241478,-0.0180415,-0.118878,0.0094886,-0.00231531,0.00412422,0.0107868,-0.00361352,0.304956,0.0107624,799,886,2.2569,0.421578,-4.56239,2.93485,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.246692,-0.0159641,-0.124087,0.00990673,-0.00228968,0.00437301,0.0113126,-0.00369556,0.311054,0.0100498,806,886,2.29642,0.422156,-4.69728,2.83175,-7.41601,2.49457
-29.4788,-15.8017,0.469154,0.252483,-0.0123185,-0.127738,0.0103225,-0.00225093,0.00463581,0.0118469,-0.00377533,0.317694,0.0098917,813,886,2.34459,0.391314,-4.81652,2.67756,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.25874,-0.00824932,-0.130164,0.0107233,-0.002212,0.00491565,0.0123794,-0.00386803,0.324946,0.00968308,820,886,2.39983,0.344529,-4.87633,2.49523,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.26589,-0.00561271,-0.128123,0.0111114,-0.00217023,0.00520354,0.0129072,-0.00396609,0.332322,0.00916976,827,886,2.47368,0.31068,-4.82568,2.35147,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.273247,-0.00346651,-0.122774,0.0115371,-0.00212434,0.00549833,0.0134751,-0.00406233,0.338873,0.00878048,834,886,2.55665,0.278644,-4.74997,2.21045,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.281653,-0.000613994,-0.118304,0.0120634,-0.00206283,0.00581585,0.0141497,-0.00414912,0.344427,0.00909517,841,886,2.64842,0.244471,-4.68819,2.07874,-7.75163,1.8972
-26.0636,-15.7544,0.37899,0.291595,0.00358477,-0.119156,0.0126864,-0.00198516,0.00616089,0.0149303,-0.00422906,0.349284,0.00977089,848,886,2.74434,0.203553,-4.65671,1.94953,-7.82297,1.8099
-25.3842,-15.7497,0.384962,0.301903,0.00818033,-0.125772,0.0133807,-0.00189331,0.0065276,0.0157902,-0.00430287,0.353618,0.00996656,855,886,2.83148,0.162054,-4.65767,1.82235,-7.94068,1.71233
-24.7018,-15.7436,0.378568,0.313155,0.0133035,-0.138485,0.0141152,-0.00178838,0.00691359,0.0167004,-0.0043736,0.357836,0.0101265,862,886,2.91454,0.128536,-4.58316,1.71192,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.320939,0.0172474,-0.147236,0.0148657,-0.00167841,0.00734002,0.0176527,-0.00446541,0.362884,0.0104344,869,886,2.97036,0.104855,-4.5231,1.58273,-8.03698,1.52715
-23.3324,-15.726,0.350864,0.327847,0.0196153,-0.148964,0.015628,-0.001563,0.00782377,0.0186555,-0.00459048,0.369215,0.0110828,876,886,3.03265,0.0825183,-4.45906,1.44225,-8.04575,1.40658
-22.6471,-15.7169,0.337938,0.335836,0.0216038,-0.151208,0.0163847,-0.00144546,0.00835712,0.0196893,-0.00475004,0.376553,0.0110761,883,886,3.10487,0.0613336,-4.38843,1.30818,-8.05973,1.28395
-21.9597,-15.7082,0.317102,0.348434,0.0242113,-0.147317,0.0171179,-0.00133056,0.00893893,0.0207385,-0.00495121,0.384846,0.0109122,890,886,3.23743,0.0321503,-4.24364,1.18609,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.363783,0.0303417,-0.151019,0.0178603,-0.001217,0.00959711,0.0218527,-0.00520944,0.394227,0.0114273,897,886,3.38024,-0.0164943,-4.10562,1.03722,-8.0609,1.11398
-20.5913,-15.6967,0.311025,0.379598,0.0371721,-0.156978,0.0186304,-0.00110633,0.0103617,0.0230711,-0.00554702,0.404889,0.0121822,904,886,3.52224,-0.0643683,-3.98108,0.881039,-8.10771,1.02905
-19.907,-15.6901,0.310818,0.394874,0.0437633,-0.158161,0.0194032,-0.000997056,0.0112145,0.0243625,-0.00595636,0.416366,0.0125011,911,886,3.66923,-0.1298,-3.8585,0.702932,-8.14319,0.915836
-19.2188,-15.6807,0.295719,0.409342,0.0488194,-0.160692,0.0201713,-0.000888221,0.0121169,0.0256944,-0.00641136,0.427684,0.0129338,918,886,3.80499,-0.180472,-3.67613,0.540164,-8.11243,0.796574
-18.5278,-15.67,0.269713,0.422152,0.0540023,-0.168045,0.0209208,-0.000782398,0.0130791,0.027064,-0.00692551,0.439106,0.0129274,925,886,3.91241,-0.227465,-3.45283,0.399541,-8.03153,0.689207
-17.8363,-15.6596,0.244365,0.434324,0.0601336,-0.175986,0.0216733,-0.000676281,0.0141409,0.0285218,-0.0075248,0.451015,0.0126159,932,886,4.01132,-0.286039,-3.2304,0.256142,-7.94597,0.584837
-17.1466,-15.6498,0.228776,0.444641,0.0668082,-0.181719,0.0224946,-0.000564946,0.0153379,0.030153,-0.00822336,0.463098,0.0128622,939,886,4.0959,-0.351054,-3.06115,0.0811497,-7.89122,0.461186
-16.4568,-15.6401,0.215603,0.455255,0.0753733,-0.189623,0.0233945,-0.000443223,0.0166724,0.0319702,-0.00901894,0.475074,0.013738,946,886,4.17756,-0.424217,-2.88733,-0.124384,-7.83854,0.330195
-15.7646,-15.6292,0.193956,0.46753,0.0868634,-0.203535,0.0243676,-0.000293508,0.0181308,0.0339635,-0.00988939,0.48678,0.0142648,953,886,4.26071,-0.511466,-2.64634,-0.34954,-7.7451,0.204756
-15.0684,-15.617,0.157141,0.483666,0.0976913,-0.218528,0.0253415,-0.000100703,0.0197156,0.0360838,-0.010843,0.498891,0.0146147,960,886,4.38004,-0.585881,-2.29818,-0.545296,-7.58478,0.104095
-14.3715,-15.6056,0.119828,0.503991,0.107331,-0.234284,0.0261973,0.000145591,0.0214302,0.0382499,-0.011907,0.512321,0.0142124,967,886,4.53988,-0.657511,-1.89766,-0.697759,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,0.523742,0.114444,-0.243507,0.026853,0.000453148,0.0232514,0.04039,-0.0130839,0.527231,0.0144513,974,886,4.70949,-0.72336,-1.52817,-0.858176,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,0.539279,0.123103,-0.25621,0.0272074,0.000825163,0.0251735,0.0424365,-0.014404,0.544064,0.0155612,981,886,4.82701,-0.797199,-1.19744,-1.08231,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,0.551201,0.135891,-0.272918,0.0272192,0.00126787,0.0272195,0.0443976,-0.0159105,0.562979,0.0166498,988,886,4.89639,-0.901409,-0.892552,-1.33989,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,0.56705,0.156649,-0.306606,0.0268182,0.00181461,0.0293829,0.0462483,-0.0176155,0.58426,0.0178924,995,886,4.96126,-1.03228,-0.50087,-1.60669,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,0.589014,0.181467,-0.357972,0.0259017,0.00248748,0.0315943,0.0478882,-0.019499,0.607969,0.0190271,1002,886,5.04273,-1.16789,-0.0233516,-1.85758,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,0.615682,0.205001,-0.421372,0.0244281,0.00333448,0.0338046,0.049293,-0.0215303,0.634186,0.0200956,1009,886,5.14132,-1.30463,0.538104,-2.05402,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,0.636891,0.225772,-0.473912,0.0223977,0.00442099,0.0359956,0.0505102,-0.0236915,0.663047,0.0211558,1016,886,5.2102,-1.44096,1.01809,-2.26434,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,0.650486,0.244249,-0.514014,0.0198122,0.00577862,0.0381319,0.0515676,-0.0259767,0.694409,0.0223887,1023,886,5.2317,-1.56149,1.40122,-2.49568,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,0.655547,0.263827,-0.555267,0.0167887,0.00742968,0.0401495,0.0525305,-0.0283121,0.727384,0.0241394,1030,886,5.16258,-1.67211,1.67455,-2.75375,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,0.656239,0.289137,-0.608835,0.0134411,0.00935021,0.0418761,0.0533216,-0.0305304,0.760995,0.0252496,1037,886,5.01598,-1.82907,1.89455,-3.04275,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,0.654664,0.318963,-0.681749,0.0097447,0.0115287,0.0432723,0.0539182,-0.0326448,0.795703,0.025257,1044,886,4.79551,-2.01843,2.13295,-3.33485,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,0.649773,0.353977,-0.761301,0.00575216,0.0139322,0.0446018,0.0546312,-0.0349468,0.831121,0.0250335,1051,886,4.52172,-2.26669,2.32364,-3.63603,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,0.641477,0.381764,-0.851772,0.00158496,0.0166412,0.0456456,0.0553754,-0.0371492,0.867125,0.0247061,1058,886,4.18629,-2.4041,2.53453,-3.85211,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,0.62641,0.401002,-0.940958,-0.00266306,0.0196515,0.0463273,0.0561461,-0.0391576,0.903566,0.0277224,1065,886,3.78652,-2.45003,2.77451,-3.98218,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,0.616465,0.416284,-1.00663,-0.0069914,0.0229433,0.0465442,0.0568676,-0.0409156,0.940963,0.0304958,1072,886,3.49737,-2.50674,3.04725,-4.14685,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,0.600247,0.433546,-1.07538,-0.0114574,0.026474,0.0461838,0.0574346,-0.042418,0.980228,0.0333033,1079,886,3.13542,-2.58336,3.28066,-4.30666,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,0.583332,0.452616,-1.15302,-0.0160547,0.030166,0.0451246,0.057754,-0.0436427,1.02206,0.0349345,1086,886,2.74179,-2.65056,3.39742,-4.4933,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,0.589987,0.461948,-1.25797,-0.0205376,0.0338769,0.043324,0.0578282,-0.044489,1.06577,0.049175,1093,886,2.51518,-2.56793,3.76288,-4.49105,-3.9376,-1.96297
7.31138,-15.3336,-0.255926,0.140485,0.295081,-0.915915,-0.00162397,-0.00524722,-0.0250351,0.021665,-0.0285361,-0.749279,0.0356704,1184,886,-1.21769,-1.45871,0.936628,-4.82334,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,0.128719,0.268694,-0.822921,0.00145883,-0.00691469,-0.0230257,0.0206753,-0.0261311,-0.695466,0.0245294,1191,886,-1.08244,-1.34216,0.925631,-4.85142,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,0.118678,0.247589,-0.731292,0.0039499,-0.00808269,-0.0210135,0.0197913,-0.0239241,-0.645974,0.0249189,1198,886,-0.933073,-1.28523,0.91201,-4.89869,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,0.108438,0.230529,-0.645823,0.00589485,-0.00883133,-0.0190819,0.0189849,-0.0219214,-0.601266,0.0244257,1205,886,-0.801728,-1.2514,0.905669,-4.99284,-0.911606,-3.75864
10.1154,-15.314,-0.19065,0.0949541,0.20876,-0.547702,0.00740573,-0.00924327,-0.0172362,0.0182224,-0.02006,-0.560435,0.02432,1212,886,-0.663071,-1.19944,0.862594,-5.08066,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,0.0906391,0.181251,-0.458762,0.00854662,-0.00938929,-0.0154691,0.0174593,-0.018302,-0.522706,0.0228302,1219,886,-0.454621,-1.06293,0.950147,-5.06965,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,0.0896657,0.154095,-0.367196,0.00934734,-0.00931651,-0.0137869,0.0166637,-0.0166328,-0.487882,0.0211842,1226,886,-0.203483,-0.927461,1.09786,-5.05737,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,0.0931982,0.132454,-0.295961,0.00979679,-0.00909918,-0.0121825,0.0157656,-0.015068,-0.455576,0.0195911,1233,886,0.0351953,-0.820608,1.32077,-5.0498,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,0.0995816,0.113875,-0.245284,0.00999156,-0.00880871,-0.0106289,0.0147807,-0.0135979,-0.423336,0.0194519,1240,886,0.244509,-0.727889,1.58692,-5.05663,0.308412,-4.30734
13.6364,-15.2903,-0.125126,0.105447,0.0955656,-0.20251,0.0100032,-0.00838775,-0.00922223,0.013831,-0.0122156,-0.393426,0.0188177,1247,886,0.427323,-0.623716,1.86716,-5.07632,0.574286,-4.44997
14.3429,-15.2842,-0.114508,0.11081,0.0786557,-0.158757,0.00977969,-0.00785149,-0.0079485,0.012834,-0.0109058,-0.366861,0.0168905,1254,886,0.608465,-0.528655,2.16592,-5.10317,0.863358,-4.57712
15.052,-15.2781,-0.110708,0.116715,0.064445,-0.120997,0.00933552,-0.00722897,-0.00676137,0.0117449,-0.00963839,-0.342321,0.0156315,1261,886,0.777737,-0.448928,2.51208,-5.12585,1.18703,-4.68091
15.7616,-15.2728,-0.107038,0.125352,0.0543409,-0.0991915,0.00867543,-0.00656294,-0.00566462,0.0105505,-0.00843796,-0.319654,0.0145718,1268,886,0.927136,-0.383469,2.9104,-5.147,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,0.133895,0.047173,-0.0888551,0.00784949,-0.00589693,-0.00470222,0.00930406,-0.0073515,-0.3,0.013386,1275,886,1.04168,-0.326604,3.21999,-5.16766,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,0.140187,0.0405362,-0.0801536,0.0069692,-0.00524734,-0.00388357,0.00809923,-0.00637738,-0.28316,0.0125531,1282,886,1.12941,-0.286566,3.50437,-5.21684,1.97946,-4.95813
17.871,-15.2649,-0.0203502,0.143039,0.0351754,-0.0719446,0.00611785,-0.00462527,-0.00317655,0.00698682,-0.00549423,-0.267023,0.0117817,1289,886,1.18134,-0.235567,3.80269,-5.35234,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,0.144663,0.0301024,-0.061663,0.00531853,-0.00404373,-0.00255746,0.00597159,-0.00469679,-0.250012,0.0116028,1296,886,1.2272,-0.176497,4.1562,-5.54197,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,0.145332,0.0256816,-0.0517717,0.0045512,-0.00351133,-0.00203649,0.00503639,-0.00399652,-0.23389,0.0114766,1303,886,1.26261,-0.134238,4.54019,-5.69945,2.99011,-5.49508
20.0125,-15.239,-0.0228087,0.148553,0.0235359,-0.0568965,0.00379938,-0.00303355,-0.00162598,0.00416657,-0.00340074,-0.222101,0.0111919,1310,886,1.27804,-0.113165,5.01328,-5.70437,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,0.151996,0.0210043,-0.0621539,0.00307596,-0.00261329,-0.00132329,0.00336869,-0.00290602,-0.217706,0.0103036,1317,886,1.29528,-0.0974872,5.55883,-5.66452,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,0.154774,0.0175966,-0.0634834,0.00239596,-0.00225502,-0.00110765,0.00264627,-0.00250534,-0.222257,0.0099181,1324,886,1.31791,-0.0800837,6.10266,-5.65819,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,0.155231,0.0149767,-0.0622489,0.00177182,-0.0019637,-0.000955601,0.00200209,-0.00219396,-0.236454,0.00990971,1331,886,1.32499,-0.0518332,6.60775,-5.75268,4.94961,-5.71964
22.9038,-15.2006,-0.115803,0.156372,0.0141289,-0.0652963,0.00120848,-0.00174048,-0.000855379,0.00143863,-0.00197063,-0.262837,0.00995056,1338,886,1.32508,-0.0227656,7.1237,-5.89627,5.45221,-5.86213
23.628,-15.1886,-0.137845,0.158306,0.014185,-0.073906,0.000685465,-0.00157552,-0.000799879,0.000939826,-0.00182988,-0.307887,0.00971038,1345,886,1.31562,0.00662222,7.6721,-6.02936,5.97499,-5.99449
24.3494,-15.1798,-0.149118,0.15971,0.0143109,-0.0843564,0.000187621,-0.00145585,-0.000776494,0.000496457,-0.00176469,-0.378549,0.00941409,1352,886,1.29532,0.0228016,8.17994,-6.11529,6.46135,-6.09742
25.0716,-15.1721,-0.160995,0.159925,0.0136628,-0.0929656,-0.000300127,-0.0013694,-0.000776745,0.000108194,-0.00177772,-0.483982,0.00903011,1359,886,1.26912,0.0381896,8.68341,-6.16739,6.95747,-6.1766
25.7951,-15.1634,-0.175087,0.159727,0.0128106,-0.0999197,-0.000769748,-0.0013057,-0.000797856,-0.000196067,-0.00187938,-0.623382,0.00888493,1366,886,1.24385,0.0519236,9.19854,-6.2322,7.47082,-6.26866
26.5203,-15.1541,-0.192124,0.159236,0.0112777,-0.101363,-0.00118235,-0.0012548,-0.00082852,-0.000389266,-0.00204789,-0.763551,0.00885972,1373,886,1.23271,0.0688326,9.72635,-6.30687,8.0041,-6.36244
27.2527,-15.1414,-0.229633,0.157472,0.00871956,-0.0968862,-0.00151984,-0.0012114,-0.000868868,-0.000483171,-0.00224807,-0.87323,0.00874028,1380,886,1.22779,0.088115,10.3277,-6.38295,8.62828,-6.45593
27.9882,-15.1264,-0.273995,0.154906,0.00597684,-0.0928871,-0.00180252,-0.00117484,-0.000919999,-0.000516625,-0.00246074,-0.949773,0.00857497,1387,886,1.21381,0.108013,10.9576,-6.4768,9.28882,-6.57183
28.7195,-15.1129,-0.303199,0.152649,0.00411434,-0.0927174,-0.00205756,-0.00114285,-0.000973599,-0.000524538,-0.00267588,-1.00498,0.00794087,1394,886,1.1908,0.12182,11.5404,-6.58904,9.89648,-6.70732
29.4495,-15.0994,-0.325887,0.15051,0.0026063,-0.0947374,-0.00226067,-0.00111063,-0.00102262,-0.000512447,-0.00285886,-1.04152,0.00784144,1401,886,1.162,0.139231,12.1081,-6.72675,10.4863,-6.86498
30.1823,-15.0849,-0.355104,0.148115,0.00134842,-0.0958005,-0.002392,-0.00107872,-0.00106013,-0.000488344,-0.00298238,-1.06268,0.00837668,1408,886,1.13354,0.15755,12.707,-6.87281,11.1106,-7.02184
30.9206,-15.0683,-0.399002,0.146235,-0.000110133,-0.0940768,-0.00247411,-0.00104812,-0.00108958,-0.000458987,-0.00306325,-1.07512,0.00884943,1415,886,1.11892,0.169469,13.3766,-7.00748,11.8023,-7.16818
31.658,-15.0533,-0.437751,0.145174,-0.0020109,-0.0922455,-0.00252867,-0.00101815,-0.00111097,-0.000430029,-0.0031168,-1.08392,0.00921629,1422,886,1.11285,0.182391,14.0416,-7.12183,12.4807,-7.30182
32.3931,-15.0406,-0.467842,0.144826,-0.0034296,-0.0941268,-0.00256584,-0.000986723,-0.0011214,-0.000404807,-0.00314775,-1.09213,0.00858053,1429,886,1.10183,0.193572,14.6888,-7.21364,13.1316,-7.41743
33.1285,-15.0292,-0.496536,0.143883,-0.00547285,-0.0945764,-0.00261632,-0.000952009,-0.00112575,-0.000384235,-0.0031841,-1.10367,0.00785924,1436,886,1.08979,0.216091,15.3306,-7.28577,13.7843,-7.50999
33.8687,-15.0171,-0.537677,0.141702,-0.00760343,-0.0928151,-0.0026956,-0.000913416,-0.0011224,-0.000371386,-0.00323763,-1.12091,0.00745686,1443,886,1.07284,0.241421,16.0162,-7.34079,14.4949,-7.57683
34.605,-15.0085,-0.565237,0.138402,-0.00995844,-0.086611,-0.00278623,-0.000870297,-0.00110362,-0.000366864,-0.00328966,-1.14283,0.00755389,1450,886,1.0595,0.264916,16.6401,-7.37765,15.1577,-7.61683
35.3445,-14.9961,-0.599718,0.135742,-0.0122444,-0.0828267,-0.00287115,-0.000819857,-0.00107383,-0.00036056,-0.00333045,-1.16662,0.00793729,1457,886,1.04482,0.281404,17.3097,-7.45621,15.8582,-7.71213
36.0841,-14.9836,-0.632146,0.133703,-0.0139026,-0.0803495,-0.00293768,-0.000763488,-0.00104023,-0.000345971,-0.0033552,-1.18911,0.0081541,1464,886,1.03177,0.293238,17.9867,-7.54449,16.5586,-7.81356
36.8276,-14.9675,-0.673555,0.132002,-0.0156718,-0.079481,-0.00299215,-0.0007035,-0.00100676,-0.000323673,-0.00337197,-1.21003,0.00800831,1471,886,1.01692,0.304394,18.7136,-7.66649,17.3047,-7.95699
37.5687,-14.9538,-0.705796,0.129858,-0.016707,-0.0762336,-0.00302179,-0.000642792,-0.000980557,-0.000290733,-0.00337384,-1.22609,0.00776232,1478,886,1.00522,0.313284,19.4053,-7.79172,18.0213,-8.08319
38.3082,-14.9413,-0.731058,0.126966,-0.0184079,-0.0703841,-0.00300236,-0.000587312,-0.000963673,-0.000249915,-0.00333975,-1.23402,0.00768937,1485,886,0.995279,0.321233,20.0679,-7.91031,18.7176,-8.20822
