 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8287,-23.3218,-1.42363,-0.00158277,-0.0309521,-0.0335726,0.000400818,-0.000163527,-3.00581e-05,0.000402414,-0.000165123,-0.0530618,0.00657403,1317,970,-0.103268,0.375346,5.31073,-3.9527,5.3028,-4.31203
21.5482,-23.3159,-1.43687,-0.00169155,-0.0315534,-0.0320053,0.000404275,-0.000145144,-3.27578e-05,0.000406221,-0.000147091,-0.0593423,0.00708394,1324,970,-0.0997515,0.379243,5.76928,-4.01648,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.00193714,-0.0319153,-0.0303718,0.000429907,-0.000133401,-4.29866e-05,0.000433168,-0.000136662,-0.0757267,0.00760902,1331,970,-0.0973961,0.374853,6.2656,-4.07907,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.00187531,-0.031782,-0.0313555,0.00045703,-0.000131068,-6.20625e-05,0.000463508,-0.000137546,-0.104004,0.00771963,1338,970,-0.100079,0.371783,6.72716,-4.15231,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.00142225,-0.0313985,-0.0322333,0.000494806,-0.000131009,-9.30578e-05,0.00050835,-0.000144553,-0.144534,0.00767648,1345,970,-0.098777,0.371862,7.2177,-4.21559,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.000698896,-0.0315506,-0.0320635,0.000542527,-0.000131161,-0.000127062,0.000565695,-0.000154329,-0.180355,0.00731029,1352,970,-0.0914596,0.371983,7.70475,-4.28333,7.69091,-4.65294
25.1558,-23.2845,-1.50403,0.000159291,-0.0320385,-0.0298468,0.000588464,-0.000130198,-0.000154402,0.000620232,-0.000161966,-0.20292,0.00715037,1359,970,-0.0764765,0.374025,8.2146,-4.38023,8.19388,-4.75083
25.8836,-23.2757,-1.53069,0.00041982,-0.0318535,-0.0289756,0.000629019,-0.000125277,-0.000180344,0.000669919,-0.000166177,-0.223019,0.00747207,1366,970,-0.0716431,0.369664,8.77962,-4.46719,8.75726,-4.83552
26.6138,-23.2677,-1.56343,0.000664222,-0.0304704,-0.032059,0.000657735,-0.000117552,-0.000208398,0.000710201,-0.000170018,-0.246637,0.00782649,1373,970,-0.0795858,0.362673,9.379,-4.52774,9.35225,-4.88431
27.3432,-23.2618,-1.59129,0.000685863,-0.0298719,-0.0342166,0.000678598,-0.000103605,-0.000236555,0.000744573,-0.000169579,-0.271987,0.00771715,1380,970,-0.086618,0.36512,9.96292,-4.55726,9.93483,-4.90577
28.0767,-23.2543,-1.62979,0.00133925,-0.0300977,-0.0367922,0.000686724,-8.66634e-05,-0.000262905,0.000767632,-0.000167571,-0.298547,0.0074806,1387,970,-0.0884982,0.371213,10.6044,-4.57259,10.5683,-4.92738
28.8109,-23.2438,-1.66793,0.00220975,-0.0304781,-0.037085,0.000684668,-6.40372e-05,-0.000287776,0.000782497,-0.000161866,-0.327691,0.00693877,1394,970,-0.0811945,0.374976,11.2548,-4.65109,11.21,-5.01062
29.5456,-23.2332,-1.70527,0.00307194,-0.0311051,-0.0357012,0.000676319,-4.07786e-05,-0.000311836,0.000792953,-0.000157413,-0.357915,0.00623385,1401,970,-0.0686965,0.384219,11.909,-4.74044,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0171947,-0.0326396,-0.0411144,0.000445167,-5.563e-05,5.04088e-05,0.000450191,-6.06536e-05,0.0993294,0.00734218,806,977,-0.25393,0.435517,-7.29654,0.795899,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.017103,-0.0322417,-0.0436633,0.000438418,-4.43332e-05,5.99493e-05,0.000445752,-5.16665e-05,0.12172,0.00710535,813,977,-0.258678,0.424462,-7.41187,0.737884,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0164547,-0.0326841,-0.0438448,0.000426488,-1.69095e-05,6.29967e-05,0.000435264,-2.56862e-05,0.138429,0.00719715,820,977,-0.252639,0.425806,-7.51178,0.64851,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0160946,-0.0327846,-0.0428185,0.000413918,2.11789e-05,6.58612e-05,0.000424669,1.04285e-05,0.161802,0.00717025,827,977,-0.247179,0.428628,-7.6699,0.527828,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.0160317,-0.0324382,-0.0436959,0.000403218,6.70987e-05,7.16897e-05,0.00041787,5.2447e-05,0.201601,0.00699843,834,977,-0.248892,0.43001,-7.84569,0.421926,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.0159964,-0.0321125,-0.0443763,0.000389964,0.000114876,7.79658e-05,0.000410525,9.43154e-05,0.257841,0.00670113,841,977,-0.250485,0.429862,-8.01711,0.328351,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0157797,-0.0320566,-0.042902,0.000367498,0.000158243,8.23143e-05,0.000395997,0.000129744,0.3333,0.00610582,848,977,-0.245551,0.428806,-8.1246,0.279433,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.0154578,-0.0324539,-0.0401751,0.000338004,0.000191005,8.14321e-05,0.000374201,0.000154807,0.418276,0.00614542,855,977,-0.236666,0.425774,-8.201,0.263004,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.015663,-0.0327789,-0.0379717,0.00031728,0.000213963,7.68351e-05,0.000358208,0.000173035,0.489442,0.00623188,862,977,-0.234288,0.42497,-8.26707,0.225016,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.0154875,-0.0328249,-0.0368912,0.000305387,0.000226316,6.98563e-05,0.00034612,0.000185583,0.527891,0.00656067,869,977,-0.230459,0.423585,-8.35316,0.194742,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.0149141,-0.0327101,-0.0372518,0.000300677,0.000229036,5.84802e-05,0.000333435,0.000196278,0.51061,0.00654448,876,977,-0.225721,0.426069,-8.41522,0.11792,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0140525,-0.0319437,-0.0400805,0.00030411,0.000224519,4.79437e-05,0.000326622,0.000202007,0.439002,0.00646754,883,977,-0.223616,0.41795,-8.45829,0.04471,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0136157,-0.0315912,-0.040883,0.000304477,0.000214543,4.38591e-05,0.000322325,0.000196696,0.386462,0.00653027,890,977,-0.22134,0.408117,-8.44128,-0.0325031,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0137017,-0.0316245,-0.0383632,0.000301574,0.000198908,4.90925e-05,0.00032127,0.000179212,0.381547,0.00673541,897,977,-0.216958,0.400255,-8.38505,-0.0897206,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0143175,-0.0319971,-0.0340513,0.000305286,0.000179626,5.75645e-05,0.000327669,0.000157243,0.370846,0.0067494,904,977,-0.213864,0.402983,-8.26807,-0.153359,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0146315,-0.0326034,-0.0313979,0.000316901,0.000150982,6.19805e-05,0.000337497,0.000130385,0.320827,0.00679542,911,977,-0.211234,0.412515,-8.14869,-0.193415,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0145702,-0.0327759,-0.0320813,0.000325448,0.000115945,6.19206e-05,0.000342381,9.90123e-05,0.266932,0.00696576,918,977,-0.212382,0.425233,-8.04708,-0.215878,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0139595,-0.0331064,-0.0334491,0.000322711,7.92333e-05,5.70106e-05,0.000335399,6.65454e-05,0.218985,0.00716044,925,977,-0.209408,0.430798,-7.99731,-0.267602,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.012964,-0.0331542,-0.0333277,0.000314152,4.48491e-05,4.59124e-05,0.000321764,3.72368e-05,0.164305,0.00729715,932,977,-0.199202,0.425919,-7.97154,-0.360985,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.012178,-0.0327865,-0.0321111,0.000302982,1.51722e-05,3.24198e-05,0.000306589,1.15656e-05,0.110793,0.00723327,939,977,-0.188734,0.412757,-7.94888,-0.479537,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.0118695,-0.0319457,-0.0314535,0.000289045,-1.54014e-05,2.62926e-05,0.000291299,-1.76554e-05,0.0855181,0.00684516,946,977,-0.184553,0.397193,-7.8956,-0.585077,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0120944,-0.0310057,-0.0321001,0.00027464,-4.60547e-05,3.06722e-05,0.000277547,-4.89619e-05,0.0945015,0.00685484,953,977,-0.188889,0.39016,-7.77677,-0.659504,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0120205,-0.0308911,-0.0322666,0.000260962,-8.15508e-05,3.92982e-05,0.000265413,-8.60019e-05,0.112782,0.00685892,960,977,-0.188809,0.386393,-7.63621,-0.727179,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0116475,-0.0314987,-0.0305667,0.000244788,-0.000119424,4.14026e-05,0.000249435,-0.000124071,0.111777,0.00699088,967,977,-0.181075,0.385416,-7.49729,-0.778137,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.011421,-0.0322341,-0.0293351,0.000225958,-0.000156478,3.73957e-05,0.00022958,-0.0001601,0.0965643,0.0069447,974,977,-0.175871,0.38856,-7.37114,-0.821906,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0111422,-0.0329216,-0.0300611,0.000221533,-0.000188564,3.09942e-05,0.000223863,-0.000190894,0.0750098,0.00723525,981,977,-0.174798,0.39885,-7.26911,-0.859573,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0110174,-0.0328303,-0.0338821,0.000199566,-0.000203223,2.12301e-05,0.000200682,-0.000204339,0.0525137,0.00744676,988,977,-0.182953,0.406481,-7.20455,-0.912378,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0109549,-0.032831,-0.0350497,0.000121376,-0.000224183,4.47627e-05,0.00012708,-0.000229887,0.12675,0.00724249,995,977,-0.185417,0.407193,-7.13987,-0.970418,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.0108486,-0.0323166,-0.0358895,7.39551e-05,-0.000236091,2.68078e-05,7.6256e-05,-0.000238392,0.085617,0.00707673,1002,977,-0.186823,0.400598,-7.03559,-1.06144,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0110444,-0.0321983,-0.0333533,2.31678e-05,-0.000231893,2.42712e-05,2.54569e-05,-0.000234182,0.0940338,0.00703228,1009,977,-0.182989,0.395023,-6.84298,-1.13772,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.0108426,-0.0321346,-0.0329088,3.19159e-05,-0.000225841,-2.34394e-05,3.403e-05,-0.000227955,-0.0899527,0.00738315,1016,977,-0.180157,0.394709,-6.60826,-1.18003,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0107733,-0.0322652,-0.0324035,-0.000193673,-0.000243954,-7.60906e-05,-0.000138677,-0.00029895,-0.625841,0.00753347,1023,977,-0.17846,0.397747,-6.42158,-1.21693,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.010579,-0.0323808,-0.0321902,-0.000461825,-0.000266305,-0.000254304,-9.16173e-05,-0.000636513,-0.9689,0.00758423,1030,977,-0.176218,0.40217,-6.25763,-1.26353,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0102426,-0.0321445,-0.0308957,-0.000747125,-0.000285328,-0.000409754,-4.58944e-05,-0.000986558,-1.04197,0.00797607,1037,977,-0.169941,0.395191,-6.09388,-1.33431,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.00985739,-0.0325217,-0.0298859,-0.00111316,-0.000315566,-0.000614847,1.84911e-05,-0.00144722,-1.0731,0.0190212,1044,977,-0.163663,0.395673,-5.93546,-1.41273,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.0102637,-0.0371052,-0.0369074,-0.00156811,-0.000354123,-0.000867504,9.76583e-05,-0.00201989,-1.09066,0.041836,1051,977,-0.184122,0.454733,-5.72332,-1.44619,-5.66186,-1.86514
-3.90789,-24.1471,-1.31891,-0.0317191,-0.0476907,-0.0325275,-0.00387241,-0.000512343,-0.00180146,0.000270905,-0.00465566,-1.16067,0.0295091,1072,977,-0.386186,0.522056,-5.1497,-1.54244,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,-0.0388452,-0.0472496,-0.0207366,-0.00516565,-0.000563333,-0.00216454,0.000294709,-0.0060237,-1.19339,0.0309684,1079,977,-0.428057,0.526666,-5.02673,-1.60402,-4.64761,-2.10856
12.9963,-24.0381,-1.50861,-0.00400221,-0.0340555,-0.028236,0.00105524,0.000987794,0.000990687,0.00201278,3.02554e-05,0.768385,0.0419721,1240,977,-0.107217,0.41822,1.31075,-3.18174,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.00459939,-0.0362652,-0.0328101,0.00102978,0.000622124,0.000780221,0.00163236,1.95474e-05,0.65763,0.0261641,1247,977,-0.125456,0.41946,1.65572,-3.19653,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.00436193,-0.0344504,-0.0341045,0.000991934,0.000334062,0.000598325,0.00134578,-1.97843e-05,0.534068,0.0141576,1254,977,-0.127809,0.405246,2.03049,-3.28298,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.00427615,-0.0325834,-0.0294682,0.000931309,0.000117424,0.000445675,0.00112788,-7.91468e-05,0.415397,0.00747908,1261,977,-0.114693,0.38826,2.34692,-3.35888,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.00415283,-0.0319667,-0.02931,0.000856158,-3.65857e-05,0.000317188,0.000957377,-0.000137805,0.308899,0.00700217,1268,977,-0.11355,0.387011,2.62286,-3.40627,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0035523,-0.0313356,-0.0319189,0.000746958,-0.000121006,0.000228322,0.000803355,-0.000177403,0.242158,0.00709254,1275,977,-0.115732,0.387003,2.92243,-3.46167,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.00287151,-0.031177,-0.032585,0.000675729,-0.000193236,0.000151732,0.000701462,-0.000218969,0.167992,0.00726919,1282,977,-0.111332,0.38412,3.30425,-3.5395,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.00207894,-0.0311192,-0.03276,0.000620191,-0.000242695,9.62306e-05,0.000630793,-0.000253297,0.109726,0.00726821,1289,977,-0.104363,0.377193,3.7369,-3.61169,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0017208,-0.0310207,-0.0315774,0.000567011,-0.000235707,6.03528e-05,0.000571523,-0.000240219,0.0746265,0.00691581,1296,977,-0.0977033,0.367834,4.18986,-3.67958,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0016935,-0.0305969,-0.0336182,0.000510799,-0.000249657,2.31347e-05,0.000511502,-0.00025036,0.0303846,0.00631019,1303,977,-0.103921,0.364549,4.58908,-3.73575,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.00164061,-0.0305774,-0.0354263,0.000452882,-0.000231503,-2.03793e-05,0.000453489,-0.000232109,-0.0297424,0.00623108,1310,977,-0.109106,0.368158,5.00148,-3.78436,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.00137085,-0.0309464,-0.035475,0.000401625,-0.000189558,-4.40171e-05,0.000404885,-0.000192817,-0.0739127,0.00664394,1317,977,-0.106826,0.373247,5.4784,-3.83411,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.00138303,-0.0317991,-0.032828,0.000409616,-0.000157303,-4.52793e-05,0.00041321,-0.000160897,-0.0791999,0.00721433,1324,977,-0.0990655,0.378067,5.98493,-3.90922,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.00167008,-0.0321739,-0.0302201,0.000443645,-0.00013433,-5.72751e-05,0.000449266,-0.000139951,-0.0978285,0.00770768,1331,977,-0.0942149,0.374979,6.49889,-3.9803,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.00176177,-0.0319542,-0.0305549,0.000476648,-0.000124044,-7.92649e-05,0.000486931,-0.000134328,-0.129014,0.00766757,1338,977,-0.09649,0.372154,6.94976,-4.0521,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.00136325,-0.0315907,-0.0309233,0.000519437,-0.000118274,-0.000113554,0.000539054,-0.000137891,-0.171063,0.00761475,1345,977,-0.094167,0.372062,7.41742,-4.09684,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.000413415,-0.0315523,-0.0315096,0.000570376,-0.00011369,-0.000150711,0.000602109,-0.000145422,-0.207519,0.00736827,1352,977,-0.0870007,0.37217,7.90954,-4.15031,7.89318,-4.51728
25.171,-23.9576,-1.64123,0.000652093,-0.0316823,-0.0304295,0.000618213,-0.00010848,-0.000181692,0.000661109,-0.000151376,-0.231844,0.00731626,1359,977,-0.0736069,0.373948,8.42478,-4.25258,8.39856,-4.61707
25.8985,-23.9488,-1.66706,0.00132207,-0.031159,-0.030629,0.000661916,-9.88191e-05,-0.000211667,0.000716844,-0.000153747,-0.253902,0.00759412,1366,977,-0.068223,0.370394,8.9916,-4.34906,8.9587,-4.70693
26.6292,-23.9409,-1.70118,0.00131645,-0.029663,-0.0335901,0.000693896,-8.54959e-05,-0.000244123,0.000764047,-0.000155647,-0.279819,0.00788862,1373,977,-0.0782906,0.36132,9.59381,-4.40691,9.55913,-4.75235
27.3594,-23.9342,-1.73128,0.00118682,-0.0293952,-0.0356775,0.000713297,-6.6291e-05,-0.000275976,0.000801104,-0.000154097,-0.308039,0.00766822,1380,977,-0.0864524,0.364568,10.1853,-4.44468,10.1511,-4.78767
28.0888,-23.929,-1.75694,0.00140562,-0.0295044,-0.0377812,0.000713693,-4.46286e-05,-0.000304614,0.000820899,-0.000151835,-0.338402,0.00716594,1387,977,-0.0911605,0.368079,10.77,-4.4567,10.7326,-4.80465
28.8202,-23.9213,-1.78664,0.00254178,-0.0303524,-0.0374751,0.000706972,-1.75518e-05,-0.000329185,0.000834196,-0.000144776,-0.368799,0.00630401,1394,977,-0.0792517,0.376661,11.3879,-4.50518,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.0178195,-0.0318819,-0.0449769,0.000532085,-0.000103966,0.000106282,0.000549375,-0.000121255,0.161262,0.00737287,813,984,-0.268835,0.417943,-7.31498,0.567714,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.017047,-0.0323188,-0.0457438,0.000498508,-6.07953e-05,9.3068e-05,0.000513588,-7.58752e-05,0.160635,0.00733642,820,984,-0.262758,0.42272,-7.42608,0.476943,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0162482,-0.0323583,-0.0458741,0.00046638,-7.92606e-06,8.24394e-05,0.000480301,-2.18463e-05,0.167277,0.00720208,827,984,-0.255234,0.427976,-7.54284,0.361933,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0160936,-0.0320052,-0.0463771,0.000440842,5.53881e-05,8.04953e-05,0.000456977,3.92535e-05,0.19782,0.00701182,834,984,-0.255254,0.429661,-7.68764,0.259987,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.0159784,-0.0319444,-0.045745,0.000418335,0.000120734,8.38731e-05,0.000440345,9.87237e-05,0.256635,0.00671297,841,984,-0.253205,0.430689,-7.82986,0.194651,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.0160827,-0.0318858,-0.0447477,0.000390111,0.000181657,8.851e-05,0.000422622,0.000149146,0.352016,0.00649277,848,984,-0.252602,0.426941,-7.948,0.159942,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0158517,-0.0320638,-0.0428821,0.000355313,0.000231696,8.94123e-05,0.0004022,0.000184808,0.482975,0.00640292,855,984,-0.246581,0.422329,-8.0361,0.143632,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.0156251,-0.0323796,-0.039655,0.000329734,0.000268637,8.59685e-05,0.00039042,0.00020795,0.614683,0.00658129,862,984,-0.23759,0.419459,-8.1019,0.122523,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.0151997,-0.0326384,-0.0377411,0.000314148,0.000291653,7.87353e-05,0.000382435,0.000223366,0.714452,0.00676472,869,984,-0.229354,0.420893,-8.18999,0.0942544,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.0146553,-0.0327722,-0.0370254,0.000305813,0.00030167,6.58969e-05,0.000369671,0.000237812,0.769688,0.00671516,876,984,-0.222515,0.425771,-8.25811,0.0294946,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.0141152,-0.0322451,-0.0388706,0.000307381,0.00030205,5.53685e-05,0.000360148,0.000249282,0.761345,0.00656749,883,984,-0.22149,0.420907,-8.30339,-0.0481807,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.0139059,-0.0319801,-0.0388937,0.000307023,0.000295611,5.39873e-05,0.000355605,0.000247029,0.732748,0.00657179,890,984,-0.219797,0.413184,-8.31907,-0.134617,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.0138251,-0.0323083,-0.0364032,0.000304684,0.000283474,6.3517e-05,0.000358475,0.000229683,0.702679,0.00681151,897,984,-0.213669,0.409134,-8.30527,-0.200574,-8.21813,-0.566517
-20.5899,-24.9772,-0.855658,-0.0143007,-0.0327169,-0.0336605,0.000311021,0.000268339,7.57163e-05,0.000368347,0.000211014,0.648035,0.00681463,904,984,-0.212606,0.4118,-8.23612,-0.250514,-8.13904,-0.613694
-19.8981,-24.9697,-0.891221,-0.0145968,-0.0332465,-0.0322718,0.000325359,0.000241028,8.33783e-05,0.000376627,0.00018976,0.551293,0.00685429,911,984,-0.21264,0.418768,-8.14057,-0.291686,-8.03761,-0.654364
-19.2065,-24.9628,-0.923381,-0.0143725,-0.0329892,-0.0331524,0.000335802,0.000204714,8.72317e-05,0.00037937,0.000161146,0.463208,0.00689302,918,984,-0.212678,0.422216,-8.04193,-0.338361,-7.94228,-0.694783
-18.516,-24.9557,-0.948382,-0.0136838,-0.033022,-0.0341435,0.000333996,0.000165809,8.50186e-05,0.000369484,0.000130321,0.395435,0.00691121,925,984,-0.208131,0.420143,-7.95875,-0.397459,-7.86727,-0.759609
-17.8267,-24.9488,-0.96569,-0.0129194,-0.0329795,-0.0342759,0.000325784,0.000127718,7.42814e-05,0.000350546,0.000102956,0.321773,0.00682258,932,984,-0.200902,0.415065,-7.89871,-0.47774,-7.81483,-0.844531
-17.138,-24.9427,-0.97813,-0.0125066,-0.0326655,-0.033656,0.000313703,9.22708e-05,6.0577e-05,0.000329191,7.67821e-05,0.250322,0.00655777,939,984,-0.195619,0.404774,-7.85532,-0.558504,-7.77434,-0.927214
-16.4475,-24.9366,-0.996123,-0.012482,-0.0315291,-0.0333127,0.00029656,5.22273e-05,5.74949e-05,0.000309413,3.93741e-05,0.219937,0.00644609,946,984,-0.195186,0.391881,-7.7865,-0.635464,-7.70501,-0.992645
-15.7536,-24.9282,-1.02668,-0.0125582,-0.0304673,-0.033057,0.000277794,1.07755e-05,6.86072e-05,0.00029439,-5.82075e-06,0.237343,0.00689671,953,984,-0.195972,0.384526,-7.66137,-0.725747,-7.57844,-1.0675
-15.0597,-24.9202,-1.05497,-0.0121035,-0.03003,-0.0325836,0.000260677,-3.84504e-05,8.45567e-05,0.000282925,-6.0698e-05,0.257278,0.00720963,960,984,-0.190615,0.37388,-7.53284,-0.799005,-7.45352,-1.14094
-14.366,-24.9129,-1.07998,-0.0114313,-0.0304138,-0.0308479,0.00024304,-9.14855e-05,9.13784e-05,0.000266373,-0.000114819,0.250005,0.00713851,967,984,-0.179811,0.366434,-7.40984,-0.8567,-7.33427,-1.20872
-13.6727,-24.9066,-1.10132,-0.0112491,-0.0312049,-0.0292224,0.000222256,-0.00014501,8.81202e-05,0.000242304,-0.000165059,0.223708,0.00702388,974,984,-0.174115,0.368716,-7.29913,-0.906327,-7.22238,-1.26732
-12.9801,-24.9019,-1.11743,-0.0113279,-0.0321566,-0.0308799,0.000218519,-0.000193339,7.81252e-05,0.000232841,-0.000207661,0.181302,0.0072941,981,984,-0.17882,0.385406,-7.19978,-0.942052,-7.12418,-1.31079
-12.2888,-24.8975,-1.12562,-0.0113978,-0.0324709,-0.0348698,0.000180744,-0.000218963,6.14761e-05,0.000189986,-0.000228205,0.14921,0.00762579,988,984,-0.18924,0.397104,-7.12044,-0.995697,-7.04952,-1.37118
-11.598,-24.8941,-1.13006,-0.0113306,-0.0325333,-0.0363036,7.05737e-05,-0.000255187,9.51674e-05,9.63381e-05,-0.000280952,0.264389,0.00752951,995,984,-0.192277,0.396333,-7.05114,-1.04012,-6.98256,-1.42197
-10.9051,-24.8888,-1.14099,-0.0111352,-0.0318022,-0.0369569,1.07853e-05,-0.000283429,7.46645e-05,2.86488e-05,-0.000301292,0.234836,0.00746308,1002,984,-0.19241,0.387177,-6.94804,-1.1131,-6.88209,-1.49104
-10.2087,-24.8816,-1.16414,-0.0111801,-0.0314108,-0.0345295,-6.60093e-05,-0.000290538,7.65726e-05,-4.23816e-05,-0.000314166,0.299297,0.00739245,1009,984,-0.18742,0.380341,-6.79602,-1.19392,-6.72568,-1.56314
-9.50987,-24.8748,-1.19521,-0.0106382,-0.0313672,-0.0336126,-3.89939e-05,-0.000290911,1.24269e-05,-3.83824e-05,-0.000291522,0.0491704,0.00755064,1016,984,-0.180018,0.382815,-6.59779,-1.23895,-6.53121,-1.60188
-8.80897,-24.8679,-1.23236,-0.0102857,-0.0318614,-0.0327456,-0.000162858,-0.000343409,-8.24239e-05,-0.00013089,-0.000375376,-0.369983,0.00767956,1023,984,-0.174471,0.391464,-6.37023,-1.2645,-6.30553,-1.62615
-8.10919,-24.8617,-1.2626,-0.009967,-0.0324419,-0.0321968,-0.000259123,-0.000426065,-0.000339556,7.07133e-06,-0.000692259,-0.664876,0.00761842,1030,984,-0.170008,0.401634,-6.16235,-1.29351,-6.0996,-1.65505
-7.40948,-24.8552,-1.29018,-0.00996982,-0.032196,-0.0311148,-0.000387189,-0.000495177,-0.000562321,0.000123724,-0.00100609,-0.737535,0.00852846,1037,984,-0.167694,0.395893,-5.96108,-1.33915,-5.89639,-1.69804
-6.71269,-24.8489,-1.30364,-0.00971653,-0.0311159,-0.0308674,-0.000532906,-0.000591006,-0.000856688,0.000295224,-0.00141914,-0.76845,0.0244494,1044,984,-0.165093,0.376084,-5.80337,-1.42495,-5.74081,-1.78066
-6.01251,-24.8402,-1.32824,-0.0100574,-0.0331708,-0.0384883,-0.000694896,-0.000711323,-0.00122073,0.000517645,-0.00192386,-0.782034,0.0476147,1051,984,-0.187187,0.401683,-5.58957,-1.48342,-5.53315,-1.87875
-3.90436,-24.8141,-1.41878,-0.0403753,-0.046135,-0.00777697,-0.0016762,-0.00120933,-0.00261135,0.001179,-0.00406453,-0.829976,0.0269851,1072,984,-0.41092,0.480942,-5.21083,-1.63377,-4.79959,-2.12175
-3.20405,-24.8107,-1.4356,-0.0375578,-0.0503504,-0.0213855,-0.00236748,-0.00140696,-0.00317372,0.00132263,-0.00509708,-0.860491,0.031219,1079,984,-0.415658,0.540282,-4.96025,-1.57794,-4.59476,-2.13415
13.7165,-24.7054,-1.63462,-0.00682159,-0.0401689,-0.0308114,0.00130276,0.000378785,0.000778528,0.00174606,-6.45113e-05,0.517618,0.0391042,1247,984,-0.14029,0.470716,1.76619,-3.08147,1.81173,-3.52462
14.4316,-24.6998,-1.653,-0.00637135,-0.0372964,-0.0312939,0.00122279,9.29941e-05,0.00059441,0.00147791,-0.000162127,0.405424,0.0254341,1254,984,-0.138541,0.438943,2.17456,-3.15838,2.21505,-3.57594
