 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5278,-22.9744,-0.645049,-0.0259436,-0.00503353,-0.0304751,0.000945683,0.000191411,0.00102507,0.00166079,-0.000523694,0.609126,0.00584941,925,963,-0.333071,0.105021,-8.28745,-0.325323,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.0248375,-0.00490799,-0.030944,0.000943289,0.000203402,0.00106531,0.00170106,-0.000554373,0.618281,0.00606929,932,963,-0.323089,0.10443,-8.25692,-0.409489,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0239217,-0.00436929,-0.032887,0.000941039,0.000219101,0.0011112,0.00174843,-0.000588287,0.628351,0.00617293,939,963,-0.318585,0.101226,-8.21405,-0.535964,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0234657,-0.00351185,-0.0350025,0.000927714,0.000236989,0.00116274,0.00179529,-0.000630591,0.641035,0.0060617,946,963,-0.319313,0.0931083,-8.14037,-0.648724,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0231394,-0.00229223,-0.0383049,0.000901014,0.000255452,0.00121577,0.00183612,-0.000679659,0.655644,0.0057287,953,963,-0.324304,0.0856544,-8.03777,-0.737044,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.023033,-0.00147172,-0.0396375,0.000862294,0.000272463,0.0012662,0.00186747,-0.000732713,0.670981,0.00552668,960,963,-0.326891,0.078409,-7.91225,-0.814759,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0227118,-0.00134973,-0.0379464,0.000814451,0.00029194,0.00131285,0.00189178,-0.000785394,0.687182,0.00548443,967,963,-0.320021,0.0765932,-7.77941,-0.878218,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0222322,-0.0014165,-0.0367399,0.000762883,0.00031593,0.00135458,0.0019123,-0.000833488,0.703646,0.00554135,974,963,-0.312587,0.0763442,-7.64363,-0.925516,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0216888,-0.000966084,-0.0377576,0.000713037,0.000341669,0.00138958,0.00192929,-0.000874581,0.718979,0.00581635,981,963,-0.309916,0.0717997,-7.51398,-0.977836,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0214256,0.00062292,-0.0433266,0.000662383,0.000369931,0.00141821,0.00194189,-0.000909572,0.734027,0.00620652,988,963,-0.321343,0.0593041,-7.40454,-1.04805,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0212533,0.00219553,-0.0477847,0.000602891,0.000402157,0.00144532,0.00195132,-0.000946273,0.750732,0.00648118,995,963,-0.331165,0.0448996,-7.28005,-1.13059,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.021239,0.00349442,-0.0508239,0.000530551,0.000441072,0.00147316,0.00195965,-0.000988031,0.770218,0.00660951,1002,963,-0.339188,0.0310876,-7.11394,-1.21114,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0209558,0.00417727,-0.0524456,0.000445933,0.000486774,0.00149675,0.00196324,-0.00103053,0.792219,0.00660404,1009,963,-0.340936,0.0232557,-6.90273,-1.27617,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0207469,0.00557044,-0.0574686,0.000350621,0.000536434,0.00150958,0.00195596,-0.0010689,0.816132,0.00651066,1016,963,-0.352025,0.0163648,-6.68832,-1.34786,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0205205,0.00737041,-0.0646957,0.000235267,0.00059007,0.00151001,0.00193307,-0.00110773,0.843872,0.0065478,1023,963,-0.368641,0.0134047,-6.52592,-1.40687,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0200193,0.00844339,-0.0711939,8.88327e-05,0.000648745,0.00150539,0.00189999,-0.00116242,0.877332,0.00651813,1030,963,-0.380657,0.0174118,-6.40078,-1.47053,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0193047,0.00870608,-0.074511,-8.26428e-05,0.000713046,0.00149737,0.00186452,-0.00123412,0.915246,0.0069606,1037,963,-0.382535,0.0235261,-6.24532,-1.55568,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0193332,0.00946032,-0.0766661,-0.000255531,0.000782067,0.00148256,0.00183398,-0.00130744,0.953707,0.00750853,1044,963,-0.389263,0.0235934,-6.05046,-1.67485,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0202531,0.0117632,-0.0830945,-0.000417705,0.000854128,0.00145478,0.00180591,-0.00136948,0.991445,0.00803545,1051,963,-0.41623,0.0125892,-5.85847,-1.80442,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0211929,0.0139892,-0.0902212,-0.000587205,0.000925886,0.00140966,0.00176919,-0.00143051,1.03168,0.0084838,1058,963,-0.445259,-0.000605084,-5.64708,-1.89817,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0217917,0.0149777,-0.0965078,-0.000775632,0.000993991,0.00135055,0.00172376,-0.00150541,1.07539,0.00847194,1065,963,-0.468477,-0.00608992,-5.41158,-1.93397,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0223899,0.0143563,-0.0995095,-0.000971581,0.00105205,0.00127585,0.00166859,-0.00158813,1.12064,0.00861391,1072,963,-0.482977,0.0031763,-5.17203,-1.96836,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.0233618,0.0136564,-0.101395,-0.00116434,0.00109511,0.00118387,0.00160179,-0.00167102,1.1664,0.00878171,1079,963,-0.49843,0.015421,-4.89869,-2.01381,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0245307,0.0146413,-0.107738,-0.00135454,0.0011206,0.00107687,0.00152353,-0.00175746,1.21276,0.00924807,1086,963,-0.527888,0.015757,-4.65311,-2.07584,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.0257066,0.0163256,-0.116187,-0.00154349,0.00113051,0.000953184,0.0014355,-0.00184848,1.26112,0.0093977,1093,963,-0.563231,0.0127749,-4.42663,-2.15069,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.026201,0.0197683,-0.12774,-0.00172334,0.00112329,0.000810328,0.0013378,-0.00193784,1.31202,0.00907931,1100,963,-0.600518,-0.0138637,-4.19388,-2.24443,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0272636,0.0218148,-0.137763,-0.00188517,0.00109512,0.00065373,0.00123221,-0.00202226,1.36409,0.00862251,1107,963,-0.639361,-0.0242185,-3.97168,-2.31468,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0290144,0.0222407,-0.145468,-0.00203295,0.00104704,0.000493762,0.00112426,-0.00211017,1.41566,0.00866923,1114,963,-0.678719,-0.0222469,-3.7598,-2.35464,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.031646,0.0225475,-0.152033,-0.00216971,0.000981704,0.000336937,0.00101733,-0.00220533,1.46547,0.00942853,1121,963,-0.723998,-0.0214027,-3.50527,-2.41371,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0337241,0.0221139,-0.154929,-0.00228803,0.000900864,0.000182851,0.000911315,-0.00229848,1.51371,0.00999424,1128,963,-0.753928,-0.0192978,-3.27727,-2.47782,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0354052,0.020995,-0.150656,-0.00237979,0.000808084,2.55768e-05,0.00080829,-0.00238,1.56277,0.00991431,1135,963,-0.760723,-0.0148227,-3.09524,-2.58101,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.0369897,0.0204634,-0.148797,-0.00244723,0.000707292,-0.000129935,0.000712635,-0.00245257,-1.5297,0.00928672,1142,963,-0.773114,-0.00492998,-2.95959,-2.68332,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0392899,0.0199312,-0.150103,-0.00250204,0.000606408,-0.000276551,0.00063082,-0.00252646,-1.48275,0.00836124,1149,963,-0.801042,0.0109622,-2.79276,-2.76347,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.0410634,0.0197398,-0.154387,-0.00255146,0.000508166,-0.000404646,0.000560777,-0.00260407,-1.4415,0.00768661,1156,963,-0.831818,0.0228334,-2.60749,-2.8217,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0428242,0.0191057,-0.157571,-0.00258047,0.000415198,-0.000510012,0.000499647,-0.00266492,-1.4067,0.00727476,1163,963,-0.859389,0.0331782,-2.4092,-2.86443,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0442399,0.0184138,-0.157258,-0.0025669,0.000329342,-0.000600289,0.000448831,-0.00268639,-1.37431,0.00686208,1170,963,-0.874026,0.034403,-2.19156,-2.9133,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0461556,0.017431,-0.153353,-0.00251604,0.000251054,-0.000678186,0.00040833,-0.00267332,-1.34292,0.00691533,1177,963,-0.883712,0.0380282,-1.93693,-2.96713,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0485009,0.0158145,-0.148358,-0.00244659,0.00018329,-0.000741477,0.000377938,-0.00264124,-1.31408,0.00792032,1184,963,-0.894307,0.0464266,-1.65503,-3.00227,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0500143,0.0141913,-0.146421,-0.00236551,0.000128149,-0.000791377,0.000358093,-0.00259545,-1.28802,0.00810373,1191,963,-0.904882,0.0576778,-1.37177,-3.04761,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.051278,0.0124325,-0.143363,-0.00226858,8.08238e-05,-0.000826707,0.000342564,-0.00253032,-1.26417,0.00822514,1198,963,-0.909773,0.0710824,-1.09505,-3.12029,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0525063,0.0106671,-0.139719,-0.00215519,4.15862e-05,-0.000845796,0.000329498,-0.0024431,-1.2427,0.00756266,1205,963,-0.912604,0.0845393,-0.853479,-3.19762,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0549394,0.00991677,-0.134743,-0.00203009,1.07236e-05,-0.000853064,0.000320334,-0.00233971,-1.22264,0.00751181,1212,963,-0.92392,0.0864059,-0.635578,-3.28139,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.057261,0.00880766,-0.130297,-0.00188312,-1.15496e-05,-0.00085318,0.000319003,-0.00221367,-1.20117,0.00836969,1219,963,-0.935286,0.0921222,-0.345068,-3.30543,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.0584769,0.00742134,-0.12722,-0.00171043,-2.66565e-05,-0.000847956,0.000326363,-0.00206345,-1.1763,0.00915557,1226,963,-0.939273,0.0971165,-0.0122698,-3.33171,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0589411,0.00533324,-0.121728,-0.00152613,-3.64596e-05,-0.00083619,0.000338524,-0.00190111,-1.14924,0.00923004,1233,963,-0.928661,0.107428,0.309956,-3.39599,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0598499,0.00349844,-0.114252,-0.00134983,-4.13922e-05,-0.000818086,0.000351894,-0.00174311,-1.12268,0.00829658,1240,963,-0.916791,0.116665,0.597585,-3.476,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0607139,0.001529,-0.106564,-0.00118704,-4.24533e-05,-0.000796928,0.000366383,-0.00159587,-1.09679,0.00755466,1247,963,-0.903637,0.129745,0.884046,-3.57258,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0619491,0.000957371,-0.102756,-0.00102908,-4.18877e-05,-0.000770721,0.000379748,-0.00145071,-1.07021,0.0070244,1254,963,-0.905564,0.133934,1.17363,-3.67409,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0631787,3.03765e-05,-0.0968844,-0.000874616,-3.63313e-05,-0.000737036,0.000392407,-0.00130335,-1.04394,0.00735772,1261,963,-0.901235,0.134661,1.45939,-3.72231,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0638858,-0.00109782,-0.0910358,-0.000735247,-2.50632e-05,-0.000696095,0.000401279,-0.00116159,-1.02125,0.00784414,1268,963,-0.891589,0.137932,1.74698,-3.73456,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.0641229,-0.00215604,-0.0855498,-0.000631117,-1.18022e-05,-0.000650628,0.000399099,-0.00104202,-1.0075,0.00788853,1275,963,-0.878231,0.141181,2.06128,-3.77787,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.0639051,-0.00348406,-0.0805206,-0.000550019,4.44708e-06,-0.000604288,0.000392061,-0.000937633,-1.00046,0.00779064,1282,963,-0.86144,0.140208,2.39387,-3.8574,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0647007,-0.0049226,-0.0728284,-0.000467404,2.10078e-05,-0.000558484,0.000386344,-0.000832739,-0.991505,0.00773536,1289,963,-0.846624,0.135019,2.7656,-3.96664,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0654581,-0.0064739,-0.0654181,-0.000377082,3.88041e-05,-0.000510937,0.000382492,-0.00072077,-0.978655,0.00751879,1296,963,-0.832011,0.136842,3.20657,-4.0415,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0651127,-0.0076852,-0.062686,-0.000278943,5.81632e-05,-0.000464792,0.000384021,-0.000604801,-0.959344,0.007252,1303,963,-0.820376,0.152275,3.6312,-4.10425,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.064519,-0.00841365,-0.0613422,-0.000183151,7.99286e-05,-0.000424581,0.000392879,-0.000496101,-0.935615,0.00702832,1310,963,-0.810551,0.16717,4.06421,-4.16585,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0646265,-0.00892182,-0.0577215,-9.04424e-05,0.000106595,-0.000387642,0.000408042,-0.000391889,-0.909838,0.00694638,1317,963,-0.800868,0.173487,4.49718,-4.23607,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0650627,-0.00938232,-0.0532404,-2.04529e-06,0.000137303,-0.000354788,0.000429193,-0.000293936,-0.882356,0.00735375,1324,963,-0.791713,0.167562,4.91391,-4.30655,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.0657735,-0.0101288,-0.0480179,7.60675e-05,0.000169705,-0.000331101,0.000457281,-0.000211508,-0.855634,0.0077796,1331,963,-0.782739,0.156802,5.3743,-4.3684,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0655177,-0.0103507,-0.0466551,0.000147736,0.000202855,-0.000318808,0.000495293,-0.000144702,-0.828513,0.00775024,1338,963,-0.776034,0.152609,5.85069,-4.45763,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0652318,-0.0103233,-0.045542,0.0002158,0.000235065,-0.000320514,0.000546091,-9.52259e-05,-0.80042,0.00756272,1345,963,-0.769888,0.155005,6.37479,-4.53562,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0650325,-0.0104226,-0.0451351,0.000270826,0.000266085,-0.000332169,0.000600633,-6.37222e-05,-0.78183,0.00732514,1352,963,-0.766662,0.159296,6.87616,-4.61347,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0645505,-0.0110324,-0.044438,0.00029769,0.000296657,-0.000346617,0.000643791,-4.9444e-05,-0.784653,0.00730742,1359,963,-0.759568,0.164165,7.37816,-4.68293,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0640471,-0.0120561,-0.0425905,0.00030266,0.000323897,-0.000362584,0.000676018,-4.9461e-05,-0.800037,0.00751543,1366,963,-0.748542,0.169765,7.93673,-4.73302,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0632913,-0.0120194,-0.0430372,0.000291493,0.000344881,-0.000378653,0.00069778,-6.14056e-05,-0.820588,0.00788207,1373,963,-0.742459,0.165559,8.54755,-4.76375,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0625989,-0.0114427,-0.0443927,0.000269336,0.000362637,-0.000388138,0.000706918,-7.49452e-05,-0.845206,0.00810325,1380,963,-0.740064,0.162611,9.15356,-4.80822,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.062264,-0.0110633,-0.044827,0.000225947,0.000370157,-0.000391075,0.000695719,-9.96153e-05,-0.876563,0.008024,1387,963,-0.738236,0.160735,9.81992,-4.90472,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0621987,-0.011478,-0.0435958,0.000161121,0.000366144,-0.000384178,0.000661252,-0.000133987,-0.915777,0.00757587,1394,963,-0.73354,0.161184,10.4577,-4.99689,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0622442,-0.0120655,-0.0448224,8.61354e-05,0.000351397,-0.000367164,0.000609151,-0.000171619,-0.95872,0.00696401,1401,963,-0.737462,0.165339,11.0977,-5.07959,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0627961,-0.0120531,-0.0450464,2.88686e-05,0.000333384,-0.000344011,0.000557326,-0.000195073,-0.993738,0.00720612,1408,963,-0.743419,0.161708,11.7483,-5.12148,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0370616,-0.00753157,-0.0393815,0.00102964,-4.86998e-05,0.000476609,0.00121009,-0.000229155,0.361944,0.00605767,806,970,-0.461998,0.152787,-7.5722,0.721876,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0364778,-0.00776923,-0.0370635,0.000980841,1.31877e-05,0.000512745,0.00120199,-0.000207965,0.407204,0.00590307,813,970,-0.451378,0.150533,-7.67842,0.649425,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.035781,-0.00830239,-0.0346623,0.000934984,5.57864e-05,0.000540348,0.00119196,-0.000201194,0.443925,0.00606733,820,970,-0.439292,0.152319,-7.78278,0.557607,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0351506,-0.0082132,-0.0338347,0.00090359,8.44911e-05,0.000567828,0.00119415,-0.000206074,0.472973,0.00608052,827,970,-0.431305,0.149937,-7.95384,0.442273,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0347076,-0.00727616,-0.0376574,0.000883723,0.000101537,0.000598188,0.00120732,-0.000222061,0.495879,0.00583122,834,970,-0.435262,0.145656,-8.15115,0.338087,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0342151,-0.00645692,-0.039602,0.000866642,0.000112411,0.000632561,0.00122597,-0.000246917,0.516598,0.00555271,841,970,-0.434796,0.13855,-8.331,0.249888,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0335933,-0.00627568,-0.040568,0.000847603,0.000122481,0.000669286,0.00124622,-0.000276138,0.537169,0.00504135,848,970,-0.430787,0.136208,-8.44519,0.188756,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0332351,-0.00715197,-0.0360878,0.000830152,0.000133271,0.000704216,0.00126742,-0.000303993,0.555662,0.00529002,855,970,-0.417553,0.138118,-8.54236,0.141759,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0329387,-0.00780152,-0.0305171,0.000818802,0.000143941,0.000735943,0.00129098,-0.000328241,0.570448,0.00542295,862,970,-0.402546,0.137498,-8.60908,0.066127,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0325934,-0.00790076,-0.0265008,0.000812107,0.000151152,0.000766625,0.00131645,-0.000353193,0.581893,0.00549954,869,970,-0.390426,0.134373,-8.69395,-0.00226913,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0315784,-0.0073677,-0.0282129,0.000811787,0.000156638,0.000796392,0.00134534,-0.000376918,0.590284,0.00533555,876,970,-0.383996,0.130819,-8.71027,-0.0752464,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0304585,-0.00657158,-0.0320943,0.000819707,0.000163365,0.000823606,0.00137812,-0.000395043,0.595811,0.00533158,883,970,-0.381379,0.125349,-8.71434,-0.125546,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0296345,-0.00586192,-0.0339338,0.000830137,0.000172977,0.000849158,0.00141207,-0.000408956,0.600796,0.00540029,890,970,-0.377369,0.117983,-8.67917,-0.187668,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.029388,-0.005309,-0.0322943,0.000839288,0.00018609,0.000876238,0.00144781,-0.000422437,0.607009,0.00543162,897,970,-0.371551,0.10801,-8.59653,-0.25667,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0293654,-0.00499046,-0.0296482,0.000852831,0.000199229,0.000908446,0.00149147,-0.000439409,0.612737,0.00551835,904,970,-0.365678,0.102188,-8.46763,-0.339835,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0291039,-0.00509044,-0.0276269,0.000868924,0.000210099,0.000942447,0.00153787,-0.000458846,0.617271,0.00561772,911,970,-0.358584,0.102071,-8.34867,-0.380396,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0284571,-0.00544888,-0.0259047,0.000879858,0.000219281,0.000975369,0.00157934,-0.000480204,0.622143,0.00577795,918,970,-0.348117,0.106337,-8.25216,-0.39511,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0274911,-0.00571966,-0.0255523,0.000881551,0.000227311,0.00100794,0.00161412,-0.000505259,0.628488,0.00601171,925,970,-0.337487,0.108668,-8.19481,-0.425655,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0262815,-0.00553489,-0.0257934,0.000880437,0.000237452,0.00104197,0.00164939,-0.000531498,0.635761,0.00624106,932,970,-0.325861,0.104164,-8.19138,-0.518316,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0252104,-0.0045837,-0.0291104,0.000878836,0.000251216,0.00108126,0.00169091,-0.000560855,0.644166,0.00632287,939,970,-0.322968,0.0958926,-8.16366,-0.653715,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0245876,-0.00347818,-0.0328562,0.00086471,0.000266566,0.00112727,0.00173191,-0.000600633,0.655733,0.00608671,946,970,-0.325783,0.0869009,-8.10208,-0.771246,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0243,-0.00243101,-0.0364246,0.000838259,0.000281754,0.00117629,0.00176876,-0.000648747,0.669258,0.00581842,953,970,-0.331705,0.0835246,-7.97868,-0.845766,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0240948,-0.00179316,-0.0381443,0.000802521,0.000294322,0.00122422,0.00179873,-0.00070189,0.683071,0.00567148,960,970,-0.334105,0.0793835,-7.83312,-0.918012,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.0237534,-0.00165414,-0.0369459,0.000759599,0.000310887,0.00126839,0.00182332,-0.000752833,0.697862,0.00573187,967,970,-0.328163,0.07767,-7.69688,-0.987971,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0232719,-0.00167809,-0.0357732,0.000712498,0.000334174,0.00130773,0.00184467,-0.000798002,0.713572,0.0057204,974,970,-0.320784,0.0773694,-7.56353,-1.03254,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.0226566,-0.00144646,-0.0360002,0.000665965,0.000360816,0.00134045,0.00186249,-0.000835714,0.72873,0.00591779,981,970,-0.31543,0.0761837,-7.45119,-1.07818,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0222355,-0.000309717,-0.039946,0.000618723,0.000390584,0.00136676,0.00187617,-0.000866859,0.743765,0.00617656,988,970,-0.321225,0.0686855,-7.37464,-1.12677,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0220916,0.00133062,-0.0441325,0.000564179,0.00042462,0.00139101,0.00188716,-0.000898365,0.760337,0.00624986,995,970,-0.330657,0.0523779,-7.29231,-1.19911,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.0223016,0.00288605,-0.0474419,0.000498196,0.000466187,0.00141568,0.00189796,-0.000933577,0.779746,0.00636586,1002,970,-0.341632,0.0350729,-7.15136,-1.30203,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0221275,0.00369941,-0.0490149,0.000420125,0.000515423,0.00143647,0.00190503,-0.000969485,0.801978,0.00644488,1009,970,-0.344354,0.0254944,-6.9352,-1.36924,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0219699,0.00488567,-0.0534837,0.000330664,0.000568118,0.00144742,0.00190167,-0.00100289,0.82632,0.00659325,1016,970,-0.354495,0.0209492,-6.70712,-1.43512,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0218696,0.00629121,-0.0589119,0.00021884,0.000623051,0.0014461,0.0018811,-0.00103921,0.854828,0.00692876,1023,970,-0.367788,0.0206109,-6.5165,-1.48449,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.0216272,0.00728596,-0.0656442,7.21543e-05,0.000680117,0.00143869,0.00184658,-0.00109431,0.889512,0.00707467,1030,970,-0.382889,0.0270135,-6.38048,-1.54327,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.0209803,0.007565,-0.0708641,-9.90903e-05,0.000741062,0.00142707,0.0018086,-0.00116663,0.928536,0.00710088,1037,970,-0.39008,0.0343333,-6.2184,-1.60905,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0207931,0.00783941,-0.0741295,-0.000266958,0.00080554,0.00140833,0.00177626,-0.00123768,0.967308,0.00759879,1044,970,-0.397186,0.0405038,-6.03959,-1.70833,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.0213105,0.00946087,-0.0779129,-0.000421211,0.000874062,0.00137679,0.00174793,-0.00129508,1.00524,0.00815846,1051,970,-0.413202,0.03263,-5.83883,-1.82699,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.0221509,0.011262,-0.0828904,-0.000582793,0.000942725,0.0013287,0.00171204,-0.0013521,1.04596,0.00860054,1058,970,-0.435578,0.0157695,-5.59068,-1.91177,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,-0.022796,0.0127619,-0.0893242,-0.000762298,0.00100788,0.00126841,0.00166948,-0.0014239,1.09002,0.00867911,1065,970,-0.459681,0.00327764,-5.32726,-1.97427,-5.2141,-1.98545
-3.91444,-23.4833,-1.20759,-0.023458,0.0131762,-0.0946699,-0.000942661,0.00106259,0.00119545,0.00162021,-0.00150028,1.13435,0.00833503,1072,970,-0.481001,0.00215024,-5.07993,-2.02044,-4.96571,-2.04078
-3.21085,-23.4766,-1.23697,-0.0249265,0.0125811,-0.0968415,-0.00111126,0.00110264,0.00110867,0.00156237,-0.00157099,1.17771,0.00888177,1079,970,-0.502153,0.0153409,-4.83813,-2.05351,-4.71017,-2.0795
-2.50909,-23.4703,-1.25694,-0.027075,0.0131863,-0.101314,-0.00127509,0.00112721,0.00100933,0.00149498,-0.00164286,1.22138,0.00953078,1086,970,-0.53646,0.0162603,-4.6297,-2.11025,-4.48408,-2.13674
-1.80761,-23.4643,-1.27364,-0.028338,0.014734,-0.108542,-0.00144088,0.00113927,0.000895769,0.00141977,-0.00172137,1.26733,0.00976435,1093,970,-0.569377,0.0114355,-4.41409,-2.17748,-4.26332,-2.19942
-1.10391,-23.4567,-1.29659,-0.0287212,0.0180323,-0.119765,-0.0016016,0.00113559,0.000766403,0.00133557,-0.00180158,1.31555,0.009465,1100,970,-0.604536,-0.0110997,-4.15159,-2.26319,-4.00981,-2.27488
-0.399583,-23.4499,-1.31982,-0.0296296,0.0193166,-0.126823,-0.00174633,0.00111131,0.000625986,0.00124242,-0.00187744,1.36433,0.00893286,1107,970,-0.633747,-0.0132465,-3.89193,-2.32283,-3.74802,-2.33215
