 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.4706,-11.1448,0.424626,0.00345559,0.00549355,-0.110406,0.00106428,-0.000276393,-6.1345e-05,0.00106708,-0.000279194,-0.0456297,0.00867835,1324,844,-0.298016,0.151505,4.64321,-6.11831,4.51913,-6.25014
22.19,-11.1346,0.414296,0.00459003,0.00367617,-0.101713,0.00101538,-0.000232152,-5.58986e-05,0.00101788,-0.000234652,-0.0446878,0.00866321,1331,844,-0.261534,0.156194,5.10614,-6.24063,4.97888,-6.37369
22.9135,-11.1224,0.393076,0.00613149,0.00207794,-0.0952037,0.000946662,-0.000198541,-5.45754e-05,0.000949257,-0.000201136,-0.0475121,0.00840721,1338,844,-0.227473,0.15715,5.62721,-6.3551,5.49059,-6.49645
23.6413,-11.1087,0.36044,0.00785807,0.00137729,-0.0914644,0.00086875,-0.000172681,-5.82829e-05,0.000872001,-0.000175932,-0.0557323,0.00835898,1345,844,-0.200184,0.153232,6.2065,-6.46343,6.0562,-6.60953
24.3705,-11.0944,0.325508,0.00930606,0.00150628,-0.0884724,0.000792844,-0.000155364,-6.41191e-05,0.00079716,-0.000159681,-0.0672136,0.00821172,1352,844,-0.178169,0.144487,6.80089,-6.58497,6.63917,-6.72656
25.0951,-11.0818,0.307114,0.00986962,0.00165701,-0.0845921,0.000712421,-0.000143517,-6.92616e-05,0.00071799,-0.000149085,-0.0802234,0.00776612,1359,844,-0.162019,0.132551,7.32723,-6.73188,7.16378,-6.86845
25.8157,-11.0739,0.303179,0.00998476,0.00171139,-0.0808756,0.000617937,-0.000135571,-6.79057e-05,0.000624007,-0.000141642,-0.0891622,0.00738582,1366,844,-0.150666,0.126789,7.7974,-6.83676,7.63653,-6.96469
26.5401,-11.0626,0.289488,0.0102864,0.00176123,-0.0782786,0.000512489,-0.000128049,-5.88952e-05,0.000517859,-0.000133419,-0.0909305,0.00701464,1373,844,-0.140804,0.119359,8.31862,-6.97051,8.15768,-7.09558
27.2671,-11.0486,0.270124,0.0106157,0.00158929,-0.0746879,0.000408907,-0.000122715,-4.82158e-05,0.000413245,-0.000127053,-0.08972,0.00673463,1380,844,-0.127475,0.1136,8.87156,-7.14007,8.71073,-7.26154
27.9981,-11.0315,0.240958,0.0106859,0.00171634,-0.0711818,0.000321434,-0.000118259,-4.42184e-05,0.000325837,-0.000122662,-0.0992426,0.00652399,1387,844,-0.116978,0.106345,9.47027,-7.33815,9.31216,-7.45181
28.7288,-11.0159,0.214369,0.0105292,0.00165405,-0.0690089,0.0002524,-0.000114017,-5.09933e-05,0.000259364,-0.000120981,-0.135732,0.00634177,1394,844,-0.112624,0.100241,10.0646,-7.5097,9.91063,-7.62286
29.4636,-11.0005,0.177356,0.0103359,0.00142723,-0.0665421,0.000207159,-0.00010806,-5.92599e-05,0.000217931,-0.000118833,-0.17982,0.00626185,1401,844,-0.107573,0.0941289,10.7077,-7.63593,10.5583,-7.75089
30.2034,-10.9831,0.127434,0.0106517,0.000730792,-0.0631705,0.000186685,-0.000100038,-6.04278e-05,0.0001989,-0.000112253,-0.199454,0.00634752,1408,844,-0.0945053,0.0912271,11.4158,-7.75381,11.2661,-7.87361
30.9434,-10.9657,0.0791186,0.0111203,0.000575214,-0.0606968,0.000174326,-9.08315e-05,-5.79735e-05,0.000186447,-0.000102953,-0.206111,0.00645149,1415,844,-0.0829452,0.0859297,12.1278,-7.88261,11.9757,-8.002
31.6796,-10.9505,0.0446886,0.0114386,0.000392071,-0.0580585,0.000151572,-8.1614e-05,-6.01951e-05,0.000166194,-9.6236e-05,-0.238295,0.00642611,1422,844,-0.0722668,0.0812414,12.7901,-8.01612,12.6371,-8.13441
32.4093,-10.9391,0.0318701,0.0112374,0.000371881,-0.056905,0.00012033,-7.05941e-05,-6.69393e-05,0.00014146,-9.17248e-05,-0.305771,0.00645528,1429,844,-0.0713057,0.0773256,13.3682,-8.14981,13.2189,-8.26821
33.1398,-10.9281,0.0182776,0.0112753,0.000367289,-0.0548435,8.94036e-05,-5.84714e-05,-7.71494e-05,0.000122325,-9.13926e-05,-0.403327,0.00649832,1436,844,-0.065173,0.0751905,13.9592,-8.27593,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,0.0117865,0.000507476,-0.0543221,5.05928e-05,-4.71814e-05,-9.0021e-05,0.000104145,-0.000100733,-0.536647,0.00651311,1443,844,-0.059418,0.0767093,14.6762,-8.42106,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,0.0124216,0.000340402,-0.0539687,-6.73038e-06,-3.57101e-05,-0.000100796,8.06115e-05,-0.000123052,-0.71401,0.00655308,1450,844,-0.0528702,0.0814037,15.4091,-8.54702,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,0.0132011,0.000428328,-0.0560715,-7.83334e-05,-2.47709e-05,-0.000106398,5.81648e-05,-0.000161269,-0.908691,0.00620524,1457,844,-0.0529305,0.0886687,16.0986,-8.67627,15.9329,-8.77955
36.0942,-10.869,-0.109491,0.0135579,0.000825104,-0.0572827,-0.000148776,-1.66884e-05,-0.000112158,4.74259e-05,-0.000212891,-1.05149,0.00666615,1464,844,-0.0543674,0.0901552,16.7311,-8.8167,16.5618,-8.91487
36.8278,-10.8577,-0.121396,0.0128924,0.000650647,-0.0544393,-0.000212371,-1.22442e-05,-0.000124475,4.74008e-05,-0.000272017,-1.12395,0.00689916,1471,844,-0.0522317,0.0827071,17.3483,-8.94752,17.1882,-9.04636
37.5646,-10.8434,-0.140439,0.0121238,0.000353528,-0.0513333,-0.000259683,-1.37579e-05,-0.000139556,4.92785e-05,-0.00032272,-1.14654,0.00666789,1478,844,-0.0500805,0.0741656,18.0026,-9.11111,17.8527,-9.21321
38.3032,-10.8294,-0.162561,0.011432,0.000314112,-0.0486445,-0.000294525,-2.12924e-05,-0.000150759,4.55424e-05,-0.00036136,-1.15351,0.00622975,1485,844,-0.048604,0.0662798,18.678,-9.25985,18.5373,-9.36093
39.0464,-10.8124,-0.195951,0.0111129,-0.000208977,-0.0476603,-0.000324251,-3.28807e-05,-0.000157983,3.6336e-05,-0.000393468,-1.15786,0.00618218,1492,844,-0.0489309,0.0753108,19.4125,-9.43132,19.2763,-9.53051
39.791,-10.7973,-0.231364,0.0106064,-0.00134774,-0.0469434,-0.000340405,-4.69686e-05,-0.000164212,2.65221e-05,-0.000413896,-1.14999,0.00705266,1499,844,-0.0515555,0.0848612,20.1604,-9.54334,20.0305,-9.65336
40.5347,-10.7829,-0.261925,0.00973821,-0.00168314,-0.046091,-0.000332898,-7.03715e-05,-0.000169231,1.2536e-05,-0.000415805,-1.11525,0.00783703,1506,844,-0.0575209,0.0865584,20.893,-9.66726,20.7732,-9.77919
41.2749,-10.771,-0.280625,0.0103458,-0.000280432,-0.0479848,-0.000302867,-9.81618e-05,-0.000171277,-9.85645e-07,-0.000400043,-1.05472,0.00847338,1513,844,-0.0591949,0.0757292,21.6017,-9.795,21.4755,-9.89619
42.0184,-10.7592,-0.306617,0.0109085,0.000175467,-0.0482372,-0.000267745,-0.000128315,-0.000171388,-1.30049e-05,-0.000383054,-0.978561,0.00903621,1520,844,-0.0554458,0.0664394,22.3464,-9.88279,22.2149,-9.98485
42.7607,-10.7487,-0.327401,0.0110454,-0.000338937,-0.0475691,-0.000248532,-0.000161093,-0.0001692,-3.00553e-05,-0.000379569,-0.911828,0.00920033,1527,844,-0.0523128,0.0683137,23.0729,-9.95803,22.941,-10.0661
43.5031,-10.7387,-0.346428,0.010883,-0.00121018,-0.0477291,-0.00025977,-0.000196092,-0.000163223,-6.16313e-05,-0.000394231,-0.88172,0.00856579,1534,844,-0.0546109,0.0753608,23.7976,-10.0247,23.6681,-10.1438
44.2428,-10.7243,-0.354762,0.00987986,-0.00124739,-0.046938,-0.000290511,-0.000232517,-0.000156824,-0.000102032,-0.000420996,-0.876817,0.00732439,1541,844,-0.0621565,0.077653,24.4813,-10.2312,24.3632,-10.3459
44.9886,-10.7076,-0.378289,0.00932251,-0.00142914,-0.0457966,-0.000333998,-0.000267005,-0.000154588,-0.000142326,-0.000458677,-0.89209,0.00701126,1548,844,-0.0641866,0.0804765,25.2394,-10.4302,25.1282,-10.5418
-38.2215,-12.5524,0.643899,0.0351488,-0.00374788,-0.0607622,0.00125811,-0.000758582,9.88623e-05,0.00126294,-0.000763416,0.0488659,0.00613774,722,851,0.251071,0.157004,-3.86429,4.95232,-4.33714,4.81513
-37.5497,-12.5453,0.653583,0.0358707,-0.00388887,-0.0595281,0.00135816,-0.000672946,0.000194802,0.00137667,-0.000691461,0.0947586,0.00636326,729,851,0.259954,0.155628,-4.11662,4.79225,-4.59364,4.65515
-36.8781,-12.5378,0.667107,0.0365603,-0.00413183,-0.0577141,0.00146096,-0.000615263,0.000277902,0.00149752,-0.000651817,0.130783,0.00654989,736,851,0.269669,0.153887,-4.37802,4.61317,-4.85781,4.47571
-36.208,-12.5333,0.689586,0.0369312,-0.00402745,-0.0593168,0.00156111,-0.00057889,0.000346338,0.00161577,-0.000633545,0.156519,0.00670661,743,851,0.269483,0.148527,-4.66445,4.47004,-5.15065,4.32339
-35.5355,-12.529,0.701167,0.0373764,-0.00431558,-0.0588506,0.00165015,-0.000559247,0.000401783,0.00172095,-0.000630044,0.174415,0.00688555,750,851,0.274112,0.146364,-4.90582,4.36933,-5.39505,4.21617
-34.8614,-12.5235,0.706174,0.0385256,-0.0044327,-0.0579951,0.00172837,-0.000556144,0.000448162,0.00181314,-0.000640916,0.186946,0.00687861,757,851,0.286732,0.146119,-5.10826,4.26144,-5.60684,4.1086
-34.1855,-12.5168,0.704446,0.0399122,-0.00437777,-0.056111,0.00179702,-0.000562027,0.000484025,0.00189247,-0.000657476,0.194701,0.00678694,764,851,0.303808,0.142138,-5.27689,4.14923,-5.78531,4.0002
-33.5076,-12.5071,0.694551,0.0419516,-0.00387647,-0.0558715,0.00185904,-0.000570484,0.000514459,0.00196349,-0.000674932,0.200302,0.00650303,771,851,0.324297,0.136484,-5.39598,4.0029,-5.92411,3.85927
-32.829,-12.498,0.682681,0.0441421,-0.00325456,-0.0561177,0.00192405,-0.000584389,0.000546714,0.00203803,-0.000698367,0.205533,0.00594286,778,851,0.345301,0.133424,-5.4983,3.8728,-6.04857,3.73802
-32.151,-12.4913,0.676304,0.0460738,-0.00275615,-0.0568089,0.00199626,-0.000597596,0.000583946,0.00212166,-0.000722995,0.211532,0.00588547,785,851,0.36275,0.129668,-5.61751,3.77801,-6.18816,3.64712
-31.4728,-12.4854,0.67082,0.0474827,-0.00249355,-0.0569832,0.00208343,-0.000610161,0.000626185,0.00222188,-0.000748615,0.217606,0.00602013,792,851,0.375864,0.126534,-5.73985,3.70097,-6.32455,3.57166
-30.7949,-12.4797,0.669363,0.0485446,-0.00222358,-0.0569265,0.00218721,-0.000619976,0.000669871,0.00233887,-0.000771632,0.222643,0.00601597,799,851,0.385839,0.123353,-5.8745,3.60943,-6.46938,3.48265
-30.1173,-12.4727,0.671071,0.0495991,-0.00170071,-0.0581156,0.00230196,-0.000622925,0.000714889,0.00246734,-0.000788304,0.227337,0.00596993,806,851,0.393118,0.118257,-6.01139,3.48335,-6.61876,3.35785
-29.4387,-12.4642,0.670843,0.0506915,-0.00147115,-0.0571096,0.00241629,-0.000618296,0.000759618,0.00259582,-0.000797823,0.23208,0.00584925,813,851,0.405352,0.111872,-6.13687,3.33278,-6.75295,3.20906
-28.7624,-12.458,0.683331,0.0520698,-0.00112131,-0.0576541,0.00252357,-0.000606098,0.000805443,0.00271869,-0.00080122,0.237675,0.00581346,820,851,0.41732,0.104849,-6.29933,3.1866,-6.93002,3.06092
-28.084,-12.4518,0.687054,0.0537212,-0.000417046,-0.0596455,0.00262557,-0.000587311,0.000855418,0.00283913,-0.000800868,0.244651,0.00581418,827,851,0.428938,0.0972333,-6.41578,3.07318,-7.0664,2.94708
-27.401,-12.4425,0.671328,0.056103,0.000778281,-0.0625602,0.00273304,-0.00056365,0.000910094,0.0029676,-0.000798205,0.252237,0.00593622,834,851,0.445876,0.0902763,-6.43974,2.95629,-7.11934,2.83727
-26.7163,-12.4323,0.649454,0.0588816,0.00170462,-0.0625096,0.00285473,-0.000537829,0.00096741,0.00311121,-0.000794302,0.259152,0.00616706,841,851,0.473101,0.0848607,-6.43383,2.83794,-7.14105,2.73262
-26.0312,-12.4212,0.62793,0.0611204,0.00225742,-0.0613959,0.00298643,-0.00051304,0.00102519,0.00326465,-0.000791256,0.264998,0.00611373,848,851,0.497113,0.0795133,-6.42903,2.70304,-7.15649,2.60765
-25.3502,-12.4141,0.62828,0.063145,0.0022671,-0.0604752,0.0031131,-0.000490445,0.00108326,0.00341367,-0.000791012,0.270657,0.00599538,855,851,0.518677,0.07933,-6.50505,2.57819,-7.25089,2.48602
-24.6695,-12.4067,0.631736,0.0650363,0.00234912,-0.0599335,0.00322659,-0.000469451,0.0011413,0.00355061,-0.000793469,0.276623,0.00600154,862,851,0.538061,0.0759048,-6.58652,2.44223,-7.35006,2.3501
-23.9885,-12.3991,0.635928,0.0666926,0.00260188,-0.0593281,0.00332776,-0.000452803,0.00119683,0.00367479,-0.000799833,0.282219,0.00628161,869,851,0.555116,0.0706037,-6.66593,2.29541,-7.44479,2.20516
-23.3041,-12.3891,0.626899,0.0686578,0.00348124,-0.0609199,0.00342073,-0.000443283,0.00125461,0.00379235,-0.000814901,0.287969,0.00631711,876,851,0.570358,0.0616044,-6.67903,2.14668,-7.48024,2.05967
-22.6159,-12.3776,0.602119,0.070633,0.00492358,-0.0661215,0.00350889,-0.000441282,0.00131861,0.00390861,-0.000841002,0.294332,0.00633726,883,851,0.577509,0.0546023,-6.61713,2.02175,-7.44693,1.93863
-21.9308,-12.3678,0.59375,0.0730881,0.00646214,-0.0730111,0.00358691,-0.000444405,0.001393,0.00402142,-0.000878914,0.30236,0.00608963,890,851,0.585656,0.0510753,-6.60466,1.87476,-7.47057,1.79497
-21.2463,-12.3603,0.590267,0.0756416,0.0079252,-0.0786168,0.00365649,-0.00044946,0.00147795,0.00413314,-0.000926119,0.311981,0.0058502,897,851,0.597458,0.0480574,-6.60628,1.75583,-7.50701,1.68288
-20.5568,-12.3503,0.566102,0.0783317,0.00817591,-0.079921,0.00372666,-0.000455145,0.00157275,0.00425214,-0.000980619,0.32245,0.00593317,904,851,0.620421,0.0474775,-6.5256,1.66494,-7.45503,1.5918
-19.8643,-12.3385,0.530859,0.081367,0.00800543,-0.0801268,0.00380971,-0.000461727,0.0016795,0.00439098,-0.00104299,0.333192,0.00605123,911,851,0.6494,0.0505057,-6.39233,1.57922,-7.35209,1.50476
-19.1733,-12.3255,0.504821,0.084349,0.0082896,-0.0808579,0.00390977,-0.000468238,0.00179386,0.0045509,-0.00110937,0.343255,0.00618223,918,851,0.676492,0.0486924,-6.28636,1.43359,-7.27685,1.36039
-18.4906,-12.3171,0.518508,0.0871076,0.00914001,-0.0824663,0.00401537,-0.000475511,0.00191203,0.00471914,-0.00117929,0.352687,0.00669108,925,851,0.699136,0.0432294,-6.32963,1.23345,-7.35018,1.1663
-17.8044,-12.3073,0.518072,0.0894298,0.0112713,-0.0888779,0.00412403,-0.000487035,0.00203694,0.00489496,-0.00125796,0.361812,0.00725579,932,851,0.705856,0.0343498,-6.30698,1.0518,-7.361,0.996434
-17.1114,-12.2962,0.4898,0.0916382,0.0132951,-0.0968879,0.00423221,-0.000501975,0.00217448,0.00507938,-0.00134915,0.371507,0.00778888,939,851,0.707522,0.029124,-6.16761,0.947937,-7.25612,0.900099
-16.4172,-12.2836,0.458757,0.0937839,0.0153511,-0.105433,0.00433579,-0.000521818,0.00232344,0.00526816,-0.00145418,0.381615,0.00782305,946,851,0.707006,0.0295949,-6.00947,0.818624,-7.13241,0.782884
-15.7202,-12.2701,0.418247,0.0966393,0.0169295,-0.113403,0.00444812,-0.000545103,0.00247844,0.00546943,-0.00156641,0.390873,0.00816463,953,851,0.714928,0.0327469,-5.80077,0.709036,-6.96418,0.680248
-15.0243,-12.2571,0.3847,0.100024,0.018107,-0.1215,0.0045775,-0.000578047,0.00263729,0.00568758,-0.00168812,0.398405,0.00844555,960,851,0.72784,0.0370834,-5.60661,0.595449,-6.81584,0.566105
-14.3281,-12.2445,0.35257,0.103817,0.0198938,-0.134248,0.00469929,-0.000626367,0.00280462,0.00590384,-0.00183091,0.405663,0.00861174,967,851,0.733536,0.0416558,-5.39955,0.485738,-6.6657,0.451953
-13.6347,-12.2338,0.334154,0.10736,0.0220692,-0.150032,0.00478106,-0.000691958,0.00298053,0.00609079,-0.00200169,0.414028,0.00872886,974,851,0.729053,0.0440487,-5.23748,0.37363,-6.56233,0.330311
-12.9409,-12.2238,0.316433,0.110754,0.0249106,-0.164226,0.00479585,-0.000777914,0.00316283,0.00622443,-0.0022065,0.424251,0.00867418,981,851,0.726193,0.036276,-5.0752,0.264196,-6.45461,0.220413
-12.2451,-12.2122,0.292824,0.113625,0.0272597,-0.174418,0.00474851,-0.000887301,0.00336225,0.00631755,-0.00245634,0.436625,0.00905048,988,851,0.727327,0.0254366,-4.89359,0.142125,-6.31585,0.0990124
-11.5485,-12.201,0.267725,0.116341,0.0302365,-0.18817,0.00465387,-0.00102221,0.00358251,0.00638626,-0.0027546,0.450417,0.00985982,995,851,0.717816,0.0157806,-4.6956,0.032421,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,0.118406,0.0326957,-0.201211,0.00454399,-0.00118453,0.00381065,0.00644681,-0.00308735,0.463121,0.0108811,1002,851,0.703144,0.0146907,-4.48567,-0.0782518,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,0.120662,0.0355994,-0.216977,0.00440805,-0.00136409,0.0040759,0.00651621,-0.00347225,0.477334,0.011229,1009,851,0.683255,0.0164582,-4.25126,-0.208696,-5.80136,-0.242248
-9.45351,-12.163,0.1859,0.123096,0.0376514,-0.229223,0.00413168,-0.00157861,0.00436862,0.00649541,-0.00394235,0.495962,0.0112928,1016,851,0.673568,0.0230426,-4.04666,-0.370389,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,0.126047,0.039999,-0.243024,0.00383234,-0.00180801,0.00467995,0.00647616,-0.00445183,0.514231,0.0108423,1023,851,0.664962,0.0178681,-3.84935,-0.552816,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,0.128436,0.042469,-0.258891,0.00313412,-0.00200562,0.00488769,0.00608637,-0.00495787,0.543367,0.0108035,1030,851,0.645147,0.0153893,-3.66754,-0.720345,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,0.129061,0.0463875,-0.282162,0.00215072,-0.00221232,0.00506347,0.00548261,-0.00554421,0.581997,0.0116701,1037,851,0.588306,0.00958816,-3.44683,-0.85012,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,0.129396,0.0523116,-0.309956,0.00110719,-0.00243337,0.00523655,0.00486459,-0.00619078,0.622398,0.0121844,1044,851,0.515983,-0.00514369,-3.12366,-0.920112,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,0.128808,0.0580615,-0.339183,-0.000316988,-0.00262913,0.0053231,0.00397414,-0.00692025,0.678469,0.0126833,1051,851,0.430085,-0.0109448,-2.80272,-1.00557,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,0.128665,0.0619559,-0.366395,-0.00224888,-0.00277023,0.0052768,0.00277368,-0.00779279,0.760718,0.0272748,1058,851,0.353623,-0.00394913,-2.50825,-1.1114,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,0.127587,0.0632793,-0.385779,-0.0048184,-0.00281586,0.00504532,0.00132658,-0.00896085,0.883353,0.0450215,1065,851,0.287635,0.0245185,-2.28774,-1.26312,-4.11364,-1.32467
6.63744,-11.9594,0.0719371,0.0307539,0.05783,-0.442537,-0.00844517,-0.00266494,-0.00430793,-0.000367473,-0.0107426,-1.08086,0.0470596,1177,851,-0.921524,0.215313,-0.584955,-3.14662,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,0.0202553,0.0578701,-0.418284,-0.00745787,-0.00248609,-0.0034639,-0.000708389,-0.00923557,-1.09664,0.028277,1184,851,-0.964983,0.14452,-0.574695,-3.31186,-1.24363,-3.4748
8.03083,-11.9515,0.130204,0.00884878,0.0488009,-0.388163,-0.00630086,-0.00236749,-0.00284276,-0.000877421,-0.00779092,-1.08801,0.0152452,1191,851,-0.99758,0.182763,-0.596028,-3.41365,-1.10837,-3.61551
8.72688,-11.9489,0.163915,0.0039646,0.0422354,-0.359201,-0.00505021,-0.00228181,-0.00239974,-0.00089567,-0.00643635,-1.047,0.0127159,1198,851,-0.968664,0.198797,-0.547608,-3.53339,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.000348459,0.0382985,-0.337176,-0.00383726,-0.00220731,-0.00207094,-0.000796754,-0.00524781,-0.972856,0.0126736,1205,851,-0.953384,0.195686,-0.406064,-3.66222,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.00267552,0.0360188,-0.321401,-0.00275582,-0.00212961,-0.00180795,-0.000607849,-0.00427758,-0.871139,0.0127156,1212,851,-0.935877,0.192725,-0.205276,-3.7978,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.0038849,0.0337969,-0.304267,-0.00182124,-0.00203967,-0.00159211,-0.000334601,-0.00352631,-0.751154,0.0120548,1219,851,-0.903104,0.186865,-0.0231064,-3.95032,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.00522876,0.0300387,-0.284064,-0.00108362,-0.00190228,-0.00139664,-3.75627e-05,-0.00294834,-0.642848,0.0110475,1226,851,-0.861993,0.188002,0.128298,-4.092,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.00635834,0.0251935,-0.261916,-0.000438819,-0.00178292,-0.00122922,0.000290067,-0.00251181,-0.535232,0.010173,1233,851,-0.812292,0.192896,0.287204,-4.22384,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.00357916,0.021903,-0.250503,0.0001672,-0.00166177,-0.00106215,0.000654304,-0.00214887,-0.429983,0.00949554,1240,851,-0.75439,0.198708,0.570092,-4.34062,0.361255,-4.58481
13.6477,-11.909,0.278819,7.41021e-05,0.0200044,-0.243603,0.000641312,-0.00155531,-0.000920447,0.000976009,-0.00189001,-0.34876,0.00946369,1247,851,-0.701033,0.20467,0.91172,-4.43396,0.675671,-4.68649
14.3546,-11.903,0.288688,0.0021135,0.0188016,-0.233702,0.000901507,-0.00139875,-0.000796891,0.0011506,-0.00164784,-0.302963,0.00973939,1254,851,-0.655242,0.208164,1.21172,-4.56191,0.967732,-4.80052
15.0611,-11.8962,0.301803,0.000207551,0.0171989,-0.213843,0.0010503,-0.00124557,-0.000669388,0.00123122,-0.00142649,-0.263958,0.0103894,1261,851,-0.619387,0.204037,1.45748,-4.73843,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.000945489,0.0157995,-0.199507,0.00113254,-0.00108569,-0.000552913,0.00126272,-0.00121587,-0.231231,0.0111451,1268,851,-0.591488,0.194451,1.70199,-4.90051,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.000632619,0.01441,-0.190931,0.00115705,-0.000930916,-0.000450512,0.00125011,-0.00102397,-0.203695,0.0113225,1275,851,-0.565377,0.183773,2.01061,-5.0154,1.84408,-5.21592
17.1853,-11.8772,0.336404,0.000535977,0.0135075,-0.180058,0.0011565,-0.000789358,-0.000358329,0.00122039,-0.000853247,-0.176441,0.0112334,1282,851,-0.524114,0.162038,2.34809,-5.12419,2.18187,-5.32612
17.8941,-11.8715,0.348942,0.00152613,0.0116873,-0.165486,0.00113825,-0.000662487,-0.000269403,0.00117769,-0.000701928,-0.145368,0.0104463,1289,851,-0.47327,0.151365,2.6629,-5.24393,2.50191,-5.44185
18.6029,-11.8653,0.363276,0.00266183,0.00928641,-0.151093,0.00111073,-0.000547442,-0.0001923,0.00113274,-0.000569451,-0.113956,0.00948399,1296,851,-0.421033,0.155402,2.98073,-5.38481,2.82297,-5.57659
19.3138,-11.8573,0.372848,0.0033941,0.00812593,-0.141627,0.00109615,-0.000446937,-0.000142864,0.00110927,-0.000460053,-0.0915463,0.0084672,1303,851,-0.387466,0.161172,3.32646,-5.55175,3.17148,-5.72795
20.0284,-11.8486,0.372195,0.00343487,0.00750414,-0.130895,0.0011034,-0.000359738,-0.000124036,0.00111384,-0.000370178,-0.0839751,0.00839876,1310,851,-0.35694,0.162814,3.71289,-5.70936,3.56859,-5.85865
20.7439,-11.8385,0.370529,0.00385651,0.00651533,-0.120772,0.00111062,-0.000289757,-0.000116597,0.00112026,-0.000299398,-0.0825038,0.00850083,1317,851,-0.323958,0.156071,4.11674,-5.87363,3.97829,-6.01391
21.4603,-11.8278,0.368055,0.00423893,0.00515124,-0.110198,0.00109053,-0.000236439,-0.000102138,0.00109835,-0.000244254,-0.0763713,0.00863509,1324,851,-0.289586,0.149068,4.53142,-6.03924,4.3993,-6.1767
22.1813,-11.8159,0.35267,0.00480074,0.0037045,-0.100936,0.00104202,-0.000197876,-8.51025e-05,0.00104783,-0.00020369,-0.0682106,0.00867446,1331,851,-0.257113,0.146724,5.00884,-6.18241,4.8799,-6.31875
22.9075,-11.8026,0.322496,0.00600463,0.00253141,-0.0945112,0.000971517,-0.000171013,-7.40878e-05,0.000976301,-0.000175797,-0.0644855,0.00830579,1338,851,-0.226768,0.144272,5.56249,-6.29579,5.42761,-6.43566
23.6373,-11.7882,0.283003,0.0077188,0.00208684,-0.0916141,0.000889905,-0.000150398,-6.92234e-05,0.000894491,-0.000154984,-0.0661529,0.00807977,1345,851,-0.202262,0.142216,6.16973,-6.39968,6.02067,-6.5404
24.3661,-11.7745,0.2493,0.00914817,0.00201252,-0.0886757,0.000810014,-0.00013639,-6.82402e-05,0.000814909,-0.000141285,-0.071611,0.00800321,1352,851,-0.1805,0.134479,6.75875,-6.51379,6.59847,-6.65332
25.0912,-11.7633,0.229148,0.00981674,0.00152639,-0.0846124,0.000726244,-0.000127001,-6.8799e-05,0.000731755,-0.000132513,-0.079944,0.00772658,1359,851,-0.162499,0.127209,7.2922,-6.61935,7.12924,-6.76158
25.8124,-11.7564,0.22277,0.0102763,0.00102993,-0.0801281,0.00062732,-0.000121283,-6.49777e-05,0.000632919,-0.000126881,-0.085942,0.007521,1366,851,-0.145161,0.119543,7.77454,-6.69005,7.61119,-6.83403
26.5353,-11.7461,0.213622,0.0105615,0.00126197,-0.0773772,0.000516918,-0.000115525,-5.50778e-05,0.000521678,-0.000120286,-0.0862224,0.00707299,1373,851,-0.135059,0.110628,8.27706,-6.82379,8.11378,-6.96217
27.2602,-11.7321,0.20086,0.0107715,0.00154054,-0.0740367,0.000410812,-0.000110904,-4.46083e-05,0.000414599,-0.00011469,-0.0846838,0.00690085,1380,851,-0.123875,0.104549,8.80272,-7.02626,8.64065,-7.1533
27.9894,-11.715,0.176975,0.0104809,0.00172742,-0.0700295,0.000323343,-0.000105631,-4.21655e-05,0.000327448,-0.000109737,-0.0970562,0.00687397,1387,851,-0.115385,0.0995034,9.37645,-7.25246,9.22119,-7.36661
28.7205,-11.6998,0.149272,0.0103116,0.00163438,-0.0677278,0.000253934,-0.000100329,-5.1213e-05,0.000261189,-0.000107584,-0.140725,0.00659847,1394,851,-0.110766,0.0973172,9.97478,-7.41614,9.82378,-7.52618
29.4543,-11.6871,0.114391,0.0103008,0.0011783,-0.0657103,0.000205683,-9.44492e-05,-6.23272e-05,0.000218111,-0.000106878,-0.196827,0.00643941,1401,851,-0.105258,0.0966005,10.61,-7.49898,10.4615,-7.61175
