 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.55,-13.864,0.62119,-0.0496117,-0.0586882,-0.052303,0.000189038,-0.00012573,-8.40389e-05,0.00021007,-0.000146762,-0.245228,0.00780226,750,865,-0.603155,0.69306,-6.14905,4.58336,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0496775,-0.0595307,-0.0520511,0.000228973,-8.25214e-05,-4.29048e-05,0.000234775,-8.8323e-05,-0.134405,0.00780759,757,865,-0.603394,0.700897,-6.27821,4.52726,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.0494091,-0.0595526,-0.0529172,0.000263101,-5.13348e-05,-1.56207e-05,0.000263875,-5.21089e-05,-0.0495159,0.00764474,764,865,-0.60256,0.701755,-6.41911,4.44824,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.0486775,-0.0585358,-0.0528093,0.000290647,-2.45289e-05,-1.38324e-06,0.000290653,-2.45349e-05,-0.00438869,0.0074272,771,865,-0.595273,0.690915,-6.56809,4.28962,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.0479748,-0.0577368,-0.0528688,0.000312363,-1.34381e-06,4.90792e-06,0.00031244,-1.42057e-06,0.0156398,0.00708301,778,865,-0.588565,0.681035,-6.70869,4.13084,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.0473776,-0.0568734,-0.0544003,0.000331095,1.80906e-05,5.9003e-06,0.000331206,1.79794e-05,0.0188416,0.00694347,785,865,-0.585929,0.671426,-6.85004,3.97707,-6.45885,3.29225
-31.4875,-13.8186,0.58723,-0.047649,-0.056664,-0.0553406,0.000345129,3.40082e-05,6.34755e-06,0.000345258,3.38788e-05,0.0203909,0.00673187,792,865,-0.590982,0.667506,-7.04382,3.89267,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.0478443,-0.0569488,-0.0555975,0.000349028,4.87972e-05,5.03475e-06,0.000349113,4.87128e-05,0.0167633,0.00682099,799,865,-0.593761,0.668707,-7.22315,3.79161,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.0478784,-0.0575614,-0.0543355,0.000345409,6.39771e-05,2.9596e-06,0.00034544,6.3946e-05,0.0105147,0.00704418,806,865,-0.591685,0.671799,-7.39132,3.67332,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.0479073,-0.0584162,-0.0504489,0.000341997,8.09957e-05,-5.97927e-06,0.000342134,8.08588e-05,-0.0228929,0.00719546,813,865,-0.584032,0.673786,-7.5276,3.54855,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.0479565,-0.0590255,-0.0469538,0.000338682,9.82559e-05,-2.46251e-05,0.000341178,9.57597e-05,-0.101025,0.00716286,820,865,-0.577395,0.677784,-7.68218,3.43236,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.0474436,-0.0590004,-0.0468011,0.000334283,0.000114174,-4.78125e-05,0.000344221,0.000104237,-0.204921,0.00707477,827,865,-0.571993,0.67861,-7.78942,3.30403,-7.3787,2.61006
-27.4166,-13.7772,0.586691,-0.0467313,-0.0591287,-0.0481758,0.000323274,0.000125842,-6.80021e-05,0.000344429,0.000104687,-0.301608,0.00686184,834,865,-0.567716,0.685242,-7.84559,3.18587,-7.44377,2.49133
-26.7331,-13.7676,0.569494,-0.0461682,-0.0588336,-0.0498578,0.000309451,0.000131913,-7.93895e-05,0.000339773,0.000101591,-0.36484,0.00682242,841,865,-0.56575,0.685311,-7.87781,3.07429,-7.48401,2.3801
-26.0488,-13.7581,0.551038,-0.0460435,-0.0589852,-0.0500386,0.000302773,0.000131748,-8.12148e-05,0.000335194,9.93274e-05,-0.379813,0.00679415,848,865,-0.564989,0.682447,-7.90512,2.97339,-7.5122,2.2727
-25.3644,-13.7483,0.534084,-0.0461307,-0.059318,-0.0485927,0.000299208,0.000126846,-8.01634e-05,0.000330727,9.53269e-05,-0.374619,0.00682407,855,865,-0.562875,0.678424,-7.93595,2.86167,-7.53888,2.15528
-24.6786,-13.7376,0.513081,-0.0457812,-0.0595783,-0.0462705,0.000295943,0.000120242,-8.25112e-05,0.000328615,8.75695e-05,-0.377034,0.00689267,862,865,-0.554363,0.673145,-7.94055,2.7416,-7.5423,2.03287
-23.9949,-13.7295,0.504259,-0.0451228,-0.0596787,-0.0458854,0.000293354,0.000112198,-8.90266e-05,0.00032978,7.57712e-05,-0.38838,0.00725209,869,865,-0.546959,0.678979,-7.97974,2.62674,-7.58678,1.92335
-23.3113,-13.7212,0.497708,-0.0446027,-0.059903,-0.0462842,0.000286197,0.000102021,-9.2729e-05,0.000324795,6.34228e-05,-0.394434,0.00742819,876,865,-0.542632,0.685088,-8.02052,2.5041,-7.63272,1.80103
-22.6293,-13.7156,0.500727,-0.0443366,-0.0600795,-0.0471129,0.000278124,9.13551e-05,-8.93975e-05,0.000314016,5.54624e-05,-0.381795,0.00743528,883,865,-0.541882,0.690167,-8.09411,2.40517,-7.70972,1.70081
-21.9434,-13.7067,0.487788,-0.0446156,-0.0603347,-0.0462984,0.000278494,8.08084e-05,-8.11401e-05,0.000307532,5.17699e-05,-0.343678,0.00745788,890,865,-0.543026,0.687544,-8.10559,2.29661,-7.71627,1.58739
-21.2564,-13.6979,0.472135,-0.0446919,-0.0600361,-0.0449739,0.000293348,6.99866e-05,-7.37209e-05,0.000315486,4.7849e-05,-0.291723,0.00735647,897,865,-0.541103,0.681356,-8.0981,2.19328,-7.70522,1.48878
-20.5698,-13.6893,0.460602,-0.0445135,-0.0591984,-0.0454037,0.000317733,5.92903e-05,-6.85195e-05,0.000334776,4.22479e-05,-0.243776,0.00717548,904,865,-0.54065,0.676841,-8.09373,2.07092,-7.70289,1.37777
-19.8851,-13.6811,0.459988,-0.0442713,-0.0588175,-0.0459966,0.000334265,5.16811e-05,-6.2021e-05,0.000347278,3.86681e-05,-0.206816,0.00712531,911,865,-0.53981,0.677178,-8.12378,1.92514,-7.73578,1.23824
-19.1996,-13.6729,0.457739,-0.0441671,-0.059369,-0.0453328,0.000336126,4.88884e-05,-5.20025e-05,0.00034525,3.97635e-05,-0.173701,0.00717887,918,865,-0.537259,0.680868,-8.14385,1.79471,-7.75506,1.10267
-18.5101,-13.6625,0.439597,-0.043773,-0.0604511,-0.0429316,0.00033568,5.08273e-05,-4.42434e-05,0.000342394,4.41137e-05,-0.150595,0.00741865,925,865,-0.527618,0.687837,-8.09406,1.67979,-7.70457,0.981148
-17.8186,-13.6512,0.415063,-0.0436432,-0.0605893,-0.0425182,0.000343967,5.41298e-05,-4.69262e-05,0.000351375,4.67216e-05,-0.156578,0.0080322,932,865,-0.5254,0.686297,-8.01099,1.5629,-7.62153,0.861546
-17.1256,-13.6389,0.386257,-0.0437365,-0.0604411,-0.0429474,0.000353356,5.74609e-05,-6.18795e-05,0.000365775,4.50415e-05,-0.198071,0.00843496,939,865,-0.527483,0.685746,-7.90446,1.43756,-7.51413,0.737411
-16.4296,-13.6233,0.34713,-0.0436769,-0.0599456,-0.0453633,0.000352937,6.23009e-05,-8.24619e-05,0.000374703,4.05342e-05,-0.258074,0.00803312,946,865,-0.532681,0.682936,-7.74424,1.2847,-7.3578,0.583659
-15.7302,-13.6073,0.295857,-0.0421714,-0.0602966,-0.0464112,0.0003313,6.74577e-05,-0.000101527,0.000365845,3.29129e-05,-0.327965,0.00799273,953,865,-0.51976,0.684158,-7.51687,1.17286,-7.14674,0.462343
-15.0329,-13.5949,0.255598,-0.0411025,-0.0604537,-0.0465688,0.000296412,7.16041e-05,-0.000118928,0.000347649,2.03668e-05,-0.406796,0.00803399,960,865,-0.509317,0.681994,-7.33236,1.09419,-6.97273,0.377892
-14.3387,-13.5855,0.230604,-0.0405842,-0.0603714,-0.0456357,0.000262177,6.97848e-05,-0.00013819,0.000334356,-2.39433e-06,-0.481341,0.00816602,967,865,-0.502031,0.677668,-7.20834,1.01642,-6.85195,0.30096
-13.6499,-13.5767,0.231696,-0.0414704,-0.0592751,-0.0475191,0.000225322,6.37409e-05,-0.000160132,0.00032389,-3.48268e-05,-0.551767,0.00838941,974,865,-0.516023,0.672846,-7.18838,0.849916,-6.82533,0.145685
-12.9562,-13.5645,0.213946,-0.0419842,-0.0592177,-0.048453,0.000187994,5.45913e-05,-0.000184701,0.000317668,-7.50832e-05,-0.61212,0.00838148,981,865,-0.523678,0.67608,-7.08412,0.689152,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,-0.0420508,-0.0596373,-0.0485737,0.000150161,4.16218e-05,-0.000207512,0.000310382,-0.0001186,-0.657501,0.00857574,988,865,-0.524704,0.681087,-6.9426,0.547815,-6.57375,-0.158806
-11.563,-13.5407,0.161079,-0.041744,-0.0601438,-0.0472791,0.00011325,2.8136e-05,-0.000226271,0.000300931,-0.000159545,-0.692444,0.00852453,995,865,-0.518465,0.678753,-6.77794,0.45658,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,-0.0413871,-0.0587304,-0.0523876,8.95478e-05,1.66262e-05,-0.000234434,0.00029034,-0.000184166,-0.708253,0.00856639,1002,865,-0.527757,0.668893,-6.65623,0.384425,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,-0.0414564,-0.0572,-0.0572658,6.4809e-05,7.14307e-06,-0.000229383,0.000267164,-0.000195212,-0.722877,0.0088123,1009,865,-0.54096,0.656281,-6.49954,0.285797,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,-0.0412663,-0.057514,-0.0570976,-2.74041e-05,2.68256e-07,-0.000254585,0.000241392,-0.000268528,-0.812546,0.009092,1016,865,-0.538772,0.65308,-6.31971,0.16312,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,-0.0411678,-0.0592507,-0.0530602,-0.000280249,-3.74934e-06,-0.00032502,0.000211202,-0.000495201,-0.986485,0.00934937,1023,865,-0.52759,0.660332,-6.11507,0.0177744,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,-0.0413901,-0.060469,-0.0508256,-0.000618479,-7.38937e-05,-0.000343107,9.18385e-05,-0.000784211,-1.12081,0.00948592,1030,865,-0.524198,0.670092,-5.95516,-0.111747,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,-0.0419178,-0.0602747,-0.0482299,-0.00112356,-0.000146946,-0.000390927,-9.73907e-06,-0.00126077,-1.23325,0.00947304,1037,865,-0.523406,0.667838,-5.81482,-0.226083,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,-0.0420138,-0.0596773,-0.0462149,-0.00175505,-0.000224377,-0.000458629,-9.74799e-05,-0.00188195,-1.30086,0.00946998,1044,865,-0.519723,0.659837,-5.61036,-0.32626,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,-0.04161,-0.0600676,-0.0439152,-0.00266927,-0.000345934,-0.000561221,-0.000217469,-0.00279773,-1.34577,0.00924145,1051,865,-0.509894,0.65724,-5.41085,-0.424124,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,-0.0404466,-0.0605856,-0.0440278,-0.00398647,-0.000536394,-0.00070072,-0.000399507,-0.00412336,-1.37787,0.00900362,1058,865,-0.498421,0.66435,-5.18792,-0.555886,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,-0.0418184,-0.0611925,-0.0448209,-0.00586239,-0.000832955,-0.000882063,-0.000682745,-0.0060126,-1.40212,0.0186974,1065,865,-0.514168,0.673364,-4.98739,-0.697162,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,-0.0487258,-0.0612541,-0.036338,-0.00849109,-0.00129787,-0.00112879,-0.00112489,-0.00866407,-1.41874,0.0369456,1072,865,-0.562179,0.662368,-4.78202,-0.8524,-4.3205,-1.565
7.32015,-13.3096,-0.0248469,-0.0296886,-0.0620013,-0.0502132,-0.00280566,0.00173639,0.00034885,0.00176303,-0.00283229,1.49459,0.0322702,1184,865,-0.410572,0.715566,-1.69512,-2.72988,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,-0.0336778,-0.0614428,-0.0486153,-0.00184698,0.0013152,0.000234049,0.00133243,-0.00186421,1.49731,0.0167463,1191,865,-0.446222,0.700345,-1.58038,-2.875,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,-0.0359119,-0.0604036,-0.0495679,-0.00116893,0.000980084,0.000159516,0.000991859,-0.00118071,1.49711,0.00983119,1198,865,-0.4716,0.687348,-1.40054,-3.0208,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,-0.0346055,-0.061391,-0.0466487,-0.00069954,0.00071186,0.000108035,0.000720081,-0.000707762,1.49484,0.00965119,1205,865,-0.450432,0.695172,-1.14949,-3.15148,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,-0.0335375,-0.0621703,-0.0474602,-0.000374017,0.000495103,7.07529e-05,0.000500826,-0.000379739,1.4901,0.00985364,1212,865,-0.442065,0.707621,-0.925115,-3.25231,-0.620542,-3.97478
10.8222,-13.287,0.0735818,-0.0328327,-0.0630818,-0.0487938,-0.000120554,0.000317946,4.31574e-05,0.000322154,-0.000124761,1.47362,0.0101324,1219,865,-0.438725,0.719701,-0.737135,-3.34186,-0.440517,-4.07541
11.5207,-13.2841,0.105053,-0.0324647,-0.062577,-0.050068,3.86061e-05,0.000167766,1.41628e-05,0.0001693,3.70713e-05,1.46285,0.0101928,1226,865,-0.439086,0.714353,-0.557965,-3.4735,-0.265834,-4.20643
12.2218,-13.2806,0.128833,-0.0330084,-0.0610632,-0.0504861,0.000129532,6.90672e-05,-4.59317e-06,0.000129878,6.87203e-05,-0.0753885,0.0101578,1233,865,-0.446432,0.696129,-0.350717,-3.60272,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,-0.0337173,-0.0605869,-0.0479498,0.000243585,-3.78098e-05,-1.77005e-06,0.000243596,-3.78209e-05,-0.00628994,0.00966854,1240,865,-0.446654,0.685855,-0.0884623,-3.71958,0.219759,-4.43271
13.634,-13.269,0.147767,-0.0337926,-0.060697,-0.0459855,0.000346094,-7.48897e-05,-1.35019e-05,0.000346527,-7.53223e-05,-0.0320284,0.00931998,1247,865,-0.441991,0.686218,0.199305,-3.84394,0.510944,-4.55198
14.3401,-13.2618,0.160422,-0.0340369,-0.0605829,-0.0475779,0.000375022,-0.000124268,-2.23221e-05,0.000376018,-0.000125264,-0.0445891,0.00892637,1254,865,-0.449196,0.687873,0.479303,-3.99415,0.792569,-4.70361
15.0495,-13.2536,0.163345,-0.0334918,-0.0603274,-0.0529648,0.000383718,-0.000141352,-1.68286e-05,0.000384257,-0.000141891,-0.0320065,0.00928288,1261,865,-0.459569,0.690056,0.817645,-4.12246,1.12084,-4.84317
15.7597,-13.2469,0.165574,-0.0330249,-0.0605645,-0.0549949,0.000400449,-0.000141358,-1.00857e-05,0.000400637,-0.000141546,-0.0186064,0.0100855,1268,865,-0.46095,0.689292,1.16154,-4.21367,1.45874,-4.94682
16.4697,-13.2415,0.170073,-0.0325122,-0.0612878,-0.0555278,0.000412903,-0.000126335,-1.80572e-05,0.000413507,-0.000126939,-0.0334366,0.0103811,1275,865,-0.457392,0.689128,1.50272,-4.28505,1.79485,-5.03467
17.1796,-13.2356,0.176699,-0.0320323,-0.061308,-0.0549339,0.000422874,-0.000104346,-3.72287e-05,0.00042549,-0.000106962,-0.0701493,0.0101972,1282,865,-0.45115,0.678477,1.84209,-4.38063,2.13056,-5.13897
17.8863,-13.2297,0.196097,-0.0317349,-0.0607404,-0.0530445,0.000437205,-7.9554e-05,-5.40591e-05,0.0004428,-8.51487e-05,-0.103124,0.00947766,1289,865,-0.443258,0.672471,2.13589,-4.53988,2.42359,-5.28599
18.5937,-13.2238,0.215151,-0.0309468,-0.0606155,-0.050803,0.000445258,-5.52544e-05,-6.13854e-05,0.000452677,-6.26731e-05,-0.120271,0.00895287,1296,865,-0.429369,0.677432,2.44345,-4.70257,2.72577,-5.43335
19.3028,-13.2179,0.230009,-0.0307549,-0.0606855,-0.0480676,0.000441452,-3.42687e-05,-6.2942e-05,0.000449639,-4.24555e-05,-0.129344,0.00871815,1303,865,-0.419736,0.682177,2.769,-4.84832,3.0523,-5.56621
20.0186,-13.2107,0.224533,-0.0303811,-0.0607128,-0.0479442,0.000426763,-1.81557e-05,-6.67345e-05,0.000436557,-2.79498e-05,-0.145722,0.00907271,1310,865,-0.415925,0.683901,3.1873,-4.93665,3.4676,-5.65273
20.7342,-13.2025,0.222124,-0.0299732,-0.0606224,-0.0481857,0.000406927,-1.02192e-05,-7.31688e-05,0.000419389,-2.26809e-05,-0.168696,0.00921725,1317,865,-0.412873,0.680627,3.60272,-5.05206,3.87915,-5.77022
21.4512,-13.1939,0.21673,-0.0291273,-0.0605506,-0.0499139,0.000396879,-1.12185e-05,-8.06496e-05,0.000412239,-2.65786e-05,-0.188201,0.00934574,1324,865,-0.409941,0.676533,4.04367,-5.15774,4.31055,-5.88433
22.1749,-13.1812,0.192384,-0.0287706,-0.0621442,-0.0482155,0.000391387,-2.02907e-05,-8.86774e-05,0.000409676,-3.85797e-05,-0.203391,0.00946687,1331,865,-0.400971,0.691036,4.56162,-5.27832,4.82699,-6.01661
22.9036,-13.1651,0.154511,-0.028893,-0.0631157,-0.0476606,0.000379945,-3.67165e-05,-9.40715e-05,0.000400199,-5.69709e-05,-0.212071,0.00950338,1338,865,-0.400376,0.707493,5.13884,-5.42969,5.40662,-6.16912
23.6332,-13.1489,0.115613,-0.0288616,-0.0628928,-0.0487223,0.000358177,-5.79742e-05,-9.24915e-05,0.000377808,-7.76048e-05,-0.209139,0.00930548,1345,865,-0.403612,0.713901,5.73094,-5.58615,5.99827,-6.31813
24.3596,-13.1397,0.0885385,-0.0285486,-0.0613954,-0.0507597,0.000332395,-8.17214e-05,-8.94045e-05,0.000350873,-0.000100199,-0.203801,0.0097561,1352,865,-0.407547,0.702322,6.28437,-5.65,6.54747,-6.36996
25.0891,-13.1311,0.0536744,-0.0280417,-0.0604501,-0.0524551,0.00030751,-0.000104443,-9.45925e-05,0.000328192,-0.000125125,-0.215255,0.00947468,1359,865,-0.408357,0.693246,6.87792,-5.66457,7.13506,-6.38002
25.812,-13.1258,0.0417292,-0.0275055,-0.0599448,-0.0526833,0.00028257,-0.000122387,-0.00010407,0.000307749,-0.000147566,-0.237385,0.00949503,1366,865,-0.404269,0.683853,7.38605,-5.68889,7.63817,-6.40399
26.5323,-13.1138,0.040883,-0.0274361,-0.059692,-0.0518339,0.000255654,-0.000132037,-0.000106003,0.000282744,-0.000159128,-0.250209,0.00876952,1373,865,-0.401409,0.683223,7.85609,-5.8941,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.0271281,-0.0605703,-0.0474691,0.000218253,-0.000135355,-9.73274e-05,0.000243272,-0.000160373,-0.251606,0.0092844,1380,865,-0.38492,0.687799,8.33775,-6.1754,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.0268158,-0.0612854,-0.0421056,0.000174976,-0.000135005,-9.04552e-05,0.000199441,-0.00015947,-0.264143,0.00945632,1387,865,-0.365193,0.682268,8.87664,-6.38482,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.0271709,-0.0607105,-0.0392278,0.00014373,-0.000134179,-9.46773e-05,0.000172919,-0.000163367,-0.299051,0.00912297,1394,865,-0.360063,0.670094,9.52424,-6.54198,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.0280324,-0.0598871,-0.0381579,0.000131706,-0.000132959,-0.000105565,0.000168654,-0.000169907,-0.336677,0.00877946,1401,865,-0.365506,0.658978,10.174,-6.64707,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.0283683,-0.0606872,-0.0382065,0.000132393,-0.000129558,-0.000116831,0.000176929,-0.000174093,-0.364191,0.00870001,1408,865,-0.368708,0.673124,10.8466,-6.74503,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.0281294,-0.0619642,-0.0396726,0.000140079,-0.000124545,-0.000119395,0.000185985,-0.000170452,-0.367064,0.00935655,1415,865,-0.370567,0.692444,11.5287,-6.87909,11.8002,-7.57947
31.6576,-13.007,-0.163179,-0.0276308,-0.0620294,-0.0412405,0.000153631,-0.000117027,-0.000113555,0.000194962,-0.000158358,-0.349067,0.00940564,1422,865,-0.370791,0.699517,12.1579,-7.03948,12.4239,-7.73942
32.3884,-12.9955,-0.179877,-0.0274702,-0.0609507,-0.042229,0.000172213,-0.000110199,-0.000105026,0.000206989,-0.000144975,-0.319756,0.00895279,1429,865,-0.372932,0.689129,12.7569,-7.17642,13.021,-7.86804
33.1207,-12.9852,-0.199383,-0.0274329,-0.0597587,-0.0409845,0.000194778,-0.00010525,-0.000100813,0.000225506,-0.000135978,-0.29585,0.00839557,1436,865,-0.369255,0.673724,13.3718,-7.28508,13.6367,-7.96332
33.8593,-12.9722,-0.235516,-0.0268342,-0.0595938,-0.0395587,0.000224078,-0.000104156,-0.000106917,0.000255833,-0.000135911,-0.288704,0.00799415,1443,865,-0.359102,0.666933,14.0678,-7.37869,14.3279,-8.05507
34.5995,-12.9583,-0.273891,-0.0259333,-0.060074,-0.0379038,0.000258547,-0.000106521,-0.000118729,0.000293763,-0.000141738,-0.288346,0.00812017,1450,865,-0.344975,0.662911,14.7844,-7.47107,15.0364,-8.15505
35.3412,-12.9439,-0.314433,-0.0263324,-0.0609382,-0.0360922,0.000281957,-0.000107942,-0.000128871,0.000320701,-0.000146687,-0.292051,0.00778913,1457,865,-0.342681,0.664824,15.5044,-7.56626,15.762,-8.25909
36.0809,-12.9309,-0.34696,-0.0269945,-0.0616908,-0.0357795,0.00029482,-0.000108256,-0.000136663,0.000336786,-0.000150222,-0.297937,0.00771379,1464,865,-0.347767,0.67118,16.198,-7.66101,16.463,-8.3613
36.8188,-12.917,-0.371718,-0.0272384,-0.061197,-0.0368298,0.000307613,-0.000113928,-0.000151616,0.00035648,-0.000162795,-0.311796,0.00804141,1471,865,-0.353834,0.674778,16.8742,-7.81818,17.1418,-8.50837
37.5565,-12.9012,-0.393443,-0.0269426,-0.0603288,-0.0379444,0.000328412,-0.000134312,-0.000175044,0.000387168,-0.000193068,-0.32385,0.00846006,1478,865,-0.355119,0.674905,17.5532,-8.02688,17.8177,-8.70318
38.2941,-12.8855,-0.412893,-0.0261692,-0.0599873,-0.0381289,0.000361006,-0.000167524,-0.000197359,0.000426569,-0.000233087,-0.320732,0.00899107,1485,865,-0.348552,0.672987,18.2359,-8.23287,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-0.0255796,-0.0608617,-0.0378875,0.000399241,-0.000211301,-0.00020767,0.000463181,-0.000275242,-0.298685,0.00932992,1492,865,-0.341785,0.678042,18.9847,-8.30924,19.236,-8.99247
39.7774,-12.8634,-0.47039,-0.0249584,-0.0620498,-0.0372118,0.000450186,-0.000272481,-0.000206442,0.000505002,-0.000327297,-0.259537,0.00933682,1499,865,-0.333152,0.683896,19.69,-8.35625,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.024507,-0.0620958,-0.0377161,0.000519778,-0.000356281,-0.0001971,0.00056208,-0.000398583,-0.211415,0.00912199,1506,865,-0.330512,0.679596,20.3683,-8.40177,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.0242847,-0.0610289,-0.0383819,0.000599536,-0.000456625,-0.000173767,0.00062739,-0.00048448,-0.158947,0.00870393,1513,865,-0.331113,0.665751,21.0676,-8.52693,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.0237684,-0.0590067,-0.0398753,0.000662524,-0.000564185,-0.000132398,0.000676651,-0.000578312,-0.106299,0.00816677,1520,865,-0.33217,0.651511,21.7935,-8.72011,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.023207,-0.0574818,-0.0404368,0.000709192,-0.00068891,-8.02509e-05,0.000713784,-0.000693502,-0.0571497,0.0079644,1527,865,-0.32952,0.640688,22.5923,-8.8829,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.0489337,-0.0569747,-0.0577389,8.33562e-05,-0.000291368,-0.000219355,0.000184475,-0.000392487,-0.431949,0.00771552,736,872,-0.606387,0.6802,-5.85559,4.65291,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.0487927,-0.0573234,-0.0546511,0.000121648,-0.00020877,-0.000162035,0.000187846,-0.000274968,-0.387849,0.00771034,743,872,-0.599229,0.676355,-6.12287,4.53914,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.0486483,-0.0579953,-0.0534022,0.000169386,-0.000144364,-0.000107874,0.000202897,-0.000177874,-0.301193,0.00795007,750,872,-0.595466,0.683413,-6.30457,4.4312,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.0487504,-0.0588416,-0.052776,0.000217035,-9.47566e-05,-6.29424e-05,0.000229262,-0.000106984,-0.191866,0.00773833,757,872,-0.595382,0.693164,-6.41526,4.34435,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.0489335,-0.0590679,-0.0545306,0.000258903,-5.65092e-05,-3.20157e-05,0.00026212,-5.97262e-05,-0.100143,0.00743649,764,872,-0.600982,0.70204,-6.55652,4.26144,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.0486155,-0.0584178,-0.0552653,0.000292079,-2.37361e-05,-1.5217e-05,0.000292811,-2.44676e-05,-0.0480348,0.00744375,771,872,-0.59961,0.697967,-6.72453,4.12349,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.0480697,-0.0581057,-0.0545829,0.000315795,4.45951e-06,-7.37026e-06,0.00031597,4.28515e-06,-0.0236553,0.00716673,778,872,-0.592961,0.691847,-6.87172,3.96386,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.0474876,-0.0576355,-0.0551106,0.000334593,2.74128e-05,-4.96319e-06,0.000334674,2.73326e-05,-0.0161516,0.00699609,785,872,-0.588388,0.684571,-7.01801,3.81558,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.0475389,-0.0577198,-0.0554034,0.000348111,4.51444e-05,-3.04011e-06,0.000348142,4.51139e-05,-0.0100331,0.00683612,792,872,-0.589811,0.685142,-7.21394,3.70819,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.0476283,-0.0578141,-0.055142,0.000351067,5.98407e-05,-3.36486e-06,0.000351106,5.98019e-05,-0.0115521,0.00685738,799,872,-0.590487,0.682409,-7.41903,3.60874,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.047843,-0.0578788,-0.0532697,0.00034667,7.3323e-05,-5.04319e-06,0.000346763,7.323e-05,-0.0184414,0.00704544,806,872,-0.589162,0.679505,-7.60538,3.4909,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.0478176,-0.0581769,-0.0509466,0.000342709,8.73348e-05,-1.35008e-05,0.000343421,8.66231e-05,-0.052671,0.00731198,813,872,-0.584284,0.675312,-7.75175,3.36305,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.0476704,-0.0587551,-0.0483612,0.000338549,0.000100075,-3.06518e-05,0.000342426,9.61979e-05,-0.125809,0.00736592,820,872,-0.577485,0.67654,-7.86936,3.25512,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.0469217,-0.0589414,-0.048183,0.000333222,0.000109066,-5.13333e-05,0.000344419,9.78698e-05,-0.214749,0.00730708,827,872,-0.569532,0.676936,-7.93239,3.13111,-7.52943,2.43256
-27.4226,-14.442,0.535483,-0.0463207,-0.0591218,-0.048972,0.000320925,0.000113276,-6.84704e-05,0.00034147,9.27315e-05,-0.291507,0.00721564,834,872,-0.565155,0.681363,-7.96678,3.00402,-7.57059,2.30365
-26.7393,-14.4329,0.519006,-0.0460705,-0.0587897,-0.0504988,0.000306368,0.000112783,-7.68963e-05,0.000333195,8.59556e-05,-0.335671,0.00702372,841,872,-0.56609,0.678595,-8.00547,2.89819,-7.61388,2.1967
