 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.631,-17.3214,-0.372518,-0.0792017,-0.00593537,-0.0908577,-0.000374524,-0.000293861,-0.000587172,0.000254363,-0.000922748,-0.819688,0.00765351,1247,907,-1.03868,0.179715,-0.199169,-3.98502,0.532354,-4.22574
14.3356,-17.3179,-0.355756,-0.0793625,-0.00722195,-0.0856822,-0.000274868,-0.000278051,-0.000530058,0.000253601,-0.000806519,-0.783897,0.00728413,1254,907,-1.02547,0.184289,0.0560758,-4.08011,0.795798,-4.32515
15.0438,-17.3126,-0.34973,-0.078907,-0.00749471,-0.0828589,-0.000194319,-0.000257677,-0.000467119,0.000242194,-0.00069419,-0.751541,0.00731879,1261,907,-1.01322,0.187502,0.371036,-4.1876,1.11022,-4.42559
15.7534,-17.3073,-0.346122,-0.0796746,-0.00868638,-0.0757877,-0.000119867,-0.000235496,-0.000408371,0.000234761,-0.000590125,-0.715078,0.00698095,1268,907,-1.0003,0.189848,0.686875,-4.28253,1.44194,-4.51884
16.4617,-17.3029,-0.336564,-0.080464,-0.0098904,-0.0693904,-5.76628e-05,-0.00021142,-0.000357037,0.000230679,-0.000499761,-0.679355,0.00656093,1275,907,-0.989346,0.190271,0.986979,-4.37276,1.75744,-4.61176
17.167,-17.2996,-0.315319,-0.0807079,-0.0105117,-0.0662243,-1.30861e-05,-0.00018585,-0.000310049,0.000222389,-0.000421325,-0.64954,0.00635402,1282,907,-0.982536,0.194105,1.25689,-4.48529,2.03402,-4.72257
17.8733,-17.2957,-0.295397,-0.0800447,-0.00998854,-0.0670111,1.83565e-05,-0.000157112,-0.000265338,0.000210089,-0.000348845,-0.625731,0.00637169,1289,907,-0.978723,0.192885,1.55312,-4.60924,2.32382,-4.83967
18.5836,-17.29,-0.28696,-0.0796065,-0.00993127,-0.0664595,5.40847e-05,-0.000126783,-0.000221966,0.000203332,-0.000276031,-0.591954,0.00644244,1296,907,-0.973002,0.192676,1.89993,-4.7262,2.66766,-4.95384
19.3006,-17.2812,-0.298644,-0.079993,-0.010845,-0.0628298,0.000101891,-9.86397e-05,-0.000186397,0.000213278,-0.000210027,-0.53864,0.00652596,1303,907,-0.965808,0.189115,2.32441,-4.82761,3.10045,-5.06513
20.0232,-17.2699,-0.326422,-0.0800645,-0.011565,-0.0599553,0.000143179,-7.40893e-05,-0.000162213,0.000229774,-0.000160685,-0.490348,0.0067814,1310,907,-0.957711,0.185705,2.8258,-4.92884,3.60606,-5.17465
20.7467,-17.2599,-0.354989,-0.0795482,-0.0116609,-0.0597464,0.000178309,-5.35349e-05,-0.00014267,0.000246215,-0.000121441,-0.444235,0.00715519,1317,907,-0.95199,0.185866,3.34589,-5.00665,4.12197,-5.25348
21.4695,-17.2526,-0.379737,-0.078391,-0.0121891,-0.0611399,0.000207759,-3.77543e-05,-0.000121794,0.000257927,-8.79224e-05,-0.390731,0.00756227,1324,907,-0.94464,0.195665,3.86515,-5.03708,4.62925,-5.28948
22.1894,-17.2451,-0.392568,-0.0774279,-0.012307,-0.0596608,0.000224624,-2.30058e-05,-0.000101485,0.000260901,-5.92827e-05,-0.343305,0.00758516,1331,907,-0.930834,0.19939,4.34113,-5.12444,5.09745,-5.37061
22.9087,-17.2381,-0.401512,-0.0770793,-0.0125311,-0.0563851,0.000232502,-9.26044e-06,-8.9702e-05,0.000262149,-3.89073e-05,-0.319202,0.00762075,1338,907,-0.917523,0.195064,4.8016,-5.20947,5.55788,-5.45351
23.6324,-17.228,-0.422289,-0.0774094,-0.0133749,-0.0507612,0.000234586,5.32749e-06,-8.93169e-05,0.000265275,-2.53614e-05,-0.330958,0.00739685,1345,907,-0.903349,0.186646,5.30966,-5.30884,6.07465,-5.55956
24.3574,-17.2174,-0.444761,-0.0780359,-0.0141486,-0.0450233,0.000237669,2.13869e-05,-9.13094e-05,0.000271062,-1.20062e-05,-0.350604,0.00741438,1352,907,-0.891622,0.180249,5.82974,-5.41601,6.60632,-5.66955
25.08,-17.2081,-0.45785,-0.0780268,-0.0146035,-0.0431949,0.000230118,3.90164e-05,-8.85253e-05,0.000264823,4.31095e-06,-0.373625,0.00744902,1359,907,-0.885645,0.183464,6.32945,-5.53156,7.10813,-5.78501
25.8056,-17.1973,-0.478254,-0.0778811,-0.0147472,-0.0422995,0.000202893,5.77139e-05,-8.68531e-05,0.000243496,1.71102e-05,-0.43731,0.00786532,1366,907,-0.88126,0.185839,6.86902,-5.65403,7.64758,-5.90497
26.5306,-17.1863,-0.494525,-0.0775228,-0.0146093,-0.0425803,0.000166235,7.79405e-05,-9.03081e-05,0.000222609,2.15665e-05,-0.558053,0.00778084,1373,907,-0.878478,0.182493,7.40343,-5.79107,8.17876,-6.04337
27.2595,-17.1747,-0.520865,-0.0772646,-0.0139937,-0.0434039,0.000133642,9.83767e-05,-9.8005e-05,0.000215588,1.64307e-05,-0.696393,0.00743644,1380,907,-0.87853,0.175457,7.98534,-5.91098,8.75811,-6.16036
27.9916,-17.1617,-0.5551,-0.0770539,-0.013476,-0.0445197,0.000108447,0.000118255,-0.000110047,0.000223507,3.19535e-06,-0.807666,0.00737008,1387,907,-0.87991,0.16927,8.60693,-6.03068,9.37748,-6.2793
28.7285,-17.1476,-0.601924,-0.0768991,-0.0135877,-0.0452434,8.04717e-05,0.000134031,-0.000120302,0.000230497,-1.59949e-05,-0.894914,0.00770652,1394,907,-0.880367,0.169517,9.28611,-6.1253,10.0553,-6.37821
29.4629,-17.1357,-0.638751,-0.0765485,-0.0141211,-0.0451538,4.46648e-05,0.000143135,-0.000126683,0.000229815,-4.20147e-05,-0.970739,0.00766661,1401,907,-0.87625,0.17192,9.93389,-6.20383,10.7004,-6.46467
30.1973,-17.1246,-0.673479,-0.0761519,-0.0147533,-0.043002,7.5557e-06,0.000144878,-0.000126439,0.000220096,-6.76623e-05,-1.03414,0.0073461,1408,907,-0.865203,0.17146,10.5803,-6.27504,11.3447,-6.54186
30.9335,-17.1115,-0.71116,-0.0765557,-0.0153714,-0.0391086,-2.26037e-05,0.000137627,-0.000124557,0.00020561,-9.05862e-05,-1.07119,0.00739397,1415,907,-0.856393,0.168823,11.2382,-6.38079,12.0099,-6.64966
31.6727,-17.0964,-0.755733,-0.0771491,-0.0158194,-0.0372598,-5.01388e-05,0.000124883,-0.000123688,0.000188888,-0.000114144,-1.09327,0.00768936,1422,907,-0.855826,0.16988,11.9319,-6.5052,12.7115,-6.7758
32.4094,-17.0842,-0.790356,-0.0775962,-0.0162836,-0.0366288,-7.92455e-05,0.000103537,-0.000121649,0.0001643,-0.000140008,-1.10755,0.00776813,1429,907,-0.857671,0.176104,12.5948,-6.60405,13.3802,-6.87563
33.1408,-17.0762,-0.807676,-0.0772847,-0.0164322,-0.0375619,-0.000104188,7.71148e-05,-0.000112976,0.000131313,-0.000158386,-1.1235,0.0078303,1436,907,-0.857327,0.185314,13.2037,-6.67844,13.986,-6.94696
33.8748,-17.0669,-0.830124,-0.0773544,-0.0160625,-0.0373478,-0.000122801,4.38027e-05,-9.53519e-05,8.71152e-05,-0.000166113,-1.14442,0.00800646,1443,907,-0.857234,0.186697,13.8372,-6.76953,14.621,-7.02846
34.6123,-17.055,-0.860977,-0.0776653,-0.0156191,-0.0356738,-0.000134376,1.6628e-06,-7.86122e-05,3.75978e-05,-0.000170311,-1.14204,0.00810508,1450,907,-0.854793,0.18276,14.5101,-6.88437,15.2987,-7.13263
35.3539,-17.0421,-0.901618,-0.0778702,-0.0153032,-0.0332103,-0.000141271,-4.18435e-05,-6.70526e-05,-8.0856e-06,-0.000175029,-1.10439,0.00822452,1457,907,-0.848679,0.17811,15.2314,-6.98903,16.0239,-7.22726
36.0943,-17.0295,-0.936563,-0.0781182,-0.01584,-0.0305678,-0.000141831,-8.05222e-05,-5.30651e-05,-4.98936e-05,-0.00017246,-1.04732,0.00821284,1464,907,-0.842,0.183575,15.9375,-7.09759,16.7344,-7.3325
36.8328,-17.0193,-0.963983,-0.0786087,-0.0173432,-0.0283584,-0.000147956,-0.000117785,-3.49503e-05,-9.48037e-05,-0.000170937,-0.989128,0.00854353,1471,907,-0.838537,0.194812,16.6181,-7.16617,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.062988,-0.0125453,-0.0340545,0.000379559,1.1633e-05,0.000268556,0.000521118,-0.000129927,0.485102,0.00707421,764,914,-0.717445,0.181127,-7.22438,2.57405,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.0625585,-0.0121177,-0.0340148,0.000467569,2.18722e-05,0.000282233,0.000604327,-0.000114886,0.451217,0.00694928,771,914,-0.713029,0.174945,-7.35454,2.47445,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.0623169,-0.0115402,-0.0339273,0.000522601,3.26626e-05,0.000293139,0.000659653,-0.00010439,0.437338,0.00672115,778,914,-0.710522,0.167829,-7.51426,2.37705,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.0622248,-0.0109708,-0.034351,0.000543254,4.1712e-05,0.000299764,0.000683308,-9.83425e-05,0.437078,0.00693606,785,914,-0.71061,0.162156,-7.71317,2.26724,-7.14577,2.09101
-31.5179,-18.4638,0.182284,-0.0616542,-0.0110672,-0.0346274,0.000553335,4.95974e-05,0.000302698,0.000695248,-9.23156e-05,0.438399,0.00699734,792,914,-0.705293,0.16137,-7.91362,2.16028,-7.35184,1.98031
-30.8424,-18.459,0.190091,-0.0609375,-0.0116703,-0.0343487,0.000564063,5.59227e-05,0.000300153,0.00070324,-8.32548e-05,0.434178,0.0069215,799,914,-0.697192,0.161932,-8.0894,2.05902,-7.53351,1.86808
-30.1667,-18.4558,0.19804,-0.0601371,-0.0122136,-0.0337003,0.000575812,5.98731e-05,0.000295225,0.000709896,-7.4211e-05,0.426321,0.00627663,806,914,-0.687511,0.166245,-8.25936,1.988,-7.70955,1.79235
-29.4899,-18.4522,0.202288,-0.0600097,-0.0124365,-0.0313514,0.000579468,5.99051e-05,0.000293964,0.000711989,-7.2616e-05,0.423525,0.00602593,813,914,-0.681382,0.172606,-8.41763,1.90511,-7.86411,1.71928
-28.8099,-18.4465,0.193476,-0.0600314,-0.0120969,-0.0295892,0.000578034,6.30747e-05,0.000297641,0.00071411,-7.30012e-05,0.42881,0.00602374,820,914,-0.678086,0.176208,-8.51795,1.81593,-7.96035,1.64679
-28.1275,-18.4393,0.174965,-0.0602789,-0.0117129,-0.0282352,0.00058605,7.0724e-05,0.000303419,0.000726449,-6.96753e-05,0.433384,0.0060886,827,914,-0.677901,0.176561,-8.57447,1.73179,-8.01141,1.5756
-27.4432,-18.4312,0.149523,-0.0601886,-0.0113783,-0.0280449,0.00060338,7.5748e-05,0.000310324,0.000746872,-6.7744e-05,0.433113,0.00619991,834,914,-0.676566,0.170018,-8.59116,1.66348,-8.02816,1.50823
-26.7623,-18.4254,0.142716,-0.0592057,-0.0114417,-0.0286522,0.000628253,7.98164e-05,0.000320819,0.000776078,-6.80083e-05,0.431777,0.00627355,841,914,-0.667621,0.165249,-8.66315,1.59044,-8.11065,1.42699
-26.0839,-18.4215,0.149949,-0.0579646,-0.0115429,-0.0303494,0.000653549,8.49155e-05,0.000339698,0.000812212,-7.37473e-05,0.436958,0.00631071,848,914,-0.658384,0.163378,-8.7786,1.51228,-8.24109,1.33908
-25.403,-18.4156,0.147779,-0.0569709,-0.0118762,-0.0315351,0.000678022,9.16885e-05,0.000363611,0.000851931,-8.22207e-05,0.446124,0.00625337,855,914,-0.650601,0.166728,-8.85321,1.42055,-8.32716,1.2399
-24.7182,-18.4065,0.128971,-0.0568921,-0.0118605,-0.0319613,0.000709642,9.98866e-05,0.000384581,0.000895533,-8.60037e-05,0.450245,0.00612441,862,914,-0.650699,0.165794,-8.86549,1.31565,-8.34039,1.13304
-24.0314,-18.3962,0.103234,-0.0574837,-0.0119438,-0.0302321,0.000742936,0.000107633,0.000401625,0.000937345,-8.67755e-05,0.45081,0.00616971,869,914,-0.653001,0.16594,-8.85369,1.19973,-8.319,1.02138
-23.3469,-18.3882,0.0906769,-0.0571296,-0.0115375,-0.0312141,0.000770115,0.000115485,0.00042093,0.000976015,-9.0414e-05,0.454932,0.00624922,876,914,-0.651629,0.168109,-8.87244,1.08757,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,-0.0565577,-0.0111229,-0.0320235,0.000790259,0.000123294,0.000444811,0.00101271,-9.91614e-05,0.463738,0.00658541,883,914,-0.647685,0.16934,-8.92002,0.987906,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,-0.0557736,-0.0108442,-0.0322464,0.000806725,0.000130344,0.000469909,0.00104749,-0.000110419,0.473487,0.00686328,890,914,-0.640224,0.165841,-8.94939,0.88039,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,-0.0550053,-0.0109451,-0.0291666,0.00082954,0.000136094,0.000493041,0.00108557,-0.000119932,0.478952,0.00710984,897,914,-0.625472,0.157269,-8.99387,0.780176,-8.48039,0.617401
-20.611,-18.3628,0.0702439,-0.0541041,-0.0109455,-0.026999,0.000854125,0.000139199,0.000516315,0.00112464,-0.000131319,0.482617,0.00695121,904,914,-0.611352,0.15032,-8.99081,0.691152,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,-0.0533747,-0.0105098,-0.0282219,0.000868297,0.000140582,0.000541262,0.00115663,-0.000147754,0.489473,0.00655776,911,914,-0.606691,0.144809,-8.95783,0.590376,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,-0.052626,-0.00985911,-0.032928,0.000876786,0.00013975,0.000570388,0.00118735,-0.00017081,0.49859,0.00595479,918,914,-0.609801,0.142343,-8.87556,0.503629,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,-0.0525425,-0.00933232,-0.0347707,0.000883793,0.000137499,0.00060542,0.00122182,-0.000200531,0.509223,0.0060463,925,914,-0.613293,0.137621,-8.78356,0.414277,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,-0.0524424,-0.00865163,-0.0349023,0.000892836,0.000135329,0.000645835,0.00126279,-0.000234621,0.520198,0.00642673,932,914,-0.612795,0.128941,-8.68648,0.326803,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,-0.0515876,-0.00836563,-0.0344812,0.000904643,0.000134061,0.000690996,0.00131051,-0.000271801,0.531073,0.00696268,939,914,-0.603235,0.123786,-8.6222,0.255438,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,-0.050227,-0.00820583,-0.0355406,0.000912582,0.000134162,0.000740908,0.00136029,-0.000313545,0.543551,0.00748219,946,914,-0.591903,0.120381,-8.57072,0.189152,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,-0.0487973,-0.00802422,-0.037324,0.000919979,0.000135024,0.000794631,0.00141377,-0.00035877,0.556016,0.00745206,953,914,-0.581606,0.11947,-8.48939,0.108391,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,-0.0481656,-0.00783826,-0.0391006,0.000922962,0.000135852,0.000849819,0.00146593,-0.000407117,0.568549,0.0072774,960,914,-0.579459,0.117199,-8.35059,-0.0012203,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,-0.048425,-0.00711816,-0.0412,0.000911694,0.000138225,0.000906221,0.00151025,-0.000460332,0.58372,0.00721049,967,914,-0.587333,0.109714,-8.1646,-0.134465,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,-0.0483848,-0.00572776,-0.0456031,0.000888228,0.000142567,0.000959568,0.00154485,-0.000514055,0.600104,0.00736009,974,914,-0.597892,0.104326,-7.95992,-0.28671,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,-0.047731,-0.00470794,-0.048937,0.000855897,0.00014945,0.00100736,0.00157017,-0.000564822,0.616775,0.00760422,981,914,-0.599696,0.103453,-7.74323,-0.427371,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,-0.0468346,-0.00408941,-0.0508268,0.000812547,0.000159864,0.00104911,0.00158491,-0.000612494,0.63461,0.00757969,988,914,-0.595584,0.105746,-7.56333,-0.52919,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,-0.0464556,-0.00402171,-0.0513971,0.000748294,0.00017416,0.00108763,0.00158611,-0.000663651,0.656372,0.00761136,995,914,-0.593458,0.109454,-7.46859,-0.60087,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,-0.0461952,-0.00345874,-0.0545815,0.000662394,0.000191049,0.00112461,0.00157576,-0.000722316,0.682113,0.00791586,1002,914,-0.598995,0.107707,-7.38701,-0.668206,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,-0.0457522,-0.00259812,-0.0589766,0.000569602,0.000209918,0.00115579,0.00155945,-0.000779934,0.708216,0.00812971,1009,914,-0.605809,0.106143,-7.29795,-0.756716,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,-0.0457035,-0.00121367,-0.0642315,0.00047556,0.000232104,0.00117697,0.00153708,-0.000829418,0.733869,0.00844925,1016,914,-0.618953,0.097644,-7.13877,-0.846385,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,-0.04632,-2.71807e-05,-0.0681297,0.000376617,0.000258259,0.00119016,0.00150907,-0.000874191,0.760557,0.00860694,1023,914,-0.635546,0.0861871,-6.95639,-0.925052,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,-0.0471484,0.000760283,-0.07124,0.000272358,0.000290083,0.00120196,0.00148321,-0.000920771,0.789085,0.00849793,1030,914,-0.652304,0.0795197,-6.73606,-1.00728,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,-0.0470821,0.00159284,-0.075837,0.000161487,0.000325773,0.00121305,0.00145946,-0.000972194,0.819205,0.00820993,1037,914,-0.663822,0.0796968,-6.49206,-1.09421,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,-0.0460257,0.00234256,-0.0799043,3.95701e-05,0.00036544,0.00122081,0.00143414,-0.00102913,0.851738,0.00820019,1044,914,-0.66417,0.0861297,-6.25438,-1.19103,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,-0.0451317,0.00326101,-0.0853121,-9.55034e-05,0.000407293,0.00121662,0.00139822,-0.00108643,0.887283,0.00831666,1051,914,-0.669686,0.0910402,-6.05049,-1.30873,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,-0.045404,0.0044698,-0.0919802,-0.000244565,0.000448525,0.00119223,0.00134355,-0.00113959,0.926836,0.00842845,1058,914,-0.690321,0.08943,-5.82564,-1.41853,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,-0.0465946,0.00522609,-0.0969766,-0.000407004,0.000487191,0.00114272,0.00126717,-0.00118698,0.971871,0.00835673,1065,914,-0.715957,0.0860699,-5.57473,-1.53907,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,-0.0484045,0.00615438,-0.100974,-0.000583317,0.000519107,0.00106895,0.00117059,-0.0012348,1.02345,0.00806126,1072,914,-0.74545,0.0806603,-5.31327,-1.64648,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,-0.0493383,0.00725507,-0.105044,-0.000778433,0.000542379,0.000979875,0.00106362,-0.00129968,1.08192,0.00806664,1079,914,-0.766449,0.0719382,-5.06693,-1.72559,-4.69853,-1.85149
-2.50725,-18.1138,-0.575384,-0.0487723,0.00835462,-0.11076,-0.000993656,0.000554769,0.000881093,0.000953472,-0.00139236,1.14586,0.00788495,1086,914,-0.776709,0.0642067,-4.85023,-1.80059,-4.49362,-1.93063
-1.80475,-18.1044,-0.594987,-0.0488852,0.0093781,-0.118379,-0.001229,0.000554556,0.000769655,0.000840758,-0.0015152,1.21478,0.0078299,1093,914,-0.798809,0.061029,-4.60935,-1.90003,-4.25966,-2.0375
-1.0994,-18.0941,-0.623285,-0.0495738,0.00991405,-0.125343,-0.00147542,0.000543484,0.000641547,0.000730098,-0.00166204,1.28773,0.00825251,1100,914,-0.825038,0.0678806,-4.33352,-1.98969,-3.98376,-2.13237
-0.39679,-18.0847,-0.638885,-0.0504968,0.0104843,-0.131488,-0.00170779,0.000520952,0.000496015,0.000626357,-0.0018132,1.36141,0.00841851,1107,914,-0.851708,0.0775634,-4.10387,-2.10773,-3.75036,-2.24929
0.302842,-18.0778,-0.641239,-0.0514473,0.0102893,-0.134709,-0.0019102,0.000485194,0.000342122,0.0005331,-0.00195811,1.43168,0.00833917,1114,914,-0.870892,0.0874346,-3.92373,-2.21564,-3.56236,-2.3619
1.00123,-18.0732,-0.637211,-0.0531931,0.00924273,-0.135254,-0.00207761,0.000436566,0.000191394,0.000451053,-0.0020921,1.49525,0.00821295,1121,914,-0.890744,0.0956279,-3.77389,-2.28519,-3.39298,-2.44636
1.69819,-18.0685,-0.625799,-0.0552073,0.0084688,-0.137274,-0.0022195,0.00037831,4.86263e-05,0.00037922,-0.00222041,1.55209,0.00769118,1128,914,-0.917263,0.103542,-3.64619,-2.38315,-3.24487,-2.55879
2.39943,-18.0634,-0.628716,-0.0573503,0.00830713,-0.140704,-0.0023435,0.000312203,-8.55469e-05,0.000314955,-0.00234626,-1.53863,0.00743836,1135,914,-0.949069,0.116478,-3.45451,-2.45212,-3.033,-2.62936
3.10253,-18.0588,-0.636654,-0.0588285,0.00955597,-0.145068,-0.00242596,0.000241532,-0.000208678,0.000257759,-0.00244218,-1.4932,0.00752787,1142,914,-0.977279,0.120212,-3.22779,-2.51171,-2.79411,-2.6741
3.80836,-18.0521,-0.65241,-0.0605742,0.00972655,-0.145442,-0.0024441,0.000166163,-0.00032102,0.000205063,-0.002483,-1.45021,0.00749436,1149,914,-0.997134,0.123721,-2.96936,-2.58039,-2.51591,-2.73692
4.51079,-18.0462,-0.653569,-0.0624415,0.00853914,-0.142579,-0.00241638,9.13798e-05,-0.000421352,0.000160282,-0.00248529,-1.4087,0.00759885,1156,914,-1.00903,0.134775,-2.76605,-2.66991,-2.28771,-2.83004
5.21094,-18.041,-0.644367,-0.0640979,0.00657089,-0.138085,-0.0023651,2.1775e-05,-0.000504629,0.000124078,-0.0024674,-1.37078,0.00781619,1163,914,-1.014,0.14426,-2.59579,-2.76733,-2.09288,-2.94321
5.90881,-18.0371,-0.625135,-0.0662229,0.00437976,-0.132304,-0.00228439,-3.93806e-05,-0.000569122,9.66518e-05,-0.00242043,-1.33618,0.00805402,1170,914,-1.01996,0.155535,-2.46412,-2.87426,-1.93042,-3.0644
6.6076,-18.0334,-0.607579,-0.068381,0.00295267,-0.129173,-0.00216961,-8.97919e-05,-0.000619425,8.07117e-05,-0.00234011,-1.30219,0.00794602,1177,914,-1.0335,0.155902,-2.31549,-2.96576,-1.75398,-3.17419
7.30759,-18.0304,-0.59271,-0.0699239,0.00227928,-0.129629,-0.00202215,-0.000130717,-0.000664255,7.92545e-05,-0.00223212,-1.26463,0.00787834,1184,914,-1.0509,0.155446,-2.13885,-3.0374,-1.55974,-3.26141
8.00581,-18.0285,-0.569809,-0.0712618,0.00169037,-0.12707,-0.00185817,-0.000165183,-0.000707715,9.16865e-05,-0.00211504,-1.22263,0.00795675,1191,914,-1.05806,0.157601,-1.98781,-3.12606,-1.39005,-3.35139
8.71006,-18.0235,-0.566441,-0.0724386,0.000590664,-0.119795,-0.00168201,-0.000193295,-0.000739428,0.000111548,-0.00198685,-1.17976,0.0086098,1198,914,-1.0503,0.161417,-1.75422,-3.22042,-1.13444,-3.44028
9.41441,-18.0172,-0.56129,-0.0740109,-0.00118168,-0.110177,-0.0014841,-0.000215713,-0.000749819,0.000132147,-0.00183196,-1.13642,0.00836552,1205,914,-1.03947,0.163024,-1.52561,-3.33888,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.0760639,-0.00339566,-0.101329,-0.00128751,-0.000229883,-0.000738065,0.00014926,-0.00166665,-1.09625,0.00806787,1212,914,-1.03507,0.165676,-1.27698,-3.45293,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.0776915,-0.00511483,-0.0945712,-0.00109966,-0.000233893,-0.000714872,0.000168944,-0.0015025,-1.05764,0.00778707,1219,914,-1.0323,0.17121,-1.06762,-3.56463,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.0779538,-0.00574484,-0.0937834,-0.000916361,-0.000234254,-0.000688809,0.000193311,-0.00134393,-1.01527,0.00799735,1226,914,-1.03308,0.180382,-0.866868,-3.64587,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.0773914,-0.0053046,-0.0964897,-0.000738344,-0.000235053,-0.000659927,0.00021958,-0.00119298,-0.96755,0.00823818,1233,914,-1.03591,0.180727,-0.636705,-3.73288,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.0769901,-0.00533463,-0.0972328,-0.000572182,-0.000235706,-0.000623396,0.000241755,-0.00104964,-0.917195,0.00816285,1240,914,-1.03463,0.181206,-0.370869,-3.81425,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.0777849,-0.0061587,-0.0923219,-0.000439776,-0.000233321,-0.000578953,0.000251536,-0.000924632,-0.873621,0.00762522,1247,914,-1.02875,0.178568,-0.113247,-3.91439,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.0782109,-0.00726883,-0.0866168,-0.000340158,-0.000224449,-0.000527438,0.000248299,-0.000812905,-0.840025,0.00714676,1254,914,-1.01675,0.181771,0.14514,-4.00683,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.0784528,-0.00776281,-0.0821324,-0.000255842,-0.000211741,-0.000469344,0.000236071,-0.000703653,-0.808872,0.00685091,1261,914,-1.00653,0.182891,0.428509,-4.10346,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.0792615,-0.00858174,-0.0762148,-0.000176031,-0.000196226,-0.000414833,0.000228827,-0.000601085,-0.77323,0.00685391,1268,914,-0.997495,0.184121,0.725942,-4.19221,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.0799605,-0.00927701,-0.0703708,-0.000109193,-0.000178126,-0.000367006,0.000224961,-0.00051228,-0.738579,0.00702748,1275,914,-0.987469,0.183377,1.04264,-4.29254,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0801117,-0.0094716,-0.0673599,-6.04577e-05,-0.000157622,-0.000322817,0.000217412,-0.000435492,-0.710711,0.00704475,1282,914,-0.980388,0.185017,1.32169,-4.41303,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.079597,-0.00916274,-0.0672986,-2.33777e-05,-0.000134042,-0.000280314,0.000207013,-0.000364433,-0.687954,0.0068864,1289,914,-0.975477,0.183296,1.6261,-4.54451,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.0790824,-0.00949454,-0.0661405,1.86962e-05,-0.000107872,-0.00023787,0.000201557,-0.000290732,-0.655387,0.0067946,1296,914,-0.96707,0.187108,2.01349,-4.66473,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0793221,-0.0107279,-0.0626985,7.23899e-05,-8.22036e-05,-0.000201699,0.000211096,-0.00022091,-0.602416,0.00670292,1303,914,-0.958884,0.190527,2.45541,-4.76322,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.0795958,-0.0119435,-0.0588127,0.000118512,-5.85444e-05,-0.000175879,0.000226887,-0.000166919,-0.552237,0.00683074,1310,914,-0.949591,0.189801,2.93746,-4.85103,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.079377,-0.012324,-0.0577859,0.000157991,-3.77058e-05,-0.000154358,0.000242901,-0.000122616,-0.502909,0.00718579,1317,914,-0.944229,0.189361,3.43053,-4.90283,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.0784891,-0.0129775,-0.0579951,0.000192657,-2.13381e-05,-0.000131637,0.000255296,-8.39776e-05,-0.444143,0.00758487,1324,914,-0.9359,0.196562,3.93012,-4.92535,4.69783,-5.18106
