 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8317,-21.7548,-0.267492,-0.0110499,-0.0198616,-0.0397854,0.000410925,5.17009e-05,-2.07129e-05,0.000412115,5.05105e-05,-0.0574065,0.00653019,799,949,-0.19059,0.291146,-7.41996,1.3896,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,-0.0105737,-0.0200083,-0.0385523,0.000367764,5.94597e-05,-8.13798e-06,0.000367978,5.92451e-05,-0.0263715,0.00615871,806,949,-0.183491,0.286071,-7.53872,1.30675,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,-0.0100179,-0.0207428,-0.036487,0.00032973,6.89227e-05,6.0862e-06,0.000329872,6.87807e-05,0.0233191,0.00601526,813,949,-0.173686,0.287796,-7.69644,1.22634,-7.65636,0.971673
-28.8016,-21.744,-0.253047,-0.0100046,-0.0208177,-0.0378396,0.000295309,7.85054e-05,2.09525e-05,0.000297316,7.6499e-05,0.0954653,0.00640346,820,949,-0.176729,0.29114,-7.88504,1.16419,-7.847,0.907046
-28.1243,-21.7416,-0.247525,-0.0103588,-0.0207585,-0.0384011,0.000269097,8.8853e-05,3.26869e-05,0.000274842,8.31084e-05,0.17397,0.00647285,827,949,-0.181973,0.291722,-8.03405,1.10618,-7.99297,0.849109
-27.446,-21.7371,-0.24408,-0.0103423,-0.0210234,-0.0388074,0.000251676,8.9904e-05,4.08378e-05,0.0002614,8.01794e-05,0.233773,0.006513,834,949,-0.182991,0.295386,-8.16363,1.01551,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,-0.0102026,-0.0208534,-0.037324,0.000235157,8.76595e-05,4.48368e-05,0.000247717,7.50994e-05,0.273129,0.00582653,841,949,-0.178833,0.286996,-8.27757,0.927332,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,-0.00946976,-0.0210338,-0.0338836,0.000212858,8.26334e-05,4.67926e-05,0.000227927,6.75637e-05,0.311566,0.00533814,848,949,-0.164277,0.282433,-8.34749,0.836714,-8.30596,0.57901
-25.405,-21.7223,-0.252172,-0.00906599,-0.0214407,-0.0308899,0.000190837,7.28963e-05,4.47889e-05,0.000205918,5.78157e-05,0.324781,0.00550717,855,949,-0.153952,0.286177,-8.44154,0.759152,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,-0.00873796,-0.0214787,-0.0299995,0.000176925,6.05027e-05,3.99299e-05,0.000189304,4.81239e-05,0.300617,0.00572652,862,949,-0.148958,0.286915,-8.5091,0.690319,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,-0.00867996,-0.0213095,-0.0294408,0.000173054,4.39579e-05,3.1493e-05,0.000180327,3.66849e-05,0.22696,0.00576833,869,949,-0.147469,0.280988,-8.55614,0.600342,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,-0.00853125,-0.0208977,-0.0290697,0.000176323,2.7565e-05,1.95364e-05,0.000178845,2.50421e-05,0.128429,0.00597057,876,949,-0.145517,0.274511,-8.57094,0.50764,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,-0.00841838,-0.0204597,-0.0290947,0.000180262,1.14375e-05,7.2633e-06,0.000180574,1.11256e-05,0.0429171,0.00625256,883,949,-0.144822,0.271403,-8.59503,0.420749,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,-0.00852795,-0.0204924,-0.029872,0.000179756,-4.39158e-06,-3.50073e-06,0.000179823,-4.45811e-06,-0.0190013,0.00632239,890,949,-0.14795,0.276318,-8.55804,0.345978,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,-0.00858064,-0.0207115,-0.0309912,0.000176605,-1.96521e-05,-1.1082e-05,0.000177229,-2.02759e-05,-0.0562286,0.00633747,897,949,-0.151204,0.280546,-8.48433,0.276805,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,-0.00859671,-0.0212571,-0.0305767,0.000177298,-3.43779e-05,-1.46273e-05,0.000178304,-3.53839e-05,-0.0686671,0.0060091,904,949,-0.150568,0.281647,-8.44915,0.209062,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,-0.00835265,-0.0213348,-0.0295976,0.000183758,-4.70637e-05,-1.70883e-05,0.000185016,-4.83219e-05,-0.0734986,0.0056608,911,949,-0.146113,0.275542,-8.45476,0.124643,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,-0.00802353,-0.0209466,-0.0301026,0.000191175,-5.79467e-05,-1.94034e-05,0.000192677,-5.9449e-05,-0.0772663,0.00556098,918,949,-0.144267,0.268915,-8.43363,0.0498646,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,-0.00787016,-0.0207796,-0.0297766,0.000195441,-6.67301e-05,-2.00732e-05,0.000196969,-6.82581e-05,-0.0759753,0.00555409,925,949,-0.142288,0.265686,-8.3416,-0.0173004,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,-0.00791547,-0.0210924,-0.0283344,0.000196543,-7.34305e-05,-1.78913e-05,0.000197723,-7.4611e-05,-0.0658868,0.00548414,932,949,-0.139664,0.270457,-8.24651,-0.0909608,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,-0.00811511,-0.0214665,-0.0268817,0.000195684,-7.69761e-05,-1.34433e-05,0.000196345,-7.76373e-05,-0.0491456,0.00549187,939,949,-0.138529,0.27495,-8.16173,-0.15822,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,-0.00817179,-0.0214161,-0.0274051,0.000193613,-7.81326e-05,-6.6821e-06,0.000193778,-7.82968e-05,-0.0245697,0.00552709,946,949,-0.140576,0.274518,-8.09781,-0.246712,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,-0.00777587,-0.0210264,-0.0295378,0.000192534,-7.82546e-05,3.69121e-07,0.000192534,-7.82551e-05,0.00136313,0.00538365,953,949,-0.141848,0.269096,-8.02076,-0.344523,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,-0.00734853,-0.0209828,-0.0300861,0.000187193,-7.83593e-05,4.31173e-06,0.000187263,-7.84293e-05,0.0162312,0.00532918,960,949,-0.139053,0.26562,-7.92911,-0.436952,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,-0.00735417,-0.0214135,-0.0280629,0.000173143,-7.87914e-05,4.56839e-06,0.000173226,-7.88742e-05,0.0181253,0.00555497,967,949,-0.134506,0.266558,-7.77281,-0.489354,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.00755187,-0.0211155,-0.027138,0.000157757,-7.85303e-05,3.73108e-06,0.000157816,-7.85892e-05,0.0157852,0.0059832,974,949,-0.134689,0.264167,-7.60711,-0.539007,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.00763898,-0.0207892,-0.0260483,0.000147042,-7.92746e-05,5.46734e-06,0.000147174,-7.94066e-05,0.0241392,0.00637816,981,949,-0.133337,0.260462,-7.47325,-0.635258,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.00738012,-0.0203396,-0.0268506,0.000158857,-7.44111e-05,-2.6806e-06,0.000158887,-7.44419e-05,-0.0114895,0.00641961,988,949,-0.133005,0.257892,-7.36064,-0.749101,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.00709126,-0.0205155,-0.0261492,7.16323e-05,-7.04179e-05,-7.7095e-06,7.20495e-05,-7.08351e-05,-0.0540614,0.00639101,995,949,-0.128559,0.254327,-7.21931,-0.854274,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.0067686,-0.0204972,-0.0253309,-0.000195675,-8.59281e-05,1.84513e-06,-8.58971e-05,-0.000195706,1.55399,0.00630067,1002,949,-0.12353,0.248336,-7.04171,-0.895537,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0064628,-0.0201849,-0.0259657,-0.000404973,-9.23841e-05,2.06661e-06,-9.23704e-05,-0.000404986,1.56419,0.00623889,1009,949,-0.122292,0.244529,-6.84821,-0.923287,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.00639447,-0.0199593,-0.0262415,-0.000713174,-0.000104925,7.17553e-06,-0.000104841,-0.000713259,1.559,0.00602819,1016,949,-0.122597,0.244882,-6.65715,-0.978006,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.00673724,-0.0202576,-0.0269136,-0.00115916,-0.000125267,1.94685e-05,-0.000124901,-0.00115953,1.55198,0.00585344,1023,949,-0.127886,0.252734,-6.49007,-1.05769,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.00655082,-0.0204,-0.0274544,-0.00179881,-0.000155548,4.32323e-05,-0.000154412,-0.00179995,1.54451,0.00561231,1030,949,-0.127542,0.254877,-6.31694,-1.14266,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.00601246,-0.0202294,-0.0285127,-0.0027011,-0.000198603,8.65901e-05,-0.000195611,-0.0027041,1.53625,0.00585557,1037,949,-0.125063,0.258817,-6.13749,-1.24363,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.00442606,-0.0208685,-0.028406,-0.00395476,-0.000258679,0.000158683,-0.000251879,-0.00396156,1.52797,0.011575,1044,949,-0.108855,0.264842,-5.9282,-1.34149,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.0119811,-0.0185399,-0.0271664,-0.00569493,-0.0003485,0.000277052,-0.000334182,-0.00570925,1.51916,0.0317999,1051,949,-0.182993,0.242236,-5.80797,-1.46724,-5.71885,-1.69078
10.8366,-21.3706,-1.03251,-0.00359955,-0.0204029,-0.0346988,0.000194248,-0.000296014,-0.000538154,0.000540471,-0.000642237,-0.571687,0.0340399,1219,949,-0.125463,0.260441,-0.131776,-3.27983,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,-0.000850058,-0.0249964,-0.0304848,0.000205862,-0.000183912,-0.000322675,0.000387937,-0.000365987,-0.51373,0.0191372,1226,949,-0.0849931,0.288423,0.155867,-3.34301,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.00185497,-0.0201686,-0.0254832,0.000208351,-0.000110794,-0.000190218,0.000297065,-0.000199508,-0.436393,0.00782864,1233,949,-0.0828617,0.226924,0.46246,-3.47168,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.00258546,-0.0200123,-0.0240618,0.000214877,-6.05696e-05,-0.000112299,0.000254858,-0.00010055,-0.342029,0.0067773,1240,949,-0.0863926,0.228976,0.773344,-3.54877,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.00200246,-0.019543,-0.0254727,0.000221387,-2.51656e-05,-6.61733e-05,0.000238025,-4.18034e-05,-0.246321,0.00647896,1247,949,-0.0851209,0.234414,1.09448,-3.63019,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.00167795,-0.0196946,-0.0263658,0.000222994,-1.10696e-06,-3.99111e-05,0.00022989,-8.00271e-06,-0.171089,0.00618751,1254,949,-0.0846996,0.240303,1.38837,-3.72086,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0013885,-0.0200875,-0.0263741,0.000244066,2.11014e-05,-2.07371e-05,0.000245978,1.91891e-05,-0.0919553,0.00612228,1261,949,-0.0819997,0.244939,1.68984,-3.7943,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.00112822,-0.0201828,-0.0248772,0.000242815,6.08666e-05,-7.70673e-06,0.000243141,6.05407e-05,-0.0422557,0.00636432,1268,949,-0.0753656,0.246374,2.00941,-3.85684,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.000973686,-0.0202715,-0.0235825,0.000222076,3.8319e-06,-5.14034e-06,0.000222197,3.71089e-06,-0.0235357,0.00649008,1275,949,-0.0703305,0.248721,2.37809,-3.92582,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.000655841,-0.020274,-0.0226643,0.000229765,1.6508e-05,-6.12111e-06,0.00022994,1.63325e-05,-0.0286715,0.00664974,1282,949,-0.0647716,0.247742,2.78,-3.99614,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.00024186,-0.0205246,-0.0227644,0.000253323,1.78179e-05,-1.82932e-05,0.000254735,1.64054e-05,-0.0770606,0.00644947,1289,949,-0.0611217,0.248589,3.1809,-4.07755,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.000348846,-0.0206395,-0.0218731,0.000264342,5.84895e-06,-1.41398e-05,0.000265113,5.07777e-06,-0.0544844,0.00600811,1296,949,-0.0597014,0.240654,3.52686,-4.17246,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.00078582,-0.0205143,-0.0206619,0.000273203,-4.73796e-06,-1.21195e-05,0.000273731,-5.26542e-06,-0.0434946,0.00585102,1303,949,-0.0606864,0.237184,3.87906,-4.27172,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.00067973,-0.0200119,-0.0209142,0.000285265,-1.70317e-05,-1.5138e-05,0.000286021,-1.77879e-05,-0.0499101,0.00570191,1310,949,-0.0608,0.233298,4.27215,-4.35433,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.000159617,-0.0193934,-0.0216285,0.000301376,-2.80775e-05,-2.04902e-05,0.000302645,-2.9347e-05,-0.0618768,0.00557918,1317,949,-0.0582764,0.2272,4.73296,-4.41777,4.71877,-4.65427
21.5059,-21.3002,-1.03258,0.000925576,-0.0193033,-0.0239939,0.000332102,-3.68726e-05,-2.38831e-05,0.000333642,-3.84121e-05,-0.0643703,0.00589824,1324,949,-0.0549638,0.227388,5.20463,-4.4873,5.1776,-4.72914
22.2249,-21.2932,-1.04261,0.00127608,-0.0194002,-0.0252966,0.000370748,-4.21105e-05,-2.75003e-05,0.000372571,-4.39342e-05,-0.0662197,0.00636452,1331,949,-0.0556508,0.228221,5.66594,-4.57422,5.63454,-4.82127
22.9453,-21.2859,-1.0546,0.00115361,-0.019288,-0.0256774,0.000407378,-4.32059e-05,-3.38087e-05,0.000409901,-4.57285e-05,-0.0744772,0.00653748,1338,949,-0.0583331,0.230836,6.13725,-4.67076,6.10724,-4.91403
23.6692,-21.2781,-1.07625,0.00128027,-0.018648,-0.0258692,0.000440767,-4.25321e-05,-4.61817e-05,0.00044514,-4.69054e-05,-0.0944167,0.00652972,1345,949,-0.0582357,0.228873,6.65761,-4.75463,6.62643,-4.98746
24.3966,-21.2684,-1.10641,0.00117251,-0.0187038,-0.0233056,0.000470411,-4.05767e-05,-6.09975e-05,0.000477591,-4.77572e-05,-0.117178,0.00634136,1352,949,-0.0517725,0.225847,7.21602,-4.84194,7.18814,-5.0707
25.1235,-21.2603,-1.13334,0.00145091,-0.019101,-0.0219662,0.000494364,-3.53572e-05,-6.94341e-05,0.000503314,-4.43071e-05,-0.128192,0.00610563,1359,949,-0.0450516,0.224086,7.77362,-4.89827,7.74422,-5.13252
25.8512,-21.2522,-1.16031,0.0016014,-0.0195675,-0.0226482,0.000509489,-2.85844e-05,-7.22967e-05,0.000519033,-3.8129e-05,-0.131261,0.00630928,1366,949,-0.0456774,0.222612,8.33955,-4.94472,8.30834,-5.19189
26.5816,-21.2439,-1.19386,0.00224914,-0.0192043,-0.0254206,0.000511528,-2.14815e-05,-7.55032e-05,0.000522017,-3.19705e-05,-0.138037,0.00684353,1373,949,-0.0482898,0.225391,8.94628,-4.9908,8.90667,-5.23654
27.3129,-21.2332,-1.2276,0.00331732,-0.0187654,-0.0274861,0.000510142,-1.34727e-05,-8.10985e-05,0.000522415,-2.57458e-05,-0.150195,0.00687173,1380,949,-0.0447669,0.229519,9.56663,-5.09059,9.51497,-5.32978
28.0458,-21.2205,-1.26366,0.00416958,-0.0187624,-0.0279091,0.000501199,-8.12371e-06,-8.67172e-05,0.000515559,-2.24833e-05,-0.164102,0.00663263,1387,949,-0.0381353,0.232845,10.2019,-5.21709,10.1415,-5.45422
28.776,-21.2089,-1.28929,0.00475753,-0.0191498,-0.0278696,0.000480641,-9.28747e-07,-9.31549e-05,0.000498033,-1.83205e-05,-0.184573,0.00607651,1394,949,-0.0324671,0.234409,10.8002,-5.34607,10.7341,-5.58929
29.5087,-21.1987,-1.32078,0.00450421,-0.0194952,-0.0269764,0.00045271,1.00491e-05,-9.93655e-05,0.000473992,-1.12327e-05,-0.210988,0.00589517,1401,949,-0.0323161,0.234312,11.4198,-5.42896,11.3572,-5.67629
30.2463,-21.1879,-1.36498,0.00415812,-0.0194385,-0.0269212,0.000426803,3.24097e-05,-0.000107128,0.000454023,5.18929e-06,-0.248826,0.00625113,1408,949,-0.0358253,0.232059,12.0977,-5.49054,12.0391,-5.73866
30.9878,-21.1757,-1.41905,0.00441972,-0.0190557,-0.0279681,0.000416563,6.51422e-05,-0.000118002,0.000452509,2.91957e-05,-0.295695,0.00655901,1415,949,-0.0370753,0.233594,12.8304,-5.55389,12.7688,-5.796
31.7259,-21.1646,-1.46011,0.00472477,-0.0187513,-0.0297754,0.000425145,0.000121437,-0.000131859,0.000474404,7.21778e-05,-0.357519,0.00655396,1422,949,-0.0402998,0.237371,13.5198,-5.63248,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.0109095,-0.0200527,-0.0390861,0.000489019,6.60977e-05,-4.11284e-05,0.000492982,6.21351e-05,-0.0960493,0.00650527,792,956,-0.187267,0.297515,-7.25232,1.26665,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.010765,-0.0200401,-0.0404527,0.000435902,4.80257e-05,-3.1796e-05,0.000438491,4.54366e-05,-0.0812518,0.0064071,799,956,-0.188956,0.297011,-7.3298,1.20015,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.0104141,-0.0204342,-0.039839,0.000385584,4.57207e-05,-1.45928e-05,0.000386209,4.50953e-05,-0.0428323,0.00594635,806,956,-0.184372,0.295267,-7.45124,1.14141,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.0099482,-0.0208725,-0.0366151,0.00034234,4.96101e-05,4.21065e-06,0.000342401,4.95495e-05,0.0143801,0.00573758,813,956,-0.173195,0.292475,-7.59804,1.07728,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.00981852,-0.0210013,-0.03626,0.00030607,5.6053e-05,2.33299e-05,0.000308228,5.38946e-05,0.092252,0.0061642,820,956,-0.17146,0.291542,-7.77709,1.01478,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.00999279,-0.0210524,-0.0360786,0.000279721,6.49387e-05,3.96707e-05,0.000286814,5.78457e-05,0.176928,0.00626663,827,956,-0.173237,0.29053,-7.93831,0.942708,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.00989057,-0.0215342,-0.0358526,0.000262392,6.72659e-05,5.28315e-05,0.000275778,5.38798e-05,0.248152,0.0062575,834,956,-0.171951,0.294414,-8.08738,0.865298,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.00965848,-0.0216255,-0.0348416,0.000245809,6.76592e-05,6.11134e-05,0.000264758,4.87101e-05,0.300664,0.00583548,841,956,-0.167753,0.291916,-8.23314,0.788693,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.00919294,-0.0215899,-0.0330431,0.000223161,6.6104e-05,6.62699e-05,0.000247386,4.18783e-05,0.35047,0.00528967,848,956,-0.159474,0.286312,-8.34084,0.691338,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.00899424,-0.0215877,-0.0317547,0.00020006,5.99368e-05,6.64956e-05,0.000226592,3.34049e-05,0.379646,0.00539277,855,956,-0.155004,0.285133,-8.45945,0.597186,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.00894658,-0.0215,-0.0310623,0.000184232,5.13979e-05,6.32439e-05,0.000209527,2.61034e-05,0.380464,0.00561102,862,956,-0.153366,0.285082,-8.52512,0.503228,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.00893595,-0.021574,-0.0299231,0.000178185,3.8833e-05,5.49542e-05,0.000197249,1.97694e-05,0.33391,0.00563962,869,956,-0.151068,0.285005,-8.54513,0.422132,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0086573,-0.0212685,-0.0300532,0.000179646,2.69683e-05,4.17551e-05,0.00019032,1.62951e-05,0.250257,0.00575154,876,956,-0.148858,0.281841,-8.53581,0.34332,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.00827035,-0.0208766,-0.0307414,0.000183139,1.51964e-05,2.77326e-05,0.0001876,1.07354e-05,0.159493,0.00602265,883,956,-0.146798,0.278748,-8.53502,0.279047,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.00814071,-0.0207848,-0.0314889,0.000183009,3.40516e-06,1.44712e-05,0.000184167,2.24666e-06,0.0798861,0.00599951,890,956,-0.147449,0.279286,-8.50077,0.220574,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.00826381,-0.0208072,-0.0321263,0.00018011,-8.53124e-06,3.51382e-06,0.000180176,-8.59667e-06,0.0186184,0.00588834,897,956,-0.150422,0.278922,-8.44235,0.147289,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.00847679,-0.0211745,-0.0309202,0.000180973,-2.09806e-05,-4.3369e-06,0.000181066,-2.10737e-05,-0.0214616,0.00564391,904,956,-0.150103,0.277861,-8.4063,0.066889,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.00834102,-0.0211252,-0.0291675,0.0001878,-3.30131e-05,-1.11255e-05,0.000188359,-3.35722e-05,-0.0502149,0.00555623,911,956,-0.145076,0.273171,-8.37903,-0.0141611,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.00794421,-0.0209547,-0.0288198,0.000195673,-4.47169e-05,-1.72767e-05,0.000196908,-4.59522e-05,-0.0713805,0.00565386,918,956,-0.140554,0.270507,-8.32766,-0.059382,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.00761281,-0.0210818,-0.0285262,0.000199687,-5.49973e-05,-2.15898e-05,0.000201505,-5.68145e-05,-0.083972,0.00571947,925,956,-0.136732,0.270552,-8.24953,-0.102824,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.00752165,-0.0212762,-0.0280951,0.000200162,-6.35816e-05,-2.29963e-05,0.000202152,-6.55717e-05,-0.0863237,0.00571047,932,956,-0.135042,0.273934,-8.19611,-0.182182,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.00776708,-0.0215085,-0.0274232,0.000198875,-6.89374e-05,-2.1736e-05,0.000200628,-7.06901e-05,-0.0804595,0.00573215,939,956,-0.13622,0.279592,-8.12915,-0.272771,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.00797992,-0.0212905,-0.0276614,0.000196259,-7.20688e-05,-1.63996e-05,0.000197258,-7.30674e-05,-0.0608161,0.00572796,946,956,-0.139263,0.277962,-8.05991,-0.370044,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0077281,-0.0208927,-0.0292555,0.000194181,-7.45947e-05,-9.23685e-06,0.000194499,-7.49118e-05,-0.0343124,0.00552665,953,956,-0.140758,0.271721,-7.97567,-0.459698,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.00732262,-0.0210336,-0.0297445,0.000186958,-7.78014e-05,-3.86227e-06,0.000187014,-7.78578e-05,-0.0145837,0.00535398,960,956,-0.137983,0.268532,-7.87337,-0.536885,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.00716128,-0.0217331,-0.0282186,0.000170839,-8.16373e-05,-1.95815e-06,0.000170854,-8.16524e-05,-0.00775518,0.00522352,967,956,-0.132814,0.271024,-7.73637,-0.582344,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.00738021,-0.0216224,-0.0280111,0.000154207,-8.50254e-05,-1.28682e-06,0.000154214,-8.50323e-05,-0.00537874,0.00554681,974,956,-0.134852,0.270696,-7.58899,-0.626528,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.00750202,-0.0209889,-0.0275753,0.000145105,-8.8789e-05,4.03184e-07,0.000145106,-8.87897e-05,0.00172378,0.00610729,981,956,-0.135509,0.264122,-7.45402,-0.704918,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.00717129,-0.0201414,-0.0289826,0.000154203,-8.65203e-05,-6.96266e-06,0.000154404,-8.67216e-05,-0.0288917,0.00629736,988,956,-0.13603,0.257461,-7.32693,-0.804583,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.00690783,-0.0199451,-0.0280512,6.29479e-05,-8.77422e-05,-5.53197e-06,6.31507e-05,-8.7945e-05,-0.0366452,0.00648589,995,956,-0.131441,0.251458,-7.1821,-0.891397,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.00673683,-0.0196666,-0.0277719,-0.000201578,-0.000105415,9.28598e-06,-0.000104526,-0.000202467,1.47541,0.00641866,1002,956,-0.129358,0.243076,-7.01145,-0.950922,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.00647857,-0.0194485,-0.0283486,-0.000410769,-0.000115068,1.50016e-05,-0.000114309,-0.000411528,1.52024,0.00635324,1009,956,-0.128451,0.237733,-6.81095,-0.997677,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.00630094,-0.0193085,-0.0289399,-0.000720104,-0.000131133,2.72494e-05,-0.000129875,-0.000721362,1.52466,0.00610273,1016,956,-0.128418,0.238327,-6.61362,-1.05373,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.00652455,-0.0197681,-0.0294197,-0.00116748,-0.000155727,4.89797e-05,-0.000153361,-0.00116985,1.52254,0.00580641,1023,956,-0.132023,0.24893,-6.46189,-1.11769,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.00653065,-0.0202523,-0.028673,-0.00180625,-0.000191103,8.56056e-05,-0.000186578,-0.00181078,1.51799,0.00559779,1030,956,-0.130399,0.256641,-6.33615,-1.19116,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.0061729,-0.0205584,-0.0283342,-0.00270164,-0.000239319,0.000146579,-0.000230624,-0.00271034,1.51155,0.00592796,1037,956,-0.126157,0.265594,-6.18727,-1.28415,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.00541372,-0.0207445,-0.0287776,-0.0039349,-0.000302887,0.000243159,-0.00028668,-0.00395111,1.50424,0.0118015,1044,956,-0.119812,0.268222,-5.98519,-1.39464,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.0138111,-0.0175291,-0.0337522,-0.00563783,-0.000392765,0.000397276,-0.000362845,-0.00566775,1.49563,0.0311399,1051,956,-0.21827,0.240735,-5.86476,-1.52105,-5.76592,-1.74546
10.8435,-22.0407,-1.14411,-0.00615723,-0.0308957,-0.0330495,0.000214007,-7.10049e-05,-0.000574483,0.000663395,-0.000520393,-0.663823,0.0436453,1219,956,-0.142322,0.363977,-0.0565317,-3.13852,-0.0228429,-3.50918
11.5549,-22.035,-1.15818,-0.00421633,-0.0285509,-0.0279508,0.000204782,-9.21514e-06,-0.000338822,0.000453099,-0.000257531,-0.632456,0.0290644,1226,956,-0.109897,0.32779,0.313607,-3.22505,0.332439,-3.56793
12.265,-22.0297,-1.16577,-0.00243139,-0.0217088,-0.0238092,0.000197904,2.42021e-05,-0.000197583,0.000326882,-0.000104776,-0.578327,0.0103503,1233,956,-0.0833069,0.249098,0.6656,-3.36903,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.00241415,-0.0207681,-0.0224972,0.000201835,4.26004e-05,-0.000116935,0.000263684,-1.92481e-05,-0.486512,0.00707626,1240,956,-0.0799891,0.236683,0.950688,-3.4602,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.00205884,-0.0204141,-0.0241147,0.000210005,5.30114e-05,-6.99744e-05,0.000236666,2.63504e-05,-0.36403,0.00644528,1247,956,-0.0814694,0.239693,1.24856,-3.55441,1.24895,-3.80703
