 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2851,-8.51531,0.531123,-0.0824645,-0.0228685,-0.125039,0.000100258,-0.00134548,-0.000364805,0.000187094,-0.00143232,-0.233685,0.0109938,1233,816,-1.15937,0.447962,0.0175809,-4.19873,0.747612,-4.66981
12.9864,-8.5097,0.557985,-0.0820739,-0.0249428,-0.114998,0.00027426,-0.00117006,-0.000273241,0.000324224,-0.00122002,-0.18086,0.0107178,1240,816,-1.12724,0.456042,0.219504,-4.36476,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.0814038,-0.027723,-0.105111,0.000419633,-0.00100634,-0.000182195,0.000442544,-0.00102925,-0.125092,0.0103476,1247,816,-1.09227,0.471593,0.408277,-4.53204,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.080883,-0.0300338,-0.096732,0.000533171,-0.00086039,-9.62834e-05,0.000539792,-0.000867011,-0.0686568,0.0102433,1254,816,-1.063,0.483244,0.602993,-4.68509,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.0813457,-0.0300811,-0.0894303,0.000597822,-0.000733067,-1.44525e-05,0.000597979,-0.000733224,-0.0108576,0.0100501,1261,816,-1.04704,0.466011,0.860921,-4.83768,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0812064,-0.0296941,-0.0840364,0.000603925,-0.000623483,5.62789e-05,0.0006065,-0.000626058,0.0457239,0.0101336,1268,816,-1.03057,0.447081,1.20619,-5.00365,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.0806608,-0.0302067,-0.0795303,0.000573227,-0.000526511,0.000107624,0.00058366,-0.000536944,0.096642,0.0101198,1275,816,-1.01225,0.444035,1.60124,-5.13187,2.36625,-5.58795
17.2336,-8.46452,0.623169,-0.0794722,-0.0302337,-0.0773851,0.000534055,-0.000444067,0.000142314,0.000554341,-0.000464353,0.141587,0.00971144,1282,816,-0.99451,0.435257,2.00681,-5.22537,2.76276,-5.68277
17.9467,-8.45656,0.6226,-0.0788814,-0.030056,-0.0752159,0.000503112,-0.000380707,0.00017334,0.000535893,-0.000413488,0.186904,0.00928968,1289,816,-0.982625,0.424288,2.38313,-5.33294,3.136,-5.78951
18.6563,-8.44704,0.636168,-0.0796065,-0.0298878,-0.0679443,0.00047343,-0.000333278,0.000203876,0.000522027,-0.000381876,0.234,0.00877642,1296,816,-0.968682,0.406219,2.69426,-5.53536,3.46211,-5.97966
19.3662,-8.43513,0.650966,-0.0797015,-0.0297627,-0.0626391,0.000442998,-0.000296462,0.000223917,0.000505516,-0.00035898,0.272272,0.00894892,1303,816,-0.954185,0.395476,3.01807,-5.7889,3.7924,-6.22178
20.0814,-8.42426,0.649687,-0.0790005,-0.029051,-0.0611497,0.000423354,-0.000260927,0.000224285,0.000490315,-0.000327887,0.290128,0.00953122,1310,816,-0.943225,0.383905,3.42407,-5.95928,4.19337,-6.38367
20.798,-8.41458,0.645761,-0.0788407,-0.0285101,-0.0580517,0.000416546,-0.000223374,0.00020619,0.000477229,-0.000284056,0.286223,0.00947497,1317,816,-0.932652,0.367934,3.84094,-6.09349,4.61199,-6.51126
21.515,-8.40421,0.642305,-0.078801,-0.0285553,-0.0530985,0.000409968,-0.000188309,0.000180112,0.000460006,-0.000238348,0.270982,0.00915953,1324,816,-0.917413,0.3541,4.26138,-6.23998,5.03696,-6.6541
22.234,-8.39211,0.634849,-0.0788979,-0.029534,-0.0458395,0.000394698,-0.000158249,0.000146744,0.000431228,-0.000194779,0.24398,0.00898322,1331,816,-0.896197,0.353443,4.70324,-6.40902,5.48653,-6.81678
22.9541,-8.37941,0.625827,-0.077648,-0.0292779,-0.0448687,0.000376094,-0.000131604,0.000106566,0.000397555,-0.000153065,0.198729,0.00876658,1338,816,-0.880976,0.346133,5.17872,-6.57896,5.95047,-6.9852
23.6748,-8.36711,0.61686,-0.0764128,-0.0290729,-0.044525,0.000365887,-0.000105258,6.33389e-05,0.000374254,-0.000113624,0.13133,0.00842696,1345,816,-0.867751,0.339097,5.66192,-6.73753,6.42188,-7.14525
24.3973,-8.35485,0.603756,-0.0765532,-0.0284544,-0.043302,0.000359522,-8.10305e-05,2.16967e-05,0.000360588,-8.20964e-05,0.0490906,0.00860541,1352,816,-0.865472,0.328986,6.15455,-6.8886,6.91752,-7.28918
25.123,-8.34176,0.58297,-0.0768464,-0.0284101,-0.0392042,0.000336173,-5.7833e-05,-1.81114e-05,0.000337003,-5.86638e-05,-0.0458384,0.00856823,1359,816,-0.855763,0.328321,6.68209,-7.03572,7.4519,-7.42094
25.8496,-8.32788,0.561283,-0.0768402,-0.0286328,-0.0349462,0.000302763,-3.67745e-05,-5.32921e-05,0.000310931,-4.49425e-05,-0.152084,0.00866158,1366,816,-0.842418,0.328383,7.22476,-7.19104,7.9982,-7.56495
26.5849,-8.31004,0.514867,-0.0759756,-0.0300361,-0.0320021,0.000267106,-1.59896e-05,-8.1336e-05,0.000288811,-3.76941e-05,-0.260774,0.00855954,1373,816,-0.824085,0.339101,7.88512,-7.31648,8.65241,-7.69719
27.3176,-8.29363,0.478958,-0.075697,-0.0318887,-0.0287937,0.000224288,-3.80597e-08,-0.00010223,0.000263886,-3.96365e-05,-0.369551,0.00861335,1380,816,-0.810349,0.34916,8.5052,-7.44263,9.27228,-7.83878
28.0463,-8.27905,0.457278,-0.0761944,-0.0332488,-0.026018,0.000169427,1.2362e-05,-0.000116956,0.00023177,-4.99816e-05,-0.489738,0.0089142,1387,816,-0.805624,0.354808,9.06815,-7.58799,9.84286,-7.99554
28.774,-8.26579,0.440993,-0.0761309,-0.0340188,-0.0230993,0.000108787,2.16211e-05,-0.000119705,0.000192596,-6.21877e-05,-0.610813,0.00910008,1394,816,-0.795278,0.361686,9.62288,-7.73984,10.3994,-8.14527
29.5045,-8.25276,0.417893,-0.0751561,-0.0346972,-0.0223512,7.18483e-05,2.8977e-05,-0.00010376,0.000156364,-5.55384e-05,-0.683537,0.00923115,1401,816,-0.782833,0.373036,10.2234,-7.85979,10.9907,-8.26485
30.2377,-8.23953,0.388532,-0.0740911,-0.0350797,-0.0225245,6.05991e-05,3.32208e-05,-7.55597e-05,0.0001237,-2.98797e-05,-0.695785,0.00922029,1408,816,-0.772462,0.379633,10.8583,-7.9582,11.6149,-8.365
30.9711,-8.22515,0.360973,-0.0745454,-0.034898,-0.021544,4.87938e-05,3.07232e-05,-4.56502e-05,8.62943e-05,-6.77723e-06,-0.687699,0.00908244,1415,816,-0.773333,0.371061,11.4784,-8.0867,12.2407,-8.49448
31.7073,-8.20912,0.327298,-0.0750496,-0.034081,-0.0224952,2.22799e-05,2.36307e-05,-1.63947e-05,3.93639e-05,6.54662e-06,-0.805985,0.00879134,1422,816,-0.78099,0.359676,12.1325,-8.22854,12.8996,-8.63432
32.4448,-8.19231,0.292155,-0.0754701,-0.0337706,-0.0227786,-2.65161e-06,1.49982e-05,1.00077e-05,1.95162e-05,-7.1696e-06,1.14674,0.008428,1429,816,-0.785564,0.355277,12.801,-8.37899,13.5727,-8.7836
33.183,-8.17553,0.256805,-0.0750482,-0.0336268,-0.0253743,-1.11746e-05,6.07908e-06,2.60012e-05,2.48472e-05,-2.99427e-05,0.945577,0.00817135,1436,816,-0.789262,0.355963,13.4885,-8.52089,14.2547,-8.93123
33.9191,-8.15971,0.230288,-0.0741569,-0.0334709,-0.0284866,-2.28217e-05,-5.2916e-06,2.95464e-05,1.67625e-05,-4.48758e-05,0.92959,0.00801537,1443,816,-0.79014,0.355225,14.1537,-8.67253,14.9093,-9.09163
34.6543,-8.14397,0.20841,-0.0732753,-0.0329032,-0.0314614,-5.71344e-05,-2.07132e-05,2.17797e-05,-1.0534e-05,-6.73136e-05,1.13359,0.00865346,1450,816,-0.790955,0.351254,14.8083,-8.84439,15.5535,-9.26676
35.3905,-8.12809,0.185808,-0.073193,-0.0317742,-0.0318188,-9.7172e-05,-4.09353e-05,4.03509e-06,-4.06472e-05,-9.74601e-05,1.49953,0.00936762,1457,816,-0.791449,0.341278,15.464,-9.03111,16.2087,-9.44177
36.1276,-8.11127,0.162901,-0.0738975,-0.0319008,-0.0295588,-0.000113775,-6.49579e-05,-2.20395e-05,-5.648e-05,-0.000122252,-1.20357,0.0103305,1464,816,-0.790482,0.333402,16.1201,-9.22147,16.8738,-9.63386
36.866,-8.09529,0.138078,-0.075021,-0.032547,-0.0255661,-0.000114343,-9.1347e-05,-5.48862e-05,-4.67673e-05,-0.000158922,-0.888648,0.0102541,1471,816,-0.787639,0.326583,16.7864,-9.38454,17.554,-9.80174
37.6049,-8.07945,0.113563,-0.0753704,-0.0333264,-0.0228504,-0.000118014,-0.000118277,-8.66709e-05,-3.14749e-05,-0.000204817,-0.784639,0.00994306,1478,816,-0.781342,0.323938,17.4681,-9.54209,18.241,-9.9673
38.347,-8.06182,0.0824639,-0.0752719,-0.0342652,-0.0219236,-0.000133046,-0.000141753,-0.000116729,-2.05893e-05,-0.00025421,-0.766758,0.00960882,1485,816,-0.776521,0.335141,18.1905,-9.71481,18.9632,-10.1443
39.0889,-8.04434,0.0539287,-0.0747734,-0.0346291,-0.0234253,-0.000153631,-0.000164578,-0.000146328,-1.26746e-05,-0.000305534,-0.766705,0.00902231,1492,816,-0.776031,0.345593,18.916,-9.89502,19.6833,-10.3268
39.8293,-8.02945,0.0316273,-0.0750417,-0.0350178,-0.0217943,-0.000172078,-0.00018813,-0.000178845,-1.07863e-06,-0.000359129,-0.762975,0.0086951,1499,816,-0.772684,0.35241,19.6142,-10.0536,20.3854,-10.4804
40.5723,-8.01397,0.00414244,-0.0755756,-0.0354557,-0.0188485,-0.000186412,-0.000206068,-0.000215169,1.91532e-05,-0.000411633,-0.762577,0.00833226,1506,816,-0.767516,0.360031,20.3381,-10.209,21.1164,-10.6261
41.3138,-8.00147,-0.0175773,-0.0755236,-0.0361568,-0.0179795,-0.000188082,-0.000213195,-0.000243522,4.32067e-05,-0.000444484,-0.75964,0.0086859,1513,816,-0.763333,0.367588,21.0527,-10.3129,21.8311,-10.7333
42.0579,-7.98729,-0.0444769,-0.0756804,-0.0362508,-0.0199365,-0.000184745,-0.000206733,-0.000259246,6.37395e-05,-0.000455218,-0.764207,0.00893479,1520,816,-0.770652,0.368543,21.7957,-10.4264,22.5754,-10.8546
42.8022,-7.97112,-0.0691384,-0.0760913,-0.0361381,-0.0215471,-0.000194474,-0.000189121,-0.000270532,7.87477e-05,-0.000462343,-0.790345,0.00908413,1527,816,-0.779349,0.364564,22.5365,-10.5876,23.3201,-11.023
43.5463,-7.95494,-0.0912419,-0.0766817,-0.0357765,-0.0207929,-0.000223082,-0.000158987,-0.000280512,9.13025e-05,-0.000473372,-0.842274,0.00940699,1534,816,-0.782072,0.357377,23.2725,-10.7682,24.0627,-11.2004
44.2881,-7.94006,-0.104859,-0.0764942,-0.036175,-0.0191096,-0.000247989,-0.000113474,-0.000290748,0.000117695,-0.000479158,-0.899062,0.00897092,1541,816,-0.774031,0.363553,23.9899,-10.9546,24.7792,-11.3825
45.0306,-7.92747,-0.11883,-0.0756956,-0.0367606,-0.0181175,-0.000255416,-5.75117e-05,-0.000307844,0.000166893,-0.00047982,-0.940901,0.00863241,1548,816,-0.762372,0.372094,24.7223,-11.09,25.5039,-11.5176
45.7757,-7.9151,-0.138056,-0.0755304,-0.0378216,-0.0160995,-0.000261732,1.39934e-05,-0.0003226,0.000226954,-0.000474693,-0.987327,0.00822541,1555,816,-0.752988,0.37967,25.4769,-11.1948,26.2575,-11.6285
46.5209,-7.90212,-0.155371,-0.0764118,-0.0391333,-0.0142898,-0.000279144,0.000102335,-0.000322377,0.000286174,-0.000462982,-1.05253,0.00812146,1562,816,-0.754025,0.386766,26.2214,-11.3119,27.012,-11.758
47.2663,-7.88859,-0.171123,-0.0772553,-0.0400108,-0.0139981,-0.000287403,0.000203753,-0.000316366,0.000358669,-0.00044232,-1.11544,0.00863592,1569,816,-0.759976,0.3921,26.9692,-11.4468,27.7689,-11.9038
48.022,-7.86936,-0.212712,-0.0772349,-0.040547,-0.0130609,-0.000249378,0.000315435,-0.000285831,0.000434841,-0.000368784,-1.17508,0.00853774,1576,816,-0.75576,0.401487,27.8399,-11.6132,28.6397,-12.0681
48.7812,-7.84781,-0.261362,-0.0775129,-0.0404953,-0.0116402,-0.000155449,0.000437044,-0.000214385,0.000506479,-0.000224883,-1.25758,0.00818411,1583,816,-0.752907,0.400129,28.7449,-11.8022,29.5482,-12.2519
-40.1872,-9.88132,0.655226,-0.052478,-0.0294954,-0.0230741,0.000891176,-0.000243392,2.67955e-05,0.000891808,-0.000244025,0.0235998,0.00768253,701,823,-0.582669,0.34879,-2.87436,6.2928,-2.38574,5.95492
-39.5226,-9.88117,0.701004,-0.0518876,-0.030372,-0.021109,0.000913661,-0.000219148,6.683e-05,0.00091759,-0.000223077,0.0587234,0.00764407,708,823,-0.572655,0.352929,-3.29001,6.15223,-2.80267,5.80769
-38.8554,-9.87854,0.73457,-0.0515448,-0.030825,-0.0181256,0.000932776,-0.000188754,0.000122881,0.000946082,-0.00020206,0.10786,0.00750635,715,823,-0.563346,0.353331,-3.65568,5.99737,-3.16526,5.65496
-38.1825,-9.8739,0.738945,-0.0514591,-0.0310473,-0.0150743,0.000953282,-0.000157687,0.000179352,0.000981519,-0.000185923,0.156154,0.00743241,722,823,-0.556551,0.35507,-3.90499,5.90346,-3.40883,5.5696
-37.5088,-9.86899,0.740487,-0.0509107,-0.0309239,-0.0137702,0.000966745,-0.000133736,0.000226732,0.00101163,-0.000178619,0.19543,0.00744535,729,823,-0.548247,0.353672,-4.1281,5.81712,-3.63457,5.48927
-36.8353,-9.86405,0.745512,-0.0496268,-0.0307495,-0.0153435,0.000976959,-0.000116666,0.000262423,0.00103667,-0.000176376,0.223725,0.00737524,736,823,-0.537802,0.355454,-4.34454,5.72415,-3.86669,5.3959
-36.1611,-9.85685,0.749097,-0.048033,-0.0299532,-0.0175449,0.00098446,-0.00010486,0.000284924,0.00105448,-0.000174884,0.240987,0.00733527,743,823,-0.525544,0.3512,-4.54304,5.5853,-4.08538,5.26105
-35.4885,-9.85143,0.763022,-0.046813,-0.0293046,-0.0204352,0.000984896,-9.81044e-05,0.000297284,0.00106113,-0.000174342,0.251038,0.00730754,750,823,-0.518554,0.349319,-4.7775,5.44843,-4.33747,5.12495
-34.8146,-9.84614,0.771807,-0.0464423,-0.0288136,-0.0213254,0.000976318,-0.000100299,0.000305775,0.0010571,-0.000181082,0.25829,0.0073063,757,823,-0.516443,0.339198,-4.99786,5.33792,-4.56305,5.01098
-34.141,-9.84057,0.784274,-0.0459146,-0.0280896,-0.0217019,0.00097086,-0.000106182,0.000308897,0.00105316,-0.000188485,0.260392,0.00730387,764,823,-0.511798,0.328016,-5.22465,5.20266,-4.79568,4.87788
-33.4642,-9.83141,0.782433,-0.0454964,-0.0278185,-0.0192732,0.000983232,-0.000110012,0.000308591,0.00106432,-0.000191103,0.25697,0.00726832,771,823,-0.502617,0.316761,-5.39454,5.04541,-4.96494,4.72377
-32.7858,-9.81973,0.774817,-0.0450109,-0.0282587,-0.0159574,0.00100985,-0.00011798,0.000309154,0.00108904,-0.000197163,0.25074,0.00698911,778,823,-0.490778,0.316159,-5.53535,4.85829,-5.10392,4.53929
-32.1072,-9.80802,0.768156,-0.0447957,-0.0284649,-0.0147756,0.00103883,-0.000125342,0.000311803,0.00111708,-0.000203593,0.245885,0.00667039,785,823,-0.486015,0.318809,-5.67143,4.66727,-5.23951,4.35117
-31.4292,-9.79952,0.766691,-0.044494,-0.0285949,-0.0154946,0.00107585,-0.000132983,0.000319366,0.00115504,-0.000212171,0.243049,0.00649509,792,823,-0.48418,0.32178,-5.81733,4.52869,-5.38945,4.21029
-30.7519,-9.79248,0.770407,-0.0441238,-0.0283175,-0.0160503,0.00112793,-0.000140935,0.000331472,0.0012093,-0.000222308,0.240731,0.006695,799,823,-0.481452,0.322615,-5.97633,4.39459,-5.55291,4.08081
-30.0761,-9.7872,0.783917,-0.0434345,-0.0284794,-0.0146592,0.00118681,-0.000150028,0.000346541,0.0012713,-0.00023452,0.239149,0.00678912,806,823,-0.471371,0.325846,-6.1672,4.26046,-5.74776,3.95183
-29.4004,-9.78228,0.799406,-0.0424917,-0.0284049,-0.0148109,0.00123986,-0.00015851,0.000363377,0.00132865,-0.000247298,0.239647,0.00675958,813,823,-0.461877,0.327739,-6.35335,4.12883,-5.94338,3.82311
-28.7246,-9.7775,0.816,-0.0412133,-0.0276362,-0.0179569,0.00128377,-0.000163921,0.000383547,0.00137911,-0.000259258,0.24363,0.006419,820,823,-0.455314,0.325751,-6.52784,3.99692,-6.13632,3.69337
-28.045,-9.76961,0.816473,-0.0398129,-0.0265705,-0.0218271,0.00132525,-0.000164552,0.000406975,0.00142917,-0.000268478,0.250018,0.00631266,827,823,-0.449145,0.319506,-6.62929,3.86185,-6.25883,3.55966
-27.3627,-9.75948,0.805871,-0.0389681,-0.0255506,-0.0239739,0.00136868,-0.00016371,0.000426486,0.00147938,-0.00027441,0.253959,0.00628154,834,823,-0.445167,0.310391,-6.68884,3.71952,-6.33061,3.42115
-26.6789,-9.74841,0.790601,-0.0380756,-0.0249385,-0.0245643,0.00141151,-0.000165185,0.000440767,0.00152636,-0.000280035,0.254902,0.00641805,841,823,-0.43736,0.302217,-6.72528,3.57685,-6.37685,3.28064
-25.9962,-9.73938,0.782492,-0.0368525,-0.0245061,-0.0261255,0.00145723,-0.000172726,0.000450723,0.00157356,-0.000289059,0.252591,0.00619086,848,823,-0.428208,0.296996,-6.77803,3.4547,-6.44446,3.15635
-25.313,-9.73087,0.773956,-0.0354132,-0.0240907,-0.0276548,0.00150494,-0.000183465,0.000460782,0.0016225,-0.000301031,0.249814,0.00612027,855,823,-0.416799,0.289789,-6.82011,3.3473,-6.50352,3.04453
-24.6317,-9.72338,0.776615,-0.0344648,-0.0242605,-0.0265838,0.00155168,-0.00019227,0.000469015,0.00166982,-0.000310404,0.246744,0.00628005,862,823,-0.404764,0.286773,-6.90834,3.21781,-6.59902,2.91241
-23.9497,-9.71459,0.778424,-0.0336148,-0.0246568,-0.0246608,0.00159538,-0.000202468,0.000469401,0.00171055,-0.000317646,0.240618,0.00646143,869,823,-0.391866,0.290204,-6.988,3.06004,-6.68351,2.75712
-23.2653,-9.70339,0.770787,-0.0328274,-0.0248604,-0.0233521,0.00163574,-0.000218058,0.000470988,0.00174854,-0.000330857,0.235067,0.00675746,876,823,-0.380935,0.29105,-7.0225,2.88884,-6.72328,2.58745
-22.5773,-9.69052,0.749221,-0.0317934,-0.0250898,-0.0229051,0.00168575,-0.000240902,0.000481845,0.00179954,-0.000354689,0.231899,0.00697953,883,823,-0.369311,0.292067,-6.9912,2.73873,-6.70133,2.43534
-21.8845,-9.67744,0.707383,-0.030575,-0.0248979,-0.0238386,0.00175153,-0.000270341,0.00050356,0.00187,-0.000388814,0.231069,0.00739928,890,823,-0.358978,0.294331,-6.8701,2.65494,-6.5938,2.35439
-21.1917,-9.66538,0.667745,-0.0294274,-0.0248684,-0.0239515,0.00182375,-0.000304457,0.000532247,0.00194943,-0.000430145,0.231897,0.00785817,897,823,-0.347564,0.298689,-6.75283,2.58254,-6.48793,2.28668
-20.5005,-9.65365,0.638379,-0.0283,-0.0244575,-0.0254554,0.00188742,-0.000339911,0.000565806,0.00202291,-0.0004754,0.235036,0.00810484,904,823,-0.33957,0.299142,-6.66584,2.4804,-6.41456,2.18794
-19.8147,-9.64327,0.635663,-0.0270643,-0.0230983,-0.0297259,0.00193527,-0.000374916,0.000608611,0.0020858,-0.000525445,0.242465,0.00841779,911,823,-0.336987,0.291054,-6.66932,2.3072,-6.43749,2.01878
-19.1316,-9.63451,0.647558,-0.025585,-0.022451,-0.0331074,0.00196817,-0.000411716,0.000657059,0.00213753,-0.000581071,0.252256,0.00856516,918,823,-0.329866,0.290202,-6.72205,2.11757,-6.51041,1.82906
-18.448,-9.62684,0.658501,-0.0241768,-0.0219193,-0.0353265,0.00199386,-0.000453444,0.000702291,0.00218108,-0.000640655,0.260514,0.00839666,925,823,-0.320963,0.294651,-6.76723,1.94685,-6.57299,1.66562
-17.7587,-9.616,0.646427,-0.0225872,-0.0216491,-0.0381763,0.0020206,-0.000502252,0.000745353,0.00222435,-0.000706004,0.266844,0.00810219,932,823,-0.311647,0.303466,-6.71191,1.79985,-6.53781,1.52258
-17.0642,-9.60126,0.613777,-0.0212243,-0.0207269,-0.0436638,0.00203957,-0.000554639,0.000795316,0.00226398,-0.000779049,0.275015,0.00776436,939,823,-0.310874,0.300193,-6.56574,1.65756,-6.41383,1.37569
-16.367,-9.58366,0.571858,-0.0200634,-0.0198047,-0.0480533,0.00204587,-0.000611737,0.000852661,0.00229591,-0.000861778,0.285251,0.00754617,946,823,-0.309729,0.290121,-6.37881,1.49412,-6.24522,1.20488
-15.6734,-9.56919,0.548388,-0.0186955,-0.0194366,-0.0523434,0.00205375,-0.000673042,0.0009085,0.00232871,-0.000948005,0.293892,0.00779647,953,823,-0.306235,0.286001,-6.25572,1.33199,-6.14215,1.03033
-14.9808,-9.55738,0.53102,-0.0174274,-0.0187269,-0.0567832,0.00208542,-0.000742329,0.000950584,0.00237526,-0.00103217,0.295955,0.00830627,960,823,-0.304395,0.284477,-6.15107,1.19337,-6.05664,0.888378
-14.2923,-9.54945,0.533154,-0.0166281,-0.0169088,-0.0652218,0.00213931,-0.000822673,0.000981388,0.00243496,-0.00111832,0.292611,0.00873136,967,823,-0.317249,0.285374,-6.11522,1.05222,-6.04122,0.754427
-13.6022,-9.54112,0.530209,-0.0157811,-0.0150308,-0.0728621,0.00218713,-0.000914326,0.00101734,0.00249106,-0.00121825,0.290305,0.00928169,974,823,-0.328019,0.28816,-6.05314,0.915766,-5.99862,0.631205
-12.9091,-9.53223,0.516662,-0.0144197,-0.0143583,-0.0777322,0.00220929,-0.00102136,0.00106744,0.00253012,-0.00134219,0.291972,0.00918233,981,823,-0.326838,0.298174,-5.94164,0.814563,-5.9073,0.535958
-12.2101,-9.51854,0.481138,-0.0127763,-0.0134027,-0.0850438,0.00221453,-0.00114625,0.00113193,0.00256021,-0.00149194,0.296397,0.0095365,988,823,-0.328756,0.300907,-5.7287,0.707089,-5.72101,0.423915
-11.5098,-9.50391,0.442235,-0.0115269,-0.0118631,-0.095544,0.00220996,-0.00129367,0.00120993,0.00258718,-0.00167089,0.302219,0.00939553,995,823,-0.342697,0.302653,-5.49424,0.593869,-5.5137,0.305459
-10.8096,-9.48788,0.406896,-0.0111376,-0.00964527,-0.109143,0.00219103,-0.00146642,0.00130611,0.00260956,-0.00188495,0.310102,0.00925876,1002,823,-0.373315,0.303148,-5.26987,0.437782,-5.31207,0.145362
-10.1112,-9.47381,0.380993,-0.00917177,-0.0102118,-0.11372,0.00217289,-0.0016639,0.00142711,0.0026455,-0.00213651,0.319796,0.00912611,1009,823,-0.365655,0.319294,-5.07341,0.295746,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,-0.00691097,-0.0118544,-0.113261,0.00217058,-0.00188324,0.00158044,0.00271392,-0.00242657,0.331129,0.0095434,1016,823,-0.342522,0.334765,-4.87884,0.176488,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,-0.00508917,-0.0129414,-0.115737,0.00218341,-0.00211702,0.00177121,0.00281899,-0.00275259,0.344523,0.00988714,1023,823,-0.331163,0.345684,-4.70357,0.0464286,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,-0.00540804,-0.010811,-0.129678,0.00217756,-0.0023582,0.00199996,0.00293344,-0.00311408,0.361352,0.0108508,1030,823,-0.370717,0.343171,-4.52032,-0.115389,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,-0.00654944,-0.00755449,-0.144688,0.0021069,-0.00260403,0.00225608,0.00301305,-0.00351018,0.381925,0.0119332,1037,823,-0.421959,0.33676,-4.29151,-0.283029,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,-0.00686504,-0.00410971,-0.160789,0.0019499,-0.00285359,0.00251291,0.00302423,-0.00392792,0.404007,0.0122615,1044,823,-0.468008,0.329128,-4.05012,-0.452278,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,-0.00583843,-0.00102077,-0.177106,0.00166875,-0.00310837,0.00274863,0.00292164,-0.00436126,0.427687,0.0119671,1051,823,-0.501377,0.325389,-3.7921,-0.568706,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.00484473,0.00169589,-0.19561,0.00120171,-0.00336721,0.00294624,0.00264539,-0.0048109,0.455624,0.0116004,1058,823,-0.540876,0.328719,-3.50845,-0.68724,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,-0.00433118,0.0048753,-0.21571,0.000506288,-0.0036223,0.00308706,0.00215565,-0.00527166,0.490696,0.0122714,1065,823,-0.589812,0.327078,-3.18876,-0.823612,-3.42985,-1.18603
-3.79301,-9.34406,0.120062,-0.00341851,0.00857191,-0.237154,-0.000406976,-0.00386273,0.00315052,0.00145838,-0.00572808,0.534575,0.0129418,1072,823,-0.638851,0.324195,-2.87456,-0.973767,-3.15054,-1.34218
-3.08769,-9.32912,0.0896401,-0.00183127,0.0113664,-0.254606,-0.00150773,-0.00407526,0.00310619,0.000569523,-0.00615252,0.589441,0.0128712,1079,823,-0.671282,0.329977,-2.57413,-1.12418,-2.88596,-1.49378
-2.38979,-9.31917,0.0899682,-0.00175801,0.0149573,-0.266514,-0.00277533,-0.00425473,0.0029408,-0.000482622,-0.00654744,0.662189,0.0119745,1086,823,-0.705527,0.324421,-2.41143,-1.31078,-2.73608,-1.65633
-1.69435,-9.31256,0.101401,-0.00320556,0.0179788,-0.277532,-0.00414139,-0.0043955,0.00266526,-0.00160016,-0.00693673,0.761581,0.0114707,1093,823,-0.752856,0.322647,-2.30327,-1.46547,-2.62366,-1.79154
-1.00097,-9.30671,0.12255,-0.00549074,0.0210451,-0.290042,-0.00547906,-0.00449237,0.00229516,-0.00263814,-0.0073333,0.891263,0.0118268,1100,823,-0.812598,0.310882,-2.23285,-1.62548,-2.54204,-1.94654
-0.305546,-9.30052,0.137574,-0.0100315,0.0219427,-0.298635,-0.00665759,-0.00453773,0.00184374,-0.00347097,-0.00772435,1.04627,0.0121647,1107,823,-0.884292,0.314836,-2.15951,-1.75554,-2.42893,-2.08552
0.388955,-9.29516,0.157843,-0.016824,0.020967,-0.304981,-0.0075957,-0.00452852,0.00133127,-0.0040313,-0.00809292,1.21335,0.0119397,1114,823,-0.972146,0.332141,-2.12606,-1.87136,-2.32924,-2.22672
1.08439,-9.28961,0.176335,-0.0257951,0.0194157,-0.306897,-0.00822982,-0.00446705,0.000789846,-0.00430798,-0.0083889,1.37206,0.0111346,1121,823,-1.07008,0.354714,-2.10611,-1.99403,-2.21505,-2.36478
1.78241,-9.28273,0.186949,-0.0351762,0.0183815,-0.309385,-0.00850996,-0.00435625,0.000261898,-0.0043398,-0.00852641,1.50808,0.0112061,1128,823,-1.17372,0.377108,-2.05101,-2.12275,-2.06194,-2.5007
2.48232,-9.27534,0.192371,-0.0441557,0.0159297,-0.305061,-0.00842431,-0.0042032,-0.000222975,-0.00419146,-0.00843605,-1.51817,0.0120841,1135,823,-1.2547,0.398118,-1.97196,-2.23727,-1.88076,-2.62764
3.18307,-9.26687,0.19669,-0.0536864,0.0135625,-0.298404,-0.00799208,-0.00401275,-0.000647762,-0.00390996,-0.00809487,-1.41343,0.0126846,1142,823,-1.33463,0.403182,-1.88875,-2.36351,-1.68718,-2.77199
