 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0157,-11.0802,0.715052,-0.0657491,-0.0216557,-0.0336443,0.000631728,1.68202e-06,0.000290144,0.000744984,-0.000111574,0.372155,0.00666004,848,837,-0.74219,0.279506,-7.45095,3.11862,-6.8383,2.8361
-25.3348,-11.0745,0.716695,-0.0654393,-0.0211493,-0.033807,0.00066557,1.53133e-05,0.00030898,0.000788969,-0.000108086,0.379968,0.00669771,855,837,-0.7395,0.279101,-7.54797,3.01548,-6.93815,2.74247
-24.6555,-11.0701,0.727235,-0.0652474,-0.0218867,-0.0310258,0.000697723,2.74539e-05,0.000326634,0.000830568,-0.000105391,0.386277,0.00673998,862,837,-0.731358,0.28493,-7.67931,2.91381,-7.06574,2.64166
-23.9741,-11.0617,0.730285,-0.0648996,-0.0226503,-0.0278362,0.000733,3.82879e-05,0.000338115,0.000870389,-9.91011e-05,0.385959,0.00698961,869,837,-0.720566,0.282878,-7.77175,2.76632,-7.15551,2.48798
-23.2892,-11.0503,0.719971,-0.0645201,-0.0224421,-0.0277584,0.000773201,4.64009e-05,0.000347522,0.000912625,-9.30226e-05,0.381534,0.00724203,876,837,-0.716362,0.272419,-7.79809,2.60588,-7.18515,2.32153
-22.602,-11.0372,0.700497,-0.0639844,-0.0215615,-0.0301898,0.000815983,4.9344e-05,0.000359119,0.000957926,-9.25988e-05,0.376407,0.00736868,883,837,-0.716246,0.260889,-7.77512,2.44021,-7.17142,2.15351
-21.9121,-11.0251,0.671276,-0.0634693,-0.0204805,-0.0338225,0.000857873,4.6013e-05,0.000372926,0.00100317,-9.92859e-05,0.371525,0.00728496,890,837,-0.719139,0.253222,-7.70601,2.32686,-7.11327,2.04154
-21.2213,-11.0145,0.6395,-0.0628237,-0.0198011,-0.0359434,0.000898176,3.73541e-05,0.000386993,0.00104657,-0.000111042,0.366166,0.00766607,897,837,-0.717394,0.254098,-7.62185,2.24769,-7.03867,1.96964
-20.5287,-11.0019,0.602707,-0.0620836,-0.0195864,-0.0369279,0.000942136,2.67245e-05,0.000402601,0.00109401,-0.000125145,0.360717,0.00751985,904,837,-0.712078,0.25825,-7.51119,2.1494,-6.93646,1.87643
-19.8375,-10.9897,0.574456,-0.061088,-0.0191626,-0.0391094,0.00099567,1.5537e-05,0.00042497,0.00115427,-0.00014306,0.357188,0.0076283,911,837,-0.706927,0.260361,-7.42182,2.03077,-6.86013,1.76082
-19.1476,-10.9784,0.554547,-0.0602175,-0.0189443,-0.0410005,0.00104728,6.29929e-06,0.000451918,0.00121609,-0.000162514,0.357498,0.00743033,918,837,-0.702387,0.260039,-7.35953,1.90434,-6.80913,1.63175
-18.4639,-10.9721,0.564243,-0.059473,-0.0195339,-0.040561,0.00108402,-2.4161e-06,0.000476004,0.00126307,-0.000181462,0.359773,0.00747301,925,837,-0.693723,0.265066,-7.41215,1.77735,-6.86777,1.4993
-17.7783,-10.9641,0.567258,-0.0587729,-0.0197394,-0.0409988,0.00110889,-1.46941e-05,0.000499347,0.00129874,-0.000204538,0.363308,0.00745534,932,837,-0.687638,0.270846,-7.42988,1.63327,-6.8925,1.3553
-17.0912,-10.9543,0.56616,-0.0581396,-0.0199185,-0.0407861,0.00112518,-3.06076e-05,0.000530295,0.00133162,-0.000237044,0.371237,0.00752991,939,837,-0.680751,0.27433,-7.42527,1.46797,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.057615,-0.0191161,-0.0425301,0.00113862,-4.96863e-05,0.000570246,0.001368,-0.000279061,0.382434,0.00750856,946,837,-0.679731,0.270162,-7.31774,1.27421,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.0577169,-0.018637,-0.0437576,0.00115306,-6.76614e-05,0.000610038,0.00140566,-0.000320253,0.392566,0.00788338,953,837,-0.683809,0.263599,-7.22325,1.1137,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.0572093,-0.0177478,-0.0468413,0.00117737,-8.80715e-05,0.000640354,0.00144487,-0.000355566,0.395696,0.00832142,960,837,-0.686145,0.253112,-7.10939,0.957541,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.0560873,-0.0164337,-0.0531074,0.00121517,-0.000114531,0.000664415,0.00149025,-0.000389613,0.392535,0.00840202,967,837,-0.689968,0.249834,-6.9373,0.822976,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.0545526,-0.0150458,-0.0580645,0.0012432,-0.000147976,0.000689798,0.00152724,-0.000432013,0.39061,0.00842064,974,837,-0.686763,0.249454,-6.75452,0.716083,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.0532895,-0.0145491,-0.06169,0.00124499,-0.000188193,0.000717701,0.0015426,-0.0004858,0.393086,0.00859552,981,837,-0.683065,0.256521,-6.6269,0.632924,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.0527261,-0.0137709,-0.0655813,0.00122757,-0.000234046,0.000750596,0.00154436,-0.000550842,0.399378,0.00922914,988,837,-0.687217,0.253225,-6.48759,0.544268,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.0534056,-0.012182,-0.0706588,0.00120487,-0.000287845,0.000790283,0.00154553,-0.0006285,0.406988,0.00950447,995,837,-0.707073,0.23628,-6.30265,0.448019,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.0536367,-0.0114056,-0.0736389,0.00118502,-0.000349397,0.000841538,0.00155658,-0.000720958,0.415784,0.0100041,1002,837,-0.717214,0.225677,-6.09761,0.328019,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.0535148,-0.01163,-0.0743688,0.00117085,-0.000418624,0.000905412,0.00158085,-0.000828618,0.425202,0.0099009,1009,837,-0.718176,0.228967,-5.91578,0.188249,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.0505907,-0.0126976,-0.0791542,0.0011557,-0.000491115,0.000982063,0.00161387,-0.000949288,0.436524,0.0097226,1016,837,-0.700501,0.251659,-5.73052,0.0263726,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,-0.0483273,-0.0123319,-0.0868821,0.00114269,-0.00056187,0.00107534,0.00166254,-0.00108172,0.450303,0.0094961,1023,837,-0.697306,0.262785,-5.57717,-0.151155,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,-0.0475666,-0.0108928,-0.095183,0.00114131,-0.000627172,0.00119517,0.00174378,-0.00122964,0.466912,0.00942136,1030,837,-0.711174,0.256642,-5.39856,-0.347268,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,-0.0483484,-0.00971527,-0.100654,0.00113887,-0.000685024,0.0013396,0.00184747,-0.00139362,0.48655,0.0102466,1037,837,-0.733674,0.243937,-5.17413,-0.513347,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0494619,-0.00855623,-0.106509,0.00111005,-0.000737241,0.0014927,0.00194176,-0.00156895,0.508343,0.0104255,1044,837,-0.760632,0.238104,-4.89981,-0.633926,-4.53787,-0.951998
-5.92842,-10.741,0.132782,-0.0500319,-0.00784555,-0.112597,0.00101266,-0.00078791,0.00163944,0.00198274,-0.001758,0.534307,0.0102488,1051,837,-0.782759,0.244667,-4.62196,-0.727375,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,-0.0497139,-0.00661065,-0.12049,0.000817538,-0.000837296,0.0017649,0.00193935,-0.0019591,0.566202,0.00962517,1058,837,-0.800909,0.258738,-4.36972,-0.823274,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,-0.0484634,-0.00469037,-0.133059,0.000506276,-0.000882331,0.00185748,0.00179497,-0.00217103,0.606545,0.00944428,1065,837,-0.821812,0.264968,-4.06714,-0.978904,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.0481487,-0.00307301,-0.144457,7.01625e-05,-0.000922071,0.00189775,0.00153557,-0.00238748,0.657548,0.00960173,1072,837,-0.849367,0.269586,-3.79142,-1.12558,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,-0.04776,-0.00172572,-0.153415,-0.000477217,-0.000957806,0.00186906,0.00116694,-0.00260196,0.721467,0.00994918,1079,837,-0.870166,0.272368,-3.528,-1.25167,-3.23686,-1.56476
-2.41241,-10.6758,0.00548261,-0.0468958,0.000846772,-0.164621,-0.00113568,-0.000994749,0.00176584,0.000702032,-0.00283246,0.805339,0.0100738,1086,837,-0.892646,0.268044,-3.3478,-1.42043,-3.07793,-1.72583
-1.71657,-10.6685,0.0147,-0.0466471,0.0031391,-0.176524,-0.00187708,-0.00103163,0.00158705,0.000188026,-0.00309674,0.915556,0.0102298,1093,837,-0.923252,0.260921,-3.21094,-1.56042,-2.95674,-1.86911
-1.01911,-10.6606,0.0196153,-0.0476971,0.00494674,-0.186544,-0.00263128,-0.00106696,0.00134218,-0.000295667,-0.00340257,1.04922,0.010107,1100,837,-0.962075,0.249759,-3.06571,-1.69168,-2.81095,-2.01076
-0.321447,-10.6536,0.0255312,-0.0509037,0.00551678,-0.190951,-0.00333144,-0.00109772,0.00104281,-0.000686568,-0.0037426,1.19523,0.00981665,1107,837,-1.00781,0.25053,-2.94682,-1.81356,-2.66206,-2.13589
0.376271,-10.6469,0.0330679,-0.0544378,0.00540326,-0.192333,-0.00393067,-0.00112492,0.000708294,-0.000956259,-0.00409934,1.33702,0.00950807,1114,837,-1.0488,0.257277,-2.83442,-1.93613,-2.51218,-2.25875
1.07232,-10.6414,0.0487189,-0.057804,0.00502159,-0.191993,-0.00437448,-0.0011516,0.000361582,-0.00111153,-0.00441455,1.46043,0.00991401,1121,837,-1.08359,0.272546,-2.74727,-2.07434,-2.38705,-2.38801
1.76849,-10.6358,0.0656994,-0.0620097,0.00296078,-0.185968,-0.00461358,-0.00117534,2.7263e-05,-0.00117513,-0.0046138,1.56287,0.0106417,1128,837,-1.11112,0.292619,-2.67342,-2.20976,-2.25959,-2.52336
2.46636,-10.6288,0.0782999,-0.0673344,0.00127295,-0.178592,-0.00464485,-0.00119329,-0.000279367,-0.00117082,-0.00466731,-1.49055,0.0110467,1135,837,-1.14599,0.291544,-2.58704,-2.34936,-2.10678,-2.67148
3.16554,-10.6222,0.0877374,-0.0732502,-0.000356222,-0.172941,-0.00448702,-0.001203,-0.000545799,-0.00111466,-0.00457535,-1.41034,0.0113866,1142,837,-1.19106,0.290933,-2.48487,-2.46566,-1.93426,-2.80074
3.86442,-10.6153,0.100182,-0.0784361,-0.00220262,-0.169178,-0.00416914,-0.00120336,-0.000755677,-0.00102192,-0.00435058,-1.33515,0.0114766,1149,837,-1.23363,0.297619,-2.3769,-2.59272,-1.76586,-2.94478
4.5596,-10.6122,0.12763,-0.0814933,-0.00434352,-0.169575,-0.00372576,-0.00119518,-0.00089782,-0.000909009,-0.00401193,-1.26223,0.0115193,1156,837,-1.26608,0.329839,-2.29555,-2.70021,-1.65058,-3.06486
5.25451,-10.6106,0.157517,-0.0830608,-0.00640589,-0.168155,-0.00320511,-0.00118629,-0.000965854,-0.000798639,-0.00359276,-1.18912,0.0118666,1163,837,-1.27883,0.362766,-2.20387,-2.79594,-1.53808,-3.16441
5.94998,-10.6083,0.187096,-0.084367,-0.0081107,-0.166119,-0.0026643,-0.00118064,-0.000970253,-0.00070112,-0.00314382,-1.11178,0.0118987,1170,837,-1.28722,0.376212,-2.10088,-2.89449,-1.41652,-3.27673
6.64594,-10.6049,0.216703,-0.0849033,-0.00933845,-0.162543,-0.00214769,-0.00117564,-0.000928917,-0.000613279,-0.00271004,-1.02642,0.0115081,1177,837,-1.2838,0.377076,-1.98345,-3.01874,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.0844614,-0.0101736,-0.158014,-0.00167704,-0.001165,-0.000862388,-0.000521428,-0.0023206,-0.929691,0.0108661,1184,837,-1.26805,0.369487,-1.84733,-3.15166,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0843015,-0.0108483,-0.151027,-0.00125789,-0.00114465,-0.000785651,-0.000413581,-0.00198896,-0.821369,0.0104208,1191,837,-1.24832,0.360079,-1.68205,-3.29752,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.0853254,-0.0128376,-0.141387,-0.000917789,-0.00111643,-0.000699796,-0.000310299,-0.00172392,-0.714906,0.0103477,1198,837,-1.2323,0.360599,-1.44837,-3.42547,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.0871869,-0.0150822,-0.132162,-0.000679821,-0.00107879,-0.00060416,-0.000243064,-0.00151555,-0.625941,0.0101913,1205,837,-1.22541,0.366216,-1.2186,-3.55806,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.0890436,-0.017034,-0.123717,-0.000513709,-0.00103305,-0.000502048,-0.000208152,-0.0013386,-0.546735,0.0100675,1212,837,-1.22053,0.370048,-1.06769,-3.68587,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.0901864,-0.0177722,-0.115089,-0.000363772,-0.000979826,-0.000407869,-0.000160685,-0.00118291,-0.461984,0.00960321,1219,837,-1.20834,0.365689,-0.944015,-3.86651,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.0903687,-0.0184821,-0.10603,-0.000215489,-0.000918422,-0.000328523,-8.58561e-05,-0.00104805,-0.375835,0.00943558,1226,837,-1.18521,0.364264,-0.74506,-4.01631,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.0902567,-0.0196387,-0.0976387,-8.66258e-05,-0.00085112,-0.000261454,-5.76259e-06,-0.000931983,-0.299951,0.00917801,1233,837,-1.16064,0.366854,-0.505782,-4.15236,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.0893652,-0.0211123,-0.0913938,1.5908e-05,-0.000777658,-0.00020026,6.35805e-05,-0.00082533,-0.233704,0.00936462,1240,837,-1.13403,0.36859,-0.240237,-4.26971,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.089131,-0.0223225,-0.0868206,0.000101013,-0.000699714,-0.000139395,0.000124586,-0.000723287,-0.167523,0.00920317,1247,837,-1.11863,0.370475,0.00545386,-4.40618,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.0895162,-0.0232859,-0.081569,0.00017266,-0.000624514,-7.54933e-05,0.000179747,-0.0006316,-0.0935924,0.00853405,1254,837,-1.10741,0.371035,0.241758,-4.5467,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.0903159,-0.0232452,-0.0771326,0.000216682,-0.000553751,-1.36022e-05,0.000216922,-0.000553991,-0.017648,0.00804398,1261,837,-1.10289,0.367191,0.48274,-4.67437,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.0904455,-0.0228468,-0.0735962,0.000225384,-0.00048654,3.43979e-05,0.000227042,-0.000488198,0.0481673,0.00794685,1268,837,-1.09434,0.355644,0.714584,-4.83239,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.089288,-0.0220265,-0.0720414,0.000208032,-0.000420635,6.52859e-05,0.00021474,-0.000427344,0.102392,0.00832725,1275,837,-1.07885,0.337066,1.01976,-5.01138,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.088626,-0.0217811,-0.06941,0.000188608,-0.000359491,8.74705e-05,0.000202229,-0.000373111,0.154479,0.00843676,1282,837,-1.06478,0.317418,1.37268,-5.15369,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0883801,-0.0221106,-0.0663484,0.000180445,-0.000304687,0.000110219,0.000204311,-0.000328554,0.213248,0.00815762,1289,837,-1.0533,0.306278,1.72262,-5.26582,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0892005,-0.0231324,-0.0608633,0.000176191,-0.000254237,0.000130344,0.000212585,-0.000290631,0.272281,0.00799659,1296,837,-1.04492,0.308517,2.08836,-5.38893,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.0891559,-0.0236382,-0.0575284,0.000172771,-0.000208177,0.000136642,0.000216714,-0.00025212,0.311148,0.00802532,1303,837,-1.03453,0.3165,2.47575,-5.54397,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.0890839,-0.023377,-0.0542112,0.000173929,-0.000164639,0.000126088,0.000215726,-0.000206437,0.320093,0.00801983,1310,837,-1.02409,0.315455,2.91593,-5.69899,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.089462,-0.0231231,-0.0506374,0.00017904,-0.000123591,0.000106183,0.000212579,-0.00015713,0.305944,0.00818853,1317,837,-1.01714,0.306337,3.34873,-5.85833,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.0898802,-0.0236014,-0.0473149,0.000181947,-8.59211e-05,8.70608e-05,0.000207756,-0.00011173,0.288197,0.00807966,1324,837,-1.01094,0.302865,3.77429,-5.98814,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0900849,-0.0239529,-0.0452547,0.000178345,-5.41624e-05,6.8676e-05,0.000197114,-7.29321e-05,0.266793,0.00790735,1331,837,-1.0064,0.300924,4.20433,-6.09397,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.0888934,-0.0240064,-0.0458386,0.000165624,-2.90325e-05,4.69353e-05,0.00017635,-3.97584e-05,0.224668,0.00784705,1338,837,-0.996226,0.301456,4.68819,-6.22915,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0871992,-0.0238151,-0.0472539,0.000153492,-1.24737e-05,2.24759e-05,0.000156482,-1.54637e-05,0.132252,0.00801294,1345,837,-0.983786,0.302214,5.21225,-6.3687,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.0866376,-0.0241801,-0.0445177,0.000141238,-3.03981e-06,-2.26137e-06,0.000141273,-3.07524e-06,-0.0156686,0.00797946,1352,837,-0.96964,0.303795,5.79055,-6.52617,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0869365,-0.0249409,-0.0411603,0.00011495,4.88167e-06,-3.15552e-05,0.000123355,-3.52307e-06,-0.260307,0.00778567,1359,837,-0.961782,0.308208,6.33712,-6.67645,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.0879105,-0.0253948,-0.0377899,8.22575e-05,1.338e-05,-5.88919e-05,0.000116041,-2.04036e-05,-0.520822,0.00762669,1366,837,-0.960493,0.307566,6.84003,-6.75856,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0874251,-0.0253389,-0.0375769,5.03424e-05,2.31718e-05,-7.41211e-05,0.000112113,-3.85987e-05,-0.694762,0.00759625,1373,837,-0.954747,0.303827,7.40012,-6.85119,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0864565,-0.0256987,-0.0365758,2.292e-05,3.04569e-05,-7.98553e-05,0.000106633,-5.32557e-05,-0.808976,0.00757766,1380,837,-0.941692,0.301021,7.97117,-6.98818,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0859159,-0.0261013,-0.0347306,-3.48559e-06,3.51911e-05,-8.50745e-05,0.000103098,-7.1392e-05,-0.897155,0.00751256,1387,837,-0.930138,0.296917,8.57289,-7.16074,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.0867274,-0.0266837,-0.0329445,-3.06982e-05,3.98654e-05,-9.23015e-05,0.000103398,-9.42312e-05,-0.967952,0.00736306,1394,837,-0.931792,0.295715,9.14134,-7.35866,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0874772,-0.0271893,-0.031131,-3.92531e-05,4.8914e-05,-8.99762e-05,0.000105026,-9.53648e-05,-1.01318,0.00713965,1401,837,-0.932766,0.297902,9.74785,-7.51419,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0878699,-0.0277963,-0.0286653,-2.24076e-05,6.54093e-05,-7.14114e-05,0.000105331,-6.23296e-05,-1.06104,0.00698888,1408,837,-0.928136,0.30196,10.4263,-7.64387,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0879206,-0.0285529,-0.0256329,7.18238e-07,8.52547e-05,-4.67723e-05,0.000106028,-2.00552e-05,-1.15283,0.00708707,1415,837,-0.918324,0.308889,11.1029,-7.75752,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0878323,-0.0283694,-0.0249755,6.94521e-06,0.000104057,-2.64217e-05,0.00011078,2.21957e-07,-1.32163,0.00728556,1422,837,-0.914911,0.304457,11.7619,-7.88983,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.0876899,-0.0273301,-0.0270372,-1.96822e-06,0.000120786,-1.22383e-05,0.000121994,-3.17646e-06,-1.47239,0.00751393,1429,837,-0.919855,0.290451,12.4114,-8.04744,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0877787,-0.0269407,-0.0287028,-1.0599e-05,0.000134049,-6.69504e-06,0.000134358,-1.09082e-05,-1.52464,0.00750619,1436,837,-0.92557,0.283616,13.0521,-8.18255,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0883485,-0.0275455,-0.0274155,-2.40831e-05,0.000140734,-7.19491e-06,0.000141047,-2.43966e-05,-1.52725,0.00754955,1443,837,-0.926154,0.284411,13.7219,-8.31655,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0888377,-0.0285225,-0.0245563,-5.75273e-05,0.000142372,-1.21943e-05,0.000143114,-5.82684e-05,-1.51009,0.00763925,1450,837,-0.920791,0.290821,14.4042,-8.43094,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0885054,-0.0282343,-0.0250887,-0.000104698,0.000138224,-2.15758e-05,0.000140125,-0.000106599,-1.4829,0.00761192,1457,837,-0.918893,0.290902,15.0407,-8.56551,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0877084,-0.0271922,-0.0266772,-0.000143457,0.000128149,-3.27294e-05,0.000132037,-0.000147345,-1.45255,0.00788574,1464,837,-0.916254,0.283309,15.675,-8.72604,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0872642,-0.0265633,-0.0267932,-0.000174971,0.000110947,-4.91627e-05,0.000119165,-0.000183188,-1.40518,0.00823146,1471,837,-0.91214,0.278524,16.3085,-8.87492,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0872971,-0.0263362,-0.0279956,-0.000206827,8.72391e-05,-7.21132e-05,0.000103971,-0.000223559,-1.34281,0.00800408,1478,837,-0.915887,0.274686,16.9694,-9.0213,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0868992,-0.0263394,-0.0298233,-0.000240531,5.99039e-05,-9.39076e-05,8.68415e-05,-0.000267469,-1.29144,0.00798512,1485,837,-0.917461,0.276069,17.6906,-9.1337,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.086939,-0.0266899,-0.0309694,-0.000267906,2.98864e-05,-0.000107231,6.44803e-05,-0.0003025,-1.25873,0.00738835,1492,837,-0.920874,0.27959,18.4535,-9.29977,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.088179,-0.0277387,-0.0265625,-0.000281546,1.93836e-06,-0.000115969,4.33343e-05,-0.000322942,-1.22794,0.0077869,1499,837,-0.917312,0.280855,19.2135,-9.4385,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0893468,-0.0285437,-0.0223943,-0.000282278,-2.75939e-05,-0.000131992,2.84707e-05,-0.000338342,-1.16913,0.008391,1506,837,-0.913853,0.280314,19.9253,-9.58637,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0895221,-0.0280645,-0.0218936,-0.000266523,-5.10282e-05,-0.000151094,2.68017e-05,-0.000344353,-1.09513,0.00982886,1513,837,-0.91347,0.271835,20.5926,-9.74029,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0888223,-0.0280156,-0.0224421,-0.000237826,-6.3624e-05,-0.000167072,3.76884e-05,-0.000339138,-1.02568,0.0100263,1520,837,-0.908037,0.274306,21.323,-9.8698,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.088664,-0.0284548,-0.0227933,-0.000202003,-6.68405e-05,-0.000178138,5.61044e-05,-0.000324948,-0.966699,0.00986111,1527,837,-0.906896,0.280701,22.073,-9.97651,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0891017,-0.0294042,-0.0224716,-0.000165475,-6.62644e-05,-0.000193627,8.401e-05,-0.00031575,-0.910797,0.00910707,1534,837,-0.909015,0.294791,22.8098,-10.0811,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0895198,-0.0293316,-0.0236774,-0.00011746,-7.14559e-05,-0.000223996,0.000130716,-0.000319631,-0.836564,0.00831635,1541,837,-0.916602,0.3102,23.5291,-10.2363,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0899313,-0.0292017,-0.0231471,-5.76988e-05,-7.76786e-05,-0.000256517,0.000189023,-0.0003244,-0.765936,0.00852701,1548,837,-0.91828,0.317615,24.3108,-10.3768,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0906005,-0.030515,-0.0189884,-6.03153e-06,-8.58997e-05,-0.000272531,0.000229476,-0.000321407,-0.712651,0.00855034,1555,837,-0.909345,0.318997,25.1362,-10.4948,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0730521,-0.0232233,-0.032395,0.000156754,-6.8667e-05,4.40924e-05,0.000165071,-7.69846e-05,0.186449,0.00678287,715,844,-0.815819,0.311056,-4.48427,5.39114,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0725727,-0.0233259,-0.0322684,0.000232683,-5.9985e-05,5.06108e-05,0.000241188,-6.849e-05,0.16649,0.00674841,722,844,-0.810566,0.313313,-4.78329,5.27837,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0720114,-0.0232609,-0.0333645,0.00031191,-4.90284e-05,7.17562e-05,0.000325652,-6.27707e-05,0.189222,0.00687052,729,844,-0.806804,0.313612,-5.06076,5.12349,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0719509,-0.022757,-0.0352351,0.000379925,-4.01831e-05,9.81914e-05,0.000401742,-6.20002e-05,0.218638,0.00718267,736,844,-0.809843,0.309178,-5.32508,4.9528,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.0723237,-0.0227585,-0.0363006,0.000430304,-3.43703e-05,0.000122672,0.000460701,-6.47668e-05,0.242895,0.00763599,743,844,-0.815739,0.305653,-5.59454,4.80358,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.0726159,-0.0233493,-0.0362668,0.000464667,-3.0258e-05,0.000141972,0.000502501,-6.80914e-05,0.260432,0.0080062,750,844,-0.818527,0.30337,-5.86938,4.71498,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0721994,-0.0237986,-0.0366397,0.00048626,-3.02119e-05,0.000157487,0.000530494,-7.44457e-05,0.273818,0.00784491,757,844,-0.814785,0.301919,-6.09159,4.63811,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.0714715,-0.0238463,-0.0368453,0.0004911,-3.37794e-05,0.000166729,0.000539583,-8.22625e-05,0.282987,0.00742099,764,844,-0.807617,0.299882,-6.29094,4.53351,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0704339,-0.0237044,-0.0360906,0.000484816,-3.73665e-05,0.00016926,0.00053488,-8.74303e-05,0.287582,0.00689888,771,844,-0.795404,0.299431,-6.41393,4.39546,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0699422,-0.0234701,-0.0335939,0.000478858,-4.58179e-05,0.000171731,0.000530068,-9.70284e-05,0.289807,0.00627059,778,844,-0.785408,0.300884,-6.50325,4.24863,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.0694436,-0.0234875,-0.0319077,0.000478752,-5.39118e-05,0.000176589,0.000531976,-0.000107136,0.292744,0.00652941,785,844,-0.776802,0.299233,-6.61259,4.12385,-5.96484,3.82997
