 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.41648,-19.3623,-0.743936,-0.0770111,-0.0133906,-0.107722,-0.00138848,-0.000176648,-0.00063127,9.2442e-05,-0.00165757,-1.16785,0.00927856,1205,928,-1.05811,0.29175,-1.51402,-3.18399,-0.830743,-3.51331
10.12,-19.3567,-0.73406,-0.0783889,-0.0152276,-0.102779,-0.00126,-0.000192975,-0.000617892,8.98618e-05,-0.00154284,-1.14152,0.00894367,1212,928,-1.05807,0.308475,-1.28962,-3.30317,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,-0.0796162,-0.0168561,-0.0975578,-0.00112749,-0.000198996,-0.000594561,9.10969e-05,-0.00141758,-1.11687,0.00847947,1219,928,-1.05568,0.320798,-1.05405,-3.40809,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.0804648,-0.0182464,-0.0940347,-0.000989473,-0.000198061,-0.000566654,9.73771e-05,-0.00128491,-1.0902,0.00803806,1226,928,-1.05424,0.329445,-0.830758,-3.46105,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.0809839,-0.0190764,-0.0912139,-0.00084671,-0.000193443,-0.000539519,0.000110614,-0.00115077,-1.05759,0.00820075,1233,928,-1.05158,0.326356,-0.60596,-3.51587,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.0809078,-0.0192516,-0.0893272,-0.000705812,-0.000187028,-0.000511902,0.000127451,-0.00102029,-1.0199,0.00839313,1240,928,-1.04581,0.316345,-0.30819,-3.59221,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.0812274,-0.0190648,-0.0857385,-0.000586719,-0.000178175,-0.000479566,0.000138811,-0.000903705,-0.986736,0.00820181,1247,928,-1.03921,0.305507,-0.000368015,-3.68405,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.0813949,-0.019439,-0.0819621,-0.000490244,-0.000165499,-0.000440942,0.000142016,-0.000797759,-0.961814,0.00784581,1254,928,-1.03031,0.306375,0.312958,-3.76943,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.0815997,-0.0204259,-0.0775955,-0.000403605,-0.000148785,-0.000398676,0.000142345,-0.000694735,-0.94006,0.00784589,1261,928,-1.01979,0.317045,0.609374,-3.86138,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.0818344,-0.0213445,-0.0744869,-0.000321148,-0.000127945,-0.000363122,0.000151205,-0.000600298,-0.915402,0.00795783,1268,928,-1.01309,0.325496,0.900656,-3.95825,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.0819336,-0.0223159,-0.0713237,-0.000251544,-0.00010792,-0.00033351,0.000161422,-0.000520885,-0.891441,0.00791568,1275,928,-1.00479,0.333868,1.19706,-4.06494,1.98233,-4.41515
17.1821,-19.3187,-0.631701,-0.0823305,-0.0233858,-0.0676649,-0.000198176,-9.05815e-05,-0.000304518,0.000164855,-0.000453612,-0.872828,0.00796956,1282,928,-0.997869,0.342187,1.4766,-4.17578,2.27055,-4.52754
17.8925,-19.3133,-0.625168,-0.0822762,-0.0244705,-0.0653427,-0.000157878,-7.78211e-05,-0.000274668,0.00015972,-0.000395419,-0.857756,0.00776278,1289,928,-0.990249,0.347441,1.81737,-4.27635,2.6141,-4.6373
18.6085,-19.3059,-0.6353,-0.0826777,-0.0254702,-0.0611496,-0.000125096,-6.85995e-05,-0.000240701,0.000145505,-0.000339201,-0.843811,0.00771526,1296,928,-0.981544,0.348292,2.22662,-4.36391,3.03224,-4.73065
19.3248,-19.2994,-0.64479,-0.083371,-0.0263601,-0.0557385,-8.93097e-05,-6.05977e-05,-0.000206689,0.000132233,-0.000282141,-0.820071,0.00767687,1303,928,-0.972041,0.346216,2.63682,-4.43988,3.45525,-4.80908
20.0415,-19.2929,-0.653422,-0.0839145,-0.0267023,-0.0508642,-5.19425e-05,-5.30186e-05,-0.000176769,0.00012429,-0.000229251,-0.783876,0.00760337,1310,928,-0.962692,0.33424,3.05371,-4.51926,3.88274,-4.89132
20.7614,-19.2862,-0.670549,-0.0843229,-0.0269214,-0.0476401,-8.88558e-06,-4.37237e-05,-0.000149526,0.000124233,-0.000176842,-0.727412,0.00771551,1317,928,-0.956863,0.329147,3.51488,-4.57753,4.35175,-4.94851
21.4832,-19.2785,-0.691905,-0.0841624,-0.0274148,-0.0450851,3.74699e-05,-3.62077e-05,-0.000120898,0.000127017,-0.000125755,-0.637512,0.00804608,1324,928,-0.947259,0.327781,4.00782,-4.63913,4.8459,-5.0131
22.2027,-19.2712,-0.703413,-0.0835601,-0.0277475,-0.0441804,7.51319e-05,-2.81653e-05,-9.21225e-05,0.000129096,-8.21298e-05,-0.529906,0.00809453,1331,928,-0.938345,0.333894,4.47546,-4.72844,5.30876,-5.10005
22.9191,-19.2647,-0.703034,-0.0827589,-0.0281649,-0.0429431,0.000101373,-1.8499e-05,-6.68645e-05,0.000131232,-4.83582e-05,-0.419993,0.00771444,1338,928,-0.926456,0.339791,4.90521,-4.83877,5.73206,-5.20894
23.639,-19.2572,-0.711662,-0.0828092,-0.0285888,-0.0402848,0.000120046,-5.01045e-06,-4.94772e-05,0.000137253,-2.22179e-05,-0.334701,0.00759826,1345,928,-0.918511,0.338254,5.36926,-4.93895,6.19944,-5.31054
24.3675,-19.2455,-0.745752,-0.0830078,-0.0284301,-0.0379204,0.000135073,1.31258e-05,-3.99323e-05,0.000146986,1.21345e-06,-0.28991,0.00759333,1352,928,-0.913015,0.330346,5.94303,-5.04425,6.77768,-5.41261
25.0952,-19.2348,-0.774871,-0.0829887,-0.0288096,-0.0370578,0.000140893,3.44018e-05,-3.53071e-05,0.000151535,2.37593e-05,-0.292765,0.00742211,1359,928,-0.909707,0.331311,6.508,-5.13814,7.34367,-5.51027
25.8224,-19.2249,-0.800445,-0.0826088,-0.028838,-0.0372087,0.000131111,5.74016e-05,-3.6762e-05,0.000146311,4.22014e-05,-0.39207,0.00743641,1366,928,-0.906147,0.335875,7.07085,-5.23513,7.90319,-5.60373
26.5472,-19.2175,-0.816485,-0.081972,-0.0289752,-0.0370812,0.000102209,8.07559e-05,-4.05265e-05,0.000133404,4.95604e-05,-0.656025,0.00750627,1373,928,-0.899214,0.341025,7.60509,-5.31228,8.43162,-5.67804
27.2717,-19.2108,-0.829517,-0.0817579,-0.0288384,-0.036166,6.79757e-05,0.000105492,-4.57552e-05,0.000136185,3.72828e-05,-0.979932,0.00775159,1380,928,-0.894041,0.335316,8.13019,-5.38184,8.9557,-5.74738
28.0022,-19.2001,-0.858972,-0.0818388,-0.0287945,-0.0341711,3.36214e-05,0.0001287,-5.54854e-05,0.000154227,8.09488e-06,-1.13961,0.00763246,1387,928,-0.888306,0.328924,8.72663,-5.47946,9.55493,-5.84385
28.739,-19.1866,-0.905571,-0.0819857,-0.0286952,-0.0332319,-5.67527e-06,0.000145773,-6.55383e-05,0.000170196,-3.00981e-05,-1.21409,0.00727551,1394,928,-0.886468,0.329534,9.40058,-5.58249,10.2316,-5.94108
29.4761,-19.1732,-0.950536,-0.0822262,-0.0289422,-0.0336697,-5.00615e-05,0.000155088,-7.16966e-05,0.000177661,-7.26346e-05,-1.26578,0.00708119,1401,928,-0.889663,0.336684,10.0759,-5.68414,10.9097,-6.0419
30.212,-19.1601,-0.989697,-0.0822441,-0.0295609,-0.0328863,-9.85318e-05,0.000155838,-6.7951e-05,0.000172852,-0.000115546,-1.32545,0.00672675,1408,928,-0.886704,0.33952,10.7377,-5.79059,11.5728,-6.15532
30.9453,-19.1504,-1.019,-0.0819857,-0.0302498,-0.0307234,-0.000140199,0.000147082,-5.63117e-05,0.000157726,-0.000150843,-1.38399,0.0070169,1415,928,-0.876667,0.334268,11.3687,-5.85502,12.203,-6.23164
31.6854,-19.1364,-1.06634,-0.0820122,-0.0309268,-0.0270993,-0.000166509,0.000130969,-4.28835e-05,0.000137028,-0.000172568,-1.43045,0.00734563,1422,928,-0.864786,0.338564,12.0778,-5.96129,12.9149,-6.33548
32.4291,-19.1211,-1.12202,-0.0822271,-0.031558,-0.0234739,-0.000174976,0.000112599,-3.16056e-05,0.000116031,-0.000178408,-1.46261,0.00763093,1429,928,-0.854628,0.341021,12.8268,-6.06532,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.082005,-0.0313252,-0.0242085,-0.000161617,9.11096e-05,-2.34717e-05,9.32711e-05,-0.000163778,-1.47897,0.0077639,1436,928,-0.854392,0.342899,13.5214,-6.18243,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.0819598,-0.0307856,-0.0250787,-0.000132668,6.57356e-05,-1.8783e-05,6.74982e-05,-0.000134431,-1.47723,0.00780576,1443,928,-0.856434,0.336386,14.1614,-6.24767,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.0820151,-0.0300368,-0.0262308,-8.9052e-05,4.27926e-05,-2.22905e-05,4.64592e-05,-9.27186e-05,-1.40776,0.00763315,1450,928,-0.86046,0.327668,14.7799,-6.31285,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,-0.0662084,-0.0266224,-0.0313084,0.000623759,4.61872e-05,0.000198045,0.000685143,-1.5197e-05,0.300561,0.00772046,778,935,-0.74213,0.340874,-7.69497,2.02784,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,-0.0664169,-0.0269097,-0.0313152,0.000666468,5.25996e-05,0.000234487,0.000745788,-2.67209e-05,0.32619,0.00772249,785,935,-0.744187,0.346208,-7.83931,1.96928,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,-0.0662971,-0.0267596,-0.032656,0.000656984,6.71665e-05,0.000268495,0.0007609,-3.67489e-05,0.369275,0.00760241,792,935,-0.745654,0.348808,-7.97895,1.90465,-7.36252,1.59884
-30.8401,-20.444,-0.064103,-0.0654847,-0.0258977,-0.0349773,0.000638007,8.40552e-05,0.000298171,0.000767998,-4.5935e-05,0.411116,0.0074745,799,935,-0.742157,0.340906,-8.12566,1.82709,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,-0.0648898,-0.025407,-0.0352114,0.000620051,0.000101894,0.000321246,0.000773671,-5.17264e-05,0.446058,0.00733533,806,935,-0.736618,0.33595,-8.27928,1.72862,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,-0.0644418,-0.025481,-0.0342585,0.000599246,0.000118685,0.000338759,0.000774287,-5.63566e-05,0.476929,0.00715281,813,935,-0.730007,0.332794,-8.44769,1.61339,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,-0.064118,-0.0258487,-0.0334273,0.000572929,0.000135672,0.000356176,0.000772224,-6.36228e-05,0.510138,0.00715396,820,935,-0.724847,0.335854,-8.59996,1.50588,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,-0.0639865,-0.0260289,-0.0334228,0.000557396,0.000151395,0.000375163,0.000780959,-7.21682e-05,0.537406,0.00736307,827,935,-0.723412,0.337331,-8.71758,1.43525,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.0638157,-0.0259722,-0.0332327,0.000556667,0.000158948,0.000391265,0.000796708,-8.10928e-05,0.550286,0.00723501,834,935,-0.721219,0.334406,-8.79518,1.35531,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.063429,-0.02574,-0.032788,0.000559578,0.000164741,0.000400625,0.000808785,-8.44664e-05,0.556472,0.00699203,841,935,-0.716302,0.327316,-8.88662,1.28027,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.0627949,-0.0254655,-0.0323671,0.000555977,0.000169929,0.00040759,0.000813939,-8.80325e-05,0.564256,0.00679318,848,935,-0.708909,0.322358,-8.97593,1.18841,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.0621942,-0.0251949,-0.0315961,0.000556127,0.000172892,0.000411881,0.000818782,-8.97631e-05,0.567676,0.00687209,855,935,-0.701096,0.316219,-9.04954,1.09386,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.0618371,-0.0250365,-0.0297702,0.000574825,0.000175155,0.000412082,0.00083297,-8.299e-05,0.559635,0.00704281,862,935,-0.693454,0.310235,-9.07682,1.01071,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0619119,-0.0244894,-0.0283647,0.000600202,0.000172228,0.000412817,0.000851197,-7.8767e-05,0.546285,0.00709745,869,935,-0.691251,0.30473,-9.11306,0.914752,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.0614744,-0.0239816,-0.0284231,0.000615852,0.000167628,0.00041573,0.00086403,-8.05501e-05,0.538187,0.00738144,876,935,-0.686939,0.301574,-9.14457,0.814341,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.0601607,-0.0233917,-0.0327672,0.000620899,0.000164508,0.000421939,0.000872397,-8.69899e-05,0.537512,0.00816846,883,935,-0.683066,0.301165,-9.15226,0.711605,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.0596933,-0.0237073,-0.0305366,0.000625598,0.000162916,0.000431667,0.000884008,-9.54928e-05,0.539412,0.00830656,890,935,-0.673222,0.303754,-9.11669,0.626001,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0592878,-0.024162,-0.0282615,0.000637834,0.000162485,0.000445776,0.000905338,-0.000105019,0.540483,0.00857501,897,935,-0.663799,0.305883,-9.04415,0.568484,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.0593721,-0.0245005,-0.0261152,0.000653865,0.000161706,0.00046835,0.000936848,-0.000121277,0.543511,0.008308,904,935,-0.659662,0.306072,-9.00374,0.498101,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.0588677,-0.0242086,-0.0295933,0.000662226,0.000162045,0.000499371,0.00097063,-0.00014636,0.55325,0.00745352,911,935,-0.66225,0.303129,-8.96892,0.413324,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.0579462,-0.0238137,-0.0347089,0.000660915,0.000164596,0.000537496,0.00100477,-0.000179262,0.56913,0.00675051,918,935,-0.664384,0.300029,-8.90108,0.323222,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.0572573,-0.0235581,-0.0365704,0.000652331,0.000170773,0.000581718,0.00104113,-0.000218027,0.589178,0.00656868,925,935,-0.661624,0.299124,-8.81225,0.244777,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.0573946,-0.0237669,-0.0327126,0.000635842,0.00018102,0.00063138,0.00107952,-0.000262655,0.61254,0.00671421,932,935,-0.654179,0.299044,-8.76514,0.161974,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.0578465,-0.0235616,-0.0294536,0.000621481,0.000194939,0.000686428,0.00112701,-0.000310586,0.634778,0.00703294,939,935,-0.651329,0.293791,-8.71753,0.0835355,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.0573745,-0.0232544,-0.0302477,0.000612889,0.000209184,0.000744268,0.00118219,-0.000360118,0.652979,0.00707825,946,935,-0.648335,0.286724,-8.65606,-0.000108538,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.0560459,-0.0227382,-0.0333549,0.000611011,0.000224059,0.000800281,0.00124087,-0.000405802,0.666794,0.00709584,953,935,-0.642056,0.278678,-8.54502,-0.0763184,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.0547059,-0.0220275,-0.0373135,0.000607271,0.0002388,0.00085229,0.00129501,-0.000448939,0.678953,0.00713226,960,935,-0.637858,0.278031,-8.42537,-0.174717,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.0540732,-0.0207518,-0.0411158,0.000588674,0.000254329,0.000900795,0.00133768,-0.000494675,0.69365,0.00727616,967,935,-0.640803,0.277031,-8.28107,-0.291441,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.0542869,-0.0196549,-0.0433857,0.000565093,0.000270695,0.000942019,0.00137134,-0.000535556,0.707895,0.00802019,974,935,-0.648763,0.27268,-8.12118,-0.383852,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.0545832,-0.0194498,-0.0434043,0.000547086,0.000285659,0.000975539,0.00140063,-0.000567885,0.718799,0.00862015,981,935,-0.65198,0.270091,-7.97007,-0.484547,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,-0.0549622,-0.0197429,-0.0428341,0.000524649,0.000299424,0.00100435,0.00142268,-0.000598606,0.729569,0.0088553,988,935,-0.654471,0.269992,-7.83507,-0.594499,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,-0.0549746,-0.0194021,-0.0449795,0.000477167,0.000311744,0.00103433,0.00143208,-0.000643174,0.7455,0.00894448,995,935,-0.65995,0.269211,-7.69503,-0.695781,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,-0.0548626,-0.0180942,-0.0504763,0.000409544,0.000323686,0.00106472,0.0014322,-0.00069897,0.765249,0.0088556,1002,935,-0.672605,0.262701,-7.53093,-0.759878,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.0542722,-0.0166945,-0.0572828,0.000343023,0.00033729,0.00108659,0.00142675,-0.000746439,0.784079,0.00873418,1009,935,-0.683767,0.257223,-7.36022,-0.816688,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.0533939,-0.0156451,-0.0636578,0.000284635,0.000352841,0.0010942,0.00141346,-0.000775989,0.800977,0.00861421,1016,935,-0.691059,0.257605,-7.19501,-0.876459,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0525046,-0.015265,-0.0666038,0.000217256,0.000370353,0.00109242,0.0013889,-0.000801292,0.820377,0.00861574,1023,935,-0.68978,0.257435,-7.01807,-0.942049,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.0520859,-0.0143433,-0.0697496,0.0001297,0.000391538,0.00109165,0.00136009,-0.000838855,0.845077,0.00862997,1030,935,-0.693968,0.250534,-6.75911,-1.02365,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0524114,-0.0133534,-0.0718475,3.19744e-05,0.000416435,0.00109179,0.00133279,-0.000884379,0.87254,0.00876111,1037,935,-0.703182,0.240735,-6.50272,-1.10778,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.0533332,-0.0125357,-0.0728948,-6.5003e-05,0.00044422,0.001088,0.00130701,-0.000927788,0.900339,0.0088593,1044,935,-0.71582,0.233545,-6.2912,-1.19772,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.0548306,-0.0114664,-0.0735144,-0.000158229,0.000474465,0.0010744,0.00127813,-0.000961891,0.928572,0.00897752,1051,935,-0.733343,0.227228,-6.16526,-1.29562,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0550618,-0.0109398,-0.0764719,-0.000260241,0.00050385,0.00104545,0.00123487,-0.000991261,0.960579,0.00874323,1058,935,-0.743806,0.228949,-6.0253,-1.39363,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.054548,-0.010067,-0.0837114,-0.000380969,0.000531237,0.000999941,0.00117418,-0.00102392,0.999368,0.00817651,1065,935,-0.757758,0.232451,-5.83131,-1.4993,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0535038,-0.00969829,-0.0895467,-0.000519458,0.000551728,0.000939279,0.00109739,-0.00106512,1.04451,0.00803524,1072,935,-0.762815,0.239627,-5.58108,-1.60401,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0536983,-0.00872982,-0.0933681,-0.000675528,0.00056177,0.00086904,0.00100987,-0.00112363,1.09472,0.00818067,1079,935,-0.775516,0.233798,-5.33148,-1.69831,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.0542915,-0.00783436,-0.0980169,-0.000842248,0.00055999,0.000793915,0.000918054,-0.00120031,1.1471,0.00845604,1086,935,-0.794363,0.21956,-5.10709,-1.79507,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.055437,-0.00730595,-0.105009,-0.00101507,0.000549433,0.000708919,0.000822873,-0.00128851,1.20267,0.00862882,1093,935,-0.824785,0.212157,-4.89623,-1.88082,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0573895,-0.00679105,-0.110961,-0.0011947,0.000533386,0.000607669,0.000725672,-0.00138699,1.26433,0.00877257,1100,935,-0.860818,0.212695,-4.69722,-1.95863,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0591976,-0.00601222,-0.113797,-0.00137427,0.000510409,0.000493372,0.000631752,-0.00149561,1.32964,0.00910936,1107,935,-0.887586,0.220742,-4.48218,-2.02376,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0598214,-0.00539659,-0.118012,-0.00154349,0.000477029,0.00037692,0.000545052,-0.00161151,1.39225,0.00942834,1114,935,-0.90607,0.229817,-4.24876,-2.09125,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0605897,-0.00605585,-0.118639,-0.00168323,0.000433129,0.000261097,0.000464865,-0.00171497,1.44984,0.00968249,1121,935,-0.916197,0.241117,-4.00255,-2.1412,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0621742,-0.00799059,-0.11749,-0.00178214,0.000381491,0.000143983,0.00039103,-0.00179167,1.50464,0.00862993,1128,935,-0.929331,0.256085,-3.78702,-2.22552,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0650427,-0.00957778,-0.11294,-0.00185194,0.000325678,2.46515e-05,0.000325957,-0.00185221,1.55948,0.00825718,1135,935,-0.94635,0.265671,-3.58052,-2.316,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.0671132,-0.0101416,-0.110665,-0.00189392,0.000269164,-8.98069e-05,0.000272886,-0.00189764,-1.52937,0.00782206,1142,935,-0.961689,0.272842,-3.3771,-2.41128,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0686076,-0.00981767,-0.110855,-0.00190308,0.000213702,-0.000194354,0.000231399,-0.00192078,-1.47999,0.00757882,1149,935,-0.978115,0.275345,-3.19053,-2.51708,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.06956,-0.00949853,-0.113039,-0.0018895,0.000159489,-0.000287278,0.000199005,-0.00192902,-1.4341,0.00746511,1156,935,-0.994468,0.277425,-3.00318,-2.60959,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0697019,-0.00913304,-0.116308,-0.00185674,0.000105117,-0.00036445,0.000170633,-0.00192225,-1.39293,0.00786258,1163,935,-1.00571,0.277229,-2.79393,-2.70403,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0704613,-0.0101199,-0.116125,-0.00179817,5.13761e-05,-0.000427329,0.000145335,-0.00189213,-1.35436,0.00824407,1170,935,-1.01331,0.281603,-2.60398,-2.77476,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0713485,-0.0121441,-0.114625,-0.00171981,6.10007e-07,-0.000478001,0.000124496,-0.0018437,-1.3172,0.00867628,1177,935,-1.01816,0.289621,-2.38995,-2.81287,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0728996,-0.0126656,-0.113873,-0.00163289,-4.28699e-05,-0.000518788,0.000111426,-0.00178719,-1.28171,0.00884291,1184,935,-1.03217,0.28909,-2.17472,-2.85648,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0742929,-0.0127189,-0.113327,-0.0015489,-7.97844e-05,-0.000553778,0.000105574,-0.00173426,-1.2478,0.00894929,1191,935,-1.04531,0.28694,-1.94019,-2.91524,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0750345,-0.011586,-0.113918,-0.00146447,-0.000111719,-0.000578419,0.000101879,-0.00167807,-1.21705,0.00928212,1198,935,-1.05553,0.278103,-1.68507,-3.01266,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0761636,-0.0125732,-0.108733,-0.00136395,-0.00013929,-0.000586983,9.66115e-05,-0.00159985,-1.18866,0.0094885,1205,935,-1.05283,0.28677,-1.44392,-3.15096,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0773567,-0.0142868,-0.104196,-0.00125486,-0.000160179,-0.000579317,8.94694e-05,-0.0015045,-1.16391,0.00894515,1212,935,-1.05215,0.299483,-1.23682,-3.24023,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0786915,-0.0161468,-0.0980581,-0.00113818,-0.00017109,-0.000562547,8.71691e-05,-0.00139644,-1.14041,0.00855904,1219,935,-1.0482,0.313349,-1.00794,-3.33814,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0795661,-0.0176928,-0.0945494,-0.0010131,-0.000174129,-0.000540383,9.04777e-05,-0.00127771,-1.11545,0.00801812,1226,935,-1.047,0.321193,-0.787659,-3.40013,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0805343,-0.0186343,-0.0894592,-0.000879854,-0.000171298,-0.000518244,0.00010219,-0.00115334,-1.08522,0.00808829,1233,935,-1.04231,0.315409,-0.522902,-3.47297,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.081018,-0.0189014,-0.0855495,-0.000745145,-0.000164972,-0.000495375,0.000119003,-0.00102912,-1.05028,0.00829829,1240,935,-1.03629,0.308158,-0.200472,-3.55571,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0814945,-0.0190207,-0.0815432,-0.000627915,-0.00015626,-0.000468105,0.000132067,-0.000916242,-1.01874,0.008465,1247,935,-1.02992,0.305039,0.107878,-3.63928,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0815018,-0.0193769,-0.0794578,-0.000528783,-0.000145332,-0.000434863,0.000138195,-0.00081231,-0.993023,0.00818719,1254,935,-1.02424,0.307854,0.403343,-3.71799,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0814156,-0.0201134,-0.0763381,-0.00043763,-0.000130784,-0.000397995,0.000142336,-0.000710749,-0.969366,0.00799755,1261,935,-1.01448,0.314065,0.700425,-3.81229,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0815772,-0.0210335,-0.073486,-0.000351719,-0.000111903,-0.000366826,0.000154115,-0.000617737,-0.943364,0.00787702,1268,935,-1.00778,0.320823,0.991861,-3.91876,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0816122,-0.0222742,-0.0707434,-0.000281264,-9.40646e-05,-0.00033966,0.000164656,-0.000539985,-0.919846,0.00770809,1275,935,-0.999935,0.33029,1.29929,-4.03171,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0820365,-0.0239021,-0.0666433,-0.000228356,-7.96425e-05,-0.000311848,0.000166591,-0.000474589,-0.902432,0.0078849,1282,935,-0.991729,0.341384,1.63858,-4.13005,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0817691,-0.0249992,-0.0653119,-0.000187659,-7.01894e-05,-0.000282694,0.000159807,-0.000417655,-0.887825,0.00766798,1289,935,-0.98489,0.349106,2.00886,-4.1944,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0825143,-0.0257584,-0.0604088,-0.000153998,-6.46995e-05,-0.000250068,0.000144674,-0.000363371,-0.873742,0.00772617,1296,935,-0.977617,0.349807,2.36825,-4.26491,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0830768,-0.0260735,-0.0555721,-0.000116855,-6.06694e-05,-0.00021822,0.000131259,-0.000308783,-0.849414,0.00771751,1303,935,-0.968764,0.344342,2.7535,-4.33688,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0837296,-0.0263927,-0.0502154,-7.73864e-05,-5.68078e-05,-0.0001911,0.000124279,-0.000258474,-0.812293,0.00767835,1310,935,-0.959075,0.331076,3.15438,-4.41297,3.98212,-4.77879
