 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.39386,-6.51704,0.589862,0.283116,0.00343909,-0.669644,-0.0203869,-0.00807277,0.00323592,-0.00727422,-0.0211855,1.32885,0.0171337,1184,795,0.97411,1.23529,3.17174,-2.5912,-0.461605,-3.82493
8.09674,-6.50899,0.600005,0.264792,0.00140854,-0.602322,-0.0176069,-0.00704259,0.00269236,-0.00639601,-0.0182535,1.3351,0.01537,1191,795,0.968066,1.12597,3.12704,-2.84368,-0.237881,-3.97374
8.79846,-6.50313,0.615768,0.248798,-0.00108649,-0.549665,-0.0151324,-0.00606978,0.00225361,-0.0055403,-0.0156619,1.34004,0.0143468,1198,795,0.946536,1.06358,3.1075,-3.05513,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,0.234483,-0.00332303,-0.503781,-0.0129337,-0.00515731,0.00193624,-0.00470188,-0.0133891,1.33978,0.0136154,1205,795,0.92431,1.00911,3.10036,-3.25741,0.165104,-4.22805
10.2011,-6.49133,0.65568,0.222816,-0.00552846,-0.460778,-0.0109851,-0.00428155,0.00165563,-0.00389494,-0.0113718,1.3414,0.0135941,1212,795,0.921549,0.961576,3.14132,-3.48149,0.376613,-4.38213
10.9057,-6.48226,0.667054,0.215178,-0.0078352,-0.421962,-0.00942179,-0.00354527,0.0014845,-0.00319155,-0.0097755,1.33688,0.0137843,1219,795,0.948261,0.913297,3.26747,-3.70544,0.626522,-4.55475
11.6113,-6.47452,0.6764,0.209358,-0.00861168,-0.38774,-0.00823622,-0.00290917,0.0013408,-0.00259073,-0.00855466,1.33762,0.0139754,1226,795,0.980539,0.857078,3.43294,-3.90012,0.891353,-4.69235
12.3137,-6.46936,0.698857,0.204357,-0.0088631,-0.354724,-0.00724709,-0.00235269,0.00123286,-0.00205969,-0.0075401,1.33746,0.0136423,1233,795,1.01834,0.790848,3.56412,-4.08787,1.11101,-4.82701
13.0142,-6.46487,0.728994,0.200309,-0.00846654,-0.325014,-0.00637703,-0.00187177,0.00115987,-0.00159069,-0.0066581,1.33305,0.0132387,1240,795,1.05684,0.723107,3.68634,-4.2896,1.30777,-4.97646
13.7145,-6.45989,0.761907,0.195757,-0.00774519,-0.294629,-0.00564829,-0.0014638,0.00110794,-0.00118855,-0.00592354,1.32729,0.0127697,1247,795,1.09301,0.648615,3.80059,-4.51394,1.5015,-5.14612
14.4192,-6.45262,0.781611,0.190752,-0.00696694,-0.267704,-0.00505489,-0.00112932,0.00105773,-0.000862462,-0.00532175,1.32366,0.0124767,1254,795,1.11551,0.586008,3.97481,-4.73427,1.756,-5.3117
15.1272,-6.44331,0.791993,0.185096,-0.00643788,-0.246232,-0.00459623,-0.000860126,0.00100607,-0.000606434,-0.00484992,1.32378,0.0122291,1261,795,1.11665,0.542405,4.19338,-4.95379,2.05595,-5.483
15.8378,-6.43238,0.795581,0.180326,-0.00661056,-0.22999,-0.00427406,-0.000652139,0.000956405,-0.000415104,-0.0045111,1.32785,0.0123416,1268,795,1.11239,0.504637,4.46164,-5.15196,2.39121,-5.66093
16.5541,-6.41973,0.781977,0.17637,-0.00878123,-0.210317,-0.00402592,-0.000494996,0.000903735,-0.00027713,-0.00424379,1.33424,0.0121652,1275,795,1.12715,0.490988,4.81171,-5.31602,2.80283,-5.8083
17.2705,-6.40553,0.770061,0.172591,-0.0105419,-0.190245,-0.00379095,-0.000383975,0.000844106,-0.000186308,-0.00398861,1.34077,0.0121014,1282,795,1.14527,0.466735,5.16592,-5.51649,3.21644,-5.99288
17.9883,-6.38901,0.756314,0.169263,-0.0105711,-0.174108,-0.00355262,-0.000311892,0.00078504,-0.000131738,-0.00373278,1.34522,0.012031,1289,795,1.15615,0.434967,5.54506,-5.76895,3.64631,-6.21674
18.7077,-6.37716,0.738181,0.166234,-0.00839798,-0.163849,-0.0033196,-0.00027065,0.000729772,-0.00010498,-0.00348527,1.34756,0.0115011,1296,795,1.15232,0.389045,5.95573,-5.91873,4.09881,-6.32952
19.4213,-6.36773,0.741239,0.164645,-0.00635462,-0.156318,-0.00310391,-0.000249085,0.000679923,-9.5421e-05,-0.00325757,1.34853,0.0107676,1303,795,1.15491,0.352284,6.30677,-6.09535,4.47435,-6.47303
20.1303,-6.36135,0.761108,0.164455,-0.00460187,-0.152409,-0.00291274,-0.000234144,0.000622985,-9.634e-05,-0.00305054,1.3531,0.00990416,1310,795,1.16081,0.326397,6.61544,-6.26451,4.78979,-6.6179
20.8383,-6.35427,0.786052,0.164495,-0.00433027,-0.148302,-0.0027707,-0.000218984,0.000546137,-0.000107009,-0.00288267,1.36857,0.00967959,1317,795,1.17028,0.311622,6.91445,-6.44846,5.09335,-6.79567
21.5554,-6.34181,0.783954,0.162602,-0.00284659,-0.142058,-0.00270517,-0.000200183,0.000458559,-0.000118878,-0.00278647,1.39532,0.0100722,1324,795,1.16686,0.275564,7.30929,-6.64997,5.51426,-6.97947
22.279,-6.32614,0.762596,0.160366,-0.00141095,-0.13663,-0.00270861,-0.000176669,0.000366136,-0.000124786,-0.0027605,1.43003,0.0102471,1331,795,1.15773,0.244662,7.78684,-6.8443,6.02075,-7.15491
23.0031,-6.31094,0.741749,0.158159,-0.000172855,-0.131962,-0.00274905,-0.000146232,0.000268746,-0.000118773,-0.00277651,1.46898,0.00994347,1338,795,1.14681,0.220621,8.27103,-7.0304,6.53288,-7.32221
23.723,-6.29985,0.736263,0.15645,-7.97885e-05,-0.127773,-0.00280178,-0.000106441,0.000163956,-9.65043e-05,-0.00281172,1.51026,0.00941635,1345,795,1.13984,0.216044,8.70568,-7.18577,6.99007,-7.46444
24.4424,-6.29065,0.733881,0.15396,-0.00143045,-0.118671,-0.0028466,-5.61564e-05,5.94574e-05,-5.48901e-05,-0.00284787,1.5495,0.00944293,1352,795,1.1408,0.223007,9.12331,-7.31494,7.44186,-7.57977
25.1673,-6.27712,0.716325,0.151456,-0.00251911,-0.108709,-0.00287038,4.0038e-06,-3.37581e-05,4.40015e-06,-0.00287077,-1.55905,0.00951316,1359,795,1.14444,0.219048,9.6106,-7.47142,7.96383,-7.72463
25.8943,-6.26095,0.695094,0.149001,-0.0036029,-0.0992416,-0.00286267,6.9457e-05,-0.000105549,7.32515e-05,-0.00286646,-1.53486,0.00980404,1366,795,1.1474,0.210008,10.1231,-7.65996,8.50969,-7.90837
26.6187,-6.24618,0.683708,0.146836,-0.0035487,-0.0940163,-0.00282741,0.000134261,-0.000156027,0.000142458,-0.00283561,-1.51831,0.00912056,1373,795,1.13999,0.19628,10.61,-7.85919,9.02382,-8.10031
27.3465,-6.22974,0.663774,0.145016,-0.00253428,-0.0921342,-0.00277879,0.000193674,-0.000189715,0.000205733,-0.00279085,-1.50732,0.00906694,1380,795,1.1253,0.186457,11.1456,-8.06993,9.5806,-8.29326
28.0766,-6.2139,0.638998,0.14314,-0.0019699,-0.0893787,-0.00272116,0.000246915,-0.000216216,0.000262583,-0.00273683,-1.49846,0.00911305,1387,795,1.11298,0.181481,11.7067,-8.24883,10.1642,-8.45531
28.8126,-6.19613,0.597861,0.141183,-0.00175282,-0.0864047,-0.00266071,0.000289265,-0.000241288,0.00030887,-0.00268031,-1.48972,0.00863593,1394,795,1.10077,0.177833,12.3407,-8.39987,10.8215,-8.59432
29.5515,-6.17669,0.55023,0.139402,-0.00130627,-0.0850227,-0.00259728,0.00031558,-0.000257113,0.000338101,-0.0026198,-1.48343,0.00866703,1401,795,1.0854,0.167528,13.012,-8.55163,11.5134,-8.74195
30.2865,-6.15924,0.516962,0.137544,-0.00108366,-0.0832412,-0.00254179,0.000328196,-0.000268279,0.000353058,-0.00256665,-1.47839,0.00861549,1408,795,1.07075,0.155982,13.6328,-8.71282,12.1554,-8.90321
31.0199,-6.14321,0.490699,0.136104,-0.00150286,-0.0813932,-0.00250418,0.000328218,-0.000281027,0.000355832,-0.00253179,-1.47285,0.00843702,1415,795,1.0607,0.152047,14.2373,-8.86594,12.777,-9.06159
31.7558,-6.1269,0.458834,0.134719,-0.00181782,-0.0794559,-0.00248702,0.000320808,-0.00029523,0.000351515,-0.00251772,-1.46716,0.00844932,1422,795,1.05141,0.150383,14.8726,-9.00812,13.4289,-9.20439
32.4936,-6.11208,0.423263,0.132905,-0.00219749,-0.0759507,-0.00248928,0.000305922,-0.00031452,0.000340876,-0.00252424,-1.46012,0.00806713,1429,795,1.04298,0.15154,15.5245,-9.1134,14.1027,-9.30289
33.2267,-6.09833,0.403796,0.131154,-0.00193653,-0.0728399,-0.00249968,0.000285578,-0.000340372,0.00032657,-0.00254067,-1.45094,0.00763771,1436,795,1.03377,0.14693,16.1212,-9.26281,14.7203,-9.4399
33.9563,-6.08292,0.397881,0.129456,-0.00227631,-0.0687292,-0.0025192,0.000262884,-0.000369514,0.000311126,-0.00256744,-1.44098,0.00697884,1443,795,1.02867,0.143628,16.6734,-9.48846,15.2932,-9.66021
34.689,-6.06591,0.384702,0.12824,-0.00190827,-0.0674047,-0.00253762,0.000239389,-0.000394751,0.000294412,-0.00259265,-1.4323,0.00740696,1450,795,1.01913,0.137932,17.2698,-9.71966,15.9037,-9.88464
35.4238,-6.05095,0.366622,0.126009,-0.00147782,-0.0646036,-0.00254404,0.00021879,-0.000413552,0.000279365,-0.00260461,-1.42536,0.00798844,1457,795,1.00458,0.128933,17.8813,-9.89486,16.5405,-10.0495
36.1636,-6.03484,0.336154,0.123404,-0.00099943,-0.0630071,-0.00253276,0.000202347,-0.000425375,0.000266975,-0.00259738,-1.42002,0.00818979,1464,795,0.982631,0.12031,18.5472,-10.0431,17.2351,-10.1905
36.9051,-6.0185,0.302723,0.120893,-0.00142814,-0.0605373,-0.0024997,0.000190666,-0.00043092,0.000258002,-0.00256704,-1.41579,0.00806458,1471,795,0.964863,0.120736,19.2337,-10.1784,17.9497,-10.3244
37.6469,-5.99917,0.271285,0.118473,-0.00241377,-0.0569495,-0.00244519,0.000185427,-0.000427835,0.00025326,-0.00251302,-1.41356,0.00785968,1478,795,0.951952,0.122717,19.9225,-10.3747,18.6661,-10.525
38.388,-5.98064,0.243789,0.115779,-0.00321387,-0.0518378,-0.00238239,0.000185482,-0.000418965,0.00025211,-0.00244902,-1.41309,0.00830837,1485,795,0.941376,0.123728,20.6,-10.5775,19.3745,-10.7236
39.1285,-5.96523,0.219772,0.11445,-0.00359461,-0.0493897,-0.00232696,0.0001875,-0.000407082,0.000251762,-0.00239122,-1.41423,0.00847706,1492,795,0.935178,0.124274,21.2855,-10.7289,20.0756,-10.8728
39.8702,-5.94988,0.194433,0.113022,-0.00360661,-0.0475381,-0.00227509,0.000190894,-0.000397563,0.000253404,-0.0023376,-1.41484,0.00838878,1499,795,0.926018,0.119818,21.9837,-10.8736,20.79,-11.0151
40.6131,-5.93404,0.167923,0.111926,-0.00360648,-0.0475575,-0.0022172,0.000195941,-0.00039886,0.000260158,-0.00228142,-1.41116,0.00803883,1506,795,0.913945,0.119282,22.6991,-11.0207,21.5174,-11.1627
41.355,-5.91794,0.146479,0.110849,-0.00298423,-0.0491088,-0.00213878,0.00020029,-0.000405468,0.000268583,-0.00220707,-1.40393,0.00792096,1513,795,0.89673,0.116201,23.4036,-11.1953,22.233,-11.3336
42.0999,-5.90055,0.118487,0.11003,-0.00213128,-0.05025,-0.0020559,0.000202266,-0.000412367,0.000275213,-0.00212884,-1.39571,0.00811598,1520,795,0.883206,0.109918,24.1452,-11.3736,22.9834,-11.5052
42.8467,-5.88389,0.0872777,0.10877,-0.00160064,-0.0484694,-0.00198445,0.000200594,-0.000420658,0.00027878,-0.00206264,-1.38703,0.00848379,1527,795,0.875242,0.106003,24.9017,-11.5316,23.7543,-11.6497
43.5954,-5.86636,0.0531115,0.106488,-0.000782947,-0.0452884,-0.00192331,0.000196973,-0.000432127,0.00028166,-0.002008,-1.37727,0.0084518,1534,795,0.86222,0.0908559,25.6676,-11.6955,24.5456,-11.8002
44.3375,-5.85026,0.039664,0.104505,-0.000605141,-0.0434028,-0.00186493,0.000195231,-0.000445513,0.000287447,-0.00195714,-1.36669,0.00867642,1541,795,0.848143,0.085183,26.3622,-11.8992,25.2621,-11.9987
45.0797,-5.83409,0.0278434,0.102674,-0.00159546,-0.042124,-0.00179943,0.00019777,-0.000455063,0.000296569,-0.00189823,-1.357,0.00887432,1548,795,0.834158,0.0864237,27.0606,-12.0913,25.9803,-12.2044
45.8244,-5.82099,0.0108366,0.100953,-0.00329481,-0.0390775,-0.00173439,0.000213737,-0.000460715,0.000317197,-0.00183785,-1.3499,0.00855519,1555,795,0.827362,0.105792,27.7864,-12.2126,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,0.100001,-0.00418039,-0.0377859,-0.00166157,0.000236533,-0.000458058,0.000341291,-0.00176633,-1.34596,0.00863404,1562,795,0.821578,0.125697,28.5177,-12.324,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,0.0999841,-0.00383795,-0.0412943,-0.00157823,0.000263395,-0.000436852,0.000361767,-0.0016766,-1.34931,0.00778498,1569,795,0.807932,0.137666,29.2997,-12.4435,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,0.0985207,-0.00340394,-0.0420364,-0.00149344,0.000303704,-0.000392632,0.000385739,-0.00157547,-1.36482,0.00800384,1576,795,0.790084,0.126023,30.1583,-12.6362,29.1236,-12.7462
48.8336,-5.75024,-0.119074,0.0962253,-0.00346225,-0.0399931,-0.00141098,0.00036042,-0.0003203,0.000416556,-0.00146712,-1.3973,0.00843882,1583,795,0.774102,0.113171,31.054,-12.8411,30.0443,-12.9568
49.5937,-5.72688,-0.166752,0.0945072,-0.00353139,-0.0364267,-0.00133789,0.000440735,-0.000218192,0.000467111,-0.00136427,-1.4505,0.00813837,1590,795,0.768694,0.110788,31.9486,-13.0618,30.958,-13.1679
50.3475,-5.7079,-0.195403,0.0945425,-0.00320839,-0.0372369,-0.00128462,0.000556282,-0.000107655,0.000562556,-0.0012909,-1.51258,0.00807663,1597,795,0.764672,0.119281,32.7925,-13.2682,31.8021,-13.3628
51.1021,-5.68852,-0.224006,0.0946479,-0.00274619,-0.0395951,-0.00125306,0.000717572,-1.40681e-05,0.000717673,-0.00125316,-1.56366,0.00910428,1604,795,0.75591,0.128399,33.6458,-13.4796,32.6544,-13.5649
-41.4917,-7.88118,0.650428,0.152832,-0.0213281,-0.059927,0.00458824,-0.00113864,0.000236198,0.00459796,-0.00114837,0.0411505,0.00857392,687,802,1.48608,0.317995,0.746689,7.33265,-0.901764,6.98281
-40.8242,-7.87849,0.679529,0.155508,-0.0211259,-0.0604902,0.00477067,-0.00120588,0.00036014,0.00479229,-0.0012275,0.0599696,0.0091229,694,802,1.51124,0.322249,0.409637,7.18872,-1.26684,6.84517
-40.1572,-7.8759,0.712742,0.158217,-0.02084,-0.0633038,0.0049109,-0.00124984,0.000460817,0.00494518,-0.00128412,0.0742484,0.0093543,701,802,1.53249,0.331161,0.0685054,7.03344,-1.64088,6.69415
-39.4898,-7.87257,0.74631,0.161233,-0.0204387,-0.0664674,0.00502812,-0.00127875,0.000535411,0.00507325,-0.00132388,0.0840913,0.00937386,708,802,1.55612,0.343395,-0.263188,6.85738,-2.00923,6.52683
-38.8182,-7.8653,0.758237,0.165098,-0.0203307,-0.0682109,0.00514523,-0.00130245,0.000585554,0.00519797,-0.00135519,0.0898369,0.00913391,715,802,1.59114,0.351797,-0.498403,6.68698,-2.28664,6.36043
-38.1438,-7.85428,0.756861,0.169585,-0.0201016,-0.0692532,0.00527057,-0.00133359,0.000613795,0.00532714,-0.00139015,0.0918919,0.00869389,722,802,1.63379,0.356422,-0.669487,6.48849,-2.50481,6.16729
-37.4701,-7.84661,0.761575,0.173977,-0.0200703,-0.0670691,0.0053903,-0.00137751,0.000625428,0.00544761,-0.00143482,0.091381,0.00864691,729,802,1.68159,0.357904,-0.865729,6.3318,-2.74079,6.02078
-36.7978,-7.84198,0.774857,0.178361,-0.0198718,-0.0654067,0.00550396,-0.00142424,0.000621902,0.00555935,-0.00147962,0.0888176,0.00904771,736,802,1.72836,0.353152,-1.08795,6.21072,-3.00393,5.90498
-36.1264,-7.83915,0.795495,0.18171,-0.0193539,-0.0651213,0.00562078,-0.00147075,0.000615231,0.00567376,-0.00152373,0.0859006,0.00941137,743,802,1.7617,0.34447,-1.33973,6.10194,-3.28909,5.79889
-35.4551,-7.83651,0.817625,0.185121,-0.0187683,-0.0659438,0.00575151,-0.00152912,0.000613671,0.00580287,-0.00158048,0.0835031,0.00915483,750,802,1.79347,0.338127,-1.58761,5.9921,-3.57319,5.69134
-34.7797,-7.82842,0.820781,0.188812,-0.0179502,-0.0698872,0.0059072,-0.00160312,0.000624812,0.00595882,-0.00165474,0.0824387,0.00867227,757,802,1.82186,0.332116,-1.74485,5.84854,-3.77544,5.54334
-34.1043,-7.82015,0.826221,0.193169,-0.0174914,-0.075304,0.00609497,-0.00168361,0.000648334,0.00614864,-0.00173728,0.0825891,0.00836761,764,802,1.85414,0.333597,-1.89451,5.69827,-3.97939,5.38329
-33.4269,-7.80996,0.823436,0.198657,-0.0180375,-0.0765273,0.00631722,-0.00176276,0.00068847,0.00637546,-0.001821,0.0843962,0.00858298,771,802,1.90641,0.342548,-2.00177,5.53734,-4.14404,5.21527
-32.7514,-7.80151,0.832485,0.202159,-0.0181563,-0.0764668,0.00657701,-0.00184664,0.000753563,0.00664389,-0.00191352,0.0885214,0.00911463,778,802,1.9406,0.341981,-2.17037,5.3636,-4.34777,5.03849
-32.0751,-7.79412,0.839586,0.205586,-0.0188048,-0.075013,0.00688255,-0.00193833,0.000839959,0.00696182,-0.0020176,0.0940971,0.00918527,785,802,1.97691,0.343149,-2.32847,5.22337,-4.53756,4.8913
-31.3995,-7.78799,0.85159,0.20847,-0.0190917,-0.0748501,0.00724466,-0.0020395,0.000936056,0.00733809,-0.00213294,0.0994888,0.00946718,792,802,2.00485,0.349647,-2.50192,5.08304,-4.73973,4.75212
-30.7234,-7.78177,0.862835,0.212736,-0.0187165,-0.0789069,0.00765244,-0.00214724,0.00103726,0.00776103,-0.00225583,0.104306,0.00878294,799,802,2.03825,0.356424,-2.64359,4.94604,-4.93198,4.61414
-30.0462,-7.7756,0.870921,0.218651,-0.0176822,-0.0829807,0.00807516,-0.00225716,0.00113529,0.00819843,-0.00238043,0.108159,0.00849744,806,802,2.08825,0.36011,-2.74946,4.8122,-5.10514,4.48968
-29.3688,-7.76912,0.879803,0.225092,-0.0168864,-0.086201,0.00848865,-0.00236453,0.00122429,0.00862504,-0.00250093,0.110947,0.00848741,813,802,2.14538,0.355305,-2.84745,4.67955,-5.2742,4.356
-28.6862,-7.75851,0.865318,0.231399,-0.0160688,-0.0915165,0.0088854,-0.00246725,0.00130629,0.00903377,-0.00261562,0.113096,0.00844434,820,802,2.19654,0.349732,-2.84453,4.55886,-5.34461,4.226
-28.0039,-7.74786,0.854387,0.237566,-0.0153836,-0.0975262,0.00927333,-0.00256974,0.00138757,0.00943373,-0.00273014,0.115086,0.0083882,827,802,2.24456,0.351815,-2.84848,4.42199,-5.42153,4.08231
-27.3202,-7.7362,0.839157,0.243982,-0.0148983,-0.102902,0.00966818,-0.00267355,0.00147164,0.00984123,-0.0028466,0.117055,0.00861303,834,802,2.29624,0.357532,-2.82711,4.27873,-5.47433,3.93415
-26.6383,-7.72592,0.83505,0.251486,-0.0150691,-0.103462,0.0100754,-0.00277933,0.00154745,0.0102591,-0.00296298,0.118132,0.00908969,841,802,2.36931,0.360318,-2.83958,4.12057,-5.56338,3.77273
-25.9565,-7.71655,0.833027,0.259432,-0.0153895,-0.102305,0.0104943,-0.00288864,0.00161026,0.0106853,-0.00307966,0.118076,0.00958069,848,802,2.45048,0.365366,-2.8519,3.96799,-5.65375,3.62261
-25.2742,-7.70677,0.831261,0.267023,-0.014988,-0.102974,0.010919,-0.00300034,0.00167499,0.0111178,-0.00319906,0.118089,0.00969125,855,802,2.5238,0.367681,-2.85812,3.80124,-5.7378,3.46349
-24.5873,-7.69411,0.809696,0.274459,-0.0139694,-0.107216,0.0113275,-0.0031151,0.00175609,0.011538,-0.00332556,0.119276,0.00965807,862,802,2.58747,0.365463,-2.77498,3.65582,-5.73713,3.32032
-23.902,-7.68295,0.7975,0.28165,-0.0131486,-0.111263,0.0117322,-0.00323466,0.00185385,0.0119584,-0.00346087,0.12142,0.00921485,869,802,2.64898,0.360087,-2.7242,3.51276,-5.76604,3.17294
-23.2166,-7.67213,0.78754,0.288766,-0.0129165,-0.114453,0.012182,-0.00336656,0.00197205,0.0124282,-0.00361278,0.124212,0.00903054,876,802,2.71155,0.359758,-2.67745,3.37226,-5.79653,3.0244
-22.5343,-7.66352,0.793693,0.295686,-0.0125567,-0.118032,0.0127055,-0.00351377,0.00210977,0.0129754,-0.00378371,0.127257,0.0085289,883,802,2.77109,0.362989,-2.68793,3.21204,-5.88296,2.86086
-21.8493,-7.65444,0.789815,0.303729,-0.0125166,-0.123067,0.0132908,-0.00367718,0.00226716,0.0135885,-0.00397488,0.130563,0.00924622,890,802,2.83858,0.385855,-2.63885,3.0725,-5.92334,2.72593
-21.1621,-7.64262,0.777553,0.313131,-0.0116647,-0.134555,0.0139312,-0.00385888,0.00244557,0.0142612,-0.00418895,0.134154,0.00964764,897,802,2.90518,0.402297,-2.52443,2.92293,-5.92288,2.56664
-20.473,-7.62945,0.759474,0.324185,-0.0105667,-0.145804,0.0146394,-0.00406288,0.00264259,0.0150056,-0.0044291,0.137707,0.00987551,904,802,2.98867,0.414448,-2.36347,2.76656,-5.89209,2.40207
-19.7853,-7.61747,0.749762,0.335651,-0.00862229,-0.155682,0.0154129,-0.00429096,0.00285724,0.0158189,-0.00469692,0.141137,0.00992604,911,802,3.07893,0.403462,-2.226,2.60417,-5.88689,2.23051
-19.0984,-7.60747,0.745555,0.345517,-0.00752612,-0.158778,0.016231,-0.0045482,0.00307662,0.016677,-0.00499416,0.143949,0.010592,918,802,3.16797,0.398575,-2.13107,2.44787,-5.89665,2.07941
-18.4092,-7.59616,0.733219,0.355301,-0.00718134,-0.163832,0.0170613,-0.00483136,0.00329,0.017545,-0.00531508,0.145984,0.0110237,925,802,3.25163,0.407605,-1.99489,2.30442,-5.86713,1.93246
-17.7178,-7.5832,0.713392,0.365931,-0.00639789,-0.175063,0.0179126,-0.00513781,0.00350546,0.018434,-0.00565912,0.147633,0.0110302,932,802,3.32923,0.428534,-1.80343,2.15792,-5.80057,1.78032
-17.024,-7.56913,0.685631,0.378478,-0.00526154,-0.188799,0.0187894,-0.00547019,0.00374308,0.0193538,-0.00603459,0.149657,0.01048,939,802,3.42002,0.445118,-1.55027,2.02585,-5.69549,1.63581
-16.3304,-7.55613,0.660681,0.39122,-0.00373795,-0.203655,0.0197095,-0.00582913,0.00402525,0.0203289,-0.00644854,0.152684,0.0101022,946,802,3.50958,0.457151,-1.2976,1.90638,-5.59444,1.50304
-15.6388,-7.54587,0.646646,0.406999,-0.00266359,-0.223065,0.0207056,-0.00622481,0.00435356,0.0213919,-0.00691111,0.156355,0.0109555,953,802,3.61912,0.473713,-1.04344,1.82439,-5.52959,1.38579
-14.9445,-7.53378,0.623205,0.423076,-0.0021481,-0.246417,0.021824,-0.00667246,0.00471695,0.0225845,-0.00743295,0.159849,0.0112224,960,802,3.72173,0.510083,-0.736418,1.7467,-5.42012,1.2666
-14.2522,-7.52284,0.610852,0.438238,-0.0026294,-0.273274,0.0231117,-0.00719507,0.00511625,0.0239521,-0.00803546,0.162807,0.0120443,967,802,3.80616,0.577492,-0.470377,1.65336,-5.34677,1.12958
-13.56,-7.51198,0.60087,0.450563,-0.0042081,-0.298208,0.0245796,-0.00780853,0.005571,0.0255111,-0.00874,0.165666,0.012314,974,802,3.86577,0.657831,-0.238871,1.55519,-5.27529,0.985715
-12.8661,-7.50029,0.585681,0.462185,-0.00557996,-0.330243,0.0262814,-0.00851883,0.00610284,0.0273206,-0.00955804,0.168665,0.0132662,981,802,3.90049,0.742371,0.0233328,1.4781,-5.17589,0.84482
-12.1719,-7.48726,0.571958,0.476416,-0.0056466,-0.371404,0.0282308,-0.00935161,0.00671923,0.029396,-0.0105168,0.171703,0.0142327,988,802,3.93861,0.812792,0.327432,1.39035,-5.07413,0.671244
-11.4739,-7.47146,0.544616,0.49181,-0.0039131,-0.419839,0.0304283,-0.0103377,0.00742784,0.0317395,-0.011649,0.174729,0.0147335,995,802,3.96906,0.879337,0.714465,1.2921,-4.91082,0.492753
-10.7764,-7.45551,0.521658,0.509885,-0.00111258,-0.476307,0.0329051,-0.0115051,0.00823682,0.0343835,-0.0129836,0.177604,0.0151149,1002,802,4.00539,0.951326,1.1298,1.17779,-4.75701,0.295278
-10.0813,-7.44104,0.511067,0.529172,0.00202405,-0.534875,0.0356597,-0.0128783,0.00913963,0.0373237,-0.0145423,0.180085,0.0155112,1009,802,4.04698,1.04034,1.51772,1.03134,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,0.549418,0.00645984,-0.597884,0.0385493,-0.0144647,0.0101278,0.0404182,-0.0163336,0.182481,0.0159948,1016,802,4.08523,1.12293,1.92299,0.922296,-4.52929,-0.0910758
-8.68897,-7.41614,0.486473,0.571048,0.00824267,-0.663194,0.0414598,-0.0162559,0.0112105,0.0435608,-0.0183569,0.185265,0.0160422,1023,802,4.13069,1.23189,2.37157,0.864587,-4.38587,-0.248736
-7.98686,-7.40176,0.45326,0.597182,0.0087842,-0.72905,0.0442848,-0.0179461,0.0122992,0.0466274,-0.0202887,0.188214,0.0162046,1030,802,4.21846,1.3475,2.94382,0.860163,-4.16323,-0.37387
-7.28317,-7.38603,0.416169,0.624354,0.0084944,-0.804511,0.0470177,-0.0197876,0.0133924,0.0496024,-0.0223723,0.190658,0.0159772,1037,802,4.2911,1.48153,3.56101,0.877588,-3.91736,-0.511485
-6.57806,-7.36896,0.375996,0.650078,0.00669861,-0.886799,0.049527,-0.0217199,0.0144667,0.0523524,-0.0245454,0.192877,0.0160293,1044,802,4.33016,1.65535,4.1902,0.895407,-3.65133,-0.664662
-5.86935,-7.35035,0.323955,0.674197,0.0045061,-0.978498,0.0516836,-0.0236653,0.0155139,0.0547528,-0.0267345,0.195313,0.016634,1051,802,4.3271,1.85042,4.8671,0.94856,-3.33086,-0.803951
-5.15907,-7.33107,0.268326,0.705437,0.000539676,-1.07893,0.0531935,-0.0254877,0.0164399,0.0564904,-0.0287846,0.197915,0.0192239,1058,802,4.37152,2.06675,5.64725,1.0494,-2.98854,-0.94309
-4.4529,-7.31511,0.231268,0.738963,-0.000850771,-1.20039,0.0537653,-0.0270296,0.0171281,0.0572464,-0.0305107,0.200507,0.0242659,1065,802,4.38197,2.30472,6.40963,1.15275,-2.7125,-1.08396
-3.75126,-7.30276,0.214078,0.773997,-0.000253936,-1.33373,0.0529751,-0.0280777,0.0173868,0.0565474,-0.03165,0.202637,0.04138,1072,802,4.37315,2.56411,7.12815,1.23766,-2.50797,-1.2256
4.60426,-7.21851,0.400456,0.388609,0.0290184,-1.04515,-0.0356494,-0.012624,0.00638218,-0.0109733,-0.0373,1.3177,0.0404147,1156,802,1.0461,1.69387,4.14466,-1.4271,-1.03101,-3.07037
5.29971,-7.21544,0.429967,0.352216,0.0265583,-0.948335,-0.0306975,-0.0114229,0.00534893,-0.010038,-0.0320823,1.31745,0.0234842,1163,802,0.930793,1.55749,3.76509,-1.72722,-0.915876,-3.19391
5.9932,-7.21114,0.468576,0.32475,0.0225759,-0.860222,-0.0266515,-0.0102024,0.00442575,-0.00908721,-0.0277667,1.32396,0.0193683,1170,802,0.884383,1.41276,3.46183,-2.01397,-0.828215,-3.37626
