 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8733,-17.2957,-0.295397,-0.0342735,0.00310227,-0.129699,0.000377145,-0.000437768,-0.000645977,0.000733434,-0.000794057,-0.504033,0.00797475,1289,907,-0.717251,0.155706,2.08261,-4.62831,2.32382,-4.83967
18.5836,-17.29,-0.28696,-0.0345721,0.0020211,-0.120793,0.00046582,-0.000397714,-0.000567031,0.000746757,-0.000678652,-0.460003,0.0079408,1296,907,-0.694984,0.160263,2.41367,-4.75458,2.66766,-4.95384
19.3006,-17.2812,-0.298644,-0.0347245,0.000457884,-0.112577,0.000527484,-0.000361038,-0.000494558,0.00074802,-0.000581574,-0.419461,0.00786352,1303,907,-0.672812,0.16282,2.8359,-4.86402,3.10045,-5.06513
20.0232,-17.2699,-0.326422,-0.0342403,-0.00167599,-0.105879,0.000566718,-0.000329363,-0.000429993,0.000739673,-0.000502317,-0.382424,0.00822652,1310,907,-0.64838,0.165363,3.33908,-4.95512,3.60606,-5.17465
20.7467,-17.2599,-0.354989,-0.0336838,-0.00321479,-0.10123,0.000585887,-0.000301588,-0.00036578,0.000717213,-0.000432914,-0.344696,0.00884523,1317,907,-0.629401,0.165258,3.85528,-5.01814,4.12197,-5.25348
21.4695,-17.2526,-0.379737,-0.0330694,-0.00484567,-0.0960289,0.000580976,-0.00027616,-0.000295795,0.000673143,-0.000368327,-0.302057,0.00945006,1324,907,-0.608109,0.170675,4.36305,-5.04377,4.62925,-5.28948
22.1894,-17.2451,-0.392568,-0.0320848,-0.00535568,-0.0893294,0.000548575,-0.000250097,-0.000223353,0.000606793,-0.000308315,-0.254981,0.00947841,1331,907,-0.579101,0.169831,4.8347,-5.13594,5.09745,-5.37061
22.9087,-17.2381,-0.401512,-0.0308579,-0.00529407,-0.0839247,0.000500335,-0.000224248,-0.000163503,0.000535521,-0.000259434,-0.211968,0.00962004,1338,907,-0.551685,0.162696,5.30228,-5.23094,5.55788,-5.45351
23.6324,-17.228,-0.422289,-0.0294138,-0.00626348,-0.0775751,0.000447544,-0.000198241,-0.00011941,0.000468917,-0.000219613,-0.177107,0.00939969,1345,907,-0.518708,0.157535,5.82783,-5.33328,6.07465,-5.55956
24.3574,-17.2174,-0.444761,-0.0292385,-0.00689838,-0.0734606,0.000389015,-0.000169235,-8.57246e-05,0.000401882,-0.000182103,-0.148987,0.00924782,1352,907,-0.504892,0.154144,6.3571,-5.4408,6.60632,-5.66955
25.08,-17.2081,-0.45785,-0.0292501,-0.00702309,-0.0754533,0.000321267,-0.000137567,-5.53599e-05,0.000327852,-0.000144151,-0.11839,0.00906194,1359,907,-0.511648,0.161012,6.85903,-5.55397,7.10813,-5.78501
25.8056,-17.1973,-0.478254,-0.0293903,-0.00693327,-0.0764325,0.00025099,-0.000103994,-3.13561e-05,0.000253739,-0.000106743,-0.0874289,0.00913639,1366,907,-0.516687,0.164799,7.39657,-5.67634,7.64758,-5.90497
26.5306,-17.1863,-0.494525,-0.029388,-0.00659081,-0.0738809,0.000187561,-6.82925e-05,-1.86407e-05,0.000188912,-6.96434e-05,-0.0723478,0.00875494,1373,907,-0.509578,0.152943,7.92491,-5.81847,8.17876,-6.04337
27.2595,-17.1747,-0.520865,-0.0294572,-0.00657974,-0.0688987,0.00013365,-3.26005e-05,-1.99107e-05,0.000136002,-3.49518e-05,-0.117548,0.00825858,1380,907,-0.495483,0.14169,8.49905,-5.94117,8.75811,-6.16036
27.9916,-17.1617,-0.5551,-0.0293536,-0.00640042,-0.0665561,8.88341e-05,2.40905e-06,-3.24493e-05,9.96612e-05,-8.41801e-06,-0.322046,0.00816717,1387,907,-0.487831,0.135751,9.11686,-6.06567,9.37748,-6.2793
28.7285,-17.1476,-0.601924,-0.02904,-0.00676979,-0.0664108,5.63697e-05,3.39028e-05,-4.48437e-05,9.13656e-05,-1.09307e-06,-0.662673,0.00854707,1394,907,-0.484685,0.14134,9.79679,-6.16316,10.0553,-6.37821
29.4629,-17.1357,-0.638751,-0.0288021,-0.00784412,-0.0645676,3.96063e-05,6.14011e-05,-5.30941e-05,0.000104705,-3.69715e-06,-0.886616,0.00851596,1401,907,-0.47671,0.152139,10.442,-6.24479,10.7004,-6.46467
30.1973,-17.1246,-0.673479,-0.0291351,-0.00992239,-0.0575322,3.48743e-05,8.29903e-05,-5.65259e-05,0.000120365,-2.5003e-06,-0.986592,0.0081713,1408,907,-0.457544,0.160814,11.0774,-6.31194,11.3447,-6.54186
30.9335,-17.1115,-0.71116,-0.0292551,-0.0106621,-0.0531639,3.01674e-05,9.5552e-05,-5.52937e-05,0.000127095,-1.37564e-06,-1.05238,0.00817701,1415,907,-0.445084,0.163044,11.7378,-6.42153,12.0099,-6.64966
31.6727,-17.0964,-0.755733,-0.0287851,-0.00964932,-0.055704,1.83712e-05,9.81607e-05,-5.31413e-05,0.000124716,-8.18397e-06,-1.10738,0.00847591,1422,907,-0.44927,0.155403,12.445,-6.55225,12.7115,-6.7758
32.4094,-17.0842,-0.790356,-0.0282699,-0.00885306,-0.0582628,-3.04976e-06,9.42324e-05,-5.00793e-05,0.000115405,-2.42219e-05,-1.17081,0.00864169,1429,907,-0.453045,0.147334,13.1196,-6.65187,13.3802,-6.87563
33.1408,-17.0762,-0.807676,-0.0284471,-0.00895738,-0.0559642,-2.87841e-05,8.58796e-05,-4.40782e-05,0.000100865,-4.37698e-05,-1.24308,0.00876705,1436,907,-0.447821,0.143401,13.7214,-6.7249,13.986,-6.94696
33.8748,-17.0669,-0.830124,-0.0289654,-0.00917508,-0.0513828,-5.49531e-05,7.90291e-05,-3.04133e-05,8.56095e-05,-6.15336e-05,-1.35771,0.0087372,1443,907,-0.438531,0.140238,14.3477,-6.8141,14.621,-7.02846
34.6123,-17.055,-0.860977,-0.0291756,-0.00903465,-0.0473349,-8.66634e-05,6.39572e-05,-1.68818e-05,6.58261e-05,-8.85323e-05,-1.46054,0.00855379,1450,907,-0.428035,0.137749,15.0202,-6.93203,15.2987,-7.13263
35.3539,-17.0421,-0.901618,-0.029117,-0.00879929,-0.045367,-0.000128768,4.63645e-05,-1.56372e-05,4.77497e-05,-0.000130154,-1.48244,0.00844815,1457,907,-0.421545,0.13621,15.7443,-7.03644,16.0239,-7.22726
36.0943,-17.0295,-0.936563,-0.0289257,-0.00922659,-0.0443017,-0.000181011,3.72044e-05,-2.43862e-05,3.98964e-05,-0.000183703,-1.46085,0.00831045,1464,907,-0.416347,0.141284,16.4556,-7.14158,16.7344,-7.3325
36.8328,-17.0193,-0.963983,-0.0287046,-0.00976727,-0.0457657,-0.0002327,3.13257e-05,-3.83254e-05,3.67764e-05,-0.000238151,-1.42952,0.00870251,1471,907,-0.418945,0.149054,17.1452,-7.21396,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.00274977,-0.00960982,-0.0497842,0.000918324,-0.000188946,0.00059007,0.00117382,-0.000444443,0.408622,0.00645032,764,914,-0.124607,0.190944,-6.58563,2.55705,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.00165676,-0.00917118,-0.0479121,0.00103104,-0.000180397,0.000599767,0.00127774,-0.000427096,0.39023,0.00618132,771,914,-0.110277,0.18182,-6.71252,2.45412,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.000867734,-0.00884074,-0.0475881,0.00113785,-0.000168737,0.000606624,0.00137606,-0.000406951,0.374187,0.00595914,778,914,-0.102135,0.176485,-6.86713,2.35928,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.000342268,-0.00835012,-0.0483239,0.00121959,-0.000156152,0.000612728,0.00145291,-0.000389477,0.363843,0.0061442,785,914,-0.0988962,0.170626,-7.061,2.25238,-7.14577,2.09101
-31.5179,-18.4638,0.182284,0.000427436,-0.00835655,-0.048307,0.00128162,-0.000147642,0.000624141,0.0015158,-0.000381826,0.358954,0.00625219,792,914,-0.0915207,0.170515,-7.25988,2.14189,-7.35184,1.98031
-30.8424,-18.459,0.190091,0.00143422,-0.00856499,-0.047865,0.00133507,-0.000139739,0.000634005,0.00157015,-0.00037482,0.355072,0.00618535,799,914,-0.0807706,0.169704,-7.43286,2.03331,-7.53351,1.86808
-30.1667,-18.4558,0.19804,0.00266437,-0.00872323,-0.0469922,0.00138021,-0.000133248,0.000644476,0.00161746,-0.000370495,0.352728,0.00559341,806,914,-0.0668567,0.170483,-7.5987,1.95717,-7.70955,1.79235
-29.4899,-18.4522,0.202288,0.0038041,-0.00844782,-0.0464622,0.00140926,-0.000132758,0.00065543,0.00165021,-0.000373699,0.352274,0.00527832,813,914,-0.0547039,0.170319,-7.74317,1.87676,-7.86411,1.71928
-28.8099,-18.4465,0.193476,0.00498135,-0.00788523,-0.04685,0.00142891,-0.000135256,0.000670259,0.00167683,-0.000383174,0.354277,0.00519629,820,914,-0.0441541,0.169867,-7.82732,1.79436,-7.96035,1.64679
-28.1275,-18.4393,0.174965,0.0059618,-0.00743015,-0.0469504,0.00145483,-0.000139233,0.000690443,0.0017123,-0.000396702,0.356931,0.00527137,827,914,-0.0350207,0.168337,-7.86873,1.7156,-8.01141,1.5756
-27.4432,-18.4312,0.149523,0.00649427,-0.00685811,-0.0471145,0.00149246,-0.000141792,0.00071478,0.00176097,-0.000410301,0.359343,0.00542855,834,914,-0.0306596,0.161577,-7.88028,1.64381,-8.02816,1.50823
-26.7623,-18.4254,0.142716,0.00755426,-0.00669295,-0.046664,0.00154118,-0.000144815,0.000744367,0.00182278,-0.000426418,0.361671,0.00557914,841,914,-0.019457,0.15593,-7.95332,1.56338,-8.11065,1.42699
-26.0839,-18.4215,0.149949,0.00890742,-0.00646343,-0.0462602,0.00159309,-0.000148166,0.000779217,0.00189087,-0.000445943,0.365024,0.00559597,848,914,-0.00536366,0.150942,-8.07123,1.47452,-8.24109,1.33908
-25.403,-18.4156,0.147779,0.0102599,-0.00642884,-0.0459082,0.00164863,-0.000147985,0.000817523,0.00196494,-0.000464297,0.369175,0.00555931,855,914,0.00865691,0.147976,-8.14473,1.37649,-8.32716,1.2399
-24.7182,-18.4065,0.128971,0.0112283,-0.00617091,-0.0463657,0.00170914,-0.00014268,0.000855605,0.00204393,-0.000477472,0.372977,0.00551274,862,914,0.0169178,0.143045,-8.14782,1.2708,-8.34039,1.13304
-24.0314,-18.3962,0.103234,0.0116402,-0.00622111,-0.0452157,0.00177215,-0.000133071,0.000895525,0.00212699,-0.000487913,0.37726,0.00554635,869,914,0.0230009,0.140308,-8.12476,1.15913,-8.319,1.02138
-23.3469,-18.3882,0.0906769,0.0129239,-0.00588952,-0.0455631,0.00183488,-0.0001199,0.000941445,0.00221455,-0.000499569,0.383333,0.00559524,876,914,0.0346673,0.138594,-8.13509,1.05041,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,0.0141592,-0.00525999,-0.0466507,0.00189508,-0.000101505,0.000992187,0.00230427,-0.000510701,0.391166,0.00569079,883,914,0.0441069,0.134133,-8.17531,0.953056,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,0.0157784,-0.00409861,-0.0502764,0.00194537,-7.9373e-05,0.00104791,0.00239005,-0.000524059,0.401323,0.00584855,890,914,0.0516972,0.125029,-8.19022,0.844396,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,0.0170346,-0.00281368,-0.052552,0.00198679,-5.48419e-05,0.00110997,0.00247399,-0.000542038,0.413607,0.00607726,897,914,0.0584323,0.110065,-8.22053,0.739946,-8.48039,0.617401
-20.611,-18.3628,0.0702439,0.0184968,-0.00216584,-0.052905,0.00201665,-3.12406e-05,0.00118046,0.00255538,-0.000569973,0.428141,0.00599129,904,914,0.0716555,0.10165,-8.20754,0.647467,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,0.0199005,-0.00169427,-0.0535879,0.00202694,-9.0619e-06,0.00125732,0.0026267,-0.000608827,0.445096,0.00569005,911,914,0.0835298,0.0993702,-8.16871,0.540908,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,0.0214776,-0.00121897,-0.0569741,0.0020288,1.05875e-05,0.00134126,0.00269816,-0.000658778,0.462894,0.00519604,918,914,0.0910371,0.0980453,-8.08031,0.452273,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,0.0227005,-0.000146637,-0.0604737,0.00202676,2.60468e-05,0.0014329,0.00277395,-0.000721142,0.480662,0.00530844,925,914,0.0943946,0.0894494,-7.97403,0.361179,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,0.0238735,0.00101647,-0.0631917,0.00202394,3.81192e-05,0.00153102,0.00285582,-0.000793767,0.497728,0.00559609,932,914,0.0988842,0.080222,-7.86193,0.272994,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,0.0251239,0.00186469,-0.0649482,0.00201728,4.69007e-05,0.0016348,0.00294081,-0.000876622,0.514221,0.00599952,939,914,0.106356,0.0761178,-7.79024,0.196266,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,0.026498,0.00294748,-0.0686724,0.0020044,5.41436e-05,0.00174306,0.00302655,-0.000968013,0.53037,0.00642403,946,914,0.110409,0.071761,-7.73446,0.120815,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,0.0280028,0.00437331,-0.0739771,0.0019928,6.03016e-05,0.00185593,0.00311894,-0.00106584,0.545391,0.00651316,953,914,0.111901,0.0654478,-7.64688,0.0316403,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,0.0290984,0.00576831,-0.0791201,0.00197749,6.49406e-05,0.00197241,0.00321321,-0.00117079,0.559682,0.00655829,960,914,0.109458,0.0574312,-7.49825,-0.085804,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,0.0297663,0.00690629,-0.0820537,0.00195084,7.11375e-05,0.00209097,0.00330346,-0.00128149,0.574187,0.00662732,967,914,0.107772,0.0506436,-7.30184,-0.225502,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,0.0312,0.00868441,-0.0875548,0.00190064,8.14534e-05,0.00220495,0.00337624,-0.00139415,0.58977,0.00692826,974,914,0.107521,0.0405617,-7.08157,-0.377223,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,0.0327997,0.0105716,-0.0938829,0.00181111,9.90408e-05,0.00231429,0.00342261,-0.00151246,0.608256,0.00723813,981,914,0.106792,0.0303152,-6.85094,-0.516206,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,0.0343071,0.0123528,-0.101476,0.00174645,0.00012548,0.00240358,0.00347252,-0.00160059,0.622785,0.00725232,988,914,0.101942,0.0235187,-6.65653,-0.613714,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,0.0350336,0.0136352,-0.107078,0.00177975,0.000203281,0.00243142,0.00354751,-0.00156448,0.62865,0.00731792,995,914,0.0939098,0.0163505,-6.55105,-0.682608,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,0.0355177,0.0154553,-0.113814,0.00173749,0.000279061,0.00243015,0.00354547,-0.00152892,0.639638,0.0077457,1002,914,0.0803442,0.00784284,-6.46233,-0.757121,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,0.0362697,0.0174652,-0.121443,0.00166009,0.000389682,0.00238128,0.00348942,-0.00143966,0.655059,0.00799322,1009,914,0.0670787,-0.000828562,-6.36581,-0.851286,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,0.0369303,0.019503,-0.130291,0.00168622,0.000507842,0.00229491,0.00346636,-0.0012723,0.659743,0.00817495,1016,914,0.04967,-0.00522078,-6.19584,-0.946502,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,0.0371643,0.0206825,-0.136137,0.00176633,0.000660282,0.00211438,0.00339881,-0.000972205,0.657487,0.00817883,1023,914,0.035328,-0.00343593,-6.00281,-1.03181,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,0.0362183,0.0216513,-0.140783,0.00189132,0.000836577,0.0018452,0.00328303,-0.000555132,0.646205,0.00921806,1030,914,0.0119506,-0.00375372,-5.78232,-1.11899,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,0.0339124,0.0256876,-0.148062,0.00211067,0.00102796,0.00145601,0.00312271,1.59295e-05,0.607414,0.0176751,1037,914,-0.0327541,-0.0313642,-5.55915,-1.23481,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,0.0399095,0.0250846,-0.1624,0.00242496,0.0012285,0.000925484,0.00292872,0.000724727,0.498479,0.0351487,1044,914,-0.00997316,0.000300047,-5.2579,-1.29493,-5.89286,-1.32029
9.41441,-18.0172,-0.56129,-0.0277259,0.0249448,-0.234182,-0.00327389,0.000738086,-0.00209785,0.00163468,-0.00417048,-1.16691,0.026556,1205,914,-0.934144,0.0803292,-0.915848,-3.37793,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.0268388,0.0211377,-0.212683,-0.00271037,0.000316908,-0.00195192,0.00127331,-0.00366677,-1.1152,0.00942956,1212,914,-0.86687,0.104036,-0.65194,-3.52204,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.0281026,0.0177906,-0.202963,-0.00221863,1.68212e-05,-0.00180376,0.00102109,-0.0032229,-1.06278,0.00801005,1219,914,-0.853365,0.117656,-0.443473,-3.61839,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.0288156,0.0164932,-0.199788,-0.00178742,-0.000178559,-0.00166409,0.000865334,-0.00283131,-1.01054,0.0084643,1226,914,-0.853331,0.12228,-0.251201,-3.6894,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.0305491,0.0160899,-0.196573,-0.00141152,-0.000298737,-0.00153639,0.000778909,-0.00248917,-0.959123,0.00897336,1233,914,-0.863459,0.112442,-0.0520059,-3.7687,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.0326008,0.0146566,-0.188782,-0.00106668,-0.000420748,-0.00140618,0.00069908,-0.0021865,-0.898278,0.00906038,1240,914,-0.863273,0.110777,0.178742,-3.84758,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.0340729,0.0123381,-0.178025,-0.000758323,-0.000468798,-0.00127553,0.00067016,-0.00189728,-0.841902,0.00868171,1247,914,-0.848344,0.113095,0.422402,-3.94153,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.0343615,0.0097845,-0.167538,-0.000513209,-0.000477781,-0.00116199,0.000666626,-0.00165762,-0.79302,0.00830716,1254,914,-0.822186,0.125678,0.676401,-4.02967,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.0343261,0.00720743,-0.156627,-0.000311758,-0.000465349,-0.00104316,0.000657427,-0.00143453,-0.748655,0.00804911,1261,914,-0.79132,0.137066,0.955385,-4.11531,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.0349908,0.00524463,-0.145661,-0.000129741,-0.00044802,-0.000936843,0.000661383,-0.00123914,-0.701267,0.00814443,1268,914,-0.767145,0.143204,1.24859,-4.20229,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.0348242,0.00375426,-0.136695,3.46865e-05,-0.000428065,-0.000845183,0.000679592,-0.00107297,-0.651792,0.00849718,1275,914,-0.740478,0.148135,1.57043,-4.30233,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0340337,0.00343198,-0.131129,0.000180291,-0.000404067,-0.000762532,0.000704705,-0.000928481,-0.602442,0.00867432,1282,914,-0.717834,0.14909,1.85608,-4.42789,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.0333086,0.00335758,-0.125677,0.000302218,-0.000377579,-0.000683013,0.000725234,-0.000800595,-0.554517,0.00855554,1289,914,-0.696123,0.14635,2.15711,-4.56826,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.0331628,0.00209302,-0.117566,0.000391832,-0.000349958,-0.000601347,0.000727464,-0.000685591,-0.509067,0.00813951,1296,914,-0.671675,0.151036,2.53386,-4.69326,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0335314,6.89058e-05,-0.109167,0.000454094,-0.000324421,-0.000523797,0.000717435,-0.000587762,-0.465848,0.00766659,1303,914,-0.650863,0.156601,2.9695,-4.79411,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.0333263,-0.00218287,-0.102199,0.000495056,-0.000302167,-0.000453816,0.000700464,-0.000507575,-0.425035,0.00776394,1310,914,-0.628303,0.160672,3.45326,-4.87576,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.0328148,-0.0036737,-0.0973275,0.000518307,-0.000281743,-0.000385364,0.000673733,-0.000437169,-0.383367,0.0084316,1317,914,-0.609095,0.159744,3.9456,-4.91719,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.031707,-0.00564904,-0.0903637,0.000517853,-0.000261926,-0.000312382,0.00062756,-0.000371632,-0.337738,0.00928691,1324,914,-0.577551,0.166702,4.44113,-4.93624,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.0306006,-0.00616565,-0.0833346,0.000489569,-0.000238704,-0.000237918,0.000560404,-0.00030954,-0.289372,0.0095745,1331,914,-0.546302,0.165097,4.90633,-5.04159,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-0.0296503,-0.0059484,-0.0788532,0.000446415,-0.000212702,-0.000176287,0.000490602,-0.000256889,-0.245595,0.00924815,1338,914,-0.524403,0.160433,5.30373,-5.17477,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.0291195,-0.00597048,-0.0745817,0.00040087,-0.000185165,-0.000131907,0.000429191,-0.000213486,-0.211496,0.00852355,1345,914,-0.506963,0.150238,5.78088,-5.29791,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.0291849,-0.00669714,-0.0729758,0.000351281,-0.000154259,-9.96219e-05,0.000370204,-0.000173182,-0.187714,0.00864501,1352,914,-0.503039,0.154055,6.34854,-5.38009,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.0289683,-0.0070133,-0.0756204,0.000293481,-0.000120533,-7.15904e-05,0.00030551,-0.000132562,-0.16648,0.00824243,1359,914,-0.509443,0.161018,6.88543,-5.46757,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.0288488,-0.00712985,-0.0769678,0.000233235,-8.3971e-05,-4.98231e-05,0.000240877,-9.16125e-05,-0.152188,0.00832635,1366,914,-0.51301,0.169283,7.4411,-5.56455,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.0287313,-0.00660058,-0.0748123,0.000178733,-4.56421e-05,-3.96028e-05,0.000185518,-5.24269e-05,-0.169675,0.00797419,1373,914,-0.506094,0.157319,7.96254,-5.70492,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.0294564,-0.0064316,-0.0686013,0.000132553,-8.79364e-06,-4.35336e-05,0.000144885,-2.11257e-05,-0.276045,0.00798445,1380,914,-0.494684,0.14379,8.50586,-5.83031,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.0298157,-0.00633591,-0.0653369,9.52721e-05,2.55524e-05,-5.91036e-05,0.00012903,-8.20585e-06,-0.518952,0.00808199,1387,914,-0.488643,0.137212,9.10495,-5.95887,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.0294932,-0.00669992,-0.0656126,7.0476e-05,5.51187e-05,-7.38797e-05,0.000137075,-1.14803e-05,-0.733617,0.00860037,1394,914,-0.486712,0.145575,9.79996,-6.06011,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.0291241,-0.00762318,-0.0637452,6.02409e-05,8.09644e-05,-8.30815e-05,0.000154328,-1.31225e-05,-0.847437,0.00841588,1401,914,-0.477459,0.157427,10.4438,-6.15141,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.0290706,-0.00928171,-0.0585882,5.74648e-05,0.000100946,-8.58466e-05,0.000167762,-9.35124e-06,-0.909415,0.00806688,1408,914,-0.460583,0.16548,11.1091,-6.22661,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.0288863,-0.0101817,-0.0545259,5.04444e-05,0.000112554,-8.2047e-05,0.000169226,-6.2284e-06,-0.966315,0.00783803,1415,914,-0.446067,0.166491,11.7501,-6.28744,12.0176,-6.50572
31.6734,-17.7797,-0.848732,-0.0284951,-0.0098284,-0.0548526,3.46436e-05,0.000114804,-7.57036e-05,0.000160382,-1.09353e-05,-1.02886,0.00830374,1422,914,-0.443766,0.159195,12.4717,-6.37803,12.7358,-6.59733
32.4129,-17.7664,-0.892324,-0.0282684,-0.00967134,-0.0545341,7.72467e-06,0.000111593,-6.73358e-05,0.000144696,-2.5378e-05,-1.11389,0.00866617,1429,914,-0.440946,0.152316,13.1779,-6.47052,13.4406,-6.69225
33.1453,-17.7566,-0.912109,-0.0287562,-0.00995316,-0.0515691,-2.62012e-05,0.000105306,-5.60389e-05,0.000125946,-4.68414e-05,-1.21789,0.00874729,1436,914,-0.436485,0.149699,13.7869,-6.57611,14.0572,-6.79628
33.8788,-17.7476,-0.93318,-0.0292175,-0.00998276,-0.0488543,-6.18046e-05,0.000103225,-3.7737e-05,0.000111444,-7.00245e-05,-1.35633,0.00857517,1443,914,-0.432626,0.149216,14.4091,-6.66495,14.6865,-6.87726
34.6133,-17.7381,-0.955234,-0.0292648,-0.00969332,-0.0467469,-0.000102527,9.72444e-05,-2.21324e-05,9.96671e-05,-0.000104949,-1.46177,0.00844687,1450,914,-0.426796,0.148296,15.0482,-6.76588,15.3281,-6.96635
35.3553,-17.7256,-0.997265,-0.0292457,-0.00935377,-0.0449731,-0.000155622,9.1571e-05,-2.24669e-05,9.35964e-05,-0.000157647,-1.48089,0.00835743,1457,914,-0.421359,0.148349,15.7773,-6.862,16.0586,-7.04974
36.0992,-17.7132,-1.04257,-0.029321,-0.0101443,-0.0418037,-0.000220592,9.82778e-05,-3.29521e-05,0.000101647,-0.000223962,-1.46889,0.00867111,1464,914,-0.411772,0.152386,16.5258,-6.93218,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.00225334,-0.00957458,-0.045818,0.00101163,-0.000142717,0.000626596,0.00128637,-0.000417454,0.413216,0.00626506,771,921,-0.112189,0.181017,-6.76462,2.272,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.00143656,-0.0093004,-0.0446703,0.00112934,-0.000132905,0.000621608,0.00138406,-0.000387622,0.388901,0.00596022,778,921,-0.102064,0.175102,-6.88393,2.18177,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.00084132,-0.00895971,-0.0456419,0.00121803,-0.000119869,0.000622034,0.00146255,-0.000364386,0.374537,0.00608019,785,921,-0.098517,0.174303,-7.06449,2.08468,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-7.31802e-05,-0.0089346,-0.0463857,0.00128079,-0.000110108,0.000630893,0.00152432,-0.000353634,0.368382,0.00618375,792,921,-0.0926854,0.177863,-7.27337,1.98886,-7.35648,1.8305
-30.8438,-19.1225,0.116186,0.00101681,-0.00893494,-0.047222,0.00133105,-0.000101628,0.000641207,0.00157611,-0.000346689,0.365056,0.00616136,799,921,-0.0837134,0.177831,-7.47678,1.91605,-7.57194,1.75486
-30.1694,-19.1208,0.130184,0.00204909,-0.00840594,-0.0481583,0.00137089,-9.5041e-05,0.000654182,0.00162037,-0.000344517,0.364331,0.00577921,806,921,-0.0757083,0.172139,-7.66516,1.84758,-7.77199,1.68842
-29.4921,-19.1166,0.132349,0.00299577,-0.00800394,-0.0482531,0.00139506,-9.43528e-05,0.000668093,0.00165082,-0.000350114,0.365611,0.00545273,813,921,-0.0668748,0.170197,-7.80219,1.76034,-7.91828,1.6072
-28.8116,-19.11,0.120382,0.00424718,-0.00762493,-0.0483861,0.00140995,-9.6983e-05,0.00068513,0.00167487,-0.000361905,0.368966,0.00530171,820,921,-0.0549996,0.171134,-7.87356,1.67045,-8.00202,1.52571
