 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.525,-16.5093,-0.386907,0.113431,-0.00289839,-0.0710462,-0.00194275,0.000226418,-8.68842e-05,0.000229893,-0.00194623,-1.53083,0.00830286,1373,900,0.886356,0.137952,9.31881,-6.0004,8.09329,-6.16439
27.2562,-16.4974,-0.420801,0.111356,-0.00368113,-0.0639672,-0.00191621,0.000224241,-0.000114537,0.000230353,-0.00192232,-1.51749,0.00812048,1380,900,0.886459,0.139103,9.90088,-6.1043,8.70271,-6.25929
27.9915,-16.4837,-0.464625,0.109526,-0.00476417,-0.0594834,-0.00186599,0.00022512,-0.000140371,0.000234501,-0.00187537,-1.50407,0.00789559,1387,900,0.881282,0.140151,10.5359,-6.19778,9.36048,-6.35853
28.7262,-16.4695,-0.504491,0.10867,-0.00513599,-0.059635,-0.00181671,0.000226906,-0.000163404,0.000239888,-0.00182969,-1.49151,0.00755568,1394,900,0.87102,0.140669,11.1766,-6.30932,10.0108,-6.47751
29.4597,-16.457,-0.538642,0.108101,-0.00504057,-0.0609757,-0.00175792,0.000229085,-0.000186301,0.000246401,-0.00177524,-1.47811,0.00740647,1401,900,0.859622,0.14288,11.8056,-6.41546,10.6456,-6.58393
30.1941,-16.4445,-0.572995,0.106972,-0.00505967,-0.0592728,-0.00169545,0.000230411,-0.000207956,0.00025261,-0.00171765,-1.46445,0.00740965,1408,900,0.852345,0.141977,12.4356,-6.52274,11.2891,-6.68675
30.9314,-16.4294,-0.613899,0.104741,-0.00526835,-0.0560625,-0.00165041,0.00023051,-0.000227239,0.000257575,-0.00167747,-1.45226,0.00759884,1415,900,0.839313,0.135196,13.0889,-6.65736,11.9682,-6.82144
31.669,-16.4144,-0.653419,0.103308,-0.00529491,-0.0560461,-0.00162608,0.000232919,-0.000245038,0.000264676,-0.00165783,-1.44192,0.00778382,1422,900,0.824005,0.12761,13.7548,-6.78692,12.6497,-6.95876
32.4046,-16.4021,-0.684646,0.103085,-0.00519995,-0.0571578,-0.00161506,0.000242233,-0.000254477,0.000276469,-0.00164929,-1.43706,0.00794984,1429,900,0.816716,0.129671,14.4076,-6.89578,13.3049,-7.06734
33.138,-16.3928,-0.707718,0.103083,-0.00520708,-0.0565546,-0.00162201,0.000258553,-0.000261922,0.000294352,-0.00165781,-1.43496,0.00785563,1436,900,0.816964,0.139152,15.0359,-6.98424,13.9343,-7.14469
33.8758,-16.3808,-0.741662,0.102121,-0.00525897,-0.0527087,-0.00166034,0.000273585,-0.000274652,0.000311835,-0.00169859,-1.43242,0.00785,1443,900,0.818342,0.139826,15.7051,-7.09124,14.6162,-7.23925
34.6154,-16.3679,-0.778524,0.10012,-0.00514307,-0.0479524,-0.00170957,0.000279192,-0.000295356,0.000322129,-0.00175251,-1.42643,0.00791118,1450,900,0.812714,0.130401,16.3831,-7.20121,15.3183,-7.34022
35.3551,-16.3561,-0.813592,0.0982388,-0.00460079,-0.0478305,-0.00174772,0.000281909,-0.000328001,0.0003336,-0.00179941,-1.41449,0.00805961,1457,900,0.793359,0.120521,17.0656,-7.28953,16.0208,-7.42681
36.093,-16.3449,-0.841137,0.0972067,-0.00452567,-0.0484466,-0.00175748,0.000283596,-0.000371315,0.000349047,-0.00182293,-1.39632,0.00787543,1464,900,0.779993,0.121843,17.7349,-7.38874,16.7012,-7.52516
36.8313,-16.3323,-0.867316,0.0964244,-0.00534385,-0.047995,-0.00174083,0.000282512,-0.000418144,0.000365521,-0.00182384,-1.37483,0.00794751,1471,900,0.772843,0.133126,18.4097,-7.51626,17.385,-7.65651
37.5707,-16.3206,-0.894914,0.0958883,-0.00673174,-0.0450903,-0.00168906,0.000282005,-0.000464105,0.000385815,-0.00179287,-1.35074,0.00796226,1478,900,0.776324,0.140571,19.0992,-7.61306,18.0821,-7.76417
38.31,-16.3085,-0.919912,0.0949854,-0.00710044,-0.0431637,-0.00158539,0.000278287,-0.000523784,0.000415407,-0.00172251,-1.31475,0.00781279,1485,900,0.772788,0.134597,19.7835,-7.73084,18.7771,-7.8887
-34.8927,-17.8295,0.241607,0.125378,0.00126641,-0.0654307,0.00403254,-0.00106055,0.00139932,0.00439168,-0.00141969,0.251229,0.00712959,757,907,1.17203,0.0999036,-5.0055,2.76516,-6.39651,2.66922
-34.2184,-17.8247,0.245155,0.128478,0.00190989,-0.0647556,0.00433115,-0.00100412,0.00146575,0.00470731,-0.00138029,0.251214,0.00725617,764,907,1.20368,0.096063,-5.1759,2.65831,-6.59679,2.57402
-33.5435,-17.8195,0.24748,0.131855,0.00215727,-0.0642914,0.0045673,-0.000962497,0.00151634,0.00495581,-0.001351,0.250816,0.00726613,771,907,1.23787,0.0965778,-5.33134,2.5502,-6.78518,2.47306
-32.8688,-17.8146,0.253129,0.135312,0.00265771,-0.0652492,0.00473444,-0.000936194,0.00156261,0.00513653,-0.00133828,0.251852,0.00724166,778,907,1.26998,0.0904251,-5.48901,2.44433,-6.9795,2.36788
-32.1937,-17.81,0.258422,0.138391,0.00341176,-0.067317,0.00485374,-0.000919272,0.00160994,0.00527235,-0.00133789,0.254386,0.00736073,785,907,1.29583,0.079236,-5.64017,2.35132,-7.16564,2.27199
-31.5175,-17.8039,0.26029,0.141516,0.00405589,-0.0686943,0.00496041,-0.000913107,0.00166479,0.00539946,-0.00135216,0.257855,0.00737723,792,907,1.32348,0.0686128,-5.77136,2.23765,-7.33091,2.15607
-30.8399,-17.7969,0.257491,0.145377,0.00429808,-0.0671433,0.00506517,-0.000915621,0.00172006,0.00552456,-0.00137502,0.260991,0.00714676,799,907,1.36473,0.0566522,-5.8752,2.11937,-7.47076,2.0357
-30.1629,-17.7913,0.259495,0.149316,0.00420304,-0.0663747,0.00515928,-0.000920652,0.00177609,0.0056401,-0.00140147,0.264378,0.00643098,806,907,1.40522,0.0579995,-5.989,2.01254,-7.62273,1.93077
-29.4862,-17.7869,0.265145,0.152934,0.00473151,-0.0664957,0.00524083,-0.000924052,0.00183687,0.00574663,-0.00142986,0.268705,0.00604376,813,907,1.44037,0.0531973,-6.11173,1.91333,-7.78221,1.83709
-28.807,-17.7818,0.260341,0.156018,0.00544218,-0.0674662,0.00531861,-0.000928661,0.00190746,0.00585496,-0.00146501,0.274108,0.00618984,820,907,1.4681,0.0502293,-6.19071,1.83236,-7.89409,1.76447
-28.124,-17.7747,0.238942,0.158753,0.00634264,-0.0691398,0.00539622,-0.000931436,0.00198407,0.00596687,-0.00150209,0.280058,0.00653988,827,907,1.49058,0.0461007,-6.20005,1.76531,-7.934,1.70616
-27.4395,-17.7661,0.212826,0.161923,0.00750453,-0.0712069,0.00548786,-0.000933019,0.00206156,0.00609278,-0.00153794,0.285415,0.00695683,834,907,1.51657,0.036455,-6.17824,1.68594,-7.94788,1.63396
-26.7583,-17.7593,0.20535,0.165921,0.00841733,-0.0706444,0.00561311,-0.0009313,0.00214723,0.00625472,-0.00157291,0.290362,0.00694546,841,907,1.55668,0.0248306,-6.21814,1.57914,-8.02727,1.536
-26.0805,-17.7551,0.215782,0.170071,0.00866468,-0.0680434,0.00576269,-0.00092396,0.00224606,0.00644709,-0.00160837,0.295776,0.00658221,848,907,1.60291,0.0170937,-6.32331,1.46888,-8.16981,1.43162
-25.4009,-17.7502,0.219536,0.174313,0.00827712,-0.066108,0.00592212,-0.00090763,0.00235703,0.00665658,-0.00164209,0.302067,0.0063652,855,907,1.6488,0.0183881,-6.3932,1.37202,-8.27914,1.33441
-24.7189,-17.7435,0.213878,0.177831,0.00823764,-0.0668732,0.00608694,-0.000880981,0.00247698,0.00687772,-0.00167176,0.309025,0.00618995,862,907,1.68128,0.020268,-6.42148,1.27221,-8.3442,1.23301
-24.0327,-17.7341,0.191165,0.18145,0.00900298,-0.0711202,0.00625955,-0.000846993,0.00260749,0.00711363,-0.00170107,0.316535,0.00624593,869,907,1.70686,0.0208922,-6.36832,1.17173,-8.33496,1.13455
-23.3463,-17.7248,0.16998,0.185338,0.0093391,-0.0711895,0.00644034,-0.000808581,0.00275311,0.00736739,-0.00173564,0.324806,0.00632913,876,907,1.7443,0.0180968,-6.31839,1.0651,-8.3244,1.03162
-22.6615,-17.7175,0.158034,0.189782,0.0102976,-0.0705017,0.0066141,-0.000767832,0.00291244,0.00762479,-0.00177852,0.334021,0.00631663,883,907,1.78892,0.00694009,-6.29333,0.962669,-8.34327,0.939868
-21.9753,-17.7088,0.142353,0.194356,0.0106927,-0.0684256,0.0067698,-0.000725541,0.00308392,0.00787554,-0.00183128,0.344271,0.00629179,890,907,1.83805,-0.00151525,-6.24698,0.84765,-8.3398,0.83127
-21.2919,-17.7023,0.141112,0.200203,0.0122233,-0.0718582,0.00690671,-0.00068423,0.00327114,0.00812183,-0.00189935,0.355668,0.00657413,897,907,1.8877,-0.0170419,-6.22776,0.731005,-8.38596,0.718657
-20.6081,-17.6965,0.140062,0.206029,0.0136423,-0.0753896,0.00702474,-0.000649008,0.00348051,0.00836817,-0.00199244,0.368368,0.00693713,904,907,1.93674,-0.026654,-6.20268,0.626539,-8.42603,0.621666
-19.9225,-17.6901,0.133224,0.211181,0.0148651,-0.0797212,0.00712686,-0.000623781,0.0037054,0.00861326,-0.00211018,0.381494,0.00719246,911,907,1.97692,-0.0322837,-6.15331,0.531978,-8.43619,0.531909
-19.2336,-17.6816,0.113554,0.215588,0.0160172,-0.0843838,0.00722514,-0.00061052,0.00393772,0.00886204,-0.00224742,0.393965,0.0069586,918,907,2.00851,-0.0356319,-6.05323,0.436504,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,0.219677,0.0172883,-0.0906837,0.00732299,-0.000609673,0.00417856,0.00911792,-0.0024046,0.405724,0.00710218,925,907,2.03288,-0.0450154,-5.88808,0.339152,-8.27475,0.338933
-17.8479,-17.6594,0.04651,0.224263,0.0185451,-0.0965763,0.00741441,-0.00062073,0.00443299,0.0093795,-0.00258582,0.417259,0.00716908,932,907,2.06302,-0.0541744,-5.71851,0.252531,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,0.229093,0.019774,-0.10042,0.00749927,-0.000640701,0.00470902,0.0096534,-0.00279483,0.42903,0.00753818,939,907,2.10015,-0.0577655,-5.59032,0.164975,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,0.234827,0.0216575,-0.108036,0.00758123,-0.000665823,0.00500114,0.0099396,-0.00302419,0.440642,0.00807629,946,907,2.13741,-0.0576608,-5.48475,0.0791373,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,0.239571,0.0241677,-0.117157,0.00768268,-0.00069239,0.00530022,0.01025,-0.00325969,0.45107,0.00844992,953,907,2.16057,-0.0605194,-5.36307,-0.0187673,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,0.24369,0.026487,-0.126464,0.00780362,-0.000717032,0.00561054,0.010588,-0.00350146,0.460671,0.00881888,960,907,2.17667,-0.069574,-5.17972,-0.122815,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,0.247351,0.0284368,-0.13354,0.00790922,-0.000735635,0.00593586,0.0109297,-0.00375608,0.470701,0.00879174,967,907,2.19316,-0.0828136,-4.96958,-0.245008,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,0.25307,0.0315969,-0.144524,0.00797215,-0.000744687,0.00628069,0.0112585,-0.00403106,0.482075,0.00867744,974,907,2.22069,-0.103717,-4.71436,-0.397236,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,0.259287,0.0348508,-0.155145,0.0079659,-0.00074267,0.00664835,0.011559,-0.00433574,0.495477,0.00840922,981,907,2.25372,-0.125096,-4.43677,-0.548552,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,0.265469,0.0382421,-0.166884,0.00788053,-0.000725735,0.00703702,0.0118258,-0.00467103,0.510982,0.00840341,988,907,2.28329,-0.140546,-4.18729,-0.665374,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,0.270746,0.0411446,-0.17917,0.00771042,-0.000684362,0.00744573,0.0120604,-0.00503431,0.528736,0.00916188,995,907,2.30214,-0.145829,-3.98459,-0.74461,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,0.275423,0.043295,-0.192489,0.00744293,-0.000611486,0.00786217,0.0122493,-0.00541786,0.548708,0.010385,1002,907,2.31224,-0.139907,-3.79617,-0.813222,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,0.280293,0.0453728,-0.208043,0.00707226,-0.000503839,0.00826444,0.0123754,-0.00580701,0.570508,0.0110852,1009,907,2.31849,-0.130426,-3.60859,-0.899926,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,0.284426,0.0476261,-0.227418,0.00660754,-0.000358842,0.00865109,0.0124503,-0.00620164,0.594012,0.0112065,1016,907,2.30737,-0.115111,-3.39222,-0.986778,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,0.286505,0.0505349,-0.249503,0.0060188,-0.000171169,0.00903074,0.0124702,-0.00662256,0.620312,0.0113189,1023,907,2.26802,-0.10069,-3.1728,-1.06304,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,0.288163,0.0543732,-0.27404,0.00535893,5.17429e-05,0.00939407,0.012467,-0.00705633,0.647747,0.0113913,1030,907,2.21749,-0.0968064,-2.91305,-1.14866,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,0.290074,0.0593919,-0.293971,0.00469614,0.000308267,0.00971065,0.0124576,-0.0074532,0.674298,0.0112357,1037,907,2.17993,-0.116984,-2.64492,-1.265,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,0.292594,0.0649735,-0.309447,0.00394936,0.000701134,0.0100885,0.0125436,-0.00789315,0.70559,0.0113868,1044,907,2.15893,-0.149495,-2.3992,-1.41021,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,0.295945,0.0701833,-0.324685,0.00318714,0.00109449,0.010398,0.0125913,-0.00830969,0.735253,0.0125961,1051,907,2.14658,-0.174459,-2.16785,-1.56718,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,0.297569,0.0747221,-0.348355,0.00241871,0.00156508,0.0106959,0.0126963,-0.00871255,0.765457,0.0133829,1058,907,2.0953,-0.177033,-1.90501,-1.71067,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,0.297131,0.0771816,-0.37813,0.00168584,0.00212811,0.0109892,0.0128984,-0.00908449,0.795458,0.0133666,1065,907,2.0079,-0.155012,-1.62068,-1.81232,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,0.295038,0.0803767,-0.408565,0.00100491,0.00280244,0.0112977,0.013237,-0.00942969,0.825091,0.0129497,1072,907,1.90124,-0.145031,-1.33789,-1.8904,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,0.292682,0.0857153,-0.431835,0.000362109,0.00361412,0.0116665,0.0137674,-0.00979116,0.854639,0.0141218,1079,907,1.80878,-0.157513,-1.09095,-1.98007,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,0.301767,0.0854381,-0.449702,-0.000249772,0.00459761,0.0121845,0.0145971,-0.0102493,0.883575,0.0357636,1086,907,1.8464,-0.130239,-0.779017,-2.01778,-4.46191,-1.91233
10.1184,-17.3374,-0.465086,0.169128,0.0340186,-0.333102,-0.00961972,0.000454754,-0.000689781,0.000501763,-0.00966673,-1.50275,0.0158402,1212,907,0.733266,0.209618,1.45508,-3.51068,-0.634709,-3.72323
10.821,-17.333,-0.450321,0.164626,0.0272761,-0.307177,-0.00823841,0.00018531,-0.000712667,0.000245178,-0.00829828,-1.48699,0.0130794,1219,907,0.758464,0.230412,1.61085,-3.59237,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,0.160002,0.023992,-0.289383,-0.0071126,-2.90165e-05,-0.000692748,3.8096e-05,-0.00717971,-1.47422,0.0129898,1226,907,0.759106,0.220683,1.75438,-3.67702,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,0.15443,0.0219767,-0.272187,-0.0061871,-0.000189423,-0.000646746,-0.000120476,-0.00625604,-1.46459,0.0125392,1233,907,0.748703,0.203283,1.91614,-3.77014,0.051847,-4.03103
12.928,-17.3241,-0.392916,0.147831,0.0186021,-0.247724,-0.00539825,-0.000310164,-0.000573896,-0.000246236,-0.00546218,-1.45986,0.0124668,1240,907,0.749802,0.190557,2.06012,-3.86855,0.291299,-4.12925
13.631,-17.3214,-0.372518,0.142559,0.0140611,-0.222592,-0.00472441,-0.000347864,-0.000469509,-0.000298062,-0.00477421,-1.46512,0.0121037,1247,907,0.766998,0.195425,2.21913,-3.96123,0.532354,-4.22574
14.3356,-17.3179,-0.355756,0.139962,0.0104088,-0.20152,-0.00419994,-0.000385174,-0.000382959,-0.000347109,-0.004238,-1.47172,0.0114125,1254,907,0.799328,0.197223,2.43281,-4.05831,0.795798,-4.32515
15.0438,-17.3126,-0.34973,0.137756,0.00740561,-0.180554,-0.0037845,-0.000367657,-0.000295368,-0.000342312,-0.00380985,-1.4852,0.0109771,1261,907,0.835492,0.196164,2.70214,-4.16635,1.11022,-4.42559
15.7534,-17.3073,-0.346122,0.135667,0.0059122,-0.163902,-0.00340242,-0.000380991,-0.000210257,-0.00036643,-0.00341698,-1.50165,0.0101095,1268,907,0.860285,0.190158,2.99471,-4.27862,1.44194,-4.51884
16.4617,-17.3029,-0.336564,0.131884,0.0026704,-0.143915,-0.00308526,-0.000330695,-0.000141563,-0.000323438,-0.00309252,-1.51958,0.00961094,1275,907,0.879218,0.19758,3.25077,-4.37954,1.75744,-4.61176
17.167,-17.2996,-0.315319,0.129764,0.00120356,-0.133405,-0.00278525,-0.000244084,-6.2855e-05,-0.00024253,-0.00278681,-1.54608,0.00915198,1282,907,0.886738,0.205743,3.49422,-4.50355,2.03402,-4.72257
17.8733,-17.2957,-0.295397,0.12851,0.00172827,-0.127687,-0.00249952,-0.000163203,-5.88551e-06,-0.000163188,-0.00249954,-1.56828,0.00877635,1289,907,0.888309,0.196767,3.76459,-4.6414,2.32382,-4.83967
18.5836,-17.29,-0.28696,0.126759,0.00153809,-0.118679,-0.002281,-8.84723e-05,3.00617e-05,-8.80603e-05,-0.00228141,1.55709,0.00826315,1296,907,0.895124,0.183051,4.08118,-4.76801,2.66766,-4.95384
19.3006,-17.2812,-0.298644,0.124655,0.000115663,-0.107683,-0.00211829,-1.74404e-05,4.77353e-05,-1.63564e-05,-0.00211937,1.54809,0.00799053,1303,907,0.905098,0.169291,4.48137,-4.87341,3.10045,-5.06513
20.0232,-17.2699,-0.326422,0.124012,-0.00106904,-0.10129,-0.00198441,5.17997e-05,4.94123e-05,5.29981e-05,-0.00198561,1.54655,0.00831241,1310,907,0.915889,0.167463,4.97361,-4.97839,3.60606,-5.17465
20.7467,-17.2599,-0.354989,0.124003,-0.00154119,-0.0998768,-0.00188156,0.000111281,4.74912e-05,0.000112412,-0.00188269,1.54698,0.00869073,1317,907,0.917926,0.169448,5.487,-5.05433,4.12197,-5.25348
21.4695,-17.2526,-0.379737,0.12399,-0.00158099,-0.102106,-0.00181941,0.000159939,4.93347e-05,0.000161168,-0.00182064,1.54589,0.00923207,1324,907,0.908899,0.175827,5.99462,-5.08848,4.62925,-5.28948
22.1894,-17.2451,-0.392568,0.123199,-0.00186794,-0.0987923,-0.00180226,0.000200935,5.02133e-05,0.000202193,-0.00180352,1.54575,0.00929478,1331,907,0.908947,0.17642,6.45081,-5.1754,5.09745,-5.37061
22.9087,-17.2381,-0.401512,0.122241,-0.00236342,-0.0938528,-0.00180763,0.000233007,3.86205e-05,0.000233738,-0.00180836,1.55188,0.00933209,1338,907,0.912485,0.171267,6.8963,-5.25961,5.55788,-5.45351
23.6324,-17.228,-0.422289,0.121603,-0.00318337,-0.087572,-0.00181693,0.000258018,1.7386e-05,0.000258164,-0.00181708,1.56242,0.00905406,1345,907,0.92349,0.161169,7.40052,-5.35992,6.07465,-5.55956
24.3574,-17.2174,-0.444761,0.118732,-0.00421277,-0.077905,-0.00182735,0.00027585,-5.25521e-06,0.000275864,-0.00182737,-1.5683,0.00884968,1352,907,0.923212,0.15117,7.89426,-5.47137,6.60632,-5.66955
25.08,-17.2081,-0.45785,0.116324,-0.00403261,-0.0752853,-0.00185812,0.000284835,-2.48322e-05,0.000285123,-0.00185841,-1.55921,0.0085087,1359,907,0.905765,0.142218,8.3683,-5.5904,7.10813,-5.78501
25.8056,-17.1973,-0.478254,0.114635,-0.00385035,-0.0733398,-0.00189894,0.000285967,-4.83219e-05,0.000287035,-0.0019,-1.54869,0.00865329,1366,907,0.893294,0.141145,8.88798,-5.71952,7.64758,-5.90497
26.5306,-17.1863,-0.494525,0.113707,-0.00399096,-0.0695309,-0.00191382,0.000282801,-7.79904e-05,0.000285566,-0.00191659,-1.53535,0.00848818,1373,907,0.894161,0.14004,9.40605,-5.8666,8.17876,-6.04337
27.2595,-17.1747,-0.520865,0.112018,-0.00463217,-0.0628346,-0.00189204,0.000278493,-0.000108914,0.000283944,-0.00189749,-1.52079,0.00803575,1380,907,0.896814,0.139517,9.96246,-5.99236,8.75811,-6.16036
27.9916,-17.1617,-0.5551,0.110519,-0.00533589,-0.0594294,-0.00184577,0.000276948,-0.000136995,0.000285753,-0.00185457,-1.50661,0.00763857,1387,907,0.891377,0.138901,10.5632,-6.10781,9.37748,-6.2793
28.7285,-17.1476,-0.601924,0.109851,-0.00531106,-0.0608307,-0.00179683,0.000276357,-0.000160297,0.000288677,-0.00180915,-1.49409,0.00766321,1394,907,0.878873,0.138301,11.2343,-6.20207,10.0553,-6.37821
29.4629,-17.1357,-0.638751,0.109124,-0.00516093,-0.0601103,-0.00173677,0.00027653,-0.000182425,0.000292926,-0.00175317,-1.48116,0.00759036,1401,907,0.872283,0.140282,11.8705,-6.29597,10.7004,-6.46467
30.1973,-17.1246,-0.673479,0.10798,-0.00509958,-0.0570175,-0.00167501,0.000275067,-0.000201925,0.000295756,-0.0016957,-1.46869,0.00738938,1408,907,0.869156,0.138751,12.5003,-6.38315,11.3447,-6.54186
30.9335,-17.1115,-0.71116,0.105648,-0.00598747,-0.0520403,-0.00163071,0.00027136,-0.000219129,0.000296279,-0.00165563,-1.45757,0.0074074,1415,907,0.860998,0.13709,13.1376,-6.48798,12.0099,-6.64966
31.6727,-17.0964,-0.755733,0.104228,-0.00653786,-0.0524426,-0.00160551,0.00026844,-0.000236358,0.000297791,-0.00163486,-1.44725,0.00766908,1422,907,0.844742,0.134372,13.824,-6.59918,12.7115,-6.7758
32.4094,-17.0842,-0.790356,0.103782,-0.00672325,-0.0537892,-0.00159578,0.000272366,-0.000247072,0.00030449,-0.0016279,-1.4415,0.00789661,1429,907,0.834719,0.139075,14.4881,-6.69556,13.3802,-6.87563
33.1408,-17.0762,-0.807676,0.103394,-0.00669097,-0.0532556,-0.00160585,0.000284237,-0.000257888,0.000318792,-0.0016404,-1.4376,0.00801879,1436,907,0.831039,0.150341,15.0889,-6.78035,13.986,-6.94696
33.8748,-17.0669,-0.830124,0.102336,-0.00632321,-0.0499892,-0.00164392,0.000296483,-0.000275075,0.000334724,-0.00168216,-1.43266,0.00808958,1443,907,0.829526,0.14763,15.7105,-6.87738,14.621,-7.02846
34.6123,-17.055,-0.860977,0.100781,-0.00576162,-0.0466795,-0.00168654,0.000300691,-0.000301643,0.000345468,-0.00173131,-1.42343,0.0080088,1450,907,0.823432,0.134468,16.3697,-6.9909,15.2987,-7.13263
35.3539,-17.0421,-0.901618,0.0993633,-0.00473328,-0.0468918,-0.00171629,0.000302502,-0.000342623,0.000359066,-0.00177286,-1.40718,0.00806028,1457,907,0.807253,0.119993,17.0798,-7.09143,16.0239,-7.22726
36.0943,-17.0295,-0.936563,0.0981305,-0.00466724,-0.0474714,-0.00172454,0.000302242,-0.000397759,0.000377508,-0.0017998,-1.38378,0.00810716,1464,907,0.792036,0.125438,17.7772,-7.20143,16.7344,-7.3325
36.8328,-17.0193,-0.963983,0.0973952,-0.0053215,-0.0486344,-0.00170829,0.000299649,-0.000456496,0.000398559,-0.0018072,-1.35742,0.00852632,1471,907,0.78004,0.13924,18.4568,-7.27839,17.4218,-7.4128
-34.2203,-18.4852,0.175644,0.126643,0.00214736,-0.0633274,0.00430716,-0.000931585,0.00154435,0.00472853,-0.00135296,0.266365,0.00753594,764,914,1.18754,0.0841179,-5.25055,2.4702,-6.65038,2.38538
-33.5427,-18.4779,0.163981,0.130024,0.00247248,-0.0632333,0.00455659,-0.000887645,0.00158273,0.00498327,-0.00131433,0.263328,0.0074387,771,914,1.22102,0.0835638,-5.35068,2.36691,-6.78424,2.28855
-32.8664,-18.4723,0.161144,0.133346,0.00317989,-0.0653325,0.00472874,-0.000857421,0.00162007,0.00516458,-0.00129326,0.262803,0.00715963,778,914,1.2494,0.0765273,-5.4747,2.27421,-6.94569,2.19621
-32.192,-18.4679,0.170042,0.136483,0.00383143,-0.0677887,0.0048381,-0.000835656,0.00166136,0.00528877,-0.00128633,0.264892,0.00726928,785,914,1.27511,0.0679195,-5.63855,2.17266,-7.14577,2.09101
-31.5179,-18.4638,0.182284,0.139759,0.00419033,-0.0684989,0.00492453,-0.00082429,0.00171138,0.00539542,-0.00129518,0.26851,0.00741207,792,914,1.30577,0.0603681,-5.81027,2.06474,-7.35184,1.98031
-30.8424,-18.459,0.190091,0.143916,0.00439613,-0.067073,0.0050055,-0.000821664,0.00176268,0.00549721,-0.00131337,0.272039,0.00736818,799,914,1.34986,0.051467,-5.95273,1.95263,-7.53351,1.86808
-30.1667,-18.4558,0.19804,0.147883,0.00466877,-0.065512,0.00507518,-0.000822665,0.00181421,0.00558855,-0.00133604,0.275765,0.00663524,806,914,1.39221,0.0472569,-6.09168,1.87042,-7.70955,1.79235
-29.4899,-18.4522,0.202288,0.151286,0.00534138,-0.0653192,0.00513431,-0.000822991,0.00187026,0.0056728,-0.00136147,0.280336,0.00621204,813,914,1.42574,0.0439224,-6.21217,1.78622,-7.86411,1.71928
-28.8099,-18.4465,0.193476,0.154206,0.00606372,-0.0666687,0.00519367,-0.000824644,0.00193657,0.00576297,-0.00139394,0.285916,0.00609363,820,914,1.45099,0.0433996,-6.27657,1.70388,-7.96035,1.64679
-28.1275,-18.4393,0.174965,0.156703,0.00671442,-0.0677206,0.00525904,-0.000824789,0.00200884,0.00586249,-0.00142824,0.291821,0.00636852,827,914,1.47241,0.042716,-6.3006,1.62347,-8.01141,1.5756
-27.4432,-18.4312,0.149523,0.159466,0.00746343,-0.0675799,0.00534054,-0.000824488,0.00208151,0.00597751,-0.00146146,0.296966,0.00669934,834,914,1.49898,0.0367776,-6.28981,1.54625,-8.02816,1.50823
-26.7623,-18.4254,0.142716,0.163241,0.00818884,-0.0666067,0.00545112,-0.000822594,0.00216202,0.00612402,-0.00149549,0.301731,0.00682785,841,914,1.53779,0.0272879,-6.33581,1.45648,-8.11065,1.42699
-26.0839,-18.4215,0.149949,0.167416,0.00844881,-0.0659386,0.00558032,-0.000816037,0.00225539,0.00629559,-0.00153132,0.307108,0.00664481,848,914,1.58021,0.0219512,-6.42517,1.36657,-8.24109,1.33908
-25.403,-18.4156,0.147779,0.171731,0.00811558,-0.0657809,0.00571694,-0.000800358,0.00236014,0.00648186,-0.00156527,0.313415,0.00651333,855,914,1.62306,0.0224271,-6.46799,1.27343,-8.32716,1.2399
-24.7182,-18.4065,0.128971,0.175318,0.00778619,-0.0658501,0.00586072,-0.000775033,0.00247491,0.0066821,-0.00159641,0.320446,0.00648665,862,914,1.65783,0.021329,-6.44498,1.17484,-8.34039,1.13304
-24.0314,-18.3962,0.103234,0.179315,0.00850869,-0.0677562,0.00601477,-0.000743814,0.00260229,0.00690062,-0.00162967,0.328111,0.00656734,869,914,1.69243,0.0169334,-6.37983,1.05923,-8.319,1.02138
