 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.21799,-10.0542,0.159183,0.20085,0.0752186,-0.470811,0.00342825,-0.00696889,0.00666128,0.0066794,-0.01022,0.454056,0.0135582,1058,830,0.812032,0.124434,-1.21442,-1.03776,-3.90845,-1.10176
-4.51211,-10.038,0.121515,0.204798,0.0791133,-0.510375,0.00228598,-0.00756052,0.00689936,0.00583855,-0.0111131,0.475507,0.0143923,1065,830,0.74287,0.158261,-0.84963,-1.15936,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,0.207639,0.0773571,-0.542871,0.00095921,-0.00809099,0.00700444,0.0047731,-0.0119049,0.498607,0.032186,1072,830,0.681444,0.22417,-0.471148,-1.22113,-3.31599,-1.4041
5.95965,-9.92665,0.240015,0.0583038,0.0746083,-0.560746,-0.0106695,-0.00542079,-0.00240812,-0.00448336,-0.0116069,-1.19957,0.0467953,1170,830,-0.967862,0.266156,-0.0531072,-3.08133,-1.28449,-3.3364
6.65242,-9.92603,0.281116,0.0512467,0.0766758,-0.530601,-0.00883015,-0.00486036,-0.00205081,-0.0039912,-0.00969931,-1.16993,0.0212589,1177,830,-0.963917,0.165299,-0.0827606,-3.25092,-1.20135,-3.45513
7.34834,-9.92294,0.312688,0.0477952,0.0724615,-0.503914,-0.00730997,-0.00439832,-0.00178113,-0.00355374,-0.00815455,-1.12802,0.0131182,1184,830,-0.930819,0.160921,-0.0256486,-3.39198,-1.0721,-3.5893
8.04925,-9.91608,0.328407,0.0426285,0.0684889,-0.472067,-0.00594886,-0.00401079,-0.00159361,-0.00311472,-0.00684493,-1.05857,0.0131103,1191,830,-0.899942,0.152271,0.0804161,-3.57058,-0.871208,-3.74163
8.75537,-9.9067,0.327525,0.0375423,0.0621252,-0.434817,-0.00469497,-0.00367256,-0.00146019,-0.00263668,-0.00573085,-0.953778,0.0135148,1198,830,-0.851576,0.158851,0.256194,-3.72587,-0.596274,-3.88438
9.45871,-9.90032,0.338066,0.0328421,0.0552345,-0.399258,-0.00358481,-0.0033645,-0.00134852,-0.00212165,-0.00482767,-0.826151,0.0137322,1205,830,-0.802765,0.163289,0.400081,-3.84274,-0.36006,-4.00758
10.1577,-9.89666,0.365488,0.0295487,0.0491148,-0.368447,-0.00263749,-0.0030758,-0.00123714,-0.00160024,-0.00411304,-0.697735,0.013483,1212,830,-0.752442,0.155387,0.504539,-3.95159,-0.183904,-4.13672
10.8556,-9.89341,0.398471,0.0272184,0.0447856,-0.339896,-0.00174158,-0.00276289,-0.00110101,-0.00103857,-0.0034659,-0.568262,0.0127442,1219,830,-0.698817,0.14154,0.607671,-4.09422,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,0.0262341,0.0441996,-0.323552,-0.00104159,-0.00250808,-0.00102088,-0.000517918,-0.00303175,-0.473962,0.0126303,1226,830,-0.666794,0.111434,0.805067,-4.24855,0.20649,-4.41452
12.2622,-9.88046,0.432252,0.0254638,0.0425116,-0.305373,-0.000518587,-0.00224454,-0.000917593,-0.00012192,-0.00264121,-0.408031,0.0125859,1233,830,-0.626678,0.093557,1.02178,-4.41943,0.453803,-4.57159
12.9652,-9.87455,0.452961,0.0263493,0.0379145,-0.280734,-6.2625e-05,-0.00200609,-0.000783304,0.000213772,-0.00228249,-0.339221,0.0129423,1240,830,-0.55045,0.102929,1.23637,-4.57361,0.687984,-4.72055
13.667,-9.86922,0.479497,0.0272032,0.0327992,-0.251876,0.000312545,-0.00178743,-0.00064671,0.000495727,-0.00197061,-0.276023,0.0128123,1247,830,-0.461776,0.117061,1.43157,-4.74632,0.906593,-4.87864
14.369,-9.86443,0.506625,0.0272918,0.0272888,-0.223748,0.000582979,-0.00157516,-0.000516133,0.000700063,-0.00169225,-0.223074,0.0122855,1254,830,-0.381878,0.138375,1.62539,-4.90647,1.13023,-5.02754
15.0742,-9.86003,0.524622,0.0257275,0.0251347,-0.20655,0.000753991,-0.00136825,-0.000392701,0.000824326,-0.00143859,-0.177226,0.0111962,1261,830,-0.350031,0.128512,1.85696,-5.02293,1.3973,-5.13514
15.7811,-9.85343,0.538522,0.0245258,0.0242701,-0.193721,0.000832669,-0.00117836,-0.0002771,0.000870152,-0.00121584,-0.134453,0.01066,1268,830,-0.327102,0.0988251,2.12208,-5.15922,1.68936,-5.27193
16.4889,-9.84527,0.551694,0.0240535,0.0240778,-0.180457,0.000844785,-0.00100736,-0.000172785,0.000860767,-0.00102334,-0.0922286,0.0105554,1275,830,-0.295762,0.0716891,2.40603,-5.3416,1.99283,-5.43723
17.1978,-9.83657,0.563042,0.0242871,0.023544,-0.165057,0.000829243,-0.000856781,-7.96558e-05,0.000832998,-0.000860536,-0.0471049,0.0106537,1282,830,-0.250829,0.0470875,2.71087,-5.53123,2.31152,-5.60641
17.9091,-9.82832,0.568005,0.0254202,0.0225864,-0.15293,0.000792706,-0.000728234,6.46024e-06,0.000792734,-0.000728262,0.00424743,0.010245,1289,830,-0.20612,0.0355405,3.06093,-5.68082,2.66292,-5.74314
18.6229,-9.81929,0.566537,0.026762,0.0218992,-0.142027,0.000739185,-0.000621581,7.15568e-05,0.000742938,-0.000625334,0.052393,0.00993048,1296,830,-0.162858,0.0311373,3.44819,-5.83042,3.04789,-5.87173
19.3395,-9.80829,0.55809,0.0282125,0.0213592,-0.131911,0.000693251,-0.000533467,0.000107173,0.000702543,-0.00054276,0.0864929,0.0097503,1303,830,-0.120748,0.0348417,3.8738,-6.00233,3.46926,-6.01458
20.0581,-9.79649,0.545228,0.0296409,0.021085,-0.12317,0.000674326,-0.000456051,0.000112969,0.000685506,-0.000467231,0.0986397,0.0095208,1310,830,-0.0828061,0.0384766,4.32627,-6.17418,3.91633,-6.15699
20.7766,-9.78524,0.534652,0.0302282,0.0198295,-0.11459,0.000654962,-0.000385247,0.000102829,0.00066503,-0.000395314,0.0975951,0.00958109,1317,830,-0.0527699,0.0309166,4.76921,-6.31167,4.36195,-6.29641
21.4946,-9.7751,0.527434,0.0301703,0.018911,-0.107751,0.000598945,-0.000321895,9.61675e-05,0.000608881,-0.000331831,0.102954,0.00910637,1324,830,-0.0340816,0.015285,5.20122,-6.43099,4.80157,-6.4251
22.2121,-9.76652,0.523651,0.0302516,0.0186032,-0.101965,0.000518106,-0.000266522,8.9255e-05,0.000528131,-0.000276547,0.111851,0.00854355,1331,830,-0.0173401,0.00262139,5.62907,-6.54256,5.23466,-6.53451
22.932,-9.75522,0.514532,0.0310023,0.0190103,-0.0990138,0.000435047,-0.000217454,7.6424e-05,0.000443878,-0.000226285,0.11505,0.00788866,1338,830,-0.00279507,-0.00689957,6.09663,-6.69641,5.69816,-6.67906
23.6525,-9.74236,0.505809,0.03197,0.0193574,-0.0963672,0.000365132,-0.000173101,5.82397e-05,0.000371362,-0.000179331,0.106562,0.00754348,1345,830,0.013,-0.0125052,6.57384,-6.88424,6.16882,-6.85598
24.3795,-9.7264,0.478528,0.0321348,0.0184071,-0.087518,0.000304876,-0.000134513,3.80173e-05,0.000308141,-0.000137778,0.0856748,0.00735064,1352,830,0.0403084,-0.0131174,7.1211,-7.06788,6.72242,-7.02762
25.1051,-9.71384,0.457378,0.0319054,0.0170289,-0.0799963,0.000239082,-0.000101556,1.77664e-05,0.000240006,-0.00010248,0.0519681,0.00707556,1359,830,0.0601701,-0.0115193,7.64735,-7.19389,7.25791,-7.15272
25.8311,-9.70373,0.436658,0.0320397,0.0161394,-0.074714,0.000173784,-7.5748e-05,4.56782e-06,0.000173867,-7.58316e-05,0.0182974,0.00718437,1366,830,0.0767107,-0.0101701,8.18419,-7.27329,7.79833,-7.22974
26.564,-9.68943,0.39683,0.0329677,0.0165622,-0.0753342,0.000124036,-5.42674e-05,-2.3335e-06,0.000124066,-5.42979e-05,-0.0130843,0.00715974,1373,830,0.0825297,-0.0185938,8.81941,-7.36303,8.42455,-7.32163
27.2953,-9.67455,0.364486,0.0334231,0.0171212,-0.0748492,8.90944e-05,-3.92256e-05,-8.73632e-06,8.96864e-05,-3.98177e-05,-0.0676661,0.00708566,1380,830,0.0870693,-0.0298583,9.42772,-7.49505,9.02946,-7.45182
28.0248,-9.6591,0.34033,0.0330181,0.0171811,-0.0721382,5.89141e-05,-2.91556e-05,-1.95147e-05,6.30445e-05,-3.3286e-05,-0.208577,0.00705914,1387,830,0.0903435,-0.0395946,10.0014,-7.66704,9.61026,-7.62247
28.7519,-9.6438,0.325581,0.0330731,0.0169571,-0.070466,3.21127e-05,-2.15894e-05,-3.09105e-05,4.62059e-05,-3.56827e-05,-0.427781,0.00719255,1394,830,0.0950181,-0.0421696,10.5513,-7.86714,10.1617,-7.82361
29.481,-9.62978,0.306481,0.0334901,0.0172349,-0.0692178,2.3435e-05,-1.2752e-05,-3.33927e-05,4.33211e-05,-3.2638e-05,-0.537119,0.00709612,1401,830,0.101636,-0.0425367,11.1298,-8.03633,10.7377,-7.98317
30.2155,-9.61561,0.272967,0.0344509,0.0176028,-0.0690117,2.81814e-05,-3.70027e-06,-3.01865e-05,4.63775e-05,-2.18964e-05,-0.54247,0.00675794,1408,830,0.110266,-0.0442701,11.7797,-8.15257,11.3789,-8.09314
30.9496,-9.60185,0.242606,0.0333833,0.0170531,-0.0641548,2.71875e-05,5.57188e-06,-2.81896e-05,4.65701e-05,-1.38107e-05,-0.602342,0.00659567,1415,830,0.114309,-0.0507103,12.4011,-8.26551,12.0154,-8.20595
31.6862,-9.58583,0.207397,0.0320445,0.0162787,-0.0588747,1.43965e-05,1.58671e-05,-3.08655e-05,4.6006e-05,-1.57425e-05,-0.797307,0.00703818,1422,830,0.117274,-0.0539778,13.0481,-8.40587,12.6803,-8.34607
32.4248,-9.56733,0.168468,0.0315991,0.0155087,-0.0550022,-2.92454e-06,2.89962e-05,-3.4987e-05,5.14913e-05,-2.54197e-05,-0.999389,0.00738695,1429,830,0.124528,-0.0521211,13.7294,-8.58201,13.3694,-8.52194
33.1634,-9.54933,0.131733,0.0321098,0.0152848,-0.0541505,-1.96483e-05,4.23204e-05,-4.19741e-05,6.35075e-05,-4.08354e-05,-1.10334,0.00717603,1436,830,0.131255,-0.0472179,14.4215,-8.75864,14.0575,-8.69535
33.9009,-9.53414,0.100408,0.0329299,0.0151023,-0.055771,-4.87976e-05,5.47623e-05,-5.9365e-05,8.17565e-05,-7.57918e-05,-1.14403,0.00684013,1443,830,0.133122,-0.041166,15.1033,-8.89126,14.7308,-8.83157
34.6355,-9.52158,0.0796288,0.0335089,0.0154836,-0.0590967,-9.91219e-05,6.66728e-05,-8.64971e-05,0.000103582,-0.000136032,-1.16747,0.00686825,1450,830,0.127022,-0.0454955,15.7484,-9.00395,15.3689,-8.95285
35.368,-9.50975,0.0668787,0.034549,0.0166724,-0.0638646,-0.000160656,7.61606e-05,-0.000111314,0.000120268,-0.000204763,-1.19353,0.00702675,1457,830,0.120356,-0.0604245,16.3748,-9.13111,15.9828,-9.08802
36.1014,-9.49704,0.0539245,0.0350824,0.017829,-0.0668657,-0.000212158,8.2859e-05,-0.000127137,0.000130088,-0.000259386,-1.21512,0.00746086,1464,830,0.114401,-0.079234,17.0043,-9.27678,16.6061,-9.23976
36.8368,-9.48419,0.0369058,0.0349607,0.0182378,-0.0656687,-0.00025525,8.37246e-05,-0.000144265,0.000136809,-0.000308335,-1.21821,0.00814938,1471,830,0.115782,-0.0828225,17.6489,-9.4251,17.2536,-9.37917
37.5764,-9.46915,0.0101812,0.0342446,0.0182344,-0.0628672,-0.000307942,7.96557e-05,-0.000167014,0.000141692,-0.000369978,-1.21515,0.00821484,1478,830,0.116853,-0.0839559,18.3345,-9.5816,17.9489,-9.52685
38.3188,-9.4531,-0.022843,0.033968,0.0185413,-0.0611078,-0.000368687,7.65394e-05,-0.00018789,0.000145232,-0.000437379,-1.22029,0.00872719,1485,830,0.118592,-0.0781094,19.0588,-9.74442,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,0.0346061,0.018395,-0.0611579,-0.000425785,7.832e-05,-0.000197612,0.00014655,-0.000494015,-1.23834,0.00766478,1492,830,0.123553,-0.0758629,19.8173,-9.93479,19.4307,-9.86299
39.8083,-9.41631,-0.094981,0.033923,0.0168454,-0.0567921,-0.000465252,8.19349e-05,-0.000202394,0.00014866,-0.000531977,-1.25234,0.00749051,1499,830,0.130946,-0.0671814,20.5636,-10.0964,20.1869,-10.0315
40.5511,-9.4005,-0.122395,0.0326287,0.0151845,-0.0517718,-0.000483151,8.10978e-05,-0.000205945,0.000148269,-0.000550322,-1.25551,0.0078737,1506,830,0.134841,-0.06027,21.2782,-10.2468,20.9179,-10.1903
41.2888,-9.38808,-0.13327,0.0312029,0.0150164,-0.0485945,-0.000480583,7.83575e-05,-0.000209016,0.000147874,-0.000550099,-1.24972,0.00899415,1513,830,0.130906,-0.0666249,21.9329,-10.3989,21.5895,-10.3405
42.0303,-9.37428,-0.15318,0.0314755,0.0160849,-0.0501181,-0.000454873,7.62048e-05,-0.000211255,0.000149988,-0.000528657,-1.23478,0.00937292,1520,830,0.127114,-0.0731973,22.6519,-10.5532,22.3058,-10.4854
42.7739,-9.35942,-0.176734,0.0316704,0.0166989,-0.0520737,-0.0004184,7.70654e-05,-0.000217269,0.000158844,-0.000500178,-1.21081,0.00934286,1527,830,0.12134,-0.0771404,23.3935,-10.707,23.0453,-10.6378
43.5197,-9.34639,-0.204466,0.0312767,0.016498,-0.0521485,-0.000385878,7.22966e-05,-0.000231334,0.00016878,-0.000482361,-1.17566,0.00873441,1534,830,0.116515,-0.0735663,24.1518,-10.8069,23.8086,-10.7386
44.2635,-9.33397,-0.224866,0.0301622,0.016168,-0.0492079,-0.000348185,5.96621e-05,-0.00025,0.00017836,-0.000466883,-1.12752,0.008174,1541,830,0.114893,-0.0666889,24.8804,-10.9321,24.5506,-10.8531
45.0098,-9.32137,-0.249797,0.0290162,0.0161283,-0.045556,-0.000281743,2.88608e-05,-0.000272232,0.000186974,-0.000439856,-1.04461,0.00801045,1548,830,0.115328,-0.065553,25.6346,-11.0467,25.3188,-10.9544
45.759,-9.30654,-0.280856,0.0287749,0.0156552,-0.0422283,-0.000192001,-1.01777e-05,-0.000303128,0.000215378,-0.000417557,-0.931086,0.00779892,1555,830,0.123648,-0.0674695,26.4324,-11.1704,26.1208,-11.0776
46.5074,-9.29155,-0.306973,0.0296567,0.015583,-0.043224,-8.77566e-05,-5.44868e-05,-0.000327245,0.000256546,-0.000398789,-0.810793,0.00774816,1562,830,0.128002,-0.0724456,27.2319,-11.3044,26.9115,-11.2215
47.2539,-9.27763,-0.326156,0.0303051,0.0155154,-0.0452122,1.4713e-05,-0.000125965,-0.000328623,0.00028044,-0.000391692,-0.679968,0.00793549,1569,830,0.126723,-0.0734782,28.0093,-11.4417,27.6821,-11.3683
-39.5423,-11.2208,0.657522,0.0558997,0.00945536,-0.0572151,0.00188864,-0.000819217,0.00021848,0.00190616,-0.000836732,0.0799939,0.0061784,708,837,0.472699,0.0105711,-2.60274,5.4207,-3.28158,5.41642
-38.872,-11.2154,0.67307,0.0573406,0.00943496,-0.0556195,0.00197515,-0.00075006,0.000313442,0.00201073,-0.000785646,0.113049,0.00590415,715,837,0.489578,0.00886696,-2.88493,5.27328,-3.57461,5.27254
-38.2023,-11.2129,0.693264,0.0589404,0.00930158,-0.054255,0.00206828,-0.000695084,0.000387912,0.0021217,-0.000748506,0.136854,0.00558896,722,837,0.507711,0.010448,-3.17719,5.16722,-3.8798,5.17028
-37.5315,-11.2082,0.709825,0.0605057,0.00992275,-0.055912,0.0021656,-0.000658119,0.000449439,0.00223541,-0.000727929,0.154094,0.00581755,729,837,0.519615,0.0042593,-3.44197,5.03402,-4.16334,5.03743
-36.8602,-11.2021,0.725528,0.0619506,0.0111129,-0.0603382,0.00225851,-0.000636541,0.000497162,0.0023415,-0.000719538,0.165417,0.00634805,736,837,0.524765,-0.00423541,-3.69164,4.87598,-4.43611,4.87906
-36.1875,-11.1957,0.735519,0.0634574,0.0123903,-0.06455,0.00234177,-0.0006258,0.000531861,0.00243422,-0.000718243,0.172091,0.00668265,743,837,0.530806,-0.0139803,-3.91233,4.73062,-4.68002,4.73473
-35.5161,-11.1926,0.753962,0.0648861,0.0128484,-0.0660465,0.00242042,-0.000625759,0.000557341,0.00251919,-0.00072453,0.175397,0.00684895,750,837,0.541365,-0.0175836,-4.16631,4.62516,-4.95088,4.62947
-34.8424,-11.1889,0.762005,0.0659119,0.0126029,-0.0638006,0.00249978,-0.000634355,0.000576517,0.00260247,-0.000737039,0.176264,0.0067074,757,837,0.555157,-0.0180311,-4.38481,4.54195,-5.17477,4.54886
-34.1671,-11.1836,0.764369,0.0671702,0.0126413,-0.0625192,0.00257472,-0.000646451,0.000589918,0.00267936,-0.000751089,0.17555,0.00634464,764,837,0.569416,-0.0182643,-4.56965,4.44638,-5.36929,4.45849
-33.4879,-11.173,0.748732,0.0690107,0.0130674,-0.0614527,0.00264272,-0.000655478,0.000602831,0.00274945,-0.000762207,0.175231,0.00596481,771,837,0.589174,-0.0215915,-4.66964,4.30073,-5.48539,4.32204
-32.8069,-11.1599,0.726668,0.071522,0.0136196,-0.0604098,0.00271258,-0.000662757,0.000621611,0.00282342,-0.000773594,0.176453,0.00548158,778,837,0.615794,-0.0271318,-4.72998,4.12743,-5.56866,4.1582
-32.1283,-11.1494,0.718477,0.0740013,0.013757,-0.0589019,0.00279482,-0.000669107,0.000648793,0.00291235,-0.000786638,0.17921,0.0052981,785,837,0.643161,-0.0327896,-4.8388,3.96548,-5.69926,3.99866
-31.4519,-11.1441,0.723613,0.0758697,0.013726,-0.058057,0.00289555,-0.000675088,0.000683151,0.00302179,-0.000801329,0.18273,0.00533784,792,837,0.662932,-0.0349153,-4.99898,3.86271,-5.87628,3.89605
-30.7753,-11.1387,0.729779,0.0774284,0.0139154,-0.0585567,0.00300791,-0.000679645,0.000721721,0.00314413,-0.000815867,0.186551,0.00535145,799,837,0.676711,-0.0374225,-5.15671,3.75777,-6.05026,3.79052
-30.099,-11.1325,0.739206,0.079526,0.014066,-0.05817,0.00312751,-0.000681818,0.00076162,0.00327414,-0.000828449,0.190198,0.0052979,806,837,0.697836,-0.0391558,-5.31567,3.62046,-6.22936,3.65586
-29.4218,-11.125,0.746177,0.081829,0.0139776,-0.0574308,0.00324924,-0.000680801,0.000799032,0.00340549,-0.000837044,0.193103,0.00518724,813,837,0.721846,-0.0391849,-5.45624,3.4679,-6.39141,3.504
-28.7453,-11.1184,0.759142,0.0839315,0.0139938,-0.0587179,0.0033708,-0.000675526,0.000838498,0.00353768,-0.000842401,0.19645,0.00508888,820,837,0.739576,-0.0398736,-5.61145,3.31655,-6.56986,3.34741
-28.0667,-11.1116,0.763171,0.0860764,0.0141833,-0.0604515,0.00349596,-0.000667467,0.000885913,0.00367663,-0.000848136,0.201176,0.00501228,827,837,0.756697,-0.0424517,-5.72403,3.19606,-6.70686,3.22171
-27.3844,-11.1014,0.751546,0.0883736,0.015416,-0.0635197,0.00363029,-0.000657083,0.00094798,0.00383054,-0.000857337,0.208183,0.0052645,834,837,0.772224,-0.0551784,-5.76354,3.05573,-6.77495,3.08257
-26.6999,-11.0899,0.731557,0.0913898,0.0165027,-0.0628116,0.00378141,-0.000646838,0.00102295,0.0040063,-0.000871726,0.216399,0.00540323,841,837,0.803018,-0.0683272,-5.76265,2.90876,-6.80309,2.94703
-26.0157,-11.0802,0.715052,0.0943249,0.0174927,-0.0624241,0.00395049,-0.00063849,0.00110386,0.00420221,-0.00089021,0.224203,0.00541459,848,837,0.832268,-0.0767842,-5.7691,2.78471,-6.8383,2.8361
-25.3348,-11.0745,0.716695,0.0968876,0.0180105,-0.0621758,0.00412378,-0.000630726,0.00119191,0.00440585,-0.000912794,0.232376,0.0054017,855,837,0.857513,-0.0799388,-5.84376,2.68286,-6.93815,2.74247
-24.6555,-11.0701,0.727235,0.0994706,0.0177629,-0.0617173,0.00428901,-0.000622256,0.00128889,0.00460671,-0.000939954,0.241672,0.00546169,862,837,0.883637,-0.0789591,-5.94646,2.58468,-7.06574,2.64166
-23.9741,-11.0617,0.730285,0.102091,0.0176833,-0.06105,0.00444792,-0.000613711,0.00139505,0.00480695,-0.000972739,0.251892,0.00578819,869,837,0.910545,-0.082773,-6.01118,2.43428,-7.15551,2.48798
-23.2892,-11.0503,0.719971,0.105147,0.0182177,-0.0629293,0.00461098,-0.000606848,0.00151114,0.00501702,-0.00101289,0.262501,0.00617208,876,837,0.936116,-0.0860052,-6.00694,2.26714,-7.18515,2.32153
-22.602,-11.0372,0.700497,0.108257,0.0195959,-0.0676892,0.00478252,-0.000601893,0.00163305,0.0052391,-0.00105847,0.272624,0.00645191,883,837,0.95555,-0.0896724,-5.95385,2.09197,-7.17142,2.15351
-21.9121,-11.0251,0.671276,0.111373,0.0219891,-0.0746235,0.00495753,-0.00059835,0.00176611,0.00547142,-0.00111223,0.283151,0.00656325,890,837,0.969729,-0.0962334,-5.85264,1.96275,-7.11327,2.04154
-21.2213,-11.0145,0.6395,0.114692,0.0246724,-0.0824042,0.0051373,-0.000598469,0.00191486,0.00571781,-0.00117898,0.294356,0.00712221,897,837,0.983813,-0.10699,-5.7316,1.875,-7.03867,1.96964
-20.5287,-11.0019,0.602707,0.118462,0.0261192,-0.0871616,0.00531799,-0.000604582,0.00207253,0.0059712,-0.00125779,0.305321,0.00731205,904,837,1.00935,-0.111681,-5.58382,1.77438,-6.93646,1.87643
-19.8375,-10.9897,0.574456,0.122226,0.0274231,-0.0928004,0.00549457,-0.000616624,0.00222626,0.00621957,-0.00134162,0.314826,0.00757528,911,837,1.0327,-0.113338,-5.46069,1.65435,-6.86013,1.76082
-19.1476,-10.9784,0.554547,0.125958,0.0279873,-0.0972938,0.00566667,-0.000638073,0.00236193,0.00645335,-0.00142476,0.321512,0.0074915,918,837,1.05832,-0.105985,-5.36528,1.52279,-6.80913,1.63175
-18.4639,-10.9721,0.564243,0.129485,0.0290021,-0.100107,0.00583162,-0.000673543,0.0024787,0.00666845,-0.00151037,0.325591,0.00760073,925,837,1.08541,-0.103712,-5.38424,1.37767,-6.86777,1.4993
-17.7783,-10.9641,0.567258,0.133633,0.0307223,-0.107704,0.00598494,-0.000728275,0.00258824,0.00686694,-0.00161027,0.328431,0.00783566,932,837,1.10759,-0.10612,-5.3553,1.22861,-6.8925,1.3553
-17.0912,-10.9543,0.56616,0.13821,0.0325498,-0.117084,0.00610504,-0.000802255,0.00269535,0.00703232,-0.00172954,0.331349,0.00806449,939,837,1.12979,-0.112473,-5.29528,1.06725,-6.89322,1.19064
-16.3981,-10.9392,0.541586,0.143116,0.0351759,-0.133014,0.0061927,-0.00089352,0.00280358,0.00716774,-0.00186856,0.334699,0.00791958,946,837,1.1396,-0.115752,-5.12115,0.887091,-6.7932,1.00293
-15.7054,-10.9259,0.520181,0.14692,0.0371681,-0.147481,0.00627448,-0.000997159,0.00291543,0.00729901,-0.00202169,0.337938,0.00798713,953,837,1.14128,-0.114492,-4.96685,0.736069,-6.69896,0.841282
-15.0119,-10.9126,0.49804,0.149988,0.0386993,-0.159054,0.006378,-0.00111452,0.00303167,0.00745102,-0.00218755,0.340179,0.00828029,960,837,1.14194,-0.111945,-4.81473,0.584703,-6.59448,0.681599
-14.3155,-10.8987,0.465707,0.153537,0.0397874,-0.170709,0.00650534,-0.00125225,0.00315692,0.00762767,-0.00237457,0.341577,0.00841373,967,837,1.14698,-0.0969904,-4.61092,0.456258,-6.44284,0.548036
-13.6185,-10.8865,0.432822,0.158149,0.0406763,-0.182872,0.00661546,-0.00141341,0.00329205,0.00779268,-0.00259062,0.343425,0.00889964,974,837,1.16127,-0.0750528,-4.38724,0.363576,-6.28248,0.451329
-12.9244,-10.8777,0.414337,0.162835,0.0422862,-0.19689,0.00666798,-0.00160113,0.00344626,0.00791593,-0.00284907,0.347426,0.00942063,981,837,1.17135,-0.0589116,-4.21023,0.286467,-6.17221,0.372366
-12.2291,-10.8679,0.393158,0.166381,0.045132,-0.214484,0.00666349,-0.00181758,0.00363551,0.00800857,-0.00316266,0.354365,0.0104371,988,837,1.16061,-0.0579869,-4.02127,0.20118,-6.04359,0.282287
-11.5303,-10.8554,0.359665,0.168614,0.0481333,-0.230961,0.00662439,-0.00207014,0.00386274,0.00809257,-0.00353832,0.363225,0.0112218,995,837,1.13863,-0.0557748,-3.79143,0.0983276,-5.85848,0.183233
-10.8302,-10.8411,0.323457,0.170911,0.0511988,-0.247952,0.00656936,-0.0023624,0.00412772,0.00818477,-0.00397782,0.373034,0.0119972,1002,837,1.11552,-0.0500597,-3.54184,-0.033905,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,0.174499,0.0536596,-0.264651,0.00647371,-0.00269917,0.00444163,0.0082719,-0.00449736,0.38468,0.0116873,1009,837,1.10591,-0.0374309,-3.30329,-0.179826,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,0.180307,0.0559625,-0.286936,0.00627513,-0.003089,0.00478441,0.00828727,-0.00510113,0.398104,0.0110139,1016,837,1.10481,-0.0275194,-3.0652,-0.33406,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,0.186026,0.0584777,-0.312658,0.00595053,-0.00348215,0.00512369,0.0081981,-0.00572972,0.413386,0.0106115,1023,837,1.09371,-0.0167324,-2.85316,-0.489664,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,0.189587,0.0603419,-0.341872,0.00548464,-0.00389561,0.00548434,0.00801084,-0.0064218,0.43165,0.0111588,1030,837,1.05162,0.012204,-2.61951,-0.653699,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,0.189239,0.0632955,-0.371087,0.00497979,-0.00435844,0.00585552,0.00779985,-0.0071785,0.448825,0.0128957,1037,837,0.968976,0.0290766,-2.3608,-0.799682,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,0.188767,0.0672303,-0.397466,0.00434888,-0.0048514,0.0062193,0.00748443,-0.00798695,0.466974,0.0136132,1044,837,0.891075,0.0328343,-2.055,-0.912143,-4.53787,-0.951998
-5.92842,-10.741,0.132782,0.188933,0.0716116,-0.423107,0.00355365,-0.00536562,0.00656726,0.00703236,-0.00884433,0.487128,0.0134841,1051,837,0.820541,0.0412996,-1.7465,-1.01155,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,0.192442,0.0768471,-0.452289,0.00256411,-0.0058842,0.0068767,0.00641042,-0.00973051,0.509975,0.0128055,1058,837,0.773769,0.0521644,-1.4366,-1.10861,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,0.195415,0.081073,-0.48992,0.00138598,-0.00637805,0.00711155,0.00560608,-0.0105981,0.535563,0.0134242,1065,837,0.699823,0.0852944,-1.08749,-1.24744,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,0.192116,0.0818478,-0.526867,1.18526e-05,-0.00681886,0.00722593,0.00458891,-0.0113959,0.564632,0.0304948,1072,837,0.564899,0.14244,-0.820311,-1.33738,-3.48671,-1.43671
6.64594,-10.6049,0.216703,0.0526139,0.0789009,-0.530241,-0.00906257,-0.0040898,-0.00232485,-0.00317221,-0.00998016,-1.19488,0.0273135,1177,837,-0.950344,0.145694,-0.154279,-3.24963,-1.28697,-3.41215
7.34249,-10.601,0.245854,0.0490155,0.0743185,-0.50109,-0.00751593,-0.00376931,-0.00202158,-0.00288653,-0.00839872,-1.15907,0.0133619,1184,837,-0.911809,0.138655,-0.0916624,-3.3956,-1.14792,-3.55324
