 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0284,-11.8486,0.372195,0.0493692,0.434329,-0.431686,0.024813,-0.0174499,-0.00479201,0.0253495,-0.0179864,-0.1115,0.0178379,1310,851,-0.963985,-3.59975,4.47423,-9.5429,3.56859,-5.85865
20.7439,-11.8385,0.370529,0.0624557,0.420466,-0.375979,0.022746,-0.0161334,-0.00410663,0.0231751,-0.0165624,-0.104094,0.0187495,1317,851,-0.67165,-3.54089,4.96572,-9.67161,3.97829,-6.01391
21.4603,-11.8278,0.368055,0.0735381,0.403226,-0.324744,0.0207796,-0.0149659,-0.00366729,0.0211519,-0.0153382,-0.10119,0.0193509,1324,851,-0.409445,-3.46284,5.45299,-9.74303,4.3993,-6.1767
22.1813,-11.8159,0.35267,0.0845182,0.384852,-0.283616,0.0189302,-0.0139144,-0.00342614,0.0192838,-0.014268,-0.102838,0.0189296,1331,851,-0.176792,-3.36496,6.00822,-9.75461,4.8799,-6.31875
22.9075,-11.8026,0.322496,0.0967464,0.370151,-0.257203,0.0171396,-0.0129538,-0.00332972,0.0175036,-0.0133178,-0.108891,0.0173388,1338,851,0.0231642,-3.27176,6.65624,-9.75821,5.42761,-6.43566
23.6373,-11.7882,0.283003,0.109489,0.35853,-0.23456,0.0153948,-0.0120578,-0.00331185,0.0157887,-0.0124516,-0.118377,0.0156247,1345,851,0.215855,-3.18911,7.35882,-9.78793,6.02067,-6.5404
24.3661,-11.7745,0.2493,0.12417,0.350573,-0.221711,0.0137186,-0.0112308,-0.00330672,0.0141494,-0.0116616,-0.129557,0.015146,1352,851,0.396688,-3.13128,8.0744,-9.84059,6.59847,-6.65332
25.0912,-11.7633,0.229148,0.1382,0.342641,-0.217652,0.0120716,-0.0104635,-0.0033136,0.0125488,-0.0109406,-0.14301,0.0146139,1359,851,0.544585,-3.06443,8.7432,-9.86718,7.12924,-6.76158
25.8124,-11.7564,0.22277,0.150318,0.335744,-0.216977,0.0103912,-0.00974476,-0.00334083,0.010931,-0.0102846,-0.160197,0.0144482,1366,851,0.662843,-2.98483,9.34599,-9.87977,7.61119,-6.83403
26.5353,-11.7461,0.213622,0.157917,0.32975,-0.21538,0.00869886,-0.00907077,-0.0033641,0.00931442,-0.00968633,-0.180977,0.013899,1373,851,0.739433,-2.91093,9.92205,-9.96411,8.11378,-6.96217
27.2602,-11.7321,0.20086,0.163015,0.322291,-0.209504,0.0071004,-0.00844613,-0.00337919,0.00780314,-0.00914886,-0.205037,0.0134021,1380,851,0.805504,-2.83726,10.4936,-10.0969,8.64065,-7.1533
27.9894,-11.715,0.176975,0.165572,0.314659,-0.197864,0.00562747,-0.00788222,-0.00340875,0.00643883,-0.00869358,-0.233675,0.0127632,1387,851,0.865086,-2.7917,11.0889,-10.2411,9.22119,-7.36661
28.7205,-11.6998,0.149272,0.166083,0.306236,-0.183607,0.00424349,-0.0073764,-0.00344926,0.00519024,-0.00832314,-0.26788,0.0112251,1394,851,0.913528,-2.74157,11.6838,-10.3297,9.82378,-7.52618
29.4543,-11.6871,0.114391,0.166368,0.298226,-0.170966,0.00298594,-0.00691904,-0.00347153,0.00408149,-0.00801459,-0.305687,0.0102605,1401,851,0.95487,-2.68745,12.3128,-10.3508,10.4615,-7.61175
30.1943,-11.6708,0.0634043,0.166663,0.290942,-0.164876,0.00192759,-0.0064997,-0.00346116,0.00316688,-0.00773898,-0.343833,0.0106331,1408,851,0.97569,-2.61775,13.0199,-10.393,11.173,-7.71184
30.9343,-11.6527,0.0151153,0.166338,0.283832,-0.157072,0.0010804,-0.00611207,-0.00343443,0.00245691,-0.00748858,-0.381194,0.0112254,1415,851,0.996009,-2.55577,13.7184,-10.4825,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,0.165961,0.276914,-0.149695,0.000404565,-0.00575651,-0.00340929,0.00191891,-0.00727086,-0.418006,0.0111578,1422,851,1.01468,-2.49763,14.3692,-10.5972,12.5452,-8.02882
32.4,-11.6243,-0.0317458,0.165618,0.269112,-0.139743,-0.00011354,-0.00542701,-0.00337975,0.00152867,-0.00706922,-0.452302,0.0103634,1429,851,1.04246,-2.43763,14.9373,-10.6723,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,0.166686,0.262821,-0.136276,-0.000487529,-0.00512268,-0.00333993,0.00126015,-0.00687036,-0.482088,0.00966994,1436,851,1.06288,-2.37859,15.5263,-10.7022,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,0.166956,0.256771,-0.133471,-0.000745763,-0.00483596,-0.00329008,0.00108303,-0.00666476,-0.507325,0.00910733,1443,851,1.07338,-2.31973,16.2616,-10.7658,14.4449,-8.37309
34.6157,-11.5816,-0.137766,0.16587,0.249979,-0.128,-0.0009439,-0.00456326,-0.00323336,0.000951765,-0.00645892,-0.530272,0.00889909,1450,851,1.07977,-2.25927,16.9912,-10.8368,15.1914,-8.50284
35.3554,-11.5672,-0.172061,0.163826,0.24297,-0.119748,-0.00113849,-0.00431066,-0.00318224,0.000831027,-0.00628018,-0.554208,0.00798625,1457,851,1.08617,-2.20213,17.6638,-10.8983,15.8922,-8.62077
36.0912,-11.5562,-0.193058,0.16256,0.236708,-0.114387,-0.00132732,-0.00407696,-0.00314028,0.000725909,-0.00613019,-0.579067,0.00840693,1464,851,1.09069,-2.14725,18.2999,-10.9417,16.5464,-8.7178
36.8261,-11.5445,-0.20886,0.161751,0.230807,-0.110101,-0.00148551,-0.00386858,-0.00310075,0.000644764,-0.00599886,-0.60196,0.00842386,1471,851,1.09612,-2.09177,18.9293,-11.0212,17.1885,-8.84696
37.5638,-11.5297,-0.230694,0.161384,0.226178,-0.108043,-0.00161693,-0.0036918,-0.00306489,0.000581347,-0.00589008,-0.622206,0.00829151,1478,851,1.09816,-2.04842,19.5982,-11.1473,17.8643,-9.01691
38.302,-11.5143,-0.251457,0.161093,0.221291,-0.105452,-0.00175427,-0.00354333,-0.00303791,0.000518069,-0.00581568,-0.642217,0.00830619,1485,851,1.10289,-2.00645,20.2718,-11.2831,18.5443,-9.20124
39.0436,-11.4984,-0.280273,0.160031,0.216674,-0.101749,-0.00189664,-0.00341428,-0.00301872,0.000457173,-0.00576809,-0.662264,0.00870486,1492,851,1.10392,-1.98074,20.9775,-11.3938,19.2646,-9.36684
39.7855,-11.4862,-0.308417,0.158456,0.211829,-0.0965878,-0.00201438,-0.00331282,-0.00300821,0.000413865,-0.00574107,-0.67912,0.0094902,1499,851,1.10503,-1.95131,21.6809,-11.4363,19.9883,-9.46012
40.5278,-11.4746,-0.335508,0.156447,0.207085,-0.0905,-0.00210288,-0.00323909,-0.00300046,0.000382788,-0.00572475,-0.691836,0.00987122,1506,851,1.10508,-1.91828,22.383,-11.4804,20.7157,-9.54611
41.2706,-11.4615,-0.361506,0.15461,0.202227,-0.0847947,-0.00217522,-0.00319145,-0.00298638,0.000345958,-0.00571263,-0.701134,0.00996195,1513,851,1.10569,-1.87739,23.0919,-11.5613,21.4477,-9.66489
42.0134,-11.4478,-0.385512,0.153532,0.197533,-0.0817277,-0.00223421,-0.0031622,-0.00296442,0.000302306,-0.00569872,-0.707767,0.00991101,1520,851,1.10493,-1.83428,23.8104,-11.6573,22.1803,-9.80243
42.7557,-11.436,-0.406182,0.152177,0.192966,-0.0795255,-0.00226329,-0.0031508,-0.00293225,0.000258591,-0.00567268,-0.710299,0.00996724,1527,851,1.09867,-1.7877,24.5203,-11.7286,22.9067,-9.91246
43.4951,-11.4256,-0.416475,0.150418,0.188062,-0.0778541,-0.00225136,-0.00315866,-0.00288541,0.000215848,-0.00562587,-0.707426,0.00938334,1534,851,1.08708,-1.73878,25.1924,-11.8023,23.5992,-10.031
44.2352,-11.414,-0.426711,0.147691,0.183298,-0.0760011,-0.00222761,-0.0031779,-0.00282161,0.000158581,-0.00556409,-0.701983,0.0091266,1541,851,1.06695,-1.69339,25.863,-11.9003,24.3004,-10.1738
-38.2296,-13.218,0.610809,0.508046,0.217091,-0.156506,0.019845,-0.00775982,0.00835396,0.0221763,-0.0100911,0.272137,0.0125834,722,858,4.93547,-1.9172,0.947257,2.62157,-4.53189,4.5894
-37.5584,-13.2117,0.62353,0.523701,0.223934,-0.158076,0.0202358,-0.00797116,0.00869369,0.0227,-0.0104354,0.276204,0.0130909,729,858,5.08808,-1.99084,0.841168,2.40618,-4.80051,4.43402
-36.8874,-13.2053,0.639034,0.537461,0.230225,-0.16019,0.0211409,-0.0081955,0.00912875,0.0237496,-0.0108042,0.278346,0.0137776,736,858,5.21986,-2.05821,0.713223,2.18766,-5.07288,4.26857
-36.2172,-13.2016,0.660676,0.550728,0.235166,-0.166668,0.0222276,-0.00843619,0.00959091,0.0249803,-0.0111889,0.279498,0.0137529,743,858,5.33811,-2.09567,0.570623,2.01598,-5.36309,4.13704
-35.5427,-13.1961,0.661387,0.564089,0.240238,-0.170999,0.0232666,-0.0086824,0.0100458,0.0261627,-0.0115786,0.280686,0.013662,750,858,5.46086,-2.13336,0.512269,1.87194,-5.5655,4.0432
-34.8668,-13.1902,0.656191,0.577703,0.246967,-0.178157,0.0242066,-0.00892697,0.0104894,0.0272482,-0.0119685,0.282223,0.0135446,757,858,5.57996,-2.19026,0.492038,1.7367,-5.73816,3.96262
-34.1902,-13.1837,0.650223,0.592859,0.2557,-0.178082,0.0251034,-0.00917762,0.0109465,0.0283006,-0.0123749,0.284172,0.013638,764,858,5.72843,-2.27442,0.484273,1.55092,-5.90055,3.87101
-33.5124,-13.1744,0.640336,0.610427,0.26591,-0.177067,0.0259907,-0.00942852,0.0114244,0.0293559,-0.0127937,0.286461,0.0139979,771,858,5.90314,-2.38111,0.522722,1.31372,-6.03969,3.73864
-32.8344,-13.1649,0.631807,0.634406,0.276026,-0.175392,0.0269365,-0.00968072,0.0119517,0.0304922,-0.0132364,0.289167,0.0140331,778,858,6.14525,-2.48678,0.626818,1.06326,-6.17683,3.59421
-32.1572,-13.1571,0.629057,0.65992,0.285678,-0.180234,0.028079,-0.00991553,0.0125615,0.0318565,-0.013693,0.292113,0.0135965,785,858,6.38992,-2.58005,0.742725,0.850452,-6.32995,3.46711
-31.4802,-13.1525,0.629234,0.680632,0.294675,-0.191738,0.0294458,-0.0101505,0.0132568,0.0334743,-0.014179,0.295013,0.0127819,792,858,6.57106,-2.64903,0.816531,0.705355,-6.48875,3.39536
-30.8028,-13.1466,0.629612,0.69542,0.304199,-0.200996,0.0309746,-0.01037,0.0139993,0.0352688,-0.0146641,0.297631,0.012035,799,858,6.6949,-2.72677,0.833091,0.522827,-6.64068,3.29631
-30.1254,-13.1395,0.632256,0.7088,0.314959,-0.205592,0.0325672,-0.0105723,0.0147471,0.0371266,-0.0151317,0.29985,0.0118857,806,858,6.81313,-2.83009,0.826095,0.291742,-6.79374,3.16483
-29.4459,-13.1306,0.626956,0.726077,0.32661,-0.209908,0.0341244,-0.0107754,0.0154906,0.03895,-0.015601,0.301994,0.0126838,813,858,6.97141,-2.94493,0.896431,0.0434976,-6.90835,3.0236
-28.769,-13.1249,0.635723,0.748913,0.338394,-0.216784,0.0356153,-0.0109876,0.0162453,0.0407193,-0.0160916,0.304415,0.0132104,820,858,7.18137,-3.05267,0.97934,-0.188494,-7.07148,2.89931
-28.091,-13.1191,0.641393,0.775754,0.35135,-0.227919,0.0370184,-0.0112099,0.0170335,0.0424276,-0.0166192,0.307494,0.0142812,827,858,7.42267,-3.16442,1.12949,-0.416591,-7.2156,2.78368
-27.4087,-13.1104,0.628383,0.807155,0.363877,-0.234551,0.0384442,-0.0114274,0.0178977,0.0442024,-0.0171856,0.31127,0.0157815,834,858,7.7195,-3.27589,1.39764,-0.642414,-7.27943,2.6773
-26.7247,-13.1008,0.609411,0.840938,0.379757,-0.233931,0.0400203,-0.0116146,0.0188689,0.0461806,-0.0177749,0.315569,0.0176288,841,858,8.05463,-3.43385,1.7085,-0.916107,-7.31265,2.57068
-26.0401,-13.0901,0.589712,0.872835,0.39683,-0.235786,0.0416823,-0.0117845,0.0199084,0.0482808,-0.018383,0.320051,0.0177507,848,858,8.36426,-3.60725,2.01551,-1.20765,-7.33541,2.44618
-25.3567,-13.0806,0.578602,0.902016,0.41199,-0.238068,0.0432984,-0.0119443,0.0209605,0.0503509,-0.0189969,0.324571,0.0165969,855,858,8.64509,-3.75048,2.26895,-1.49455,-7.38466,2.31619
-24.6735,-13.0715,0.569902,0.92635,0.424424,-0.248376,0.0447956,-0.0120992,0.0220118,0.0523173,-0.0196208,0.329271,0.0156606,862,858,8.85893,-3.84941,2.48412,-1.74312,-7.43619,2.18464
-23.9913,-13.0641,0.568296,0.948173,0.435635,-0.261688,0.0462531,-0.0122587,0.0231189,0.0542852,-0.0202908,0.334378,0.0164357,869,858,9.0403,-3.93561,2.65751,-1.95614,-7.50878,2.06579
-23.3072,-13.0553,0.560157,0.97216,0.449397,-0.275137,0.0477856,-0.0124315,0.0243261,0.0563847,-0.0210306,0.339783,0.0181429,876,858,9.24216,-4.06702,2.88652,-2.18322,-7.54825,1.93873
-22.6226,-13.0474,0.551073,0.997651,0.467978,-0.296074,0.0493518,-0.0126177,0.0255957,0.0585565,-0.0218225,0.345219,0.0196227,883,858,9.44069,-4.22646,3.15439,-2.42965,-7.57736,1.83637
-21.9377,-13.0385,0.543608,1.02937,0.493728,-0.328142,0.0508499,-0.0128093,0.0268926,0.0606897,-0.0226491,0.350761,0.020212,890,858,9.67519,-4.43524,3.50633,-2.76082,-7.60502,1.70675
-21.2526,-13.0309,0.537001,1.06448,0.521973,-0.361124,0.0523282,-0.0129964,0.0282615,0.0628578,-0.023526,0.356645,0.0201031,897,858,9.94002,-4.65542,3.89709,-3.10566,-7.62937,1.59985
-20.5661,-13.0219,0.525804,1.10208,0.543566,-0.38296,0.0538703,-0.0132005,0.0297802,0.0651845,-0.0245146,0.363079,0.0206929,904,858,10.2557,-4.82384,4.31841,-3.41513,-7.62813,1.48316
-19.8769,-13.0111,0.505051,1.14054,0.55958,-0.399454,0.055413,-0.0134462,0.0314493,0.0676145,-0.0256477,0.370095,0.021053,911,858,10.5924,-4.94979,4.78324,-3.67713,-7.58176,1.36078
-19.1874,-12.9997,0.485465,1.17996,0.579653,-0.433671,0.0568624,-0.0137191,0.0332133,0.0700336,-0.0268903,0.377541,0.0218195,918,858,10.8963,-5.09912,5.28962,-3.95012,-7.53235,1.22379
-18.5003,-12.9893,0.478963,1.21809,0.611216,-0.50872,0.0581288,-0.0140115,0.0350611,0.0723611,-0.0282438,0.385607,0.023319,925,858,11.0888,-5.29385,5.80508,-4.2916,-7.52681,1.06291
-17.812,-12.9788,0.468769,1.25552,0.63966,-0.572497,0.0592149,-0.0143228,0.0370275,0.0746283,-0.0297362,0.394452,0.0260272,932,858,11.2987,-5.50151,6.31509,-4.58687,-7.49959,0.910984
-17.1181,-12.9662,0.436712,1.29316,0.659669,-0.617231,0.060059,-0.0146692,0.0391474,0.0768114,-0.0314216,0.404351,0.0287013,939,858,11.5542,-5.64664,6.88651,-4.80499,-7.37936,0.793443
-16.4232,-12.9523,0.402515,1.32486,0.673573,-0.660776,0.0606746,-0.0150933,0.0414494,0.0789445,-0.0333632,0.415155,0.0285185,946,858,11.7518,-5.70177,7.40923,-5.00931,-7.2429,0.659662
-15.7245,-12.9379,0.354202,1.36255,0.697282,-0.741899,0.0612764,-0.0155801,0.0440004,0.081267,-0.0355707,0.426448,0.0276397,953,858,11.9169,-5.75556,8.11208,-5.24326,-7.04405,0.564232
-15.0275,-12.926,0.315526,1.39974,0.73019,-0.828563,0.0621186,-0.0161231,0.0468545,0.084037,-0.0380414,0.437554,0.026645,960,858,12.0586,-5.89741,8.78678,-5.53826,-6.87638,0.487793
-14.3328,-12.916,0.288929,1.43378,0.7634,-0.906805,0.0629835,-0.0166686,0.050005,0.0870841,-0.0407692,0.449114,0.02636,967,858,12.1859,-6.08696,9.37486,-5.82752,-6.74901,0.40512
-13.6432,-12.9068,0.286735,1.46804,0.791754,-0.988173,0.063361,-0.0171842,0.0532696,0.0898681,-0.0436913,0.461728,0.0268867,974,858,12.3075,-6.24664,9.87996,-6.10496,-6.70935,0.253904
-12.9494,-12.895,0.268951,1.50572,0.822628,-1.09687,0.0632357,-0.0175935,0.056684,0.0924373,-0.0467952,0.475706,0.0273187,981,858,12.3941,-6.35044,10.5261,-6.39025,-6.60057,0.104733
-12.2533,-12.8827,0.243471,1.54421,0.858092,-1.21862,0.0627951,-0.0178541,0.0604144,0.0951063,-0.0501654,0.49112,0.029272,988,858,12.4525,-6.48191,11.2341,-6.67651,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,1.57792,0.903682,-1.34265,0.0620249,-0.0178496,0.0645185,0.0979667,-0.0537913,0.50826,0.0318375,995,858,12.4501,-6.70829,11.9031,-7.03766,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,1.6015,0.958897,-1.49497,0.0605866,-0.0175183,0.0688055,0.10065,-0.0575815,0.527279,0.0328576,1002,858,12.2704,-7.00098,12.498,-7.41092,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,1.61362,1.01327,-1.64569,0.0582972,-0.0166837,0.0732549,0.103098,-0.0614843,0.548884,0.032084,1009,858,11.975,-7.296,12.9913,-7.79719,-5.98616,-0.327149
-9.46495,-12.838,0.148228,1.61849,1.06378,-1.82759,0.0550135,-0.0150949,0.0779359,0.105416,-0.0654971,0.574062,0.0324013,1016,858,11.5273,-7.48695,13.4436,-8.13811,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,1.62072,1.11524,-2.02231,0.0504967,-0.0126641,0.0826994,0.10744,-0.0696078,0.603008,0.0332008,1023,858,11.0167,-7.65635,13.8934,-8.5011,-5.64741,-0.659163
-8.06909,-12.812,0.107889,1.61491,1.15739,-2.2197,0.0447454,-0.00929511,0.0874197,0.109225,-0.0737751,0.635512,0.0345363,1030,858,10.4173,-7.73719,14.2405,-8.72229,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,1.59619,1.19739,-2.45128,0.0377783,-0.00513989,0.0916259,0.110424,-0.077786,0.67037,0.0389567,1037,858,9.5994,-7.73329,14.5079,-8.82961,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,1.57465,1.24747,-2.6776,0.0299383,-0.000385099,0.0952599,0.111235,-0.0816823,0.706479,0.0416635,1044,858,8.75786,-7.81601,14.8191,-9.03119,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,1.55272,1.30327,-2.92297,0.0211404,0.00519336,0.0988476,0.112336,-0.0860018,0.745153,0.0414447,1051,858,7.85803,-7.90609,15.1396,-9.28997,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,1.52495,1.3569,-3.12834,0.0110031,0.0116717,0.101909,0.113247,-0.090572,0.787038,0.0375196,1058,858,6.99671,-8.11979,15.3177,-9.57456,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,1.49485,1.40906,-3.32358,-0.000511294,0.018955,0.104117,0.113793,-0.0953496,0.832004,0.0350101,1065,858,6.13429,-8.35342,15.4263,-9.87727,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,1.4496,1.46062,-3.50966,-0.0132912,0.0269314,0.105215,0.11394,-0.1003,0.879831,0.0366535,1072,858,5.14049,-8.62346,15.3797,-10.1344,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,1.36575,1.50301,-3.77381,-0.0277356,0.0354986,0.104805,0.113352,-0.105589,0.931894,0.0396591,1079,858,3.56255,-8.56135,15.0585,-10.2248,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,1.27166,1.52246,-3.98846,-0.0443535,0.0444982,0.102365,0.111662,-0.111518,0.99013,0.0407497,1086,858,2.01247,-8.36362,14.5296,-10.1635,-3.70959,-1.74015
-1.75376,-12.7098,-0.101771,1.15501,1.53148,-4.18059,-0.0627038,0.0535476,0.0976703,0.10908,-0.118236,1.05381,0.0459388,1093,858,0.296727,-8.14351,13.7202,-10.0061,-3.51312,-1.85538
7.32652,-12.6331,0.0398733,0.112975,1.13622,-3.2753,0.0199021,-0.0345232,-0.059432,0.0580553,-0.0726764,-0.570705,0.0414008,1184,858,-8.20568,-5.74667,3.47596,-9.22769,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,0.0715255,1.08509,-3.0342,0.0244634,-0.0367583,-0.0553822,0.0571314,-0.0694263,-0.532934,0.0373328,1191,858,-7.9843,-5.67333,2.88944,-9.25968,-1.2069,-3.60041
8.72081,-12.6258,0.09762,0.0333622,1.0403,-2.8016,0.02768,-0.0382643,-0.0514132,0.0557855,-0.0663697,-0.500275,0.0349038,1198,858,-7.749,-5.64397,2.36301,-9.33577,-1.05026,-3.73335
9.4229,-12.6204,0.111557,0.00550955,0.985587,-2.56586,0.0299165,-0.0391221,-0.0475789,0.0541793,-0.0633849,-0.471575,0.0343169,1205,858,-7.39293,-5.50247,2.00849,-9.32259,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.0152818,0.930099,-2.33874,0.0314934,-0.0394019,-0.0438884,0.0524614,-0.0603699,-0.445696,0.035556,1212,858,-6.98439,-5.28393,1.75865,-9.33158,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.0292535,0.879551,-2.13337,0.0326319,-0.0391427,-0.0403371,0.0507352,-0.0572459,-0.421854,0.0349764,1219,858,-6.56425,-5.09825,1.57313,-9.33416,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.0419501,0.824722,-1.89684,0.0333237,-0.0384284,-0.0368736,0.0488943,-0.053999,-0.399555,0.031937,1226,858,-6.03709,-4.93911,1.33995,-9.35708,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.0553469,0.771195,-1.68105,0.0337129,-0.0372763,-0.0334372,0.0469822,-0.0505455,-0.37778,0.0296684,1233,858,-5.56813,-4.81786,1.1538,-9.29975,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.065505,0.717887,-1.47631,0.0339917,-0.0360302,-0.0299186,0.0450339,-0.0470724,-0.353565,0.0252538,1240,858,-5.09221,-4.67253,1.09428,-9.22315,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.0711001,0.666088,-1.29275,0.0341506,-0.0344731,-0.0266,0.0432537,-0.0435763,-0.329731,0.0232985,1247,858,-4.62645,-4.47227,1.13833,-9.13952,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.0733826,0.621353,-1.14745,0.0339487,-0.032605,-0.0234621,0.0413882,-0.0400444,-0.307056,0.0229056,1254,858,-4.23447,-4.29836,1.25963,-9.03066,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.0690714,0.582317,-1.00928,0.0333864,-0.0305182,-0.020438,0.0393638,-0.0364956,-0.284529,0.0258932,1261,858,-3.79598,-4.18802,1.47247,-8.96987,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.0625186,0.547227,-0.864469,0.0324317,-0.0282772,-0.017574,0.037152,-0.0329975,-0.262402,0.0274875,1268,858,-3.31466,-4.07498,1.70855,-9.00758,1.50855,-5.00636
16.4737,-12.5619,0.245948,-0.050929,0.514338,-0.727552,0.0312527,-0.0261006,-0.0149316,0.0349072,-0.0297551,-0.240031,0.0267636,1275,858,-2.80391,-3.94533,2.01561,-9.06957,1.83637,-5.12516
17.1846,-12.5555,0.249575,-0.0355625,0.490726,-0.615565,0.0300441,-0.0240415,-0.0125401,0.0328102,-0.0268076,-0.2171,0.0259075,1282,858,-2.32863,-3.84838,2.40871,-9.1817,2.1842,-5.22692
17.8921,-12.5497,0.266406,-0.0134435,0.478264,-0.554944,0.0288327,-0.0221194,-0.0104141,0.0308791,-0.0241657,-0.194026,0.0238435,1289,858,-1.93801,-3.83249,2.87656,-9.29094,2.48734,-5.36145
18.5978,-12.5447,0.290726,0.0072953,0.465567,-0.504806,0.0274555,-0.020353,-0.00858425,0.0289501,-0.0218477,-0.172384,0.0216956,1296,858,-1.59011,-3.81631,3.31897,-9.37144,2.76831,-5.50824
19.3077,-12.5383,0.303321,0.0270984,0.451435,-0.459629,0.0258877,-0.0187524,-0.00710236,0.0269905,-0.0198552,-0.154037,0.0197568,1303,858,-1.26452,-3.76077,3.812,-9.42975,3.10403,-5.64045
20.0243,-12.5294,0.295668,0.0441526,0.439807,-0.411085,0.0241541,-0.0173116,-0.00595912,0.0249935,-0.018151,-0.13994,0.0185494,1310,858,-0.956261,-3.70186,4.36418,-9.53335,3.52887,-5.75244
20.7401,-12.5198,0.292783,0.0578186,0.426194,-0.359054,0.0223556,-0.0160209,-0.00510806,0.0230239,-0.0166891,-0.130087,0.0188691,1317,858,-0.668889,-3.64519,4.86951,-9.63769,3.94309,-5.89492
21.4558,-12.51,0.29235,0.0685354,0.409898,-0.312844,0.0206245,-0.0148716,-0.00451139,0.0211889,-0.015436,-0.12446,0.0194028,1324,858,-0.425411,-3.56276,5.34867,-9.70436,4.35554,-6.04865
22.1759,-12.4975,0.279731,0.0773061,0.390438,-0.272389,0.0189697,-0.0138391,-0.00412524,0.0194805,-0.0143498,-0.123181,0.0190139,1331,858,-0.215786,-3.44831,5.871,-9.73014,4.82547,-6.21388
22.9042,-12.4823,0.243162,0.0894498,0.375863,-0.243589,0.0173271,-0.0129018,-0.0039015,0.0178225,-0.0133972,-0.126308,0.0183615,1338,858,-0.00939077,-3.35384,6.54274,-9.76414,5.39947,-6.34988
23.6348,-12.4675,0.201094,0.104535,0.364186,-0.220612,0.015684,-0.0120337,-0.00377249,0.0161883,-0.0125379,-0.132885,0.0176375,1345,858,0.207423,-3.27151,7.27987,-9.79594,6.00296,-6.45787
24.3629,-12.4562,0.169056,0.121101,0.354908,-0.208255,0.0140732,-0.0112312,-0.00367172,0.0145952,-0.0117532,-0.141223,0.0169811,1352,858,0.405877,-3.19959,8.00759,-9.79284,6.57287,-6.52992
25.0899,-12.4481,0.141968,0.135834,0.345946,-0.207118,0.0124612,-0.0104794,-0.00360033,0.0130129,-0.0110311,-0.152072,0.0157816,1359,858,0.552209,-3.10635,8.7116,-9.73242,7.12948,-6.55637
25.8114,-12.4427,0.134409,0.147777,0.337967,-0.207739,0.0107882,-0.00977061,-0.00356317,0.0113882,-0.0103707,-0.166836,0.015242,1366,858,0.665367,-3.01059,9.31742,-9.70091,7.61527,-6.59512
26.5322,-12.4319,0.131994,0.155642,0.332456,-0.208369,0.00908226,-0.0091038,-0.0035338,0.00974479,-0.00976632,-0.185332,0.0139877,1373,858,0.737762,-2.94836,9.87165,-9.81202,8.09147,-6.75968
27.2534,-12.4166,0.131144,0.161618,0.32635,-0.201762,0.00745764,-0.00848135,-0.00350531,0.00819446,-0.00921818,-0.207187,0.0135956,1380,858,0.814316,-2.9032,10.4055,-10.0168,8.57184,-7.02117
27.9814,-12.3995,0.110848,0.164943,0.319316,-0.190889,0.00594498,-0.00791124,-0.00349909,0.00677847,-0.00874472,-0.233843,0.0128935,1387,858,0.878889,-2.86739,10.9953,-10.1748,9.13812,-7.24882
28.7151,-12.3828,0.0748627,0.165743,0.311058,-0.176603,0.00450401,-0.00739544,-0.0035155,0.005465,-0.00835643,-0.266839,0.0111891,1394,858,0.930194,-2.81671,11.6268,-10.2723,9.77436,-7.41395
29.45,-12.3711,0.0365826,0.166028,0.302966,-0.164032,0.00318506,-0.00692884,-0.00352537,0.0042926,-0.00803638,-0.304399,0.0103533,1401,858,0.971401,-2.75892,12.2689,-10.2652,10.425,-7.47005
30.1901,-12.356,-0.0150785,0.16676,0.295756,-0.159175,0.00208341,-0.00650572,-0.00351093,0.00333591,-0.00775822,-0.342669,0.0108462,1408,858,0.992614,-2.68575,12.9836,-10.2863,11.1386,-7.54874
