 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0119,-10.9126,0.49804,1.23274,0.545508,-0.809705,0.0656283,-0.0194839,0.0380472,0.0801565,-0.034012,0.364758,0.0248481,960,837,10.461,-4.01425,7.30014,-3.45001,-6.59448,0.681599
-14.3155,-10.8987,0.465707,1.26455,0.568387,-0.896092,0.0670882,-0.0205226,0.0406831,0.083066,-0.0365004,0.37423,0.026239,967,837,10.5516,-4.091,7.90003,-3.65686,-6.44284,0.548036
-13.6185,-10.8865,0.432822,1.30331,0.590551,-0.967736,0.068431,-0.0216849,0.0435089,0.0860089,-0.0392627,0.383955,0.0279954,974,837,10.7446,-4.14867,8.5547,-3.88469,-6.28248,0.451329
-12.9244,-10.8777,0.414337,1.34003,0.618934,-1.05324,0.0695844,-0.0228535,0.0465804,0.088985,-0.0422541,0.394646,0.030157,981,837,10.8794,-4.21922,9.15804,-4.15882,-6.17221,0.372366
-12.2291,-10.8679,0.393158,1.37839,0.652742,-1.17024,0.0705506,-0.0239589,0.0500262,0.0921118,-0.0455201,0.40694,0.0343654,988,837,10.9509,-4.32567,9.84069,-4.40389,-6.04359,0.282287
-11.5303,-10.8554,0.359665,1.40214,0.689163,-1.33784,0.0714641,-0.0249363,0.0539205,0.0955873,-0.0490595,0.420677,0.0377917,995,837,10.7481,-4.37526,10.4996,-4.58516,-5.85848,0.183233
-10.8302,-10.8411,0.323457,1.42268,0.724017,-1.51787,0.072124,-0.0256905,0.0581911,0.0992307,-0.0527973,0.435934,0.0391378,1002,837,10.4784,-4.36982,11.1566,-4.77096,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,1.44112,0.759669,-1.67689,0.0723542,-0.026045,0.0629202,0.103027,-0.0567175,0.453583,0.036918,1009,837,10.234,-4.41873,11.7349,-5.01258,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,1.47354,0.804972,-1.8688,0.0717875,-0.0257709,0.068095,0.106772,-0.0607553,0.474594,0.0359325,1016,837,10.0433,-4.5702,12.4681,-5.26216,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,1.49176,0.86101,-2.09567,0.0700925,-0.0247591,0.0734376,0.110087,-0.0647535,0.498691,0.0346629,1023,837,9.61575,-4.80561,13.0717,-5.52844,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,1.49627,0.910701,-2.33551,0.0672939,-0.0227938,0.079099,0.113275,-0.0687753,0.526567,0.0348035,1030,837,9.01416,-4.89583,13.584,-5.78064,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,1.48273,0.953789,-2.589,0.063242,-0.0200761,0.0844805,0.115776,-0.0726106,0.556334,0.0376981,1037,837,8.194,-4.90862,13.9873,-5.89912,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,1.47013,1.00241,-2.84771,0.0580961,-0.0167149,0.0896422,0.117824,-0.0764428,0.587743,0.0409413,1044,837,7.36241,-4.92365,14.4521,-6.05819,-4.53787,-0.951998
-5.92842,-10.741,0.132782,1.4588,1.0522,-3.13537,0.051727,-0.0123936,0.0949556,0.119889,-0.0805552,0.62259,0.0422806,1051,837,6.46508,-4.85619,14.9577,-6.18973,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,1.44379,1.088,-3.38342,0.0437031,-0.00706475,0.099864,0.121359,-0.0847204,0.660941,0.041396,1058,837,5.62944,-4.79202,15.3282,-6.16844,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,1.41106,1.14315,-3.68906,0.0337971,-0.000757072,0.104047,0.121992,-0.0889515,0.703123,0.0432404,1065,837,4.46101,-4.84797,15.622,-6.28194,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,1.33672,1.18208,-3.93854,0.0219853,0.00648403,0.107166,0.12168,-0.0932111,0.749299,0.0397042,1072,837,3.01916,-4.82298,15.3951,-6.34777,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,1.2592,1.22701,-4.2308,0.00778318,0.0146095,0.108705,0.119955,-0.0975624,0.801092,0.0429034,1079,837,1.43167,-4.78571,15.1737,-6.37172,-3.23686,-1.56476
6.64594,-10.6049,0.216703,0.0119065,0.921988,-3.4921,0.0369627,-0.047792,-0.0506263,0.060607,-0.0714364,-0.436931,0.0443453,1177,837,-9.66749,-3.06014,2.76003,-6.48317,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.0215605,0.874007,-3.22386,0.0422702,-0.0487847,-0.0461827,0.0615932,-0.0681078,-0.396272,0.0415527,1184,837,-9.30102,-3.05671,2.21378,-6.62223,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0527903,0.822548,-2.97734,0.0455423,-0.048948,-0.0419319,0.0614666,-0.0648724,-0.362944,0.0427185,1191,837,-8.96238,-2.98137,1.75396,-6.68738,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.0829694,0.76497,-2.71481,0.0472517,-0.0484322,-0.0379423,0.0604709,-0.0616514,-0.335252,0.0438731,1198,837,-8.55968,-2.89537,1.37668,-6.68612,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.104048,0.713039,-2.44615,0.0478884,-0.0473443,-0.0342325,0.0589166,-0.0583725,-0.311657,0.0414781,1205,837,-8.04502,-2.85191,1.09773,-6.78408,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.117412,0.657977,-2.16439,0.0478041,-0.0457739,-0.0307865,0.0570242,-0.054994,-0.290985,0.0372897,1212,837,-7.40953,-2.79747,0.811716,-6.87051,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.119453,0.606045,-1.89891,0.0473945,-0.0438678,-0.0275212,0.0550514,-0.0515247,-0.271357,0.0323433,1219,837,-6.70079,-2.74407,0.631698,-6.99578,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.121128,0.563944,-1.668,0.0464423,-0.0415623,-0.0244718,0.0527895,-0.0479095,-0.253775,0.0292825,1226,837,-6.08062,-2.74575,0.563706,-7.10498,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.127929,0.527689,-1.45598,0.0452411,-0.039119,-0.0214765,0.0503939,-0.0442718,-0.235476,0.028693,1233,837,-5.55964,-2.7733,0.504879,-7.23283,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.135015,0.495777,-1.28149,0.0439481,-0.0365907,-0.0185789,0.0480274,-0.0406699,-0.216132,0.0290147,1240,837,-5.14281,-2.8024,0.501843,-7.30856,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.138127,0.462493,-1.11874,0.0424727,-0.0338532,-0.0158615,0.0456377,-0.0370182,-0.196952,0.0278565,1247,837,-4.71517,-2.76901,0.54057,-7.39585,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.135654,0.424172,-0.961494,0.0407525,-0.031068,-0.0133926,0.0431686,-0.0334841,-0.178485,0.0254025,1254,837,-4.24224,-2.64039,0.6433,-7.45371,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.121817,0.388357,-0.811734,0.0387025,-0.0282709,-0.0110908,0.0404914,-0.0300597,-0.159914,0.0249728,1261,837,-3.67578,-2.5054,0.882823,-7.51491,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.103083,0.357098,-0.673616,0.0365016,-0.0256223,-0.00898874,0.037776,-0.0268967,-0.140843,0.0253063,1268,837,-3.09235,-2.40848,1.17152,-7.62233,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0816228,0.341906,-0.572828,0.0343499,-0.02319,-0.00713964,0.0352226,-0.0240627,-0.121625,0.0267062,1275,837,-2.59205,-2.45953,1.58618,-7.79994,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.0587744,0.335049,-0.502199,0.0323675,-0.0209927,-0.00552542,0.0329336,-0.0215588,-0.102106,0.0271238,1282,837,-2.16659,-2.53386,2.09944,-7.98654,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0379541,0.326165,-0.449146,0.0303548,-0.0190205,-0.00415459,0.030702,-0.0193676,-0.083362,0.0250915,1289,837,-1.81038,-2.52599,2.61051,-8.12208,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0160302,0.318035,-0.418587,0.0280832,-0.017267,-0.00304879,0.0282873,-0.017471,-0.0668269,0.0237109,1296,837,-1.50858,-2.47925,3.18288,-8.23339,2.96093,-5.76328
19.3296,-10.4928,0.500735,0.000482405,0.307757,-0.383338,0.0255681,-0.0157246,-0.00222324,0.0256874,-0.015844,-0.0536344,0.0225966,1303,837,-1.24474,-2.41606,3.70693,-8.35835,3.35189,-5.90856
20.0478,-10.4814,0.488791,0.0161303,0.297534,-0.34652,0.0229665,-0.0143752,-0.00167937,0.0230419,-0.0144506,-0.0448524,0.0223979,1310,837,-0.984056,-2.35665,4.27417,-8.47973,3.79505,-6.04732
20.7658,-10.47,0.479498,0.0302575,0.286288,-0.302872,0.0204449,-0.0131921,-0.00137977,0.0205014,-0.0132486,-0.0409278,0.0224443,1317,837,-0.716772,-2.30927,4.81871,-8.60471,4.23566,-6.19763
21.4833,-10.4601,0.47379,0.0454684,0.273805,-0.268478,0.0181558,-0.0121512,-0.00128782,0.0182104,-0.0122058,-0.0423908,0.0203276,1324,837,-0.464837,-2.2577,5.37627,-8.65632,4.66913,-6.32848
22.2008,-10.4516,0.469594,0.0604389,0.263861,-0.247229,0.0161043,-0.0112201,-0.00135134,0.016171,-0.0112867,-0.049295,0.0166385,1331,837,-0.254869,-2.21772,5.94421,-8.67713,5.10374,-6.43582
22.9213,-10.4404,0.458331,0.0727317,0.255501,-0.235057,0.0142092,-0.0103762,-0.00150864,0.0143014,-0.0104684,-0.0610582,0.0145881,1338,837,-0.0987277,-2.16991,6.52937,-8.73561,5.57563,-6.57355
23.6445,-10.4279,0.440556,0.0802912,0.246828,-0.221389,0.0124532,-0.00960127,-0.00170613,0.0125844,-0.00973248,-0.0767512,0.0132058,1345,837,0.0158985,-2.11007,7.09906,-8.80752,6.08187,-6.71352
24.3731,-10.412,0.407782,0.0861052,0.239955,-0.205664,0.0109059,-0.00889807,-0.00189092,0.0110849,-0.009077,-0.0943456,0.0127198,1352,837,0.11908,-2.05575,7.71868,-8.93097,6.65714,-6.86692
25.1,-10.3976,0.382456,0.0924552,0.233804,-0.194972,0.00951693,-0.00826062,-0.00206056,0.00975264,-0.00849633,-0.113896,0.0121487,1359,837,0.212179,-2.00014,8.32567,-9.04799,7.2101,-7.01599
25.8241,-10.3886,0.367725,0.0993468,0.230017,-0.191935,0.00814515,-0.00766867,-0.00222367,0.00845189,-0.0079754,-0.137075,0.0124764,1366,837,0.286361,-1.9533,8.90746,-9.10717,7.72624,-7.09563
26.5513,-10.3774,0.345248,0.105024,0.224959,-0.19073,0.00677205,-0.00712259,-0.00236498,0.00716355,-0.0075141,-0.164056,0.0129568,1373,837,0.343779,-1.90591,9.51774,-9.14951,8.28211,-7.1899
27.2791,-10.3639,0.323463,0.11028,0.219195,-0.188872,0.00549277,-0.00663246,-0.00248999,0.00598419,-0.00712388,-0.194853,0.012994,1380,837,0.399405,-1.85734,10.1298,-9.23023,8.84447,-7.33321
28.0099,-10.3475,0.295088,0.113342,0.213047,-0.18246,0.00436741,-0.00620312,-0.00262022,0.00498126,-0.00681697,-0.230125,0.013146,1387,837,0.447929,-1.81093,10.7517,-9.35216,9.44246,-7.51122
28.7391,-10.331,0.273636,0.110575,0.204438,-0.167534,0.00335515,-0.00582737,-0.00274968,0.00411557,-0.00658778,-0.269803,0.0140349,1394,837,0.467425,-1.74697,11.2884,-9.499,10.0211,-7.7154
29.4714,-10.3154,0.244617,0.107969,0.197378,-0.153015,0.00245975,-0.00549493,-0.00285097,0.003376,-0.00641118,-0.310958,0.0159516,1401,837,0.486823,-1.6831,11.8649,-9.62803,10.6371,-7.87225
30.2094,-10.2986,0.200521,0.113585,0.19464,-0.163709,0.00168658,-0.00519749,-0.00290986,0.00275175,-0.00626266,-0.350906,0.0172712,1408,837,0.505588,-1.61904,12.6113,-9.72536,11.3217,-8.00112
30.947,-10.2832,0.159526,0.117013,0.191619,-0.163994,0.00101551,-0.00492847,-0.00293278,0.00221892,-0.00613188,-0.389379,0.0181372,1415,837,0.535643,-1.57185,13.3235,-9.81997,12.0012,-8.11222
31.683,-10.268,0.125699,0.116907,0.185321,-0.156943,0.000449429,-0.00468336,-0.00293258,0.00178001,-0.00601394,-0.425946,0.0182383,1422,837,0.556314,-1.53304,13.9741,-9.8866,12.6601,-8.24263
32.4181,-10.2524,0.0969617,0.112281,0.176295,-0.138855,-3.06041e-06,-0.00445702,-0.0029116,0.00143559,-0.00589567,-0.458925,0.0161182,1429,837,0.569682,-1.49415,14.5601,-9.96562,13.3073,-8.40029
33.1528,-10.2383,0.0715528,0.112077,0.169766,-0.133699,-0.000332578,-0.00424841,-0.00287791,0.00119028,-0.00577127,-0.486698,0.0117938,1436,837,0.584042,-1.44872,15.1936,-10.0368,13.9484,-8.54004
33.8905,-10.2229,0.0393427,0.113134,0.16376,-0.132671,-0.000542725,-0.00404984,-0.00283095,0.00103377,-0.00562633,-0.508109,0.0102453,1443,837,0.597283,-1.39713,15.8784,-10.1105,14.6253,-8.68058
34.6293,-10.2084,0.00587296,0.11302,0.157147,-0.127692,-0.000695823,-0.00385607,-0.00276996,0.000913016,-0.00546491,-0.526194,0.00968364,1450,837,0.612152,-1.34493,16.5616,-10.1636,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,0.113161,0.152235,-0.125243,-0.000899493,-0.00367172,-0.00270966,0.000758001,-0.00532922,-0.548977,0.00963306,1457,837,0.620682,-1.29646,17.1927,-10.2514,15.948,-8.9283
36.097,-10.1833,-0.0252211,0.113056,0.148401,-0.122052,-0.00111424,-0.00349476,-0.00265403,0.000604204,-0.00521321,-0.574607,0.00988572,1464,837,0.62879,-1.25441,17.8134,-10.3793,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,0.112459,0.144711,-0.120805,-0.00123161,-0.0033271,-0.00260179,0.000525473,-0.00508418,-0.593982,0.0101171,1471,837,0.625951,-1.2127,18.4337,-10.4915,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,0.112142,0.140905,-0.121546,-0.0012756,-0.00316691,-0.00255013,0.000498566,-0.00494108,-0.607846,0.00966241,1478,837,0.619547,-1.1748,19.0897,-10.599,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,0.11214,0.137196,-0.121703,-0.00133704,-0.00301317,-0.00249394,0.000455882,-0.00480609,-0.623306,0.00964599,1485,837,0.617991,-1.13766,19.8042,-10.6775,18.5806,-9.48937
39.054,-10.1254,-0.125559,0.110804,0.132136,-0.113211,-0.00144096,-0.0028674,-0.00243652,0.000384585,-0.00469294,-0.643015,0.00885697,1492,837,0.632446,-1.09854,20.5477,-10.8178,19.3439,-9.66285
39.8005,-10.1082,-0.166006,0.108919,0.12676,-0.101299,-0.00152974,-0.00273879,-0.00238713,0.000328216,-0.00459675,-0.661383,0.0090846,1499,837,0.653228,-1.06285,21.2963,-10.9297,20.1192,-9.80539
40.5428,-10.0932,-0.192296,0.106973,0.121886,-0.0929869,-0.00158531,-0.00262402,-0.00234831,0.000300389,-0.00450972,-0.676569,0.00933823,1506,837,0.661715,-1.02604,21.9969,-11.0469,20.8452,-9.95477
41.2803,-10.081,-0.202743,0.106201,0.117834,-0.091823,-0.00161896,-0.00252405,-0.00231277,0.000285119,-0.00442813,-0.688782,0.0107234,1513,837,0.657762,-0.986574,22.6565,-11.159,21.515,-10.1054
42.0224,-10.0679,-0.224475,0.105725,0.114456,-0.0923621,-0.00164557,-0.0024362,-0.00227643,0.000269615,-0.00435139,-0.699427,0.0109554,1520,837,0.650765,-0.954142,23.3734,-11.2489,22.2382,-10.2334
42.7667,-10.0548,-0.250597,0.105023,0.11093,-0.0930441,-0.00167483,-0.00235866,-0.00223833,0.000247548,-0.00428103,-0.709606,0.0109427,1527,837,0.641208,-0.919068,24.1134,-11.3203,22.9869,-10.3437
43.5105,-10.0425,-0.27304,0.103873,0.107944,-0.0931198,-0.00170476,-0.00228634,-0.00219592,0.000219549,-0.00421064,-0.71957,0.0101041,1534,837,0.629147,-0.887913,24.8417,-11.399,23.7288,-10.4521
44.2528,-10.0296,-0.288804,0.10228,0.1062,-0.0951053,-0.0017208,-0.00221192,-0.00216005,0.000207599,-0.00414032,-0.728799,0.00943923,1541,837,0.605989,-0.867171,25.5479,-11.5199,24.4526,-10.5949
45.0005,-10.015,-0.318045,0.100023,0.103134,-0.0919243,-0.00171691,-0.00213755,-0.00212786,0.000210999,-0.00406546,-0.736137,0.00977244,1548,837,0.594398,-0.839791,26.3083,-11.6253,25.2391,-10.7237
45.7526,-9.99875,-0.35694,0.0974525,0.0988096,-0.0838444,-0.00170382,-0.00205031,-0.00210533,0.000235383,-0.00398951,-0.744347,0.00966599,1555,837,0.597006,-0.809871,27.1115,-11.7245,26.073,-10.8515
-38.8817,-11.8863,0.649506,0.379579,0.115,-0.131459,0.0161869,-0.0057918,0.0058911,0.0176663,-0.00727125,0.246045,0.0106798,715,844,3.67383,-0.895779,0.300802,4.13432,-3.80786,5.11277
-38.212,-11.8832,0.669094,0.391056,0.120637,-0.141326,0.0163941,-0.00593225,0.00612528,0.0179642,-0.00750232,0.250924,0.0105717,722,844,3.76901,-0.943698,0.134434,3.99089,-4.11067,5.00063
-37.5414,-11.8774,0.686024,0.403518,0.125767,-0.154099,0.0168972,-0.00612025,0.00641699,0.0185653,-0.00778834,0.25432,0.0107434,729,844,3.86854,-0.983854,0.0015866,3.81561,-4.39531,4.84345
-36.8699,-11.8706,0.700534,0.415133,0.1305,-0.164446,0.017595,-0.00634299,0.00672713,0.0193559,-0.00810393,0.256023,0.0113331,736,844,3.96346,-1.0185,-0.128365,3.61971,-4.66333,4.67192
-36.1985,-11.8646,0.716478,0.42615,0.134734,-0.166796,0.0183179,-0.00659114,0.00703031,0.0201651,-0.00843839,0.256946,0.0120697,743,844,4.06734,-1.05644,-0.279211,3.4233,-4.93039,4.5152
-35.5272,-11.8617,0.734899,0.437444,0.139745,-0.167758,0.019003,-0.00685927,0.00732198,0.0209321,-0.00878834,0.257608,0.0123837,750,844,4.17642,-1.10343,-0.433627,3.26862,-5.20142,4.41212
-34.8537,-11.8577,0.743572,0.44901,0.145506,-0.168539,0.0196779,-0.00714148,0.00761667,0.02169,-0.00915364,0.258278,0.0128152,757,844,4.28817,-1.15308,-0.540894,3.1145,-5.42778,4.32312
-34.1791,-11.8522,0.749014,0.462317,0.153348,-0.172871,0.0204015,-0.00743762,0.00793265,0.0225032,-0.00953933,0.258994,0.0132978,764,844,4.4103,-1.22756,-0.603228,2.93636,-5.63413,4.21469
-33.5008,-11.8425,0.737193,0.477391,0.160622,-0.175358,0.0211885,-0.00773257,0.00827781,0.0233902,-0.00993424,0.259955,0.0131404,771,844,4.55395,-1.29183,-0.576634,2.72868,-5.76544,4.08193
-32.8202,-11.8312,0.716323,0.496716,0.1663,-0.175165,0.0220844,-0.00804089,0.00868844,0.0244106,-0.0103671,0.2616,0.0120561,778,844,4.74688,-1.33776,-0.470218,2.52727,-5.8543,3.95059
-32.1407,-11.8217,0.702737,0.515377,0.171313,-0.176556,0.0231842,-0.00834441,0.00919031,0.0256675,-0.0108277,0.263906,0.0118844,785,844,4.92976,-1.38179,-0.389137,2.3541,-5.96484,3.82997
-31.4632,-11.8158,0.70146,0.530875,0.177223,-0.18394,0.0245157,-0.00864278,0.00977279,0.0271817,-0.0113088,0.266316,0.0113247,792,844,5.06743,-1.43032,-0.370264,2.21642,-6.11715,3.73718
-30.7858,-11.8104,0.702665,0.544199,0.184853,-0.190507,0.0260229,-0.00893301,0.0103953,0.0288806,-0.0117908,0.268281,0.0109447,799,844,5.18353,-1.50104,-0.377212,2.06594,-6.27223,3.64754
-30.1089,-11.8039,0.70871,0.556422,0.193711,-0.194413,0.0275891,-0.00921238,0.0110199,0.0306366,-0.0122598,0.269798,0.0108438,806,844,5.29309,-1.58494,-0.410983,1.85429,-6.43836,3.51834
-29.431,-11.7958,0.712331,0.571758,0.203622,-0.200161,0.0291122,-0.0094894,0.0116376,0.0323492,-0.0127264,0.271296,0.0114183,813,844,5.4303,-1.67469,-0.392653,1.60847,-6.58739,3.364
-28.7545,-11.7889,0.724476,0.588421,0.214512,-0.209387,0.0305751,-0.00976557,0.0122706,0.0340143,-0.0132048,0.273268,0.0118168,820,844,5.57338,-1.76986,-0.380765,1.35604,-6.76271,3.20498
-28.0761,-11.7827,0.72867,0.608093,0.225829,-0.219886,0.0320115,-0.0100354,0.0129538,0.0356819,-0.0137058,0.276107,0.0127718,827,844,5.74406,-1.86951,-0.298974,1.14788,-6.90077,3.08974
-27.3937,-11.7735,0.715918,0.633803,0.239369,-0.228481,0.0335129,-0.0102877,0.0137339,0.037463,-0.0142379,0.280058,0.0143582,834,844,5.97946,-1.99019,-0.0856094,0.908607,-6.96512,2.97433
-26.7091,-11.763,0.695113,0.664896,0.251461,-0.224849,0.0351266,-0.0105182,0.0146023,0.0393983,-0.0147898,0.284594,0.0155988,841,844,6.29584,-2.11558,0.199075,0.661163,-6.99068,2.86003
-26.0235,-11.7513,0.671902,0.695802,0.263827,-0.221442,0.0367812,-0.0107572,0.0155037,0.0413905,-0.0153665,0.288981,0.015666,848,844,6.60933,-2.24619,0.499645,0.39978,-6.99926,2.73114
-25.3428,-11.7447,0.673769,0.721758,0.274577,-0.225158,0.0384053,-0.0110082,0.0164048,0.0433556,-0.0159585,0.29307,0.0147293,855,844,6.85695,-2.34084,0.670618,0.173525,-7.09962,2.61521
-24.6632,-11.7392,0.682738,0.741177,0.282977,-0.235834,0.0399631,-0.0112718,0.0173125,0.0452645,-0.0165732,0.297153,0.0137711,862,844,7.02266,-2.40108,0.766049,-0.0153047,-7.2208,2.49823
-23.9827,-11.7321,0.689804,0.759372,0.292549,-0.246503,0.0415188,-0.0115438,0.0182807,0.0472069,-0.017232,0.301661,0.0144308,869,844,7.17501,-2.48751,0.864355,-0.227346,-7.32679,2.35558
-23.2977,-11.721,0.678228,0.782388,0.303366,-0.24993,0.0431887,-0.0118385,0.019343,0.0493077,-0.0179575,0.30638,0.0166157,876,844,7.3916,-2.61359,1.08037,-0.465396,-7.3518,2.19796
-22.6094,-11.7077,0.653579,0.810593,0.321144,-0.25959,0.0449652,-0.0121565,0.0204746,0.051546,-0.0187372,0.310982,0.018668,883,844,7.64506,-2.80974,1.41954,-0.751393,-7.31807,2.04179
-21.9225,-11.6968,0.637568,0.841829,0.346709,-0.28619,0.0467718,-0.0124842,0.0216577,0.0538436,-0.019556,0.31561,0.0197899,890,844,7.88898,-3.04101,1.79176,-1.07995,-7.31162,1.90626
-21.2352,-11.6875,0.621303,0.873413,0.371423,-0.317818,0.0486381,-0.0128097,0.0229148,0.0562424,-0.020414,0.320414,0.0212481,897,844,8.12397,-3.2315,2.18209,-1.38159,-7.29768,1.80328
-20.543,-11.6758,0.585548,0.907246,0.387192,-0.347663,0.0506194,-0.0131536,0.0242904,0.0588174,-0.0213517,0.325498,0.022593,904,844,8.38635,-3.29795,2.67272,-1.61098,-7.19996,1.72012
-19.8503,-11.6638,0.549997,0.940015,0.39739,-0.372215,0.0526616,-0.013527,0.0257993,0.0615296,-0.022395,0.331079,0.0237143,911,844,8.64998,-3.31338,3.14873,-1.80104,-7.09563,1.63246
-19.1584,-11.6512,0.520876,0.975115,0.408488,-0.406564,0.0546173,-0.0139173,0.0273878,0.0642173,-0.0235173,0.337139,0.0238409,918,844,8.9137,-3.31622,3.64649,-2.02218,-7.00853,1.50935
-18.4763,-11.6446,0.536885,1.00877,0.431769,-0.458297,0.0563473,-0.0143229,0.0290398,0.0667492,-0.0247248,0.343959,0.0233622,925,844,9.11921,-3.45834,3.98998,-2.32884,-7.0916,1.34766
-17.7927,-11.6368,0.548864,1.04837,0.457747,-0.500277,0.0578923,-0.0147523,0.030785,0.0691833,-0.0260433,0.351535,0.0219111,932,844,9.40508,-3.66724,4.40146,-2.66877,-7.15129,1.17521
-17.1047,-11.6271,0.542948,1.09245,0.482447,-0.54068,0.0592679,-0.0152252,0.0326565,0.0715567,-0.0275141,0.359914,0.021505,939,844,9.73844,-3.86675,4.93185,-2.97222,-7.13353,1.02753
-16.4112,-11.6138,0.515521,1.1363,0.506558,-0.601754,0.0604955,-0.0157836,0.0347283,0.0739377,-0.0292258,0.369309,0.0219492,946,844,10.0191,-4.0059,5.5821,-3.24482,-7.02341,0.884417
-15.7155,-11.5999,0.48109,1.17477,0.53206,-0.692129,0.0616304,-0.0164173,0.0370297,0.076403,-0.0311899,0.379592,0.0229471,953,844,10.1734,-4.0956,6.25494,-3.47483,-6.87854,0.756522
-15.0205,-11.5863,0.451769,1.20718,0.55685,-0.778589,0.0628756,-0.0171683,0.0395514,0.0791215,-0.0334142,0.389743,0.0241184,960,844,10.2727,-4.1908,6.84518,-3.71378,-6.74616,0.613738
-14.3222,-11.5716,0.410686,1.23888,0.576013,-0.847839,0.0641688,-0.0180132,0.0423262,0.0820692,-0.0359135,0.400102,0.0258023,967,844,10.4042,-4.25551,7.45209,-3.90727,-6.5603,0.493805
-13.6259,-11.5599,0.380809,1.27621,0.595142,-0.903993,0.0652254,-0.0189301,0.0452696,0.0849527,-0.0386575,0.410962,0.0274077,974,844,10.6214,-4.31505,8.05777,-4.13328,-6.41187,0.392934
-12.9325,-11.5513,0.364606,1.31332,0.624256,-0.991523,0.0659635,-0.0198085,0.0484304,0.0877669,-0.0416118,0.42302,0.0284629,981,844,10.7565,-4.41567,8.66045,-4.39322,-6.31063,0.307982
-12.2376,-11.5412,0.344768,1.35304,0.660289,-1.10847,0.0664181,-0.0205954,0.0519344,0.0906611,-0.0448383,0.436736,0.0315947,988,844,10.8425,-4.57129,9.35338,-4.65019,-6.18716,0.2054
-11.54,-11.5294,0.316203,1.38221,0.699368,-1.26542,0.0667102,-0.021214,0.055857,0.0938302,-0.048334,0.452002,0.0349976,995,844,10.7202,-4.65943,10.0346,-4.89581,-6.02159,0.10029
-10.8405,-11.5162,0.281854,1.40294,0.734294,-1.4107,0.0666176,-0.0215728,0.0601044,0.0970672,-0.0520224,0.468923,0.0359179,1002,844,10.5379,-4.73525,10.6381,-5.11877,-5.82541,-0.0125332
-10.1415,-11.5028,0.252143,1.41603,0.769324,-1.54325,0.0659665,-0.0214991,0.0647326,0.100355,-0.0558871,0.48832,0.0336435,1009,844,10.3057,-4.82698,11.1313,-5.39394,-5.6397,-0.145566
-9.44418,-11.489,0.232118,1.43692,0.819739,-1.72223,0.0644541,-0.0207635,0.0697435,0.103575,-0.0598839,0.511187,0.033736,1016,844,10.0308,-5.06592,11.738,-5.70939,-5.48397,-0.321148
-8.74889,-11.4761,0.222454,1.4535,0.878697,-1.94635,0.0617812,-0.0192436,0.074925,0.106445,-0.0639076,0.537558,0.0338005,1023,844,9.5944,-5.32339,12.3258,-6.03813,-5.36148,-0.517022
-8.05211,-11.4621,0.20898,1.45914,0.930729,-2.18118,0.0580163,-0.0167925,0.0803119,0.109207,-0.0679832,0.567465,0.0340411,1030,844,9.01792,-5.47048,12.8311,-6.3062,-5.2162,-0.720915
-7.35146,-11.447,0.181965,1.43795,0.972259,-2.43529,0.0530192,-0.0135692,0.0853489,0.111338,-0.071888,0.599429,0.0367213,1037,844,8.12185,-5.46506,13.1396,-6.41744,-5.01026,-0.896743
-6.64426,-11.4327,0.130502,1.42121,1.02049,-2.68082,0.047032,-0.00971607,0.090081,0.113102,-0.075786,0.632825,0.0394472,1044,844,7.28306,-5.45492,13.5757,-6.59641,-4.70207,-0.968596
