 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.72026,-18.1751,-0.418876,0.0912627,-0.0969464,-0.0645924,0.00312847,0.00355127,0.00702902,0.0103721,-0.00369232,0.800431,0.00879246,1044,914,0.790647,1.10805,-4.88664,-0.228101,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,0.0935165,-0.0937602,-0.0661736,0.00269126,0.00406214,0.00746585,0.0108739,-0.00412055,0.831175,0.00972136,1051,914,0.807136,1.0681,-4.67268,-0.360132,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,0.094925,-0.0908047,-0.0699928,0.00222669,0.0046029,0.00789222,0.0113959,-0.00456635,0.860108,0.010194,1058,914,0.809392,1.04251,-4.43325,-0.491359,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,0.0951533,-0.0887742,-0.0754026,0.00176099,0.00516464,0.00830839,0.0119437,-0.00501807,0.886417,0.0100332,1065,914,0.795814,1.04128,-4.16625,-0.639073,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,0.0947388,-0.0851062,-0.0861155,0.00132283,0.00572975,0.00872149,0.0125218,-0.00546925,0.909132,0.00970826,1072,914,0.761656,1.02321,-3.88041,-0.767951,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,0.0964191,-0.0814227,-0.096778,0.000956719,0.00627254,0.00914407,0.0131372,-0.0059079,0.926836,0.0183257,1079,914,0.748439,1.001,-3.59754,-0.864791,-4.69853,-1.85149
-2.50725,-18.1138,-0.575384,0.10879,-0.0752485,-0.0997346,0.000718672,0.00676232,0.00960002,0.0138049,-0.00632389,0.937875,0.0426739,1086,914,0.86134,0.929769,-3.2617,-0.988995,-4.49362,-1.93063
8.00581,-18.0285,-0.569809,0.0447044,-0.0723633,-0.0804494,-0.00500131,1.81882e-05,-0.00578848,0.00381759,-0.00880071,-0.989954,0.0419673,1191,914,0.248396,0.860984,-0.852414,-2.46843,-1.39005,-3.35139
8.71006,-18.0235,-0.566441,0.03249,-0.0785422,-0.0663729,-0.00270892,1.52402e-05,-0.00474808,0.00359274,-0.00628643,-0.925082,0.0274349,1198,914,0.167237,0.889657,-0.739135,-2.50703,-1.13444,-3.44028
9.41441,-18.0172,-0.56129,0.0248369,-0.0865984,-0.048422,-0.000921391,1.55093e-05,-0.00385237,0.00342781,-0.00433369,-0.845901,0.0130757,1205,914,0.143158,0.953093,-0.581484,-2.58689,-0.877523,-3.56136
10.1205,-18.01,-0.560182,0.024111,-0.0913992,-0.0363001,0.000409915,1.28788e-05,-0.00308202,0.0032998,-0.00287701,-0.753237,0.00939803,1212,914,0.170861,0.991975,-0.321573,-2.69521,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,0.0245231,-0.0947548,-0.0268055,0.00136531,1.07819e-05,-0.00242884,0.00320955,-0.00183345,-0.649431,0.00903027,1219,914,0.202298,1.01654,-0.092751,-2.80159,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,0.0282056,-0.0962158,-0.0327472,0.001995,1.40089e-05,-0.00188184,0.0031311,-0.00112209,-0.543148,0.00915752,1226,914,0.222253,1.03469,0.156896,-2.85268,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,0.0331105,-0.0966901,-0.0424284,0.00233296,1.97625e-05,-0.00142564,0.00301217,-0.000659444,-0.444607,0.00936392,1233,914,0.243168,1.0469,0.440106,-2.90992,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,0.0373529,-0.0975599,-0.0474496,0.00245996,9.35212e-06,-0.00103189,0.00283658,-0.000367272,-0.34996,0.00928563,1240,914,0.270576,1.06042,0.750983,-2.97312,0.329995,-4.06015
13.6354,-17.9943,-0.475724,0.0388986,-0.0987025,-0.0446312,0.00249643,6.7473e-05,-0.00067451,0.00267117,-0.000107264,-0.253486,0.00856959,1247,914,0.293641,1.06494,1.03601,-3.06707,0.602276,-4.16335
14.3404,-17.9909,-0.460604,0.0394989,-0.0993363,-0.0405276,0.00240926,9.51921e-05,-0.000404571,0.00247795,2.64995e-05,-0.168187,0.0080299,1254,914,0.310913,1.06378,1.30781,-3.15969,0.872147,-4.25634
15.047,-17.9871,-0.448949,0.0399866,-0.0993019,-0.0365068,0.00219019,0.000133477,-0.000201749,0.00220979,0.000113874,-0.0968625,0.00778683,1261,914,0.326679,1.05535,1.60045,-3.25617,1.16362,-4.34706
15.7551,-17.983,-0.440703,0.0405429,-0.0992018,-0.0350597,0.00186607,0.000183875,-3.11099e-05,0.00186664,0.0001833,-0.0184853,0.00792666,1268,914,0.33573,1.05259,1.91739,-3.34504,1.47641,-4.43165
16.4645,-17.978,-0.434862,0.0414911,-0.0989567,-0.0353698,0.00153422,0.000173558,9.90783e-05,0.0015414,0.000166381,0.0723078,0.00819457,1275,914,0.343495,1.05283,2.25788,-3.44532,1.80692,-4.52756
17.1704,-17.9743,-0.415604,0.0430688,-0.0982049,-0.0393976,0.00122003,0.000190016,0.000186947,0.00125291,0.000157135,0.174105,0.0080903,1282,914,0.346409,1.05377,2.56221,-3.56126,2.09153,-4.64039
17.8775,-17.9696,-0.398229,0.0439391,-0.0970081,-0.0417276,0.000937366,0.000232295,0.000260162,0.00102297,0.000146692,0.31788,0.00762817,1289,914,0.34702,1.05038,2.87341,-3.70137,2.39183,-4.76712
18.5909,-17.9622,-0.399774,0.0442068,-0.0959659,-0.0446763,0.000688181,0.000268155,0.000318983,0.000860079,9.62574e-05,0.494275,0.00727849,1296,914,0.339863,1.04995,3.26274,-3.83197,2.77604,-4.88638
19.3091,-17.953,-0.41539,0.0443576,-0.0956236,-0.0501666,0.000484731,0.000295082,0.000354208,0.000756588,2.32255e-05,0.654611,0.00715851,1303,914,0.324291,1.05401,3.71713,-3.93393,3.22461,-4.99508
20.0305,-17.9428,-0.439172,0.0453951,-0.0947575,-0.0592938,0.000306885,0.000312966,0.000367908,0.000677846,-5.79946e-05,0.78953,0.00748475,1310,914,0.306302,1.05688,4.2243,-4.02499,3.7138,-5.09536
20.7522,-17.935,-0.462141,0.0456953,-0.093495,-0.0659353,0.000125475,0.000323652,0.000369877,0.000607483,-0.000158357,0.916273,0.00793587,1317,914,0.288113,1.04914,4.72502,-4.07797,4.20647,-5.15185
21.4738,-17.9289,-0.483004,0.0454033,-0.0930706,-0.0651978,-5.55353e-05,0.000327707,0.000362774,0.000546359,-0.000274187,1.02838,0.00854798,1324,914,0.28631,1.04059,5.21206,-4.11016,4.69783,-5.18106
22.1931,-17.9211,-0.493892,0.0456428,-0.0921163,-0.0649496,-0.000228975,0.000329185,0.000343333,0.000492556,-0.000392347,1.12666,0.00884655,1331,914,0.288011,1.03347,5.67445,-4.21786,5.15847,-5.2754
22.9071,-17.9152,-0.485767,0.0463434,-0.0908963,-0.0664854,-0.000372526,0.000330029,0.000311401,0.000448183,-0.00049068,1.20815,0.0087222,1338,914,0.288742,1.02795,6.07461,-4.35095,5.55078,-5.39407
23.6276,-17.9062,-0.496409,0.0467408,-0.0894636,-0.0700558,-0.000501442,0.000335452,0.000270147,0.000415079,-0.000581068,1.28416,0.00809614,1345,914,0.280212,1.02396,6.55688,-4.48415,6.02685,-5.5137
24.3556,-17.8953,-0.528696,0.0450406,-0.0891316,-0.0711856,-0.000633223,0.000341649,0.000229937,0.000393161,-0.000684735,1.35041,0.0082861,1352,914,0.258959,1.02782,7.11004,-4.57917,6.59756,-5.60143
25.0807,-17.8857,-0.549868,0.0435141,-0.0891265,-0.0726292,-0.000753523,0.000347297,0.000190229,0.000379242,-0.000785468,1.40442,0.00768103,1359,914,0.238632,1.02876,7.62837,-4.67146,7.13147,-5.69699
25.8075,-17.8757,-0.574224,0.0418377,-0.0893469,-0.0722782,-0.000843359,0.000349492,0.000146541,0.000367231,-0.000861097,1.45033,0.00762383,1366,914,0.222418,1.02876,8.1646,-4.76414,7.68622,-5.79255
26.5318,-17.8653,-0.588478,0.0412721,-0.0890265,-0.0729414,-0.000886011,0.000348592,0.000105501,0.000357543,-0.000894961,1.48616,0.00725715,1373,914,0.213751,1.02051,8.68131,-4.89502,8.20906,-5.92691
27.2588,-17.8548,-0.609107,0.0402803,-0.088644,-0.0722347,-0.000892948,0.000344868,7.50679e-05,0.000349404,-0.000897484,1.51045,0.00718938,1380,914,0.205117,1.01062,9.22596,-5.01059,8.76517,-6.04175
27.9899,-17.8423,-0.640055,0.0393138,-0.0878932,-0.0743337,-0.000884788,0.000340867,5.26196e-05,0.000343122,-0.000887043,1.52797,0.00717446,1387,914,0.187921,1.00295,9.82261,-5.13409,9.37124,-6.16407
28.728,-17.8277,-0.690526,0.0385068,-0.0867249,-0.0781959,-0.000864985,0.000336919,3.27454e-05,0.000337811,-0.000865876,1.54358,0.00754535,1394,914,0.166559,0.997638,10.5085,-5.2415,10.0638,-6.26529
29.4621,-17.8158,-0.726644,0.0378268,-0.0865793,-0.0779784,-0.000823768,0.000330868,1.56471e-05,0.00033108,-0.00082398,1.55725,0.00739854,1401,914,0.15948,0.996946,11.1426,-5.33701,10.7061,-6.35739
30.1985,-17.8036,-0.767459,0.0373814,-0.08672,-0.0758571,-0.000777239,0.000324727,6.36116e-06,0.000324764,-0.000777275,1.56502,0.00710276,1408,914,0.160771,0.994576,11.8048,-5.42297,11.3752,-6.4411
30.9328,-17.7937,-0.799838,0.0365142,-0.087147,-0.0709754,-0.000741586,0.000317176,2.15063e-06,0.00031718,-0.000741591,1.56877,0.00690659,1415,914,0.166838,0.989054,12.4344,-5.48993,12.0176,-6.50572
31.6734,-17.7797,-0.848732,0.036387,-0.086779,-0.0705311,-0.00072415,0.000310985,-6.90196e-07,0.000310985,-0.000724151,-1.57013,0.00726619,1422,914,0.16587,0.982522,13.1501,-5.58447,12.7358,-6.59733
32.4129,-17.7664,-0.892324,0.0365397,-0.085767,-0.0729883,-0.000727379,0.000308488,-5.5598e-06,0.000308518,-0.000727409,-1.56543,0.00750985,1429,914,0.15817,0.974767,13.8572,-5.6846,13.4406,-6.69225
33.1453,-17.7566,-0.912109,0.0358685,-0.0850982,-0.0722715,-0.000754222,0.000307178,-1.84761e-05,0.0003075,-0.000754544,-1.5534,0.00751173,1436,914,0.152663,0.968431,14.4656,-5.79858,14.0572,-6.79628
33.8788,-17.7476,-0.93318,0.0344161,-0.0847695,-0.0697871,-0.000805465,0.00030472,-3.52175e-05,0.000305836,-0.000806581,-1.53912,0.00743195,1443,914,0.14541,0.964975,15.0776,-5.89127,14.6865,-6.87726
34.6133,-17.7381,-0.955234,0.0338588,-0.0841241,-0.0713418,-0.00085762,0.000294924,-4.68021e-05,0.000296822,-0.000859517,-1.53028,0.00735162,1450,914,0.133813,0.964761,15.7133,-5.98841,15.3281,-6.96635
35.3553,-17.7256,-0.997265,0.0331771,-0.0836653,-0.0716152,-0.000909156,0.000275878,-5.70207e-05,0.000278616,-0.000911893,-1.52283,0.00727622,1457,914,0.125165,0.965735,16.436,-6.08154,16.0586,-7.04974
36.0992,-17.7132,-1.04257,0.0323644,-0.0837116,-0.0698872,-0.000951079,0.000246826,-7.14242e-05,0.00025107,-0.000955322,-1.51145,0.00771079,1464,914,0.121916,0.969252,17.1773,-6.16181,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,0.0127654,-0.0974172,-0.0709119,0.00147085,-0.000105156,1.16768e-05,0.00147094,-0.000105243,0.00740854,0.00637446,771,921,0.0146595,1.14767,-6.5874,3.19449,-6.82625,2.10542
-32.866,-19.1313,0.0792454,0.013917,-0.0975968,-0.0708973,0.00152325,-6.44091e-05,2.96764e-05,0.0015238,-6.49636e-05,0.0186832,0.00618585,778,921,0.0258449,1.14755,-6.70141,3.11137,-6.95116,2.01871
-32.191,-19.127,0.0849494,0.0149282,-0.0979925,-0.0714997,0.00154253,-2.38921e-05,4.98328e-05,0.00154412,-2.54759e-05,0.0317703,0.00636861,785,921,0.0343792,1.15019,-6.87871,3.02475,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,0.0162647,-0.0987442,-0.0714993,0.00153913,8.34136e-06,6.57949e-05,0.00154195,5.51867e-06,0.0428757,0.00644913,792,921,0.0475586,1.15648,-7.08347,2.93975,-7.35648,1.8305
-30.8438,-19.1225,0.116186,0.0179404,-0.099586,-0.0733235,0.00155092,3.13778e-05,7.24268e-05,0.00155437,2.79336e-05,0.0475199,0.00648174,799,921,0.0605396,1.16492,-7.27941,2.87898,-7.57194,1.75486
-30.1694,-19.1208,0.130184,0.0192346,-0.0998464,-0.075675,0.00158202,5.05414e-05,7.71067e-05,0.00158589,4.6669e-05,0.0501788,0.00622975,806,921,0.0682629,1.17166,-7.46284,2.81882,-7.77199,1.68842
-29.4921,-19.1166,0.132349,0.0199861,-0.0998529,-0.0766756,0.00161697,6.80127e-05,9.36442e-05,0.00162261,6.23719e-05,0.0601643,0.00601539,813,921,0.0729894,1.18085,-7.60045,2.73155,-7.91828,1.6072
-28.8116,-19.11,0.120382,0.0206508,-0.0999985,-0.0762841,0.00165178,8.57329e-05,0.000125138,0.00166171,7.57964e-05,0.0792374,0.0059886,820,921,0.0797103,1.18998,-7.67898,2.64222,-8.00202,1.52571
-28.1292,-19.1025,0.101939,0.0212009,-0.100454,-0.0754136,0.0016927,0.000102168,0.000161345,0.0017089,8.59662e-05,0.100083,0.00638715,827,921,0.0863637,1.19636,-7.72708,2.56293,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,0.0212689,-0.100182,-0.0784384,0.00175437,0.000113858,0.000197352,0.00177778,9.04509e-05,0.118056,0.00740587,834,921,0.079687,1.19829,-7.74996,2.48927,-8.08151,1.37084
-26.765,-19.0894,0.0744202,0.0208102,-0.0994688,-0.0903981,0.00182277,0.000119359,0.000240424,0.00185606,8.60751e-05,0.137563,0.00923646,841,921,0.0484137,1.21561,-7.82385,2.42226,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,0.0235751,-0.102878,-0.0849717,0.00188145,0.000122579,0.000299769,0.00193114,7.28918e-05,0.164257,0.0103586,848,921,0.0881315,1.25774,-7.93657,2.34679,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,0.0271028,-0.106521,-0.0746821,0.00194151,0.000126856,0.000370102,0.00201409,5.42756e-05,0.19365,0.0106765,855,921,0.146375,1.28499,-7.99287,2.25041,-8.37325,1.10171
-24.7194,-19.069,0.0527316,0.0289679,-0.107523,-0.0696601,0.00201519,0.00013247,0.000442508,0.00211401,3.36514e-05,0.21971,0.0103097,862,921,0.175783,1.27549,-7.97991,2.15578,-8.36974,0.993531
-24.0329,-19.059,0.0285888,0.0312812,-0.107534,-0.0615396,0.00209641,0.000136847,0.000517028,0.00222446,8.79704e-06,0.24278,0.00948535,869,921,0.216395,1.24672,-7.95576,2.04606,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,0.0318114,-0.105264,-0.0693343,0.00217429,0.000142206,0.000598248,0.00233733,-2.08373e-05,0.266073,0.0085935,876,921,0.203455,1.22354,-7.95845,1.95318,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,0.0324492,-0.104159,-0.0771472,0.00224827,0.000149337,0.000686115,0.00245266,-5.50436e-05,0.289512,0.00773736,883,921,0.1916,1.22626,-8.01486,1.8741,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,0.0339662,-0.105174,-0.0760221,0.00233109,0.00015793,0.000781882,0.00258316,-9.41446e-05,0.311874,0.00754089,890,921,0.208888,1.23739,-8.02712,1.79295,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,0.035054,-0.105596,-0.0759458,0.00242284,0.00016785,0.00089129,0.00273258,-0.000141889,0.334462,0.00780614,897,921,0.219326,1.23833,-8.02525,1.71067,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,0.0365148,-0.106161,-0.0739449,0.0025136,0.000177962,0.00101003,0.00288979,-0.00019823,0.356537,0.00765525,904,921,0.237913,1.23842,-7.99418,1.62308,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,0.0383314,-0.106222,-0.0766276,0.00261503,0.000190836,0.00112357,0.00305569,-0.00024982,0.373758,0.00717603,911,921,0.249506,1.23817,-7.94082,1.52294,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,0.0404356,-0.10612,-0.0810075,0.00273394,0.000207556,0.00123047,0.00323418,-0.000292688,0.386138,0.00654836,918,921,0.260054,1.23867,-7.84614,1.43528,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,0.0420613,-0.105738,-0.0836858,0.00286467,0.000229867,0.00134492,0.00342992,-0.000335378,0.397867,0.00632687,925,921,0.269348,1.23615,-7.75217,1.35749,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,0.0433824,-0.105363,-0.0822576,0.00299984,0.000258603,0.00148198,0.00364785,-0.000389409,0.412209,0.00659704,932,921,0.284846,1.22656,-7.67557,1.28339,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,0.0453793,-0.105161,-0.0823064,0.00313533,0.000293978,0.00164199,0.00388593,-0.000456627,0.428768,0.00734964,939,921,0.303883,1.22572,-7.61509,1.21038,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,0.0480483,-0.104689,-0.0845681,0.00327234,0.000339267,0.00181471,0.00413902,-0.000527412,0.445556,0.00785631,946,921,0.324571,1.22046,-7.53358,1.13454,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,0.0512333,-0.104317,-0.08647,0.00341564,0.000397513,0.00199792,0.00441036,-0.00059721,0.46195,0.00786572,953,921,0.351267,1.2177,-7.40905,1.04886,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,0.053995,-0.104583,-0.084382,0.00355527,0.000468027,0.00220123,0.00470018,-0.000676882,0.479615,0.00754749,960,921,0.383076,1.21623,-7.27238,0.942079,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,0.0566172,-0.105218,-0.0829783,0.00368329,0.000552804,0.00243215,0.00501034,-0.000774243,0.49948,0.00745222,967,921,0.411981,1.21763,-7.08684,0.812561,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,0.0591082,-0.105169,-0.084209,0.00380697,0.00065428,0.00269131,0.0053496,-0.00088835,0.520473,0.00794729,974,921,0.433114,1.21493,-6.86432,0.683954,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,0.061813,-0.105047,-0.0819044,0.00391942,0.000774985,0.00297976,0.0057163,-0.0010219,0.542644,0.00854291,981,921,0.464721,1.20835,-6.63703,0.554565,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,0.0649289,-0.105295,-0.075611,0.00400535,0.000921184,0.00330055,0.00610629,-0.00117976,0.566857,0.00878504,988,921,0.510156,1.2034,-6.45752,0.44922,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,0.0675673,-0.106087,-0.0693485,0.00404329,0.00109938,0.0036539,0.00651058,-0.00136791,0.59392,0.00856509,995,921,0.550977,1.20366,-6.34332,0.366215,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,0.0696461,-0.105888,-0.0671937,0.00402549,0.00131417,0.00402979,0.00692154,-0.00158188,0.62314,0.00835542,1002,921,0.576035,1.19797,-6.23776,0.287068,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,0.0718364,-0.104659,-0.0682548,0.00395173,0.00156509,0.0044112,0.00732816,-0.00181135,0.6533,0.00852246,1009,921,0.594114,1.18599,-6.11151,0.193105,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,0.0746831,-0.103183,-0.0679568,0.00383078,0.00185386,0.00479047,0.00773371,-0.00204907,0.683656,0.00874015,1016,921,0.621991,1.17133,-5.93404,0.104734,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,0.0783647,-0.102311,-0.066442,0.00360891,0.00218737,0.00518523,0.00813186,-0.00233557,0.717285,0.00863389,1023,921,0.661422,1.16449,-5.73391,0.0198051,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,0.0817351,-0.101471,-0.0647006,0.00331924,0.00254319,0.00560124,0.00854588,-0.00268345,0.750816,0.00849525,1030,921,0.698237,1.1563,-5.45882,-0.0742927,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,0.0840094,-0.100948,-0.06028,0.00304347,0.00293315,0.00600373,0.00899229,-0.00301567,0.780804,0.0081891,1037,921,0.730744,1.14398,-5.20759,-0.171436,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,0.0852886,-0.0996201,-0.0587011,0.00267063,0.00335147,0.00639692,0.00941702,-0.00339492,0.811981,0.00844308,1044,921,0.745987,1.12217,-4.97842,-0.256019,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,0.0868536,-0.09756,-0.0603044,0.00225553,0.00379553,0.00678761,0.00985667,-0.00380561,0.841878,0.00896267,1051,921,0.755955,1.09532,-4.79074,-0.361896,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,0.0881365,-0.0951287,-0.0638785,0.00181237,0.00425764,0.00717878,0.0103172,-0.00424715,0.869745,0.00927432,1058,921,0.757835,1.07971,-4.5667,-0.482896,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,0.0888786,-0.0934708,-0.067945,0.00136644,0.00472672,0.00757791,0.0108085,-0.00471535,0.894491,0.00927994,1065,921,0.753117,1.07662,-4.30434,-0.615368,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,0.0891198,-0.0900202,-0.0772875,0.000948703,0.00518277,0.00800143,0.0113425,-0.00521102,0.914726,0.00959702,1072,921,0.729267,1.0581,-4.02715,-0.743456,-5.02747,-1.78275
-3.21249,-18.7935,-0.62872,0.086995,-0.0858173,-0.0851597,0.000605485,0.0055963,0.00847311,0.0119338,-0.00573204,0.928604,0.0223025,1079,921,0.684895,1.03055,-3.77833,-0.871397,-4.76707,-1.87765
-2.51093,-18.785,-0.64712,0.0887279,-0.0766839,-0.104082,0.000395606,0.00592799,0.0090302,0.0126062,-0.00628258,0.934024,0.0424444,1086,921,0.649125,0.966247,-3.51443,-1.02578,-4.54587,-1.9714
8.71076,-18.6964,-0.656532,0.0356876,-0.0836613,-0.0416287,-0.0035663,0.000343024,-0.00491403,0.00367687,-0.00690015,-0.97469,0.0435457,1198,921,0.269178,0.917391,-0.714604,-2.48437,-1.11607,-3.41202
9.41539,-18.69,-0.652436,0.0255939,-0.0903867,-0.0399129,-0.00151661,0.000399703,-0.00394365,0.00349993,-0.00461683,-0.90457,0.0254637,1205,921,0.175757,0.967558,-0.560421,-2.52472,-0.854971,-3.5332
10.1205,-18.6831,-0.648205,0.0238263,-0.0931542,-0.0341026,-1.4002e-05,0.000405076,-0.0031246,0.00332715,-0.00293608,-0.818879,0.0127124,1212,921,0.174883,0.996564,-0.316853,-2.64883,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,0.0254399,-0.0954911,-0.0263683,0.00105785,0.000377547,-0.00244111,0.00318239,-0.001747,-0.716173,0.00930853,1219,921,0.212942,1.01388,-0.0607228,-2.77161,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,0.0287315,-0.0966745,-0.030464,0.00176812,0.000337599,-0.00187816,0.00306261,-0.000956891,-0.603463,0.00891347,1226,921,0.234089,1.03105,0.195047,-2.81705,-0.120723,-3.859
12.2267,-18.6755,-0.593747,0.032575,-0.0972675,-0.0377627,0.00216211,0.000296804,-0.00141407,0.0029234,-0.000464482,-0.493867,0.00879346,1233,921,0.251281,1.04568,0.456465,-2.86741,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,0.0369628,-0.0976612,-0.0451332,0.00232191,0.000238605,-0.00102537,0.00274191,-0.000181396,-0.388761,0.00865913,1240,921,0.273318,1.05982,0.787719,-2.92353,0.373061,-4.00466
13.6395,-18.6672,-0.578003,0.0388167,-0.0988935,-0.0434302,0.00238436,0.000250517,-0.000675645,0.0025803,5.45778e-05,-0.282261,0.0082305,1247,921,0.296297,1.06809,1.10024,-3.01077,0.668555,-4.10306
14.3469,-18.6626,-0.570912,0.0395998,-0.099975,-0.0381862,0.00231801,0.000235683,-0.000410698,0.00239609,0.000157608,-0.187861,0.00803309,1254,921,0.31884,1.06637,1.40521,-3.09779,0.970725,-4.19638
15.0544,-18.6583,-0.562378,0.0401097,-0.100186,-0.032978,0.00211351,0.00023958,-0.000210305,0.00213682,0.000216268,-0.110397,0.00863007,1261,921,0.338402,1.05275,1.7095,-3.18945,1.27479,-4.28865
15.7622,-18.6545,-0.552904,0.0412602,-0.099737,-0.0332566,0.001797,0.000265614,-3.65817e-05,0.00179787,0.000264741,-0.0238699,0.00957897,1268,921,0.348239,1.04792,2.02939,-3.27864,1.58264,-4.37425
16.4698,-18.6503,-0.541069,0.0425479,-0.099398,-0.0346917,0.0014791,0.000223415,9.44036e-05,0.00148616,0.000216357,0.0746219,0.00976114,1275,921,0.356077,1.04735,2.35035,-3.37986,1.88907,-4.4736
17.1754,-18.6471,-0.520684,0.0435273,-0.0991172,-0.0375195,0.00118365,0.000220553,0.000179117,0.00121588,0.00018832,0.178051,0.009139,1282,921,0.356796,1.04951,2.64269,-3.48686,2.16901,-4.58181
17.8841,-18.6421,-0.508815,0.0433535,-0.0982824,-0.038274,0.000918781,0.000256876,0.00025494,0.00100559,0.000170068,0.32819,0.00848655,1289,921,0.351912,1.0478,2.96363,-3.61507,2.4912,-4.69703
18.5998,-18.634,-0.517955,0.0437736,-0.0969881,-0.0434683,0.000684648,0.000285885,0.00031948,0.000861857,0.000108676,0.506428,0.00795628,1296,921,0.339589,1.04986,3.38691,-3.73734,2.90581,-4.80763
19.3174,-18.6254,-0.531301,0.0444093,-0.0960701,-0.0502749,0.000496142,0.000309089,0.000360695,0.000775238,2.99923e-05,0.658544,0.00766966,1303,921,0.324648,1.05561,3.83823,-3.84609,3.34511,-4.91395
20.0356,-18.6173,-0.544798,0.0451194,-0.0956392,-0.0568834,0.000332888,0.000325884,0.000380684,0.000710086,-5.13145e-05,0.780799,0.00764028,1310,921,0.311078,1.06009,4.29812,-3.93309,3.79261,-5.009
20.7564,-18.6106,-0.565184,0.0450763,-0.0946816,-0.0609038,0.000161536,0.000337603,0.000388985,0.000648392,-0.000149253,0.896681,0.00781719,1317,921,0.297474,1.05109,4.78238,-3.97602,4.27451,-5.05409
21.4779,-18.6038,-0.585563,0.0447964,-0.094111,-0.0603579,-1.06819e-05,0.000343894,0.000386905,0.000592195,-0.000258984,1.00023,0.00824102,1324,921,0.295225,1.04152,5.26836,-4.02676,4.76431,-5.10062
22.1969,-18.5966,-0.595417,0.0449878,-0.0930347,-0.0608337,-0.000171962,0.000347499,0.000370335,0.000540104,-0.000364568,1.09121,0.00856958,1331,921,0.294304,1.03419,5.7264,-4.12804,5.22056,-5.18858
22.9138,-18.5892,-0.596559,0.0460476,-0.0920341,-0.0631469,-0.000302046,0.000350067,0.000338893,0.000494289,-0.000446267,1.16845,0.00846811,1338,921,0.296322,1.03487,6.1684,-4.26333,5.65036,-5.31024
23.6332,-18.5812,-0.6036,0.0463306,-0.0908618,-0.0666517,-0.000422954,0.000356732,0.000297019,0.000456989,-0.000523211,1.24526,0.00826099,1345,921,0.287012,1.03505,6.63466,-4.38843,6.11165,-5.42259
24.3614,-18.5702,-0.636671,0.0450838,-0.0900096,-0.0691549,-0.000554135,0.000363891,0.000255676,0.000430295,-0.00062054,1.31669,0.00830175,1352,921,0.265866,1.03382,7.19683,-4.48738,6.68554,-5.51319
25.0875,-18.5602,-0.6608,0.0440412,-0.0896691,-0.072098,-0.000674379,0.000371504,0.000214286,0.000413706,-0.00071658,1.37635,0.00763895,1359,921,0.245607,1.02907,7.73332,-4.57645,7.23136,-5.60919
