 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1291,-20.702,-0.94197,-0.0909611,-0.019776,-0.120554,-0.00153389,-0.00017507,-0.00089523,0.000269367,-0.00197833,-1.10999,0.00953758,1212,942,-1.2305,0.369496,-1.25543,-3.08593,-0.439069,-3.503
10.8311,-20.6988,-0.925241,-0.0922143,-0.0220368,-0.115822,-0.00139831,-0.000205792,-0.000873236,0.000255334,-0.00185944,-1.08495,0.00925257,1219,942,-1.22961,0.384132,-1.05028,-3.17229,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,-0.0936566,-0.0241761,-0.112364,-0.00125096,-0.000224814,-0.000843672,0.000249548,-0.00172532,-1.05859,0.00879118,1226,942,-1.23405,0.394211,-0.8572,-3.25612,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,-0.0954042,-0.0263436,-0.104585,-0.00109785,-0.00023393,-0.000807176,0.0002496,-0.00158138,-1.03108,0.00889922,1233,942,-1.22913,0.400165,-0.570129,-3.3171,0.314381,-3.78611
12.9513,-20.6858,-0.913574,-0.0962686,-0.0275895,-0.0962471,-0.000946769,-0.000235514,-0.000760608,0.000248499,-0.00143078,-1.00408,0.00899266,1240,942,-1.21403,0.403593,-0.242695,-3.39037,0.660829,-3.85461
13.6598,-20.682,-0.912292,-0.0968726,-0.0281633,-0.0899308,-0.000808979,-0.000233694,-0.000705141,0.000240215,-0.00128289,-0.979057,0.00902326,1247,942,-1.2022,0.407334,0.0604149,-3.46625,0.977827,-3.91821
14.3653,-20.679,-0.898363,-0.0973132,-0.02815,-0.0876832,-0.000681819,-0.000228521,-0.000644791,0.000228295,-0.00113864,-0.954407,0.00876766,1254,942,-1.20048,0.410368,0.326551,-3.56332,1.25228,-4.00476
15.0717,-20.6757,-0.886144,-0.0979159,-0.0286772,-0.083988,-0.000557871,-0.000218661,-0.000588482,0.000224169,-0.0010007,-0.9257,0.00858335,1261,942,-1.19589,0.412092,0.604441,-3.65447,1.54136,-4.09307
15.7798,-20.6717,-0.87755,-0.0981536,-0.0303183,-0.0786934,-0.00043645,-0.000204002,-0.000542073,0.000234166,-0.000874618,-0.891003,0.00853329,1268,942,-1.18253,0.417814,0.907111,-3.73533,1.85284,-4.18463
16.4922,-20.6659,-0.881497,-0.0978525,-0.0324268,-0.0737148,-0.000333056,-0.000188384,-0.000497155,0.00024167,-0.00076311,-0.857641,0.00848709,1275,942,-1.16444,0.430867,1.27368,-3.80639,2.2224,-4.26961
17.2057,-20.6602,-0.887496,-0.0976886,-0.0343393,-0.0696495,-0.000254709,-0.000174028,-0.000450647,0.00023808,-0.000666817,-0.830038,0.00841399,1282,942,-1.15031,0.443846,1.6558,-3.87292,2.60788,-4.34906
17.9191,-20.6542,-0.890755,-0.0975351,-0.0350548,-0.0671092,-0.000199703,-0.000162841,-0.000404596,0.000223743,-0.000586287,-0.80816,0.00815092,1289,942,-1.1411,0.448862,2.03654,-3.965,2.99048,-4.44247
18.6304,-20.6501,-0.885338,-0.0985797,-0.0352206,-0.0612547,-0.000158329,-0.000154391,-0.000361596,0.000205242,-0.000517961,-0.788121,0.00806244,1296,942,-1.1341,0.44213,2.37474,-4.05549,3.34563,-4.52428
19.3417,-20.6469,-0.878433,-0.0994287,-0.0352187,-0.0561637,-0.000116959,-0.00014762,-0.00032447,0.000192542,-0.000457122,-0.761792,0.00815594,1303,942,-1.12731,0.432191,2.71712,-4.13024,3.70224,-4.59252
20.0565,-20.6418,-0.880652,-0.0996734,-0.0361379,-0.0515077,-7.77055e-05,-0.0001409,-0.000290845,0.000183253,-0.000401859,-0.73129,0.008073,1310,942,-1.11533,0.426838,3.1112,-4.19823,4.10368,-4.66949
20.7768,-20.635,-0.899024,-0.0990793,-0.0374633,-0.0477699,-4.14943e-05,-0.000132051,-0.000253027,0.000170274,-0.000343819,-0.696862,0.00804812,1317,942,-1.09756,0.427796,3.58733,-4.24375,4.57768,-4.72889
21.4975,-20.6273,-0.916471,-0.0982357,-0.0384521,-0.0461309,-1.11826e-05,-0.000123334,-0.000208577,0.000148725,-0.000283242,-0.654078,0.00817508,1324,942,-1.08366,0.429865,4.07257,-4.31296,5.05641,-4.81069
22.2159,-20.6201,-0.924493,-0.097957,-0.0386746,-0.0450807,1.07004e-05,-0.000113229,-0.000165092,0.000125073,-0.000227601,-0.605866,0.00821057,1331,942,-1.07738,0.431139,4.52286,-4.41482,5.50549,-4.91234
22.9341,-20.6138,-0.92968,-0.0981379,-0.0389857,-0.0428197,2.92608e-05,-0.000101074,-0.000131195,0.000110582,-0.000182396,-0.554888,0.00815345,1338,942,-1.0719,0.433131,4.96362,-4.50931,5.95076,-5.00381
23.6557,-20.6065,-0.94403,-0.098492,-0.0391422,-0.0397763,5.16122e-05,-8.60685e-05,-0.000111747,0.000114021,-0.000148478,-0.509335,0.00817952,1345,942,-1.06573,0.431919,5.44686,-4.59683,6.44068,-5.08588
24.3843,-20.5954,-0.978061,-0.098739,-0.0399274,-0.0345883,7.93197e-05,-6.57951e-05,-9.98258e-05,0.000130171,-0.000116647,-0.471141,0.00784025,1352,942,-1.05162,0.432356,6.01749,-4.69541,7.01844,-5.18327
25.1134,-20.5849,-1.01159,-0.0986694,-0.0407261,-0.0305774,0.000102247,-4.06069e-05,-8.80895e-05,0.000144229,-8.25889e-05,-0.444739,0.00743731,1359,942,-1.03789,0.435147,6.598,-4.78004,7.60181,-5.2684
25.8418,-20.5751,-1.04088,-0.0984998,-0.0415108,-0.0284962,0.000110002,-1.20932e-05,-8.07904e-05,0.000150216,-5.23072e-05,-0.461851,0.00733436,1366,942,-1.02896,0.436895,7.17195,-4.85764,8.17604,-5.35329
26.5715,-20.5666,-1.07206,-0.0979549,-0.041298,-0.0300437,0.000100711,1.94989e-05,-8.4596e-05,0.000153941,-3.37319e-05,-0.561639,0.00789045,1373,942,-1.02789,0.438398,7.76716,-4.91289,8.76508,-5.40748
27.3,-20.5574,-1.09725,-0.0974677,-0.0405646,-0.0308541,8.0285e-05,5.69417e-05,-0.000100657,0.000169945,-3.27184e-05,-0.727679,0.00783284,1380,942,-1.02541,0.438437,8.34595,-5.01026,9.33867,-5.49242
28.0298,-20.5476,-1.12438,-0.0975217,-0.0403088,-0.0298439,5.6411e-05,0.000103083,-0.000124829,0.000206739,-4.72449e-05,-0.877803,0.00764719,1387,942,-1.02236,0.435783,8.93375,-5.10832,9.92831,-5.58453
28.7619,-20.5352,-1.15588,-0.0976156,-0.0409301,-0.0283534,2.74593e-05,0.00015265,-0.000149486,0.000252117,-7.20081e-05,-0.983675,0.00709611,1394,942,-1.0178,0.439789,9.54756,-5.23488,10.5446,-5.71477
29.4962,-20.523,-1.19232,-0.0974244,-0.0418704,-0.0286916,-1.17419e-05,0.000207248,-0.000175821,0.000304882,-0.000109376,-1.06389,0.00685023,1401,942,-1.01595,0.445213,10.193,-5.3296,11.1883,-5.82392
30.2341,-20.5101,-1.23748,-0.0971679,-0.0419413,-0.0304115,-5.63791e-05,0.000270793,-0.000203013,0.000367927,-0.000153513,-1.12453,0.00710377,1408,942,-1.01813,0.441929,10.883,-5.41696,11.8751,-5.92113
30.9734,-20.4988,-1.28452,-0.0970257,-0.0417659,-0.0313982,-8.97613e-05,0.000340613,-0.000229659,0.000440146,-0.000189295,-1.16184,0.00740563,1415,942,-1.01928,0.43898,11.5861,-5.47191,12.5765,-5.97831
31.7123,-20.4889,-1.32863,-0.0973665,-0.0423121,-0.0305232,-0.000106164,0.000419271,-0.000254498,0.000522327,-0.000209219,-1.18604,0.00734027,1422,942,-1.01901,0.447762,12.2785,-5.51171,13.2735,-6.01742
32.4528,-20.4778,-1.37487,-0.0977422,-0.0428751,-0.0286272,-0.000105427,0.000507383,-0.000276055,0.000613398,-0.000211442,-1.20413,0.0075072,1429,942,-1.01579,0.452175,12.9872,-5.56736,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,-0.0792128,-0.0332039,-0.0332896,0.000865168,-2.55808e-05,0.000332229,0.000975432,-0.000135845,0.320453,0.00817188,792,949,-0.878909,0.410324,-8.02377,1.61518,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,-0.0785775,-0.0329483,-0.034866,0.000849235,1.24305e-06,0.000379252,0.000994102,-0.000143624,0.364876,0.00785848,799,949,-0.875471,0.409468,-8.1153,1.52415,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,-0.0779632,-0.0328359,-0.0335177,0.000831173,3.69835e-05,0.000417485,0.00101025,-0.000142097,0.405212,0.00731373,806,949,-0.866272,0.405539,-8.23303,1.43432,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,-0.0772977,-0.0330415,-0.032808,0.000807069,7.27225e-05,0.000446044,0.00101763,-0.000137834,0.441041,0.00696664,813,949,-0.857743,0.40035,-8.38723,1.35431,-7.65636,0.971673
-28.8016,-21.744,-0.253047,-0.0768213,-0.0329165,-0.0356986,0.000776777,0.000106702,0.000471738,0.00102035,-0.000136868,0.476622,0.00728796,820,949,-0.858734,0.395608,-8.5685,1.30121,-7.847,0.907046
-28.1243,-21.7416,-0.247525,-0.0763804,-0.0331891,-0.0349176,0.000760894,0.00013848,0.000497099,0.00103617,-0.000136792,0.505723,0.00738879,827,949,-0.852401,0.395893,-8.71216,1.24607,-7.99297,0.849109
-27.446,-21.7371,-0.24408,-0.0757286,-0.0336323,-0.0329415,0.000761255,0.00016704,0.000520839,0.00106377,-0.000135473,0.526198,0.00754504,834,949,-0.841332,0.400282,-8.83981,1.15067,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,-0.0749499,-0.0335867,-0.0287497,0.000763109,0.00018989,0.000541066,0.00108879,-0.000135788,0.541831,0.00689366,841,949,-0.824341,0.396909,-8.9523,1.05121,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,-0.0743372,-0.0333389,-0.0250326,0.000759702,0.000203286,0.000562236,0.0011088,-0.000145808,0.555649,0.00641483,848,949,-0.809993,0.389696,-9.02396,0.953473,-8.30596,0.57901
-25.405,-21.7223,-0.252172,-0.0739956,-0.0335709,-0.0225125,0.000763926,0.000212009,0.000581444,0.00113157,-0.00015564,0.563834,0.00668999,855,949,-0.800802,0.390203,-9.11789,0.877071,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,-0.0738976,-0.0337048,-0.0214688,0.000788858,0.000216602,0.000598053,0.00116571,-0.000160246,0.562276,0.00700975,862,949,-0.797249,0.390357,-9.1882,0.810295,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,-0.0738631,-0.0333436,-0.0212776,0.000820357,0.000212606,0.000615318,0.00120274,-0.000169781,0.55604,0.00709794,869,949,-0.796297,0.386463,-9.23494,0.715401,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,-0.073388,-0.0321737,-0.0245385,0.000838863,0.000206735,0.000631315,0.00122881,-0.000183214,0.553317,0.00734713,876,949,-0.798569,0.380231,-9.24021,0.618344,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,-0.0721878,-0.0307427,-0.0289748,0.000842858,0.000201884,0.000646398,0.00124386,-0.000199115,0.555255,0.00765661,883,949,-0.796158,0.373623,-9.24575,0.52856,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,-0.0711692,-0.030484,-0.0309643,0.00084391,0.000198219,0.000662486,0.00125803,-0.0002159,0.55867,0.00776736,890,949,-0.789975,0.372539,-9.19536,0.457721,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,-0.0703823,-0.0307962,-0.0306483,0.000851228,0.000194608,0.0006805,0.00127848,-0.000232639,0.560642,0.00784935,897,949,-0.78093,0.373068,-9.11571,0.389607,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,-0.0698806,-0.031459,-0.0286014,0.000859598,0.000191314,0.000703116,0.00130393,-0.000253019,0.56358,0.0075982,904,949,-0.770843,0.372292,-9.07817,0.320935,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,-0.0689158,-0.0310788,-0.031126,0.000854916,0.000189458,0.000729696,0.00132416,-0.000279788,0.571489,0.00723734,911,949,-0.766567,0.368528,-9.07082,0.235861,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,-0.0678104,-0.0300426,-0.0349178,0.000836014,0.000191515,0.000759986,0.00133925,-0.000311719,0.584878,0.00710155,918,949,-0.763983,0.360814,-9.03655,0.159277,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,-0.0673919,-0.0292742,-0.0355052,0.000804191,0.000199053,0.00079691,0.00135404,-0.000350794,0.603965,0.00718032,925,949,-0.761164,0.355623,-8.94049,0.0845454,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,-0.0675797,-0.0295154,-0.0338695,0.00076183,0.000212256,0.00083958,0.00137045,-0.000396361,0.627247,0.00721168,932,949,-0.759191,0.358862,-8.84741,0.0102963,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,-0.0679361,-0.0295251,-0.0340497,0.000727233,0.000231691,0.000888845,0.00140219,-0.000443271,0.649471,0.00727381,939,949,-0.763124,0.359201,-8.76182,-0.055098,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,-0.0673642,-0.0291298,-0.0366319,0.00070778,0.000253691,0.000944695,0.00145233,-0.000490859,0.667467,0.00724451,946,949,-0.76326,0.355727,-8.68848,-0.141071,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,-0.0663583,-0.0285068,-0.0391861,0.000700571,0.000275924,0.00100321,0.00151368,-0.000537182,0.681115,0.00696581,953,949,-0.759058,0.351814,-8.60484,-0.243912,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,-0.0655923,-0.0281571,-0.038429,0.000688765,0.000294983,0.0010635,0.00157345,-0.000589698,0.693867,0.00696682,960,949,-0.749563,0.348274,-8.51203,-0.346805,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,-0.0659695,-0.0282383,-0.0356409,0.000664898,0.000312859,0.00112412,0.0016267,-0.000648944,0.707737,0.00741342,967,949,-0.746762,0.346042,-8.36091,-0.405704,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.0665873,-0.027661,-0.0353221,0.000647017,0.000330856,0.00118244,0.0016819,-0.000704023,0.718947,0.0080719,974,949,-0.752356,0.339244,-8.19878,-0.45477,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.0664448,-0.0267865,-0.0365651,0.000641222,0.000347678,0.00123717,0.00174029,-0.000751394,0.726356,0.00857671,981,949,-0.754007,0.32818,-8.05926,-0.547464,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.0659192,-0.0257969,-0.0398182,0.000628602,0.000366213,0.00128856,0.00179263,-0.000797812,0.734665,0.00882251,988,949,-0.756666,0.321322,-7.9405,-0.660313,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.0648981,-0.0245335,-0.0438916,0.000585489,0.000387606,0.0013393,0.0018295,-0.000856403,0.748527,0.00906245,995,949,-0.756449,0.314918,-7.7848,-0.777066,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.0636434,-0.0234136,-0.049407,0.000521472,0.000414368,0.00138574,0.00185469,-0.00091885,0.766085,0.00913082,1002,949,-0.7574,0.310216,-7.5887,-0.822129,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0625051,-0.0222383,-0.0561153,0.00045913,0.00044758,0.00142048,0.00187385,-0.00096714,0.783365,0.00906508,1009,949,-0.762587,0.304222,-7.37827,-0.846091,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.0616471,-0.0213082,-0.062398,0.00040279,0.000486876,0.00143675,0.0018822,-0.000992534,0.800025,0.00870396,1016,949,-0.769699,0.301831,-7.17101,-0.893407,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.061153,-0.0206239,-0.0669575,0.000326713,0.000531112,0.00143682,0.00186936,-0.00101154,0.820903,0.00832525,1023,949,-0.776395,0.303742,-6.99037,-0.974952,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.0613812,-0.0195141,-0.070801,0.000215215,0.000581438,0.0014309,0.00184089,-0.00104424,0.849037,0.00794441,1030,949,-0.788897,0.302292,-6.8174,-1.07156,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.0618189,-0.0178611,-0.0733259,8.13977e-05,0.000637524,0.00142117,0.00180757,-0.00108865,0.882007,0.00797243,1037,949,-0.800528,0.295368,-6.64645,-1.18745,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.0629079,-0.0162159,-0.0742209,-5.54986e-05,0.000694293,0.00140301,0.00177163,-0.00113283,0.915952,0.00849747,1044,949,-0.81472,0.28522,-6.46364,-1.31286,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.063672,-0.0138887,-0.0785241,-0.000181563,0.000747567,0.00136993,0.00172956,-0.00116356,0.948871,0.00903952,1051,949,-0.834376,0.269219,-6.26714,-1.42746,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,-0.0637355,-0.0119836,-0.0849622,-0.000313814,0.000794397,0.00131849,0.00167048,-0.0011899,0.984322,0.00916939,1058,949,-0.852314,0.259977,-6.07827,-1.5232,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,-0.0632668,-0.0106411,-0.0947017,-0.000466639,0.000834273,0.0012505,0.00159337,-0.00122573,1.02522,0.0087984,1065,949,-0.873181,0.253972,-5.86918,-1.58271,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,-0.0628804,-0.0107441,-0.101466,-0.000644075,0.000860933,0.00116862,0.00149837,-0.00128151,1.07144,0.00878312,1072,949,-0.887112,0.263376,-5.63318,-1.63807,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,-0.0635895,-0.0113588,-0.104167,-0.000847563,0.000867929,0.00107636,0.00138651,-0.00136614,1.12182,0.00894059,1079,949,-0.901707,0.275792,-5.39981,-1.69581,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,-0.0641899,-0.0115641,-0.108173,-0.00105276,0.000853842,0.000974296,0.00126364,-0.00146256,1.17265,0.00924783,1086,949,-0.918736,0.283639,-5.17227,-1.75641,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,-0.0649431,-0.0109288,-0.114501,-0.00124908,0.000826443,0.00085711,0.00113463,-0.00155727,1.22562,0.009339,1093,949,-0.943651,0.283673,-4.95822,-1.83421,-4.43551,-2.13612
-1.11505,-21.4534,-0.995166,-0.066052,-0.0105256,-0.118282,-0.00144397,0.000792118,0.000720798,0.00100433,-0.00165618,1.28448,0.00922764,1100,949,-0.965568,0.277881,-4.72644,-1.9149,-4.19534,-2.22626
-0.413557,-21.4468,-1.00755,-0.0666593,-0.0101326,-0.12369,-0.00163803,0.000750399,0.000573,0.000880751,-0.00176839,1.34711,0.00908898,1107,949,-0.986813,0.281266,-4.50844,-1.99104,-3.97607,-2.30801
0.288775,-21.4411,-1.02117,-0.0687464,-0.0104039,-0.12348,-0.0018254,0.000701555,0.0004252,0.000771183,-0.00189503,1.40848,0.0092083,1114,949,-1.00814,0.293524,-4.30094,-2.05819,-3.7448,-2.36768
0.994845,-21.4324,-1.04649,-0.0721323,-0.0112744,-0.121214,-0.00198192,0.000645652,0.000280497,0.000675262,-0.00201153,1.46562,0.0096293,1121,949,-1.03676,0.303227,-4.05434,-2.1408,-3.45868,-2.45101
1.70075,-21.4239,-1.06897,-0.0756722,-0.0127642,-0.117231,-0.00208631,0.000582472,0.000135207,0.000589304,-0.00209314,1.52031,0.0099315,1128,949,-1.06203,0.308214,-3.81521,-2.21518,-3.1762,-2.53813
2.40441,-21.4168,-1.08098,-0.0784092,-0.0142009,-0.115411,-0.00214314,0.000514163,-1.47258e-05,0.000514245,-0.00214322,-1.56525,0.00995204,1135,949,-1.08485,0.309906,-3.59903,-2.28664,-2.92775,-2.63134
3.10431,-21.4122,-1.07713,-0.0791016,-0.0142462,-0.121527,-0.00216411,0.000445693,-0.000161535,0.000455654,-0.00217407,-1.50921,0.00976598,1142,949,-1.10887,0.318075,-3.40806,-2.36709,-2.73505,-2.72386
3.80117,-21.4087,-1.06019,-0.079544,-0.0142489,-0.127993,-0.0021598,0.000382167,-0.000299477,0.000416972,-0.00219461,-1.45509,0.00921523,1149,949,-1.13155,0.331583,-3.25888,-2.46924,-2.58673,-2.83296
4.49995,-21.4055,-1.04863,-0.0807897,-0.0147041,-0.130096,-0.00214256,0.000322386,-0.000420655,0.000392196,-0.00221237,-1.40634,0.00884343,1156,949,-1.1505,0.345773,-3.09453,-2.55487,-2.40985,-2.92029
5.20117,-21.4025,-1.04429,-0.0823657,-0.0157209,-0.126322,-0.00210396,0.000260373,-0.000520713,0.000369972,-0.00221356,-1.36334,0.00860137,1163,949,-1.15665,0.352614,-2.9045,-2.61425,-2.19716,-2.98156
5.90243,-21.4003,-1.03831,-0.0838825,-0.016749,-0.12181,-0.00203338,0.000192974,-0.000606568,0.000347506,-0.00218791,-1.32134,0.00836041,1170,949,-1.16003,0.349322,-2.71392,-2.65212,-1.9838,-3.02933
6.60479,-21.3974,-1.03435,-0.0849001,-0.0169468,-0.121832,-0.00194263,0.000122993,-0.000681441,0.000327543,-0.00214718,-1.27918,0.00848488,1177,949,-1.17097,0.345536,-2.49695,-2.70138,-1.75449,-3.08635
7.30993,-21.3929,-1.03837,-0.0864649,-0.0166539,-0.123982,-0.00184691,5.72802e-05,-0.000745738,0.000314569,-0.0021042,-1.23857,0.00919342,1184,949,-1.19333,0.34545,-2.24361,-2.76396,-1.48545,-3.14971
8.01773,-21.3871,-1.04979,-0.0879233,-0.0170979,-0.12395,-0.00176779,-2.15658e-06,-0.000795779,0.000303568,-0.00207351,-1.204,0.00975152,1191,949,-1.2084,0.352509,-1.95428,-2.83083,-1.17897,-3.21836
8.72603,-21.3807,-1.06088,-0.0889207,-0.0182355,-0.122409,-0.00169771,-5.82506e-05,-0.000825916,0.000285675,-0.00204163,-1.17622,0.00944491,1198,949,-1.21444,0.363747,-1.6553,-2.90214,-0.865897,-3.29667
9.4323,-21.3766,-1.06294,-0.0894675,-0.0199479,-0.117978,-0.00161239,-0.000109819,-0.000834939,0.000262085,-0.00198429,-1.15175,0.00897871,1205,949,-1.20772,0.373407,-1.38354,-2.9538,-0.581708,-3.35945
10.1351,-21.3735,-1.05102,-0.090284,-0.0209468,-0.116323,-0.00151313,-0.00015303,-0.00083044,0.000240279,-0.00190644,-1.12848,0.00874892,1212,949,-1.21156,0.37626,-1.15921,-3.02692,-0.345315,-3.44479
10.8366,-21.3706,-1.03251,-0.0916307,-0.0225614,-0.113159,-0.00139512,-0.000184207,-0.000818852,0.000228717,-0.00180804,-1.10374,0.00866713,1219,949,-1.21616,0.382017,-0.960485,-3.11096,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,-0.0929616,-0.0243557,-0.109062,-0.00126267,-0.000203893,-0.000799578,0.000225665,-0.00169222,-1.07781,0.0088733,1226,949,-1.21776,0.387401,-0.715926,-3.2084,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.0944935,-0.026377,-0.100044,-0.00112081,-0.000213731,-0.000772001,0.000228097,-0.00156264,-1.05098,0.00916772,1233,949,-1.20725,0.396284,-0.420945,-3.28036,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.0957662,-0.0279202,-0.0920922,-0.000977989,-0.000215598,-0.000732557,0.000229008,-0.0014226,-1.0253,0.00905807,1240,949,-1.19718,0.410209,-0.12354,-3.35532,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.0963202,-0.0292341,-0.0871756,-0.000844804,-0.000213089,-0.000683422,0.000223936,-0.00128183,-1.00186,0.00892293,1247,949,-1.18854,0.426278,0.178358,-3.43107,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.0968725,-0.029267,-0.0857317,-0.000717945,-0.000206642,-0.000629638,0.000217267,-0.00114185,-0.978245,0.00857716,1254,949,-1.19011,0.42274,0.459887,-3.52224,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0974924,-0.0302803,-0.0808922,-0.000592778,-0.000194765,-0.000579812,0.000219242,-0.00100679,-0.950712,0.00843289,1261,949,-1.18216,0.421989,0.7463,-3.59309,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0979951,-0.0318946,-0.073202,-0.000473231,-0.000178181,-0.000538151,0.000232299,-0.000883711,-0.919178,0.00853705,1268,949,-1.16445,0.422607,1.05116,-3.64357,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0978355,-0.0332402,-0.0683644,-0.000375718,-0.000160724,-0.000495719,0.000239019,-0.000775461,-0.892171,0.00853573,1275,949,-1.14837,0.424493,1.41568,-3.69781,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0976022,-0.0344432,-0.0650131,-0.000303575,-0.000144841,-0.000449976,0.000232714,-0.00068113,-0.872691,0.00870844,1282,949,-1.13581,0.429292,1.81359,-3.75723,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.0973965,-0.0350257,-0.063427,-0.000251334,-0.000132877,-0.000403944,0.000216157,-0.000600368,-0.858192,0.00848295,1289,949,-1.12886,0.432077,2.21,-3.83922,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.0980975,-0.035433,-0.0585097,-0.000210401,-0.00012505,-0.000361206,0.000195993,-0.000531444,-0.8442,0.00789232,1296,949,-1.1211,0.428482,2.54548,-3.94524,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.0985204,-0.0357111,-0.0542262,-0.000170031,-0.000120282,-0.000325128,0.000180922,-0.000471234,-0.823577,0.00759486,1303,949,-1.11239,0.426506,2.89443,-4.04752,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.0986208,-0.0362612,-0.0511173,-0.000132088,-0.000116924,-0.000293672,0.000169264,-0.000418277,-0.798304,0.00725904,1310,949,-1.10376,0.427491,3.2818,-4.12427,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.0986125,-0.0371893,-0.0475475,-9.62528e-05,-0.000112285,-0.000258426,0.000154282,-0.00036282,-0.769894,0.00697654,1317,949,-1.09242,0.428529,3.73308,-4.17699,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0982065,-0.0383375,-0.0461673,-6.39111e-05,-0.000107853,-0.000216561,0.00013179,-0.000303554,-0.734844,0.00722799,1324,949,-1.08352,0.4307,4.19409,-4.23529,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0980569,-0.0388671,-0.0449361,-3.68786e-05,-0.000101573,-0.000177262,0.000110963,-0.000249415,-0.695149,0.00761919,1331,949,-1.07781,0.430949,4.65079,-4.32094,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.0983235,-0.039063,-0.0426752,-1.129e-05,-9.27372e-05,-0.000148354,0.000101828,-0.000205855,-0.651446,0.00779651,1338,949,-1.07319,0.43122,5.11809,-4.41733,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.0981935,-0.0388026,-0.0407062,2.00399e-05,-8.13912e-05,-0.000134351,0.000112929,-0.00017428,-0.604924,0.00787688,1345,949,-1.06569,0.428106,5.63644,-4.49928,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.0984509,-0.039383,-0.0353637,5.80722e-05,-6.51553e-05,-0.000127599,0.000138154,-0.000145237,-0.560473,0.00766044,1352,949,-1.05133,0.427246,6.19085,-4.58695,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0983576,-0.0402333,-0.0305312,9.10429e-05,-4.32649e-05,-0.000120766,0.00016207,-0.000114292,-0.531654,0.00733511,1359,949,-1.03485,0.426581,6.74364,-4.64628,7.74422,-5.13252
