 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0458,-21.2205,-1.26366,-0.0155792,-0.0608263,-0.0464188,0.000454714,5.62626e-05,-9.63477e-05,0.000476789,3.41881e-05,-0.225225,0.00795273,1387,949,-0.26973,0.670264,10.0066,-4.74115,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.0154976,-0.0602996,-0.0482096,0.000472485,8.94194e-05,-0.000138821,0.000517502,4.4402e-05,-0.313585,0.00742623,1394,949,-0.275026,0.670716,10.6006,-4.88193,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.015306,-0.0604137,-0.0482771,0.00048554,0.000125139,-0.000185277,0.000563796,4.68827e-05,-0.399645,0.00726823,1401,949,-0.273681,0.677461,11.2251,-4.97336,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.0149619,-0.0610798,-0.0455482,0.000493745,0.000161226,-0.000231732,0.000612691,4.22807e-05,-0.474222,0.00766361,1408,949,-0.261867,0.682,11.9083,-5.03559,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.0144617,-0.0614322,-0.0434647,0.000515481,0.000195801,-0.000273085,0.000672065,3.92171e-05,-0.520623,0.0077897,1415,949,-0.250596,0.678073,12.6413,-5.08881,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.0145204,-0.0616333,-0.0414602,0.00055837,0.000235359,-0.000306387,0.000743212,5.05164e-05,-0.54284,0.00771694,1422,949,-0.245021,0.675641,13.3246,-5.16329,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.0355213,-0.0633468,-0.0626497,8.62006e-05,0.000328975,-0.000184476,0.000428419,-1.3243e-05,-1.07639,0.0069305,792,956,-0.478778,0.76593,-7.46779,1.76393,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.0354774,-0.0636965,-0.0608873,0.000118324,0.000288687,-0.000141958,0.000369059,3.79519e-05,-1.05562,0.00683749,799,956,-0.475102,0.765866,-7.55248,1.6944,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.0354819,-0.0633409,-0.0604537,0.000149658,0.000264071,-0.000105293,0.000326694,8.70344e-05,-1.03424,0.00648451,806,956,-0.474802,0.76166,-7.67733,1.62304,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.0354824,-0.0627658,-0.0613223,0.000176797,0.00025379,-8.15797e-05,0.0003055,0.000125087,-1.00585,0.00632083,813,956,-0.477194,0.755428,-7.82147,1.5543,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.0353257,-0.0628581,-0.0609405,0.000196276,0.000256067,-6.85268e-05,0.000300935,0.000151407,-0.991081,0.0067041,820,956,-0.475221,0.753244,-8.00064,1.49218,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.035132,-0.0631571,-0.0592066,0.000216594,0.000262445,-6.49558e-05,0.000308402,0.000170637,-0.955045,0.00664461,827,956,-0.469967,0.750685,-8.16132,1.42183,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.0348529,-0.0635053,-0.0560091,0.000240187,0.000267626,-7.3535e-05,0.00032871,0.000179103,-0.877621,0.00658439,834,956,-0.460699,0.748296,-8.31417,1.33851,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.0344288,-0.0633993,-0.0535549,0.000259525,0.000268687,-9.09584e-05,0.00035518,0.000173032,-0.810559,0.00627563,841,956,-0.451558,0.744025,-8.4608,1.25495,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.0338616,-0.0633952,-0.0526193,0.000271126,0.000264838,-0.00010977,0.000377797,0.000158168,-0.771081,0.00584176,848,956,-0.444095,0.744821,-8.56626,1.15438,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.0337084,-0.0642,-0.0501374,0.000279216,0.000257467,-0.000126881,0.000395688,0.000140995,-0.74265,0.00606442,855,956,-0.437325,0.748255,-8.68786,1.06843,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.0338945,-0.0647026,-0.0489416,0.000290766,0.00024286,-0.000135277,0.000404194,0.000129432,-0.697773,0.00632337,862,956,-0.436827,0.750813,-8.75715,0.982365,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.0340973,-0.0646022,-0.0501812,0.000299421,0.000218934,-0.000140995,0.000405803,0.000112551,-0.646382,0.00622718,869,956,-0.441912,0.751829,-8.77545,0.903983,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0338881,-0.0641329,-0.0545935,0.000304693,0.000191553,-0.000149957,0.000408396,8.78503e-05,-0.605031,0.00618962,876,956,-0.449825,0.754555,-8.75982,0.829264,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.0335798,-0.0639037,-0.0587226,0.000305654,0.000163917,-0.000158206,0.00040814,6.14314e-05,-0.574824,0.00638003,883,956,-0.456131,0.754185,-8.75438,0.776417,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.0332038,-0.0643678,-0.0596333,0.000296494,0.000138356,-0.000159453,0.000395406,3.94436e-05,-0.555226,0.00641059,890,956,-0.454534,0.75524,-8.71782,0.729327,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.0329177,-0.0648937,-0.0581174,0.000279993,0.000116198,-0.000150348,0.000369302,2.68887e-05,-0.536008,0.00641118,897,956,-0.448471,0.754228,-8.65928,0.660143,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.0324389,-0.0655206,-0.0548757,0.000266091,9.98535e-05,-0.00013439,0.000340989,2.49548e-05,-0.508447,0.00631305,904,956,-0.436516,0.752327,-8.61995,0.579376,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.0319908,-0.0657369,-0.0532805,0.000258355,9.1127e-05,-0.000119194,0.000320338,2.91436e-05,-0.479534,0.00644937,911,956,-0.428641,0.752903,-8.58964,0.498847,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0317562,-0.0655522,-0.053621,0.000253649,9.20696e-05,-0.000106892,0.000306848,3.88706e-05,-0.461796,0.00667562,918,956,-0.427414,0.754713,-8.53915,0.450826,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.0315782,-0.0655167,-0.0549121,0.000247383,0.000102579,-9.61876e-05,0.000295372,5.45894e-05,-0.462779,0.00684712,925,956,-0.428901,0.760825,-8.46037,0.402732,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.0311617,-0.0658634,-0.0541168,0.00024129,0.000123004,-8.86125e-05,0.000288683,7.56099e-05,-0.491132,0.00686319,932,956,-0.423097,0.765765,-8.4046,0.323658,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.030966,-0.0663645,-0.0524062,0.00024283,0.000151013,-8.60364e-05,0.00029444,9.94034e-05,-0.540319,0.00687649,939,956,-0.41736,0.767495,-8.33516,0.239186,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.0311839,-0.0663659,-0.0508832,0.000247073,0.000188595,-8.6878e-05,0.0003095,0.000126168,-0.623077,0.00681821,946,956,-0.416365,0.761892,-8.26909,0.144751,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.03145,-0.0659355,-0.0505736,0.00025158,0.000224291,-8.81451e-05,0.00032713,0.00014874,-0.708609,0.00654451,953,956,-0.418771,0.754218,-8.19339,0.0496835,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.0315854,-0.0658778,-0.0503725,0.000257239,0.000254325,-8.87422e-05,0.000344537,0.000167028,-0.777191,0.00643897,960,956,-0.41999,0.753691,-8.09795,-0.036648,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0313723,-0.0664232,-0.0476287,0.000263872,0.000282169,-9.02776e-05,0.00036376,0.00018228,-0.835896,0.00652702,967,956,-0.411486,0.755294,-7.96253,-0.0884089,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.0311599,-0.0666686,-0.0456582,0.000274112,0.000306703,-8.73762e-05,0.00037929,0.000201525,-0.877586,0.00712574,974,956,-0.404825,0.752922,-7.81372,-0.128914,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.0308518,-0.0663835,-0.0454691,0.00028815,0.000326817,-7.99088e-05,0.000389698,0.000225269,-0.904088,0.00774082,981,956,-0.401531,0.744978,-7.67425,-0.198096,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.0305355,-0.0656288,-0.049655,0.00029289,0.000343215,-7.52008e-05,0.000397351,0.000238753,-0.946845,0.00796612,988,956,-0.408768,0.740652,-7.54343,-0.289564,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0299011,-0.0658473,-0.0529432,0.000261545,0.000344358,-6.03773e-05,0.000376163,0.00022974,-1.08596,0.00821749,995,956,-0.410435,0.745855,-7.38897,-0.365948,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.02971,-0.0662271,-0.0544916,0.000225381,0.000335065,-3.48571e-05,0.000345205,0.000215241,-1.28771,0.0083007,1002,956,-0.412445,0.752822,-7.21594,-0.421797,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0291951,-0.0659277,-0.0556426,0.000168557,0.000354311,-2.57695e-05,0.000357819,0.000165048,-1.43547,0.00823622,1009,956,-0.410445,0.750051,-7.01233,-0.471185,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0287155,-0.0649965,-0.0555289,-4.51416e-05,0.000388424,-1.77888e-05,0.000389153,-4.58702e-05,-1.52986,0.00780512,1016,956,-0.405968,0.742506,-6.81314,-0.537729,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.028589,-0.0646172,-0.0537895,-0.000504358,0.00037089,8.43157e-05,0.000378938,-0.000512406,1.47563,0.00731973,1023,956,-0.400915,0.737748,-6.66114,-0.610621,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.0285201,-0.0652145,-0.0493004,-0.00116181,0.000414652,0.000146329,0.00042812,-0.00117527,1.47902,0.00710183,1030,956,-0.389325,0.739893,-6.5402,-0.688105,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.028141,-0.0665236,-0.0457409,-0.00191048,0.000448597,0.000235353,0.000471847,-0.00193373,1.47232,0.00743598,1037,956,-0.37655,0.748825,-6.39597,-0.77074,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.0277395,-0.0668176,-0.0462739,-0.00293365,0.000500034,0.000346641,0.000534679,-0.00296829,1.47118,0.00807965,1044,956,-0.373966,0.752041,-6.19766,-0.879492,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.0281708,-0.0652407,-0.0503035,-0.00428492,0.000572277,0.000480093,0.000619275,-0.00433192,1.47321,0.0111301,1051,956,-0.389123,0.735023,-5.99736,-0.985774,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,-0.0232297,-0.0667232,-0.0450187,-0.00602037,0.000672091,0.000641001,0.000732933,-0.00608121,1.47616,0.0310985,1058,956,-0.325877,0.749375,-5.75228,-1.07032,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,-0.0305554,-0.0719819,-0.0348827,-0.00818406,0.000793021,0.00084213,0.000871336,-0.00826237,1.47807,0.0484554,1065,956,-0.372515,0.778728,-5.6277,-1.07635,-5.34894,-1.88141
12.265,-22.0297,-1.16577,-0.0197925,-0.0704773,-0.0481169,1.12493e-05,0.000762336,0.000766514,0.00124036,-0.000466775,1.01318,0.0251322,1233,956,-0.305674,0.784295,0.504766,-2.83255,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.0222359,-0.0681677,-0.0427829,0.000128726,0.000531218,0.000613674,0.000975801,-0.000315857,0.943841,0.0152121,1240,956,-0.315803,0.747071,0.760422,-2.93968,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.0227403,-0.0644708,-0.0449991,0.000222371,0.000353756,0.000476865,0.000769432,-0.000193306,0.853847,0.00946006,1247,956,-0.328703,0.711148,1.05014,-3.0615,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0208669,-0.0631707,-0.0477528,0.000291192,0.000221323,0.00036228,0.000620217,-0.000107703,0.737332,0.00777126,1254,956,-0.318811,0.693328,1.3701,-3.16243,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.020312,-0.0631739,-0.0484946,0.000328081,0.000123977,0.000261403,0.000506646,-5.45881e-05,0.599296,0.0078162,1261,956,-0.315791,0.695943,1.67934,-3.23353,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0205029,-0.0633762,-0.0467112,0.000365143,5.06027e-05,0.000170857,0.000440093,-2.43469e-05,0.413391,0.00807068,1268,956,-0.312787,0.699381,1.98846,-3.26195,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.0205146,-0.0631376,-0.0457486,0.000351928,2.52186e-05,0.000127874,0.000396026,-1.88789e-05,0.332082,0.00808035,1275,956,-0.310479,0.693105,2.33962,-3.30917,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.0203869,-0.0630972,-0.0447241,0.00036634,-1.59881e-05,8.58087e-05,0.000384715,-3.43636e-05,0.210959,0.00807401,1282,956,-0.306505,0.686118,2.70262,-3.3671,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.0203732,-0.0632237,-0.042991,0.000405764,-5.9606e-05,4.69707e-05,0.000410457,-6.42995e-05,0.0995935,0.00776385,1289,956,-0.301506,0.682603,3.07737,-3.47935,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.0203193,-0.0631521,-0.0430443,0.000408017,-3.24494e-05,2.61008e-05,0.000409559,-3.39906e-05,0.058982,0.00775525,1296,956,-0.301405,0.683088,3.48478,-3.59462,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.0197471,-0.0626948,-0.0443665,0.000383425,-1.60812e-05,1.4652e-05,0.000383962,-1.66178e-05,0.0366097,0.00745432,1303,956,-0.300127,0.683394,3.89219,-3.67536,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.0189397,-0.0620462,-0.0458562,0.000369434,1.21101e-06,1.16781e-05,0.000369804,8.41013e-07,0.0316725,0.00723633,1310,956,-0.29715,0.681104,4.31752,-3.74899,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.0186108,-0.0613843,-0.0468161,0.000368184,1.98901e-05,1.339e-05,0.000368698,1.93761e-05,0.0383691,0.00686007,1317,956,-0.297355,0.681123,4.74816,-3.83426,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.018482,-0.0608139,-0.0480038,0.000376711,4.73981e-05,2.88923e-05,0.000379226,4.48824e-05,0.086851,0.00706157,1324,956,-0.300171,0.678188,5.17781,-3.92023,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.0185732,-0.0610779,-0.0473715,0.000387996,6.85584e-05,4.30156e-05,0.000393687,6.28673e-05,0.131539,0.00756377,1331,956,-0.299354,0.676355,5.6377,-4.00068,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.0186138,-0.061604,-0.0463137,0.000400561,8.0104e-05,4.93504e-05,0.000407989,7.26762e-05,0.14939,0.00766434,1338,956,-0.29664,0.677253,6.13353,-4.07566,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.0182928,-0.0617655,-0.0445797,0.000415768,9.10939e-05,4.30378e-05,0.000421376,8.54858e-05,0.129576,0.00766926,1345,956,-0.288477,0.675342,6.67446,-4.15082,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.0181881,-0.0617828,-0.0417942,0.000434037,0.000100715,2.73404e-05,0.000436265,9.84872e-05,0.0812997,0.00751081,1352,956,-0.279266,0.67163,7.19355,-4.22271,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.0179835,-0.0613045,-0.0402408,0.000451278,0.000109951,6.01928e-06,0.000451384,0.000109845,0.0176277,0.00760583,1359,956,-0.272963,0.663648,7.70572,-4.2947,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.0175082,-0.0608976,-0.0412057,0.000462456,0.000119892,-1.96864e-05,0.000463584,0.000118764,-0.0572168,0.00781743,1366,956,-0.271653,0.659678,8.26069,-4.34783,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.0168153,-0.0609035,-0.0434232,0.000469082,0.000131798,-5.49249e-05,0.000477801,0.000123079,-0.157427,0.00827259,1373,956,-0.271943,0.664627,8.87733,-4.38755,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.0160498,-0.0605826,-0.045804,0.000479654,0.000143872,-9.72625e-05,0.000505793,0.000117734,-0.262537,0.00823762,1380,956,-0.272234,0.668127,9.50701,-4.45711,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.0150966,-0.0603051,-0.0480062,0.000498511,0.000164413,-0.000143631,0.000551769,0.000111154,-0.355082,0.00814879,1387,956,-0.27019,0.670897,10.1897,-4.58558,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.0148412,-0.0603951,-0.049651,0.00052432,0.000181221,-0.000191939,0.0006102,9.5341e-05,-0.420717,0.00780846,1394,956,-0.273103,0.675562,10.8207,-4.69209,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.0148305,-0.0605823,-0.0507546,0.000545746,0.000198936,-0.000245841,0.000673185,7.14969e-05,-0.478242,0.00716142,1401,956,-0.276707,0.680608,11.4362,-4.77854,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.0145883,-0.0610991,-0.0486188,0.000560121,0.000215465,-0.000301058,0.000734683,4.09029e-05,-0.525456,0.00773915,1408,956,-0.267834,0.685007,12.088,-4.83284,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.0139036,-0.0611744,-0.0470461,0.000586808,0.000223784,-0.000352417,0.00080171,8.88226e-06,-0.547591,0.00818324,1415,956,-0.25654,0.67925,12.82,-4.88912,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0350697,-0.0630272,-0.0612518,8.86653e-06,0.000259235,-0.000207845,0.000376683,-0.000108582,-1.05645,0.00698456,799,963,-0.471755,0.760008,-7.46558,1.51764,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0351398,-0.0630522,-0.0608085,6.55733e-05,0.000238855,-0.000155849,0.000330527,-2.60992e-05,-1.03909,0.00672185,806,963,-0.472016,0.75732,-7.59691,1.47175,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.0352829,-0.0631439,-0.0602488,0.000118754,0.000236208,-0.000122976,0.00031376,4.12021e-05,-1.00816,0.00646778,813,963,-0.472762,0.75616,-7.71834,1.40629,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0353112,-0.0634256,-0.0588344,0.000159963,0.000247382,-0.000104183,0.000316653,9.06918e-05,-0.984019,0.00653085,820,963,-0.470497,0.758405,-7.85953,1.32791,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.0350812,-0.0634719,-0.0569332,0.000195395,0.000264025,-9.57766e-05,0.000331448,0.000127972,-0.957415,0.00647002,827,963,-0.464559,0.752275,-8.03818,1.23935,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.0346667,-0.0635724,-0.0549925,0.000229551,0.000278889,-9.87697e-05,0.000356024,0.000152416,-0.907776,0.0063853,834,963,-0.456588,0.748494,-8.24541,1.15364,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.0341142,-0.0633513,-0.0539633,0.000256011,0.000287323,-0.000110079,0.000382855,0.00016048,-0.856036,0.00626464,841,963,-0.449151,0.742063,-8.40631,1.05481,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0335235,-0.0633665,-0.0540502,0.00027088,0.000287587,-0.000122438,0.000401956,0.000156511,-0.81946,0.00580688,848,963,-0.443636,0.745161,-8.52259,0.953878,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.0333987,-0.0642255,-0.0522035,0.000278898,0.000281781,-0.000133,0.000413348,0.000147331,-0.790816,0.00595917,855,963,-0.438529,0.750301,-8.63845,0.881112,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.0337452,-0.0647832,-0.0506004,0.000288971,0.000266489,-0.00013503,0.000413226,0.000142233,-0.74387,0.00610466,862,963,-0.438815,0.752823,-8.71367,0.793813,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.034081,-0.0650264,-0.0498406,0.000296293,0.000239458,-0.000135787,0.000406605,0.000129147,-0.682248,0.00611365,869,963,-0.440857,0.753921,-8.75648,0.730443,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.0339597,-0.064582,-0.0531301,0.000300195,0.000207782,-0.000141406,0.000402753,0.000105224,-0.627486,0.00618609,876,963,-0.447215,0.756609,-8.73855,0.677031,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0335517,-0.0640692,-0.0574657,0.000299525,0.000174123,-0.000147377,0.000396984,7.6664e-05,-0.584273,0.00634917,883,963,-0.453019,0.755459,-8.73071,0.637098,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0331791,-0.0642004,-0.0591299,0.000289145,0.000141406,-0.000147398,0.000380148,5.04027e-05,-0.553111,0.00633416,890,963,-0.453205,0.754379,-8.70491,0.589445,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0330112,-0.0645431,-0.0578944,0.000272833,0.000112121,-0.000138842,0.000352896,3.20576e-05,-0.523072,0.00615923,897,963,-0.44901,0.749893,-8.63836,0.518325,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0326922,-0.0652265,-0.0529812,0.000262001,9.07641e-05,-0.000126095,0.000328798,2.39674e-05,-0.487152,0.00622136,904,963,-0.434929,0.747263,-8.54861,0.441626,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0323148,-0.065692,-0.0497699,0.000259092,7.90296e-05,-0.00011649,0.000316287,2.1835e-05,-0.456409,0.00646624,911,963,-0.424046,0.750717,-8.4637,0.388461,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0319127,-0.0656616,-0.050024,0.000257773,7.84072e-05,-0.000110154,0.000310135,2.60447e-05,-0.44374,0.00670221,918,963,-0.420821,0.755127,-8.3907,0.364006,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0315543,-0.0659115,-0.051858,0.000252657,8.85071e-05,-0.000105617,0.00030434,3.68238e-05,-0.455088,0.00702318,925,963,-0.421568,0.764037,-8.3227,0.333332,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.030842,-0.0663417,-0.0526505,0.000247441,0.000110362,-0.000104841,0.000304159,5.36448e-05,-0.495895,0.0072547,932,963,-0.416314,0.770985,-8.29598,0.253878,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0305829,-0.0666995,-0.052012,0.000248523,0.000141777,-0.000108614,0.000316169,7.41312e-05,-0.557025,0.00732394,939,963,-0.412425,0.771796,-8.26424,0.133595,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0308023,-0.0664496,-0.0506875,0.000250382,0.00018858,-0.000113576,0.000337186,0.000101777,-0.652575,0.00712033,946,963,-0.411981,0.76465,-8.20311,0.0214063,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0313386,-0.0657918,-0.0507045,0.000251869,0.000232948,-0.000116209,0.000359002,0.000125815,-0.744783,0.00671501,953,963,-0.417958,0.753667,-8.11461,-0.0622622,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0318296,-0.0657472,-0.050719,0.000253985,0.000269811,-0.00011553,0.000377699,0.000146097,-0.819592,0.00661614,960,963,-0.423295,0.753173,-7.99744,-0.135145,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0317401,-0.0664687,-0.0483676,0.000257609,0.000304844,-0.000114199,0.000397842,0.000164611,-0.887366,0.00682265,967,963,-0.416922,0.756855,-7.86816,-0.189035,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0313803,-0.0669205,-0.0459881,0.000265208,0.000336781,-0.000106739,0.000413573,0.000188416,-0.947144,0.00711612,974,963,-0.407752,0.757355,-7.73548,-0.233035,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0308639,-0.0665353,-0.0460528,0.000279756,0.000364045,-9.3824e-05,0.000424755,0.000219046,-0.996488,0.0074842,981,963,-0.402989,0.750356,-7.60757,-0.284727,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0303513,-0.0659161,-0.0503101,0.000280629,0.000386632,-8.32358e-05,0.000432308,0.000234952,-1.0689,0.00784897,988,963,-0.408378,0.747868,-7.49773,-0.349364,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0300456,-0.0661688,-0.0531171,0.000232861,0.000386326,-5.4633e-05,0.000403788,0.000215399,-1.26143,0.00794006,995,963,-0.412234,0.753329,-7.37464,-0.419706,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0299864,-0.0665672,-0.0543539,0.000179964,0.000371086,-1.21742e-05,0.000371858,0.000179192,-1.50744,0.00800761,1002,963,-0.414817,0.758541,-7.21099,-0.490358,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0296926,-0.0665936,-0.0534524,0.000119276,0.000388464,1.12892e-05,0.000388936,0.000118803,1.52896,0.00787018,1009,963,-0.40996,0.755027,-7.00336,-0.553298,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0291442,-0.0660513,-0.0520068,-9.32457e-05,0.000417877,3.07698e-05,0.000419723,-9.50914e-05,1.51088,0.00759679,1016,963,-0.401369,0.747427,-6.79474,-0.627271,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.028544,-0.0655729,-0.0509745,-0.000570343,0.00039775,0.000127887,0.000414359,-0.000586952,1.44165,0.00745683,1023,963,-0.393239,0.742021,-6.64019,-0.682692,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0281177,-0.0658161,-0.0497596,-0.00124088,0.00044172,0.00016948,0.000458621,-0.00125778,1.4714,0.00743739,1030,963,-0.386195,0.746735,-6.52651,-0.744307,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0276426,-0.0668069,-0.0483029,-0.00200711,0.0004742,0.000239013,0.000497014,-0.00202993,1.47564,0.00799474,1037,963,-0.377771,0.755234,-6.37987,-0.821226,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0273749,-0.0674083,-0.0479961,-0.00304124,0.000527162,0.000311811,0.000554204,-0.00306828,1.48429,0.00859423,1044,963,-0.374381,0.76003,-6.18505,-0.925212,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0284307,-0.066575,-0.0499467,-0.00438423,0.000604167,0.0003816,0.00063319,-0.00441325,1.49489,0.01424,1051,963,-0.390428,0.749136,-6.0002,-1.03895,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0205469,-0.0679419,-0.0396062,-0.00607897,0.000717141,0.000447866,0.000746529,-0.00610836,1.50527,0.0347919,1058,963,-0.284773,0.745011,-5.72178,-1.12273,-5.5531,-1.89327
-3.2159,-22.8113,-1.13149,-0.0538636,-0.0739654,-0.0175249,-0.0135338,0.00124074,0.000687966,0.00127271,-0.0135657,1.52437,0.0355449,1079,963,-0.562259,0.824415,-5.33457,-1.29035,-4.79283,-2.03459
12.2735,-22.7012,-1.28352,-0.0169805,-0.074025,-0.0533513,-0.000107908,0.000769531,0.000818901,0.00125983,-0.000598206,1.03131,0.0413572,1233,963,-0.291366,0.829921,0.666566,-2.70989,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0222516,-0.0672542,-0.0447751,8.79275e-05,0.00049361,0.000667114,0.000988039,-0.000406501,0.932986,0.0259643,1240,963,-0.321956,0.742643,0.910358,-2.8728,1.1042,-3.64225
