 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.415398,-20.107,-0.827726,0.00357366,-0.0164028,-0.0154694,2.72257e-05,1.59398e-07,1.04328e-05,3.07803e-05,-3.39513e-06,0.328373,0.00540982,1107,935,0.00103258,0.191041,-3.9614,-2.09724,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,0.00351749,-0.0164057,-0.0138651,2.74741e-05,9.31705e-06,8.31124e-06,3.07039e-05,6.08719e-06,0.370653,0.00565994,1114,935,0.00446481,0.191286,-3.72775,-2.16197,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,0.00365816,-0.0164441,-0.0124302,2.60728e-05,1.73655e-05,9.87808e-06,3.25141e-05,1.09242e-05,0.577836,0.00563221,1121,935,0.00946353,0.193885,-3.47292,-2.22252,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,0.00406004,-0.0164801,-0.0136584,2.69891e-05,2.44283e-05,1.52913e-05,4.10535e-05,1.03638e-05,0.743629,0.00490966,1128,935,0.0100989,0.195924,-3.23216,-2.32499,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,0.00425294,-0.0165393,-0.0141026,3.6711e-05,3.08102e-05,2.2668e-05,5.66198e-05,1.09014e-05,0.720683,0.00471634,1135,935,0.0106957,0.197506,-2.98636,-2.42249,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,0.00408383,-0.0168444,-0.0121394,5.37031e-05,3.71924e-05,3.29274e-05,7.93942e-05,1.15013e-05,0.662573,0.00454375,1142,935,0.0141821,0.195994,-2.76133,-2.5133,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,0.00397766,-0.0168071,-0.0105454,7.12285e-05,4.32525e-05,4.66779e-05,0.000105969,8.51178e-06,0.639821,0.00455694,1149,935,0.0172382,0.192063,-2.56091,-2.61252,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,0.00394916,-0.0167375,-0.0103684,8.72294e-05,4.73977e-05,6.0428e-05,0.000130939,3.6882e-06,0.626214,0.00462947,1156,935,0.0172827,0.190136,-2.36511,-2.7035,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,0.00421266,-0.0165332,-0.0114626,0.000100836,4.80606e-05,7.20648e-05,0.000151192,-2.29579e-06,0.609897,0.00484363,1163,935,0.0167524,0.189282,-2.15247,-2.80097,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,0.00427479,-0.0167626,-0.0115157,0.000112564,4.50036e-05,7.86532e-05,0.000164384,-6.81653e-06,0.582567,0.00497732,1170,935,0.0171812,0.189074,-1.95199,-2.88179,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,0.00425728,-0.0169703,-0.0109908,0.000118482,4.07871e-05,8.08912e-05,0.00016937,-1.01013e-05,0.56154,0.00511868,1177,935,0.0183879,0.187418,-1.726,-2.94411,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,0.00438259,-0.016534,-0.0112968,0.000118916,3.92008e-05,7.99382e-05,0.000168382,-1.02654e-05,0.554132,0.00512552,1184,935,0.0185044,0.18311,-1.49055,-3,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,0.00476244,-0.0157698,-0.0127049,0.000117691,4.08202e-05,7.40726e-05,0.000162706,-4.1953e-06,0.546077,0.00528578,1191,935,0.0179838,0.177369,-1.23385,-3.06547,-1.29462,-3.25122
8.71557,-20.041,-0.848914,0.00508574,-0.0148041,-0.0139839,0.000111242,4.34932e-05,6.35194e-05,0.000149355,5.38014e-06,0.540435,0.0055429,1198,935,0.0171467,0.168808,-0.965359,-3.15749,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,0.00517675,-0.0146487,-0.0134938,9.87391e-05,4.63776e-05,5.05179e-05,0.000129457,1.56594e-05,0.546329,0.00584989,1205,935,0.0191567,0.168898,-0.704895,-3.29536,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,0.00527217,-0.0150327,-0.0142625,7.88706e-05,4.87448e-05,3.94164e-05,0.000106004,2.16112e-05,0.602887,0.00571141,1212,935,0.017915,0.174544,-0.47726,-3.38757,-0.544469,-3.566
10.826,-20.0265,-0.819633,0.00538166,-0.0155707,-0.0145863,5.53544e-05,5.25681e-05,3.04263e-05,8.44194e-05,2.35031e-05,0.76252,0.00562058,1219,935,0.0180924,0.181862,-0.225206,-3.48505,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,0.00563918,-0.0160064,-0.0156682,3.67883e-05,5.74446e-05,2.16914e-05,7.11412e-05,2.30917e-05,1.00759,0.00538028,1226,935,0.0175744,0.186133,0.0129247,-3.55127,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,0.00558107,-0.0158354,-0.0160956,2.59981e-05,6.33571e-05,1.08542e-05,6.62817e-05,2.30735e-05,1.3076,0.00556848,1233,935,0.0155404,0.182078,0.294,-3.63067,0.222295,-3.82374
12.9443,-20.0148,-0.801524,0.00530013,-0.0154831,-0.0147546,1.98098e-05,7.0694e-05,1.44891e-06,7.07352e-05,1.97686e-05,1.54235,0.0057563,1240,935,0.0162285,0.17695,0.622354,-3.71981,0.554969,-3.90644
13.653,-20.0103,-0.800552,0.00499106,-0.0151277,-0.0135925,1.79905e-05,7.83721e-05,-2.84177e-06,7.85055e-05,1.7857e-05,-1.52387,0.00575946,1247,935,0.0161503,0.174182,0.936461,-3.80419,0.873547,-3.98259
14.3602,-20.0068,-0.792787,0.00493334,-0.0150987,-0.0124309,2.26417e-05,8.51424e-05,-1.4952e-06,8.51782e-05,2.2606e-05,-1.54689,0.00542936,1254,935,0.0187085,0.174158,1.23354,-3.88491,1.17255,-4.059
15.0674,-20.0027,-0.783348,0.00510495,-0.0151243,-0.0120744,2.85671e-05,9.21656e-05,6.18604e-06,9.27617e-05,2.7971e-05,1.47473,0.00536688,1261,935,0.0212556,0.176672,1.53536,-3.98108,1.47296,-4.15198
15.7745,-19.9983,-0.771083,0.00530578,-0.0153736,-0.0120731,3.6402e-05,9.97686e-05,1.33743e-05,0.000102476,3.36948e-05,1.37108,0.00555361,1268,935,0.0231497,0.182943,1.83438,-4.09149,1.77013,-4.2612
16.4825,-19.9931,-0.760422,0.00561319,-0.0156823,-0.0124646,4.75299e-05,0.000105348,1.71587e-05,0.000110057,4.28212e-05,1.30297,0.00574087,1275,935,0.024984,0.188697,2.14938,-4.20958,2.08178,-4.38111
17.1933,-19.9873,-0.757117,0.0058283,-0.0161206,-0.0129995,6.21057e-05,0.000108113,1.76145e-05,0.000114082,5.61363e-05,1.24405,0.00595592,1282,935,0.0255496,0.192768,2.50059,-4.31018,2.43049,-4.48824
17.9056,-19.9826,-0.757324,0.00619925,-0.0162943,-0.0157947,7.75511e-05,0.000105751,1.82228e-05,0.000114692,6.86103e-05,1.11467,0.00582196,1289,935,0.0209418,0.193554,2.87664,-4.37312,2.80032,-4.56287
18.6182,-19.9784,-0.756296,0.00589964,-0.0157587,-0.0167372,8.58052e-05,9.77774e-05,2.28288e-05,0.000115392,6.81907e-05,0.91362,0.0059187,1296,935,0.0148156,0.189218,3.2467,-4.44611,3.17285,-4.63222
19.3325,-19.9735,-0.7592,0.00579534,-0.0153193,-0.0163061,8.93923e-05,8.52242e-05,2.80488e-05,0.000115434,5.91821e-05,0.748316,0.00594654,1303,935,0.0146607,0.186024,3.64129,-4.52144,3.56901,-4.70042
20.0481,-19.9678,-0.7643,0.00553231,-0.0153116,-0.0126656,8.95239e-05,7.02799e-05,3.2387e-05,0.000113688,4.61158e-05,0.641003,0.00594258,1310,935,0.0226556,0.17914,4.0484,-4.60488,3.98212,-4.77879
20.768,-19.9614,-0.781311,0.00500398,-0.0153407,-0.00950014,8.98904e-05,5.6966e-05,3.89485e-05,0.000115713,3.11436e-05,0.585452,0.00605065,1317,935,0.0267545,0.171798,4.50868,-4.66153,4.45054,-4.83306
21.4896,-19.9538,-0.80186,0.00476635,-0.0154808,-0.00826784,9.21458e-05,4.56395e-05,4.71016e-05,0.000121421,1.63639e-05,0.556109,0.00637422,1324,935,0.0280528,0.16871,4.99612,-4.72654,4.94145,-4.89995
22.2087,-19.9467,-0.811986,0.00493259,-0.0152947,-0.010343,9.09272e-05,3.76355e-05,5.28553e-05,0.000123473,5.08941e-06,0.551926,0.006601,1331,935,0.0232603,0.172018,5.4567,-4.81837,5.3988,-4.99136
22.9258,-19.9405,-0.813916,0.00565802,-0.0150906,-0.0126778,8.82079e-05,3.24415e-05,5.32254e-05,0.000120411,2.37942e-07,0.544118,0.00666785,1338,935,0.0230789,0.177132,5.89821,-4.91733,5.83109,-5.08857
23.6459,-19.9335,-0.823374,0.0060751,-0.0148642,-0.0134501,9.0193e-05,3.03485e-05,4.53208e-05,0.000114578,5.96315e-06,0.493631,0.00673802,1345,935,0.0245667,0.174215,6.37338,-5.00738,6.30151,-5.17936
24.3748,-19.9216,-0.858636,0.00609194,-0.0147749,-0.0120139,9.87538e-05,3.16485e-05,3.13607e-05,0.000111128,1.92743e-05,0.375821,0.00659777,1352,935,0.0288984,0.166218,6.95532,-5.11076,6.88449,-5.28416
25.1043,-19.9101,-0.893326,0.00597415,-0.0154196,-0.0101078,0.000110703,3.73693e-05,1.54022e-05,0.000113807,3.42658e-05,0.198838,0.00621008,1359,935,0.0336836,0.164054,7.54108,-5.20151,7.47299,-5.38386
25.8327,-19.8995,-0.922359,0.00590784,-0.01598,-0.00925915,0.000124894,4.74394e-05,-3.97922e-06,0.000125098,4.72355e-05,-0.0511955,0.00596939,1366,935,0.0357382,0.164889,8.11329,-5.29359,8.04661,-5.48368
26.5598,-19.8917,-0.945669,0.00630643,-0.0158176,-0.0104091,0.000138356,6.07978e-05,-2.34848e-05,0.000144913,5.42409e-05,-0.272264,0.00623798,1373,935,0.0358806,0.166194,8.67564,-5.35524,8.60405,-5.54436
27.2852,-19.8846,-0.961496,0.00633289,-0.015577,-0.0115251,0.000151701,7.67755e-05,-4.04867e-05,0.000169399,5.90782e-05,-0.412085,0.00625894,1380,935,0.0324331,0.16865,9.21195,-5.42941,9.13945,-5.61478
28.015,-19.8751,-0.988673,0.00585016,-0.0155822,-0.00962878,0.000164017,9.17071e-05,-5.60103e-05,0.000194528,6.11961e-05,-0.498795,0.00619982,1387,935,0.0334187,0.170516,9.79509,-5.52129,9.72908,-5.69876
28.7496,-19.8617,-1.02826,0.00573227,-0.0159906,-0.00875641,0.000172204,0.000103866,-6.91384e-05,0.000215156,6.0914e-05,-0.555895,0.00575359,1394,935,0.0349829,0.177975,10.442,-5.64425,10.3779,-5.81981
29.4858,-19.8482,-1.07041,0.00604499,-0.0163654,-0.00965077,0.000176211,0.000109635,-7.62649e-05,0.000226136,5.97098e-05,-0.579622,0.00533138,1401,935,0.0352504,0.184065,11.1128,-5.75475,11.0449,-5.93467
30.2229,-19.8343,-1.11307,0.00652845,-0.0163898,-0.0118542,0.000170605,0.000111289,-7.4235e-05,0.000220887,6.10068e-05,-0.595354,0.00537906,1408,935,0.0329297,0.185234,11.7963,-5.86821,11.7222,-6.05442
30.958,-19.8258,-1.14799,0.0068569,-0.0159284,-0.0132788,0.000152416,0.000107032,-6.36971e-05,0.000197343,6.2106e-05,-0.614284,0.00584241,1415,935,0.0313037,0.178594,12.4524,-5.90445,12.3741,-6.09234
31.6977,-19.8139,-1.19419,0.00673184,-0.0157564,-0.0124715,0.000124915,9.88649e-05,-4.72156e-05,0.000160869,6.29105e-05,-0.650816,0.00622141,1422,935,0.0323664,0.177315,13.1569,-5.97734,13.0805,-6.16037
32.4396,-19.8005,-1.24458,0.00662477,-0.0157462,-0.0113975,8.83854e-05,8.67496e-05,-2.58753e-05,0.000113456,6.16793e-05,-0.769599,0.00641967,1429,935,0.0345378,0.176673,13.8868,-6.06796,13.8125,-6.24791
33.179,-19.7878,-1.28507,0.0066953,-0.0155234,-0.0115314,4.76116e-05,6.90369e-05,-7.23278e-06,7.125e-05,4.53986e-05,-1.27386,0.00627777,1436,935,0.0345099,0.178455,14.5878,-6.17535,14.5127,-6.34939
33.9143,-19.7782,-1.31115,0.00679482,-0.0150868,-0.0120651,1.50576e-05,4.50437e-05,-1.44515e-06,4.51132e-05,1.49881e-05,-1.52275,0.0061738,1443,935,0.0334429,0.171235,15.2386,-6.26265,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,0.002663,-0.016725,-0.0242833,9.04801e-05,5.68939e-06,7.63313e-06,9.11618e-05,5.00771e-06,0.0890689,0.00650194,785,942,-0.017314,0.227425,-7.13578,1.6871,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,0.0024225,-0.0166714,-0.0248458,0.000138451,1.40362e-05,-2.08458e-06,0.000138486,1.40013e-05,-0.0167488,0.00620976,792,942,-0.0212583,0.227041,-7.26965,1.62925,-7.33617,1.43377
-30.836,-21.0994,-0.165389,0.00258041,-0.0165037,-0.0244682,0.000163394,1.93635e-05,-4.48312e-06,0.000163534,1.92241e-05,-0.031086,0.00604832,799,942,-0.0192037,0.223981,-7.38334,1.52829,-7.45054,1.33441
-30.1583,-21.094,-0.167467,0.00298313,-0.0168195,-0.0226472,0.000175317,2.37682e-05,-3.01678e-06,0.000175377,2.37082e-05,-0.0198958,0.00588525,806,942,-0.0115266,0.224064,-7.51946,1.43404,-7.587,1.23959
-29.4821,-21.0894,-0.159572,0.00349768,-0.0176493,-0.020027,0.000175289,2.56639e-05,1.0588e-06,0.000175297,2.56564e-05,0.00707587,0.00573647,813,942,-0.000868788,0.228632,-7.68761,1.32924,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,0.00357578,-0.0178831,-0.019809,0.000165074,2.60462e-05,6.99279e-06,0.000165425,2.56953e-05,0.0501292,0.00592161,820,942,0.00020349,0.229899,-7.8713,1.25024,-7.93902,1.04885
-28.129,-21.0843,-0.142927,0.00343097,-0.0174835,-0.021166,0.000151661,2.77617e-05,1.13072e-05,0.000152685,2.67383e-05,0.0902671,0.00600115,827,942,-0.00448075,0.227177,-8.00712,1.19411,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,0.0034411,-0.0171863,-0.0218958,0.000137417,2.55112e-05,1.46248e-05,0.000139297,2.36315e-05,0.127829,0.00582744,834,942,-0.00624942,0.22359,-8.1097,1.10273,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,0.00356003,-0.0168561,-0.0204357,0.000118597,2.32884e-05,2.0147e-05,0.000122681,1.92046e-05,0.199991,0.00531251,841,942,-0.00226072,0.212246,-8.20212,1.02033,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,0.00409191,-0.0172551,-0.017429,9.50721e-05,2.21824e-05,2.56272e-05,0.00010318,1.40741e-05,0.306427,0.00514513,848,942,0.0094609,0.214784,-8.27177,0.928321,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,0.00411845,-0.0173358,-0.0158035,7.41539e-05,2.1395e-05,2.72116e-05,8.56736e-05,9.87526e-06,0.400463,0.00523186,855,942,0.0129913,0.219057,-8.35543,0.838743,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,0.00416231,-0.0169989,-0.0165185,6.34006e-05,2.17917e-05,2.63552e-05,7.61732e-05,9.01907e-06,0.45128,0.00525547,862,942,0.0115764,0.222284,-8.39894,0.769738,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,0.0039596,-0.0166833,-0.0173473,6.60268e-05,2.07264e-05,2.4392e-05,7.66632e-05,1.009e-05,0.411204,0.00511149,869,942,0.00741425,0.21701,-8.45722,0.690596,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,0.00382023,-0.0167233,-0.0171491,7.53648e-05,2.02824e-05,2.10762e-05,8.25039e-05,1.31433e-05,0.326598,0.00519885,876,942,0.00625024,0.209114,-8.51026,0.595326,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,0.00371408,-0.0167005,-0.0173453,8.35942e-05,2.16243e-05,1.74614e-05,8.81756e-05,1.70429e-05,0.256591,0.00567969,883,942,0.00452676,0.205434,-8.5428,0.491403,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,0.00372115,-0.0166736,-0.0170222,8.4496e-05,2.29789e-05,1.50654e-05,8.79874e-05,1.94875e-05,0.227726,0.00585785,890,942,0.00507484,0.207035,-8.49028,0.413925,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,0.00373106,-0.0166127,-0.0171262,8.11503e-05,2.35982e-05,1.44539e-05,8.45764e-05,2.01721e-05,0.232739,0.00607387,897,942,0.00469209,0.210404,-8.40552,0.35054,-8.4683,0.164751
-20.6067,-21.013,-0.280015,0.00388451,-0.017082,-0.0156527,8.10229e-05,2.21089e-05,1.45223e-05,8.44081e-05,1.87237e-05,0.229017,0.00590875,904,942,0.00945453,0.216978,-8.36371,0.277435,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,0.00436431,-0.0173951,-0.0148989,8.08846e-05,2.02799e-05,1.19623e-05,8.31603e-05,1.80042e-05,0.187992,0.00545985,911,942,0.0159536,0.218945,-8.36104,0.189238,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,0.00478384,-0.01722,-0.0160732,7.38621e-05,1.83506e-05,1.00366e-05,7.56209e-05,1.65917e-05,0.173487,0.00508472,918,942,0.0173605,0.216395,-8.32383,0.0986368,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,0.00496374,-0.0167656,-0.017638,5.64872e-05,1.68199e-05,1.24486e-05,6.00702e-05,1.32369e-05,0.280252,0.00498105,925,942,0.0153167,0.210735,-8.23041,0.0160049,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,0.0047857,-0.0168305,-0.0169727,3.3964e-05,1.53991e-05,1.79725e-05,4.49096e-05,4.45343e-06,0.547026,0.00483617,932,942,0.014802,0.211765,-8.15389,-0.0567036,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,0.00444595,-0.0168851,-0.0159286,1.07284e-05,1.41379e-05,2.22901e-05,3.47884e-05,-9.92202e-06,0.823564,0.00493505,939,942,0.0135283,0.21171,-8.07981,-0.11809,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,0.00437364,-0.0168848,-0.0165867,-1.29756e-05,1.30246e-05,2.47506e-05,2.79815e-05,-2.79326e-05,1.02722,0.00492988,946,942,0.0110726,0.211027,-8.02159,-0.196313,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,0.00459819,-0.0167749,-0.0181548,-3.709e-05,1.18007e-05,2.7539e-05,2.41788e-05,-4.94681e-05,1.14838,0.00483841,953,942,0.00948833,0.208348,-7.94666,-0.283966,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,0.00475884,-0.0169334,-0.0177224,-6.53864e-05,1.00758e-05,3.08819e-05,2.11025e-05,-7.64131e-05,1.22784,0.00480536,960,942,0.0119641,0.206665,-7.85232,-0.381932,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,0.0046635,-0.0174418,-0.0146227,-9.53571e-05,7.20392e-06,3.38582e-05,1.73731e-05,-0.000105526,1.27902,0.00484957,967,942,0.018207,0.207795,-7.69945,-0.453972,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,0.00416071,-0.0175286,-0.0117638,-0.00011661,4.20272e-06,3.43957e-05,1.33089e-05,-0.000125717,1.31199,0.00520754,974,942,0.0196813,0.206986,-7.54078,-0.512493,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,0.00375259,-0.0172102,-0.0108248,-0.000119137,5.3735e-07,3.17517e-05,8.43986e-06,-0.000127039,1.32687,0.00550116,981,942,0.0175146,0.204072,-7.40158,-0.61648,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,0.0037794,-0.0167873,-0.0121272,-0.000107674,-2.0653e-06,2.77107e-05,4.76406e-06,-0.000114504,1.32916,0.00564958,988,942,0.0144072,0.202357,-7.26889,-0.740912,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,0.00360423,-0.0169002,-0.0130122,-9.66677e-05,-3.91668e-06,2.37619e-05,1.8165e-06,-0.000102401,1.33404,0.00565176,995,942,0.0103969,0.203012,-7.13562,-0.857188,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,0.00343721,-0.0167886,-0.0134004,-8.98816e-05,-4.65417e-06,1.96362e-05,-3.47623e-07,-9.41881e-05,1.3549,0.00563082,1002,942,0.00757632,0.201468,-6.97618,-0.89841,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,0.00328104,-0.0167687,-0.0130179,-7.91622e-05,-3.86127e-06,1.35371e-05,-1.50159e-06,-8.15219e-05,1.39822,0.00554936,1009,942,0.00675804,0.199841,-6.81079,-0.924237,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,0.00336712,-0.0169749,-0.0115739,-5.85814e-05,-1.36956e-06,3.88948e-06,-1.10635e-06,-5.88446e-05,1.50323,0.00528596,1016,942,0.0110559,0.200882,-6.6397,-0.971012,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,0.00355809,-0.0173198,-0.0104721,-2.95094e-05,1.97811e-06,-7.4292e-06,3.64294e-06,-3.11742e-05,-1.35035,0.00516789,1023,942,0.0156499,0.204619,-6.45791,-1.05203,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,0.00398341,-0.0171595,-0.0115537,-2.51475e-06,3.98827e-06,-1.54602e-05,1.65352e-05,-1.50617e-05,-0.889045,0.00501918,1030,942,0.0171032,0.20457,-6.22968,-1.14714,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,0.00437084,-0.0168043,-0.0130466,1.32076e-05,4.08333e-06,-1.79697e-05,2.71852e-05,-9.89427e-06,-0.661085,0.00506306,1037,942,0.0170473,0.204985,-6.00788,-1.24221,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,0.00421081,-0.0167729,-0.012703,2.22151e-05,2.44397e-06,-1.59061e-05,3.10573e-05,-6.3982e-06,-0.50736,0.00517014,1044,942,0.0161117,0.204301,-5.80763,-1.3347,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,0.00356668,-0.017001,-0.0106587,3.03492e-05,-3.4022e-07,-1.28175e-05,3.49982e-05,-4.98924e-06,-0.347951,0.00539239,1051,942,0.0146395,0.205352,-5.64794,-1.42896,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,0.0034244,-0.0172044,-0.00929601,3.77585e-05,-2.95222e-06,-1.01839e-05,4.01639e-05,-5.35765e-06,-0.231947,0.00524562,1058,942,0.016579,0.204342,-5.49093,-1.51851,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,0.0037159,-0.0171545,-0.0105394,4.41282e-05,-3.69687e-06,-7.79938e-06,4.5368e-05,-4.93667e-06,-0.157642,0.00483381,1065,942,0.0162684,0.201055,-5.30066,-1.60518,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,0.00434447,-0.016972,-0.0130565,4.96382e-05,-2.70899e-06,-5.31667e-06,5.01727e-05,-3.24352e-06,-0.100202,0.00470041,1072,942,0.0160191,0.200533,-5.07442,-1.69788,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,0.00469377,-0.0165995,-0.014785,4.87527e-05,-2.45288e-06,-2.6574e-06,4.88902e-05,-2.59042e-06,-0.0517116,0.00486981,1079,942,0.0148318,0.198462,-4.84066,-1.77678,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,0.00474276,-0.0162763,-0.0157257,3.77248e-05,-3.17102e-06,-3.9065e-07,3.77285e-05,-3.17475e-06,-0.00955117,0.00513343,1086,942,0.0126165,0.195769,-4.61174,-1.86387,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,0.00447121,-0.015959,-0.0162253,2.45207e-05,-1.92475e-06,3.69142e-08,2.45208e-05,-1.9248e-06,0.00139586,0.00520376,1093,942,0.00830999,0.190445,-4.40146,-1.95531,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,0.00376505,-0.0162063,-0.0149804,1.94528e-05,3.85485e-06,-2.22125e-06,1.9763e-05,3.5447e-06,-0.138733,0.00522498,1100,942,0.0043534,0.186918,-4.16889,-2.03958,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,0.00337608,-0.016571,-0.0130972,2.01082e-05,1.285e-05,-5.84895e-06,2.33624e-05,9.59572e-06,-0.507731,0.00530203,1107,942,0.00528544,0.189893,-3.95263,-2.10728,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,0.0032529,-0.016943,-0.0114816,1.93036e-05,2.18655e-05,-7.33108e-06,2.80267e-05,1.31424e-05,-0.871887,0.00540266,1114,942,0.00822019,0.19608,-3.72765,-2.16255,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,0.00341102,-0.017105,-0.0109917,1.74619e-05,2.8921e-05,-4.32844e-06,3.03722e-05,1.60107e-05,-1.2473,0.00523129,1121,942,0.0109742,0.203095,-3.47845,-2.23062,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,0.00385034,-0.0169168,-0.0126374,1.87805e-05,3.43449e-05,2.4377e-06,3.47177e-05,1.84077e-05,1.41902,0.00486591,1128,942,0.0108107,0.205861,-3.20199,-2.33365,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,0.00386992,-0.0169945,-0.0125863,2.91075e-05,3.88464e-05,1.06423e-05,4.56804e-05,2.22735e-05,0.999958,0.00485423,1135,942,0.011027,0.204271,-2.94342,-2.44102,-2.99567,-2.62453
3.10225,-20.7424,-0.982706,0.00372157,-0.0172769,-0.0109559,4.69143e-05,4.29565e-05,2.16046e-05,6.66304e-05,2.32403e-05,0.739728,0.00480547,1142,942,0.0138597,0.200902,-2.72349,-2.53059,-2.77216,-2.718
3.80135,-20.7381,-0.973964,0.0036382,-0.0172114,-0.00995842,6.60039e-05,4.7022e-05,3.67501e-05,9.44689e-05,1.85571e-05,0.659031,0.00474025,1149,942,0.0155631,0.195898,-2.54468,-2.62884,-2.59125,-2.81669
4.5002,-20.7346,-0.96258,0.00385425,-0.0170065,-0.0105234,8.42585e-05,4.94603e-05,5.30744e-05,0.000122713,1.10058e-05,0.627006,0.00472015,1156,942,0.0160152,0.193092,-2.36423,-2.72075,-2.4135,-2.90899
5.20121,-20.7307,-0.957253,0.00416876,-0.0167366,-0.0116191,0.000100461,4.84647e-05,6.78477e-05,0.000147121,1.80456e-06,0.602436,0.00484909,1163,942,0.0159646,0.191621,-2.15055,-2.80154,-2.20426,-2.98923
5.90182,-20.7277,-0.948711,0.00425451,-0.0169598,-0.0114574,0.000115112,4.37243e-05,7.68529e-05,0.000164155,-5.3193e-06,0.567999,0.00489996,1170,942,0.017203,0.191825,-1.94621,-2.86884,-2.0005,-3.06027
6.60351,-20.7252,-0.942313,0.00422106,-0.0170647,-0.0109764,0.000124302,3.75619e-05,7.98977e-05,0.000171842,-9.97804e-06,0.536742,0.00495826,1177,942,0.018094,0.189422,-1.72757,-2.92152,-1.78095,-3.11595
7.30727,-20.722,-0.941457,0.00432958,-0.0165955,-0.0109049,0.000127986,3.38707e-05,7.8495e-05,0.000172449,-1.05915e-05,0.515372,0.00497894,1184,942,0.0190661,0.184373,-1.47736,-2.97704,-1.53171,-3.16664
8.01329,-20.7169,-0.94657,0.00453581,-0.0159109,-0.0117698,0.00012903,3.34341e-05,7.25317e-05,0.000168097,-5.63278e-06,0.494063,0.00526081,1191,942,0.0183515,0.178431,-1.19311,-3.05267,-1.25041,-3.23698
8.72107,-20.7108,-0.955852,0.00468793,-0.0153928,-0.0118331,0.000123283,3.40325e-05,6.27207e-05,0.000155634,1.68187e-06,0.476199,0.00563393,1198,942,0.0193454,0.173788,-0.885581,-3.13639,-0.944541,-3.31489
9.4269,-20.7053,-0.956193,0.00472659,-0.0153926,-0.010493,0.000109995,3.46835e-05,5.06753e-05,0.000135474,9.205e-06,0.465868,0.00583698,1205,942,0.0232874,0.173829,-0.608597,-3.23422,-0.666444,-3.40834
