 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.191,-19.127,0.0849494,-0.0617611,-0.0161361,-0.0302152,0.00089267,0.000139992,0.000480212,0.00112644,-9.37796e-05,0.453039,0.00716358,785,921,-0.696288,0.218298,-7.71084,2.13629,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.060937,-0.0163138,-0.0306045,0.000887587,0.000139056,0.00045887,0.00110547,-7.8824e-05,0.443301,0.00715821,792,921,-0.688523,0.222654,-7.91993,2.04268,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0598127,-0.0166842,-0.0313542,0.000887853,0.00013644,0.000437758,0.00108902,-6.47305e-05,0.430766,0.00705684,799,921,-0.678315,0.221957,-8.12328,1.97794,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.0587207,-0.0164635,-0.0325261,0.000892038,0.00013256,0.000418344,0.00107729,-5.26911e-05,0.416866,0.00668677,806,921,-0.669508,0.220266,-8.31075,1.91256,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.0582033,-0.0167652,-0.0308003,0.000890092,0.000129371,0.000404694,0.00106512,-4.56527e-05,0.408192,0.00648536,813,921,-0.66059,0.227073,-8.45568,1.8249,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0578227,-0.0165952,-0.0298918,0.00088182,0.000124743,0.0004026,0.00105589,-4.93288e-05,0.408096,0.0064962,820,921,-0.654848,0.231246,-8.53781,1.73253,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.0576485,-0.0163609,-0.028829,0.000884178,0.000118346,0.000409979,0.00106225,-5.97264e-05,0.409759,0.00650817,827,921,-0.650866,0.229186,-8.58975,1.64707,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0571693,-0.0159674,-0.0287139,0.000900106,0.000111934,0.000420508,0.00108233,-7.02879e-05,0.408911,0.00649433,834,921,-0.645721,0.222756,-8.61383,1.56924,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.0559803,-0.0158463,-0.030268,0.000919229,0.00010643,0.000436137,0.00110896,-8.33049e-05,0.410339,0.00645866,841,921,-0.636757,0.221792,-8.68928,1.49883,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.054895,-0.0158632,-0.0319081,0.000935364,0.000100827,0.000460613,0.00113961,-0.000103416,0.417366,0.00652658,848,921,-0.629075,0.221969,-8.80546,1.4193,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0540953,-0.0158823,-0.0328434,0.000953856,9.78544e-05,0.00048978,0.00117629,-0.000124583,0.426305,0.0065026,855,921,-0.62285,0.219673,-8.86883,1.3152,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.0538467,-0.0157239,-0.0324559,0.000982824,9.91567e-05,0.000519419,0.00122291,-0.000140928,0.432968,0.00656304,862,921,-0.619475,0.210608,-8.86397,1.21162,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0540845,-0.0156981,-0.0289934,0.00101323,0.000101095,0.000548752,0.0012707,-0.000156368,0.438687,0.00657531,869,921,-0.614427,0.206258,-8.85787,1.09186,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.0536075,-0.0149002,-0.0295245,0.00103354,0.000103618,0.000578625,0.00131087,-0.000173713,0.446945,0.00675536,876,921,-0.610911,0.203433,-8.87394,0.984859,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.0526746,-0.0143513,-0.0304214,0.00104815,0.000107825,0.000607868,0.00134646,-0.000190489,0.456224,0.00702881,883,921,-0.603511,0.206371,-8.93915,0.894302,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.0518072,-0.0146432,-0.0296155,0.00106618,0.000113145,0.000636824,0.00138503,-0.000205708,0.464202,0.00733568,890,921,-0.592769,0.208751,-8.95719,0.808318,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.0510857,-0.0150403,-0.0278394,0.00109089,0.000118579,0.000668413,0.00143125,-0.000221778,0.470982,0.00765325,897,921,-0.581281,0.204346,-8.96172,0.725519,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.0502357,-0.014905,-0.0272325,0.00111766,0.000121615,0.000707412,0.00148478,-0.000245497,0.478692,0.00749621,904,921,-0.571204,0.197684,-8.93426,0.635122,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-0.04935,-0.0142208,-0.0300102,0.00113892,0.000123031,0.000752655,0.00153899,-0.000277044,0.488569,0.0069511,911,921,-0.568526,0.191205,-8.88993,0.526421,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,-0.0483532,-0.0134023,-0.0352711,0.00115783,0.00012304,0.000802262,0.00159507,-0.000314196,0.498999,0.00622641,918,921,-0.570452,0.18851,-8.8048,0.430363,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,-0.0482456,-0.0124728,-0.0387639,0.00117452,0.000123147,0.000854972,0.00165248,-0.000354822,0.509763,0.00593106,925,921,-0.577617,0.180557,-8.72473,0.349697,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,-0.0483331,-0.0118967,-0.037827,0.00118546,0.00012391,0.000912835,0.00171061,-0.000401247,0.522062,0.00624671,932,921,-0.576642,0.170311,-8.66156,0.273951,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,-0.0475024,-0.0117756,-0.0361098,0.00119544,0.000124906,0.00097841,0.00177543,-0.000455083,0.535099,0.00699713,939,921,-0.564396,0.170114,-8.6157,0.196312,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,-0.0457249,-0.0116734,-0.0354913,0.00120073,0.00012566,0.00105023,0.00184299,-0.000516601,0.548866,0.00746989,946,921,-0.544979,0.168722,-8.54777,0.114864,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,-0.0440741,-0.0109099,-0.037951,0.00119854,0.000127503,0.00112333,0.00190746,-0.000581424,0.562971,0.0073804,953,921,-0.534198,0.164056,-8.43778,0.0251132,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,-0.042926,-0.00980052,-0.0427904,0.00118427,0.000130069,0.0011938,0.00196216,-0.000647818,0.577504,0.00700253,960,921,-0.534281,0.158345,-8.30649,-0.0826039,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,-0.0424877,-0.00825271,-0.0497028,0.00115316,0.000133895,0.0012626,0.0020051,-0.000718046,0.593579,0.00678519,967,921,-0.54673,0.152229,-8.13009,-0.22177,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,-0.0417223,-0.0066308,-0.0569387,0.00111036,0.000138827,0.00132613,0.00203689,-0.000787703,0.609836,0.00717267,974,921,-0.556832,0.148105,-7.91589,-0.361207,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,-0.0407881,-0.00589792,-0.0596673,0.00105717,0.000146075,0.00138305,0.00205776,-0.000854519,0.626304,0.00770196,981,921,-0.554452,0.148679,-7.69919,-0.493469,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,-0.0400144,-0.00583406,-0.0582527,0.000986384,0.000157782,0.00143441,0.00206513,-0.00092096,0.644809,0.00807601,988,921,-0.543691,0.148427,-7.53655,-0.593648,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,-0.0399836,-0.00575979,-0.0579353,0.000888192,0.000175238,0.00148229,0.00205627,-0.00099284,0.667394,0.00807703,995,921,-0.543106,0.150988,-7.44047,-0.677023,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,-0.0402029,-0.00413689,-0.0641882,0.000769322,0.000197509,0.00152688,0.00203683,-0.00107,0.692846,0.00809413,1002,921,-0.561382,0.145593,-7.34636,-0.757862,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,-0.0402236,-0.00179172,-0.0741656,0.000649017,0.000224774,0.00156248,0.00201371,-0.00113992,0.717931,0.00827893,1009,921,-0.587052,0.135716,-7.23023,-0.84731,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,-0.0404263,0.000311344,-0.0836978,0.000532222,0.000259106,0.00158607,0.0019876,-0.00119627,0.742455,0.00854677,1016,921,-0.613623,0.123699,-7.07044,-0.918608,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,-0.0402248,0.00146089,-0.0877364,0.000407839,0.000302693,0.00160208,0.00195821,-0.00124768,0.768996,0.00872168,1023,921,-0.62256,0.111099,-6.89876,-0.984935,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,-0.0404843,0.00233273,-0.0905509,0.000269377,0.000355952,0.001616,0.00192925,-0.00130392,0.798788,0.00885807,1030,921,-0.633139,0.100117,-6.65523,-1.06161,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,-0.0404881,0.00290409,-0.0918406,0.000114775,0.000415319,0.00162201,0.001894,-0.00136391,0.831589,0.00858781,1037,921,-0.637371,0.0957193,-6.42036,-1.14865,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,-0.0399463,0.00320636,-0.0956959,-5.56387e-05,0.000478783,0.00161485,0.00184839,-0.00142524,0.86739,0.0084719,1044,921,-0.642469,0.102051,-6.19257,-1.22233,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,-0.0396745,0.00446731,-0.103384,-0.000234432,0.000543911,0.00158653,0.0017883,-0.00147882,0.905672,0.00858473,1051,921,-0.660327,0.106575,-6.01125,-1.3231,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,-0.0401757,0.00608321,-0.111458,-0.000425702,0.00060637,0.00153335,0.00170819,-0.00152753,0.947715,0.00861487,1058,921,-0.68724,0.10683,-5.80078,-1.42826,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,-0.0409335,0.00754018,-0.120597,-0.00063895,0.000663534,0.00145243,0.00160404,-0.00157946,0.996152,0.00852531,1065,921,-0.719535,0.107039,-5.54829,-1.54295,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,-0.0418662,0.00888669,-0.126904,-0.000879373,0.000709866,0.00134147,0.0014744,-0.00164391,1.05279,0.00832577,1072,921,-0.746584,0.104822,-5.28875,-1.65395,-5.02747,-1.78275
-3.21249,-18.7935,-0.62872,-0.0427822,0.0104261,-0.131759,-0.00114553,0.000742642,0.00120711,0.00133101,-0.0017339,1.11726,0.00830216,1079,921,-0.76995,0.0955934,-5.03311,-1.75526,-4.76707,-1.87765
-2.51093,-18.785,-0.64712,-0.0434959,0.0119187,-0.136721,-0.00142463,0.000757983,0.00105963,0.00118778,-0.00185442,1.18546,0.00816274,1086,921,-0.791644,0.0831778,-4.8146,-1.85086,-4.54587,-1.9714
-1.80843,-18.7752,-0.666825,-0.0450231,0.0126112,-0.144207,-0.00171048,0.000754602,0.000901555,0.00104914,-0.00200502,1.25503,0.00830794,1093,921,-0.827851,0.0817218,-4.58824,-1.95471,-4.31139,-2.08709
-1.10568,-18.7672,-0.685565,-0.046383,0.0132895,-0.153549,-0.00199943,0.000736315,0.000726178,0.000917123,-0.00218024,1.32677,0.00838654,1100,921,-0.867406,0.0928722,-4.35529,-2.03019,-4.07403,-2.1681
-0.40488,-18.76,-0.694679,-0.0471028,0.014185,-0.16344,-0.00227451,0.000704227,0.000532166,0.000796446,-0.00236673,1.39921,0.00878426,1107,921,-0.90228,0.103157,-4.14564,-2.12393,-3.86708,-2.26567
0.296062,-18.7531,-0.702324,-0.0475837,0.0145895,-0.169661,-0.00252708,0.000657463,0.000331862,0.000691679,-0.0025613,1.46806,0.00909027,1114,921,-0.925215,0.109445,-3.93678,-2.21399,-3.65848,-2.36152
0.997691,-18.7466,-0.710599,-0.0493987,0.0134835,-0.170913,-0.00274541,0.000595112,0.000136132,0.00060065,-0.00275095,1.53013,0.00878626,1121,921,-0.948002,0.112125,-3.73812,-2.27521,-3.44006,-2.44671
1.69735,-18.7406,-0.709435,-0.0529399,0.0120708,-0.16974,-0.00291908,0.000519117,-5.1504e-05,0.000519888,-0.00291985,-1.55582,0.00786324,1128,921,-0.98157,0.116445,-3.58985,-2.35856,-3.2513,-2.55064
2.39885,-18.7354,-0.713344,-0.0566625,0.0111147,-0.168902,-0.00305026,0.000433815,-0.000230599,0.000449011,-0.00306546,-1.50499,0.00756452,1135,921,-1.01798,0.130074,-3.41605,-2.428,-3.03548,-2.62308
3.10162,-18.7302,-0.720059,-0.05908,0.0116179,-0.169624,-0.00312737,0.000344705,-0.00039262,0.000388548,-0.00317121,-1.45959,0.00777374,1142,921,-1.04597,0.136283,-3.20834,-2.50586,-2.80108,-2.68666
3.8057,-18.7241,-0.729474,-0.0608855,0.011247,-0.169154,-0.0031407,0.000253624,-0.000538681,0.000337062,-0.00322414,-1.41712,0.00796104,1149,921,-1.0643,0.144799,-2.97704,-2.58081,-2.54807,-2.75908
4.50753,-18.7189,-0.728571,-0.0629014,0.00967935,-0.165995,-0.00311021,0.000163059,-0.000670831,0.000295206,-0.00324235,-1.3763,0.00805753,1156,921,-1.07703,0.157318,-2.78443,-2.66009,-2.32831,-2.8474
5.20797,-18.714,-0.72067,-0.0647122,0.00782988,-0.162459,-0.00304878,7.36288e-05,-0.000785201,0.000259965,-0.00323512,-1.3378,0.00829119,1163,921,-1.0865,0.171642,-2.61021,-2.75245,-2.12857,-2.9515
5.9066,-18.7103,-0.704393,-0.0676883,0.00572709,-0.157661,-0.0029444,-1.08626e-05,-0.000878772,0.000232237,-0.0031875,-1.30091,0.00876652,1170,921,-1.10394,0.186939,-2.47501,-2.84922,-1.95466,-3.06007
6.60696,-18.7061,-0.692617,-0.070577,0.00401288,-0.155688,-0.00279479,-8.61964e-05,-0.000949507,0.000213497,-0.00309448,-1.26506,0.0090453,1177,921,-1.12811,0.19341,-2.31021,-2.92915,-1.75532,-3.16192
7.30792,-18.7027,-0.681277,-0.0728187,0.00274417,-0.155386,-0.0026078,-0.000150345,-0.00100001,0.000205157,-0.0029633,-1.22923,0.00907416,1184,921,-1.15046,0.194983,-2.12799,-2.99073,-1.54705,-3.24669
8.00843,-18.7001,-0.666632,-0.0744088,0.00221581,-0.15038,-0.00240792,-0.000204737,-0.0010382,0.000207394,-0.00282005,-1.19291,0.00916453,1191,921,-1.15367,0.189366,-1.94968,-3.06957,-1.34458,-3.32539
8.71076,-18.6964,-0.656532,-0.075672,0.000794182,-0.139255,-0.00220292,-0.000249758,-0.00106245,0.000216749,-0.00266943,-1.15705,0.0101148,1198,921,-1.13632,0.194418,-1.74856,-3.16871,-1.11607,-3.41202
9.41539,-18.69,-0.652436,-0.0772434,-0.00180557,-0.128055,-0.00197969,-0.000286981,-0.0010653,0.000227243,-0.00249391,-1.12108,0.00992373,1205,921,-1.12104,0.207745,-1.51792,-3.28697,-0.854971,-3.5332
10.1205,-18.6831,-0.648205,-0.0796677,-0.00473154,-0.118866,-0.00175014,-0.000312693,-0.00104358,0.000235712,-0.00229855,-1.08695,0.00932924,1212,921,-1.11937,0.225067,-1.28633,-3.40714,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,-0.0816233,-0.00681834,-0.113225,-0.00151756,-0.000323638,-0.00100522,0.000248518,-0.00208972,-1.05334,0.00873942,1219,921,-1.12304,0.238575,-1.06656,-3.52437,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.0827006,-0.00827782,-0.110472,-0.00128691,-0.000323911,-0.000960006,0.00026858,-0.0018794,-1.01784,0.00828739,1226,921,-1.12619,0.244904,-0.864511,-3.57582,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.0828501,-0.00921687,-0.108576,-0.00106653,-0.000318478,-0.000911544,0.000292791,-0.0016778,-0.980085,0.00832467,1233,921,-1.12265,0.242412,-0.655064,-3.63216,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.0822521,-0.00972748,-0.105976,-0.000863282,-0.000310286,-0.000857782,0.00031446,-0.00148803,-0.94131,0.00843939,1240,921,-1.10982,0.23793,-0.374163,-3.69991,0.373061,-4.00466
13.6395,-18.6672,-0.578003,-0.0827346,-0.0101733,-0.0992789,-0.000687164,-0.000298536,-0.000799702,0.000330121,-0.00131582,-0.90458,0.00821522,1247,921,-1.09596,0.229782,-0.091887,-3.80306,0.668555,-4.10306
14.3469,-18.6626,-0.570912,-0.0832035,-0.0113597,-0.0926098,-0.000537034,-0.000282058,-0.0007371,0.000338498,-0.00115759,-0.87103,0.00779279,1254,921,-1.08161,0.231478,0.197414,-3.89588,0.970725,-4.19638
15.0544,-18.6583,-0.562378,-0.0838597,-0.0126717,-0.0879423,-0.000405912,-0.000262991,-0.000667918,0.000337279,-0.00100618,-0.83869,0.00770487,1261,921,-1.07464,0.238257,0.488653,-3.98353,1.27479,-4.28865
15.7622,-18.6545,-0.552904,-0.0844453,-0.013391,-0.0846662,-0.000288793,-0.000241955,-0.000600569,0.000335651,-0.000866399,-0.804885,0.00774951,1268,921,-1.07113,0.246705,0.785844,-4.07365,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.0848548,-0.014034,-0.0804681,-0.000194067,-0.000222028,-0.000539138,0.000331272,-0.000747366,-0.772436,0.00768078,1275,921,-1.06314,0.252247,1.08276,-4.17925,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.0850622,-0.014555,-0.0763452,-0.000122209,-0.000204252,-0.000484194,0.000322699,-0.000649159,-0.743138,0.00765612,1282,921,-1.05335,0.258674,1.35533,-4.29675,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.0845638,-0.0148139,-0.0745835,-7.01107e-05,-0.000188075,-0.000435766,0.000310647,-0.000568832,-0.718131,0.00758157,1289,921,-1.04344,0.256804,1.67986,-4.41065,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.084242,-0.0157543,-0.071314,-2.94394e-05,-0.000172388,-0.000385324,0.000290984,-0.000492811,-0.693695,0.00748598,1296,921,-1.03047,0.257431,2.09372,-4.51356,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.0842598,-0.0171305,-0.0669048,1.01326e-05,-0.0001574,-0.00033466,0.00027135,-0.000418618,-0.662766,0.00727637,1303,921,-1.01718,0.256318,2.52781,-4.60535,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.084688,-0.0184779,-0.0603527,4.63452e-05,-0.000143576,-0.000289048,0.000255632,-0.000352863,-0.626688,0.00715567,1310,921,-1.00148,0.252012,2.96421,-4.69029,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.085163,-0.0188139,-0.0555686,8.54239e-05,-0.000130842,-0.000249973,0.00024965,-0.000295067,-0.581262,0.00741,1317,921,-0.991752,0.248107,3.43621,-4.74047,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.0849031,-0.019445,-0.0528879,0.000120331,-0.000120311,-0.000214287,0.000245767,-0.000245746,-0.529586,0.00783388,1324,921,-0.980868,0.250589,3.9256,-4.78547,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.084449,-0.0200046,-0.0495985,0.000140195,-0.000108864,-0.000178822,0.000233576,-0.000202245,-0.481249,0.00799452,1331,921,-0.966277,0.255773,4.38292,-4.87802,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.0840785,-0.0209551,-0.0461928,0.000151253,-9.53571e-05,-0.00015001,0.000222131,-0.000166236,-0.441399,0.00753208,1338,921,-0.951907,0.260173,4.81297,-4.99599,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.0841551,-0.021683,-0.0417408,0.000159165,-7.95327e-05,-0.000130705,0.000216813,-0.000137181,-0.415391,0.00710956,1345,921,-0.938717,0.257998,5.26922,-5.10604,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.0841945,-0.0211444,-0.0400725,0.000161895,-6.12375e-05,-0.000117171,0.000212119,-0.000111462,-0.404949,0.00714085,1352,921,-0.933946,0.246845,5.84084,-5.20212,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.0840051,-0.0218161,-0.0393156,0.00015258,-4.22643e-05,-0.000103893,0.000197583,-8.72669e-05,-0.408765,0.00682979,1359,921,-0.929207,0.249145,6.3874,-5.28941,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.0837542,-0.0222023,-0.0385579,0.000136312,-2.27946e-05,-9.73402e-05,0.000182472,-6.89545e-05,-0.442806,0.00699305,1366,921,-0.923993,0.252628,6.93972,-5.37908,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.083074,-0.0226482,-0.0381882,0.000115409,-3.1117e-06,-9.83326e-05,0.000170958,-5.86603e-05,-0.514215,0.00696994,1373,921,-0.915781,0.258853,7.46696,-5.48204,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.0832164,-0.0224118,-0.0362321,9.59374e-05,1.8208e-05,-0.000103641,0.000167761,-5.36158e-05,-0.606016,0.00718409,1380,921,-0.910961,0.256758,7.99654,-5.5739,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.0837319,-0.0223867,-0.0336931,8.1809e-05,3.96779e-05,-0.000114937,0.000177595,-5.61085e-05,-0.694765,0.00720991,1387,921,-0.907803,0.256071,8.58265,-5.6734,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.083793,-0.0225797,-0.0334623,7.4699e-05,5.96598e-05,-0.000128567,0.000195967,-6.16077e-05,-0.756188,0.00713646,1394,921,-0.907171,0.257959,9.2742,-5.7756,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.0839383,-0.0227357,-0.0324118,7.6311e-05,8.08903e-05,-0.00014836,0.000226978,-6.97767e-05,-0.793114,0.00717601,1401,921,-0.904809,0.256248,9.93994,-5.88006,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.0837925,-0.0228055,-0.030518,8.0793e-05,0.000105232,-0.000167605,0.000261062,-7.50374e-05,-0.821786,0.00699201,1408,921,-0.896997,0.251025,10.6044,-5.97823,11.4564,-6.28662
30.9364,-18.4736,-0.901537,-0.0841131,-0.0229173,-0.027666,9.07927e-05,0.000127895,-0.000187938,0.000298196,-7.95077e-05,-0.834593,0.00692441,1415,921,-0.890633,0.241905,11.2206,-6.053,12.0782,-6.3632
31.6763,-18.4592,-0.948135,-0.0840193,-0.0233184,-0.0276436,0.000107701,0.000147471,-0.000215943,0.000344443,-8.92702e-05,-0.831311,0.00733068,1422,921,-0.888983,0.246348,11.9303,-6.16005,12.7875,-6.47374
32.4202,-18.4435,-1.00474,-0.0837972,-0.0240926,-0.0267451,0.000138819,0.000167451,-0.000253423,0.000406962,-0.000100693,-0.813613,0.0076623,1429,921,-0.883154,0.253785,12.6893,-6.25973,13.5452,-6.57858
33.1559,-18.4321,-1.03436,-0.083348,-0.0247861,-0.0261822,0.000181424,0.000186899,-0.00029843,0.000482604,-0.000114282,-0.789984,0.00798061,1436,921,-0.87629,0.264979,13.3495,-6.36316,14.2016,-6.68305
33.889,-18.4241,-1.05433,-0.082866,-0.0248102,-0.0264503,0.000230263,0.000205784,-0.000349288,0.000567525,-0.000131479,-0.767884,0.00793293,1443,921,-0.87203,0.268002,13.9788,-6.43351,14.8261,-6.7517
34.6219,-18.4163,-1.07164,-0.0820489,-0.024487,-0.0291431,0.000286691,0.000220604,-0.000410266,0.000665241,-0.000157947,-0.745214,0.00780996,1450,921,-0.872436,0.269214,14.61,-6.50597,15.448,-6.82507
35.3637,-18.4046,-1.11317,-0.0818825,-0.0243892,-0.0306027,0.000356351,0.000226832,-0.000481325,0.000777254,-0.000194071,-0.718527,0.00773988,1457,921,-0.875117,0.275503,15.3401,-6.58176,16.176,-6.8973
-33.546,-19.7995,0.0208209,-0.0629686,-0.0177025,-0.0274107,0.000859555,0.000192194,0.00055447,0.00117301,-0.000121257,0.514527,0.00718537,771,928,-0.702937,0.233055,-7.4644,2.16124,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,-0.0624763,-0.0173509,-0.0284288,0.000899499,0.000178625,0.000519011,0.00117095,-9.28296e-05,0.481896,0.00701726,778,928,-0.699884,0.232966,-7.56284,2.08441,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,-0.0622379,-0.0170866,-0.0291085,0.000905985,0.000174949,0.00048928,0.0011512,-7.02686e-05,0.464592,0.00705662,785,928,-0.698823,0.234843,-7.72033,1.9894,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,-0.0614917,-0.0170239,-0.0301363,0.000898996,0.00017217,0.000466236,0.00112672,-5.55553e-05,0.454353,0.00710196,792,928,-0.693199,0.238391,-7.92029,1.91487,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,-0.0605092,-0.0168438,-0.0317997,0.000895188,0.000167782,0.000446447,0.00110733,-4.43576e-05,0.44359,0.00701877,799,928,-0.686455,0.233792,-8.13523,1.86208,-7.57753,1.64702
-30.1686,-19.7825,0.045175,-0.059517,-0.016382,-0.0328403,0.000894393,0.000162138,0.000429097,0.00109233,-3.58036e-05,0.432209,0.00690233,806,928,-0.678462,0.228167,-8.31312,1.78795,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,-0.0589853,-0.0164374,-0.0316308,0.000887622,0.00015719,0.000417039,0.00107676,-3.19444e-05,0.425775,0.00662409,813,928,-0.670495,0.227409,-8.47525,1.68623,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,-0.0584812,-0.0166639,-0.0301853,0.000874853,0.000151002,0.000415214,0.00106374,-3.78831e-05,0.426931,0.00648505,820,928,-0.662258,0.232842,-8.57238,1.58146,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,-0.0582066,-0.0165389,-0.0294589,0.000874289,0.000142852,0.000421936,0.00106694,-4.9802e-05,0.428326,0.0065205,827,928,-0.65792,0.231651,-8.64579,1.49855,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,-0.0577287,-0.0161141,-0.0297564,0.000888346,0.000134146,0.000432111,0.00108477,-6.22728e-05,0.426637,0.00644762,834,928,-0.653668,0.224177,-8.68881,1.42192,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,-0.056704,-0.0157909,-0.0312595,0.000903947,0.000126484,0.000447663,0.0011081,-7.76708e-05,0.42787,0.00631148,841,928,-0.646349,0.220175,-8.77158,1.3459,-8.24795,1.14072
-26.0902,-19.7487,0.016746,-0.0557234,-0.0156105,-0.0328213,0.000913753,0.000118888,0.000471437,0.00113293,-0.000100287,0.435183,0.00631704,848,928,-0.639643,0.219079,-8.88648,1.25744,-8.375,1.04976
-25.4089,-19.7419,0.0121863,-0.055085,-0.0155957,-0.0332979,0.000924947,0.00011361,0.000498532,0.00116201,-0.000123451,0.443871,0.00642713,855,928,-0.634116,0.216627,-8.95636,1.14965,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,-0.0547092,-0.0155612,-0.0323072,0.000948391,0.000112436,0.000526193,0.00120241,-0.000141587,0.449757,0.00667922,862,928,-0.628113,0.210496,-8.94648,1.07093,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,-0.054892,-0.0154846,-0.0288669,0.00097526,0.00011112,0.00055475,0.00124635,-0.000159969,0.454541,0.00678177,869,928,-0.622556,0.205363,-8.95226,0.968781,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,-0.0543172,-0.014684,-0.0285195,0.000992507,0.000110511,0.000583994,0.00128331,-0.000180289,0.462006,0.00705628,876,928,-0.616102,0.199575,-8.97213,0.862159,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,-0.0530311,-0.0141105,-0.0297415,0.00100175,0.000112096,0.00061297,0.00131429,-0.000200443,0.471518,0.0073682,883,928,-0.605753,0.198853,-9.02406,0.749006,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,-0.0519948,-0.0144548,-0.0277852,0.00101195,0.000114848,0.000642355,0.00134686,-0.000220066,0.480609,0.00760719,890,928,-0.59069,0.198383,-9.01179,0.661224,-8.52632,0.473225
