 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5497,-12.5453,0.653583,0.549422,0.197748,-0.157788,0.0209096,-0.00828569,0.00824054,0.023075,-0.010451,0.256958,0.0122717,729,851,5.36088,-1.71266,1.29866,2.89248,-4.59364,4.65515
-36.8781,-12.5378,0.667107,0.563387,0.204416,-0.162297,0.0218109,-0.00847035,0.00866716,0.0241162,-0.0107756,0.259955,0.0128427,736,851,5.48991,-1.77504,1.18585,2.65581,-4.85781,4.47571
-36.208,-12.5333,0.689586,0.577135,0.21136,-0.168818,0.0228011,-0.00866494,0.00911256,0.0252496,-0.0111134,0.262492,0.0131963,743,851,5.61243,-1.8295,1.04616,2.43959,-5.15065,4.32339
-35.5355,-12.529,0.701167,0.590811,0.217579,-0.172049,0.0237387,-0.00886981,0.00954779,0.0263286,-0.0114597,0.264883,0.0131315,750,851,5.74038,-1.88997,0.947591,2.27784,-5.39505,4.21617
-34.8614,-12.5235,0.706174,0.605278,0.224651,-0.17801,0.0246218,-0.00908218,0.00997487,0.0273526,-0.011813,0.267225,0.0128073,757,851,5.87064,-1.96095,0.894977,2.11885,-5.60684,4.1086
-34.1855,-12.5168,0.704446,0.621354,0.23337,-0.177634,0.0255124,-0.00931437,0.0104194,0.0283916,-0.0121936,0.269606,0.013186,764,851,6.02916,-2.04649,0.880036,1.91698,-5.78531,4.0002
-33.5076,-12.5071,0.694551,0.639126,0.242374,-0.175566,0.0264292,-0.0095574,0.0108838,0.0294648,-0.012593,0.272001,0.0136899,771,851,6.20818,-2.13723,0.918751,1.6761,-5.92411,3.85927
-32.829,-12.498,0.682681,0.663336,0.250523,-0.173869,0.0274376,-0.00981945,0.0114031,0.0306506,-0.0130325,0.274646,0.0131461,778,851,6.45288,-2.20805,1.03729,1.45382,-6.04857,3.73802
-32.151,-12.4913,0.676304,0.68868,0.25837,-0.184216,0.0286601,-0.0100782,0.0120104,0.0320816,-0.0134997,0.277527,0.0130623,785,851,6.68485,-2.26813,1.1748,1.30079,-6.18816,3.64712
-31.4728,-12.4854,0.67082,0.708999,0.267201,-0.195928,0.0301101,-0.0103505,0.0127013,0.0337668,-0.0140072,0.280318,0.0125036,792,851,6.8613,-2.33851,1.26737,1.15804,-6.32455,3.57166
-30.7949,-12.4797,0.669363,0.724947,0.277319,-0.204562,0.0317262,-0.0106269,0.0134338,0.0356278,-0.0145285,0.282655,0.0116196,799,851,6.99802,-2.42382,1.30189,0.979096,-6.46938,3.48265
-30.1173,-12.4727,0.671071,0.739031,0.288204,-0.207029,0.0334073,-0.0109026,0.0141653,0.0375487,-0.015044,0.284434,0.0113814,806,851,7.12765,-2.53031,1.30195,0.747872,-6.61876,3.35785
-29.4387,-12.4642,0.670843,0.756353,0.300465,-0.210671,0.0350545,-0.0111857,0.0148896,0.0394342,-0.0155654,0.286077,0.0120334,813,851,7.28753,-2.65062,1.35229,0.482776,-6.75295,3.20906
-28.7624,-12.458,0.683331,0.777913,0.313151,-0.219781,0.0366303,-0.011475,0.0156253,0.0412601,-0.0161047,0.288057,0.0125218,820,851,7.47934,-2.76714,1.41283,0.225453,-6.93002,3.06092
-28.084,-12.4518,0.687054,0.803869,0.32618,-0.234067,0.0381182,-0.0117644,0.0163981,0.043026,-0.0166721,0.290804,0.0135838,827,851,7.70463,-2.87199,1.5674,0.00237587,-7.0664,2.94708
-27.401,-12.4425,0.671328,0.836533,0.340739,-0.24577,0.0396222,-0.0120391,0.017259,0.0448575,-0.0172745,0.294518,0.0155137,834,851,8.00286,-2.99445,1.86856,-0.239053,-7.11934,2.83727
-26.7163,-12.4323,0.649454,0.872245,0.356337,-0.243216,0.0412554,-0.0122779,0.0182288,0.0468731,-0.0178955,0.298939,0.0175524,841,851,8.36159,-3.14999,2.20697,-0.514134,-7.14105,2.73262
-26.0312,-12.4212,0.62793,0.90541,0.372478,-0.240902,0.0429484,-0.0125032,0.0192588,0.0489808,-0.0185356,0.303552,0.0177835,848,851,8.69302,-3.31546,2.52666,-0.809801,-7.15649,2.60765
-25.3502,-12.4141,0.62828,0.934032,0.38671,-0.246225,0.0445857,-0.0127209,0.0202969,0.0510462,-0.0191814,0.308158,0.0162118,855,851,8.96173,-3.44589,2.73464,-1.07118,-7.25089,2.48602
-24.6695,-12.4067,0.631736,0.957598,0.397962,-0.259845,0.0461045,-0.0129374,0.0213336,0.0530062,-0.0198391,0.312887,0.0149183,862,851,9.1608,-3.53349,2.89998,-1.29918,-7.35006,2.3501
-23.9885,-12.3991,0.635928,0.980049,0.409268,-0.275454,0.0475843,-0.0131629,0.0224243,0.0549653,-0.0205438,0.31798,0.0156411,869,851,9.34344,-3.62972,3.06176,-1.52131,-7.44479,2.20516
-23.3041,-12.3891,0.626899,1.00542,0.423157,-0.28587,0.0491451,-0.0134111,0.0236123,0.057057,-0.021323,0.32332,0.0175859,876,851,9.56571,-3.76869,3.30378,-1.77218,-7.48024,2.05967
-22.6159,-12.3776,0.602119,1.03319,0.443553,-0.302698,0.0507575,-0.013682,0.024859,0.0592327,-0.0221572,0.328574,0.0200574,883,851,9.79562,-3.96787,3.65056,-2.04805,-7.44693,1.93863
-21.9308,-12.3678,0.59375,1.06503,0.472331,-0.336607,0.0523379,-0.0139646,0.0261299,0.0613977,-0.0230245,0.333752,0.0211328,890,851,10.0261,-4.20696,4.01149,-2.41722,-7.47057,1.79497
-21.2463,-12.3603,0.590267,1.10017,0.501646,-0.376492,0.0539347,-0.0142471,0.0274677,0.0636236,-0.0239359,0.33911,0.0211286,897,851,10.2751,-4.41527,4.40194,-2.77538,-7.50701,1.68288
-20.5568,-12.3503,0.566102,1.13792,0.520748,-0.401742,0.0556216,-0.0145528,0.0289414,0.0660176,-0.0249487,0.344853,0.0224514,904,851,10.5845,-4.5409,4.87998,-3.03817,-7.45503,1.5918
-19.8643,-12.3385,0.530859,1.17816,0.53365,-0.424522,0.0573354,-0.0149008,0.0305595,0.068529,-0.0260944,0.351112,0.0235188,911,851,10.925,-4.61738,5.42826,-3.22746,-7.35209,1.50476
-19.1733,-12.3255,0.504821,1.21981,0.550949,-0.46303,0.0589599,-0.0152738,0.0322706,0.0710268,-0.0273408,0.357834,0.0238276,918,851,11.2417,-4.71161,5.9887,-3.48986,-7.27685,1.36039
-18.4906,-12.3171,0.518508,1.25738,0.581108,-0.531928,0.0603923,-0.0156597,0.0340595,0.0734155,-0.028683,0.365214,0.0244221,925,851,11.443,-4.91075,6.41006,-3.85154,-7.35018,1.1663
-17.8044,-12.3073,0.518072,1.29689,0.610918,-0.592271,0.0616573,-0.016065,0.0359632,0.0757447,-0.0301523,0.373344,0.0248161,932,851,11.6811,-5.13309,6.89813,-4.18848,-7.361,0.996434
-17.1114,-12.2962,0.4898,1.34001,0.634088,-0.641951,0.0626685,-0.0165057,0.0380032,0.0779575,-0.0317947,0.382494,0.0261188,939,851,11.9795,-5.29979,7.51821,-4.40929,-7.25612,0.900099
-16.4172,-12.2836,0.458757,1.38058,0.6528,-0.700651,0.0634371,-0.0170223,0.040224,0.0800967,-0.0336819,0.392664,0.0258135,946,851,12.2298,-5.37238,8.14232,-4.62213,-7.13241,0.782884
-15.7202,-12.2701,0.418247,1.41989,0.679361,-0.79489,0.0641831,-0.0176046,0.0427072,0.082418,-0.0358395,0.403543,0.0255679,953,851,12.3791,-5.44745,8.85139,-4.85098,-6.96418,0.680248
-15.0243,-12.2571,0.3847,1.45403,0.709261,-0.88462,0.0651929,-0.0182733,0.0454894,0.0851926,-0.038273,0.414219,0.0252876,960,851,12.4825,-5.5655,9.47924,-5.13269,-6.81584,0.566105
-14.3281,-12.2445,0.35257,1.48637,0.735207,-0.952234,0.0662597,-0.0189939,0.0485641,0.0882511,-0.0409853,0.425207,0.0258389,967,851,12.6185,-5.69775,10.0546,-5.39823,-6.6657,0.451953
-13.6347,-12.2338,0.334154,1.52442,0.759557,-1.03171,0.0668968,-0.0197285,0.0517654,0.0910797,-0.0439114,0.437034,0.0274455,974,851,12.7827,-5.79263,10.6571,-5.63353,-6.56233,0.330311
-12.9409,-12.2238,0.316433,1.56141,0.789038,-1.13341,0.0671125,-0.0203726,0.055161,0.0937699,-0.04703,0.45017,0.0287297,981,851,12.8783,-5.88315,11.2839,-5.88667,-6.45461,0.220413
-12.2451,-12.2122,0.292824,1.60449,0.829638,-1.27306,0.0670109,-0.020893,0.0588853,0.0965385,-0.0504206,0.464802,0.0313545,988,851,12.9375,-6.04117,12.0575,-6.17389,-6.31585,0.0990124
-11.5485,-12.201,0.267725,1.63589,0.873627,-1.41433,0.0666584,-0.0212062,0.0629993,0.0995308,-0.0540785,0.480927,0.0340256,995,851,12.8693,-6.20499,12.7234,-6.50521,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,1.65471,0.919693,-1.55803,0.0657815,-0.0212124,0.0673773,0.102482,-0.0579132,0.49877,0.0345984,1002,851,12.6638,-6.42031,13.2809,-6.81882,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,1.66384,0.967559,-1.70506,0.0642028,-0.0207312,0.072048,0.105368,-0.0618965,0.519094,0.0332275,1009,851,12.3479,-6.63994,13.759,-7.17026,-5.80136,-0.242248
-9.45351,-12.163,0.1859,1.68026,1.02368,-1.90753,0.0617598,-0.0195079,0.0770758,0.108257,-0.0660049,0.542816,0.0337081,1016,851,11.9636,-6.8861,14.3594,-7.49544,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,1.69283,1.08106,-2.12469,0.0580859,-0.0174481,0.082221,0.110799,-0.0701612,0.570103,0.0333681,1023,851,11.4988,-7.10816,14.92,-7.8499,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,1.69113,1.12923,-2.3408,0.0531685,-0.014441,0.0873756,0.113051,-0.0743233,0.600821,0.0334831,1030,851,10.8908,-7.21098,15.3136,-8.12786,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,1.6667,1.16918,-2.59041,0.0469522,-0.0105315,0.0921001,0.114691,-0.0782704,0.634151,0.0377583,1037,851,9.96903,-7.17766,15.5586,-8.21883,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,1.6441,1.2181,-2.82937,0.0398525,-0.00598616,0.0963744,0.115995,-0.0821291,0.668659,0.0408153,1044,851,9.08319,-7.18852,15.9001,-8.40986,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,1.61837,1.26797,-3.07225,0.0317339,-0.000537663,0.100712,0.117594,-0.0863979,0.705964,0.0416956,1051,851,8.15125,-7.22454,16.2141,-8.59547,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,1.59909,1.32192,-3.2908,0.0221235,0.00589998,0.104506,0.118832,-0.0908089,0.746666,0.0387691,1058,851,7.3391,-7.37901,16.5295,-8.86951,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,1.57296,1.38243,-3.52073,0.0109211,0.0132749,0.10745,0.119554,-0.0953583,0.790875,0.0392869,1065,851,6.42393,-7.63189,16.7326,-9.18622,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,1.50871,1.43605,-3.80685,-0.00182379,0.0215098,0.10924,0.119704,-0.100018,0.838596,0.03952,1072,851,4.98447,-7.72591,16.5772,-9.32176,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,1.43036,1.47974,-4.05845,-0.0167025,0.0305496,0.109377,0.118823,-0.104976,0.891766,0.0410808,1079,851,3.49038,-7.74878,16.2505,-9.40385,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,1.3328,1.4874,-4.27229,-0.0343729,0.0403613,0.107262,0.116579,-0.11059,0.95301,0.0420315,1086,851,1.909,-7.4439,15.6602,-9.21212,-3.54183,-1.70797
6.63744,-11.9594,0.0719371,0.190907,1.15687,-3.61635,0.0232313,-0.0362748,-0.0630615,0.0632062,-0.0762498,-0.564977,0.0464204,1177,851,-8.31794,-5.23646,4.64761,-8.71638,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,0.151237,1.09675,-3.34957,0.0288649,-0.0390438,-0.0584318,0.0624914,-0.0726703,-0.522197,0.041527,1184,851,-8.01427,-5.16856,4.04931,-8.6644,-1.24363,-3.4748
8.03083,-11.9515,0.130204,0.10607,1.04677,-3.09841,0.0327682,-0.0409242,-0.053872,0.0611894,-0.0693455,-0.485459,0.0390206,1191,851,-7.80397,-5.10367,3.40336,-8.75091,-1.10837,-3.61551
8.72688,-11.9489,0.163915,0.0635914,0.994189,-2.84461,0.0352835,-0.0420382,-0.0495115,0.0594402,-0.066195,-0.453922,0.0372494,1198,851,-7.55158,-5.02714,2.78832,-8.79973,-0.972845,-3.74982
9.42849,-11.9431,0.179821,0.0341669,0.939404,-2.59917,0.0368239,-0.0424903,-0.0453916,0.0574419,-0.0631083,-0.426362,0.0357728,1205,851,-7.18521,-4.88272,2.3998,-8.84013,-0.758239,-3.8835
10.1323,-11.9366,0.189772,0.0146044,0.881204,-2.34336,0.0376943,-0.0423555,-0.0415004,0.0553259,-0.0599871,-0.401748,0.0361219,1212,851,-6.68425,-4.74421,2.1395,-8.83687,-0.512191,-4.01239
10.834,-11.9309,0.208964,0.00100837,0.825198,-2.09296,0.0381545,-0.0416665,-0.0378082,0.0532195,-0.0567316,-0.379177,0.0336157,1219,851,-6.13306,-4.61299,1.92388,-8.86514,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.0122706,0.774961,-1.85439,0.038165,-0.0405402,-0.0342688,0.0509945,-0.0533698,-0.358227,0.0302466,1226,851,-5.60674,-4.53068,1.70427,-8.92194,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.0237743,0.726059,-1.63394,0.0379169,-0.0391301,-0.030722,0.0486671,-0.0498804,-0.336603,0.0272781,1233,851,-5.10731,-4.44828,1.53409,-8.94313,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.0342591,0.676,-1.43671,0.037602,-0.037504,-0.0272658,0.0464564,-0.0463585,-0.314002,0.0241147,1240,851,-4.65662,-4.3031,1.47481,-8.91133,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.0397545,0.626619,-1.26443,0.0371042,-0.0355193,-0.0239941,0.0443156,-0.0427307,-0.291958,0.0225901,1247,851,-4.22223,-4.11755,1.54108,-8.80859,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0399127,0.581848,-1.11601,0.0363125,-0.0332971,-0.0209419,0.0421271,-0.0391117,-0.270833,0.0224371,1254,851,-3.80017,-3.94943,1.66799,-8.70928,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.0315843,0.540801,-0.954618,0.0352285,-0.030926,-0.0180353,0.0398259,-0.0355233,-0.249594,0.0244559,1261,851,-3.25493,-3.83143,1.8706,-8.70968,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.0236012,0.508495,-0.814292,0.0337916,-0.0284646,-0.0153106,0.0373532,-0.0320261,-0.228556,0.0263184,1268,851,-2.7729,-3.74844,2.07965,-8.78386,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.0108357,0.479937,-0.693478,0.0322801,-0.0261253,-0.0128296,0.0349741,-0.0288193,-0.206972,0.0265749,1275,851,-2.29814,-3.65186,2.40321,-8.85183,1.84408,-5.21592
17.1853,-11.8772,0.336404,0.0067337,0.461986,-0.597993,0.0308329,-0.023959,-0.0106053,0.032814,-0.0259401,-0.184673,0.0262515,1282,851,-1.85098,-3.59721,2.82497,-8.98944,2.18187,-5.32612
17.8941,-11.8715,0.348942,0.0275618,0.453501,-0.535046,0.0293882,-0.0219712,-0.00866035,0.0308092,-0.0233923,-0.162633,0.0240214,1289,851,-1.46801,-3.60141,3.29494,-9.15023,2.50191,-5.44185
18.6029,-11.8653,0.363276,0.0487762,0.444506,-0.486234,0.0277498,-0.020168,-0.00702909,0.0287596,-0.0211778,-0.142687,0.0215496,1296,851,-1.12097,-3.59509,3.78412,-9.28007,2.82297,-5.57659
19.3138,-11.8573,0.372848,0.0696939,0.430482,-0.450367,0.025872,-0.0185489,-0.00573353,0.0266001,-0.019277,-0.126315,0.0184322,1303,851,-0.81172,-3.54778,4.3099,-9.31974,3.17148,-5.72795
20.0284,-11.8486,0.372195,0.0857566,0.415954,-0.404413,0.0238384,-0.0171003,-0.00477395,0.0243878,-0.0176496,-0.114564,0.0173086,1310,851,-0.519798,-3.46588,4.82651,-9.39862,3.56859,-5.85865
20.7439,-11.8385,0.370529,0.098587,0.40214,-0.353433,0.0217679,-0.0158144,-0.00411246,0.0222126,-0.0162591,-0.107727,0.0178444,1317,851,-0.243917,-3.39825,5.31975,-9.52026,3.97829,-6.01391
21.4603,-11.8278,0.368055,0.110414,0.387281,-0.313276,0.0197836,-0.0146758,-0.00370043,0.0201765,-0.0150687,-0.105778,0.0181476,1324,851,-0.00836251,-3.32454,5.82421,-9.59623,4.3993,-6.1767
22.1813,-11.8159,0.35267,0.121805,0.371107,-0.279454,0.0179037,-0.0136522,-0.00348409,0.0182838,-0.0140323,-0.108666,0.0176201,1331,851,0.205448,-3.237,6.3899,-9.61612,4.8799,-6.31875
22.9075,-11.8026,0.322496,0.134155,0.356118,-0.252315,0.0160308,-0.0127169,-0.0034069,0.016429,-0.0131152,-0.116363,0.0164111,1338,851,0.408642,-3.14085,7.03878,-9.61942,5.42761,-6.43566
23.6373,-11.7882,0.283003,0.14641,0.342678,-0.223914,0.0141417,-0.0118427,-0.00340692,0.014581,-0.012282,-0.128227,0.015032,1345,851,0.614434,-3.04766,7.73202,-9.64327,6.02067,-6.5404
24.3661,-11.7745,0.2493,0.159436,0.333644,-0.20877,0.0123551,-0.0110301,-0.0034172,0.0128442,-0.0115192,-0.142167,0.0142877,1352,851,0.786359,-2.98213,8.42897,-9.69007,6.59847,-6.65332
25.0912,-11.7633,0.229148,0.172077,0.326458,-0.208655,0.0106738,-0.0102687,-0.0034344,0.0112227,-0.0108175,-0.158464,0.0136128,1359,851,0.90833,-2.91866,9.08658,-9.71456,7.12924,-6.76158
25.8124,-11.7564,0.22277,0.182608,0.320332,-0.21171,0.00900067,-0.00955472,-0.00347457,0.00962996,-0.010184,-0.17917,0.0137923,1366,851,0.999327,-2.84344,9.67587,-9.72536,7.61119,-6.83403
26.5353,-11.7461,0.213622,0.189347,0.315242,-0.215162,0.00732655,-0.00887952,-0.00351972,0.00805798,-0.00961094,-0.20489,0.013678,1373,851,1.05156,-2.77324,10.2468,-9.80654,8.11378,-6.96217
27.2602,-11.7321,0.20086,0.194585,0.308307,-0.216113,0.00576188,-0.00824523,-0.00355592,0.0066129,-0.00909625,-0.234907,0.0141123,1380,851,1.09763,-2.70419,10.8246,-9.9213,8.64065,-7.1533
27.9894,-11.715,0.176975,0.197618,0.301211,-0.208595,0.00436704,-0.00766207,-0.00359537,0.00535974,-0.00865477,-0.269392,0.0145782,1387,851,1.14852,-2.65511,11.4276,-10.0653,9.22119,-7.36661
28.7205,-11.6998,0.149272,0.191449,0.291638,-0.17633,0.00310803,-0.00713481,-0.00364055,0.00427013,-0.00829691,-0.308985,0.0178329,1394,851,1.18801,-2.60648,11.9413,-10.1931,9.82378,-7.52618
29.4543,-11.6871,0.114391,0.183218,0.281153,-0.141492,0.00202925,-0.0066555,-0.00367851,0.00337789,-0.00800414,-0.35141,0.0202369,1401,851,1.21678,-2.54945,12.4679,-10.246,10.4615,-7.61175
30.1943,-11.6708,0.0634043,0.181641,0.272213,-0.133181,0.00117255,-0.00621653,-0.00369169,0.00270087,-0.00774484,-0.392506,0.0218484,1408,851,1.22737,-2.46976,13.1547,-10.2728,11.173,-7.71184
30.9343,-11.6527,0.0151153,0.187599,0.264622,-0.144677,0.000499407,-0.00581404,-0.0036802,0.00219127,-0.0075059,-0.430908,0.0218332,1415,851,1.24854,-2.39069,13.9306,-10.3012,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,0.191953,0.259232,-0.152388,-4.40342e-05,-0.00544666,-0.00365615,0.00180048,-0.00729117,-0.467238,0.0172955,1422,851,1.26478,-2.3277,14.6397,-10.3981,12.5452,-8.02882
32.4,-11.6243,-0.0317458,0.190995,0.252825,-0.140376,-0.00047647,-0.00510669,-0.00361662,0.00150256,-0.00708572,-0.500695,0.0114465,1429,851,1.29221,-2.27377,15.2003,-10.5025,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,0.190672,0.24666,-0.1335,-0.000794184,-0.00479163,-0.00356658,0.00129554,-0.00688135,-0.530001,0.0101817,1436,851,1.30978,-2.22229,15.7731,-10.5397,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,0.191012,0.24044,-0.13171,-0.000983655,-0.0045012,-0.00350505,0.00117914,-0.00666399,-0.552862,0.00933379,1443,851,1.31766,-2.16209,16.5097,-10.5976,14.4449,-8.37309
34.6157,-11.5816,-0.137766,0.190142,0.233321,-0.12678,-0.00111433,-0.00423425,-0.00342725,0.00109128,-0.00643986,-0.571829,0.00927683,1450,851,1.32439,-2.09974,17.2419,-10.6621,15.1914,-8.50284
35.3554,-11.5672,-0.172061,0.188207,0.226879,-0.121027,-0.00133063,-0.0039976,-0.00334656,0.000938336,-0.00626657,-0.595808,0.00858458,1457,851,1.32339,-2.04139,17.917,-10.7274,15.8922,-8.62077
36.0912,-11.5562,-0.193058,0.187177,0.221196,-0.116371,-0.00161425,-0.00378459,-0.00327906,0.000754534,-0.00615338,-0.6256,0.0092162,1464,851,1.32744,-1.98967,18.556,-10.7769,16.5464,-8.7178
36.8261,-11.5445,-0.20886,0.186142,0.215574,-0.111901,-0.0018377,-0.00359304,-0.00322926,0.000631032,-0.00606178,-0.65271,0.00931192,1471,851,1.33095,-1.93553,19.183,-10.8614,17.1885,-8.84696
37.5638,-11.5297,-0.230694,0.185085,0.210227,-0.108295,-0.00197313,-0.0034289,-0.00319247,0.000573377,-0.00597541,-0.673314,0.00905271,1478,851,1.33149,-1.88707,19.8441,-10.9836,17.8643,-9.01691
38.302,-11.5143,-0.251457,0.18413,0.204775,-0.105665,-0.00209509,-0.00329236,-0.00316727,0.00052962,-0.00591707,-0.691997,0.00888157,1485,851,1.33002,-1.83817,20.5108,-11.1152,18.5443,-9.20124
39.0436,-11.4984,-0.280273,0.182644,0.199287,-0.101265,-0.0022318,-0.00318168,-0.00315198,0.000480818,-0.0058943,-0.710621,0.00922508,1492,851,1.32945,-1.80122,21.2118,-11.2219,19.2646,-9.36684
39.7855,-11.4862,-0.308417,0.180603,0.1943,-0.0963133,-0.002341,-0.00309872,-0.00314032,0.000443233,-0.00588296,-0.725366,0.0100204,1499,851,1.32527,-1.76702,21.9104,-11.2656,19.9883,-9.46012
40.5278,-11.4746,-0.335508,0.178294,0.190092,-0.0908789,-0.00241144,-0.00303257,-0.00313598,0.000429313,-0.00587332,-0.736043,0.0104783,1506,851,1.3199,-1.73765,22.6098,-11.3146,20.7157,-9.54611
41.2706,-11.4615,-0.361506,0.176269,0.18598,-0.0862484,-0.0024564,-0.00298837,-0.0031341,0.000422985,-0.00586775,-0.743066,0.0106331,1513,851,1.31473,-1.70871,23.3172,-11.3951,21.4477,-9.66489
42.0134,-11.4478,-0.385512,0.17509,0.181191,-0.0835718,-0.00248706,-0.00296102,-0.00312715,0.000412074,-0.00586016,-0.74758,0.0106898,1520,851,1.31162,-1.66809,24.0349,-11.4854,22.1803,-9.80243
42.7557,-11.436,-0.406182,0.173678,0.176071,-0.0809401,-0.00250789,-0.00293986,-0.0031113,0.000394911,-0.00584266,-0.750744,0.0106634,1527,851,1.30635,-1.62028,24.7441,-11.5485,22.9067,-9.91246
43.4951,-11.4256,-0.416475,0.171937,0.171256,-0.0804556,-0.00252359,-0.00292964,-0.00308126,0.000361322,-0.00581455,-0.7525,0.0100077,1534,851,1.29073,-1.56714,25.4168,-11.624,23.5992,-10.031
44.2352,-11.414,-0.426711,0.169104,0.166963,-0.0797232,-0.00254577,-0.00292168,-0.00305659,0.000328644,-0.00579609,-0.754691,0.00971567,1541,851,1.2654,-1.52124,26.0867,-11.7281,24.3004,-10.1738
-38.2296,-13.218,0.610809,0.528655,0.196965,-0.152599,0.0198674,-0.00783118,0.00831979,0.0221742,-0.0101381,0.270481,0.0127879,722,858,5.16148,-1.71015,1.14152,2.81405,-4.53189,4.5894
-37.5584,-13.2117,0.62353,0.544049,0.204563,-0.155863,0.0202716,-0.00804297,0.0086587,0.0227096,-0.0104809,0.274455,0.013238,729,858,5.30794,-1.78931,1.03651,2.59471,-4.80051,4.43402
-36.8874,-13.2053,0.639034,0.557268,0.21154,-0.159388,0.021165,-0.00825279,0.00910304,0.023754,-0.0108418,0.277093,0.0137172,736,858,5.43118,-1.8604,0.906201,2.37078,-5.07288,4.26857
-36.2172,-13.2016,0.660676,0.57059,0.216657,-0.165296,0.0222426,-0.00846853,0.00958263,0.0249873,-0.0112132,0.278958,0.0136072,743,858,5.55096,-1.89703,0.763198,2.19252,-5.36309,4.13704
-35.5427,-13.1961,0.661387,0.584202,0.221831,-0.16938,0.023287,-0.0086871,0.0100555,0.0261864,-0.0115865,0.280726,0.0134572,750,858,5.67672,-1.93706,0.707081,2.04785,-5.5655,4.0432
-34.8668,-13.1902,0.656191,0.598201,0.228308,-0.17632,0.024243,-0.00890764,0.0105153,0.0272971,-0.0119617,0.282664,0.0133517,757,858,5.80023,-1.99311,0.690408,1.91618,-5.73816,3.96262
-34.1902,-13.1837,0.650223,0.613607,0.237043,-0.177036,0.0251625,-0.0091395,0.0109839,0.0283782,-0.0123552,0.284807,0.0135201,764,858,5.94965,-2.07545,0.686805,1.73132,-5.90055,3.87101
-33.5124,-13.1744,0.640336,0.630946,0.246707,-0.174817,0.026077,-0.00937421,0.0114647,0.0294615,-0.0127587,0.287056,0.0139709,771,858,6.12444,-2.17763,0.720675,1.49646,-6.03969,3.73864
-32.8344,-13.1649,0.631807,0.654826,0.256633,-0.172516,0.0270545,-0.00961806,0.0119912,0.0306273,-0.0131909,0.289577,0.0140297,778,858,6.36676,-2.28152,0.822706,1.24584,-6.17683,3.59421
-32.1572,-13.1571,0.629057,0.680367,0.266473,-0.177586,0.0282232,-0.00984813,0.0125991,0.032015,-0.01364,0.292338,0.0135272,785,858,6.61117,-2.37961,0.939549,1.03487,-6.32995,3.46711
-31.4802,-13.1525,0.629234,0.70164,0.27616,-0.191717,0.0295957,-0.0100846,0.0132901,0.0336356,-0.0141245,0.295106,0.0126938,792,858,6.79255,-2.45422,1.02422,0.890613,-6.48875,3.39536
-30.8028,-13.1466,0.629612,0.716838,0.286276,-0.202632,0.0311149,-0.0103138,0.0140244,0.0354159,-0.0146148,0.297574,0.0119665,799,858,6.917,-2.53756,1.04824,0.707489,-6.64068,3.29631
-30.1254,-13.1395,0.632256,0.730225,0.297398,-0.206768,0.0326983,-0.0105311,0.0147607,0.0372575,-0.0150903,0.299578,0.0119334,806,858,7.03601,-2.6437,1.04066,0.470084,-6.79374,3.16483
-29.4459,-13.1306,0.626956,0.747434,0.309235,-0.210388,0.0342512,-0.0107482,0.0154932,0.0390695,-0.0155666,0.301515,0.0128202,813,858,7.19486,-2.75955,1.10919,0.216516,-6.90835,3.0236
-28.769,-13.1249,0.635723,0.770237,0.320902,-0.215864,0.0357367,-0.0109705,0.0162395,0.040828,-0.0160618,0.303807,0.0133244,820,858,7.40729,-2.86558,1.18932,-0.0198636,-7.07148,2.89931
-28.091,-13.1191,0.641393,0.797275,0.333891,-0.226979,0.0371276,-0.011197,0.017021,0.0425209,-0.0165902,0.30685,0.0142765,827,858,7.65055,-2.97458,1.34155,-0.25153,-7.2156,2.78368
-27.4087,-13.1104,0.628383,0.828479,0.346953,-0.236387,0.0385295,-0.0114139,0.0178786,0.0442698,-0.0171543,0.310677,0.0156349,834,858,7.9392,-3.0837,1.61282,-0.480936,-7.27943,2.6773
