 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7753,-11.1387,0.729779,-0.0408319,-0.0175367,-0.0282333,0.00122997,-0.000140372,0.000389156,0.00133277,-0.000243174,0.258267,0.00627147,799,837,-0.475069,0.235975,-6.41547,4.01398,-6.05026,3.79052
-30.099,-11.1325,0.739206,-0.0401164,-0.0175964,-0.0261608,0.00128174,-0.000151618,0.000409483,0.00139047,-0.000260351,0.259548,0.00622564,806,837,-0.463554,0.238597,-6.59166,3.87026,-6.22936,3.65586
-29.4218,-11.125,0.746177,-0.0393427,-0.0176002,-0.0259593,0.0013284,-0.000159753,0.000427861,0.00144264,-0.000273997,0.260926,0.00608645,813,837,-0.455234,0.240103,-6.74676,3.7162,-6.39141,3.504
-28.7453,-11.1184,0.759142,-0.0387037,-0.0172938,-0.0282765,0.00137189,-0.000163579,0.000444452,0.00149126,-0.000282948,0.262385,0.00587918,820,837,-0.453575,0.237467,-6.91491,3.56445,-6.56986,3.34741
-28.0667,-11.1116,0.763171,-0.037602,-0.016882,-0.0310991,0.00141823,-0.000163779,0.00046111,0.00154282,-0.000288368,0.263892,0.00581422,827,837,-0.448275,0.23258,-7.03609,3.44557,-6.70686,3.22171
-27.3844,-11.1014,0.751546,-0.0366565,-0.0160239,-0.0334389,0.00146395,-0.000161658,0.000477265,0.00159372,-0.000291421,0.265471,0.00607787,834,837,-0.44374,0.220712,-7.09068,3.30929,-6.77495,3.08257
-26.6999,-11.0899,0.731557,-0.0352798,-0.0151929,-0.0335244,0.00150937,-0.000160546,0.000491784,0.00164344,-0.000294612,0.266143,0.00619862,841,837,-0.430085,0.208451,-7.10503,3.16941,-6.80309,2.94703
-26.0157,-11.0802,0.715052,-0.0339371,-0.0143647,-0.0345619,0.00156017,-0.000164185,0.00050425,0.0016968,-0.000300816,0.264605,0.00619059,848,837,-0.418893,0.204458,-7.1252,3.04917,-6.8383,2.8361
-25.3348,-11.0745,0.716695,-0.0330851,-0.0133811,-0.0371919,0.00161351,-0.000173802,0.000516016,0.00175179,-0.000312082,0.261825,0.00615354,855,837,-0.416276,0.203479,-7.21222,2.9458,-6.93815,2.74247
-24.6555,-11.0701,0.727235,-0.0322141,-0.0131073,-0.0379919,0.00166465,-0.000185105,0.000526098,0.00180381,-0.000324266,0.258593,0.00621099,862,837,-0.409416,0.205886,-7.33022,2.83983,-7.06574,2.64166
-23.9741,-11.0617,0.730285,-0.030994,-0.0132402,-0.0361917,0.00171443,-0.000198426,0.000531498,0.00185219,-0.000336184,0.253608,0.00649529,869,837,-0.39319,0.201449,-7.41128,2.68687,-7.15551,2.48798
-23.2892,-11.0503,0.719971,-0.0299304,-0.0131795,-0.0357009,0.00176198,-0.00021674,0.000539941,0.00189973,-0.000354486,0.249786,0.00675472,876,837,-0.381418,0.195396,-7.43144,2.52354,-7.18515,2.32153
-22.602,-11.0372,0.700497,-0.0288175,-0.0129879,-0.0365344,0.00181586,-0.000241377,0.000556993,0.00195699,-0.000382501,0.248145,0.00674561,883,837,-0.372098,0.192659,-7.4055,2.35738,-7.17142,2.15351
-21.9121,-11.0251,0.671276,-0.0277693,-0.0123215,-0.0396197,0.00187878,-0.000271035,0.000583171,0.00202679,-0.00041904,0.248545,0.00659425,890,837,-0.368612,0.193315,-7.33201,2.2422,-7.11327,2.04154
-21.2213,-11.0145,0.6395,-0.0263935,-0.0117407,-0.0424337,0.00194451,-0.000302129,0.000615427,0.00210204,-0.000459668,0.250602,0.00691107,897,837,-0.361246,0.194902,-7.23928,2.16694,-7.03867,1.96964
-20.5287,-11.0019,0.602707,-0.0247534,-0.0113568,-0.0444857,0.00200799,-0.000329347,0.000653106,0.00217811,-0.000499459,0.254805,0.00679108,904,837,-0.349471,0.192748,-7.1176,2.07554,-6.93646,1.87643
-19.8375,-10.9897,0.574456,-0.0234249,-0.0111356,-0.044988,0.00206138,-0.000351663,0.000702485,0.00225099,-0.000541272,0.263629,0.00684508,911,837,-0.337424,0.18845,-7.02756,1.96155,-6.86013,1.76082
-19.1476,-10.9784,0.554547,-0.0217668,-0.0113019,-0.0440129,0.00210516,-0.000370117,0.000760872,0.00232034,-0.000585295,0.275607,0.00656592,918,837,-0.318585,0.183571,-6.96189,1.83731,-6.80913,1.63175
-18.4639,-10.9721,0.564243,-0.0199537,-0.0113707,-0.0439822,0.0021441,-0.000387766,0.000818656,0.00238574,-0.000629409,0.28702,0.00655416,925,837,-0.300441,0.189048,-7.00282,1.7007,-6.86777,1.4993
-17.7783,-10.9641,0.567258,-0.018584,-0.0104038,-0.0484509,0.00218057,-0.000407865,0.000875235,0.00244873,-0.00067603,0.29731,0.00646848,932,837,-0.297458,0.196272,-7.00708,1.54573,-6.8925,1.3553
-17.0912,-10.9543,0.56616,-0.017178,-0.0094226,-0.0534447,0.00220215,-0.000430339,0.000938227,0.00250231,-0.000730501,0.309635,0.00645151,939,837,-0.295474,0.206602,-6.98623,1.36861,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.0155554,-0.00858026,-0.0580726,0.00219993,-0.000455295,0.00101096,0.00254103,-0.000796395,0.325407,0.00643433,946,837,-0.290478,0.211689,-6.86313,1.17524,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.0140558,-0.00873696,-0.0605477,0.00219205,-0.000482077,0.00108708,0.0025782,-0.00086823,0.341319,0.00679834,953,837,-0.281525,0.216466,-6.75064,1.02098,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.0127625,-0.00891947,-0.0614497,0.00221087,-0.00051641,0.00115316,0.00263309,-0.00093863,0.350982,0.00727967,960,837,-0.271057,0.217534,-6.63248,0.86732,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.0120403,-0.0076533,-0.0681993,0.00225683,-0.000565811,0.00121066,0.00270496,-0.00101393,0.354509,0.00745291,967,837,-0.280607,0.21544,-6.46383,0.734335,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.010473,-0.00587834,-0.0760506,0.0022925,-0.000633122,0.00127427,0.00276968,-0.00111031,0.358312,0.00777031,974,837,-0.284597,0.218818,-6.27641,0.626251,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.00870953,-0.00420851,-0.0842662,0.00229174,-0.000719227,0.00135028,0.00280856,-0.00123605,0.365553,0.00812047,981,837,-0.287662,0.223333,-6.13676,0.538315,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.00740302,-0.00268947,-0.091666,0.00226697,-0.000823275,0.00144199,0.00283531,-0.00139162,0.375442,0.00874738,988,837,-0.293553,0.222336,-5.98479,0.444952,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.00740262,-0.000414559,-0.100509,0.00223698,-0.000947118,0.00154908,0.00286625,-0.00157639,0.385861,0.00901724,995,837,-0.316504,0.208703,-5.78756,0.345032,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.00728104,0.00142372,-0.107464,0.00220343,-0.00109202,0.00167426,0.00290478,-0.00179337,0.396692,0.00947978,1002,837,-0.33376,0.195548,-5.5733,0.220327,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.00608902,0.00255257,-0.113238,0.00216208,-0.0012569,0.001822,0.002951,-0.00204581,0.408624,0.00953547,1009,837,-0.337334,0.191929,-5.3734,0.0781928,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.00195465,0.00150986,-0.118385,0.00210907,-0.0014389,0.00199682,0.0030061,-0.00233593,0.422213,0.00952208,1016,837,-0.309196,0.215387,-5.17569,-0.0835253,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,0.00153834,0.00201376,-0.129661,0.00204546,-0.00162776,0.00220436,0.00307806,-0.00266036,0.438076,0.00969784,1023,837,-0.303187,0.229246,-5.00516,-0.253657,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,0.00277039,0.00374765,-0.144665,0.00194934,-0.00181623,0.00244649,0.00315366,-0.00302055,0.457439,0.0102216,1030,837,-0.32988,0.235231,-4.81287,-0.443662,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,0.000505798,0.00648551,-0.15718,0.00179139,-0.00199572,0.00271431,0.00320738,-0.00341171,0.480835,0.011548,1037,837,-0.386363,0.224815,-4.59428,-0.618486,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0015069,0.00953165,-0.171174,0.00156289,-0.00216338,0.00298335,0.00321708,-0.00381757,0.506274,0.0121346,1044,837,-0.444337,0.211587,-4.31843,-0.740748,-4.53787,-0.951998
-5.92842,-10.741,0.132782,-0.00222274,0.0121252,-0.185431,0.00123121,-0.0023241,0.00323091,0.00314121,-0.00423411,0.533899,0.0119857,1051,837,-0.490164,0.211285,-4.03156,-0.836182,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,-0.000779601,0.015063,-0.204787,0.00073552,-0.00247862,0.00343768,0.00292322,-0.00466633,0.566748,0.0112416,1058,837,-0.527617,0.22331,-3.75312,-0.923263,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,0.000118184,0.0186153,-0.227354,3.72912e-05,-0.00262079,0.00358476,0.00253145,-0.00511495,0.60788,0.010983,1065,837,-0.579311,0.229622,-3.44182,-1.07613,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.000222137,0.0223724,-0.249457,-0.000844754,-0.00274289,0.00364979,0.00197735,-0.00556499,0.658198,0.0110674,1072,837,-0.642874,0.22833,-3.15972,-1.22184,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,-0.000588389,0.0256086,-0.266674,-0.00186782,-0.00283836,0.00360327,0.00128271,-0.00598889,0.718464,0.0114042,1079,837,-0.694622,0.22367,-2.89446,-1.34915,-3.23686,-1.56476
-2.41241,-10.6758,0.00548261,-0.00196106,0.0290892,-0.279048,-0.00301363,-0.00291217,0.00342927,0.000466744,-0.00639255,0.792794,0.0113152,1086,837,-0.744623,0.209988,-2.73701,-1.52287,-3.07793,-1.72583
-1.71657,-10.6685,0.0147,-0.00455208,0.0325277,-0.29103,-0.00424272,-0.00296606,0.0031284,-0.000411528,-0.00679725,0.886038,0.0111579,1093,837,-0.806085,0.191605,-2.63048,-1.67472,-2.95674,-1.86911
-1.01911,-10.6606,0.0196153,-0.00813533,0.034788,-0.300961,-0.00545351,-0.00300211,0.00271075,-0.00125284,-0.00720279,0.997724,0.0108789,1100,837,-0.871994,0.176149,-2.51278,-1.81128,-2.81095,-2.01076
-0.321447,-10.6536,0.0255312,-0.0131639,0.0365521,-0.313145,-0.00653057,-0.00301784,0.00219203,-0.00196532,-0.00758309,1.12315,0.0105484,1107,837,-0.958341,0.178135,-2.4043,-1.9307,-2.66206,-2.13589
0.376271,-10.6469,0.0330679,-0.0195377,0.0362814,-0.318389,-0.00739413,-0.00301325,0.0016009,-0.00249059,-0.00791679,1.25523,0.0101888,1114,837,-1.03964,0.196092,-2.31799,-2.04747,-2.51218,-2.25875
1.07232,-10.6414,0.0487189,-0.0260934,0.0347257,-0.319294,-0.0079831,-0.00299107,0.000975569,-0.00280719,-0.00816698,1.3845,0.0105332,1121,837,-1.11105,0.224564,-2.2639,-2.17061,-2.38705,-2.38801
1.76849,-10.6358,0.0656994,-0.0319861,0.0330785,-0.317478,-0.00826433,-0.00295555,0.000357819,-0.00293154,-0.00828833,1.5038,0.0114186,1128,837,-1.16848,0.242162,-2.20393,-2.29685,-2.25959,-2.52336
2.46636,-10.6288,0.0782999,-0.0397328,0.0318227,-0.31141,-0.00823023,-0.00290792,-0.00022087,-0.00289877,-0.00823938,-1.52939,0.0120678,1135,837,-1.23301,0.236224,-2.14255,-2.43574,-2.10678,-2.67148
3.16554,-10.6222,0.0877374,-0.0487737,0.03033,-0.307707,-0.00789706,-0.00284877,-0.00074009,-0.0027425,-0.00800333,-1.42819,0.0125751,1142,837,-1.31638,0.236952,-2.07198,-2.54927,-1.93426,-2.80074
3.86442,-10.6153,0.100182,-0.0574482,0.0282035,-0.303774,-0.0073222,-0.0027781,-0.00117048,-0.00249433,-0.00760597,-1.33294,0.0128999,1149,837,-1.39503,0.243093,-2.0019,-2.67085,-1.76586,-2.94478
4.5596,-10.6122,0.12763,-0.0633869,0.0240393,-0.298646,-0.0065639,-0.00269468,-0.00149063,-0.00218702,-0.00707157,-1.24255,0.0131221,1156,837,-1.44245,0.278996,-1.95852,-2.7609,-1.65058,-3.06486
5.25451,-10.6106,0.157517,-0.0672505,0.0199789,-0.291183,-0.00568906,-0.00260901,-0.00169092,-0.00186192,-0.00643615,-1.15476,0.0134228,1163,837,-1.46276,0.312512,-1.89921,-2.83847,-1.53808,-3.16441
5.94998,-10.6083,0.187096,-0.0699171,0.0165771,-0.282471,-0.00478232,-0.00252973,-0.00177909,-0.00155039,-0.00576166,-1.06759,0.0132899,1170,837,-1.46768,0.331303,-1.81956,-2.93193,-1.41652,-3.27673
6.64594,-10.6049,0.216703,-0.0713878,0.014582,-0.27763,-0.0039099,-0.00245781,-0.0017834,-0.00125833,-0.00510939,-0.978709,0.0127966,1177,837,-1.47143,0.33688,-1.71484,-3.04988,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.0723476,0.0121349,-0.264138,-0.00309693,-0.00238605,-0.0017327,-0.000972708,-0.00451027,-0.886563,0.0122683,1184,837,-1.44616,0.336703,-1.60474,-3.18971,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0742764,0.00856979,-0.242913,-0.00235186,-0.00230739,-0.00164381,-0.00068566,-0.00397358,-0.792161,0.0120889,1191,837,-1.40854,0.341176,-1.47814,-3.34199,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.0766417,0.00412771,-0.223167,-0.0017179,-0.002222,-0.00152047,-0.000428732,-0.00351117,-0.703258,0.012335,1198,837,-1.37831,0.349972,-1.27057,-3.46476,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.079046,-1.31146e-05,-0.207478,-0.00123123,-0.00212771,-0.00136343,-0.000244253,-0.00311469,-0.626583,0.0120712,1205,837,-1.35924,0.358588,-1.05449,-3.58509,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.0805649,-0.00322271,-0.194375,-0.000852745,-0.00202443,-0.00118662,-0.00011523,-0.00276194,-0.556098,0.0117218,1212,837,-1.33856,0.362338,-0.906057,-3.704,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.081857,-0.00460313,-0.177602,-0.000514255,-0.001913,-0.00102039,2.34381e-05,-0.00245069,-0.484971,0.0111791,1219,837,-1.30582,0.353309,-0.793264,-3.8962,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.0822901,-0.0053763,-0.161237,-0.000205373,-0.00179101,-0.000877329,0.000184291,-0.00218068,-0.417977,0.0112722,1226,837,-1.26551,0.342553,-0.605114,-4.06165,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.0816597,-0.00641108,-0.147829,5.63585e-05,-0.00166117,-0.000749361,0.000337339,-0.00194215,-0.358736,0.011059,1233,837,-1.22238,0.328284,-0.366148,-4.20137,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.0804775,-0.00950083,-0.136379,0.000263862,-0.00152722,-0.000622185,0.000458784,-0.00172214,-0.3036,0.0111967,1240,837,-1.17818,0.330738,-0.103503,-4.30535,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.0802108,-0.0127312,-0.126827,0.00041788,-0.00139326,-0.00048638,0.000540231,-0.00151561,-0.246442,0.0108,1247,837,-1.14821,0.347904,0.136866,-4.43391,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.0806544,-0.0152243,-0.117528,0.000522695,-0.00126263,-0.00034921,0.00058857,-0.0013285,-0.186449,0.00971953,1254,837,-1.12604,0.362577,0.367975,-4.57196,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.081998,-0.0155619,-0.110548,0.00056818,-0.00113445,-0.00022533,0.000597496,-0.00116376,-0.129376,0.00907076,1261,837,-1.11998,0.360269,0.600415,-4.70263,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.0821939,-0.0153485,-0.105727,0.000554969,-0.00100813,-0.000124922,0.00056489,-0.00101805,-0.0792491,0.00880991,1268,837,-1.10876,0.345055,0.829945,-4.85787,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0808271,-0.0154038,-0.101546,0.000503265,-0.000884777,-4.77477e-05,0.000504905,-0.000886417,-0.0343452,0.00910135,1275,837,-1.08371,0.328449,1.1344,-5.03048,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.0798348,-0.0157713,-0.0946698,0.000441827,-0.000769522,1.60617e-05,0.000442039,-0.000769735,0.0132562,0.00914044,1282,837,-1.05426,0.309912,1.48647,-5.17666,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0793323,-0.0165105,-0.0881333,0.000388927,-0.000666183,7.45458e-05,0.000394168,-0.000671424,0.0701875,0.00868184,1289,837,-1.03033,0.296297,1.83565,-5.29049,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0798459,-0.0173248,-0.080295,0.000348139,-0.000572201,0.000120327,0.000363611,-0.000587673,0.127879,0.00854037,1296,837,-1.01245,0.290567,2.20227,-5.4183,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.0796069,-0.0174424,-0.0766316,0.000323567,-0.000486711,0.000139775,0.000347001,-0.000510145,0.166108,0.00857522,1303,837,-0.99962,0.291291,2.59118,-5.57515,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.0793186,-0.0169239,-0.0732585,0.000322165,-0.000406429,0.000131053,0.00034502,-0.000429284,0.172664,0.00855026,1310,837,-0.987327,0.288158,3.0333,-5.73346,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.0791063,-0.0166656,-0.0693754,0.000336581,-0.000332652,0.000108864,0.000353844,-0.000349915,0.15727,0.00870755,1317,837,-0.974015,0.279777,3.47168,-5.89466,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.0795543,-0.0178067,-0.0626626,0.000350218,-0.0002676,8.94354e-05,0.000362904,-0.000280286,0.140907,0.00859777,1324,837,-0.958051,0.277162,3.8939,-6.02407,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0799479,-0.0184459,-0.0578982,0.000359516,-0.0002143,6.86385e-05,0.000367612,-0.000222397,0.117411,0.00849778,1331,837,-0.947455,0.276431,4.3196,-6.13494,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.0789307,-0.019031,-0.0544823,0.000365941,-0.000173949,3.90388e-05,0.00036875,-0.000176757,0.0718109,0.00850204,1338,837,-0.926986,0.274743,4.79836,-6.27151,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0772462,-0.0192544,-0.051665,0.000375426,-0.000145988,3.07726e-06,0.000375444,-0.000146007,0.00590149,0.00863949,1345,837,-0.901856,0.268638,5.31901,-6.41105,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.0765545,-0.0200615,-0.0463016,0.000382095,-0.000129288,-3.14406e-05,0.000384021,-0.000131214,-0.0611744,0.00849565,1352,837,-0.878441,0.269126,5.89663,-6.56788,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0769391,-0.0209787,-0.0417593,0.000367091,-0.000120622,-6.2184e-05,0.000374894,-0.000128426,-0.124841,0.00815803,1359,837,-0.867855,0.271953,6.44143,-6.71767,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.0773852,-0.0211875,-0.0404754,0.000335331,-0.000116901,-8.47149e-05,0.00035068,-0.00013225,-0.179233,0.00800684,1366,837,-0.867987,0.271382,6.95132,-6.79728,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0762467,-0.0205686,-0.0420809,0.000300645,-0.000112854,-9.84028e-05,0.000322868,-0.000135078,-0.222112,0.00803344,1373,837,-0.861829,0.265502,7.51945,-6.89259,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0750361,-0.0207984,-0.0400416,0.000265215,-0.000109439,-0.000109256,0.000294748,-0.000138972,-0.264,0.00805946,1380,837,-0.843472,0.262602,8.09223,-7.03575,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0742848,-0.0213537,-0.0369438,0.000216169,-0.000105823,-0.000122949,0.000257747,-0.000147401,-0.326099,0.00795456,1387,837,-0.826132,0.2615,8.69522,-7.21262,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.0747799,-0.0224193,-0.0349151,0.000149303,-0.00010046,-0.000136326,0.000209301,-0.000160457,-0.414593,0.00767243,1394,837,-0.823857,0.260684,9.26678,-7.40203,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.075087,-0.0228219,-0.0336552,9.28541e-05,-8.7913e-05,-0.000138716,0.000168034,-0.000163093,-0.496658,0.00736167,1401,837,-0.822394,0.258235,9.87825,-7.55305,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0749666,-0.0228936,-0.0324554,6.21241e-05,-6.61486e-05,-0.000128119,0.000141263,-0.000145288,-0.553334,0.00722975,1408,837,-0.817114,0.25793,10.5628,-7.68463,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0750544,-0.02296,-0.030176,4.03445e-05,-4.09279e-05,-0.000113262,0.000120039,-0.000120622,-0.61316,0.00743154,1415,837,-0.810484,0.259486,11.2395,-7.80416,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0754098,-0.0232412,-0.0285664,7.46255e-06,-1.62195e-05,-0.000102246,9.85509e-05,-0.000107308,-0.72775,0.0077364,1422,837,-0.808383,0.261632,11.8932,-7.93698,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.076053,-0.0231849,-0.02827,-2.96553e-05,7.20149e-06,-9.45691e-05,8.5121e-05,-0.000107575,-0.881626,0.00797701,1429,837,-0.813293,0.261046,12.533,-8.09645,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0760589,-0.0232212,-0.0286112,-5.65495e-05,2.8592e-05,-8.64471e-05,8.23818e-05,-0.000110339,-1.01419,0.007917,1436,837,-0.814018,0.261911,13.1738,-8.23524,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0764771,-0.0244224,-0.024743,-8.31614e-05,4.78321e-05,-7.91659e-05,8.50829e-05,-0.000120412,-1.13099,0.00791793,1443,837,-0.804786,0.263813,13.8437,-8.36752,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0769243,-0.0254457,-0.0211002,-0.000125844,6.48405e-05,-7.57117e-05,9.12456e-05,-0.000152249,-1.23523,0.00792828,1450,837,-0.79654,0.265702,14.5261,-8.47932,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0768571,-0.0250321,-0.0216927,-0.00017519,7.62357e-05,-7.58343e-05,9.73376e-05,-0.000196292,-1.2994,0.00777817,1457,837,-0.797435,0.257914,15.1601,-8.60849,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0762232,-0.0232855,-0.0257926,-0.000202328,7.96987e-05,-8.08477e-05,0.000101231,-0.000223861,-1.31051,0.00796546,1464,837,-0.804791,0.245608,15.794,-8.76958,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0756449,-0.0223948,-0.0266105,-0.000210542,7.75519e-05,-9.24423e-05,0.000104663,-0.000237653,-1.28552,0.00832311,1471,837,-0.801897,0.242236,16.4293,-8.92256,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0750429,-0.0222298,-0.0285357,-0.000215287,7.27449e-05,-0.000108493,0.000109038,-0.00025158,-1.24798,0.00831779,1478,837,-0.801945,0.237335,17.0971,-9.06402,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0744669,-0.0223515,-0.0295744,-0.000225757,6.98957e-05,-0.000126694,0.000116759,-0.00027262,-1.21651,0.00857097,1485,837,-0.79932,0.238185,17.8198,-9.1763,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0747484,-0.0229107,-0.0291586,-0.000242484,6.95837e-05,-0.00014329,0.000125395,-0.000298296,-1.19937,0.00799639,1492,837,-0.80001,0.243471,18.5795,-9.34546,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0760674,-0.0240384,-0.0249109,-0.000251724,6.81988e-05,-0.000164271,0.000137524,-0.00032105,-1.17145,0.00833015,1499,837,-0.797793,0.246204,19.3388,-9.48345,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0776819,-0.024891,-0.0206419,-0.00024637,6.70444e-05,-0.000192441,0.000158512,-0.000337838,-1.1271,0.00865319,1506,837,-0.798298,0.241491,20.0459,-9.62669,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0785147,-0.0241322,-0.0211628,-0.000224909,6.82426e-05,-0.000225599,0.000190701,-0.000347367,-1.07349,0.00991133,1513,837,-0.807748,0.230028,20.7069,-9.7797,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0774078,-0.0242128,-0.0245642,-0.000196858,6.83743e-05,-0.000257965,0.000225815,-0.000354299,-1.02282,0.0101409,1520,837,-0.80793,0.240957,21.4425,-9.9047,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0763809,-0.0249015,-0.0255326,-0.000177792,6.81237e-05,-0.000286997,0.000257393,-0.000367061,-0.987784,0.0102064,1527,837,-0.800621,0.254047,22.2017,-10.0107,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0754564,-0.0256354,-0.0271326,-0.000166308,6.23904e-05,-0.000311,0.000279397,-0.000383315,-0.961568,0.00960681,1534,837,-0.796382,0.266076,22.9534,-10.1107,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0764426,-0.0262879,-0.0234791,-0.000142433,4.4174e-05,-0.000335063,0.000298682,-0.00039694,-0.921191,0.0088829,1541,837,-0.792972,0.278016,23.6651,-10.2652,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0779757,-0.0268087,-0.0183606,-0.000100253,9.07449e-06,-0.000351527,0.000310163,-0.000401341,-0.862532,0.00901733,1548,837,-0.78978,0.285958,24.4337,-10.4096,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0789928,-0.0273213,-0.0144975,-6.47633e-05,-3.8867e-05,-0.000354424,0.000302846,-0.000406476,-0.803657,0.00887993,1555,837,-0.785584,0.281016,25.2556,-10.5364,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0510516,-0.0184655,-0.0259451,0.00122377,-0.000469061,4.16629e-05,0.0012248,-0.000470086,0.0245915,0.00650419,715,844,-0.575891,0.250351,-4.27463,5.33193,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0497343,-0.0188123,-0.0239319,0.00121574,-0.000383137,0.000101327,0.00122214,-0.000389533,0.0630378,0.0064449,722,844,-0.55832,0.248571,-4.56881,5.22158,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0483286,-0.0190558,-0.0230503,0.00120509,-0.000310203,0.000157845,0.00122136,-0.000326471,0.102699,0.0065903,729,844,-0.541954,0.246282,-4.84153,5.06862,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0474852,-0.0188306,-0.0235208,0.00119278,-0.0002515,0.000207734,0.00122207,-0.000280785,0.140051,0.00693288,736,844,-0.534112,0.241194,-5.10053,4.89934,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.0476977,-0.0184577,-0.0265591,0.00118269,-0.00020661,0.000249353,0.00122609,-0.000250009,0.172318,0.00733637,743,844,-0.542259,0.240342,-5.36422,4.74678,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.047721,-0.0186083,-0.0286222,0.00116895,-0.000173579,0.000283699,0.00122644,-0.000231068,0.199933,0.00768582,750,844,-0.546489,0.240895,-5.632,4.65375,-5.20142,4.41212
