 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.93255,-12.6409,-0.0124505,-0.080344,-0.00683124,-0.144166,-0.00253118,-0.000576889,-0.0010019,-0.000154525,-0.00295354,-1.17184,0.011728,1170,858,-1.18834,0.314624,-2.31363,-2.85906,-1.64638,-3.18707
6.63003,-12.6368,0.0110997,-0.0815941,-0.00799996,-0.14552,-0.00219369,-0.000648258,-0.000976964,-0.000175362,-0.00266658,-1.11999,0.0109706,1177,858,-1.20522,0.323422,-2.1739,-2.97012,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,-0.0828613,-0.00889308,-0.144225,-0.00186076,-0.00070281,-0.000931827,-0.000184738,-0.00237883,-1.06338,0.0103167,1184,858,-1.21513,0.325598,-2.0504,-3.09846,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,-0.0842929,-0.0107903,-0.136229,-0.00152753,-0.000742243,-0.000875673,-0.000175213,-0.00209456,-0.996155,0.0100483,1191,858,-1.20784,0.327213,-1.93052,-3.23273,-1.2069,-3.60041
8.72081,-12.6258,0.09762,-0.0860744,-0.0136195,-0.12489,-0.00121854,-0.000767345,-0.000804347,-0.000157558,-0.00182833,-0.922122,0.0101236,1198,858,-1.19427,0.338243,-1.80676,-3.35914,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.0875891,-0.0157608,-0.117185,-0.000963577,-0.000779158,-0.000715877,-0.000149576,-0.00159316,-0.849449,0.0102021,1205,858,-1.18803,0.348067,-1.61058,-3.47494,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.0882633,-0.0156429,-0.112234,-0.000759139,-0.000777878,-0.000617185,-0.000151252,-0.00138576,-0.777808,0.0103759,1212,858,-1.18169,0.336457,-1.38445,-3.59755,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.08903,-0.0154665,-0.106358,-0.000574967,-0.000764382,-0.000528857,-0.000132404,-0.00120694,-0.696797,0.0101879,1219,858,-1.1736,0.322866,-1.19467,-3.72589,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.0900131,-0.016168,-0.0969239,-0.000397362,-0.000738328,-0.000460169,-7.71107e-05,-0.00105858,-0.607998,0.00947273,1226,858,-1.15716,0.310545,-1.04586,-3.87389,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.090876,-0.0188722,-0.0882124,-0.000234503,-0.00070331,-0.000403213,-2.50989e-06,-0.000935302,-0.522105,0.0090784,1233,858,-1.14062,0.325087,-0.868115,-4.00961,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.0899103,-0.0209047,-0.0838647,-9.65401e-05,-0.000662371,-0.000346764,6.80783e-05,-0.000826989,-0.443226,0.00830736,1240,858,-1.11834,0.337415,-0.589816,-4.13319,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.0879749,-0.0219263,-0.0820621,1.34771e-05,-0.000618782,-0.000283233,0.000121799,-0.000727104,-0.365284,0.00786581,1247,858,-1.09401,0.345094,-0.267959,-4.24653,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.0869895,-0.0212499,-0.082897,9.24873e-05,-0.000574609,-0.000214832,0.000155685,-0.000637807,-0.286102,0.0075539,1254,858,-1.08723,0.341043,0.0477663,-4.36637,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.0878751,-0.0202224,-0.0793695,0.000135328,-0.000526379,-0.000151573,0.000168395,-0.000559447,-0.214796,0.00826859,1261,858,-1.08655,0.329105,0.352093,-4.52234,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.0884613,-0.0197355,-0.0749994,0.000149024,-0.000474286,-0.000104723,0.000166148,-0.00049141,-0.162084,0.0088517,1268,858,-1.0801,0.312754,0.660945,-4.6588,1.50855,-5.00636
16.4737,-12.5619,0.245948,-0.088455,-0.0201674,-0.0714527,0.000141646,-0.000419989,-7.27339e-05,0.000150912,-0.000429255,-0.126719,0.00895372,1275,858,-1.06967,0.299459,0.984331,-4.7682,1.83637,-5.12516
17.1846,-12.5555,0.249575,-0.088217,-0.0208671,-0.0680697,0.000131721,-0.000366351,-4.65797e-05,0.00013604,-0.00037067,-0.0924517,0.00896497,1282,858,-1.05719,0.284443,1.3305,-4.85292,2.1842,-5.22692
17.8921,-12.5497,0.266406,-0.0875438,-0.0212769,-0.0670256,0.000125221,-0.00031231,-2.01719e-05,0.000126149,-0.000313238,-0.045974,0.0083478,1289,858,-1.04743,0.281041,1.63856,-4.97951,2.48734,-5.36145
18.5978,-12.5447,0.290726,-0.0868388,-0.0218265,-0.0643628,0.000120431,-0.000254837,4.97086e-06,0.000120496,-0.000254903,0.0132431,0.00776478,1296,858,-1.03265,0.286976,1.92322,-5.13044,2.76831,-5.50824
19.3077,-12.5383,0.303321,-0.0867479,-0.0220653,-0.0604354,0.000126887,-0.000197353,1.8547e-05,0.000127944,-0.000198411,0.0569539,0.00756856,1303,858,-1.02028,0.29509,2.25535,-5.27968,3.10403,-5.64045
20.0243,-12.5294,0.295668,-0.087913,-0.0222985,-0.0538651,0.000144461,-0.000142138,1.59211e-05,0.000145343,-0.000143019,0.0553249,0.00780308,1310,858,-1.01225,0.297559,2.66145,-5.41255,3.52887,-5.75244
20.7401,-12.5198,0.292783,-0.0884572,-0.0227939,-0.0498653,0.000170511,-9.15658e-05,7.52143e-06,0.000170727,-9.17815e-05,0.0286679,0.00784099,1317,858,-1.00539,0.296352,3.0658,-5.55799,3.94309,-5.89492
21.4558,-12.51,0.29235,-0.0882467,-0.0235752,-0.0469964,0.000193309,-4.6228e-05,5.52534e-06,0.000193436,-4.63554e-05,0.0230505,0.00800736,1324,858,-0.994296,0.298394,3.47716,-5.70807,4.35554,-6.04865
22.1759,-12.4975,0.279731,-0.0876154,-0.0244255,-0.0452594,0.000204513,-8.36301e-06,9.54633e-06,0.00020494,-8.79024e-06,0.0447248,0.00801059,1331,858,-0.982314,0.299242,3.95148,-5.86316,4.82547,-6.21388
22.9042,-12.4823,0.243162,-0.0868324,-0.0248365,-0.0438173,0.000204562,2.04271e-05,1.03377e-05,0.000205141,1.98485e-05,0.0559078,0.00795502,1338,858,-0.969891,0.302646,4.53171,-5.9994,5.39947,-6.34988
23.6348,-12.4675,0.201094,-0.0861573,-0.0248307,-0.043207,0.000201022,3.91768e-05,3.55163e-06,0.000201099,3.90989e-05,0.0219306,0.00795091,1345,858,-0.961225,0.309618,5.14091,-6.1166,6.00296,-6.45787
24.3629,-12.4562,0.169056,-0.0859793,-0.0244739,-0.0429235,0.000196801,4.82699e-05,-9.36244e-06,0.000197389,4.76821e-05,-0.0627028,0.00809722,1352,858,-0.958519,0.309849,5.71166,-6.19722,6.57287,-6.52992
25.0899,-12.4481,0.141968,-0.0861135,-0.0244288,-0.0420713,0.000181256,4.8518e-05,-2.49286e-05,0.000185783,4.39908e-05,-0.179651,0.00794529,1359,858,-0.956949,0.306592,6.26551,-6.22448,7.12948,-6.55637
25.8114,-12.4427,0.134409,-0.0863777,-0.0249725,-0.0394888,0.000156642,4.0388e-05,-3.70251e-05,0.000167432,2.95975e-05,-0.283581,0.00799772,1366,858,-0.951069,0.299596,6.74606,-6.25461,7.61527,-6.59512
26.5322,-12.4319,0.131994,-0.0864207,-0.0249313,-0.0374157,0.000126625,2.86336e-05,-4.04253e-05,0.000141149,1.41093e-05,-0.344924,0.00765338,1373,858,-0.944778,0.287943,7.21973,-6.41585,8.09147,-6.75968
27.2534,-12.4166,0.131144,-0.0862712,-0.0245047,-0.0364381,9.21412e-05,1.54676e-05,-4.13938e-05,0.000110224,-2.61506e-06,-0.411861,0.00790617,1380,858,-0.940117,0.276526,7.70028,-6.67826,8.57184,-7.02117
27.9814,-12.3995,0.110848,-0.0863703,-0.024647,-0.0350178,4.56022e-05,3.25999e-06,-5.00183e-05,7.87454e-05,-2.98832e-05,-0.585197,0.00817542,1387,858,-0.93625,0.274302,8.26393,-6.90595,9.13812,-7.24882
28.7151,-12.3828,0.0748627,-0.0863287,-0.0248692,-0.033672,-7.81372e-06,-6.96518e-06,-6.46642e-05,5.72761e-05,-7.2055e-05,-0.788679,0.00794705,1394,858,-0.931172,0.275368,8.89911,-7.07254,9.77436,-7.41395
29.45,-12.3711,0.0365826,-0.0862391,-0.0250087,-0.0335087,-4.47638e-05,-1.30802e-05,-7.15801e-05,4.43902e-05,-0.000102234,-0.894301,0.0077623,1401,858,-0.929306,0.277392,9.55004,-7.12859,10.425,-7.47005
30.1901,-12.356,-0.0150785,-0.0861368,-0.0254087,-0.0325285,-5.77169e-05,-1.08004e-05,-6.2024e-05,3.20532e-05,-0.000100571,-0.96619,0.00802472,1408,858,-0.924547,0.272687,10.2636,-7.19819,11.1386,-7.54874
30.9306,-12.337,-0.0649089,-0.0859598,-0.0259687,-0.0323273,-5.62571e-05,-2.19345e-06,-4.2034e-05,2.07505e-05,-7.9201e-05,-1.07115,0.00844751,1415,858,-0.921414,0.270726,10.9812,-7.34643,11.855,-7.70919
31.6646,-12.3207,-0.0927172,-0.085497,-0.0258607,-0.0328028,-6.04576e-05,1.05454e-05,-2.55367e-05,1.87758e-05,-6.8688e-05,-1.25901,0.00834753,1422,858,-0.918039,0.270329,11.6215,-7.53033,12.4907,-7.89287
32.3934,-12.3096,-0.103247,-0.0852706,-0.0255129,-0.0329942,-7.02024e-05,2.68357e-05,-1.4731e-05,2.90226e-05,-7.23894e-05,-1.42341,0.00779791,1429,858,-0.916255,0.272379,12.1959,-7.6801,13.0633,-8.03418
33.1244,-12.2999,-0.118739,-0.085421,-0.0251834,-0.0317266,-7.86592e-05,4.6589e-05,-6.86907e-06,4.69646e-05,-7.90348e-05,-1.51617,0.00717602,1436,858,-0.913522,0.277191,12.7923,-7.78925,13.6627,-8.12748
33.8657,-12.2838,-0.162514,-0.0858877,-0.0263129,-0.0292773,-8.62256e-05,6.70753e-05,-2.01325e-06,6.71017e-05,-8.6252e-05,-1.55767,0.00678976,1443,858,-0.909286,0.286531,13.5087,-7.90845,14.3858,-8.25142
34.6095,-12.267,-0.211085,-0.0861135,-0.0275183,-0.0265476,-9.52955e-05,8.54164e-05,-1.75849e-06,8.54335e-05,-9.53126e-05,-1.56107,0.00675978,1450,858,-0.901731,0.297029,14.2549,-8.02375,15.1364,-8.37095
35.3492,-12.2545,-0.245787,-0.0863063,-0.0275425,-0.0249166,-0.000108429,0.000101163,-8.51012e-06,0.000101508,-0.000108774,-1.53028,0.00655649,1457,858,-0.897877,0.300856,14.953,-8.11544,15.8377,-8.45351
36.0861,-12.2437,-0.270162,-0.0860671,-0.0270322,-0.0249716,-0.000116243,0.000116411,-2.61917e-05,0.000119324,-0.000119155,-1.46007,0.00702295,1464,858,-0.895453,0.297458,15.6225,-8.20579,16.5052,-8.53704
36.8224,-12.2313,-0.290236,-0.0860291,-0.027103,-0.0251372,-0.000121054,0.000127498,-5.4478e-05,0.000138915,-0.00013247,-1.36423,0.00740109,1471,858,-0.895046,0.296998,16.282,-8.3339,17.1646,-8.66745
37.5604,-12.2156,-0.312771,-0.0861432,-0.0270328,-0.0258621,-0.000124069,0.000131371,-8.84933e-05,0.000159033,-0.00015173,-1.26783,0.00741009,1478,858,-0.897974,0.296732,16.9598,-8.52115,17.8437,-8.85589
38.298,-12.1997,-0.33201,-0.0859189,-0.0271182,-0.0272365,-0.000120956,0.000127364,-0.000121864,0.000177177,-0.000170769,-1.18277,0.00752336,1485,858,-0.89973,0.300129,17.6365,-8.72045,18.5179,-9.05821
39.0398,-12.1856,-0.361887,-0.0863581,-0.0276124,-0.0261298,-0.000111428,0.000117145,-0.000153691,0.000194385,-0.000188668,-1.1051,0.0078676,1492,858,-0.899532,0.298567,18.3546,-8.8421,19.2415,-9.18716
39.7801,-12.1755,-0.385641,-0.08706,-0.0282122,-0.0244044,-9.81266e-05,0.000109051,-0.000187188,0.000219401,-0.000208477,-1.03812,0.00835149,1499,858,-0.899705,0.292588,19.0513,-8.90024,19.9466,-9.25694
40.5196,-12.1656,-0.404998,-0.0877896,-0.028166,-0.0230002,-7.27004e-05,9.25829e-05,-0.000221125,0.000246004,-0.000226122,-0.964228,0.00891013,1506,858,-0.901424,0.27958,19.7386,-8.97534,20.6424,-9.33865
41.2634,-12.1521,-0.434171,-0.0874642,-0.0280631,-0.024121,-2.95237e-05,6.68418e-05,-0.000248494,0.000271782,-0.000234464,-0.881159,0.00887388,1513,858,-0.901389,0.274033,20.4869,-9.08677,21.3872,-9.45715
42.006,-12.1383,-0.457672,-0.0868334,-0.0280569,-0.0253281,2.32737e-05,2.24983e-05,-0.000263719,0.000286605,-0.000240833,-0.784663,0.00858912,1520,858,-0.898781,0.275306,21.2241,-9.22824,22.1178,-9.60131
42.7511,-12.124,-0.486099,-0.0869526,-0.028449,-0.0239181,7.54933e-05,-3.56414e-05,-0.000270324,0.000295902,-0.00025605,-0.684031,0.00825606,1527,858,-0.89454,0.281226,21.9805,-9.36788,22.8764,-9.73792
43.4922,-12.1141,-0.501494,-0.0868067,-0.028399,-0.024093,0.000130591,-0.000111817,-0.000273768,0.000308786,-0.000290011,-0.577004,0.00811836,1534,858,-0.893216,0.283371,22.6942,-9.46471,23.589,-9.83214
-37.5661,-13.8776,0.587534,-0.0718483,-0.021772,-0.0321148,0.000366024,-0.000365559,-4.82861e-05,0.000369197,-0.000368733,-0.0656227,0.00741078,729,865,-0.803348,0.295435,-5.65049,4.48999,-4.98447,4.22855
-36.896,-13.8737,0.607276,-0.0712861,-0.0223653,-0.0303229,0.000338811,-0.000278231,5.61836e-05,0.000343885,-0.000283305,0.0900663,0.00759624,736,865,-0.793936,0.300944,-5.93909,4.36057,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.0711302,-0.0228812,-0.0306741,0.000360242,-0.000208445,0.000136308,0.000391225,-0.000239429,0.223506,0.00764961,743,865,-0.792793,0.300846,-6.22407,4.25826,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.071182,-0.0226701,-0.0316162,0.000394879,-0.000157372,0.000192133,0.000455147,-0.00021764,0.303957,0.00770309,750,865,-0.795125,0.299599,-6.39727,4.16385,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0715998,-0.0221196,-0.0315082,0.000424519,-0.000123235,0.000230313,0.000508486,-0.000207202,0.349604,0.00770759,757,865,-0.799299,0.295479,-6.52926,4.09165,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.0717606,-0.0216875,-0.0320891,0.0004476,-0.000102328,0.000250153,0.000544364,-0.000199092,0.369092,0.00755827,764,865,-0.802137,0.293075,-6.67483,4.00558,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.0709987,-0.0217065,-0.0308858,0.000462501,-9.23847e-05,0.000254178,0.000561331,-0.000191214,0.370832,0.00733695,771,865,-0.791772,0.290111,-6.82573,3.85661,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.069599,-0.0217117,-0.0304433,0.000471182,-9.34538e-05,0.000251467,0.000566937,-0.000189209,0.363833,0.00693565,778,865,-0.776284,0.285885,-6.9603,3.70706,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.0682719,-0.0215794,-0.0310222,0.000481676,-9.94701e-05,0.000250204,0.000574554,-0.000192348,0.355443,0.00681308,785,865,-0.763643,0.281966,-7.09611,3.55937,-6.45885,3.29225
-31.4875,-13.8186,0.58723,-0.0678234,-0.0210899,-0.0320924,0.00050237,-0.000105463,0.000254898,0.000595112,-0.000198206,0.348952,0.00675044,792,865,-0.761237,0.277466,-7.28218,3.47028,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.0681586,-0.0212556,-0.0329798,0.000523333,-0.000110324,0.00025714,0.000614551,-0.000201541,0.340889,0.00690766,799,865,-0.766428,0.279537,-7.4616,3.36814,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.0685968,-0.0212202,-0.0341,0.000534018,-0.000106939,0.000255688,0.000623518,-0.000196439,0.336709,0.00711124,806,865,-0.773213,0.278684,-7.6292,3.24894,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.0688058,-0.0214802,-0.032585,0.000535166,-9.87109e-05,0.000256295,0.000625827,-0.000189371,0.339999,0.00724601,813,865,-0.772128,0.276406,-7.76272,3.12467,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.0686402,-0.02178,-0.0300897,0.000529732,-8.40381e-05,0.000262676,0.000626799,-0.000181105,0.353967,0.00725573,820,865,-0.765097,0.273206,-7.91313,3.01303,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.0680881,-0.0221407,-0.0286322,0.000522531,-6.27081e-05,0.000273189,0.000630234,-0.000170411,0.375535,0.0071251,827,865,-0.756157,0.272044,-8.02231,2.89018,-7.3787,2.61006
-27.4166,-13.7772,0.586691,-0.0672994,-0.0225637,-0.0296526,0.00052045,-3.59033e-05,0.000285144,0.000640632,-0.000156085,0.398883,0.00683538,834,865,-0.749961,0.279912,-8.0783,2.77571,-7.44377,2.49133
-26.7331,-13.7676,0.569494,-0.0661665,-0.0216244,-0.0339134,0.000532044,-5.76968e-06,0.00029633,0.00066329,-0.000137015,0.416938,0.00672742,841,865,-0.74746,0.279043,-8.09996,2.66099,-7.48401,2.3801
-26.0488,-13.7581,0.551038,-0.065632,-0.0209936,-0.0343568,0.0005582,2.31617e-05,0.000310846,0.000700792,-0.000119431,0.430086,0.00667879,848,865,-0.743028,0.274987,-8.12247,2.54615,-7.5122,2.2727
-25.3644,-13.7483,0.534084,-0.0654254,-0.021216,-0.0319714,0.000587934,4.81238e-05,0.00032776,0.000742617,-0.00010656,0.44095,0.006701,855,865,-0.735674,0.271451,-8.1519,2.42842,-7.53888,2.15528
-24.6786,-13.7376,0.513081,-0.0654949,-0.021433,-0.028658,0.000613591,7.12395e-05,0.000340867,0.000777991,-9.31605e-05,0.449388,0.0066578,862,865,-0.729071,0.264459,-8.16238,2.30578,-7.5423,2.03287
-23.9949,-13.7295,0.504259,-0.0655735,-0.0212383,-0.0276854,0.000638847,9.15053e-05,0.000347867,0.00080779,-7.74376e-05,0.452105,0.00693264,869,865,-0.727716,0.261607,-8.20987,2.19167,-7.58678,1.92335
-23.3113,-13.7212,0.497708,-0.0650427,-0.0211577,-0.027071,0.000666527,0.000105757,0.000356712,0.000839859,-6.75753e-05,0.452317,0.00712747,876,865,-0.720849,0.262115,-8.25209,2.06492,-7.63272,1.80103
-22.6293,-13.7156,0.500727,-0.0645867,-0.0207386,-0.02815,0.000697484,0.000112778,0.000370506,0.000877089,-6.68273e-05,0.451379,0.00723055,883,865,-0.718548,0.260331,-8.3231,1.96163,-7.70972,1.70081
-21.9434,-13.7067,0.487788,-0.0640436,-0.0205533,-0.0286867,0.000731512,0.000113001,0.000386275,0.000917077,-7.25646e-05,0.447842,0.00730406,890,865,-0.71407,0.255943,-8.32378,1.85067,-7.71627,1.58739
-21.2564,-13.6979,0.472135,-0.0635038,-0.0201293,-0.0283396,0.000774817,0.000108874,0.000399806,0.000962149,-7.84574e-05,0.438177,0.00722399,897,865,-0.707765,0.250234,-8.30829,1.74785,-7.70522,1.48878
-20.5698,-13.6893,0.460602,-0.0629336,-0.0193865,-0.0291463,0.000830724,0.000101159,0.000411946,0.00101618,-8.42999e-05,0.423022,0.00715143,904,865,-0.703841,0.245722,-8.29925,1.62889,-7.70289,1.37777
-19.8851,-13.6811,0.459988,-0.0623734,-0.0191349,-0.0300938,0.000889916,9.24166e-05,0.000428798,0.00107672,-9.43843e-05,0.410846,0.00721256,911,865,-0.700268,0.249509,-8.32546,1.48362,-7.73578,1.23824
-19.1996,-13.6729,0.457739,-0.0619052,-0.0193719,-0.0306083,0.000939763,8.68763e-05,0.000452191,0.00113487,-0.000108236,0.407347,0.00723019,918,865,-0.69654,0.256388,-8.33983,1.34773,-7.75506,1.10267
-18.5101,-13.6625,0.439597,-0.0611457,-0.0196257,-0.0311083,0.000974045,8.43673e-05,0.000481784,0.00118495,-0.000126536,0.412624,0.00725355,925,865,-0.689787,0.262866,-8.28148,1.22658,-7.70457,0.981148
-17.8186,-13.6512,0.415063,-0.0603087,-0.0190329,-0.0334639,0.00100021,8.02768e-05,0.000514065,0.00123005,-0.000149563,0.420442,0.00769201,932,865,-0.686709,0.260093,-8.18665,1.1058,-7.62153,0.861546
-17.1256,-13.6389,0.386257,-0.0598365,-0.0178079,-0.0373748,0.00102282,7.51393e-05,0.000547681,0.00127319,-0.00017523,0.428779,0.00810381,939,865,-0.691146,0.249749,-8.06863,0.980646,-7.51413,0.737411
-16.4296,-13.6233,0.34713,-0.0594322,-0.0168715,-0.0407022,0.0010439,7.31391e-05,0.000583739,0.00131769,-0.000200655,0.43857,0.00790754,946,865,-0.694912,0.238469,-7.90339,0.830688,-7.3578,0.583659
-15.7302,-13.6073,0.295857,-0.0581288,-0.0173472,-0.0423931,0.00106148,7.6434e-05,0.000618256,0.00135941,-0.000221498,0.449056,0.00792834,953,865,-0.685416,0.243006,-7.6772,0.720498,-7.14674,0.462343
-15.0329,-13.5949,0.255598,-0.0568036,-0.0181174,-0.0439458,0.00107683,8.09811e-05,0.000651132,0.0013986,-0.000240791,0.458975,0.00803305,960,865,-0.67535,0.248441,-7.48812,0.651839,-6.97273,0.377892
-14.3387,-13.5855,0.230604,-0.0557495,-0.0183991,-0.0464469,0.00108647,7.96373e-05,0.000686157,0.00143407,-0.000267969,0.468913,0.00818943,967,865,-0.670525,0.254769,-7.35361,0.583032,-6.85195,0.30096
-13.6499,-13.5767,0.231696,-0.0556099,-0.0172312,-0.0510302,0.00107555,7.50178e-05,0.000723919,0.00145524,-0.000304674,0.483051,0.00841965,974,865,-0.680476,0.252401,-7.31924,0.422211,-6.82533,0.145685
-12.9562,-13.5645,0.213946,-0.0555601,-0.0158038,-0.0531974,0.001038,6.94276e-05,0.000761173,0.00145588,-0.000348461,0.50208,0.00835198,981,865,-0.68578,0.244645,-7.20732,0.248877,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,-0.0551232,-0.0147151,-0.0545857,0.000980349,6.18594e-05,0.000800018,0.00144357,-0.000401357,0.524841,0.00847809,988,865,-0.685232,0.237469,-7.0587,0.0934705,-6.57375,-0.158806
-11.563,-13.5407,0.161079,-0.053658,-0.0137744,-0.0554005,0.000910385,5.10936e-05,0.000845971,0.00142956,-0.000468082,0.550435,0.00859696,995,865,-0.672812,0.222995,-6.87906,-0.00761659,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,-0.0518235,-0.0125597,-0.0624992,0.000836208,3.46524e-05,0.000902093,0.00142254,-0.000551684,0.576356,0.00881701,1002,865,-0.671978,0.217757,-6.73965,-0.0731637,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,-0.0505664,-0.0110095,-0.0728738,0.000766831,1.45357e-05,0.000967075,0.00142834,-0.000646968,0.599924,0.00911605,1009,865,-0.68524,0.214681,-6.56178,-0.162291,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,-0.0505147,-0.00978051,-0.080392,0.000696278,-7.27971e-06,0.00103442,0.0014371,-0.000748098,0.621496,0.00917949,1016,865,-0.703925,0.212392,-6.37252,-0.290393,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,-0.0511434,-0.00960439,-0.0828364,0.000627235,-2.58794e-05,0.00110379,0.00145176,-0.000850407,0.641576,0.0092241,1023,865,-0.716917,0.213753,-6.16633,-0.446132,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,-0.0517717,-0.0097702,-0.0828189,0.000569468,-4.00902e-05,0.00118208,0.00148543,-0.00095605,0.65923,0.00939899,1030,865,-0.723803,0.214517,-6.00783,-0.58026,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,-0.0525621,-0.0093324,-0.0828665,0.000516259,-4.39493e-05,0.00127135,0.001538,-0.00106569,0.676971,0.00945658,1037,865,-0.732697,0.212181,-5.86706,-0.690106,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,-0.0528944,-0.00769426,-0.0859314,0.000448238,-3.66681e-05,0.00136562,0.00159276,-0.00118119,0.697543,0.00945901,1044,865,-0.744838,0.203682,-5.65853,-0.793128,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,-0.0527881,-0.00562029,-0.0930927,0.000336096,-2.00095e-05,0.00144959,0.00161853,-0.00130244,0.724289,0.00915331,1051,865,-0.763043,0.199348,-5.44962,-0.906373,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,-0.05217,-0.00465942,-0.101788,0.000169848,5.01782e-06,0.00150888,0.00159857,-0.0014237,0.758115,0.00878675,1058,865,-0.779775,0.208356,-5.2214,-1.04007,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,-0.0517955,-0.00433451,-0.109789,-4.92898e-05,4.00886e-05,0.00153454,0.00153059,-0.00153979,0.799955,0.00865896,1065,865,-0.797201,0.219726,-4.99426,-1.17726,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,-0.0520826,-0.00388001,-0.116121,-0.000322467,8.61937e-05,0.00151788,0.00141343,-0.00164971,0.852304,0.00896835,1072,865,-0.817241,0.224956,-4.7026,-1.30694,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,-0.0527365,-0.00249069,-0.124066,-0.000649479,0.000134403,0.00145767,0.00125191,-0.00176698,0.916733,0.008788,1079,865,-0.845554,0.22401,-4.43321,-1.43998,-4.05309,-1.69834
-2.46203,-13.3928,-0.14751,-0.0530908,-0.000283619,-0.135842,-0.00104134,0.000176288,0.00135236,0.00105056,-0.00191561,0.996903,0.00864985,1086,865,-0.881169,0.222115,-4.19618,-1.54237,-3.826,-1.79865
-1.76139,-13.384,-0.158308,-0.0534271,0.00154454,-0.146725,-0.00149316,0.000205282,0.00119667,0.000823435,-0.00211132,1.09399,0.00848357,1093,865,-0.914478,0.221755,-3.98811,-1.65009,-3.62639,-1.90745
-1.06165,-13.3764,-0.163734,-0.0545952,0.00256447,-0.152416,-0.0019647,0.000218793,0.000989917,0.000600765,-0.00234667,1.20254,0.00858531,1100,865,-0.942701,0.221416,-3.8094,-1.75433,-3.4408,-2.01095
-0.361274,-13.3681,-0.169412,-0.0567339,0.00257312,-0.155192,-0.00241309,0.00021819,0.000739922,0.000411985,-0.00260688,1.31464,0.0085693,1107,865,-0.972835,0.224897,-3.63571,-1.86596,-3.24632,-2.12849
0.339224,-13.3594,-0.173466,-0.059571,0.00158292,-0.154519,-0.00280141,0.000201032,0.000464654,0.000271296,-0.00287168,1.42071,0.00864809,1114,865,-1.00066,0.233816,-3.47235,-1.98796,-3.05045,-2.25926
1.03746,-13.3531,-0.167259,-0.0625841,0.000470849,-0.155796,-0.00309293,0.000161626,0.00018388,0.000171982,-0.00310328,1.51454,0.00901639,1121,865,-1.03525,0.244733,-3.34209,-2.08758,-2.88839,-2.37491
1.73405,-13.3488,-0.153155,-0.0649808,0.000346032,-0.160385,-0.00327597,9.97299e-05,-8.81108e-05,0.000102028,-0.00327827,-1.54472,0.00938848,1128,865,-1.07277,0.253344,-3.22592,-2.18226,-2.75063,-2.47934
2.43194,-13.3425,-0.141851,-0.0668984,0.000802897,-0.165309,-0.0033615,2.19404e-05,-0.00034269,5.63007e-05,-0.00339586,-1.47086,0.00950102,1135,865,-1.10665,0.254562,-3.08494,-2.31088,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,-0.0701775,-0.000391863,-0.162005,-0.00335181,-6.67825e-05,-0.000568797,2.89158e-05,-0.00344751,-1.40411,0.00929827,1142,865,-1.13174,0.261302,-2.94105,-2.47235,-2.40929,-2.78186
