 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1184,-17.3374,-0.465086,-0.0733528,-0.00276313,-0.118411,-0.00180862,-0.00044679,-0.00119682,0.00024926,-0.00250467,-1.04403,0.00935647,1212,907,-1.05609,0.193054,-1.26947,-3.46832,-0.634709,-3.72323
10.821,-17.333,-0.450321,-0.0753592,-0.00397212,-0.109985,-0.00150828,-0.000464585,-0.0011466,0.000273336,-0.0022462,-0.998952,0.00943997,1219,907,-1.05283,0.191333,-1.06738,-3.58201,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,-0.0761899,-0.00462262,-0.108097,-0.00121902,-0.000473602,-0.00109233,0.000307854,-0.00200048,-0.949808,0.00930759,1226,907,-1.05634,0.200797,-0.866637,-3.68637,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,-0.0765019,-0.00510917,-0.10711,-0.000949669,-0.000477383,-0.00103506,0.000348132,-0.00177518,-0.897551,0.00909666,1233,907,-1.05724,0.207373,-0.632714,-3.78044,0.051847,-4.03103
12.928,-17.3241,-0.392916,-0.0769402,-0.00615093,-0.103672,-0.000709548,-0.000475276,-0.000969709,0.000384346,-0.00156917,-0.845504,0.00874017,1240,907,-1.05216,0.210565,-0.402918,-3.87211,0.291299,-4.12925
13.631,-17.3214,-0.372518,-0.0780681,-0.00792054,-0.0963322,-0.000515163,-0.000465948,-0.000896171,0.000405953,-0.00138706,-0.799124,0.00828653,1247,907,-1.04236,0.21012,-0.182441,-3.95667,0.532354,-4.22574
14.3356,-17.3179,-0.355756,-0.078527,-0.00975454,-0.0889307,-0.000362414,-0.000446338,-0.000815163,0.000411866,-0.00122062,-0.759682,0.00799842,1254,907,-1.02558,0.214158,0.0675085,-4.04753,0.795798,-4.32515
15.0438,-17.3126,-0.34973,-0.0781941,-0.0112467,-0.083668,-0.000239502,-0.000420296,-0.000726525,0.000402229,-0.00106203,-0.723504,0.00808232,1261,907,-1.00708,0.22354,0.37878,-4.14449,1.11022,-4.42559
15.7534,-17.3073,-0.346122,-0.0788103,-0.0127187,-0.0758074,-0.000137896,-0.00039107,-0.00064134,0.00038923,-0.000918197,-0.687961,0.00764198,1268,907,-0.990297,0.228055,0.695428,-4.2385,1.44194,-4.51884
16.4617,-17.3029,-0.336564,-0.07923,-0.0135954,-0.0701065,-6.23915e-05,-0.000360357,-0.000563084,0.000371085,-0.000793834,-0.65607,0.00714558,1275,907,-0.977854,0.227417,1.00002,-4.332,1.75744,-4.61176
17.167,-17.2996,-0.315319,-0.0792096,-0.0137952,-0.066752,-7.64704e-06,-0.00032837,-0.000492512,0.000349953,-0.00068597,-0.628011,0.00690623,1282,907,-0.968069,0.226754,1.27254,-4.44925,2.03402,-4.72257
17.8733,-17.2957,-0.295397,-0.0783391,-0.0134058,-0.0664185,4.04643e-05,-0.000292313,-0.000431469,0.000336516,-0.000588365,-0.601368,0.00701431,1289,907,-0.958895,0.224076,1.56993,-4.57276,2.32382,-4.83967
18.5836,-17.29,-0.28696,-0.0776586,-0.0138357,-0.0647335,9.59878e-05,-0.000254053,-0.000376347,0.00033602,-0.000494085,-0.567748,0.0071105,1296,907,-0.947285,0.227856,1.91825,-4.68755,2.66766,-4.95384
19.3006,-17.2812,-0.298644,-0.0776231,-0.0151645,-0.0600601,0.000155281,-0.000217326,-0.000329166,0.000347209,-0.000409254,-0.527882,0.007196,1303,907,-0.932714,0.228804,2.34621,-4.78845,3.10045,-5.06513
20.0232,-17.2699,-0.326422,-0.0778561,-0.016453,-0.0545046,0.000194706,-0.000185611,-0.00028966,0.000351049,-0.000341954,-0.494937,0.00742606,1310,907,-0.918054,0.231275,2.84367,-4.89288,3.60606,-5.17465
20.7467,-17.2599,-0.354989,-0.077744,-0.0171073,-0.0514406,0.000226997,-0.00015943,-0.000253577,0.000352583,-0.000285016,-0.459845,0.00779975,1317,907,-0.907543,0.233706,3.3573,-4.9711,4.12197,-5.25348
21.4695,-17.2526,-0.379737,-0.0770085,-0.0180085,-0.0517192,0.000260373,-0.000137276,-0.00021736,0.000356127,-0.00023303,-0.414954,0.0082409,1324,907,-0.900744,0.2444,3.87142,-4.99859,4.62925,-5.28948
22.1894,-17.2451,-0.392568,-0.0760742,-0.0183343,-0.0493069,0.000286387,-0.000114686,-0.000181167,0.000356103,-0.000184402,-0.367348,0.00826648,1331,907,-0.884229,0.248666,4.34651,-5.08538,5.09745,-5.37061
22.9087,-17.2381,-0.401512,-0.0757956,-0.0188031,-0.0445864,0.000305642,-9.10059e-05,-0.000152382,0.000357423,-0.000142787,-0.32757,0.00825409,1338,907,-0.867039,0.24504,4.80528,-5.17094,5.55788,-5.45351
23.6324,-17.228,-0.422289,-0.0756855,-0.0200612,-0.0379257,0.000316244,-6.6387e-05,-0.00013294,0.000357898,-0.000108041,-0.303638,0.007923,1345,907,-0.845127,0.238654,5.31729,-5.26736,6.07465,-5.55956
24.3574,-17.2174,-0.444761,-0.0756162,-0.0208515,-0.0333381,0.000320817,-4.07626e-05,-0.000118679,0.00035629,-7.62359e-05,-0.290448,0.00788632,1352,907,-0.829931,0.2324,5.84565,-5.37053,6.60632,-5.66955
25.08,-17.2081,-0.45785,-0.0756337,-0.0214034,-0.0330313,0.000313134,-1.60497e-05,-0.000104626,0.000343573,-4.64887e-05,-0.283117,0.00796141,1359,907,-0.828688,0.240647,6.34636,-5.48407,7.10813,-5.78501
25.8056,-17.1973,-0.478254,-0.0759269,-0.02166,-0.0318161,0.000294923,9.17843e-06,-9.54877e-05,0.000323895,-1.97934e-05,-0.294581,0.00839018,1366,907,-0.827444,0.243935,6.88132,-5.60626,7.64758,-5.90497
26.5306,-17.1863,-0.494525,-0.0759952,-0.0215094,-0.0306259,0.000269608,3.5938e-05,-9.28598e-05,0.000302015,3.53029e-06,-0.33578,0.00828228,1373,907,-0.824163,0.235121,7.41048,-5.74306,8.17876,-6.04337
27.2595,-17.1747,-0.520865,-0.0756184,-0.0210747,-0.0278733,0.000240988,6.38456e-05,-9.74314e-05,0.00028409,2.0744e-05,-0.416498,0.00785325,1380,907,-0.811818,0.22129,7.9914,-5.86446,8.75811,-6.16036
27.9916,-17.1617,-0.5551,-0.0748376,-0.0205584,-0.0277706,0.000204828,9.04959e-05,-0.000106442,0.000268484,2.68398e-05,-0.538972,0.00778436,1387,907,-0.803711,0.212306,8.61835,-5.9854,9.37748,-6.2793
28.7285,-17.1476,-0.601924,-0.0742368,-0.0206383,-0.0294115,0.000156812,0.000111036,-0.000114382,0.000250574,1.72741e-05,-0.686653,0.00812404,1394,907,-0.802536,0.216244,9.30301,-6.08126,10.0553,-6.37821
29.4629,-17.1357,-0.638751,-0.0739357,-0.0213725,-0.028172,0.000110601,0.000127553,-0.000121602,0.000240974,-2.82073e-06,-0.820193,0.00807126,1401,907,-0.795096,0.222959,9.94978,-6.16379,10.7004,-6.46467
30.1973,-17.1246,-0.673479,-0.0740705,-0.0226217,-0.0239142,7.57102e-05,0.000140564,-0.000125652,0.000237906,-2.16318e-05,-0.911678,0.00777632,1408,907,-0.782209,0.230477,10.5896,-6.23737,11.3447,-6.54186
30.9335,-17.1115,-0.71116,-0.0745556,-0.0235789,-0.0191113,4.87303e-05,0.000144062,-0.000128572,0.000233519,-4.07269e-05,-0.962911,0.00781629,1415,907,-0.771008,0.233783,11.2463,-6.34514,12.0099,-6.64966
31.6727,-17.0964,-0.755733,-0.0750187,-0.0236372,-0.0181791,1.16628e-05,0.000142227,-0.000132196,0.000224382,-7.04921e-05,-1.01475,0.00823296,1422,907,-0.772012,0.233249,11.9423,-6.47281,12.7115,-6.7758
32.4094,-17.0842,-0.790356,-0.0752594,-0.0240538,-0.0176074,-3.14818e-05,0.000138487,-0.000132614,0.000211011,-0.000104005,-1.07035,0.00846338,1429,907,-0.771862,0.23951,12.6077,-6.57248,13.3802,-6.87563
33.1408,-17.0762,-0.807676,-0.0748408,-0.0246696,-0.0173463,-6.45808e-05,0.000131617,-0.000128033,0.000194812,-0.000127776,-1.11229,0.00862027,1436,907,-0.766266,0.248732,13.2174,-6.64142,13.986,-6.94696
33.8748,-17.0669,-0.830124,-0.0749033,-0.0245937,-0.0156757,-8.07522e-05,0.000123556,-0.000122164,0.000180649,-0.000137844,-1.13361,0.00872022,1443,907,-0.761086,0.246664,13.8505,-6.72805,14.621,-7.02846
34.6123,-17.055,-0.860977,-0.0748585,-0.0238036,-0.0152081,-8.01303e-05,0.000113993,-0.000124183,0.000174546,-0.000140683,-1.11711,0.00867284,1450,907,-0.758965,0.23927,14.5281,-6.84251,15.2987,-7.13263
35.3539,-17.0421,-0.901618,-0.0745997,-0.0227387,-0.0157745,-6.06348e-05,0.000109314,-0.000140275,0.000188345,-0.000139666,-1.05772,0.00865801,1457,907,-0.758203,0.232025,15.2561,-6.94971,16.0239,-7.22726
36.0943,-17.0295,-0.936563,-0.0739806,-0.0228888,-0.0180232,-2.28259e-05,0.00011285,-0.000166695,0.000224981,-0.000134958,-0.978643,0.00854113,1464,907,-0.758921,0.242692,15.9739,-7.05504,16.7344,-7.3325
36.8328,-17.0193,-0.963983,-0.0742528,-0.0243405,-0.0171779,3.15779e-05,0.000119037,-0.000203633,0.000283583,-0.000132968,-0.891165,0.00885004,1471,907,-0.757653,0.253324,16.6577,-7.1196,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.0534914,-0.0172976,-0.0196783,0.000985623,-5.01222e-05,0.000353131,0.00109456,-0.000159062,0.299233,0.00708918,764,914,-0.589557,0.224129,-7.15729,2.58078,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.0526939,-0.0166679,-0.0201526,0.00102034,-4.39154e-05,0.000373398,0.00113828,-0.000161853,0.305935,0.00701638,771,914,-0.582251,0.215654,-7.28246,2.48107,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.051919,-0.0159895,-0.0208818,0.00102738,-3.01058e-05,0.000386994,0.00115387,-0.000156598,0.315912,0.00693548,778,914,-0.575737,0.207388,-7.43499,2.38551,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.0514313,-0.0156695,-0.0212286,0.00101361,-1.42406e-05,0.000396234,0.00114862,-0.000149254,0.328403,0.00718791,785,914,-0.571375,0.200918,-7.62986,2.28146,-7.14577,2.09101
-31.5179,-18.4638,0.182284,-0.0505928,-0.0158926,-0.0212281,0.000998271,-2.23636e-06,0.000407035,0.00114294,-0.00014691,0.341506,0.00719557,792,914,-0.562573,0.200867,-7.82792,2.17546,-7.35184,1.98031
-30.8424,-18.459,0.190091,-0.0495479,-0.0165568,-0.0198907,0.00098887,6.42205e-06,0.000415059,0.00114074,-0.000145452,0.350777,0.00695342,799,914,-0.54878,0.199847,-8.00211,2.07355,-7.53351,1.86808
-30.1667,-18.4558,0.19804,-0.0483597,-0.0170238,-0.0178115,0.000982964,1.38985e-05,0.00042249,0.00114129,-0.000144429,0.358551,0.00624038,806,914,-0.532061,0.204398,-8.17053,1.9959,-7.70955,1.79235
-29.4899,-18.4522,0.202288,-0.0477736,-0.0169555,-0.016097,0.000975364,1.67526e-05,0.000436287,0.00114419,-0.000152077,0.369224,0.00602763,813,914,-0.522442,0.210372,-8.32268,1.9095,-7.86411,1.71928
-28.8099,-18.4465,0.193476,-0.0473595,-0.0163083,-0.0168396,0.000970236,2.0044e-05,0.000459228,0.0011559,-0.000165622,0.384208,0.00610801,820,914,-0.519782,0.211158,-8.41369,1.82523,-7.96035,1.64679
-28.1275,-18.4393,0.174965,-0.0471638,-0.0157186,-0.0176211,0.000974858,2.64875e-05,0.000486584,0.0011801,-0.00017875,0.399151,0.00621807,827,914,-0.519413,0.205485,-8.46157,1.75015,-8.01141,1.5756
-27.4432,-18.4312,0.149523,-0.0466934,-0.0152541,-0.0185168,0.00098684,3.01644e-05,0.000513799,0.0012105,-0.000193492,0.410563,0.00629284,834,914,-0.516415,0.197726,-8.47223,1.68404,-8.02816,1.50823
-26.7623,-18.4254,0.142716,-0.0455235,-0.0150808,-0.0190595,0.00100381,3.32871e-05,0.000539163,0.00124393,-0.000206831,0.418984,0.00635817,841,914,-0.505442,0.193157,-8.54221,1.60566,-8.11065,1.42699
-26.0839,-18.4215,0.149949,-0.044276,-0.0149778,-0.0205059,0.00102788,3.56451e-05,0.000565997,0.00128442,-0.00022089,0.425548,0.00643041,848,914,-0.495646,0.194353,-8.65784,1.51929,-8.24109,1.33908
-25.403,-18.4156,0.147779,-0.0433415,-0.0151727,-0.0209488,0.00106022,4.03096e-05,0.00059322,0.00133255,-0.000232016,0.430366,0.00645116,855,914,-0.486874,0.196073,-8.73413,1.42387,-8.32716,1.2399
-24.7182,-18.4065,0.128971,-0.0432417,-0.0150569,-0.0213467,0.00110057,4.8153e-05,0.000616031,0.00138454,-0.000235817,0.431936,0.00638159,862,914,-0.486658,0.191829,-8.74601,1.32018,-8.34039,1.13304
-24.0314,-18.3962,0.103234,-0.043496,-0.0147084,-0.0204116,0.00113716,5.59225e-05,0.000634208,0.0014299,-0.000236819,0.432447,0.00641915,869,914,-0.487272,0.186254,-8.72911,1.20381,-8.319,1.02138
-23.3469,-18.3882,0.0906769,-0.0429192,-0.0139102,-0.0215056,0.00116513,6.25018e-05,0.000651276,0.00146711,-0.000239476,0.434164,0.00645475,876,914,-0.483909,0.181764,-8.74511,1.09069,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,-0.0419244,-0.0131627,-0.0226498,0.00119275,6.90707e-05,0.000667262,0.00150321,-0.000241387,0.43548,0.00668002,883,914,-0.476425,0.181623,-8.78758,0.986657,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,-0.040978,-0.0132885,-0.02132,0.001219,7.49877e-05,0.00068196,0.00153708,-0.000243096,0.43643,0.00692016,890,914,-0.463752,0.183495,-8.81781,0.876862,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,-0.0398653,-0.01362,-0.0188041,0.00124354,7.92836e-05,0.000698285,0.00157052,-0.000247695,0.437935,0.00712269,897,914,-0.446609,0.17778,-8.8577,0.780419,-8.48039,0.617401
-20.611,-18.3628,0.0702439,-0.0384241,-0.0136356,-0.0175833,0.0012661,7.98159e-05,0.00072259,0.00160781,-0.000261897,0.441734,0.00693806,904,914,-0.42903,0.171641,-8.84738,0.69407,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,-0.0373926,-0.0132345,-0.0187341,0.00128343,7.83214e-05,0.000755357,0.00164712,-0.000285373,0.448728,0.00650805,911,914,-0.421078,0.164864,-8.81124,0.595067,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,-0.03649,-0.012344,-0.0233217,0.00129776,7.62725e-05,0.000792341,0.00168743,-0.000313389,0.457054,0.00590044,918,914,-0.422407,0.160105,-8.72737,0.505298,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,-0.0365574,-0.0115804,-0.0257656,0.00130656,7.55542e-05,0.000833474,0.00172717,-0.000345052,0.467355,0.00597817,925,914,-0.428867,0.153865,-8.6357,0.414599,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,-0.0363655,-0.0111063,-0.0262501,0.0013127,7.57805e-05,0.000882734,0.00177207,-0.000383588,0.479828,0.00628318,932,914,-0.428176,0.147391,-8.53697,0.33034,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,-0.0351283,-0.0112828,-0.0255334,0.00132257,7.51357e-05,0.000945361,0.00183143,-0.000433723,0.493793,0.00669413,939,914,-0.413904,0.147354,-8.46919,0.262363,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,-0.033235,-0.0112333,-0.0263257,0.00132448,7.38799e-05,0.00101976,0.00189538,-0.000497025,0.510369,0.00711327,946,914,-0.396505,0.147934,-8.41255,0.193441,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,-0.0315348,-0.0105147,-0.0286141,0.00131032,7.293e-05,0.0010961,0.00195028,-0.000567032,0.528463,0.00708401,953,914,-0.384801,0.145195,-8.3274,0.105143,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,-0.030633,-0.00948308,-0.0315459,0.00128186,7.25775e-05,0.00116679,0.00199137,-0.00063693,0.546344,0.00696397,960,914,-0.382893,0.139685,-8.18374,-0.0147708,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,-0.0306172,-0.00803258,-0.0356133,0.00124262,7.33186e-05,0.00123376,0.00202325,-0.000707311,0.564133,0.00692899,967,914,-0.392855,0.128556,-7.99166,-0.15281,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,-0.0302687,-0.00667966,-0.0404494,0.0011976,7.48618e-05,0.00129911,0.00205144,-0.000778982,0.581457,0.00713204,974,914,-0.401338,0.12066,-7.78303,-0.300283,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,-0.0293568,-0.00602446,-0.0431104,0.00114278,7.907e-05,0.00136197,0.00207305,-0.000851207,0.599252,0.00731883,981,914,-0.398866,0.119258,-7.56462,-0.435121,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,-0.0281241,-0.00558147,-0.0442069,0.00107163,8.76967e-05,0.00141981,0.0020823,-0.000922967,0.618621,0.00731615,988,914,-0.389421,0.116926,-7.38232,-0.531276,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,-0.0275355,-0.00430005,-0.0488363,0.000979014,0.000103169,0.001475,0.00207973,-0.000997543,0.641094,0.0073276,995,914,-0.395324,0.112153,-7.27909,-0.605852,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,-0.027398,-0.00240668,-0.0556163,0.000865846,0.000124801,0.00153014,0.00206969,-0.00107904,0.66661,0.00760973,1002,914,-0.411302,0.10264,-7.1932,-0.680759,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,-0.0273686,-0.000381841,-0.0631912,0.000738429,0.00015228,0.00158132,0.00205361,-0.0011629,0.69377,0.0078333,1009,914,-0.430535,0.0939627,-7.10353,-0.775465,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,-0.0275566,0.00067746,-0.0683829,0.000597817,0.00018693,0.00162424,0.00202956,-0.00124481,0.722489,0.0081788,1016,914,-0.446027,0.090286,-6.94694,-0.863517,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,-0.0277073,0.00147014,-0.0726626,0.00044091,0.000231114,0.00166065,0.00199997,-0.00132794,0.753857,0.00827775,1023,914,-0.458933,0.0857599,-6.75935,-0.939783,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,-0.0282388,0.00214966,-0.0773942,0.00026376,0.000285595,0.00169443,0.00196915,-0.00141979,0.78862,0.00819373,1030,914,-0.476874,0.0849716,-6.53377,-1.0203,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,-0.0281713,0.00324516,-0.0835105,6.44258e-05,0.000348279,0.00172065,0.00193285,-0.00152015,0.826547,0.00793155,1037,914,-0.492445,0.0828106,-6.28763,-1.10523,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,-0.0271157,0.00421414,-0.0883054,-0.000151974,0.000418487,0.00173123,0.00188782,-0.00162131,0.867043,0.00803635,1044,914,-0.494915,0.0855446,-6.04897,-1.2004,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,-0.0264546,0.00616468,-0.095724,-0.000373138,0.000491931,0.0017169,0.00182994,-0.00171115,0.908794,0.00831908,1051,914,-0.508394,0.0826202,-5.84463,-1.32471,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,-0.0269595,0.00836794,-0.106185,-0.000603321,0.00056377,0.00167358,0.00175263,-0.00179218,0.953147,0.00864721,1058,914,-0.541537,0.07976,-5.61704,-1.44106,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,-0.0285556,0.0101279,-0.115751,-0.000853127,0.000630336,0.00159695,0.00164941,-0.0018722,1.00281,0.00874317,1065,914,-0.583484,0.0765025,-5.36424,-1.56712,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,-0.0308117,0.0119981,-0.125108,-0.00112591,0.000686599,0.00148222,0.00151766,-0.00195697,1.05978,0.00851871,1072,914,-0.631783,0.0714659,-5.10042,-1.67643,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,-0.0323334,0.0136646,-0.132,-0.00141552,0.000729593,0.00133379,0.00136857,-0.0020545,1.12403,0.00855136,1079,914,-0.666541,0.0626975,-4.85667,-1.75772,-4.69853,-1.85149
-2.50725,-18.1138,-0.575384,-0.0329972,0.015415,-0.139066,-0.00170962,0.000755727,0.00116253,0.00121745,-0.00217134,1.19273,0.00830096,1086,914,-0.69333,0.054,-4.65111,-1.84062,-4.49362,-1.93063
-1.80475,-18.1044,-0.594987,-0.0343407,0.0169895,-0.148531,-0.0020101,0.000761602,0.000976013,0.0010708,-0.00231929,1.264,0.00821046,1093,914,-0.733231,0.0513529,-4.42082,-1.94577,-4.25966,-2.0375
-1.0994,-18.0941,-0.623285,-0.0356393,0.0174769,-0.156975,-0.00230827,0.000749944,0.000769422,0.000932613,-0.00249094,1.3377,0.00869324,1100,914,-0.769924,0.0647618,-4.14983,-2.0361,-3.98376,-2.13237
-0.39679,-18.0847,-0.638885,-0.0362927,0.0180133,-0.167198,-0.00258114,0.000721441,0.000541539,0.000807972,-0.00266767,1.41235,0.00914208,1107,914,-0.804987,0.0781545,-3.91276,-2.14362,-3.75036,-2.24929
0.302842,-18.0778,-0.641239,-0.0377135,0.0176423,-0.171236,-0.00282309,0.000675058,0.000305885,0.000701604,-0.00284964,1.48423,0.00908912,1114,914,-0.831487,0.0859666,-3.73692,-2.24317,-3.56236,-2.3619
1.00123,-18.0732,-0.637211,-0.0403048,0.0164779,-0.172102,-0.00303424,0.000610263,7.836e-05,0.000611947,-0.00303593,1.54931,0.00864386,1121,914,-0.861114,0.0876056,-3.59581,-2.3027,-3.39298,-2.44636
1.69819,-18.0685,-0.625799,-0.0432352,0.0157548,-0.174668,-0.00321583,0.00053013,-0.000132771,0.00053483,-0.00322053,-1.53541,0.00773075,1128,914,-0.898789,0.0914221,-3.47732,-2.39581,-3.24487,-2.55879
2.39943,-18.0634,-0.628716,-0.0459905,0.0152862,-0.178561,-0.00336279,0.000439283,-0.000328055,0.000467381,-0.00339089,-1.48535,0.00740526,1135,914,-0.938388,0.106404,-3.29192,-2.45904,-3.033,-2.62936
3.10253,-18.0588,-0.636654,-0.0483098,0.0160351,-0.182297,-0.0034544,0.000342054,-0.000502977,0.000407561,-0.00351991,-1.44129,0.00770844,1142,914,-0.973712,0.11387,-3.07517,-2.51426,-2.79411,-2.6741
3.80836,-18.0521,-0.65241,-0.0510552,0.0155261,-0.180779,-0.00348177,0.000239508,-0.000657997,0.000352429,-0.00359469,-1.40084,0.00793793,1149,914,-0.998823,0.125405,-2.82985,-2.58336,-2.51591,-2.73692
4.51079,-18.0462,-0.653569,-0.053829,0.0132531,-0.174705,-0.00346305,0.00013782,-0.000793271,0.000304831,-0.00363006,-1.36329,0.0081861,1156,914,-1.01128,0.145314,-2.64017,-2.6702,-2.28771,-2.83004
5.21094,-18.041,-0.644367,-0.0561587,0.0106286,-0.168882,-0.00340215,4.05802e-05,-0.00090525,0.0002641,-0.00362567,-1.32872,0.00856082,1163,914,-1.01964,0.163235,-2.47889,-2.76706,-2.09288,-2.94321
5.90881,-18.0371,-0.625135,-0.0593682,0.00811231,-0.161869,-0.00328134,-4.77683e-05,-0.0009938,0.000233244,-0.00356235,-1.29523,0.00889802,1170,914,-1.03338,0.175808,-2.3602,-2.87275,-1.93042,-3.0644
6.6076,-18.0334,-0.607579,-0.0625207,0.00610467,-0.156171,-0.0031001,-0.000124203,-0.00106087,0.000215259,-0.00343956,-1.26111,0.00886099,1177,914,-1.05003,0.178934,-2.22512,-2.96366,-1.75398,-3.17419
7.30759,-18.0304,-0.59271,-0.0648192,0.00472844,-0.153766,-0.00287636,-0.000189745,-0.00111146,0.000210455,-0.00327656,-1.22518,0.00880683,1184,914,-1.06724,0.181499,-2.05982,-3.03346,-1.55974,-3.26141
8.00581,-18.0285,-0.569809,-0.0663548,0.00331355,-0.148167,-0.002639,-0.000247036,-0.00115108,0.000216912,-0.00310295,-1.18766,0.0089468,1191,914,-1.06803,0.184128,-1.91449,-3.11579,-1.39005,-3.35139
8.71006,-18.0235,-0.566441,-0.0677891,0.00187399,-0.139035,-0.00238899,-0.000294964,-0.00117663,0.000233044,-0.00291699,-1.14899,0.00974224,1198,914,-1.05784,0.18589,-1.68583,-3.20732,-1.13444,-3.44028
9.41441,-18.0172,-0.56129,-0.0697185,-0.000277395,-0.127187,-0.00211169,-0.000334147,-0.00117983,0.000254214,-0.00270005,-1.1082,0.00943488,1205,914,-1.04448,0.185201,-1.46352,-3.32313,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.0726323,-0.00284884,-0.115062,-0.00182934,-0.00036158,-0.00115689,0.000274568,-0.00246549,-1.06805,0.00905346,1212,914,-1.03961,0.189222,-1.22743,-3.4421,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.0747735,-0.0049657,-0.10676,-0.00155163,-0.000376425,-0.00111678,0.000297907,-0.00222596,-1.02757,0.00866084,1219,914,-1.03766,0.196347,-1.02517,-3.55239,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.0750861,-0.00603428,-0.106711,-0.00128205,-0.000383475,-0.00106992,0.000327661,-0.00199318,-0.984181,0.00873864,1226,914,-1.04101,0.209709,-0.824404,-3.62645,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.0748475,-0.00601943,-0.108782,-0.00102848,-0.000387072,-0.00101864,0.000360156,-0.00177571,-0.937904,0.00890297,1233,914,-1.04526,0.210983,-0.598417,-3.70784,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.074832,-0.00645576,-0.10702,-0.000798908,-0.000387284,-0.000959197,0.000387933,-0.00157412,-0.891079,0.00878547,1240,914,-1.04069,0.211168,-0.339211,-3.78892,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.0761166,-0.00780281,-0.0984469,-0.000608973,-0.000382473,-0.000892392,0.000403826,-0.00139527,-0.848514,0.0082857,1247,914,-1.02912,0.204626,-0.0903243,-3.88664,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.0768535,-0.00973239,-0.0895959,-0.000455053,-0.000369848,-0.000817719,0.000406377,-0.00123128,-0.811424,0.00788247,1254,914,-1.01094,0.208043,0.161732,-3.97302,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.0772507,-0.0114392,-0.0819157,-0.000326939,-0.000351874,-0.00073384,0.00039454,-0.00107335,-0.776904,0.00757696,1261,914,-0.992626,0.214075,0.440377,-4.06043,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.0778258,-0.0122078,-0.0760903,-0.000217967,-0.000330257,-0.000651917,0.000380218,-0.000928442,-0.742443,0.00752544,1268,914,-0.981595,0.217315,0.740314,-4.15189,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.0781885,-0.012607,-0.0710589,-0.000135054,-0.000307093,-0.000575755,0.000361071,-0.000803219,-0.711245,0.00765684,1275,914,-0.970753,0.21789,1.06125,-4.25686,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0782358,-0.0126958,-0.0671805,-7.31331e-05,-0.000282309,-0.000506982,0.000339937,-0.000695379,-0.683678,0.00766413,1282,914,-0.960195,0.219275,1.3406,-4.38209,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.0775906,-0.0127604,-0.0656776,-1.71155e-05,-0.000254271,-0.000447344,0.0003271,-0.000598486,-0.655842,0.00755619,1289,914,-0.949636,0.217377,1.6451,-4.51057,2.39183,-4.76712
