 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0657,-24.2584,-0.944529,-0.0686185,-0.0268232,-0.034013,0.000315449,0.000242045,0.000758008,0.00103764,-0.000480149,0.761208,0.00775659,960,977,-0.770304,0.31652,-8.21013,-0.735681,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0685162,-0.0270363,-0.0324467,0.000287949,0.000206683,0.000818223,0.00106655,-0.000571915,0.760588,0.00790481,967,977,-0.765363,0.311391,-8.07391,-0.790185,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.0681263,-0.027465,-0.0311019,0.000277646,0.000176851,0.000870368,0.00109907,-0.000644577,0.756479,0.00784294,974,977,-0.757939,0.312544,-7.94643,-0.838627,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0678986,-0.0274008,-0.030266,0.000277685,0.00015787,0.000916284,0.00113602,-0.000700463,0.752754,0.00807948,981,977,-0.753518,0.312779,-7.84734,-0.886474,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0676623,-0.0271245,-0.0324652,0.000275146,0.000154681,0.000958451,0.00117526,-0.000745428,0.754018,0.00825798,988,977,-0.756328,0.314937,-7.78422,-0.942572,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0671042,-0.0267126,-0.0352381,0.000262504,0.000170646,0.000998644,0.00121627,-0.000783125,0.762419,0.00805478,995,977,-0.757345,0.31508,-7.71224,-1.0036,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.0666807,-0.0257569,-0.0396796,0.000250756,0.000204781,0.00103027,0.0012583,-0.000802759,0.774244,0.00794373,1002,977,-0.763981,0.310033,-7.59961,-1.09419,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.066426,-0.0247196,-0.043123,0.000244034,0.00025676,0.00104988,0.0013003,-0.000799504,0.788428,0.00796426,1009,977,-0.770019,0.303953,-7.39386,-1.17048,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.0669253,-0.0239126,-0.043861,0.000229105,0.000319772,0.00105343,0.00132884,-0.000779965,0.806902,0.00837699,1016,977,-0.777096,0.295945,-7.16478,-1.21671,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0672568,-0.0233797,-0.0432842,0.000177461,0.000387975,0.00104415,0.00133216,-0.000766727,0.835631,0.00868845,1023,977,-0.779199,0.289321,-6.98252,-1.25775,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.067105,-0.0227327,-0.0444987,7.75127e-05,0.000458741,0.00102815,0.0013138,-0.000777546,0.877055,0.00888412,1030,977,-0.780899,0.292161,-6.81725,-1.31406,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0669274,-0.0220532,-0.0476634,-4.07279e-05,0.000528863,0.00101237,0.00129573,-0.000807596,0.922513,0.00879072,1037,977,-0.787203,0.294267,-6.64928,-1.3894,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.0670383,-0.0213352,-0.0520163,-0.00014191,0.000596271,0.000995894,0.00128927,-0.000834908,0.962857,0.00891517,1044,977,-0.799491,0.300057,-6.48889,-1.47919,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.067587,-0.0209627,-0.0541671,-0.00021639,0.000655107,0.000969739,0.0012825,-0.000843784,0.996553,0.00939872,1051,977,-0.810631,0.299837,-6.28448,-1.56989,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,-0.0675929,-0.0206396,-0.0576421,-0.000299234,0.000708516,0.000930595,0.00126289,-0.000853611,1.03353,0.0092932,1058,977,-0.81961,0.296135,-6.00479,-1.65132,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,-0.0676127,-0.0202089,-0.0630234,-0.000403375,0.000752244,0.000883166,0.00122982,-0.000880955,1.07508,0.00924565,1065,977,-0.833677,0.296289,-5.71617,-1.7203,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,-0.0680122,-0.0203723,-0.0690067,-0.000513939,0.000783184,0.000835117,0.001192,-0.000922758,1.11556,0.00885743,1072,977,-0.853058,0.304176,-5.46959,-1.77304,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,-0.0707196,-0.0203735,-0.0699209,-0.000613676,0.000794874,0.000785594,0.00114566,-0.000964465,1.15083,0.00929603,1079,977,-0.882953,0.312653,-5.28547,-1.79033,-4.64761,-2.10856
-2.50623,-24.1379,-1.35418,-0.0728347,-0.0195279,-0.07055,-0.000691895,0.000787569,0.000721179,0.00108094,-0.000985267,1.18445,0.00974983,1086,977,-0.906382,0.301912,-5.09452,-1.84886,-4.43474,-2.16231
-1.80482,-24.1324,-1.37068,-0.0735159,-0.0177043,-0.0734103,-0.000770411,0.000768554,0.00063723,0.000998154,-0.00100001,1.22497,0.0100895,1093,977,-0.921474,0.282859,-4.87894,-1.91217,-4.21503,-2.21601
-1.09872,-24.1239,-1.40281,-0.0721738,-0.0158091,-0.0813021,-0.000865996,0.000742655,0.000539426,0.000906792,-0.00103013,1.27542,0.00993206,1100,977,-0.929369,0.272256,-4.56646,-1.98383,-3.92522,-2.28356
-0.390512,-24.1143,-1.44052,-0.0717758,-0.0148646,-0.0880504,-0.000972693,0.000708882,0.000438821,0.000816508,-0.00108032,1.33028,0.00944555,1107,977,-0.943653,0.272583,-4.23533,-2.05718,-3.60538,-2.35775
0.314377,-24.1089,-1.46374,-0.0727382,-0.0156513,-0.0899323,-0.00107768,0.000665027,0.000340039,0.000729025,-0.00114167,1.38476,0.00902627,1114,977,-0.958444,0.281987,-3.97568,-2.07645,-3.33667,-2.38941
1.01421,-24.1044,-1.46561,-0.0735715,-0.0169472,-0.0902455,-0.00116116,0.000615378,0.000243775,0.000648222,-0.001194,1.43687,0.00881262,1121,977,-0.967694,0.289375,-3.79317,-2.13424,-3.14438,-2.46719
1.70683,-24.105,-1.43885,-0.0739501,-0.0173655,-0.0915337,-0.00121055,0.000558693,0.000146911,0.000570809,-0.00122266,1.48851,0.00906652,1128,977,-0.975309,0.287061,-3.71171,-2.18135,-3.05906,-2.5291
2.40539,-24.1023,-1.43234,-0.073926,-0.0171107,-0.0928085,-0.00124077,0.000496262,4.49399e-05,0.000497424,-0.00124194,1.54495,0.00940698,1135,977,-0.979124,0.288619,-3.53782,-2.25083,-2.88541,-2.59564
3.10992,-24.0949,-1.4457,-0.0743349,-0.0174192,-0.0942255,-0.00128006,0.000428469,-5.69273e-05,0.000430364,-0.00128196,-1.53753,0.00929715,1142,977,-0.987445,0.298587,-3.28042,-2.35248,-2.62397,-2.69787
3.81498,-24.0883,-1.45899,-0.0757377,-0.018467,-0.0942657,-0.00133581,0.000357771,-0.000147973,0.000370602,-0.00134865,-1.4843,0.00849381,1149,977,-1.00176,0.311948,-3.02814,-2.43085,-2.35559,-2.78431
4.51828,-24.0834,-1.46394,-0.0771075,-0.0198292,-0.0935598,-0.00138862,0.000287794,-0.000219298,0.000316006,-0.00141684,-1.44285,0.00763442,1156,977,-1.0136,0.325821,-2.80225,-2.49698,-2.11312,-2.86222
5.22122,-24.0798,-1.4657,-0.0784511,-0.0206418,-0.0932619,-0.00141017,0.00022176,-0.000272556,0.000266078,-0.00145449,-1.40961,0.00741204,1163,977,-1.02644,0.332725,-2.58123,-2.54697,-1.87624,-2.92089
5.92323,-24.077,-1.46223,-0.0790841,-0.0203755,-0.096255,-0.00139733,0.000161847,-0.000319819,0.000224899,-0.00146038,-1.37614,0.00739611,1170,977,-1.04149,0.333817,-2.36227,-2.60491,-1.65261,-2.98133
6.63046,-24.0724,-1.47563,-0.0793201,-0.0202464,-0.100234,-0.00137546,0.000106626,-0.000366272,0.000192203,-0.00146104,-1.34127,0.0076386,1177,977,-1.05527,0.339323,-2.06349,-2.64414,-1.35431,-3.02451
7.33935,-24.0679,-1.49299,-0.0801213,-0.0207902,-0.10052,-0.0013606,5.63106e-05,-0.000409875,0.000166334,-0.00147062,-1.30855,0.00784767,1184,977,-1.06439,0.346446,-1.7516,-2.67039,-1.03278,-3.05548
8.04769,-24.064,-1.50627,-0.081351,-0.0224032,-0.097282,-0.0013496,1.11258e-05,-0.000446612,0.000144616,-0.00148309,-1.28035,0.00775046,1191,977,-1.06766,0.354467,-1.45676,-2.6874,-0.719898,-3.08737
8.75357,-24.0602,-1.5087,-0.0827276,-0.0239129,-0.0936794,-0.00132527,-3.00642e-05,-0.000475597,0.000125814,-0.00148115,-1.25408,0.00783232,1198,977,-1.07134,0.360891,-1.19867,-2.73433,-0.442061,-3.14759
9.45779,-24.0565,-1.50318,-0.0847815,-0.0248903,-0.0895336,-0.00128217,-6.59514e-05,-0.000497224,0.000111451,-0.00145957,-1.22809,0.00802537,1205,977,-1.08033,0.363978,-0.971488,-2.81466,-0.187761,-3.23204
10.1622,-24.0532,-1.49669,-0.0867089,-0.0248688,-0.0860315,-0.0012299,-9.61161e-05,-0.000514947,0.000102849,-0.00142887,-1.20209,0.00834421,1212,977,-1.09009,0.36042,-0.738485,-2.90031,0.0701284,-3.30999
10.8705,-24.0498,-1.50168,-0.0881679,-0.0252449,-0.082324,-0.00116361,-0.000120321,-0.000529611,0.000101405,-0.00138534,-1.17431,0.00847661,1219,977,-1.09436,0.360711,-0.448087,-2.95085,0.380928,-3.35649
11.5779,-24.0469,-1.50197,-0.0884772,-0.0259741,-0.0799308,-0.00108367,-0.000138456,-0.000537473,0.000104642,-0.00132677,-1.14603,0.00836608,1226,977,-1.09071,0.365532,-0.155408,-2.99623,0.680636,-3.40449
12.2861,-24.0431,-1.50268,-0.0882667,-0.0269786,-0.0787762,-0.000988973,-0.000152424,-0.000537319,0.000110231,-0.00125163,-1.11613,0.00806338,1233,977,-1.08524,0.375428,0.153709,-3.05578,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.088258,-0.0283228,-0.0773153,-0.000887737,-0.000165169,-0.000522877,0.000109099,-0.00116201,-1.08771,0.00757587,1240,977,-1.08073,0.387645,0.489375,-3.11969,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0887413,-0.0294406,-0.0763462,-0.000787442,-0.000176953,-0.000497451,0.000101439,-0.00106583,-1.06058,0.00694366,1247,977,-1.08252,0.398626,0.829285,-3.18323,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0899121,-0.0304401,-0.0731034,-0.000681505,-0.000187329,-0.000467394,9.42696e-05,-0.000963103,-1.02855,0.00674363,1254,977,-1.08458,0.407397,1.18407,-3.24908,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0906592,-0.0312828,-0.0685066,-0.000574285,-0.000194121,-0.000437365,9.26816e-05,-0.000861089,-0.990388,0.00690977,1261,977,-1.07856,0.409086,1.49086,-3.28832,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0910969,-0.0316251,-0.065949,-0.000479195,-0.000198426,-0.000406817,9.15471e-05,-0.000769169,-0.951541,0.00731078,1268,977,-1.07545,0.407827,1.75792,-3.32355,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0911999,-0.0320173,-0.0660464,-0.000414095,-0.000199597,-0.00037091,7.92579e-05,-0.00069295,-0.926136,0.00755141,1275,977,-1.07665,0.409048,2.0471,-3.36706,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.0917551,-0.0328636,-0.0630627,-0.000373169,-0.000197366,-0.000332534,5.86879e-05,-0.000629223,-0.914612,0.00777275,1282,977,-1.0731,0.411434,2.41209,-3.44084,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.091912,-0.0338662,-0.0600736,-0.000336659,-0.000193577,-0.00029568,3.9094e-05,-0.00056933,-0.904095,0.00787605,1289,977,-1.06546,0.415082,2.8314,-3.51162,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.092004,-0.0349432,-0.0549614,-0.000297289,-0.000187984,-0.000261504,2.45172e-05,-0.00050979,-0.888412,0.00761299,1296,977,-1.0508,0.411183,3.27564,-3.57304,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0917747,-0.0350314,-0.054233,-0.000253345,-0.000181446,-0.000234202,1.95498e-05,-0.000454341,-0.861552,0.00694351,1303,977,-1.04621,0.405622,3.67403,-3.62503,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.091409,-0.0350794,-0.0527984,-0.000212511,-0.000171834,-0.000218091,2.68653e-05,-0.00041121,-0.831891,0.00675607,1310,977,-1.03821,0.404136,4.08649,-3.67712,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.091358,-0.0356036,-0.0492884,-0.000175475,-0.000157159,-0.000207982,4.18664e-05,-0.0003745,-0.807399,0.00702946,1317,977,-1.02689,0.408004,4.55779,-3.73336,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.0917394,-0.0364512,-0.0448271,-0.000139038,-0.000132703,-0.000200903,6.50575e-05,-0.000336799,-0.793281,0.00747217,1324,977,-1.01674,0.414779,5.05866,-3.81605,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0925838,-0.0371835,-0.0410142,-9.82623e-05,-0.000103109,-0.000201682,0.000101011,-0.000302383,-0.77939,0.00789878,1331,977,-1.01297,0.417317,5.56551,-3.88914,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0926313,-0.0375889,-0.0407111,-4.91865e-05,-7.33711e-05,-0.000212267,0.000151333,-0.00027389,-0.756945,0.00787076,1338,977,-1.01202,0.420406,6.01594,-3.95608,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0927759,-0.0378298,-0.0398385,6.88408e-06,-4.29947e-05,-0.000235681,0.000218941,-0.000255052,-0.732685,0.00773019,1345,977,-1.01036,0.423905,6.47667,-3.99594,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.0924245,-0.0381426,-0.0378338,6.17218e-05,-1.18866e-05,-0.000265516,0.000292972,-0.000243137,-0.71653,0.00744259,1352,977,-1.00037,0.424805,6.96033,-4.05098,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0923029,-0.0387424,-0.035418,0.000105703,1.82202e-05,-0.00029592,0.000361098,-0.000237174,-0.712022,0.00742092,1359,977,-0.991201,0.427864,7.46453,-4.14912,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.092153,-0.039413,-0.0347528,0.000142485,4.49681e-05,-0.000325103,0.000422465,-0.000235013,-0.710964,0.00780372,1366,977,-0.986964,0.429164,8.02506,-4.22894,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.0920662,-0.0388124,-0.0355235,0.000173427,6.30917e-05,-0.000353641,0.000476178,-0.000239659,-0.708022,0.00813838,1373,977,-0.988237,0.422745,8.62647,-4.278,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.0920019,-0.0385586,-0.0364483,0.000192141,7.23005e-05,-0.000375206,0.000512181,-0.00024774,-0.706217,0.00783684,1380,977,-0.990112,0.424677,9.219,-4.31778,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0919292,-0.0383093,-0.0366369,0.000190528,7.23804e-05,-0.000391864,0.000527746,-0.000264837,-0.710586,0.007353,1387,977,-0.98966,0.425692,9.80082,-4.34041,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0914956,-0.0389411,-0.0352114,0.000172045,6.3045e-05,-0.000396931,0.0005182,-0.00028311,-0.717173,0.00659119,1394,977,-0.980322,0.430166,10.4106,-4.39266,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.0770356,-0.0302212,-0.0343549,0.000726497,-0.000337861,0.0005193,0.000937882,-0.000549246,0.386575,0.0075604,813,984,-0.858696,0.356569,-7.93331,0.562783,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0767781,-0.0312059,-0.0323407,0.000729789,-0.000222607,0.000528897,0.000965277,-0.000458095,0.418891,0.00760403,820,984,-0.85149,0.361806,-8.05488,0.474368,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0763092,-0.0313092,-0.0318935,0.000698382,-0.000110688,0.000528427,0.000959342,-0.000371649,0.45871,0.0075718,827,984,-0.845584,0.36614,-8.17611,0.359832,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0757169,-0.0309488,-0.0336012,0.000661003,6.71381e-07,0.000534774,0.000959322,-0.000297647,0.508843,0.00742151,834,984,-0.843082,0.371893,-8.31441,0.257271,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.0750549,-0.0306021,-0.0357742,0.000630349,0.000104366,0.000547788,0.000975005,-0.000240291,0.561599,0.00716366,841,984,-0.840882,0.374398,-8.44616,0.193101,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.0745779,-0.0302197,-0.0363899,0.000598859,0.000197261,0.000562574,0.000995396,-0.000199276,0.613981,0.00701733,848,984,-0.837326,0.372787,-8.55564,0.154428,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0738459,-0.0299018,-0.033881,0.00056535,0.000280302,0.000572851,0.00101314,-0.000167489,0.663475,0.00700505,855,984,-0.824442,0.367836,-8.63982,0.126168,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.0732459,-0.02985,-0.0305767,0.000535634,0.000355281,0.000577466,0.00102992,-0.000139007,0.707944,0.00727899,862,984,-0.811053,0.362393,-8.702,0.099799,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.0729113,-0.0296575,-0.0299657,0.00051235,0.000417531,0.000579077,0.00104595,-0.000116073,0.744554,0.00740097,869,984,-0.806201,0.356997,-8.78879,0.0731169,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.0726177,-0.0296003,-0.0304881,0.000496144,0.000470242,0.000575787,0.00105913,-9.27396e-05,0.774154,0.00728996,876,984,-0.804193,0.355337,-8.85742,0.0148482,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.072445,-0.0291583,-0.031268,0.000486519,0.000509158,0.000571142,0.00106909,-7.34155e-05,0.795306,0.00714149,883,984,-0.804114,0.351335,-8.90841,-0.0652242,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.0720404,-0.0288222,-0.0315238,0.000482666,0.000532858,0.000568873,0.00107719,-6.16648e-05,0.807441,0.00720005,890,984,-0.800475,0.346929,-8.92183,-0.155807,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.0716066,-0.0289271,-0.0309669,0.000480705,0.000543836,0.000570992,0.00108413,-5.95929e-05,0.813011,0.0074962,897,984,-0.794602,0.344885,-8.90132,-0.222501,-8.21813,-0.566517
-20.5899,-24.9772,-0.855658,-0.0713812,-0.0290831,-0.0290732,0.000474831,0.000545956,0.000576259,0.00108775,-6.69616e-05,0.816216,0.00751584,904,984,-0.787836,0.343505,-8.8237,-0.270957,-8.13904,-0.613694
-19.8981,-24.9697,-0.891221,-0.0710981,-0.0296242,-0.0276619,0.000464176,0.000535887,0.000579078,0.00108022,-8.01554e-05,0.816318,0.00748826,911,984,-0.781393,0.345448,-8.7224,-0.306847,-8.03761,-0.654364
-19.2065,-24.9628,-0.923381,-0.0706866,-0.0296628,-0.0270647,0.000447003,0.000516496,0.000582579,0.00106536,-0.000101865,0.815184,0.00740033,918,984,-0.775603,0.346073,-8.62441,-0.349056,-7.94228,-0.694783
-18.516,-24.9557,-0.948382,-0.0701265,-0.029834,-0.0283097,0.000423496,0.00048485,0.000592958,0.00104792,-0.000139578,0.811243,0.00737628,925,984,-0.772432,0.347264,-8.54229,-0.40783,-7.86727,-0.759609
-17.8267,-24.9488,-0.96569,-0.0695582,-0.0296679,-0.0292141,0.000401697,0.000445191,0.000602123,0.00102596,-0.000179071,0.803449,0.00728252,932,984,-0.768548,0.345168,-8.48313,-0.491343,-7.81483,-0.844531
-17.138,-24.9427,-0.97813,-0.0690364,-0.0291486,-0.0301659,0.000380983,0.000402522,0.00060512,0.000996968,-0.000213463,0.794296,0.00708183,939,984,-0.76538,0.337322,-8.43627,-0.574029,-7.77434,-0.927214
-16.4475,-24.9366,-0.996123,-0.0687298,-0.0283088,-0.0320561,0.000342544,0.000366314,0.000620032,0.000974575,-0.000265716,0.794981,0.0070807,946,984,-0.766699,0.32884,-8.36128,-0.642486,-7.70501,-0.992645
-15.7536,-24.9282,-1.02668,-0.0691202,-0.0274731,-0.0337017,0.000290626,0.000324883,0.000656926,0.000964904,-0.000349394,0.798432,0.00757135,953,984,-0.774604,0.324517,-8.23662,-0.725351,-7.57844,-1.0675
-15.0597,-24.9202,-1.05497,-0.0692159,-0.0269885,-0.0345622,0.000231023,0.000270218,0.000716871,0.00096776,-0.000466518,0.799064,0.00800497,960,984,-0.777586,0.317531,-8.11185,-0.799225,-7.45352,-1.14094
-14.366,-24.9129,-1.07998,-0.0690439,-0.0268697,-0.0339409,0.000187893,0.000208916,0.000779337,0.000977812,-0.000581003,0.792142,0.00793373,967,984,-0.774258,0.307682,-7.99239,-0.861477,-7.33427,-1.20872
-13.6727,-24.9066,-1.10132,-0.0687975,-0.027028,-0.0324629,0.000171279,0.0001543,0.000831148,0.000993981,-0.000668403,0.780291,0.00782047,974,984,-0.768077,0.30475,-7.88093,-0.918461,-7.22238,-1.26732
-12.9801,-24.9019,-1.11743,-0.0686763,-0.0269747,-0.0317717,0.000167056,0.000114784,0.000874817,0.00101613,-0.000734287,0.770465,0.00807315,981,984,-0.765098,0.30645,-7.7831,-0.966965,-7.12418,-1.31079
-12.2888,-24.8975,-1.12562,-0.0684639,-0.0267041,-0.0346036,0.00016327,9.56072e-05,0.000913297,0.00104336,-0.000784485,0.766885,0.00838735,988,984,-0.769662,0.308248,-7.7027,-1.02622,-7.04952,-1.37118
-11.598,-24.8941,-1.13006,-0.0679262,-0.0263725,-0.0377105,0.000158103,0.000100925,0.000948384,0.00107833,-0.000819301,0.77033,0.00835214,995,984,-0.771668,0.305654,-7.62627,-1.07182,-6.98256,-1.42197
-10.9051,-24.8888,-1.14099,-0.0676995,-0.0255531,-0.0416696,0.000162091,0.000127829,0.000974043,0.00111915,-0.000829234,0.776605,0.0083645,1002,984,-0.779115,0.299982,-7.51825,-1.14005,-6.88209,-1.49104
-10.2087,-24.8816,-1.16414,-0.0679818,-0.0250366,-0.0428918,0.000172423,0.000177218,0.000989849,0.00116467,-0.000815031,0.786609,0.00835565,1009,984,-0.785073,0.295704,-7.36364,-1.21488,-6.72568,-1.56314
-9.50987,-24.8748,-1.19521,-0.0685016,-0.0246883,-0.0430477,0.00017118,0.00024194,0.000992091,0.00119928,-0.000786162,0.803222,0.00852535,1016,984,-0.790813,0.29612,-7.17498,-1.26085,-6.53121,-1.60188
-8.80897,-24.8679,-1.23236,-0.0683151,-0.024579,-0.0436131,0.000131606,0.000314456,0.000981728,0.00120901,-0.000762945,0.831828,0.00876148,1023,984,-0.790313,0.297336,-6.94729,-1.28697,-6.30553,-1.62615
-8.10919,-24.8617,-1.2626,-0.0679517,-0.0239598,-0.0450482,4.29803e-05,0.000391017,0.000961762,0.00119438,-0.00076038,0.874898,0.0087343,1030,984,-0.790393,0.303147,-6.73634,-1.33025,-6.0996,-1.65505
-7.40948,-24.8552,-1.29018,-0.0674601,-0.023304,-0.0475404,-6.59422e-05,0.000467198,0.000939792,0.0011775,-0.000776239,0.923592,0.0084044,1037,984,-0.791846,0.307682,-6.5254,-1.38377,-5.89639,-1.69804
-6.71269,-24.8489,-1.30364,-0.0676293,-0.0225325,-0.0507704,-0.000158262,0.000542981,0.000916718,0.00117384,-0.000789122,0.968052,0.00843718,1044,984,-0.801923,0.308981,-6.36779,-1.47387,-5.74081,-1.78066
-6.01251,-24.8402,-1.32824,-0.0682567,-0.0224588,-0.0520777,-0.000221631,0.000611424,0.000883542,0.0011717,-0.000781905,1.00566,0.00882248,1051,984,-0.811618,0.308671,-6.16561,-1.56927,-5.53315,-1.87875
-5.30879,-24.8299,-1.36455,-0.0683918,-0.0222368,-0.0545673,-0.000292051,0.000676672,0.000837324,0.00115964,-0.000775014,1.04761,0.00892908,1058,984,-0.819367,0.30645,-5.9028,-1.66051,-5.27144,-1.97512
-4.60446,-24.8205,-1.40105,-0.0683253,-0.0215403,-0.059488,-0.000382982,0.0007322,0.000783179,0.001136,-0.000786784,1.09475,0.00894284,1065,984,-0.831454,0.304498,-5.62689,-1.73333,-5.00193,-2.05048
-3.90436,-24.8141,-1.41878,-0.0685621,-0.021328,-0.0648401,-0.000481837,0.000774305,0.00073086,0.00110989,-0.00081742,1.14035,0.00858086,1072,984,-0.847692,0.309738,-5.42097,-1.79801,-4.79959,-2.12175
-3.20405,-24.8107,-1.4356,-0.0708341,-0.0211609,-0.065511,-0.000565535,0.00079752,0.000680933,0.0010794,-0.000847413,1.17832,0.00881632,1079,984,-0.872591,0.31711,-5.23967,-1.81933,-4.59476,-2.13415
-2.50294,-24.8059,-1.45318,-0.0729755,-0.0203505,-0.0663991,-0.000622724,0.000802935,0.000618785,0.00103404,-0.000853833,1.21335,0.0092359,1086,984,-0.896892,0.309799,-5.04537,-1.86584,-4.37868,-2.17399
-1.80106,-24.8003,-1.47151,-0.0739209,-0.0185688,-0.0694337,-0.00068414,0.00079748,0.000541218,0.000974121,-0.000860781,1.25532,0.00952339,1093,984,-0.914995,0.287103,-4.82512,-1.92195,-4.15183,-2.2254
-1.09432,-24.7916,-1.50604,-0.0731745,-0.0167186,-0.0770831,-0.000766333,0.000784856,0.000453087,0.000907501,-0.000888979,1.30644,0.00969374,1100,984,-0.928136,0.269354,-4.50937,-1.98604,-3.85251,-2.29245
-0.384805,-24.7818,-1.54874,-0.0730189,-0.01663,-0.0827293,-0.000859879,0.000762769,0.000365588,0.000841333,-0.000938443,1.35912,0.00953282,1107,984,-0.941626,0.277769,-4.1626,-2.04485,-3.51307,-2.35808
0.321093,-24.7747,-1.57551,-0.0737891,-0.0173694,-0.0849168,-0.000951062,0.0007256,0.000281393,0.000771566,-0.000997027,1.40888,0.0090091,1114,984,-0.955247,0.293294,-3.88585,-2.09632,-3.22962,-2.41569
1.01993,-24.7712,-1.57363,-0.0748266,-0.0186162,-0.0843346,-0.00102332,0.000678629,0.000201137,0.000702076,-0.00104677,1.45475,0.00855832,1121,984,-0.964169,0.305577,-3.72156,-2.15542,-3.05244,-2.48616
1.71361,-24.7716,-1.5508,-0.0751215,-0.0183463,-0.085604,-0.00106694,0.00062161,0.000122686,0.000630478,-0.00107581,1.49864,0.00858993,1128,984,-0.971051,0.299008,-3.62364,-2.20581,-2.95164,-2.54143
2.41177,-24.77,-1.54286,-0.0745987,-0.0178699,-0.0890913,-0.00109635,0.000556318,4.07987e-05,0.000557324,-0.00109736,1.54613,0.00884144,1135,984,-0.97572,0.295036,-3.44788,-2.25281,-2.78405,-2.59311
3.11668,-24.7636,-1.55767,-0.0746527,-0.0181103,-0.0917882,-0.00113997,0.000481503,-4.18117e-05,0.00048258,-0.00114104,-1.54503,0.00896545,1142,984,-0.983864,0.303084,-3.18014,-2.3266,-2.51743,-2.67191
3.82288,-24.7567,-1.57514,-0.0761363,-0.0192612,-0.0913311,-0.00120466,0.000398273,-0.000116564,0.000406705,-0.00121309,-1.49858,0.00846147,1149,984,-0.997561,0.314726,-2.91267,-2.3981,-2.23252,-2.75382
4.52991,-24.7489,-1.59336,-0.0781175,-0.0208532,-0.0885222,-0.00126663,0.000313867,-0.000174789,0.000332966,-0.00128573,-1.46196,0.00775888,1156,984,-1.0097,0.327798,-2.64198,-2.48456,-1.93659,-2.85113
5.23765,-24.7424,-1.61227,-0.0790091,-0.0218369,-0.0879051,-0.00129617,0.000237045,-0.000218404,0.000267549,-0.00132668,-1.43202,0.00782927,1163,984,-1.01701,0.338992,-2.34778,-2.5471,-1.63093,-2.92063
