 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7806,-19.6336,-0.238839,-0.0358297,-0.0171972,-0.026938,0.00119539,0.00018172,0.00112287,0.00192051,-0.000543402,0.5734,0.00713215,953,928,-0.42271,0.208512,-8.36122,-0.0316568,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,-0.0342338,-0.0159217,-0.0331166,0.00117501,0.000187437,0.00119135,0.00197085,-0.000608402,0.588936,0.00690611,960,928,-0.421357,0.208115,-8.22696,-0.134465,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,-0.0331138,-0.0147412,-0.0398425,0.00113469,0.000193374,0.00125721,0.00200645,-0.000678386,0.60629,0.00660627,967,928,-0.426302,0.212292,-8.06489,-0.263961,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,-0.0323211,-0.0138567,-0.0456209,0.0010853,0.000199931,0.00131945,0.00203435,-0.000749115,0.623545,0.00692255,974,928,-0.432415,0.214907,-7.88493,-0.380366,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,-0.0317326,-0.0140167,-0.0463708,0.00103273,0.000208457,0.0013782,0.00205909,-0.000817913,0.640111,0.00768836,981,928,-0.428477,0.218111,-7.70829,-0.488375,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,-0.0311819,-0.0140412,-0.0446122,0.000969481,0.000220817,0.00143267,0.00207592,-0.000885618,0.657614,0.00829018,988,928,-0.418975,0.211981,-7.5495,-0.583944,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,-0.0310675,-0.0132627,-0.0452766,0.000881267,0.000238873,0.00148503,0.00207944,-0.000959298,0.678894,0.00853549,995,928,-0.419943,0.202461,-7.41551,-0.679994,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,-0.0314311,-0.0109094,-0.0523298,0.000766463,0.000261813,0.00153622,0.00207094,-0.00104266,0.704,0.00849927,1002,928,-0.44169,0.186235,-7.27336,-0.759485,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,-0.0315663,-0.00866404,-0.0603986,0.000638913,0.000290144,0.00157914,0.00205327,-0.00112421,0.730406,0.00846868,1009,928,-0.463738,0.172,-7.13994,-0.839183,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,-0.0313773,-0.00741227,-0.066562,0.000506902,0.000324736,0.00160951,0.00202791,-0.00119627,0.757133,0.00851387,1016,928,-0.477789,0.170538,-7.00325,-0.915735,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,-0.0308741,-0.00638034,-0.0704442,0.000363862,0.000368102,0.00163157,0.00199756,-0.00126559,0.786048,0.00862011,1023,928,-0.483132,0.164894,-6.82539,-0.988107,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,-0.030524,-0.00530103,-0.0753293,0.000201333,0.000423111,0.00165096,0.0019669,-0.00134246,0.818931,0.00883752,1030,928,-0.492585,0.158493,-6.56031,-1.06936,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,-0.0299687,-0.00417322,-0.0795013,1.61828e-05,0.000487519,0.00166251,0.00193098,-0.00142728,0.855806,0.00895327,1037,928,-0.498343,0.150222,-6.29136,-1.14462,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,-0.0296613,-0.00353655,-0.0833467,-0.000185085,0.000558645,0.00165885,0.0018868,-0.00151324,0.89566,0.00894007,1044,928,-0.505793,0.151594,-6.06923,-1.21939,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,-0.030321,-0.00207791,-0.0887852,-0.000387823,0.000631962,0.00163392,0.0018337,-0.00158956,0.936643,0.00883987,1051,928,-0.527411,0.153386,-5.92967,-1.31939,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,-0.0314037,-0.000415334,-0.0952464,-0.000596591,0.000703244,0.0015863,0.0017676,-0.00166095,0.979822,0.00866203,1058,928,-0.556055,0.154697,-5.76749,-1.42367,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,-0.0325487,0.00160204,-0.105254,-0.000821173,0.000770276,0.0015132,0.00168421,-0.00173511,1.02746,0.00872653,1065,928,-0.594508,0.15212,-5.54375,-1.5371,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,-0.0331833,0.00317761,-0.113294,-0.00106308,0.000826521,0.0014093,0.00157842,-0.00181497,1.08069,0.00883326,1072,928,-0.62291,0.151114,-5.2909,-1.65396,-5.09976,-1.80576
-3.21732,-19.4657,-0.695956,-0.0338927,0.00489884,-0.120113,-0.00132148,0.00086655,0.0012768,0.00145393,-0.00190886,1.13962,0.00889697,1079,928,-0.649154,0.141174,-5.0283,-1.75834,-4.83737,-1.90702
-2.51519,-19.4564,-0.716661,-0.0350239,0.00657184,-0.126131,-0.00158545,0.000885689,0.00112543,0.00132141,-0.00202117,1.2014,0.00885774,1086,928,-0.677702,0.124535,-4.80311,-1.86223,-4.60679,-2.01287
-1.81329,-19.4473,-0.734292,-0.037148,0.00727,-0.134756,-0.00184907,0.000885288,0.000959871,0.0011886,-0.00215238,1.26474,0.00909698,1093,928,-0.722737,0.11991,-4.58967,-1.95331,-4.38082,-2.12231
-1.11232,-19.4409,-0.746538,-0.0389164,0.00787198,-0.144028,-0.00210598,0.000868466,0.000774496,0.00105805,-0.00229556,1.33073,0.00933713,1100,928,-0.76609,0.125146,-4.38694,-2.01347,-4.16965,-2.195
-0.411814,-19.4348,-0.754925,-0.040094,0.00887397,-0.152712,-0.00234137,0.000835777,0.000571081,0.000935309,-0.0024409,1.39824,0.00974298,1107,928,-0.802366,0.130395,-4.18687,-2.0883,-3.9662,-2.27227
0.289644,-19.4285,-0.764853,-0.041091,0.00963319,-0.158804,-0.00255436,0.00078494,0.000364997,0.00082437,-0.00259379,1.46319,0.0098766,1114,928,-0.830158,0.132244,-3.97457,-2.16532,-3.74899,-2.35164
0.993632,-19.4213,-0.782241,-0.0426386,0.00907763,-0.161308,-0.00274244,0.000716962,0.000165805,0.000724891,-0.00275037,1.52301,0.00954233,1121,928,-0.853671,0.13621,-3.73555,-2.22118,-3.49463,-2.42294
1.69541,-19.4138,-0.789027,-0.045594,0.00721859,-0.162315,-0.00289782,0.000635921,-2.3338e-05,0.000636076,-0.00289797,-1.56419,0.00826271,1128,928,-0.886886,0.146869,-3.54676,-2.30112,-3.27405,-2.53339
2.39772,-19.4077,-0.796007,-0.049454,0.00578626,-0.159896,-0.00302073,0.000545958,-0.000201864,0.000557346,-0.00303212,-1.51444,0.00786154,1135,928,-0.920254,0.16148,-3.36367,-2.37795,-3.04576,-2.61687
3.10011,-19.4021,-0.801299,-0.0522762,0.00570976,-0.158129,-0.00310155,0.000453308,-0.000361016,0.0004896,-0.00313784,-1.4706,0.00781635,1142,928,-0.945388,0.170794,-3.16825,-2.47001,-2.81675,-2.6953
3.80235,-19.3966,-0.804033,-0.0544883,0.00561325,-0.157341,-0.00313238,0.00036103,-0.000501918,0.000431713,-0.00320306,-1.43089,0.00803223,1149,928,-0.966949,0.178758,-2.96787,-2.56102,-2.59028,-2.77765
4.50368,-19.3919,-0.801515,-0.0565562,0.00438956,-0.156929,-0.00312921,0.000271724,-0.000628619,0.000384196,-0.00324168,-1.39375,0.00807566,1156,928,-0.987603,0.192389,-2.77907,-2.63563,-2.37715,-2.86219
5.20355,-19.3875,-0.791711,-0.0580862,0.00322725,-0.157397,-0.0030956,0.000183943,-0.000739059,0.000342798,-0.00325446,-1.35908,0.00823942,1163,928,-1.00524,0.204115,-2.60487,-2.72408,-2.18515,-2.96407
5.90356,-19.3835,-0.780628,-0.0604086,0.00149966,-0.155564,-0.00301286,9.96545e-05,-0.000832322,0.000308248,-0.00322145,-1.32524,0.008711,1170,928,-1.0243,0.216306,-2.43914,-2.80583,-1.99077,-3.06286
6.6056,-19.3788,-0.775006,-0.0624043,-0.000574545,-0.153848,-0.00287941,2.23946e-05,-0.000906388,0.00028224,-0.00313925,-1.2916,0.00903153,1177,928,-1.04014,0.221932,-2.24034,-2.86873,-1.76704,-3.15678
7.30773,-19.3753,-0.768036,-0.0642497,-0.00174617,-0.151903,-0.00270874,-4.31497e-05,-0.000963679,0.00026875,-0.00302064,-1.25778,0.009306,1184,928,-1.0541,0.218354,-2.03853,-2.92076,-1.54162,-3.2298
8.01003,-19.3724,-0.759879,-0.0666993,-0.00253758,-0.145357,-0.00252274,-9.70363e-05,-0.00101266,0.000270139,-0.00288992,-1.22295,0.0096525,1191,928,-1.06151,0.212587,-1.84511,-2.98674,-1.31349,-3.2963
8.71247,-19.3687,-0.750226,-0.0692352,-0.00201477,-0.136639,-0.00232476,-0.000142866,-0.00105068,0.000280811,-0.00274844,-1.1875,0.0100675,1198,928,-1.0641,0.200156,-1.65242,-3.09977,-1.08323,-3.38266
9.41648,-19.3623,-0.743936,-0.0713385,-0.00434422,-0.125447,-0.00210217,-0.000183008,-0.00106725,0.000292614,-0.00257779,-1.15156,0.0103556,1205,928,-1.05428,0.218388,-1.43587,-3.23755,-0.830743,-3.51331
10.12,-19.3567,-0.73406,-0.0735107,-0.00735367,-0.11686,-0.00187004,-0.000215249,-0.00106058,0.000302496,-0.00238779,-1.11665,0.00986418,1212,928,-1.0518,0.240521,-1.22381,-3.35007,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,-0.0749565,-0.0100705,-0.11081,-0.00163186,-0.000235505,-0.0010396,0.000318608,-0.00218597,-1.0811,0.00912867,1219,928,-1.04907,0.261742,-0.99166,-3.44438,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.0754677,-0.0121896,-0.108719,-0.00138905,-0.000246602,-0.0010088,0.000341475,-0.00197712,-1.04301,0.0085071,1226,928,-1.04824,0.27679,-0.763705,-3.48423,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.0756772,-0.0132868,-0.107305,-0.00115191,-0.000252371,-0.000969787,0.000366868,-0.00177115,-1.00253,0.00856991,1233,928,-1.04662,0.27715,-0.534549,-3.53248,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.0756083,-0.0135987,-0.104545,-0.000931881,-0.00025431,-0.00092104,0.000388276,-0.00157447,-0.961633,0.00871546,1240,928,-1.03864,0.268139,-0.237953,-3.60985,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.076242,-0.0139413,-0.0990271,-0.000744228,-0.000252352,-0.000865464,0.000401439,-0.00139802,-0.923833,0.00853981,1247,928,-1.02968,0.258233,0.0645101,-3.69811,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.0766739,-0.0151057,-0.0930856,-0.000586379,-0.000245637,-0.000803347,0.000405207,-0.00123722,-0.889888,0.0081526,1254,928,-1.01709,0.262989,0.372792,-3.77831,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.0769631,-0.016545,-0.0872756,-0.000446763,-0.000234641,-0.000733413,0.00040034,-0.00108174,-0.857207,0.00813755,1261,928,-1.00327,0.276321,0.66679,-3.86838,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.0772827,-0.0180387,-0.0817807,-0.000320522,-0.000217968,-0.000664517,0.000397248,-0.000935737,-0.823904,0.00822866,1268,928,-0.990476,0.288945,0.954805,-3.96543,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.0774358,-0.0193925,-0.0770011,-0.000220253,-0.00020031,-0.000596276,0.000386077,-0.000806641,-0.793759,0.00822651,1275,928,-0.978025,0.301426,1.24904,-4.07365,1.98233,-4.41515
17.1821,-19.3187,-0.631701,-0.0780423,-0.0210978,-0.0714642,-0.000144667,-0.000183052,-0.000530017,0.000366504,-0.000694224,-0.767301,0.00834319,1282,928,-0.967566,0.31464,1.52461,-4.18252,2.27055,-4.52754
17.8925,-19.3133,-0.625168,-0.0780903,-0.0222653,-0.0683217,-7.90894e-05,-0.000168585,-0.000469094,0.000347386,-0.00059506,-0.737846,0.00811053,1289,928,-0.958604,0.319419,1.86355,-4.2836,2.6141,-4.6373
18.6085,-19.3059,-0.6353,-0.0783581,-0.0235501,-0.0626274,-1.43387e-05,-0.000156564,-0.000407684,0.000328388,-0.000499291,-0.699052,0.00803892,1296,928,-0.944136,0.319793,2.27283,-4.36976,3.03224,-4.73065
19.3248,-19.2994,-0.64479,-0.0786085,-0.0247617,-0.056191,4.86481e-05,-0.000144052,-0.00034777,0.000313169,-0.000408572,-0.650262,0.00797549,1303,928,-0.927171,0.315665,2.68673,-4.44047,3.45525,-4.80908
20.0415,-19.2929,-0.653422,-0.0788027,-0.0258953,-0.0491538,9.6602e-05,-0.000130185,-0.000293446,0.000297802,-0.000331384,-0.601026,0.0078697,1310,928,-0.907742,0.309643,3.10537,-4.51668,3.88274,-4.89132
20.7614,-19.2862,-0.670549,-0.0786794,-0.0264647,-0.0448189,0.000140009,-0.000113997,-0.000244937,0.000288911,-0.0002629,-0.546224,0.00792548,1317,928,-0.893275,0.304159,3.57115,-4.57104,4.35175,-4.94851
21.4832,-19.2785,-0.691905,-0.0781678,-0.026694,-0.0422098,0.000183078,-9.93334e-05,-0.000200374,0.000287002,-0.000203258,-0.478458,0.00817006,1324,928,-0.880192,0.299884,4.06777,-4.63529,4.8459,-5.0131
22.2027,-19.2712,-0.703413,-0.0773759,-0.0264205,-0.0414054,0.000213296,-8.34978e-05,-0.000161149,0.000283967,-0.000154169,-0.413286,0.00816905,1331,928,-0.869978,0.299786,4.53755,-4.7304,5.30876,-5.10005
22.9191,-19.2647,-0.703034,-0.076456,-0.0265082,-0.0413653,0.000231508,-6.48724e-05,-0.000133645,0.00028287,-0.000116235,-0.366918,0.00784337,1338,928,-0.860685,0.304913,4.96953,-4.84278,5.73206,-5.20894
23.639,-19.2572,-0.711662,-0.0762018,-0.0270168,-0.0395234,0.000241727,-4.33859e-05,-0.000119273,0.000285043,-8.67014e-05,-0.348352,0.00782448,1345,928,-0.852241,0.306101,5.43738,-4.9413,6.19944,-5.31054
24.3675,-19.2455,-0.745752,-0.0761341,-0.0272345,-0.0368309,0.00024587,-1.86338e-05,-0.000112871,0.000287487,-6.0251e-05,-0.353248,0.00793845,1352,928,-0.84306,0.30252,6.01365,-5.0443,6.77768,-5.41261
25.0952,-19.2348,-0.774871,-0.0763097,-0.0285095,-0.0323726,0.000234434,7.65179e-06,-0.000110046,0.000279055,-3.69688e-05,-0.385214,0.00781937,1359,928,-0.830382,0.305089,6.57397,-5.13328,7.34367,-5.51027
25.8224,-19.2249,-0.800445,-0.0766291,-0.0292803,-0.0278539,0.000210707,3.52399e-05,-0.000116129,0.000268517,-2.25707e-05,-0.461898,0.00787014,1366,928,-0.819049,0.307603,7.1263,-5.22831,7.90319,-5.60373
26.5472,-19.2175,-0.816485,-0.0764674,-0.0299711,-0.0247996,0.000185827,6.24665e-05,-0.000127775,0.00026603,-1.77366e-05,-0.560532,0.00793204,1373,928,-0.807493,0.316313,7.65368,-5.30723,8.43162,-5.67804
27.2717,-19.2108,-0.829517,-0.0764348,-0.0300285,-0.0231783,0.000165307,9.01176e-05,-0.000140649,0.000273299,-1.78745e-05,-0.654804,0.00809747,1380,928,-0.80174,0.312832,8.17659,-5.37733,8.9557,-5.74738
28.0022,-19.2001,-0.858972,-0.076293,-0.0300077,-0.0222043,0.00014603,0.000115596,-0.000154238,0.000285799,-2.41739e-05,-0.736227,0.00793248,1387,928,-0.796907,0.312095,8.77621,-5.47676,9.55493,-5.84385
28.739,-19.1866,-0.905571,-0.0761052,-0.0300613,-0.0221947,0.000123776,0.000136198,-0.000160776,0.000290883,-3.09089e-05,-0.804705,0.00757102,1394,928,-0.794558,0.316252,9.45441,-5.5772,10.2316,-5.94108
29.4761,-19.1732,-0.950536,-0.0763067,-0.0302749,-0.0216724,9.88884e-05,0.000152163,-0.000163894,0.000291571,-4.05191e-05,-0.865958,0.00735824,1401,928,-0.794336,0.323293,10.1297,-5.68249,10.9097,-6.0419
30.212,-19.1601,-0.989697,-0.076373,-0.0306167,-0.0205519,6.9109e-05,0.000167128,-0.000162467,0.000287817,-5.15795e-05,-0.931887,0.00695922,1408,928,-0.790825,0.323447,10.791,-5.79297,11.5728,-6.15532
30.9453,-19.1504,-1.019,-0.0762336,-0.0305461,-0.0200112,3.83261e-05,0.000183246,-0.000158735,0.000285278,-6.37057e-05,-0.999514,0.00719215,1415,928,-0.787256,0.313807,11.422,-5.86318,12.203,-6.23164
31.6854,-19.1364,-1.06634,-0.0756658,-0.0307572,-0.0212387,-9.63474e-08,0.000205538,-0.000155082,0.00028879,-8.33485e-05,-1.07812,0.00748175,1422,928,-0.785006,0.317244,12.1403,-5.9624,12.9149,-6.33548
32.4291,-19.1211,-1.12202,-0.0752523,-0.0312233,-0.0217549,-4.75436e-05,0.000237898,-0.00015503,0.000305899,-0.000115544,-1.15744,0.00781091,1429,928,-0.78191,0.321819,12.8983,-6.05853,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.0752034,-0.0317315,-0.020168,-9.92517e-05,0.000281778,-0.000165121,0.000343376,-0.00016085,-1.21374,0.00799228,1436,928,-0.775714,0.327188,13.5898,-6.17162,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.0754473,-0.0318857,-0.0180258,-0.000154579,0.000347613,-0.000187203,0.000409717,-0.000216683,-1.25048,0.00813682,1443,928,-0.77069,0.325489,14.2252,-6.2373,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.0757536,-0.0314561,-0.0173382,-0.000221607,0.000432883,-0.000225741,0.000503191,-0.000291915,-1.26886,0.00814924,1450,928,-0.771134,0.322639,14.8402,-6.3077,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,-0.0537382,-0.0248283,-0.0166619,0.000974182,0.000168305,0.000414932,0.00114963,-7.14057e-06,0.40003,0.00762639,778,935,-0.584102,0.302916,-7.59614,1.98157,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,-0.0539293,-0.0243058,-0.0177054,0.000984295,0.000163644,0.000411551,0.00115512,-7.18608e-06,0.393445,0.00766612,785,935,-0.588164,0.303305,-7.73793,1.91461,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,-0.0532876,-0.0240109,-0.019813,0.000965632,0.000166388,0.00042285,0.00114782,-1.57975e-05,0.406816,0.00760161,792,935,-0.585724,0.305336,-7.87061,1.85009,-7.36252,1.59884
-30.8401,-20.444,-0.064103,-0.0523011,-0.0238452,-0.0212745,0.000948264,0.000169485,0.000439877,0.00114634,-2.85913e-05,0.423103,0.00750205,799,935,-0.5784,0.300431,-8.01709,1.78115,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,-0.051565,-0.0235479,-0.0220321,0.000934479,0.000172992,0.000457178,0.0011487,-4.12241e-05,0.438183,0.00733223,806,935,-0.572321,0.296575,-8.16812,1.68731,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,-0.0512313,-0.0234137,-0.0211584,0.000918621,0.000174518,0.00047545,0.00115029,-5.71476e-05,0.453401,0.00701034,813,935,-0.567033,0.293903,-8.33728,1.56751,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,-0.0507499,-0.0231891,-0.0215078,0.000903069,0.000175113,0.000498063,0.00115598,-7.77943e-05,0.469853,0.0069369,820,935,-0.562781,0.295319,-8.48548,1.45323,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,-0.0502795,-0.0226735,-0.0231031,0.000906571,0.000173049,0.000523536,0.00117903,-9.94113e-05,0.479852,0.00708628,827,935,-0.56131,0.291862,-8.59642,1.37844,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.0496454,-0.022118,-0.0231978,0.000927205,0.000166816,0.000545532,0.00121196,-0.000117936,0.481069,0.00693411,834,935,-0.555021,0.282251,-8.66851,1.29591,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.0489942,-0.0213973,-0.0237736,0.000947358,0.000160687,0.00056455,0.00124208,-0.00013404,0.481136,0.00665818,841,935,-0.549624,0.269472,-8.75515,1.21988,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.04824,-0.0215664,-0.0221643,0.000959803,0.000153792,0.000584989,0.00126717,-0.000153572,0.483776,0.00641508,848,935,-0.538334,0.268459,-8.84527,1.12934,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.0476263,-0.0221189,-0.018984,0.000976059,0.000147424,0.000603,0.00129336,-0.000169879,0.484392,0.00650783,855,935,-0.524983,0.2698,-8.92295,1.03639,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.0469971,-0.022584,-0.0158619,0.00100848,0.000141443,0.000616078,0.00132828,-0.000178358,0.478804,0.00684515,862,935,-0.511529,0.270109,-8.94964,0.955545,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0466708,-0.0220317,-0.0146481,0.00104247,0.000133666,0.000629143,0.00136415,-0.000188013,0.472644,0.00698271,869,935,-0.505525,0.261117,-8.98121,0.863687,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.045562,-0.0209755,-0.0166882,0.00106268,0.00012805,0.00064447,0.00139143,-0.000200704,0.471706,0.00725381,876,935,-0.49871,0.252508,-9.00216,0.763954,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.0439816,-0.0199589,-0.0218718,0.00107345,0.000126496,0.000662285,0.0014141,-0.000214154,0.475066,0.00794032,883,935,-0.494018,0.247786,-9.00541,0.659523,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.0430629,-0.0201894,-0.0201821,0.0010816,0.000127183,0.000682145,0.00143689,-0.000228104,0.480179,0.0080539,890,935,-0.480737,0.249128,-8.96411,0.575212,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0421936,-0.0206911,-0.0179749,0.00109151,0.00012915,0.000706121,0.00146482,-0.000244152,0.486316,0.00839475,897,935,-0.466674,0.248594,-8.88655,0.521627,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.0418852,-0.0208528,-0.0170256,0.00110459,0.000130744,0.000737683,0.00150156,-0.000266229,0.493688,0.00818666,904,935,-0.461225,0.246438,-8.83992,0.45389,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.0413598,-0.0204687,-0.0206845,0.00111639,0.000133786,0.000775077,0.00154276,-0.000292584,0.50292,0.0073522,911,935,-0.464047,0.243563,-8.8044,0.367736,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.04069,-0.0198302,-0.0260646,0.00112355,0.000138494,0.000815598,0.0015838,-0.000321754,0.513762,0.00665282,918,935,-0.469462,0.241682,-8.73849,0.272226,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.0400539,-0.0196665,-0.0271059,0.00112123,0.000145016,0.000860636,0.00162253,-0.000356293,0.527443,0.00641818,925,935,-0.465384,0.242582,-8.65138,0.191191,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.0395625,-0.0197591,-0.0231562,0.0011133,0.000152998,0.000912223,0.00166402,-0.000397724,0.543146,0.00659405,932,935,-0.451352,0.241817,-8.59781,0.106406,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.0393579,-0.0193748,-0.0201035,0.00111431,0.000162433,0.000972361,0.00172096,-0.000444219,0.557805,0.00692344,939,935,-0.44234,0.235157,-8.54295,0.0263962,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.0387735,-0.0186704,-0.0210722,0.00111776,0.000172814,0.0010407,0.00178822,-0.000497641,0.572312,0.00695765,946,935,-0.438734,0.223385,-8.4798,-0.0600985,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.0376797,-0.0178993,-0.0254839,0.00111461,0.000184038,0.00111161,0.00185438,-0.000555733,0.587192,0.00687672,953,935,-0.437991,0.215572,-8.36891,-0.137552,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.0362442,-0.0167113,-0.031705,0.0010971,0.000195527,0.00117936,0.00190889,-0.000616266,0.602852,0.00680186,960,935,-0.438312,0.215793,-8.24456,-0.239301,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.0349711,-0.0152771,-0.0382218,0.00105931,0.000207725,0.00124441,0.00194876,-0.00068172,0.620559,0.00684691,967,935,-0.44125,0.217038,-8.08944,-0.352703,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.0341918,-0.0142991,-0.0423087,0.00101401,0.000221179,0.00130476,0.00198124,-0.000746056,0.637918,0.00751088,974,935,-0.443478,0.213823,-7.91659,-0.437857,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.0334214,-0.0140465,-0.0430026,0.000967607,0.000236391,0.0013604,0.00201067,-0.000806673,0.654125,0.00814771,981,935,-0.437617,0.210391,-7.75349,-0.536442,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,-0.032753,-0.0142282,-0.0423977,0.000911458,0.000255088,0.00141101,0.00203195,-0.000865404,0.671136,0.00839769,988,935,-0.429576,0.207113,-7.60774,-0.645548,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,-0.0324334,-0.0136824,-0.0431913,0.000829659,0.000278836,0.00145944,0.00203945,-0.000930952,0.69214,0.00852001,995,935,-0.428658,0.199927,-7.46618,-0.748951,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,-0.0326702,-0.0116267,-0.0499586,0.000721281,0.000307531,0.00150632,0.00203487,-0.00100606,0.717156,0.00850722,1002,935,-0.448302,0.186825,-7.30358,-0.817657,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.0326067,-0.00971998,-0.0579104,0.000600781,0.000341623,0.0015439,0.00202053,-0.00107812,0.743531,0.0085298,1009,935,-0.467912,0.177207,-7.13645,-0.877004,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.0321683,-0.00871873,-0.0635104,0.00047555,0.000381011,0.0015675,0.0019965,-0.00113993,0.770325,0.00847787,1016,935,-0.477953,0.179991,-6.97682,-0.940709,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0314973,-0.0078195,-0.0673862,0.000337094,0.000427718,0.00158177,0.00196483,-0.00120001,0.799717,0.00848887,1023,935,-0.4815,0.176398,-6.80067,-1.0105,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.0310355,-0.00639553,-0.072651,0.000176071,0.000484699,0.00159361,0.00193145,-0.00127068,0.833664,0.00868189,1030,935,-0.490828,0.167309,-6.53818,-1.09333,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0306829,-0.00492221,-0.0767843,-7.79901e-06,0.000550289,0.00160003,0.00189542,-0.00135293,0.87173,0.00905735,1037,935,-0.498606,0.154969,-6.27195,-1.17818,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.0307283,-0.00369409,-0.0818626,-0.000203634,0.00062123,0.00159369,0.00185499,-0.0014374,0.912016,0.00917349,1044,935,-0.512828,0.151307,-6.04591,-1.267,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.0320151,-0.0020038,-0.0870652,-0.00039506,0.000692262,0.0015685,0.00180865,-0.00151145,0.952225,0.00915759,1051,935,-0.540221,0.149828,-5.91159,-1.36766,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0330513,-0.000689313,-0.0934986,-0.00058883,0.000759523,0.00152298,0.00175087,-0.00158018,0.993769,0.00871624,1058,935,-0.568179,0.153201,-5.77524,-1.47225,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0338777,0.00107831,-0.102272,-0.000797063,0.000821559,0.00145527,0.00167742,-0.00165293,1.03916,0.00818924,1065,935,-0.600208,0.152454,-5.59302,-1.58704,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0338131,0.00203209,-0.108653,-0.00102148,0.000872524,0.00136145,0.00158394,-0.0017329,1.08928,0.00824446,1072,935,-0.617117,0.154852,-5.35226,-1.69717,-5.14836,-1.85061
