 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8241,-10.3886,0.367725,-0.0790852,-0.01788,-0.0392432,0.000119648,8.37043e-06,-7.68278e-05,0.000158868,-3.08495e-05,-0.472005,0.00783715,1366,837,-0.882006,0.225967,6.93315,-6.82366,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.078371,-0.0172217,-0.0400088,0.000102589,1.34276e-05,-6.87122e-05,0.000139916,-2.38989e-05,-0.497631,0.00787678,1373,837,-0.877396,0.218581,7.4963,-6.92129,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0778432,-0.0173902,-0.0373289,8.91197e-05,1.77857e-05,-6.18617e-05,0.00012486,-1.79546e-05,-0.523895,0.00779508,1380,837,-0.863684,0.213431,8.06159,-7.0658,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0776095,-0.0178368,-0.0338559,7.2647e-05,2.19533e-05,-6.45097e-05,0.000116611,-2.20105e-05,-0.598206,0.00753827,1387,837,-0.8502,0.210222,8.659,-7.24414,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.0778669,-0.0183523,-0.0332058,5.41021e-05,2.72826e-05,-6.89365e-05,0.000110921,-2.95363e-05,-0.689336,0.0072591,1394,837,-0.850113,0.210894,9.23394,-7.44112,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0780757,-0.0184256,-0.0336098,4.55333e-05,3.75693e-05,-6.25155e-05,0.000104194,-2.10909e-05,-0.753593,0.00709276,1401,837,-0.852984,0.209027,9.84751,-7.59338,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0782316,-0.0184986,-0.0336496,4.21477e-05,5.29472e-05,-4.75629e-05,9.54159e-05,-3.20957e-07,-0.841921,0.00708833,1408,837,-0.854181,0.20651,10.53,-7.71836,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0784913,-0.0185395,-0.0318028,3.70139e-05,6.95274e-05,-3.47509e-05,9.16361e-05,1.49053e-05,-1.00418,0.00727227,1415,837,-0.850545,0.206058,11.2051,-7.83489,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0786373,-0.0177923,-0.0316221,2.63391e-05,8.44908e-05,-2.72899e-05,9.52916e-05,1.55383e-05,-1.19393,0.00750417,1422,837,-0.851367,0.202213,11.8619,-7.97734,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.0788056,-0.0175254,-0.0319,1.18477e-05,9.77035e-05,-2.23555e-05,0.000103176,6.37548e-06,-1.33073,0.00766334,1429,837,-0.853623,0.201608,12.5069,-8.13892,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0787863,-0.0182918,-0.0314192,-6.97674e-06,0.000108144,-2.31955e-05,0.000112641,-1.14746e-05,-1.37926,0.00756172,1436,837,-0.85118,0.204907,13.1473,-8.26838,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0789075,-0.0199073,-0.0282315,-3.45892e-05,0.00011567,-3.16738e-05,0.000122074,-4.09929e-05,-1.37131,0.00753539,1443,837,-0.841093,0.212464,13.8207,-8.39545,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0790359,-0.0207152,-0.0259565,-7.21862e-05,0.000120783,-4.55227e-05,0.000130983,-8.23861e-05,-1.35037,0.00750863,1450,837,-0.834319,0.219681,14.507,-8.51186,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0790635,-0.0196675,-0.0265973,-0.000114475,0.000119811,-6.05587e-05,0.000134538,-0.000129202,-1.33223,0.00737535,1457,837,-0.836654,0.210571,15.1399,-8.65224,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.079175,-0.0180954,-0.0276902,-0.000146282,0.000113653,-7.76659e-05,0.000135091,-0.00016772,-1.30148,0.00761806,1464,837,-0.841494,0.196605,15.7645,-8.81893,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0785414,-0.0169901,-0.0290665,-0.000167313,0.000104481,-0.000101218,0.000138034,-0.000200866,-1.25071,0.00807306,1471,837,-0.839938,0.189139,16.4006,-8.9702,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0780573,-0.0165536,-0.0313039,-0.000177542,9.49993e-05,-0.000126302,0.000144529,-0.000227071,-1.19707,0.0079462,1478,837,-0.842219,0.178519,17.0673,-9.11039,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0777817,-0.0164194,-0.0335923,-0.000181411,8.72354e-05,-0.000149008,0.000153526,-0.000247702,-1.15221,0.00806882,1485,837,-0.846603,0.174099,17.7874,-9.21822,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0786357,-0.0176273,-0.0327807,-0.000183522,8.13988e-05,-0.000167537,0.000162513,-0.000264636,-1.1199,0.0075541,1492,837,-0.85115,0.178839,18.5409,-9.37534,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0794378,-0.0187936,-0.0312653,-0.000182694,7.92869e-05,-0.000187985,0.000177419,-0.000280826,-1.08969,0.00804395,1499,837,-0.852954,0.189123,19.3067,-9.51019,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0803951,-0.0196397,-0.0287857,-0.000176871,7.5026e-05,-0.000213702,0.000197133,-0.000298978,-1.05168,0.00863067,1506,837,-0.853201,0.195673,20.0211,-9.65811,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0812659,-0.0195885,-0.0269743,-0.000154705,7.15116e-05,-0.000237486,0.000221449,-0.000304642,-1.00764,0.0100455,1513,837,-0.855185,0.195589,20.6806,-9.81633,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0810698,-0.0200094,-0.0251274,-0.000126585,6.8526e-05,-0.000252613,0.000241766,-0.000299825,-0.969669,0.0102782,1520,837,-0.846634,0.203953,21.4047,-9.95068,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0803963,-0.0204577,-0.0250865,-0.000103709,6.82954e-05,-0.00026179,0.000257848,-0.000293262,-0.944102,0.0101727,1527,837,-0.839452,0.214591,22.1599,-10.0626,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0792302,-0.020933,-0.0276773,-9.30446e-05,6.55356e-05,-0.000270075,0.000267719,-0.000295228,-0.928179,0.00940271,1534,837,-0.836257,0.222492,22.9144,-10.1602,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0791538,-0.0209755,-0.0287282,-8.26142e-05,5.12482e-05,-0.000277497,0.000269772,-0.000301138,-0.903736,0.00869639,1541,837,-0.838628,0.229186,23.6387,-10.3051,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0800982,-0.0210901,-0.0267446,-6.99094e-05,2.18451e-05,-0.000280511,0.000260206,-0.00030827,-0.866455,0.00891757,1548,837,-0.840528,0.234268,24.4143,-10.4437,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0815676,-0.0221476,-0.0222552,-7.05627e-05,-2.34167e-05,-0.00027005,0.000224087,-0.000318066,-0.828933,0.00878623,1555,837,-0.838394,0.237382,25.2312,-10.5696,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0618091,-0.0167351,-0.0286962,0.000294849,-0.000318414,-6.91933e-05,0.000302559,-0.000326124,-0.110969,0.00656457,715,844,-0.693304,0.23401,-4.3768,5.32237,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0612224,-0.0169722,-0.0271963,0.000349684,-0.000230257,1.13838e-05,0.000349907,-0.000230481,0.0196192,0.00644156,722,844,-0.684303,0.231584,-4.67737,5.21224,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0607729,-0.0169618,-0.0275373,0.000408871,-0.000159718,7.63792e-05,0.000418952,-0.000169799,0.131232,0.00646741,729,844,-0.680254,0.230207,-4.95736,5.05747,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0607822,-0.0160978,-0.0302885,0.000459751,-0.000107134,0.000126159,0.000486559,-0.000133943,0.209384,0.0066851,736,844,-0.685776,0.222126,-5.22043,4.88625,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.0610404,-0.0156592,-0.0332671,0.000496151,-7.06115e-05,0.000158716,0.000537571,-0.000112031,0.255274,0.00709883,743,844,-0.694324,0.22129,-5.48484,4.73208,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.0611969,-0.015954,-0.0344647,0.00051997,-4.71706e-05,0.00017842,0.000571431,-9.86314e-05,0.280804,0.00754076,750,844,-0.69825,0.223313,-5.75584,4.63739,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0610352,-0.0163278,-0.0343241,0.000533108,-3.25642e-05,0.000192771,0.000592554,-9.20102e-05,0.299123,0.0074656,757,844,-0.69627,0.226187,-5.98159,4.55263,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.060533,-0.0163171,-0.0340935,0.000535799,-2.62743e-05,0.000200975,0.000600266,-9.07409e-05,0.310401,0.00707256,764,844,-0.690665,0.225153,-6.18399,4.44421,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0600002,-0.0159422,-0.0328111,0.000535156,-2.50341e-05,0.000203131,0.000601061,-9.09385e-05,0.313727,0.00652217,771,844,-0.682738,0.221555,-6.31295,4.30265,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0594989,-0.0158351,-0.0297242,0.000539966,-2.66451e-05,0.000204471,0.000606047,-9.27254e-05,0.312582,0.00592461,778,844,-0.671432,0.218123,-6.40319,4.16135,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.0586858,-0.0157825,-0.0298784,0.00055207,-2.9935e-05,0.000209034,0.000619366,-9.72307e-05,0.311459,0.00617437,785,844,-0.663302,0.216067,-6.50579,4.04225,-5.96484,3.82997
-31.4632,-11.8158,0.70146,-0.0579173,-0.0156535,-0.0311101,0.000572158,-3.15663e-05,0.000221076,0.000644456,-0.000103864,0.316062,0.00642132,792,844,-0.657872,0.216003,-6.64865,3.9513,-6.11715,3.73718
-30.7858,-11.8104,0.702665,-0.0575451,-0.0154829,-0.0323045,0.000597312,-3.37318e-05,0.000239308,0.000677798,-0.000114218,0.324444,0.00645194,799,844,-0.65652,0.216095,-6.79833,3.86234,-6.27223,3.64754
-30.1089,-11.8039,0.70871,-0.0572907,-0.0154982,-0.0305774,0.00062335,-3.26553e-05,0.000259929,0.000713855,-0.00012316,0.335063,0.0062391,806,844,-0.650376,0.21193,-6.96567,3.73144,-6.43836,3.51834
-29.431,-11.7958,0.712331,-0.0573805,-0.0156672,-0.0277834,0.000646188,-2.62766e-05,0.000279735,0.000747338,-0.000127427,0.346966,0.00608017,813,844,-0.645492,0.207475,-7.12129,3.57494,-6.58739,3.364
-28.7545,-11.7889,0.724476,-0.0572703,-0.0156916,-0.0272468,0.000666918,-1.63735e-05,0.000299211,0.000779419,-0.000128874,0.359639,0.00601556,820,844,-0.64319,0.203288,-7.29706,3.41875,-6.76271,3.20498
-28.0761,-11.7827,0.72867,-0.0566884,-0.0155818,-0.0295133,0.000685732,-3.60832e-06,0.000317181,0.000809465,-0.000127341,0.371944,0.00605268,827,844,-0.641903,0.203086,-7.42566,3.30964,-6.90077,3.08974
-27.3937,-11.7735,0.715918,-0.05551,-0.0148519,-0.0334825,0.000702637,1.08431e-05,0.000331536,0.000835865,-0.000122385,0.382101,0.00623948,834,844,-0.638274,0.201581,-7.4714,3.19504,-6.96512,2.97433
-26.7091,-11.763,0.695113,-0.0543806,-0.0138086,-0.0346361,0.000723236,2.5799e-05,0.000342643,0.000863403,-0.000114368,0.388306,0.0064162,841,844,-0.629397,0.194277,-7.48393,3.07071,-6.99068,2.86003
-26.0235,-11.7513,0.671902,-0.0537916,-0.0128606,-0.0347374,0.000749073,3.68277e-05,0.000353915,0.000895025,-0.000109125,0.391145,0.00646088,848,844,-0.623889,0.18983,-7.48679,2.92709,-6.99926,2.73114
-25.3428,-11.7447,0.673769,-0.0536398,-0.0124478,-0.0347429,0.000773645,4.21996e-05,0.00036539,0.000924897,-0.000109053,0.392472,0.00648886,855,844,-0.622565,0.18953,-7.58622,2.80289,-7.09962,2.61521
-24.6632,-11.7392,0.682738,-0.0535964,-0.0130969,-0.0319291,0.000796109,4.48135e-05,0.000372968,0.000949815,-0.000108893,0.390909,0.00651338,862,844,-0.615983,0.192454,-7.71259,2.68615,-7.2208,2.49823
-23.9827,-11.7321,0.689804,-0.0531648,-0.0136918,-0.0287273,0.000823077,4.70672e-05,0.000373709,0.00097378,-0.000103636,0.383316,0.00681973,869,844,-0.604455,0.188074,-7.82039,2.54862,-7.32679,2.35558
-23.2977,-11.721,0.678228,-0.0527215,-0.013725,-0.0276484,0.000852944,4.71326e-05,0.000375361,0.0010007,-0.000100624,0.37501,0.00695746,876,844,-0.597469,0.179992,-7.84322,2.39602,-7.3518,2.19796
-22.6094,-11.7077,0.653579,-0.0524031,-0.0133956,-0.0301134,0.000882687,4.35e-05,0.00038447,0.00103219,-0.000106007,0.370872,0.0068972,883,844,-0.599638,0.178351,-7.80257,2.24353,-7.31807,2.04179
-21.9225,-11.6968,0.637568,-0.0517789,-0.0130093,-0.0347262,0.00091765,3.6351e-05,0.000399842,0.00107202,-0.000118017,0.368442,0.00660795,890,844,-0.60353,0.181665,-7.78253,2.11334,-7.31162,1.90626
-21.2352,-11.6875,0.621303,-0.050787,-0.0121817,-0.0385442,0.000962897,2.71246e-05,0.000416151,0.00112119,-0.000131168,0.363472,0.00674461,897,844,-0.602152,0.180632,-7.75267,2.00809,-7.29768,1.80328
-20.543,-11.6758,0.585548,-0.0498778,-0.0116985,-0.0396706,0.001017,1.89849e-05,0.000434105,0.0011794,-0.000143412,0.357978,0.00679488,904,844,-0.595611,0.179542,-7.64445,1.92014,-7.19996,1.72012
-19.8503,-11.6638,0.549997,-0.049012,-0.0113381,-0.0399604,0.00107482,1.36353e-05,0.00045999,0.00124645,-0.000157997,0.357123,0.00701322,911,844,-0.587642,0.178158,-7.53143,1.82745,-7.09563,1.63246
-19.1584,-11.6512,0.520876,-0.0484186,-0.0115176,-0.03852,0.0011246,1.22984e-05,0.000492677,0.00131144,-0.00017454,0.362476,0.00705531,918,844,-0.578405,0.177403,-7.44135,1.70355,-7.00853,1.50935
-18.4763,-11.6446,0.536885,-0.0476043,-0.0123556,-0.0375112,0.00116478,1.33383e-05,0.000524513,0.00136788,-0.000189766,0.369445,0.00729136,925,844,-0.567733,0.184305,-7.51862,1.54847,-7.0916,1.34766
-17.7927,-11.6368,0.548864,-0.0469191,-0.011906,-0.0406512,0.00120392,1.05146e-05,0.000552497,0.00142043,-0.00020599,0.373475,0.00735772,932,844,-0.568211,0.186336,-7.56693,1.37601,-7.15129,1.17521
-17.1047,-11.6271,0.542948,-0.0464007,-0.0108671,-0.0443414,0.00124003,3.87892e-06,0.00058364,0.00147204,-0.000228136,0.378376,0.00738623,939,844,-0.571918,0.186143,-7.53859,1.22044,-7.13353,1.02753
-16.4112,-11.6138,0.515521,-0.0458178,-0.00925176,-0.0485367,0.0012742,-5.41385e-06,0.000620347,0.00152556,-0.000256777,0.384978,0.0074277,946,844,-0.576357,0.178404,-7.41641,1.06704,-7.02341,0.884417
-15.7155,-11.5999,0.48109,-0.0454762,-0.00848678,-0.0519585,0.00130524,-1.51649e-05,0.000655526,0.00157541,-0.000285328,0.390921,0.00763098,953,844,-0.581296,0.175145,-7.26342,0.938977,-6.87854,0.756522
-15.0205,-11.5863,0.451769,-0.0444652,-0.00812271,-0.0557081,0.00133667,-2.95055e-05,0.000682333,0.00161908,-0.000311916,0.392423,0.00778222,960,844,-0.580147,0.173687,-7.11572,0.803726,-6.74616,0.613738
-14.3222,-11.5716,0.410686,-0.0433707,-0.00798112,-0.0600971,0.00136866,-5.3696e-05,0.000705313,0.0016591,-0.000344137,0.390629,0.00786626,967,844,-0.579694,0.176786,-6.91287,0.693482,-6.5603,0.493805
-13.6259,-11.5599,0.380809,-0.0420806,-0.00765483,-0.0614921,0.00138142,-8.69448e-05,0.000733933,0.00168535,-0.000390877,0.392614,0.00769948,974,844,-0.570429,0.178781,-6.75012,0.588926,-6.41187,0.392934
-12.9325,-11.5513,0.364606,-0.0408271,-0.00741083,-0.0628869,0.00136405,-0.000126596,0.000767151,0.00168832,-0.000450865,0.399914,0.00757792,981,844,-0.561588,0.18229,-6.63499,0.500447,-6.31063,0.307982
-12.2376,-11.5412,0.344768,-0.0399177,-0.00657762,-0.06529,0.00132263,-0.000170711,0.000807103,0.00167547,-0.000523556,0.412137,0.0080299,988,844,-0.558833,0.177589,-6.49951,0.394166,-6.18716,0.2054
-11.54,-11.5294,0.316203,-0.0396484,-0.00465019,-0.0724791,0.0012619,-0.000220581,0.000856307,0.00165323,-0.000611903,0.42865,0.00856998,995,844,-0.574397,0.164195,-6.32122,0.288845,-6.02159,0.10029
-10.8405,-11.5162,0.281854,-0.0390361,-0.00342315,-0.076965,0.00118696,-0.000276463,0.000917651,0.00162891,-0.000718414,0.448829,0.00920693,1002,844,-0.57995,0.154955,-6.11314,0.176252,-5.82541,-0.0125332
-10.1415,-11.5028,0.252143,-0.0384716,-0.00279577,-0.0798458,0.00111062,-0.00033776,0.000989804,0.00161288,-0.000840012,0.469571,0.00919222,1009,844,-0.582069,0.152133,-5.91861,0.0435536,-5.6397,-0.145566
-9.44418,-11.489,0.232118,-0.0370999,-0.00330828,-0.0815412,0.00103575,-0.000400911,0.00107054,0.00160663,-0.000971783,0.489899,0.00901206,1016,844,-0.572933,0.164785,-5.74785,-0.128152,-5.48397,-0.321148
-8.74889,-11.4761,0.222454,-0.0360892,-0.0031038,-0.0857228,0.000965798,-0.000460542,0.00116372,0.00161749,-0.00111224,0.510496,0.00880672,1023,844,-0.573782,0.16909,-5.61034,-0.317523,-5.36148,-0.517022
-8.05211,-11.4621,0.20898,-0.035756,-0.00232476,-0.0926754,0.000900425,-0.000515477,0.00127769,0.00165319,-0.00126824,0.532411,0.0088345,1030,844,-0.58856,0.169011,-5.45308,-0.512368,-5.2162,-0.720915
-7.35146,-11.447,0.181965,-0.0359919,-0.00162019,-0.0982941,0.000827548,-0.000560519,0.00141028,0.00170532,-0.00143829,0.556734,0.00956746,1037,844,-0.605917,0.167282,-5.24305,-0.680751,-5.01026,-0.896743
-6.64426,-11.4327,0.130502,-0.0364975,-0.000162246,-0.105548,0.000734882,-0.000597177,0.00154475,0.00175107,-0.00161336,0.581861,0.00978451,1044,844,-0.630479,0.168712,-4.93145,-0.757963,-4.70207,-0.968596
-5.93682,-11.4187,0.0805942,-0.0371313,0.00108742,-0.113804,0.00059102,-0.000628286,0.00166762,0.00175693,-0.0017942,0.610154,0.00961794,1051,844,-0.658971,0.176444,-4.6186,-0.832409,-4.39253,-1.03924
-5.23249,-11.4064,0.0455094,-0.0370671,0.0027942,-0.123672,0.000374355,-0.000652938,0.00176802,0.00170183,-0.00198041,0.644029,0.00882676,1058,844,-0.684878,0.184928,-4.34779,-0.929997,-4.13395,-1.12876
-4.53003,-11.392,0.0206825,-0.0364169,0.00461018,-0.135219,7.51862e-05,-0.000669442,0.0018371,0.00157732,-0.00217158,0.685421,0.00850104,1065,844,-0.709384,0.19022,-4.10016,-1.10066,-3.90671,-1.29839
-3.82864,-11.3792,0.00214417,-0.0365766,0.00610376,-0.146283,-0.000312676,-0.0006751,0.00185865,0.00137357,-0.00236135,0.736803,0.00871519,1072,844,-0.741,0.196994,-3.87965,-1.2574,-3.69724,-1.45745
-3.12676,-11.3676,-0.0163164,-0.0369285,0.00774669,-0.156255,-0.00078902,-0.000674272,0.00181656,0.00108582,-0.00254911,0.801185,0.0091422,1079,844,-0.772084,0.19999,-3.65618,-1.3922,-3.48115,-1.5914
-2.4268,-11.3579,-0.0253595,-0.0367588,0.010553,-0.169004,-0.00136205,-0.000673977,0.00170709,0.000723403,-0.00275943,0.884833,0.00939247,1086,844,-0.805575,0.183815,-3.45407,-1.5153,-3.2952,-1.71906
-1.72935,-11.35,-0.022747,-0.0370628,0.0132822,-0.181127,-0.00200697,-0.000675568,0.00152853,0.00032593,-0.00300847,0.990771,0.00971394,1093,844,-0.84249,0.163327,-3.29658,-1.64123,-3.14805,-1.85323
-1.03068,-11.3412,-0.022772,-0.0380579,0.0156687,-0.192301,-0.00265903,-0.000680727,0.00128744,-4.63226e-05,-0.00329343,1.11296,0.00946964,1100,844,-0.884061,0.144978,-3.12969,-1.77279,-2.9827,-1.99446
-0.332671,-11.3325,-0.0182844,-0.0413944,0.0165732,-0.199517,-0.00325731,-0.000689661,0.000993096,-0.000350388,-0.00359658,1.2416,0.00879818,1107,844,-0.93867,0.146341,-3.00235,-1.92342,-2.82747,-2.15093
0.367244,-11.3239,-0.0192166,-0.0445478,0.0158909,-0.202391,-0.00376766,-0.000706642,0.000661259,-0.000569901,-0.0039044,1.36688,0.0085179,1114,844,-0.979768,0.16409,-2.85045,-2.05145,-2.64362,-2.28519
1.06394,-11.3189,-0.00643855,-0.0472421,0.0151682,-0.203219,-0.0041511,-0.000736302,0.000313067,-0.000707838,-0.00417956,1.48012,0.009008,1121,844,-1.01103,0.18779,-2.74443,-2.16718,-2.50762,-2.39468
1.76007,-11.3139,0.0103487,-0.0505348,0.0138603,-0.198917,-0.00437157,-0.000777466,-2.71526e-05,-0.000777261,-0.00437177,-1.56324,0.00991267,1128,844,-1.03445,0.200931,-2.65876,-2.29334,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,-0.0555327,0.0125325,-0.19134,-0.00442559,-0.000823332,-0.000342545,-0.000791049,-0.00445788,-1.47683,0.0103786,1135,844,-1.06592,0.196631,-2.5738,-2.43728,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,-0.0616954,0.0111265,-0.18296,-0.00432316,-0.000870923,-0.000619538,-0.000763107,-0.00443097,-1.3985,0.0104872,1142,844,-1.10653,0.187445,-2.48667,-2.58221,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,-0.0670681,0.00890309,-0.173785,-0.00408769,-0.000916241,-0.000840687,-0.000707174,-0.00429676,-1.32705,0.0105238,1149,844,-1.13664,0.194706,-2.37141,-2.70876,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,-0.0697831,0.00690679,-0.170557,-0.00374396,-0.000957105,-0.000993628,-0.000639118,-0.00406194,-1.26107,0.011152,1156,844,-1.15614,0.220131,-2.27763,-2.79316,-1.75555,-3.03835
5.24701,-11.2906,0.0970857,-0.0712155,0.00520382,-0.171424,-0.00333065,-0.000997002,-0.00107097,-0.000580018,-0.00374763,-1.1995,0.0119753,1163,844,-1.17395,0.251777,-2.17842,-2.85772,-1.63971,-3.10896
5.94326,-11.2879,0.123587,-0.0727256,0.00340705,-0.172412,-0.00289832,-0.00103509,-0.00108156,-0.000539233,-0.00339417,-1.14093,0.011947,1170,844,-1.19263,0.266832,-2.06206,-2.94171,-1.506,-3.21785
6.64104,-11.2835,0.146483,-0.0735603,0.00159189,-0.171104,-0.0024763,-0.00106755,-0.0010429,-0.000513442,-0.0030304,-1.08241,0.0114083,1177,844,-1.19824,0.270361,-1.91859,-3.04451,-1.34973,-3.34926
7.33884,-11.2788,0.171014,-0.074008,-3.61008e-05,-0.16416,-0.00206444,-0.00108598,-0.00097481,-0.00048452,-0.0026659,-1.01797,0.010669,1184,844,-1.18465,0.26764,-1.776,-3.17662,-1.19217,-3.49232
8.03581,-11.2747,0.200217,-0.0751033,-0.00179999,-0.152422,-0.00166144,-0.00108762,-0.000891333,-0.000438155,-0.0023109,-0.941105,0.0103366,1191,844,-1.16416,0.266615,-1.65614,-3.32955,-1.04567,-3.64013
8.73438,-11.2703,0.225296,-0.0768637,-0.00405427,-0.141347,-0.00130355,-0.00107535,-0.000794607,-0.000386695,-0.00199221,-0.856708,0.0102746,1198,844,-1.15157,0.269999,-1.5182,-3.465,-0.875308,-3.77835
9.43823,-11.2623,0.233745,-0.0788162,-0.00593081,-0.134229,-0.00102191,-0.00104986,-0.000687889,-0.00034785,-0.00172391,-0.775241,0.0101546,1205,844,-1.15164,0.275252,-1.30315,-3.61033,-0.630167,-3.93093
10.141,-11.2559,0.247748,-0.0805289,-0.00739984,-0.12658,-0.000796814,-0.00101299,-0.000578799,-0.000316095,-0.00149371,-0.69309,0.0100435,1212,844,-1.14778,0.273769,-1.10086,-3.74463,-0.400062,-4.06906
10.8418,-11.2502,0.270416,-0.0818639,-0.00774358,-0.117639,-0.000584514,-0.00096593,-0.000481149,-0.000257656,-0.00129279,-0.596716,0.00947379,1219,844,-1.13687,0.26819,-0.922411,-3.91876,-0.196732,-4.22375
11.542,-11.2453,0.296483,-0.0824368,-0.00834673,-0.107878,-0.000374881,-0.000909846,-0.000402747,-0.000158884,-0.00112584,-0.492271,0.00899628,1226,844,-1.11576,0.261255,-0.743034,-4.08489,0.000436585,-4.37411
12.2431,-11.2407,0.321233,-0.0825357,-0.00992739,-0.100133,-0.00018752,-0.00084787,-0.000342408,-4.20286e-05,-0.000993362,-0.401792,0.00841019,1233,844,-1.095,0.264623,-0.543834,-4.22377,0.210269,-4.51408
12.9483,-11.2347,0.333825,-0.0813412,-0.0113275,-0.0965249,-3.71341e-05,-0.000781113,-0.000289083,6.1987e-05,-0.000880234,-0.330319,0.00824439,1240,844,-1.07299,0.267181,-0.270674,-4.33565,0.476319,-4.63891
13.6553,-11.2289,0.341535,-0.0807872,-0.0121481,-0.0924703,7.93858e-05,-0.000711075,-0.000230552,0.000141716,-0.000773405,-0.264038,0.00845124,1247,844,-1.05616,0.264901,0.0222919,-4.43291,0.769135,-4.74058
14.361,-11.2234,0.355885,-0.0809081,-0.0132166,-0.0860877,0.000170009,-0.000641526,-0.000165559,0.000202485,-0.000674001,-0.193698,0.00792191,1254,844,-1.03921,0.266115,0.287706,-4.55586,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.0811307,-0.0138232,-0.0798683,0.000225493,-0.000571874,-0.000103651,0.000238747,-0.000585128,-0.127177,0.00764532,1261,844,-1.02377,0.267572,0.564917,-4.69371,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.0807938,-0.0140627,-0.0746288,0.000242122,-0.000501076,-5.61474e-05,0.00024634,-0.000505294,-0.0749813,0.0080797,1268,844,-1.00562,0.263028,0.8096,-4.86749,1.57767,-5.15208
16.4764,-11.2048,0.41526,-0.0801168,-0.0139327,-0.0708755,0.00023007,-0.00042867,-2.20349e-05,0.000230807,-0.000429407,-0.0334003,0.00844817,1275,844,-0.988319,0.246057,1.08335,-5.03317,1.84908,-5.31854
17.1859,-11.1987,0.423637,-0.0797573,-0.0136209,-0.0699013,0.000209343,-0.000359593,7.85143e-06,0.000209452,-0.000359701,0.0137967,0.00828775,1282,844,-0.982132,0.226332,1.41412,-5.13345,2.17806,-5.42851
17.8969,-11.192,0.42901,-0.0799545,-0.0142945,-0.0671097,0.000187973,-0.000297066,3.7359e-05,0.000190834,-0.000299926,0.0764221,0.0078803,1289,844,-0.97574,0.21792,1.75741,-5.23239,2.52696,-5.53932
18.6091,-11.1843,0.432691,-0.0802151,-0.0148536,-0.0647482,0.00016621,-0.000239079,5.88226e-05,0.000174575,-0.000247444,0.141255,0.00762573,1296,844,-0.971283,0.217584,2.11532,-5.35247,2.89082,-5.66253
19.3219,-11.1753,0.436092,-0.0803022,-0.0153552,-0.0603806,0.00015415,-0.00018604,6.32309e-05,0.000165523,-0.000197413,0.177954,0.00716283,1303,844,-0.959322,0.228227,2.48298,-5.51719,3.26429,-5.81123
20.0368,-11.1659,0.434553,-0.0807057,-0.0150702,-0.0548278,0.000154017,-0.000136903,5.16684e-05,0.000162921,-0.000145807,0.170653,0.00712442,1310,844,-0.947143,0.229254,2.87416,-5.68423,3.66533,-5.9517
