 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9101,-22.8947,-0.865509,-0.0279819,-0.0108602,-0.0356904,0.000418169,0.000420359,0.00131415,0.00173342,-0.000894887,0.785815,0.0074868,1002,963,-0.36659,0.161605,-7.20751,-1.09458,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0276644,-0.00983076,-0.0392283,0.00034119,0.000463329,0.00134033,0.00174398,-0.000939457,0.808164,0.00736771,1009,963,-0.37247,0.150684,-6.99288,-1.15766,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0275323,-0.00891553,-0.042715,0.000256503,0.000508512,0.0013506,0.00173897,-0.000973957,0.831911,0.00722222,1016,963,-0.380191,0.146159,-6.78133,-1.22676,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0272318,-0.00784003,-0.0469903,0.000152017,0.000556068,0.00134842,0.00171752,-0.00100943,0.859757,0.00725312,1023,963,-0.388317,0.145014,-6.62225,-1.28197,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0267772,-0.00701888,-0.0507875,1.71112e-05,0.000608173,0.00134191,0.00168671,-0.00106143,0.893784,0.00725153,1030,963,-0.39375,0.145491,-6.50114,-1.34538,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0264697,-0.00655875,-0.0527735,-0.000136503,0.000664754,0.00133211,0.00165517,-0.00112692,0.93147,0.0077114,1037,963,-0.396165,0.147596,-6.35136,-1.43478,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0267304,-0.00592261,-0.0546338,-0.00028576,0.000723756,0.00131589,0.00162838,-0.00119038,0.968537,0.00819618,1044,963,-0.404106,0.148012,-6.15898,-1.55284,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0274494,-0.00436843,-0.0606317,-0.000421227,0.000781026,0.00128905,0.00160222,-0.00124242,1.00357,0.00874173,1051,963,-0.427375,0.145818,-5.96534,-1.67727,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0278331,-0.00278784,-0.0678465,-0.000558862,0.000834121,0.00124957,0.00156819,-0.00129293,1.03965,0.00911986,1058,963,-0.450468,0.143428,-5.74792,-1.76839,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0281774,-0.00207029,-0.0739304,-0.000714767,0.0008818,0.0012012,0.00152579,-0.00135875,1.07867,0.00905455,1065,963,-0.470178,0.143948,-5.50981,-1.80534,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0286587,-0.00244927,-0.0774895,-0.00088249,0.000919391,0.00114391,0.00147455,-0.00143765,1.11896,0.00909992,1072,963,-0.484639,0.152519,-5.26796,-1.8423,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.029828,-0.00272206,-0.0797648,-0.00105071,0.000942062,0.00107222,0.00140938,-0.00151803,1.15978,0.00923841,1079,963,-0.502835,0.156252,-4.99572,-1.8868,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0310935,-0.00177819,-0.0858862,-0.00121494,0.000948661,0.000982293,0.00132809,-0.00159437,1.20218,0.00975042,1086,963,-0.532322,0.15463,-4.75108,-1.94678,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.0322569,-0.000435094,-0.0931951,-0.00137559,0.000943389,0.000871019,0.0012341,-0.0016663,1.24866,0.00989861,1093,963,-0.56413,0.152304,-4.52565,-2.01889,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.0326598,0.00178669,-0.102168,-0.00153373,0.000928201,0.000738454,0.00113271,-0.00173824,1.30062,0.00943358,1100,963,-0.593054,0.13756,-4.29505,-2.10763,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0334914,0.00356609,-0.111111,-0.00168452,0.000900702,0.00059286,0.00103018,-0.001814,1.35578,0.00885197,1107,963,-0.626275,0.126995,-4.07148,-2.17561,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0350564,0.00405971,-0.117769,-0.0018279,0.000859785,0.000446293,0.000931954,-0.00190007,1.41048,0.00901477,1114,963,-0.660631,0.123643,-3.85855,-2.21493,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0375237,0.00495529,-0.124182,-0.00195935,0.00080768,0.000303133,0.0008405,-0.00199217,1.46295,0.00990989,1121,963,-0.703631,0.115624,-3.602,-2.27771,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0394572,0.00507565,-0.127033,-0.00206624,0.000744049,0.000159457,0.000753068,-0.00207526,1.5143,0.0105965,1128,963,-0.731759,0.111294,-3.37207,-2.3469,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0413199,0.00409338,-0.122944,-0.00214666,0.000672064,1.32174e-05,0.000672126,-0.00214672,1.56611,0.0105632,1135,963,-0.740481,0.114402,-3.19126,-2.45098,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.0428746,0.00306779,-0.12151,-0.00220897,0.000595909,-0.000126395,0.000601594,-0.00221465,-1.52586,0.00993454,1142,963,-0.753118,0.130181,-3.05448,-2.54778,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0446506,0.0017231,-0.122626,-0.00226298,0.000522459,-0.000252248,0.000545119,-0.00228564,-1.48121,0.0090392,1149,963,-0.774607,0.153706,-2.88219,-2.61956,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.0460915,0.00103024,-0.125669,-0.00231576,0.000451875,-0.000359088,0.000497706,-0.00236159,-1.44385,0.00834573,1156,963,-0.798151,0.171183,-2.69459,-2.67704,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0475012,0.000280571,-0.127453,-0.00235088,0.000383269,-0.000447651,0.000454695,-0.00242231,-1.41257,0.00788526,1163,963,-0.817989,0.183906,-2.49386,-2.72416,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0489329,0.000478216,-0.127555,-0.0023391,0.000316078,-0.000527223,0.000416934,-0.00243996,-1.38178,0.00743387,1170,963,-0.833797,0.178886,-2.27537,-2.78371,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0506849,0.000280523,-0.125572,-0.00228875,0.000250647,-0.000598373,0.000384581,-0.00242269,-1.3506,0.00746904,1177,963,-0.846932,0.176286,-2.01639,-2.84141,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0526262,-0.00110554,-0.121974,-0.00222471,0.000190937,-0.0006559,0.000357538,-0.00239131,-1.32205,0.00855049,1184,963,-0.857011,0.184071,-1.72835,-2.87634,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0543537,-0.00309294,-0.11726,-0.00215812,0.000138642,-0.00070049,0.000335425,-0.0023549,-1.29693,0.00884608,1191,963,-0.861574,0.198398,-1.44994,-2.92597,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0558541,-0.00487894,-0.112098,-0.00208221,9.01843e-05,-0.000732065,0.000313851,-0.00230588,-1.27428,0.00908312,1198,963,-0.862582,0.212809,-1.17746,-3.00567,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0572417,-0.00678866,-0.108016,-0.00198355,4.66334e-05,-0.000749126,0.000293129,-0.00223004,-1.25291,0.00839031,1205,963,-0.865295,0.23155,-0.93756,-3.0867,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0598041,-0.0076556,-0.104,-0.0018653,1.04229e-05,-0.000756806,0.000277692,-0.00213257,-1.23131,0.00822613,1212,963,-0.880054,0.233506,-0.719538,-3.16524,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.0617789,-0.00870741,-0.101023,-0.00172539,-1.55956e-05,-0.000761407,0.000274317,-0.0020153,-1.20699,0.00898013,1219,963,-0.891657,0.237099,-0.42347,-3.1838,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.0621099,-0.0101003,-0.0986975,-0.00156548,-3.25328e-05,-0.000761147,0.00028119,-0.00187921,-1.17984,0.00965164,1226,963,-0.88858,0.243832,-0.0803463,-3.20936,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0621408,-0.0116557,-0.0939639,-0.00139424,-4.29117e-05,-0.00075225,0.000292564,-0.00172971,-1.15131,0.00966146,1233,963,-0.875642,0.254939,0.247574,-3.28293,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0628788,-0.0130227,-0.0877178,-0.00122172,-4.93843e-05,-0.000734317,0.000304029,-0.00157514,-1.12224,0.00862832,1240,963,-0.865374,0.265233,0.538619,-3.36971,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0642206,-0.0148485,-0.0799864,-0.00105539,-5.36817e-05,-0.000712287,0.000316215,-0.00142529,-1.09182,0.00783178,1247,963,-0.85647,0.273371,0.820542,-3.46448,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0658059,-0.0157132,-0.0753396,-0.000895532,-5.68149e-05,-0.000686018,0.000327867,-0.00128021,-1.05974,0.00724133,1254,963,-0.85891,0.270656,1.10614,-3.55581,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0669316,-0.0165762,-0.0709051,-0.00074227,-5.40211e-05,-0.000654715,0.000341499,-0.00113779,-1.02736,0.00753951,1261,963,-0.857284,0.26632,1.39475,-3.5959,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0670926,-0.0175207,-0.0678153,-0.00060559,-4.44224e-05,-0.000617517,0.000353267,-0.00100328,-0.998641,0.00803222,1268,963,-0.849917,0.271364,1.69093,-3.60511,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.0668912,-0.0185316,-0.0638864,-0.000503874,-3.45994e-05,-0.000571335,0.000348402,-0.000886876,-0.980239,0.00817311,1275,963,-0.836457,0.280255,2.01151,-3.65016,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.0668416,-0.0196261,-0.0597696,-0.000425042,-2.66946e-05,-0.000521378,0.000332258,-0.000783995,-0.967851,0.00823415,1282,963,-0.823775,0.282887,2.3435,-3.73521,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0675291,-0.0209536,-0.0529945,-0.000348451,-2.1962e-05,-0.000471506,0.000313759,-0.000684172,-0.952049,0.00826741,1289,963,-0.810357,0.285835,2.71745,-3.85193,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0678525,-0.0223573,-0.047095,-0.000269738,-1.85009e-05,-0.000418906,0.000293216,-0.000581454,-0.931068,0.00804865,1296,963,-0.795695,0.290114,3.16454,-3.92758,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0673049,-0.022949,-0.0457947,-0.000189093,-1.40354e-05,-0.000366875,0.000275607,-0.000478735,-0.902499,0.00778798,1303,963,-0.786232,0.293971,3.59285,-3.98705,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.0667105,-0.0229302,-0.0452165,-0.000121286,-7.33746e-06,-0.000320065,0.000260785,-0.000389408,-0.87348,0.00760468,1310,963,-0.778667,0.294361,4.02688,-4.04715,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0668742,-0.0228046,-0.043168,-7.0371e-05,3.925e-06,-0.000275081,0.000244355,-0.000310801,-0.852514,0.00749438,1317,963,-0.774191,0.291598,4.46089,-4.11643,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0674579,-0.0230247,-0.0404569,-2.78454e-05,1.88603e-05,-0.000231994,0.000228674,-0.000237659,-0.83556,0.00788917,1324,963,-0.771654,0.288917,4.87774,-4.18955,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.0681508,-0.0237886,-0.0367082,1.12578e-05,3.72348e-05,-0.000198427,0.000223098,-0.000174606,-0.81808,0.00834518,1331,963,-0.766723,0.281709,5.33968,-4.25004,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0683354,-0.0240794,-0.0345798,4.51414e-05,5.99234e-05,-0.000176067,0.000228754,-0.000123689,-0.806375,0.00839504,1338,963,-0.761791,0.273372,5.81112,-4.3362,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0683559,-0.0239624,-0.0318374,6.89116e-05,8.79988e-05,-0.00016969,0.000248413,-9.15029e-05,-0.813489,0.00821127,1345,963,-0.753529,0.266575,6.33105,-4.41204,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0682754,-0.0239696,-0.0295783,8.07168e-05,0.000117892,-0.000173539,0.000273836,-7.5227e-05,-0.83875,0.00795263,1352,963,-0.74565,0.263305,6.83008,-4.49007,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0678967,-0.0249917,-0.0262774,7.95283e-05,0.000144357,-0.000179647,0.00029449,-7.06048e-05,-0.874655,0.00790882,1359,963,-0.73124,0.269116,7.32935,-4.56019,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0675353,-0.0266075,-0.0238819,6.58342e-05,0.000167772,-0.000184241,0.000307964,-7.43584e-05,-0.920344,0.00807469,1366,963,-0.719453,0.286874,7.88629,-4.61201,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0670472,-0.0265953,-0.0243097,3.66727e-05,0.000185252,-0.000183996,0.00030939,-8.74652e-05,-0.977269,0.00835951,1373,963,-0.715693,0.294819,8.49458,-4.65429,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0666128,-0.0259606,-0.0259993,-2.83067e-06,0.000197929,-0.000175042,0.00029933,-0.000104233,-1.04574,0.00845992,1380,963,-0.71662,0.299107,9.09841,-4.70605,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.0661636,-0.0257712,-0.0267995,-5.34057e-05,0.000201772,-0.000156012,0.000275724,-0.000127358,-1.12815,0.00834981,1387,963,-0.714449,0.297351,9.76652,-4.79776,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0662291,-0.0261807,-0.0256569,-0.000116738,0.000192218,-0.00012216,0.000234683,-0.000159203,-1.23625,0.00793005,1394,963,-0.711023,0.29646,10.4033,-4.8885,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0665542,-0.0264914,-0.027251,-0.000188929,0.000174668,-7.73635e-05,0.000190445,-0.000204706,-1.36963,0.00733262,1401,963,-0.718633,0.296667,11.041,-4.97184,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0671008,-0.0255335,-0.0293456,-0.000242121,0.000151777,-3.24875e-05,0.000154439,-0.000244782,-1.48906,0.00758437,1408,963,-0.73051,0.286419,11.6931,-5.02058,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0437264,-0.0210128,-0.0169096,0.00105624,0.000217485,0.000413416,0.00122575,4.79736e-05,0.38912,0.00693648,806,970,-0.481314,0.26279,-7.68401,0.819555,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0430139,-0.0217278,-0.0142744,0.00101532,0.000262597,0.000431841,0.00121179,6.61284e-05,0.426969,0.0067253,813,970,-0.468203,0.261345,-7.7893,0.755208,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0422552,-0.0224793,-0.012266,0.000973629,0.000292668,0.000447656,0.00119557,7.07223e-05,0.460277,0.00682922,820,970,-0.455863,0.264756,-7.89208,0.667482,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0415566,-0.0222294,-0.01199,0.000941946,0.000309105,0.000466153,0.00118893,6.21243e-05,0.487223,0.00680808,827,970,-0.448006,0.261633,-8.06113,0.551273,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0409187,-0.0215387,-0.0156932,0.000923422,0.000315689,0.000491458,0.00119737,4.17444e-05,0.508516,0.00661106,834,970,-0.449282,0.259907,-8.25646,0.449214,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0404137,-0.0208836,-0.0173865,0.000910549,0.000317233,0.000524514,0.00121649,1.12961e-05,0.528033,0.00645001,841,970,-0.447757,0.254459,-8.43638,0.361934,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0400786,-0.0206679,-0.0183288,0.00089459,0.000316886,0.000562689,0.00123824,-2.67597e-05,0.548266,0.00595399,848,970,-0.446305,0.253457,-8.55323,0.298616,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0397571,-0.0210124,-0.0151194,0.000877506,0.000314425,0.000598735,0.00125759,-6.56604e-05,0.565625,0.00616171,855,970,-0.435974,0.255657,-8.64816,0.244228,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0394299,-0.0213807,-0.0111576,0.000866923,0.000310747,0.00063248,0.00127975,-0.00010208,0.578279,0.00619928,862,970,-0.423862,0.256271,-8.71146,0.16651,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0388418,-0.0213651,-0.00925635,0.000861759,0.000301406,0.000666384,0.00130447,-0.000141305,0.586396,0.00623823,869,970,-0.413544,0.253981,-8.78996,0.101485,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0377651,-0.0208204,-0.0121885,0.000859757,0.000292085,0.000698338,0.00132974,-0.000177895,0.592373,0.00614852,876,970,-0.408845,0.249548,-8.80332,0.0329532,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0364986,-0.0199745,-0.0167746,0.000860252,0.000284904,0.000727667,0.00135505,-0.00020989,0.597158,0.00632142,883,970,-0.406001,0.242865,-8.80448,-0.0149658,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0355678,-0.0192483,-0.0190641,0.000862291,0.000280245,0.00075213,0.00137774,-0.000235202,0.600803,0.00646547,890,970,-0.401628,0.236038,-8.76726,-0.0766032,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0352007,-0.0186394,-0.017497,0.000863459,0.00027951,0.000771779,0.00139665,-0.000253677,0.604562,0.0064559,897,970,-0.394503,0.228251,-8.68306,-0.148801,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0353181,-0.0181588,-0.0138349,0.000863008,0.00027913,0.000791542,0.00141473,-0.000272595,0.608726,0.00654111,904,970,-0.387583,0.22072,-8.55702,-0.236809,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0351766,-0.0183877,-0.0113962,0.000862373,0.000276595,0.00080888,0.00142976,-0.00029079,0.611695,0.00664941,911,970,-0.380466,0.220579,-8.43975,-0.276013,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0345752,-0.0188242,-0.010636,0.000856047,0.000273862,0.000823939,0.0014388,-0.000308893,0.615595,0.00679436,918,970,-0.372333,0.225969,-8.34194,-0.28728,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0336011,-0.0192283,-0.0113833,0.000839638,0.000270604,0.000836997,0.00143915,-0.000328911,0.621562,0.00703921,925,970,-0.36381,0.22921,-8.28255,-0.312584,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0322432,-0.0187388,-0.0121376,0.000817581,0.000269725,0.000850033,0.00143673,-0.000349427,0.629524,0.00732892,932,970,-0.351685,0.223456,-8.27654,-0.408707,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0309905,-0.0176354,-0.0152517,0.000792614,0.000270555,0.000868305,0.00143828,-0.000375107,0.639386,0.00740521,939,970,-0.346277,0.214501,-8.24707,-0.547224,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0302559,-0.0166902,-0.0180702,0.000758589,0.000275922,0.000898208,0.00144732,-0.000412809,0.654156,0.00710942,946,970,-0.34552,0.206633,-8.18564,-0.665499,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0302728,-0.0161856,-0.0208786,0.000718428,0.000282495,0.000941036,0.00146641,-0.000465487,0.671593,0.00677454,953,970,-0.352363,0.208117,-8.06642,-0.736132,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0304335,-0.0162432,-0.0212979,0.000673709,0.000286812,0.000993984,0.00149289,-0.000532373,0.68929,0.00668996,960,970,-0.354967,0.208469,-7.9265,-0.80265,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.030336,-0.0164599,-0.0193129,0.0006248,0.000292169,0.00104974,0.00152132,-0.000604349,0.706834,0.00687125,967,970,-0.349239,0.20445,-7.79375,-0.865418,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0300194,-0.0164448,-0.018941,0.000575422,0.000303205,0.00110329,0.00155097,-0.000672342,0.724025,0.00689689,974,970,-0.345125,0.201884,-7.66059,-0.90605,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.0294339,-0.0161977,-0.020031,0.00052971,0.000320134,0.00115239,0.00158207,-0.000732225,0.740057,0.00712425,981,970,-0.341833,0.20046,-7.54702,-0.949118,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0289469,-0.0150984,-0.0242708,0.000483063,0.000344893,0.00119704,0.00161301,-0.000785057,0.756574,0.00731426,988,970,-0.347385,0.197196,-7.46916,-1.00033,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0287911,-0.0134129,-0.028874,0.000427058,0.000378189,0.00123996,0.00164282,-0.000837577,0.775546,0.00727687,995,970,-0.357454,0.185009,-7.38589,-1.0765,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.0288528,-0.0116443,-0.0327933,0.000364517,0.000419177,0.00127866,0.0016708,-0.000887107,0.796084,0.00721767,1002,970,-0.368201,0.167669,-7.24229,-1.18193,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0288461,-0.010497,-0.0354681,0.000297733,0.000466852,0.00130637,0.00169139,-0.000926809,0.817717,0.00717704,1009,970,-0.37513,0.154986,-7.02596,-1.24952,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0289037,-0.00968159,-0.0380565,0.000222642,0.000516498,0.00131839,0.00169612,-0.000956983,0.840892,0.0073237,1016,970,-0.382488,0.150424,-6.80263,-1.31363,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0288055,-0.00888283,-0.0406504,0.000125559,0.000566682,0.0013167,0.00168117,-0.000988927,0.868383,0.00767232,1023,970,-0.388369,0.149411,-6.6159,-1.35867,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.0283406,-0.00814022,-0.0447581,-6.44839e-06,0.000618801,0.00130852,0.00165152,-0.00103917,0.902657,0.00784425,1030,970,-0.394348,0.152514,-6.48103,-1.41712,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.0278371,-0.00795239,-0.0482008,-0.000158325,0.000673174,0.00129583,0.00161832,-0.00110347,0.940629,0.00781902,1037,970,-0.398217,0.159452,-6.3226,-1.4862,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0280506,-0.00785528,-0.0499545,-0.000302567,0.000728174,0.0012768,0.00158969,-0.00116409,0.97722,0.00826925,1044,970,-0.405182,0.166445,-6.14967,-1.58739,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.0287944,-0.00689272,-0.0532474,-0.000430211,0.000781301,0.0012478,0.00156261,-0.00121152,1.01137,0.00888517,1051,970,-0.421658,0.165365,-5.95166,-1.70091,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.029452,-0.00567894,-0.0577321,-0.000559517,0.000830424,0.00120585,0.00152723,-0.00125632,1.04682,0.00930824,1058,970,-0.440383,0.157847,-5.70205,-1.7846,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,-0.029734,-0.00421566,-0.0657715,-0.000707407,0.000874695,0.00115534,0.00148385,-0.00131656,1.08559,0.00937486,1065,970,-0.464482,0.149018,-5.43241,-1.8451,-5.2141,-1.98545
-3.91444,-23.4833,-1.20759,-0.0300653,-0.00370547,-0.0724717,-0.000863173,0.000909688,0.0010983,0.00143464,-0.00138813,1.12492,0.00897742,1072,970,-0.485583,0.151499,-5.17957,-1.89271,-4.96571,-2.04078
-3.21085,-23.4766,-1.23697,-0.0315174,-0.0037764,-0.076062,-0.00101121,0.000931703,0.0010295,0.00137573,-0.00145524,1.1636,0.00951566,1079,970,-0.50999,0.157738,-4.93532,-1.9252,-4.71017,-2.0795
-2.50909,-23.4703,-1.25694,-0.0338025,-0.00316893,-0.0799394,-0.00115055,0.000940364,0.000943423,0.00130311,-0.00151329,1.20373,0.0101313,1086,970,-0.543795,0.155987,-4.72874,-1.9812,-4.48408,-2.13674
-1.80761,-23.4643,-1.27364,-0.0351317,-0.00171949,-0.0859964,-0.00128772,0.000939871,0.00083694,0.00121928,-0.00156712,1.24859,0.0103019,1093,970,-0.573976,0.150131,-4.51499,-2.04905,-4.26332,-2.19942
-1.10391,-23.4567,-1.29659,-0.0353739,0.000941775,-0.0952993,-0.00142665,0.000930584,0.000711316,0.0011286,-0.00162466,1.29929,0.00989717,1100,970,-0.602185,0.134345,-4.25322,-2.13446,-4.00981,-2.27488
-0.399583,-23.4499,-1.31982,-0.0360539,0.0023303,-0.1016,-0.00156076,0.000909015,0.000575538,0.00103655,-0.00168829,1.35273,0.00927554,1107,970,-0.626785,0.130241,-3.99178,-2.19665,-3.74802,-2.33215
0.303287,-23.4448,-1.33549,-0.0372819,0.00196926,-0.106206,-0.00168868,0.000872553,0.000440864,0.000946315,-0.00176244,1.40502,0.009113,1114,970,-0.651967,0.132993,-3.7614,-2.22375,-3.50905,-2.37809
1.00532,-23.439,-1.34573,-0.0387078,0.00141874,-0.110318,-0.00180732,0.000824099,0.000311219,0.000860406,-0.00184362,1.45466,0.00969367,1121,970,-0.677863,0.136508,-3.54706,-2.28117,-3.28337,-2.45588
1.70381,-23.4362,-1.34086,-0.0395956,0.00130935,-0.114534,-0.00190403,0.000762783,0.000181942,0.000775138,-0.00191639,1.50299,0.0102297,1128,970,-0.698899,0.135379,-3.38008,-2.32854,-3.11071,-2.5196
2.40175,-23.4325,-1.33187,-0.0406704,0.00157918,-0.115868,-0.00197604,0.000692182,4.91565e-05,0.000693087,-0.00197694,1.55238,0.0100748,1135,970,-0.71442,0.134251,-3.22675,-2.42201,-2.94625,-2.61274
3.10491,-23.4255,-1.34016,-0.0422454,0.00128129,-0.116218,-0.00203653,0.000615918,-8.01544e-05,0.000618338,-0.00203895,-1.54061,0.00956348,1142,970,-0.732136,0.143372,-3.003,-2.53141,-2.7049,-2.72019
3.80786,-23.4199,-1.3458,-0.0439064,0.000337547,-0.116114,-0.00209808,0.000541269,-0.000198119,0.000556058,-0.00211287,-1.49629,0.00866663,1149,970,-0.749241,0.155623,-2.78434,-2.61165,-2.46705,-2.8071
4.50853,-23.4174,-1.34141,-0.0451792,-0.000377381,-0.117888,-0.00216275,0.000468723,-0.000297031,0.000501834,-0.00219586,-1.45978,0.00811942,1156,970,-0.767586,0.167347,-2.59266,-2.65997,-2.26237,-2.86371
5.20909,-23.4156,-1.33481,-0.0463348,-0.000714964,-0.121223,-0.00220997,0.000400835,-0.000377487,0.000454319,-0.00226345,-1.43005,0.00780553,1163,970,-0.789135,0.177009,-2.39943,-2.69933,-2.0592,-2.91054
5.91159,-23.412,-1.33317,-0.0478088,-0.000686402,-0.121909,-0.00221015,0.000337273,-0.000450235,0.000414507,-0.00228739,-1.40091,0.00758984,1170,970,-0.806847,0.180148,-2.18456,-2.76866,-1.82809,-2.97825
6.6197,-23.4065,-1.34984,-0.0496197,-0.00120929,-0.1206,-0.00217521,0.000276596,-0.000517268,0.000381259,-0.00227987,-1.37115,0.00774229,1177,970,-0.822237,0.186517,-1.89504,-2.82016,-1.51648,-3.02995
7.32895,-23.4013,-1.36857,-0.0518555,-0.00297088,-0.115903,-0.00213092,0.000221145,-0.000573499,0.000353529,-0.0022633,-1.34393,0.00844038,1184,970,-0.832044,0.197622,-1.59811,-2.84759,-1.18933,-3.06765
