 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9808,-9.55738,0.53102,-0.0463967,-0.0129846,-0.0653359,0.00200631,-0.000448784,0.000953781,0.00233329,-0.000775769,0.330274,0.00890118,960,823,-0.620425,0.225049,-6.43188,1.16559,-6.05664,0.888378
-14.2923,-9.54945,0.533154,-0.0449395,-0.0105026,-0.0751832,0.00205681,-0.000513368,0.000982525,0.00238937,-0.000845934,0.326377,0.00933808,967,823,-0.63004,0.224207,-6.38731,1.01778,-6.04122,0.754427
-13.6022,-9.54112,0.530209,-0.0433868,-0.00837516,-0.0828299,0.00209062,-0.00058837,0.00100982,0.00242862,-0.000926365,0.322989,0.00977689,974,823,-0.633686,0.225749,-6.31823,0.877523,-5.99862,0.631205
-12.9091,-9.53223,0.516662,-0.0419635,-0.00769441,-0.0871607,0.00209483,-0.000675157,0.0010457,0.00244526,-0.00102559,0.323354,0.00959546,981,823,-0.630516,0.232604,-6.20713,0.777362,-5.9073,0.535958
-12.2101,-9.51854,0.481138,-0.0413709,-0.00671437,-0.0948223,0.00208005,-0.000776132,0.00109148,0.0024494,-0.00114548,0.326294,0.00986896,988,823,-0.643757,0.226748,-6.00453,0.679301,-5.72101,0.423915
-11.5098,-9.50391,0.442235,-0.0410016,-0.00472735,-0.107106,0.00205355,-0.000895888,0.00114377,0.00244512,-0.00128745,0.329837,0.00968406,995,823,-0.670847,0.218382,-5.7765,0.573636,-5.5137,0.305459
-10.8096,-9.48788,0.406896,-0.0408862,-0.00217918,-0.121234,0.00201013,-0.00103573,0.00120027,0.00242627,-0.00145186,0.333731,0.00950188,1002,823,-0.705504,0.213292,-5.55432,0.418343,-5.31207,0.145362
-10.1112,-9.47381,0.380993,-0.0392003,-0.00243046,-0.126897,0.00196049,-0.00119536,0.0012644,0.00240458,-0.00163945,0.337768,0.0093219,1009,823,-0.703374,0.231373,-5.35942,0.271868,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,-0.0368041,-0.00360843,-0.128477,0.00191683,-0.00136969,0.00134978,0.00240012,-0.00185298,0.343829,0.00956037,1016,823,-0.683993,0.251084,-5.16084,0.146317,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,-0.0345547,-0.00459594,-0.131087,0.00188785,-0.00155416,0.00146978,0.00243006,-0.00209637,0.353413,0.00962946,1023,823,-0.668704,0.265677,-4.98136,0.0110319,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,-0.0332207,-0.00325987,-0.14147,0.00186182,-0.00174561,0.0016275,0.00248754,-0.00237133,0.367043,0.0103095,1030,823,-0.682576,0.267591,-4.78664,-0.15197,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,-0.0334157,-0.000428605,-0.153056,0.00180407,-0.00194264,0.00180613,0.00253294,-0.0026715,0.383565,0.0109698,1037,823,-0.715585,0.257568,-4.55319,-0.31979,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,-0.0339861,0.00273944,-0.166164,0.00168356,-0.00214783,0.00197832,0.0025217,-0.00298597,0.400739,0.0109272,1044,823,-0.756577,0.247779,-4.31873,-0.492202,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,-0.0337348,0.00539977,-0.179354,0.00145533,-0.0023642,0.00213225,0.00240802,-0.0033169,0.420193,0.0104365,1051,823,-0.789674,0.244033,-4.07311,-0.611377,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.0332408,0.00656388,-0.192184,0.00107284,-0.00259005,0.00226145,0.00215144,-0.00366865,0.445038,0.00995672,1058,823,-0.819247,0.251793,-3.8025,-0.723498,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,-0.0323439,0.0079866,-0.205339,0.000502936,-0.00281873,0.00235718,0.00172562,-0.00404142,0.4785,0.0103769,1065,823,-0.845992,0.258094,-3.48839,-0.857426,-3.42985,-1.18603
-3.79301,-9.34406,0.120062,-0.0309351,0.0104587,-0.218584,-0.000265333,-0.00304023,0.00240184,0.001121,-0.00442656,0.523482,0.0108885,1072,823,-0.868587,0.261242,-3.18002,-1.01867,-3.15054,-1.34218
-3.08769,-9.32912,0.0896401,-0.0294617,0.0129889,-0.230645,-0.0012187,-0.00324028,0.00236521,0.000342655,-0.00480163,0.583465,0.0107751,1079,823,-0.887961,0.267651,-2.88764,-1.18407,-2.88596,-1.49378
-2.38979,-9.31917,0.0899682,-0.0294244,0.016187,-0.239094,-0.00234098,-0.00341012,0.00223172,-0.0005807,-0.0051704,0.667846,0.0102072,1086,823,-0.913107,0.262793,-2.72956,-1.37603,-2.73608,-1.65633
-1.69435,-9.31256,0.101401,-0.0305683,0.0186767,-0.24852,-0.00356212,-0.00354193,0.00200933,-0.00154267,-0.00556138,0.78791,0.0101123,1093,823,-0.952573,0.262619,-2.62009,-1.52731,-2.62366,-1.79154
-1.00097,-9.30671,0.12255,-0.0321984,0.0206455,-0.258591,-0.00476034,-0.00362909,0.00171794,-0.00238606,-0.00600337,0.944431,0.010645,1100,823,-0.998515,0.256076,-2.54586,-1.67909,-2.54204,-1.94654
-0.305546,-9.30052,0.137574,-0.034933,0.0211586,-0.266898,-0.00583378,-0.00366605,0.0013752,-0.00299893,-0.00650089,1.11914,0.0111225,1107,823,-1.05062,0.257187,-2.45401,-1.79942,-2.42893,-2.08552
0.388955,-9.29516,0.157843,-0.0400425,0.0203798,-0.273829,-0.00671448,-0.00365251,0.000989643,-0.0033605,-0.00700649,1.28387,0.0111431,1114,823,-1.12264,0.270467,-2.40218,-1.91299,-2.32924,-2.22672
1.08439,-9.28961,0.176335,-0.0475939,0.019534,-0.278391,-0.00733167,-0.00359463,0.000576234,-0.0035078,-0.00741851,1.42123,0.0107285,1121,823,-1.21297,0.285814,-2.36397,-2.03303,-2.21505,-2.36478
1.78241,-9.28273,0.186949,-0.0571057,0.0191963,-0.283384,-0.00761972,-0.00349499,0.000165784,-0.00348833,-0.00762638,1.53069,0.0111002,1128,823,-1.32418,0.299474,-2.30673,-2.15805,-2.06194,-2.5007
2.48232,-9.27534,0.192371,-0.0659506,0.0169655,-0.279866,-0.00756263,-0.00335799,-0.000216789,-0.00334685,-0.00757378,-1.51942,0.0121613,1135,823,-1.40555,0.31934,-2.22503,-2.27297,-1.88076,-2.62764
3.18307,-9.26687,0.19669,-0.0751323,0.0145502,-0.272769,-0.00718293,-0.00319052,-0.00055079,-0.00311593,-0.00725753,-1.43619,0.0125496,1142,823,-1.48042,0.331089,-2.13855,-2.40651,-1.68718,-2.77199
3.88154,-9.25929,0.211361,-0.0819431,0.0117018,-0.266095,-0.00654589,-0.00299888,-0.000816516,-0.00281995,-0.00672483,-1.35506,0.012763,1149,823,-1.53229,0.342576,-2.06038,-2.54885,-1.52697,-2.93592
4.57926,-9.25239,0.230534,-0.0868212,0.00920752,-0.258098,-0.00572332,-0.00279156,-0.00100958,-0.00247754,-0.00603734,-1.26924,0.0126895,1156,823,-1.56128,0.352488,-1.97416,-2.70401,-1.37718,-3.10231
5.27561,-9.24776,0.25617,-0.0899578,0.00613793,-0.247502,-0.00478888,-0.00258626,-0.00112887,-0.00211047,-0.00526467,-1.17192,0.0124176,1163,823,-1.56545,0.362156,-1.89177,-2.83379,-1.24632,-3.24589
5.97187,-9.24401,0.283673,-0.0927378,0.00259991,-0.234142,-0.00383573,-0.0023973,-0.00118168,-0.00173318,-0.00449986,-1.05877,0.0122378,1170,823,-1.55807,0.369659,-1.80878,-2.95069,-1.1157,-3.37812
6.66308,-9.24452,0.330675,-0.0935643,0.000622153,-0.225146,-0.00293847,-0.00222993,-0.00117918,-0.00135295,-0.00381545,-0.931328,0.0115238,1177,823,-1.54338,0.368448,-1.7714,-3.05928,-1.05614,-3.49514
7.35781,-9.24189,0.36681,-0.0930237,-0.000379345,-0.22061,-0.00213375,-0.00207963,-0.00113506,-0.000971301,-0.00324208,-0.797318,0.011673,1184,823,-1.52738,0.365807,-1.66308,-3.19337,-0.944926,-3.63564
8.05816,-9.23557,0.384725,-0.0934379,-0.00189639,-0.210452,-0.00143502,-0.00193811,-0.00106497,-0.00059229,-0.00278083,-0.669423,0.0112363,1191,823,-1.50511,0.364576,-1.48981,-3.34666,-0.752846,-3.78381
8.76277,-9.22717,0.389396,-0.0939912,-0.00445968,-0.198122,-0.000885033,-0.00180101,-0.000973355,-0.000267301,-0.00241874,-0.565503,0.0113363,1198,823,-1.47752,0.368224,-1.25939,-3.48499,-0.50014,-3.92537
9.46561,-9.22105,0.401928,-0.0958811,-0.00820598,-0.180888,-0.000508964,-0.00166498,-0.000859148,-5.14869e-05,-0.00212245,-0.489291,0.0115946,1205,823,-1.44886,0.376618,-1.07199,-3.60425,-0.271814,-4.04919
10.1659,-9.21693,0.425185,-0.0982406,-0.0114704,-0.16196,-0.0002509,-0.00153178,-0.000728727,7.88181e-05,-0.0018615,-0.424896,0.0117492,1212,823,-1.41982,0.374297,-0.926255,-3.72703,-0.079013,-4.17124
10.8653,-9.21317,0.453167,-0.0996243,-0.0133315,-0.144912,-3.50819e-05,-0.00140337,-0.000603866,0.000193302,-0.00163175,-0.361576,0.01135,1219,823,-1.38643,0.363927,-0.778935,-3.87314,0.10265,-4.30308
11.5686,-9.2058,0.469501,-0.100092,-0.0145289,-0.12961,0.000156555,-0.00127884,-0.000496748,0.000311696,-0.00143398,-0.302716,0.0109986,1226,823,-1.34867,0.3527,-0.564692,-4.05563,0.339561,-4.46506
12.2729,-9.19816,0.484125,-0.0995758,-0.0148446,-0.121361,0.000306292,-0.00116079,-0.000406007,0.000411157,-0.00126566,-0.252759,0.0110143,1233,823,-1.32099,0.342119,-0.318155,-4.22954,0.590984,-4.62582
12.9761,-9.1919,0.504646,-0.0983396,-0.0177598,-0.113856,0.000417001,-0.00105021,-0.000319455,0.000483539,-0.00111675,-0.205348,0.0111483,1240,823,-1.28719,0.361583,-0.0799067,-4.37144,0.826172,-4.78004
13.6769,-9.18697,0.534609,-0.09715,-0.0208701,-0.104669,0.000503281,-0.000946153,-0.000233553,0.000539985,-0.000982857,-0.155879,0.0107979,1247,823,-1.24888,0.384777,0.126297,-4.52629,1.03117,-4.9414
14.3782,-9.18246,0.564483,-0.0964807,-0.0233655,-0.0965571,0.00057548,-0.00085388,-0.00015433,0.000591953,-0.000870354,-0.106338,0.0100561,1254,823,-1.2188,0.406342,0.336192,-4.67912,1.24393,-5.09379
15.083,-9.17782,0.583965,-0.0973818,-0.0227587,-0.0906788,0.000615123,-0.000773272,-8.50681e-05,0.000620316,-0.000778465,-0.0609668,0.00935972,1261,823,-1.21145,0.390012,0.581191,-4.81323,1.50533,-5.21026
15.7919,-9.16931,0.591807,-0.0979797,-0.0217123,-0.086423,0.000606107,-0.000700996,-2.98572e-05,0.000606789,-0.000701678,-0.0228264,0.00911633,1268,823,-1.20568,0.364243,0.886846,-4.97622,1.82232,-5.36196
16.5026,-9.15972,0.595739,-0.0975005,-0.0214106,-0.084422,0.000567326,-0.000631568,1.12692e-05,0.000567431,-0.000631674,0.00939857,0.00914536,1275,823,-1.19542,0.348051,1.22925,-5.13249,2.16303,-5.52082
17.2131,-9.15081,0.601713,-0.0965614,-0.02167,-0.0811863,0.000522964,-0.000565338,4.27883e-05,0.000524644,-0.000567018,0.0392358,0.00911434,1282,823,-1.1768,0.336,1.57487,-5.27947,2.50309,-5.67312
17.9249,-9.14279,0.605484,-0.0959938,-0.022443,-0.0773761,0.000478761,-0.000505597,7.41945e-05,0.000484322,-0.000511158,0.0748102,0.00866334,1289,823,-1.15991,0.331353,1.93205,-5.39897,2.85915,-5.79893
18.6347,-9.13403,0.61784,-0.0964971,-0.0229268,-0.0700352,0.00043292,-0.000450063,0.00010355,0.000444901,-0.000462044,0.115191,0.00820203,1296,823,-1.14336,0.330574,2.2494,-5.58713,3.18952,-5.97081
19.3498,-9.12209,0.614628,-0.0961577,-0.0231241,-0.06411,0.000392836,-0.000396293,0.000118135,0.000410141,-0.000413599,0.145456,0.00826263,1303,823,-1.12267,0.335821,2.64785,-5.7886,3.59078,-6.14945
20.0686,-9.11034,0.601461,-0.0951273,-0.0223345,-0.0608313,0.000367797,-0.000340713,0.000112138,0.000385122,-0.000358038,0.153284,0.00870341,1310,823,-1.10318,0.328408,3.10305,-5.94725,4.03908,-6.28752
20.7871,-9.09983,0.590928,-0.0946024,-0.0226972,-0.0563707,0.00034806,-0.0002827,9.6403e-05,0.000362465,-0.000297105,0.148326,0.00881698,1317,823,-1.08443,0.313173,3.54897,-6.06334,4.48416,-6.40966
21.5049,-9.08965,0.58467,-0.0946673,-0.0228754,-0.0523117,0.000317371,-0.000224473,8.70994e-05,0.000331028,-0.00023813,0.155528,0.00850868,1324,823,-1.0726,0.294616,3.98005,-6.18731,4.92006,-6.54062
22.223,-9.07975,0.579476,-0.0945806,-0.0239468,-0.0481404,0.000279385,-0.000167905,8.00575e-05,0.000293282,-0.000181802,0.171877,0.00820299,1331,823,-1.05859,0.292841,4.41607,-6.30804,5.35947,-6.66943
22.9429,-9.06774,0.570482,-0.0939707,-0.0232346,-0.046327,0.000243504,-0.000115516,6.29614e-05,0.000254225,-0.000126238,0.168667,0.00782246,1338,823,-1.04721,0.282869,4.88365,-6.47609,5.8229,-6.82629
23.6627,-9.05547,0.564303,-0.0934637,-0.0220464,-0.0449271,0.0002165,-7.02506e-05,3.17197e-05,0.000219967,-7.37174e-05,0.108864,0.00757152,1345,823,-1.03818,0.262236,5.34748,-6.65693,6.28322,-6.99839
24.3871,-9.04036,0.545479,-0.0931839,-0.0213541,-0.0437454,0.000192079,-3.2998e-05,-4.573e-06,0.000192172,-3.30909e-05,-0.0203063,0.00744271,1352,823,-1.03174,0.244363,5.86854,-6.84031,6.80297,-7.18101
25.1121,-9.0284,0.526215,-0.0934165,-0.0222299,-0.0415035,0.000157682,5.25837e-07,-3.70882e-05,0.000165995,-7.78707e-06,-0.220495,0.00733297,1359,823,-1.02655,0.252475,6.39138,-6.95632,7.33069,-7.29834
25.8394,-9.01716,0.501911,-0.0934929,-0.0230024,-0.0396775,0.000124817,3.26049e-05,-5.89459e-05,0.000153547,3.87526e-06,-0.453509,0.00734999,1366,823,-1.02109,0.262345,6.94371,-7.04137,7.88591,-7.38244
26.576,-9.00028,0.450742,-0.0928215,-0.0238374,-0.0382635,0.000106067,6.40422e-05,-7.24734e-05,0.000160512,9.59643e-06,-0.644301,0.00734886,1373,823,-1.00953,0.276487,7.62136,-7.14281,8.55838,-7.48149
27.3102,-8.98268,0.409998,-0.0917633,-0.0241391,-0.0376182,9.12092e-05,8.98907e-05,-8.44422e-05,0.000174995,6.10515e-06,-0.781495,0.00753787,1380,823,-0.996713,0.279204,8.27082,-7.29301,9.19802,-7.63263
28.0375,-8.96809,0.39289,-0.0916785,-0.024406,-0.036029,6.71859e-05,0.000110805,-9.51084e-05,0.000186573,-8.58137e-06,-0.898107,0.00787252,1387,823,-0.990436,0.275581,8.82247,-7.46629,9.7505,-7.80891
28.7642,-8.95518,0.37941,-0.0921722,-0.0258517,-0.0316758,3.67055e-05,0.000127177,-9.83193e-05,0.000190167,-2.62853e-05,-1.001,0.00802053,1394,823,-0.980726,0.28271,9.359,-7.61547,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.0923726,-0.0274211,-0.0284611,1.60883e-05,0.000140442,-8.62688e-05,0.000184605,-2.80752e-05,-1.09765,0.00792139,1401,823,-0.971573,0.296816,9.93901,-7.74206,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.0921674,-0.0285015,-0.0265198,9.16568e-06,0.000152083,-6.26695e-05,0.000175671,-1.4422e-05,-1.21081,0.00777059,1408,823,-0.962552,0.305498,10.5451,-7.83854,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.0927716,-0.0285223,-0.0252208,1.58419e-06,0.000158014,-3.99897e-05,0.000167644,-8.04591e-06,-1.33448,0.0075945,1415,823,-0.963775,0.305134,11.1455,-7.96192,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.0932581,-0.0274329,-0.0260076,-1.62889e-05,0.000157573,-2.68246e-05,0.000161617,-2.03335e-05,-1.42114,0.00756684,1422,823,-0.970796,0.29416,11.7876,-8.12343,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.0928678,-0.0267226,-0.0279176,-3.77838e-05,0.000150307,-2.48215e-05,0.000153527,-4.10042e-05,-1.44177,0.00758065,1429,823,-0.972735,0.289169,12.4829,-8.30513,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.0925531,-0.0271582,-0.0275272,-5.84823e-05,0.000135201,-3.29852e-05,0.000140665,-6.39458e-05,-1.40665,0.00725524,1436,823,-0.967655,0.289816,13.1869,-8.46846,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.0925789,-0.0277336,-0.0257432,-8.58869e-05,0.000116251,-4.80876e-05,0.000127108,-9.67436e-05,-1.34875,0.00711963,1443,823,-0.961319,0.284671,13.859,-8.60551,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.0928882,-0.0281694,-0.0245074,-0.000122526,9.65009e-05,-6.94563e-05,0.000116669,-0.000142695,-1.28819,0.00765088,1450,823,-0.959459,0.275092,14.4771,-8.7404,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.0929354,-0.0272798,-0.0248001,-0.000161033,7.43835e-05,-9.73253e-05,0.000109409,-0.000196058,-1.22535,0.00773359,1457,823,-0.96066,0.267761,15.1016,-8.89258,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.0927455,-0.0266252,-0.0250759,-0.000196762,4.90513e-05,-0.000130182,0.000105179,-0.00025289,-1.16373,0.00813934,1464,823,-0.959457,0.26551,15.752,-9.05646,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.0929339,-0.0268039,-0.0236509,-0.000236025,2.11936e-05,-0.000166227,0.000102755,-0.000317587,-1.11465,0.00889282,1471,823,-0.955991,0.264312,16.4172,-9.20421,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.0927986,-0.0275557,-0.0239071,-0.000286404,-5.33459e-06,-0.000198568,9.73983e-05,-0.000389137,-1.09335,0.0086194,1478,823,-0.954534,0.27025,17.1369,-9.34701,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.0924801,-0.0282331,-0.025207,-0.000340921,-2.8e-05,-0.000224047,8.88101e-05,-0.000457731,-1.0902,0.00862915,1485,823,-0.954708,0.273859,17.8678,-9.50117,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.0926071,-0.0286069,-0.0252123,-0.000392158,-4.95048e-05,-0.00024161,7.53579e-05,-0.00051702,-1.0938,0.00765022,1492,823,-0.955207,0.281559,18.588,-9.70828,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0930624,-0.0294512,-0.0233909,-0.000437999,-7.04849e-05,-0.000253073,5.85079e-05,-0.000566992,-1.09941,0.0072796,1499,823,-0.95264,0.289283,19.3085,-9.88974,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.0933684,-0.0301504,-0.0210768,-0.000468393,-9.20236e-05,-0.000261061,4.16094e-05,-0.000602026,-1.09769,0.00755089,1506,823,-0.947043,0.294807,20.0363,-10.0479,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.0938991,-0.0305755,-0.0193279,-0.000476317,-0.000110118,-0.000262572,2.68918e-05,-0.000613326,-1.08986,0.00834883,1513,823,-0.945467,0.293365,20.7336,-10.1673,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.0944554,-0.0310238,-0.0180453,-0.000472518,-0.00012245,-0.000255874,1.25298e-05,-0.000607498,-1.08537,0.00845703,1520,823,-0.945559,0.289527,21.4642,-10.2993,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.0947757,-0.0313657,-0.0185108,-0.000471376,-0.000129311,-0.000245625,-1.03831e-06,-0.000599649,-1.08952,0.00850652,1527,823,-0.949209,0.287885,22.202,-10.4532,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.0942735,-0.0316307,-0.0204458,-0.000463546,-0.000133761,-0.000238153,-8.98761e-06,-0.00058832,-1.0882,0.00860278,1534,823,-0.950052,0.295293,22.9429,-10.5957,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.0946008,-0.032172,-0.0184749,-0.000422732,-0.000143484,-0.00024005,-5.40496e-06,-0.000560811,-1.04881,0.00873825,1541,823,-0.945761,0.306295,23.6737,-10.725,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.0960017,-0.0325852,-0.0139532,-0.000350592,-0.000152546,-0.00024874,1.61564e-05,-0.000519295,-0.974832,0.00878925,1548,823,-0.943095,0.309175,24.4083,-10.839,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.0974889,-0.0335083,-0.00968738,-0.000275346,-0.000157957,-0.000263013,5.2831e-05,-0.000486134,-0.895181,0.00852622,1555,823,-0.941617,0.307974,25.1722,-10.9412,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.0974178,-0.0337664,-0.0120651,-0.000209845,-0.000168867,-0.000284644,9.60242e-05,-0.000474736,-0.821327,0.00814178,1562,823,-0.947832,0.301741,25.9501,-11.0488,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.0966946,-0.0338688,-0.0157369,-0.000127691,-0.000189591,-0.00031744,0.000160305,-0.000477586,-0.736803,0.00830868,1569,823,-0.952479,0.304386,26.7252,-11.1799,27.7264,-11.6047
48.0111,-8.56768,-0.277838,-0.0961925,-0.0332196,-0.0177152,-2.38285e-05,-0.000213585,-0.000339488,0.00023379,-0.000471204,-0.649137,0.00826483,1576,823,-0.95405,0.309788,27.5492,-11.361,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0749552,-0.0234836,-0.0289311,0.000690972,-0.000148101,0.000198414,0.000735525,-0.000192654,0.220882,0.0073373,701,830,-0.828805,0.290999,-3.39968,6.05022,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.0742518,-0.0236224,-0.0280802,0.000706416,-0.00016062,0.000214229,0.00075646,-0.000210664,0.229484,0.00723569,708,830,-0.819789,0.288485,-3.73684,5.90439,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.0734748,-0.0235591,-0.0262016,0.000724856,-0.000161956,0.000222505,0.000777552,-0.000214652,0.232547,0.00700733,715,830,-0.80812,0.284486,-4.06193,5.72081,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.0731249,-0.0234782,-0.0241138,0.000743608,-0.000156945,0.000228453,0.000798247,-0.000211584,0.23476,0.00680872,722,830,-0.80047,0.284187,-4.33702,5.62238,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0726783,-0.0231866,-0.024172,0.000756205,-0.00015217,0.000233225,0.000812586,-0.000208551,0.237194,0.0067598,729,830,-0.795876,0.283665,-4.58654,5.52397,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0718561,-0.0228846,-0.0255344,0.000764047,-0.000144552,0.000234405,0.000820956,-0.000201461,0.238171,0.00687525,736,830,-0.789872,0.282717,-4.82973,5.40365,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0707378,-0.0221165,-0.0289344,0.000766408,-0.000135745,0.000232082,0.000822611,-0.000191947,0.237593,0.00723444,743,830,-0.784862,0.278565,-5.05392,5.26894,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.070166,-0.0216549,-0.0326862,0.000762287,-0.000127234,0.000228503,0.000817552,-0.000182499,0.2373,0.00758362,750,830,-0.786236,0.276149,-5.30881,5.16196,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0697244,-0.0214806,-0.0349875,0.000751566,-0.00012244,0.000226078,0.000806582,-0.000177456,0.23871,0.00759247,757,830,-0.786135,0.273803,-5.51493,5.07863,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0695371,-0.0214419,-0.0352042,0.00073875,-0.000119503,0.000224142,0.000793761,-0.000174514,0.240672,0.0073132,764,830,-0.784614,0.271685,-5.72221,4.96801,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0693784,-0.0213378,-0.0328484,0.000737062,-0.000117562,0.000226578,0.000793416,-0.000173916,0.243773,0.00698578,771,830,-0.778288,0.265795,-5.85629,4.81581,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0690866,-0.0216952,-0.0288292,0.000754773,-0.000120499,0.000236062,0.00081438,-0.000180106,0.247335,0.00659869,778,830,-0.767124,0.266804,-5.96268,4.63129,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0687493,-0.0218172,-0.0268966,0.000785105,-0.000123217,0.000252455,0.000850555,-0.000188668,0.25367,0.00624822,785,830,-0.759629,0.266997,-6.08196,4.44603,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0680887,-0.0219616,-0.0259109,0.000824819,-0.000125425,0.000273475,0.000897903,-0.000198509,0.261138,0.00612961,792,830,-0.750685,0.269055,-6.25842,4.32017,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0677172,-0.0220985,-0.0234579,0.000872246,-0.000128193,0.000296026,0.000953276,-0.000209223,0.267182,0.00638936,799,830,-0.741729,0.269373,-6.44147,4.19886,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0671794,-0.0220784,-0.0209302,0.000918525,-0.000130371,0.000320424,0.00100866,-0.00022051,0.274224,0.0064346,806,830,-0.730867,0.265795,-6.63753,4.06308,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0664533,-0.022056,-0.0210559,0.000960273,-0.000129281,0.000346099,0.00106092,-0.000229923,0.282987,0.00641491,813,830,-0.723447,0.263141,-6.82395,3.92442,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0658805,-0.0216572,-0.0241297,0.00100075,-0.000125303,0.000372098,0.0011126,-0.00023715,0.291995,0.00619555,820,830,-0.723806,0.258451,-7.00005,3.78213,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0649476,-0.0209156,-0.029139,0.00104233,-0.000119171,0.000398395,0.00116585,-0.000242686,0.300633,0.00616293,827,830,-0.724651,0.252858,-7.11842,3.65947,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0641419,-0.0201296,-0.0315859,0.00108105,-0.000112333,0.000424759,0.00121679,-0.000248077,0.30932,0.00618419,834,830,-0.721583,0.246514,-7.16824,3.51898,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0632523,-0.0196688,-0.0311918,0.00111714,-0.000104955,0.000446694,0.00126301,-0.000250818,0.315624,0.00629139,841,830,-0.711645,0.240975,-7.19152,3.36989,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0622365,-0.0192597,-0.0315898,0.0011573,-9.98324e-05,0.000463404,0.00130966,-0.000252188,0.317642,0.00642611,848,830,-0.702135,0.241667,-7.23869,3.24154,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0613623,-0.0188382,-0.0337512,0.00119961,-9.68632e-05,0.000479071,0.00135743,-0.000254678,0.318223,0.00641114,855,830,-0.697867,0.241548,-7.31486,3.14607,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0609543,-0.018616,-0.0344592,0.00124137,-9.46094e-05,0.000493853,0.0014041,-0.000257343,0.318313,0.00640649,862,830,-0.69527,0.239778,-7.42495,3.04868,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0604894,-0.0187217,-0.0332132,0.00128464,-9.40785e-05,0.000504841,0.00144972,-0.000259167,0.31605,0.00671531,869,830,-0.687751,0.235155,-7.50471,2.88972,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0598659,-0.0182384,-0.0341102,0.00133277,-9.82974e-05,0.000515223,0.00149896,-0.000264492,0.31203,0.00696217,876,830,-0.683378,0.22654,-7.53115,2.72063,-6.97732,2.45234
