 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.32001,-18.1551,-0.463953,-0.0381264,-0.0382905,-0.0445441,-0.00343446,-0.000712243,4.91272e-06,-0.000712234,-0.00343446,1.56899,0.0130429,1058,914,-0.483894,0.452858,-5.82182,-1.06404,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,-0.0345192,-0.0405843,-0.0384837,-0.00539928,-0.000980886,6.59111e-05,-0.000979903,-0.00540027,1.55588,0.0326582,1065,914,-0.431618,0.456401,-5.53607,-1.16565,-5.22676,-1.66576
9.41441,-18.0172,-0.56129,-0.0340399,-0.0501851,-0.040894,-0.00198112,0.0018805,0.000892437,0.00207677,-0.00217739,1.35432,0.0421902,1205,914,-0.43337,0.619087,-1.19226,-3.02236,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.0305423,-0.0472982,-0.0322773,-0.00116889,0.00145268,0.000784358,0.00166943,-0.00138564,1.30118,0.0181295,1212,914,-0.375621,0.541887,-0.884129,-3.15989,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.0315373,-0.0447398,-0.0352874,-0.000647538,0.00110059,0.000661458,0.00132266,-0.00086961,1.24689,0.0102723,1219,914,-0.394883,0.51388,-0.656575,-3.29311,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.0302236,-0.0428689,-0.0429651,-0.000315686,0.000819459,0.000538342,0.00103416,-0.000530386,1.19131,0.00928096,1226,914,-0.404256,0.499425,-0.429646,-3.37383,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.0286518,-0.0421406,-0.0473365,-9.80906e-05,0.0006018,0.000420813,0.000799162,-0.000295453,1.13225,0.00960649,1233,914,-0.401544,0.494947,-0.186406,-3.45643,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.0273905,-0.0417718,-0.0465699,7.82856e-05,0.000421717,0.000325026,0.000617599,-0.000117597,1.02842,0.00968113,1240,914,-0.387311,0.487473,0.0878258,-3.54299,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.0273124,-0.0421189,-0.0423963,0.000211555,0.000340306,0.00022642,0.000511324,4.05368e-05,0.923903,0.00932705,1247,914,-0.374776,0.481861,0.356174,-3.64745,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.0279376,-0.0417741,-0.0395343,0.000250425,0.000211071,0.000148331,0.000380378,8.11175e-05,0.719456,0.00893901,1254,914,-0.373069,0.467763,0.616334,-3.74298,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.0286933,-0.0415413,-0.0363689,0.000261085,0.000128242,6.08999e-05,0.000284778,0.000104549,0.37103,0.00873292,1261,914,-0.371688,0.459412,0.896621,-3.84071,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.0292018,-0.0409751,-0.0359549,0.000309662,5.49566e-05,-3.9813e-06,0.000309724,5.48944e-05,-0.0156259,0.00873386,1268,914,-0.375921,0.461543,1.20318,-3.9404,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.0290357,-0.0403864,-0.0381026,0.000324174,6.25258e-05,-6.29867e-05,0.000338547,4.81525e-05,-0.224354,0.00901839,1275,914,-0.380948,0.468995,1.53689,-4.04863,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0282874,-0.0396389,-0.0419986,0.000360435,4.25775e-05,-9.37194e-05,0.00038601,1.70024e-05,-0.266404,0.00894857,1282,914,-0.385457,0.475866,1.83211,-4.17071,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.0275832,-0.0395612,-0.0444305,0.000407063,1.00453e-05,-0.000122164,0.000441642,-2.45332e-05,-0.275835,0.00872114,1289,914,-0.38589,0.47697,2.14124,-4.29215,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.0272071,-0.0397385,-0.0443725,0.000428349,-1.20818e-05,-0.000143317,0.000470877,-5.46105e-05,-0.288469,0.00840921,1296,914,-0.382157,0.472602,2.52874,-4.40386,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0271637,-0.0404296,-0.0425124,0.000444403,-3.13908e-05,-0.000152749,0.00048922,-7.62077e-05,-0.285393,0.00814542,1303,914,-0.37615,0.468562,2.97551,-4.50084,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.0267776,-0.0407917,-0.0431614,0.000469898,-4.99422e-05,-0.000148862,0.000509508,-8.95522e-05,-0.26006,0.00829132,1310,914,-0.374308,0.467907,3.46868,-4.59118,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.0261335,-0.0410127,-0.0452608,0.00049147,-6.52043e-05,-0.000136768,0.000523257,-9.69915e-05,-0.228362,0.00878464,1317,914,-0.374354,0.471712,3.96911,-4.64022,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.0250692,-0.0417443,-0.0463088,0.000496527,-7.88081e-05,-0.000118499,0.000519978,-0.000102259,-0.195374,0.00949123,1324,914,-0.367015,0.479924,4.47155,-4.65948,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.0241949,-0.0416294,-0.0453288,0.000482792,-8.93729e-05,-9.54337e-05,0.00049829,-0.000104871,-0.16099,0.00996285,1331,914,-0.355825,0.4748,4.93992,-4.75441,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-0.0235214,-0.0415713,-0.0420647,0.000464379,-9.69823e-05,-7.10605e-05,0.000473234,-0.000105838,-0.123981,0.00968224,1338,914,-0.339719,0.468459,5.33605,-4.87882,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.0236053,-0.0419207,-0.0365634,0.000448153,-9.83857e-05,-5.16048e-05,0.000452983,-0.000103216,-0.093322,0.00895827,1345,914,-0.323999,0.462273,5.80651,-5.00344,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.0240358,-0.0422281,-0.035623,0.000431195,-9.19963e-05,-3.82062e-05,0.00043397,-9.47716e-05,-0.0725127,0.00907609,1352,914,-0.325408,0.469395,6.37153,-5.09529,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.0239322,-0.0417845,-0.040649,0.000402541,-8.07956e-05,-2.6428e-05,0.000403982,-8.22364e-05,-0.0544618,0.00855134,1359,914,-0.340059,0.47857,6.90964,-5.19259,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.0237236,-0.0408849,-0.0464202,0.000357605,-6.87797e-05,-1.89707e-05,0.000358448,-6.96221e-05,-0.044375,0.00876127,1366,914,-0.35626,0.483454,7.47005,-5.29238,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.0237266,-0.0397561,-0.0493704,0.000310468,-5.78572e-05,-1.27614e-05,0.000310909,-5.82988e-05,-0.0345919,0.00838999,1373,914,-0.366069,0.47659,7.99435,-5.43326,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.0240306,-0.039702,-0.0471885,0.000267612,-4.66802e-05,-7.23992e-06,0.000267779,-4.68469e-05,-0.0230193,0.00840679,1380,914,-0.362631,0.47308,8.54521,-5.55308,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.023618,-0.0397659,-0.0475734,0.000228209,-3.23593e-05,-6.18244e-06,0.000228355,-3.25059e-05,-0.023709,0.00846337,1387,914,-0.360047,0.473501,9.15513,-5.67346,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.0230544,-0.0397702,-0.0492472,0.000198389,-2.06246e-05,-7.52451e-06,0.000198647,-2.08828e-05,-0.0343024,0.00891435,1394,914,-0.36002,0.475011,9.85395,-5.7708,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.0226545,-0.0399099,-0.048922,0.000182649,-1.41836e-05,-1.18263e-05,0.000183357,-1.48916e-05,-0.0597965,0.00880931,1401,914,-0.355384,0.478443,10.4995,-5.8647,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.0223007,-0.0399108,-0.047285,0.000176936,-1.1359e-05,-1.88339e-05,0.000178801,-1.32243e-05,-0.0987206,0.00857534,1408,914,-0.347102,0.472582,11.1705,-5.94823,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.0226139,-0.0401494,-0.0437774,0.000176645,-7.29493e-06,-2.70342e-05,0.000180536,-1.11859e-05,-0.142947,0.00841461,1415,914,-0.33925,0.462381,11.807,-6.00969,12.0176,-6.50572
31.6734,-17.7797,-0.848732,-0.023186,-0.0405738,-0.0406098,0.000189119,-1.6212e-06,-3.50737e-05,0.000195364,-7.86613e-06,-0.176205,0.0088227,1422,914,-0.334857,0.463463,12.5167,-6.10442,12.7358,-6.59733
32.4129,-17.7664,-0.892324,-0.0232966,-0.0408076,-0.038108,0.000223933,1.03374e-05,-4.91376e-05,0.000234695,-4.24407e-07,-0.21561,0.00906946,1429,914,-0.328152,0.468782,13.2184,-6.20825,13.4406,-6.69225
33.1453,-17.7566,-0.912109,-0.0233996,-0.0409044,-0.0360276,0.000286168,3.34766e-05,-7.2889e-05,0.000305685,1.39592e-05,-0.261631,0.0090918,1436,914,-0.322736,0.475454,13.8321,-6.32382,14.0572,-6.79628
33.8788,-17.7476,-0.93318,-0.0233166,-0.0405996,-0.0353757,0.000367409,6.51938e-05,-0.000105511,0.0004006,3.20027e-05,-0.304775,0.00900822,1443,914,-0.320096,0.467183,14.4615,-6.40512,14.6865,-6.87726
34.6133,-17.7381,-0.955234,-0.022653,-0.0401304,-0.0364998,0.000460483,0.000101759,-0.000150773,0.000515436,4.68069e-05,-0.349508,0.00898011,1450,914,-0.317562,0.45566,15.1101,-6.48886,15.3281,-6.96635
35.3553,-17.7256,-0.997265,-0.0221768,-0.0400282,-0.0380071,0.000554723,0.00014674,-0.000209666,0.000643259,5.82038e-05,-0.399557,0.00893673,1457,914,-0.317954,0.451912,15.8458,-6.56596,16.0586,-7.04974
36.0992,-17.7132,-1.04257,-0.0219365,-0.0411302,-0.0360734,0.000644229,0.000206251,-0.000272244,0.00077463,7.58503e-05,-0.446694,0.00924679,1464,914,-0.309147,0.465969,16.5983,-6.63578,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.0484096,-0.036878,-0.0519742,0.000470694,0.00018247,0.000131024,0.000521352,0.000131812,0.368932,0.00805141,771,921,-0.596162,0.4651,-7.22585,2.569,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.0480648,-0.0364935,-0.0522616,0.000517316,0.000158135,9.01424e-05,0.00053867,0.000136782,0.232596,0.00782873,778,921,-0.593552,0.460176,-7.34742,2.48016,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.0478538,-0.0365288,-0.0532642,0.000518469,0.000152209,6.62534e-05,0.000530085,0.000140593,0.173567,0.0080191,785,921,-0.593672,0.456404,-7.5321,2.39399,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.0469945,-0.0372696,-0.0535977,0.000494914,0.000151608,5.76704e-05,0.000504343,0.000142179,0.162061,0.00803062,792,921,-0.585597,0.459465,-7.74121,2.31322,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0462447,-0.0384638,-0.0526592,0.000466507,0.000149789,5.53108e-05,0.000475889,0.000140407,0.168014,0.0079553,799,921,-0.575961,0.465083,-7.95185,2.2535,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.045656,-0.0387941,-0.0510282,0.000438918,0.000146392,5.47367e-05,0.000448825,0.000136485,0.179049,0.00755378,806,921,-0.566845,0.474943,-8.14993,2.17837,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.0457142,-0.0387412,-0.0472797,0.00041321,0.000139366,5.43171e-05,0.00042359,0.000128986,0.18883,0.00739942,813,921,-0.560112,0.483231,-8.30449,2.07504,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0455499,-0.0384602,-0.044882,0.000388883,0.000127786,5.75697e-05,0.000401013,0.000115656,0.207665,0.00744237,820,921,-0.553795,0.484998,-8.39161,1.9778,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.0455542,-0.0384816,-0.0426149,0.000378844,0.000112019,5.71059e-05,0.000390552,0.000100311,0.202221,0.00748626,827,921,-0.549278,0.479084,-8.44765,1.89754,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0456577,-0.0380686,-0.0425947,0.000379342,9.25786e-05,4.81833e-05,0.000387222,8.46991e-05,0.162096,0.00733564,834,921,-0.550548,0.470051,-8.47754,1.8222,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.045126,-0.0375253,-0.0450869,0.000378218,7.45935e-05,3.40163e-05,0.000381982,7.08292e-05,0.110214,0.00705884,841,921,-0.550664,0.465763,-8.558,1.74947,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0446178,-0.0371063,-0.0484122,0.000376274,6.01387e-05,1.94832e-05,0.00037747,5.89425e-05,0.0613199,0.00706093,848,921,-0.552858,0.465004,-8.6771,1.6674,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0440977,-0.0370303,-0.0504834,0.000381387,5.02652e-05,2.51676e-06,0.000381406,5.0246e-05,0.00760013,0.00713954,855,921,-0.552216,0.46387,-8.74144,1.56386,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.0439056,-0.0372626,-0.0499166,0.000398643,4.40544e-05,-1.82346e-05,0.000399578,4.31192e-05,-0.0512445,0.00741648,862,921,-0.54919,0.458657,-8.73772,1.4638,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0440366,-0.0376835,-0.0475425,0.000413796,3.85661e-05,-3.89912e-05,0.000417804,3.45572e-05,-0.102455,0.00767837,869,921,-0.545528,0.45856,-8.7289,1.35252,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.0436002,-0.0376949,-0.0476099,0.00041547,3.51773e-05,-5.72297e-05,0.000423895,2.67516e-05,-0.146177,0.0079889,876,921,-0.541452,0.461618,-8.74651,1.2547,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.0429747,-0.0378225,-0.0487875,0.000412114,3.56507e-05,-7.28603e-05,0.000425724,2.20413e-05,-0.184659,0.00825463,883,921,-0.537892,0.471433,-8.81467,1.17204,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.0428625,-0.0385698,-0.0474587,0.00041147,3.94846e-05,-8.42699e-05,0.00042967,2.12845e-05,-0.212707,0.00849471,890,921,-0.533894,0.481384,-8.84155,1.08598,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.0430524,-0.0392267,-0.0454598,0.000417116,4.574e-05,-8.83328e-05,0.000437056,2.58004e-05,-0.222012,0.00874338,897,921,-0.531448,0.482938,-8.85596,1.00167,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.0429204,-0.0394072,-0.0437321,0.000424478,4.93231e-05,-8.27275e-05,0.00044191,3.18905e-05,-0.207685,0.00850857,904,921,-0.52637,0.478644,-8.83788,0.911609,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-0.0423617,-0.0388003,-0.0446761,0.000422782,4.94621e-05,-7.19813e-05,0.00043618,3.6064e-05,-0.184028,0.00781745,911,921,-0.523098,0.468306,-8.80003,0.802271,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,-0.0414882,-0.0381771,-0.0482564,0.000416607,4.65452e-05,-5.89096e-05,0.000425758,3.73938e-05,-0.154115,0.00687121,918,921,-0.522598,0.461497,-8.71902,0.708777,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,-0.0414455,-0.0378477,-0.0500236,0.000415019,4.30329e-05,-4.25677e-05,0.000419828,3.82239e-05,-0.112496,0.00649381,925,921,-0.526505,0.458209,-8.64262,0.629985,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,-0.0420303,-0.0380048,-0.0485186,0.000414638,3.99452e-05,-2.21215e-05,0.000415939,3.86437e-05,-0.058767,0.00678538,932,921,-0.529269,0.458991,-8.58567,0.55623,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,-0.0419168,-0.0381434,-0.0467518,0.000417243,3.60802e-05,-4.72228e-06,0.000417301,3.60217e-05,-0.0123866,0.00765174,939,921,-0.524291,0.46238,-8.54733,0.480074,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,-0.0409106,-0.0382804,-0.0445393,0.000420323,3.1698e-05,5.29411e-06,0.000420395,3.16259e-05,0.0136193,0.00837223,946,921,-0.509097,0.459579,-8.48987,0.399633,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,-0.0395988,-0.0381948,-0.0444571,0.000417739,2.89039e-05,1.12821e-05,0.000418066,2.85768e-05,0.0289826,0.00856007,953,921,-0.495744,0.455579,-8.38746,0.314707,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,-0.0389151,-0.0380125,-0.0465971,0.000408135,2.73385e-05,1.49506e-05,0.000408721,2.67524e-05,0.0391809,0.00825759,960,921,-0.494029,0.454738,-8.26525,0.212159,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,-0.0391884,-0.0373088,-0.051093,0.000390641,2.74003e-05,1.4145e-05,0.000391191,2.68503e-05,0.0388626,0.00793119,967,921,-0.507785,0.449943,-8.09991,0.080952,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,-0.0394883,-0.036389,-0.056289,0.000374761,2.87743e-05,5.40514e-06,0.000374846,2.86899e-05,0.0156173,0.00804934,974,921,-0.523646,0.445574,-7.89972,-0.0506519,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,-0.0390856,-0.0359537,-0.0569289,0.000368175,2.95637e-05,-9.28425e-06,0.00036843,2.93093e-05,-0.0273912,0.00833824,981,921,-0.521534,0.44118,-7.69152,-0.178793,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,-0.038635,-0.0362261,-0.0529815,0.000363421,2.9728e-05,-2.73807e-05,0.000365653,2.74962e-05,-0.0813286,0.0086342,988,921,-0.507813,0.439864,-7.53589,-0.279445,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,-0.0386176,-0.0374787,-0.0507664,0.000337006,2.87632e-05,-4.64007e-05,0.000343839,2.19299e-05,-0.146217,0.00867759,995,921,-0.502295,0.4549,-7.44284,-0.354445,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,-0.0387374,-0.0380383,-0.0519166,0.000315326,2.53883e-05,-6.49827e-05,0.000329224,1.14902e-05,-0.2107,0.00869927,1002,921,-0.506426,0.463896,-7.35537,-0.421808,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,-0.0387505,-0.0377942,-0.054674,0.000335125,1.76062e-05,-0.000105944,0.000367228,-1.44974e-05,-0.294229,0.00890988,1009,921,-0.513641,0.466082,-7.24969,-0.504112,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,-0.038662,-0.0373466,-0.0544986,0.000338627,-7.59879e-06,-0.000132963,0.000383796,-5.27685e-05,-0.327484,0.00916283,1016,921,-0.512746,0.454815,-7.1007,-0.574236,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,-0.0382229,-0.0375166,-0.0506861,0.000135406,-0.0001009,-5.41248e-05,0.000147213,-0.000112707,-0.214781,0.00936775,1023,921,-0.499202,0.447267,-6.93743,-0.64451,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,-0.0378707,-0.0378124,-0.049548,-0.000309869,-0.000167894,7.33653e-06,-0.000167516,-0.000310248,1.5193,0.00962729,1030,921,-0.493005,0.448708,-6.69281,-0.722851,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,-0.037526,-0.0378166,-0.0485334,-0.000820641,-0.000268729,4.68642e-05,-0.000264778,-0.000824592,1.48669,0.00948271,1037,921,-0.487254,0.446294,-6.45698,-0.807776,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,-0.0370754,-0.0382177,-0.0469224,-0.0015342,-0.000403962,0.000162902,-0.000380951,-0.00155721,1.43047,0.00946513,1044,921,-0.478828,0.450405,-6.23702,-0.882897,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,-0.0374057,-0.0382382,-0.0452629,-0.00260618,-0.000584045,0.000330947,-0.00053126,-0.00265897,1.41263,0.00969946,1051,921,-0.47826,0.451124,-6.07395,-0.984433,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,-0.0354428,-0.0396473,-0.0467462,-0.0041886,-0.000817023,0.000561353,-0.000726016,-0.0042796,1.41007,0.0152662,1058,921,-0.461993,0.471711,-5.84665,-1.06972,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,-0.0296055,-0.0474282,-0.0330196,-0.00646996,-0.00110913,0.000868115,-0.000972053,-0.00660703,1.41419,0.0373251,1065,921,-0.3663,0.543627,-5.55747,-1.14217,-5.28998,-1.67644
10.1205,-18.6831,-0.648205,-0.0276367,-0.0552562,-0.0315344,-0.00128054,0.00148893,0.000974399,0.0017974,-0.00158901,1.2642,0.0329203,1212,921,-0.34197,0.63748,-0.845927,-3.0729,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,-0.032648,-0.0443399,-0.0359353,-0.000757058,0.00111443,0.000798416,0.00140876,-0.00105139,1.21761,0.0153781,1219,921,-0.407805,0.503677,-0.644259,-3.27559,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.0297268,-0.0422252,-0.0444839,-0.000424346,0.00082254,0.000636074,0.00108975,-0.000691561,1.17308,0.00940435,1226,921,-0.403824,0.489703,-0.387872,-3.34255,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.0285162,-0.0413634,-0.0492857,-0.000201045,0.000602008,0.000490032,0.000834008,-0.000433045,1.12862,0.00914265,1233,921,-0.405972,0.483746,-0.156418,-3.41018,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.0272503,-0.0409452,-0.049975,-2.11915e-05,0.00042804,0.000371037,0.000637153,-0.000230304,1.05758,0.00918866,1240,921,-0.39586,0.47641,0.135754,-3.48326,0.373061,-4.00466
13.6395,-18.6672,-0.578003,-0.0272753,-0.0414233,-0.0452876,0.000117281,0.000343588,0.000260398,0.000514355,-5.34859e-05,0.990359,0.00896102,1247,921,-0.382884,0.473548,0.425702,-3.58447,0.668555,-4.10306
14.3469,-18.6626,-0.570912,-0.0281703,-0.0409563,-0.0414101,0.000172837,0.000219287,0.000173557,0.000371165,2.09577e-05,0.851912,0.00870895,1254,921,-0.381023,0.458733,0.714444,-3.68544,0.970725,-4.19638
15.0544,-18.6583,-0.562378,-0.0287759,-0.0404544,-0.0384047,0.000203335,0.00013816,7.99081e-05,0.000257045,8.44502e-05,0.591788,0.00891193,1261,921,-0.378756,0.449841,1.0089,-3.789,1.27479,-4.28865
15.7622,-18.6545,-0.552904,-0.0286755,-0.0404181,-0.0380808,0.000267682,6.2929e-05,1.13981e-05,0.000268314,6.22965e-05,0.0554394,0.0091081,1268,921,-0.37709,0.459464,1.31687,-3.886,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.0282799,-0.0407653,-0.038327,0.000290688,7.15333e-05,-4.82099e-05,0.000300824,6.13969e-05,-0.207238,0.00907903,1275,921,-0.374024,0.474298,1.62701,-3.99232,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.0279176,-0.0407267,-0.040471,0.000340364,4.64365e-05,-7.53945e-05,0.000358575,2.82255e-05,-0.237002,0.00891482,1282,921,-0.376976,0.487666,1.91189,-4.10763,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.0276753,-0.0404333,-0.043339,0.000400579,4.40578e-06,-0.000100253,0.000424504,-1.95186e-05,-0.234259,0.00885938,1289,921,-0.38329,0.487822,2.2386,-4.21969,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.0275299,-0.0400534,-0.0449401,0.000427355,-1.87175e-05,-0.000120255,0.000457708,-4.90714e-05,-0.247247,0.00875695,1296,921,-0.386888,0.479758,2.6556,-4.32495,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.0273853,-0.0400274,-0.0452629,0.000441427,-4.18183e-05,-0.00012889,0.000473654,-7.4046e-05,-0.245018,0.00846444,1303,921,-0.386595,0.469362,3.09608,-4.42062,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.0268803,-0.0401492,-0.0458282,0.000464578,-6.49523e-05,-0.000124306,0.000492307,-9.26808e-05,-0.219473,0.00833083,1310,921,-0.383431,0.45971,3.54866,-4.50196,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.0262951,-0.0402377,-0.0462724,0.000486442,-8.22624e-05,-0.00011146,0.000507506,-0.000103327,-0.186786,0.00858567,1317,921,-0.379201,0.456865,4.03633,-4.54121,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.0256286,-0.0409191,-0.0443722,0.000490555,-9.62722e-05,-9.20133e-05,0.000504644,-0.000110361,-0.151942,0.00913612,1324,921,-0.366999,0.461613,4.53085,-4.58494,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.0248407,-0.0410675,-0.042914,0.000474188,-0.00010613,-6.85973e-05,0.000482186,-0.000114128,-0.116075,0.00959864,1331,921,-0.355116,0.461947,4.99343,-4.67511,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.0242051,-0.0412293,-0.0410717,0.000452915,-0.000111919,-4.56966e-05,0.000456588,-0.000115592,-0.0802076,0.00930394,1338,921,-0.343546,0.462142,5.42777,-4.79983,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.0242108,-0.0414063,-0.0399906,0.000435823,-0.000111075,-3.00161e-05,0.000437465,-0.000112717,-0.0546656,0.00899954,1345,921,-0.340458,0.459266,5.8876,-4.90942,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.0241579,-0.0412898,-0.0405052,0.000419907,-0.000102447,-2.11738e-05,0.000420764,-0.000103303,-0.0404469,0.00895215,1352,921,-0.341742,0.460473,6.4619,-5.00212,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.0237251,-0.0412394,-0.0417685,0.00039347,-8.91436e-05,-1.26674e-05,0.000393802,-8.94759e-05,-0.0262233,0.00836497,1359,921,-0.341632,0.468771,7.01258,-5.10337,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.0231308,-0.04097,-0.0441814,0.000352112,-7.51885e-05,-7.85732e-06,0.000352256,-7.5333e-05,-0.01838,0.00844102,1366,921,-0.343587,0.476456,7.57084,-5.20016,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.0232023,-0.0406835,-0.0434673,0.00030852,-6.2921e-05,-4.88436e-06,0.000308584,-6.29852e-05,-0.0131467,0.00821879,1373,921,-0.342507,0.479104,8.09015,-5.31555,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.0240959,-0.041059,-0.0405928,0.000270375,-5.0505e-05,-3.86629e-06,0.000270422,-5.05515e-05,-0.0120467,0.00842276,1380,921,-0.342442,0.480693,8.61136,-5.40174,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.0244488,-0.0410865,-0.0404964,0.000236975,-3.47385e-05,-8.04102e-06,0.000237213,-3.49763e-05,-0.0295593,0.00840409,1387,921,-0.34574,0.480058,9.20087,-5.49237,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.0240355,-0.0408281,-0.0436296,0.00021456,-2.12247e-05,-1.4031e-05,0.000215392,-2.20567e-05,-0.0592291,0.00835818,1394,921,-0.351712,0.480549,9.89957,-5.59145,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.0235332,-0.0404848,-0.045577,0.000207133,-1.14538e-05,-2.20872e-05,0.000209343,-1.36633e-05,-0.0997026,0.00836856,1401,921,-0.35326,0.479761,10.5739,-5.69721,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.022909,-0.0399571,-0.0468374,0.000209333,-2.32326e-06,-3.2319e-05,0.000214158,-7.14824e-06,-0.148198,0.00797161,1408,921,-0.351585,0.472195,11.2452,-5.79495,11.4564,-6.28662
