 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6873,-22.922,-0.785845,-0.0521669,-0.0127516,-0.0252955,0.000494169,0.000274573,0.000853941,0.00124534,-0.000476599,0.72146,0.00683231,974,963,-0.58646,0.167361,-7.96866,-0.819923,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0519437,-0.0122838,-0.0256589,0.000501851,0.000290653,0.000902567,0.00130497,-0.000512471,0.727164,0.00716926,981,963,-0.585096,0.160207,-7.84317,-0.87206,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0510035,-0.0107474,-0.0308448,0.000502372,0.000307271,0.000946167,0.001356,-0.000546361,0.734029,0.00759409,988,963,-0.588336,0.15089,-7.72731,-0.945636,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0496986,-0.00910879,-0.0378004,0.000477737,0.00032439,0.000985378,0.00138942,-0.000587293,0.746571,0.00787573,995,963,-0.592298,0.141713,-7.58747,-1.027,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.048806,-0.00797036,-0.0438127,0.000437419,0.000342964,0.00101958,0.00141087,-0.000630483,0.762255,0.00804625,1002,963,-0.598194,0.135741,-7.40804,-1.10286,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.048157,-0.00695144,-0.0501477,0.000396817,0.00036407,0.00104326,0.00142383,-0.00066294,0.777552,0.0079914,1009,963,-0.607468,0.133112,-7.1862,-1.16532,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0482346,-0.00611357,-0.0528408,0.000353312,0.000385661,0.00105171,0.00142132,-0.000682344,0.793087,0.0077242,1016,963,-0.61535,0.131749,-6.97818,-1.2385,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0483811,-0.00530147,-0.0533031,0.000278276,0.000407797,0.00104859,0.00139362,-0.000707547,0.816239,0.00758847,1023,963,-0.618536,0.127305,-6.82931,-1.29692,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0484521,-0.0049619,-0.0530909,0.000161822,0.00043349,0.00104136,0.00134784,-0.000752526,0.850252,0.00756549,1030,963,-0.619155,0.123222,-6.71941,-1.35838,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0487673,-0.0048495,-0.0532453,2.99109e-05,0.000463794,0.00103345,0.00130282,-0.000809119,0.888856,0.00810117,1037,963,-0.62306,0.121706,-6.57868,-1.44272,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0491927,-0.00442639,-0.054755,-8.91356e-05,0.000496882,0.00102206,0.0012671,-0.000859358,0.924996,0.00859057,1044,963,-0.631544,0.12038,-6.38856,-1.55575,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0495911,-0.00359529,-0.0588013,-0.000182728,0.00053034,0.00100273,0.00123803,-0.000890421,0.95621,0.00888854,1051,963,-0.646279,0.120023,-6.19446,-1.67327,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0494846,-0.0022818,-0.0664252,-0.000274094,0.000563307,0.000972157,0.0012031,-0.000913883,0.988739,0.00896338,1058,963,-0.665171,0.119173,-5.97155,-1.75917,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.049443,-0.00145315,-0.0752025,-0.000379756,0.000595419,0.000931752,0.00115945,-0.000943787,1.02646,0.00883587,1065,963,-0.687664,0.124541,-5.72593,-1.79485,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0499761,-0.00131867,-0.0812848,-0.000498504,0.000622137,0.000884075,0.0011085,-0.000984867,1.06785,0.00902236,1072,963,-0.709081,0.132608,-5.48131,-1.83398,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.0513614,-0.00146956,-0.0805936,-0.000623928,0.000639384,0.000829936,0.0010507,-0.00103524,1.11068,0.00929977,1079,963,-0.7218,0.13243,-5.21523,-1.88633,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0528937,-0.000745694,-0.0798448,-0.000739202,0.000644061,0.000767038,0.000985241,-0.00108038,1.15227,0.0097374,1086,963,-0.736102,0.121833,-4.98226,-1.95425,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.0535537,0.000494604,-0.0819348,-0.000849316,0.000640488,0.000688296,0.0009098,-0.00111863,1.19784,0.00967243,1093,963,-0.749116,0.111757,-4.75828,-2.03277,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.052582,0.00236057,-0.089768,-0.00096986,0.000630328,0.000591436,0.000825195,-0.00116473,1.25252,0.00894279,1100,963,-0.760888,0.10119,-4.51497,-2.12194,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0519552,0.0036989,-0.0990823,-0.00109679,0.000612129,0.000480978,0.0007382,-0.00122286,1.31445,0.00829692,1107,963,-0.780006,0.096643,-4.27591,-2.18574,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0532134,0.00289962,-0.102352,-0.00121865,0.00058399,0.000366984,0.000655838,-0.0012905,1.37746,0.00834918,1114,963,-0.801708,0.103546,-4.06408,-2.21942,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0552816,0.00278825,-0.105297,-0.00131686,0.000547169,0.000254815,0.000581375,-0.00135106,1.43736,0.00912038,1121,963,-0.830954,0.107234,-3.80764,-2.2841,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0571188,0.00247451,-0.105481,-0.00138181,0.000500002,0.000143873,0.000510938,-0.00139274,1.49493,0.00955552,1128,963,-0.850578,0.10788,-3.57978,-2.3577,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0582467,0.00228572,-0.103716,-0.00142839,0.000445245,3.38332e-05,0.000445855,-0.001429,1.55275,0.00938713,1135,963,-0.857985,0.105271,-3.3883,-2.46505,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.0588805,0.00193167,-0.103835,-0.0014715,0.000387163,-6.82019e-05,0.000389662,-0.001474,-1.53417,0.00874401,1142,963,-0.865407,0.111072,-3.23989,-2.56076,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0601783,0.00100862,-0.104551,-0.00151454,0.000331415,-0.000154335,0.00034423,-0.00152736,-1.48796,0.00797493,1149,963,-0.880838,0.124924,-3.06286,-2.63274,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.0612675,0.000414931,-0.106031,-0.00155448,0.000278592,-0.000221442,0.000304964,-0.00158085,-1.45226,0.00739872,1156,963,-0.896368,0.140638,-2.87321,-2.69534,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0625435,-0.000620899,-0.104599,-0.00157285,0.000228202,-0.000271807,0.000268328,-0.00161297,-1.42423,0.00706438,1163,963,-0.905731,0.153094,-2.67456,-2.74636,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0629849,-0.000349697,-0.105787,-0.00155412,0.00018014,-0.00031379,0.00023517,-0.00160915,-1.39719,0.00672704,1170,963,-0.91427,0.151125,-2.44438,-2.80706,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0634694,-0.000243605,-0.106341,-0.00151361,0.000134039,-0.000351275,0.000205804,-0.00158538,-1.36927,0.00681273,1177,963,-0.921444,0.148882,-2.16925,-2.86341,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0647333,-0.000771996,-0.104871,-0.00147274,9.35081e-05,-0.000383551,0.00018239,-0.00156162,-1.34308,0.00780669,1184,963,-0.930582,0.149367,-1.87156,-2.90192,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0658245,-0.00179941,-0.103523,-0.00144032,5.94573e-05,-0.000411943,0.000165156,-0.00154602,-1.31963,0.0079133,1191,963,-0.93812,0.157665,-1.58264,-2.95466,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0670183,-0.00312636,-0.100699,-0.00140335,3.00123e-05,-0.000435945,0.000152187,-0.00152553,-1.29755,0.00792543,1198,963,-0.942431,0.165138,-1.30429,-3.02954,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0681102,-0.00458936,-0.0970828,-0.00134905,5.0259e-06,-0.000451752,0.000141904,-0.00148593,-1.27659,0.00728262,1205,963,-0.943428,0.176923,-1.06066,-3.11131,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0704307,-0.00561976,-0.0912132,-0.0012844,-1.50471e-05,-0.000460768,0.000134573,-0.00143402,-1.25682,0.007106,1212,963,-0.950351,0.177937,-0.841956,-3.19133,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.0721448,-0.00633923,-0.0868063,-0.00120546,-2.87346e-05,-0.000468668,0.000135113,-0.00136931,-1.23447,0.00776429,1219,963,-0.955273,0.179786,-0.544478,-3.21935,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.0724183,-0.00664396,-0.0856505,-0.00110769,-3.65065e-05,-0.000475564,0.000144155,-0.00128835,-1.20775,0.00837904,1226,963,-0.955097,0.183324,-0.199321,-3.26025,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0724209,-0.00755381,-0.0824164,-0.000989944,-3.87934e-05,-0.000480316,0.000161557,-0.00119029,-1.17562,0.00850117,1233,963,-0.946133,0.192515,0.130584,-3.34039,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0729033,-0.00860859,-0.0776732,-0.000866927,-3.7818e-05,-0.000478222,0.000180519,-0.00108526,-1.1425,0.00771736,1240,963,-0.9375,0.200272,0.425898,-3.42634,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0733913,-0.0100442,-0.0746026,-0.000753041,-3.51077e-05,-0.000467712,0.000195512,-0.00098366,-1.1127,0.00700798,1247,963,-0.93339,0.207879,0.72126,-3.51404,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0743637,-0.0106123,-0.0748879,-0.000644951,-3.2679e-05,-0.000450685,0.000206012,-0.000883642,-1.08374,0.00640208,1254,963,-0.943882,0.208032,1.01791,-3.59896,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0753824,-0.0111936,-0.0716306,-0.000541458,-2.69289e-05,-0.000427753,0.000214964,-0.000783351,-1.05613,0.00668266,1261,963,-0.944642,0.204956,1.30872,-3.64236,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.075749,-0.0118962,-0.0674155,-0.000453312,-1.65741e-05,-0.000400516,0.000221234,-0.00069112,-1.03498,0.00709539,1268,963,-0.936105,0.207555,1.60171,-3.65754,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.075912,-0.0123454,-0.063097,-0.000399162,-6.24965e-06,-0.000368116,0.000214553,-0.000619964,-1.03051,0.00719883,1275,963,-0.925239,0.207255,1.91821,-3.70611,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.075716,-0.0131086,-0.0596116,-0.000368638,4.13825e-06,-0.000333527,0.000199825,-0.000564324,-1.0402,0.00717671,1282,963,-0.913009,0.206385,2.25229,-3.79244,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0760194,-0.0139459,-0.0549399,-0.000339394,1.13036e-05,-0.00030019,0.000183606,-0.000511696,-1.04973,0.00722284,1289,963,-0.90208,0.204599,2.63207,-3.90791,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0760871,-0.0149842,-0.0503625,-0.000299975,1.58939e-05,-0.00026785,0.000168905,-0.000452986,-1.05178,0.00707381,1296,963,-0.888901,0.208008,3.0829,-3.986,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0756691,-0.0154007,-0.050703,-0.000245962,1.85598e-05,-0.000241579,0.000161714,-0.000389116,-1.03585,0.00679865,1303,963,-0.885618,0.216472,3.51116,-4.04849,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.0750559,-0.015404,-0.0521836,-0.000190644,2.01408e-05,-0.000226468,0.000164539,-0.000335042,-1.00318,0.00653675,1310,963,-0.883974,0.22321,3.94696,-4.10803,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0751931,-0.0153575,-0.0513241,-0.00014038,2.42561e-05,-0.000216937,0.000173968,-0.000290092,-0.966734,0.0064504,1317,963,-0.88278,0.224971,4.38205,-4.17648,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.07605,-0.0156977,-0.0476045,-9.25822e-05,2.99125e-05,-0.000205743,0.000183331,-0.000246,-0.930066,0.0069445,1324,963,-0.879898,0.220906,4.79511,-4.24891,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.0769235,-0.0160918,-0.0432706,-4.4736e-05,3.8219e-05,-0.000196399,0.000197472,-0.000203989,-0.889464,0.00748872,1331,963,-0.875158,0.210114,5.25461,-4.31514,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0770654,-0.0161151,-0.0410582,5.50206e-06,4.76884e-05,-0.000190961,0.000218717,-0.000165527,-0.840404,0.00750414,1338,963,-0.869687,0.200145,5.72632,-4.40534,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0769387,-0.0161121,-0.0385469,5.37512e-05,5.79342e-05,-0.000193465,0.000249319,-0.000137633,-0.790803,0.00727814,1345,963,-0.86066,0.19549,6.2478,-4.48024,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0767258,-0.0164093,-0.0367956,9.23577e-05,6.92464e-05,-0.000200835,0.000281969,-0.000120365,-0.756661,0.00705331,1352,963,-0.852943,0.197442,6.74841,-4.55596,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0762108,-0.0171785,-0.0363078,0.00010843,8.3599e-05,-0.000206658,0.000303045,-0.000111016,-0.755395,0.00707701,1359,963,-0.845899,0.205453,7.251,-4.62466,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0762406,-0.0183586,-0.0350424,0.000104145,9.79183e-05,-0.000210598,0.000311653,-0.000109589,-0.778006,0.00725526,1366,963,-0.841588,0.216829,7.80454,-4.67551,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0761085,-0.0183716,-0.0347024,8.07711e-05,0.000109724,-0.000212972,0.000308711,-0.000118216,-0.819333,0.00750236,1373,963,-0.838968,0.219153,8.40843,-4.71411,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0758716,-0.017719,-0.0346819,4.13732e-05,0.000118609,-0.000212293,0.000295768,-0.000135785,-0.875369,0.007631,1380,963,-0.836589,0.216922,9.00889,-4.76507,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.0754948,-0.0173566,-0.0345281,-1.49132e-05,0.000118974,-0.000206508,0.000269119,-0.000165057,-0.942139,0.00755845,1387,963,-0.832275,0.212318,9.67546,-4.86039,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0752748,-0.0177803,-0.0325655,-8.28602e-05,0.000109062,-0.000192479,0.000228175,-0.000201973,-1.01664,0.00714092,1394,963,-0.823557,0.211357,10.3145,-4.95326,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0751769,-0.0184091,-0.0331581,-0.000152151,9.47374e-05,-0.000171594,0.000182676,-0.00024009,-1.09721,0.00655641,1401,963,-0.82383,0.212895,10.9558,-5.03453,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0755495,-0.018087,-0.0349907,-0.000197442,7.82615e-05,-0.000154303,0.000147321,-0.000266502,-1.14997,0.00677796,1408,963,-0.832951,0.210046,11.6094,-5.0785,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0606576,-0.0141802,-0.0333498,0.000544552,3.28431e-05,0.000282357,0.000669731,-9.23365e-05,0.4173,0.0066647,806,970,-0.691767,0.217093,-7.82365,0.775392,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0604998,-0.0149236,-0.030128,0.000608248,6.6694e-05,0.000331244,0.000765306,-9.03641e-05,0.442751,0.00651288,813,970,-0.683293,0.215948,-7.93594,0.709492,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0602826,-0.0159066,-0.026878,0.000649109,9.26182e-05,0.000357819,0.000824135,-8.24079e-05,0.454927,0.00664478,820,970,-0.674005,0.218756,-8.04678,0.623314,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0597144,-0.0157181,-0.0264762,0.000673965,0.000110441,0.000370673,0.000857808,-7.34027e-05,0.46042,0.00661425,827,970,-0.667295,0.212594,-8.21766,0.511102,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0589121,-0.0150239,-0.0281372,0.000691315,0.00012126,0.000382091,0.000882978,-7.04029e-05,0.46494,0.00632271,834,970,-0.662664,0.205806,-8.41522,0.407748,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0583559,-0.0142636,-0.0295514,0.0006932,0.000130446,0.000397496,0.00089883,-7.51843e-05,0.477403,0.0061373,841,970,-0.66011,0.197076,-8.59534,0.320759,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0577451,-0.0143757,-0.0295508,0.000675265,0.000138822,0.000418155,0.000903829,-8.97425e-05,0.500231,0.00576294,848,970,-0.653774,0.196383,-8.71136,0.260997,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0576624,-0.0148128,-0.027747,0.000647327,0.000147239,0.00043772,0.000901388,-0.000106821,0.525895,0.00606931,855,970,-0.648934,0.200911,-8.80652,0.210562,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0576286,-0.0152713,-0.0261696,0.000625221,0.000154786,0.000457471,0.000904403,-0.000124397,0.547939,0.00614363,862,970,-0.645024,0.206701,-8.86895,0.136906,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0574834,-0.0153471,-0.0253025,0.000604618,0.000156847,0.000479928,0.000910313,-0.000148847,0.567154,0.00615252,869,970,-0.641584,0.210162,-8.95049,0.0711528,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0564886,-0.0148637,-0.0288153,0.000576459,0.000157402,0.000504086,0.000912829,-0.000178968,0.588432,0.00602582,876,970,-0.639076,0.208528,-8.96402,0.00286458,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0553863,-0.0138282,-0.0336608,0.000541043,0.000157798,0.000528034,0.000911149,-0.000212308,0.611339,0.00619363,883,970,-0.638635,0.199761,-8.96668,-0.0460507,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0548483,-0.0128686,-0.0360638,0.000513344,0.000160325,0.000552158,0.000916519,-0.00024285,0.630696,0.0063783,890,970,-0.638695,0.188918,-8.93351,-0.108086,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0552556,-0.0122353,-0.0343918,0.000497714,0.00016539,0.000575233,0.000930303,-0.000267199,0.644795,0.00644562,897,970,-0.639368,0.180409,-8.85766,-0.180381,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0556759,-0.0119034,-0.0301811,0.000493655,0.000170084,0.000595671,0.00094912,-0.000285382,0.652796,0.00656887,904,970,-0.634362,0.174106,-8.73596,-0.268261,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0555106,-0.0122339,-0.0272906,0.000492687,0.000174479,0.000611087,0.000965042,-0.000297876,0.658044,0.00665284,911,970,-0.626029,0.175124,-8.61951,-0.307938,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0546931,-0.0129011,-0.0259653,0.000482638,0.000180264,0.000622377,0.000971929,-0.000309026,0.666247,0.00675101,918,970,-0.614416,0.183634,-8.52076,-0.31935,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.05396,-0.013254,-0.0277941,0.000463215,0.000187296,0.000632288,0.000972419,-0.000321908,0.677986,0.00704763,925,970,-0.610909,0.190852,-8.46239,-0.346372,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0535715,-0.0130145,-0.0288023,0.000447307,0.000196387,0.000638238,0.0009723,-0.000328605,0.688349,0.00747132,932,970,-0.609281,0.188559,-8.46622,-0.440044,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0531849,-0.0121511,-0.0302011,0.000450282,0.00020808,0.000640766,0.000981291,-0.000322928,0.692003,0.00766168,939,970,-0.608771,0.178769,-8.44864,-0.578098,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0526457,-0.0110441,-0.0317924,0.000457672,0.000223126,0.000649886,0.00100078,-0.000319983,0.696133,0.00748473,946,970,-0.607249,0.165371,-8.39137,-0.697935,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0523304,-0.0108211,-0.0325384,0.000456642,0.00023757,0.000671776,0.00102775,-0.000333541,0.704582,0.00715247,953,970,-0.60584,0.165995,-8.27228,-0.768291,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0523454,-0.0113157,-0.0314998,0.000439868,0.000247619,0.000710732,0.00106095,-0.000373459,0.718182,0.00704086,960,970,-0.603414,0.16889,-8.13345,-0.832883,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.0526873,-0.012237,-0.027834,0.000419576,0.000255829,0.000760821,0.00110292,-0.000427511,0.731799,0.00713454,967,970,-0.59796,0.167741,-8.00809,-0.88923,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0525583,-0.0127254,-0.0257907,0.000414539,0.000265486,0.000814171,0.00115759,-0.000477562,0.739757,0.0071055,974,970,-0.591594,0.166285,-7.87966,-0.925791,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.0522328,-0.0125435,-0.0255165,0.00042276,0.00027636,0.000866175,0.00121882,-0.000519703,0.743244,0.00733097,981,970,-0.5876,0.16152,-7.77096,-0.968382,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0513992,-0.0116971,-0.0288553,0.000426501,0.000288896,0.000915271,0.00127555,-0.000560155,0.747883,0.00749408,988,970,-0.587313,0.158678,-7.6911,-1.0176,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0504373,-0.0101929,-0.0342717,0.000410397,0.000302685,0.000961026,0.00131907,-0.000605993,0.757408,0.00741722,995,970,-0.591012,0.151136,-7.59858,-1.09218,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.0500197,-0.00882636,-0.0399799,0.000384392,0.000318672,0.00100144,0.00135351,-0.000650442,0.768998,0.0074498,1002,970,-0.601016,0.142254,-7.44771,-1.19229,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.049852,-0.00762748,-0.0454579,0.000359075,0.000339012,0.00103094,0.00138003,-0.000681944,0.780533,0.00744279,1009,970,-0.613081,0.136301,-7.22588,-1.25901,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.050318,-0.006927,-0.0467614,0.000327678,0.000361319,0.00104467,0.0013893,-0.000700302,0.793448,0.00754076,1016,970,-0.621379,0.133887,-7.00879,-1.32692,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0505737,-0.00607884,-0.0469979,0.000260772,0.00038457,0.00104516,0.00136966,-0.000724324,0.814976,0.00784073,1023,970,-0.625013,0.126708,-6.82918,-1.37409,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.050297,-0.00576692,-0.0480072,0.000147989,0.000411807,0.00103823,0.00132648,-0.00076668,0.848585,0.00806166,1030,970,-0.625027,0.126257,-6.7008,-1.42971,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.0502298,-0.00579022,-0.0502857,1.736e-05,0.000444389,0.00102788,0.00128069,-0.000818944,0.887804,0.00814141,1037,970,-0.630206,0.128405,-6.54858,-1.49324,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0505642,-0.00564402,-0.0525819,-9.84137e-05,0.000480952,0.00101229,0.00124419,-0.00086165,0.924757,0.00859589,1044,970,-0.639608,0.132753,-6.37622,-1.5911,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.0509499,-0.00512314,-0.0555625,-0.000185132,0.000518985,0.000987996,0.00121577,-0.000881921,0.956552,0.00895741,1051,970,-0.651407,0.134746,-6.17514,-1.69959,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.0508685,-0.00414203,-0.0607448,-0.000269201,0.000558362,0.000951583,0.00118223,-0.000893073,0.990484,0.0091507,1058,970,-0.66423,0.13291,-5.91716,-1.78205,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,-0.0507969,-0.00295083,-0.0689282,-0.000368041,0.000597576,0.000905043,0.00114054,-0.000911004,1.03043,0.00923086,1065,970,-0.684931,0.131347,-5.64388,-1.84381,-5.2141,-1.98545
-3.91444,-23.4833,-1.20759,-0.0512991,-0.00242368,-0.0761076,-0.000479276,0.000631129,0.000853374,0.00109401,-0.000942159,1.0738,0.00899405,1072,970,-0.708846,0.134183,-5.39226,-1.89065,-4.96571,-2.04078
-3.21085,-23.4766,-1.23697,-0.0533598,-0.00236323,-0.0761935,-0.000592029,0.000654859,0.000797676,0.00104382,-0.000980993,1.1171,0.00958962,1079,970,-0.730354,0.135359,-5.1589,-1.93162,-4.71017,-2.0795
-2.50909,-23.4703,-1.25694,-0.0552551,-0.00192122,-0.0746031,-0.000688762,0.000666579,0.000733769,0.000987735,-0.00100992,1.15823,0.00996527,1086,970,-0.745987,0.126292,-4.95543,-1.99381,-4.48408,-2.13674
-1.80761,-23.4643,-1.27364,-0.0558747,-0.000730643,-0.0757911,-0.000778747,0.000669957,0.000654815,0.000922063,-0.00103085,1.20329,0.00984546,1093,970,-0.756163,0.113614,-4.74061,-2.06456,-4.26332,-2.19942
-1.10391,-23.4567,-1.29659,-0.0544671,0.00116087,-0.0834049,-0.000879696,0.000665323,0.000559813,0.000846837,-0.00106121,1.25725,0.00926915,1100,970,-0.762902,0.103672,-4.46406,-2.14525,-4.00981,-2.27488
-0.399583,-23.4499,-1.31982,-0.054119,0.00226738,-0.0897724,-0.000989386,0.000650447,0.000453554,0.000767533,-0.00110647,1.31816,0.00866442,1107,970,-0.776963,0.0992359,-4.19188,-2.20112,-3.74802,-2.33215
0.303287,-23.4448,-1.33549,-0.055189,0.00121869,-0.0925259,-0.00109682,0.000622577,0.000344955,0.000689202,-0.00116345,1.38,0.00846629,1114,970,-0.795201,0.106806,-3.96214,-2.22469,-3.50905,-2.37809
1.00532,-23.439,-1.34573,-0.0562275,0.000271311,-0.0949901,-0.00118438,0.000584074,0.000239502,0.000615936,-0.00121624,1.43854,0.00898184,1121,970,-0.812465,0.116324,-3.74575,-2.28508,-3.28337,-2.45588
1.70381,-23.4362,-1.34086,-0.0571632,-0.000324008,-0.0964679,-0.00124249,0.000533722,0.00013676,0.00054419,-0.00125296,1.4944,0.00931566,1128,970,-0.826283,0.120495,-3.58248,-2.33626,-3.11071,-2.5196
2.40175,-23.4325,-1.33187,-0.0579884,0.000131378,-0.0967132,-0.00128497,0.00047503,3.52494e-05,0.000475736,-0.00128568,1.55078,0.00912181,1135,970,-0.836136,0.117118,-3.42765,-2.43464,-2.94625,-2.61274
3.10491,-23.4255,-1.34016,-0.0587454,0.000282313,-0.0975586,-0.00133048,0.000412261,-5.89855e-05,0.000414256,-0.00133247,-1.537,0.00866104,1142,970,-0.846784,0.121896,-3.19463,-2.54735,-2.7049,-2.72019
3.80786,-23.4199,-1.3458,-0.059922,-0.000270781,-0.097819,-0.00138422,0.000351573,-0.000137813,0.000362447,-0.00139509,-1.49206,0.0078402,1149,970,-0.8598,0.128864,-2.97029,-2.62917,-2.46705,-2.8071
4.50853,-23.4174,-1.34141,-0.0607635,-0.00078389,-0.0996708,-0.00143784,0.000294401,-0.000197088,0.000316542,-0.00145998,-1.45893,0.00736552,1156,970,-0.87378,0.139476,-2.77384,-2.68026,-2.26237,-2.86371
