 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.01023,-9.98329,0.0719152,0.0356745,0.0540642,-0.370422,-0.00689838,-0.00474525,0.00315066,-0.0024923,-0.00915133,0.950027,0.0117959,1100,830,-0.619243,0.102017,-1.84276,-1.84617,-2.67957,-1.99047
-0.31319,-9.9768,0.0804273,0.0304583,0.0560455,-0.385452,-0.00821523,-0.00479135,0.00262776,-0.00336707,-0.00963951,1.07411,0.011851,1107,830,-0.716164,0.108871,-1.7439,-1.96179,-2.54098,-2.11318
0.382816,-9.97137,0.0946385,0.023497,0.0563297,-0.396656,-0.00925276,-0.0047769,0.00201293,-0.00400481,-0.0100249,1.20454,0.0116866,1114,830,-0.820312,0.129091,-1.68365,-2.06889,-2.41769,-2.23458
1.07879,-9.96576,0.110834,0.0139332,0.0550836,-0.398943,-0.00992982,-0.00470747,0.00134789,-0.0043801,-0.0102572,1.33253,0.0116427,1121,830,-0.926828,0.158929,-1.66175,-2.19756,-2.29457,-2.36657
1.77568,-9.95944,0.12543,0.00354326,0.05287,-0.390216,-0.0101983,-0.00459398,0.000684015,-0.0045117,-0.0102806,1.45109,0.0124052,1128,830,-1.01209,0.173693,-1.64755,-2.33994,-2.15735,-2.50701
2.47485,-9.95205,0.133431,-0.00651224,0.049914,-0.37888,-0.0100453,-0.00444414,5.94422e-05,-0.00444351,-0.0100459,1.56019,0.0125031,1135,830,-1.08634,0.18001,-1.59902,-2.46551,-1.98632,-2.64471
3.17465,-9.94486,0.140887,-0.0186008,0.0472853,-0.368165,-0.00949399,-0.00425956,-0.000498034,-0.00421259,-0.00954095,-1.47677,0.012615,1142,830,-1.18216,0.182246,-1.56083,-2.58534,-1.80571,-2.7762
3.87291,-9.93801,0.155934,-0.0284771,0.044014,-0.36209,-0.00863115,-0.00404578,-0.000956374,-0.0038543,-0.00882262,-1.3732,0.0125692,1149,830,-1.26767,0.197535,-1.51657,-2.70844,-1.64742,-2.92797
4.56898,-9.93305,0.180658,-0.0346512,0.0397828,-0.352703,-0.00754958,-0.00380892,-0.0013005,-0.00340122,-0.00795728,-1.267,0.0123121,1156,830,-1.30685,0.220807,-1.46955,-2.82825,-1.52042,-3.07612
5.26472,-9.92919,0.208118,-0.0383159,0.034736,-0.337795,-0.00635167,-0.00356942,-0.00152513,-0.00289626,-0.00702482,-1.15514,0.0122103,1163,830,-1.30554,0.240715,-1.40641,-2.93547,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.0410834,0.0302879,-0.322797,-0.00514699,-0.00334213,-0.00163464,-0.00237736,-0.00611176,-1.03761,0.0122932,1170,830,-1.29484,0.255988,-1.34426,-3.03947,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0428887,0.0280029,-0.313612,-0.00402109,-0.00313172,-0.00164927,-0.00186824,-0.00528457,-0.917079,0.0119606,1177,830,-1.2908,0.262488,-1.29485,-3.15166,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0441251,0.0261213,-0.301457,-0.00302492,-0.00293361,-0.00159377,-0.00138484,-0.00457368,-0.799717,0.0116552,1184,830,-1.27285,0.261018,-1.19622,-3.29029,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0450998,0.0240304,-0.286186,-0.00217295,-0.0027392,-0.00149218,-0.000937274,-0.00397487,-0.691643,0.011462,1191,830,-1.2433,0.258644,-1.02646,-3.45315,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0465944,0.0201255,-0.266408,-0.00150163,-0.00254817,-0.00135997,-0.000567726,-0.00348207,-0.601746,0.0113284,1198,830,-1.20537,0.266911,-0.792537,-3.59663,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.048806,0.0158881,-0.247043,-0.00103647,-0.00235811,-0.00120549,-0.00032255,-0.00307202,-0.534678,0.0112878,1205,830,-1.17494,0.268005,-0.603669,-3.70528,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.051226,0.0119553,-0.229047,-0.000718908,-0.00217297,-0.00103686,-0.000179588,-0.00271229,-0.479636,0.0111477,1212,830,-1.14997,0.2651,-0.474967,-3.81709,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0534121,0.00965771,-0.208997,-0.000460305,-0.00198992,-0.000877473,-6.11156e-05,-0.00238911,-0.426947,0.0108217,1219,830,-1.11712,0.2493,-0.359846,-3.96826,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0543986,0.00886734,-0.194155,-0.000220947,-0.00180613,-0.000742249,7.23415e-05,-0.00209942,-0.376305,0.0108643,1226,830,-1.08708,0.231874,-0.15943,-4.12571,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.0540406,0.00872889,-0.184672,2.91646e-06,-0.00162371,-0.00062588,0.00021586,-0.00183666,-0.327945,0.0108554,1233,830,-1.05873,0.217904,0.0792567,-4.30041,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.0525533,0.00557416,-0.172672,0.000203578,-0.00144792,-0.00051134,0.00034908,-0.00159343,-0.277224,0.0112827,1240,830,-1.01073,0.227793,0.314026,-4.43866,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0515232,0.00184762,-0.158236,0.000384097,-0.00128328,-0.000382876,0.000467812,-0.001367,-0.215262,0.0111904,1247,830,-0.959889,0.247428,0.526335,-4.59288,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.05111,-0.0011153,-0.146304,0.000551515,-0.00113338,-0.000246295,0.000586779,-0.00116864,-0.142215,0.0105831,1254,830,-0.922253,0.266624,0.740177,-4.74401,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0516719,-0.00169855,-0.138756,0.000676385,-0.000994194,-0.000121042,0.000685109,-0.00100292,-0.0719544,0.00986155,1261,830,-0.907296,0.259863,0.992097,-4.86046,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0522642,-0.00144122,-0.132845,0.000737567,-0.00086444,-2.10651e-05,0.000737844,-0.000864717,-0.0131461,0.00963653,1268,830,-0.897384,0.239056,1.27066,-5.00328,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0527618,-0.00155067,-0.125395,0.000746353,-0.000743838,5.29881e-05,0.000748234,-0.000745719,0.0354982,0.00962953,1275,830,-0.881783,0.219509,1.56029,-5.17395,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0522861,-0.00165278,-0.118627,0.000728582,-0.000634892,0.000109422,0.000737307,-0.000643618,0.0795737,0.00971182,1282,830,-0.858415,0.201631,1.87596,-5.34787,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0511421,-0.00194758,-0.114221,0.000694377,-0.000540096,0.000152437,0.000712922,-0.000558641,0.121061,0.00953749,1289,830,-0.835122,0.18851,2.2335,-5.48152,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0497574,-0.00114712,-0.110671,0.000639302,-0.000457307,0.00017503,0.000666561,-0.000484566,0.154498,0.0095245,1296,830,-0.812451,0.179858,2.62807,-5.63053,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.046629,0.00188138,-0.116746,0.000575279,-0.000383386,0.00016578,0.000603137,-0.000411244,0.166489,0.00978401,1303,830,-0.801962,0.177613,3.08529,-5.81018,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0433809,0.00561094,-0.123463,0.000517714,-0.000314193,0.000123643,0.000535702,-0.00033218,0.144467,0.00985053,1310,830,-0.792695,0.171365,3.56978,-5.99727,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.0442409,0.00489864,-0.116713,0.000462621,-0.000251733,6.42559e-05,0.000468355,-0.000257467,0.0889977,0.0100359,1317,830,-0.781777,0.154569,3.99919,-6.13019,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0471419,0.00100426,-0.0998162,0.00039745,-0.000200533,8.79823e-06,0.000397579,-0.000200663,0.0147089,0.00969475,1324,830,-0.759089,0.14818,4.39334,-6.23517,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.0488859,-0.00267052,-0.0853048,0.000323541,-0.000160801,-3.95805e-05,0.000326755,-0.000164015,-0.0810038,0.00949873,1331,830,-0.731998,0.156766,4.79513,-6.33149,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0483937,-0.00336851,-0.0810213,0.00025249,-0.000130082,-8.38434e-05,0.000270058,-0.00014765,-0.206547,0.0090709,1338,830,-0.71472,0.163646,5.25896,-6.48416,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.047332,-0.00388784,-0.0778437,0.000200765,-0.000107584,-0.000124003,0.000244445,-0.000151265,-0.338679,0.00890264,1345,830,-0.695173,0.168608,5.73679,-6.66697,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.047022,-0.00491002,-0.0718389,0.000169335,-9.51167e-05,-0.00015605,0.000241645,-0.000167428,-0.433928,0.0086856,1352,830,-0.674057,0.170052,6.28786,-6.84107,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.0473023,-0.00666541,-0.0653963,0.000144589,-9.01899e-05,-0.000173378,0.00023658,-0.000182181,-0.487812,0.00840393,1359,830,-0.656903,0.175847,6.81448,-6.95987,7.25791,-7.15272
25.8311,-9.70373,0.436658,-0.0471834,-0.00818057,-0.0590874,0.00013392,-9.28432e-05,-0.000165578,0.000221216,-0.000180139,-0.485185,0.00869707,1366,830,-0.636215,0.180171,7.35051,-7.03342,7.79833,-7.22974
26.564,-9.68943,0.39683,-0.0461104,-0.00845561,-0.0557379,0.000138053,-9.63362e-05,-0.0001372,0.000201297,-0.000159581,-0.431938,0.00879742,1373,830,-0.615635,0.175891,7.98459,-7.1276,8.42455,-7.32163
27.2953,-9.67455,0.364486,-0.0454205,-0.00874971,-0.0521636,0.000146354,-9.99435e-05,-0.000104691,0.000184841,-0.00013843,-0.352282,0.00884633,1380,830,-0.598013,0.170327,8.59338,-7.25929,9.02946,-7.45182
28.0248,-9.6591,0.34033,-0.0455594,-0.00899802,-0.0504368,0.000147366,-0.000100661,-8.0153e-05,0.000171014,-0.000124309,-0.286894,0.00881059,1387,830,-0.594036,0.162452,9.1708,-7.42351,9.61026,-7.62247
28.7519,-9.6438,0.325581,-0.045667,-0.00924672,-0.052347,0.000131888,-9.83153e-05,-6.08337e-05,0.000146975,-0.000113402,-0.243102,0.00886519,1394,830,-0.600985,0.159797,9.72158,-7.61033,10.1617,-7.82361
29.481,-9.62978,0.306481,-0.0451998,-0.00898139,-0.0545542,0.000112142,-8.89772e-05,-4.06211e-05,0.000120037,-9.68718e-05,-0.191954,0.00874829,1401,830,-0.603615,0.159425,10.3031,-7.767,10.7377,-7.98317
30.2155,-9.61561,0.272967,-0.0446421,-0.00890323,-0.054358,9.38458e-05,-7.44497e-05,-2.23173e-05,9.6755e-05,-7.73589e-05,-0.129623,0.00843663,1408,830,-0.597864,0.160226,10.9489,-7.88007,11.3789,-8.09314
30.9496,-9.60185,0.242606,-0.0455726,-0.00944148,-0.0469962,7.22899e-05,-5.81825e-05,-1.17647e-05,7.33423e-05,-5.92348e-05,-0.0892113,0.00820162,1415,830,-0.583822,0.157803,11.5704,-8.00628,12.0154,-8.20595
31.6862,-9.58583,0.207397,-0.0464706,-0.00977186,-0.0415156,4.45517e-05,-4.10163e-05,-8.30091e-06,4.53496e-05,-4.18141e-05,-0.0958189,0.00856892,1422,830,-0.575278,0.156599,12.222,-8.15837,12.6803,-8.34607
32.4248,-9.56733,0.168468,-0.0469549,-0.0097553,-0.0399461,2.28911e-05,-2.34617e-05,-9.6432e-06,2.48172e-05,-2.53878e-05,-0.197145,0.00887092,1429,830,-0.575005,0.151302,12.9044,-8.33517,13.3694,-8.52194
33.1634,-9.54933,0.131733,-0.0464483,-0.00987818,-0.0415485,1.63534e-05,-9.5076e-06,-1.87725e-05,2.62177e-05,-1.93719e-05,-0.483813,0.00868344,1436,830,-0.575122,0.152495,13.5982,-8.50156,14.0575,-8.69535
33.9009,-9.53414,0.100408,-0.0455892,-0.0107048,-0.0405762,4.81512e-06,4.3735e-07,-3.59761e-05,3.86688e-05,-3.34164e-05,-0.755014,0.00836998,1443,830,-0.563427,0.158178,14.279,-8.63037,14.7308,-8.83157
34.6355,-9.52158,0.0796288,-0.0453439,-0.0115632,-0.0370133,-2.79741e-05,7.78735e-06,-5.4355e-05,4.71272e-05,-6.73139e-05,-0.944304,0.0083732,1450,830,-0.5494,0.163573,14.9171,-8.75257,15.3689,-8.95285
35.368,-9.50975,0.0668787,-0.0452133,-0.0113216,-0.0353857,-6.29469e-05,1.15843e-05,-6.72856e-05,5.12348e-05,-0.000102597,-1.03829,0.00845426,1457,830,-0.543074,0.161035,15.531,-8.89597,15.9828,-9.08802
36.1014,-9.49704,0.0539245,-0.0453136,-0.0106998,-0.0352934,-7.25603e-05,1.03755e-05,-7.48658e-05,5.44907e-05,-0.000116676,-1.03831,0.00891814,1464,830,-0.54398,0.153,16.1526,-9.0527,16.6061,-9.23976
36.8368,-9.48419,0.0369058,-0.0451371,-0.0102853,-0.0368705,-6.06021e-05,4.67204e-06,-8.17013e-05,6.00139e-05,-0.000115944,-0.975422,0.00957364,1471,830,-0.547532,0.150948,16.8021,-9.19282,17.2536,-9.37917
37.5764,-9.46915,0.0101812,-0.0452578,-0.0095656,-0.0390114,-4.88435e-05,-4.69642e-06,-8.36487e-05,5.97421e-05,-0.000113282,-0.914399,0.00947279,1478,830,-0.55592,0.147033,17.4966,-9.34347,17.9489,-9.52685
38.3188,-9.4531,-0.022843,-0.0447623,-0.00875658,-0.0422915,-5.70725e-05,-1.54477e-05,-7.91452e-05,4.55758e-05,-0.000118096,-0.91397,0.00991441,1485,830,-0.562212,0.146319,18.2317,-9.49202,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,-0.043764,-0.00916781,-0.0439792,-9.30544e-05,-2.62212e-05,-7.01173e-05,1.80353e-05,-0.000137311,-1.00777,0.00877199,1492,830,-0.557995,0.150978,18.9949,-9.67374,19.4307,-9.86299
39.8083,-9.41631,-0.094981,-0.0438116,-0.0108218,-0.0400679,-0.000140935,-3.43726e-05,-6.24568e-05,-5.558e-06,-0.00016975,-1.13854,0.00852783,1499,830,-0.54493,0.155519,19.7483,-9.82771,20.1869,-10.0315
40.5511,-9.4005,-0.122395,-0.0445303,-0.012118,-0.0356204,-0.000183705,-4.68403e-05,-5.86898e-05,-2.512e-05,-0.000205425,-1.21634,0.00893733,1506,830,-0.53665,0.161052,20.4694,-9.98214,20.9179,-10.1903
41.2888,-9.38808,-0.13327,-0.0455415,-0.0115843,-0.034537,-0.000218446,-5.72427e-05,-5.24115e-05,-4.17007e-05,-0.000233988,-1.28252,0.0102709,1513,830,-0.542955,0.153648,21.1294,-10.1398,21.5895,-10.3405
42.0303,-9.37428,-0.15318,-0.0456424,-0.0103435,-0.0372742,-0.000266193,-6.45538e-05,-4.17579e-05,-5.62481e-05,-0.000274499,-1.37446,0.0107995,1520,830,-0.553499,0.148006,21.8452,-10.2943,22.3058,-10.4854
42.7739,-9.35942,-0.176734,-0.0452197,-0.010039,-0.0388949,-0.000344824,-6.48027e-05,-3.32655e-05,-6.09052e-05,-0.000348722,-1.45416,0.0108747,1527,830,-0.555009,0.151394,22.5891,-10.4503,23.0453,-10.6378
43.5197,-9.34639,-0.204466,-0.0446984,-0.00937946,-0.0432007,-0.000447646,-6.02039e-05,-2.65181e-05,-5.83973e-05,-0.000449453,-1.50278,0.00998416,1534,830,-0.564704,0.154736,23.3586,-10.5522,23.8086,-10.7386
44.2635,-9.33397,-0.224866,-0.045015,-0.00977473,-0.042288,-0.000541475,-4.81064e-05,-1.69226e-05,-4.75266e-05,-0.000542054,-1.53655,0.00918656,1541,830,-0.564669,0.167621,24.0962,-10.6747,24.5506,-10.8531
45.0098,-9.32137,-0.249797,-0.0467216,-0.011093,-0.0363969,-0.00060428,-2.76763e-05,-8.78794e-07,-2.7675e-05,-0.000604281,-1.56927,0.00898868,1548,830,-0.5606,0.172461,24.8441,-10.7756,25.3188,-10.9544
45.759,-9.30654,-0.280856,-0.0482975,-0.0128937,-0.0282451,-0.000665157,9.89217e-06,2.65186e-05,1.09323e-05,-0.000666197,1.53159,0.00871762,1555,830,-0.547198,0.170012,25.6267,-10.89,26.1208,-11.0776
46.5074,-9.29155,-0.306973,-0.0480592,-0.0138007,-0.0259952,-0.000747309,6.73689e-05,7.71883e-05,7.46178e-05,-0.000754558,1.47716,0.00851345,1562,830,-0.536638,0.163435,26.4189,-11.0176,26.9115,-11.2215
47.2539,-9.27763,-0.326156,-0.0477635,-0.0141916,-0.0275546,-0.000823675,0.000130522,0.000162727,0.00015751,-0.000850663,1.40644,0.00859039,1569,830,-0.538654,0.161319,27.1928,-11.1491,27.6821,-11.3683
-39.5423,-11.2208,0.657522,-0.01718,-0.0106646,-0.0424849,0.00136742,-0.000249714,0.000355088,0.00144196,-0.000324248,0.2069,0.00625402,708,837,-0.25595,0.206912,-3.37225,5.58039,-3.28158,5.41642
-38.872,-11.2154,0.67307,-0.0159648,-0.0107524,-0.0396253,0.00133711,-0.00024102,0.000360191,0.00141543,-0.000319343,0.214114,0.00590874,715,837,-0.238403,0.206663,-3.65941,5.42818,-3.57461,5.27254
-38.2023,-11.2129,0.693264,-0.0149239,-0.01054,-0.0385629,0.00128721,-0.000233667,0.000359478,0.0013679,-0.000314354,0.220795,0.00548802,722,837,-0.226065,0.205374,-3.95672,5.31894,-3.8798,5.17028
-37.5315,-11.2082,0.709825,-0.0139037,-0.00987315,-0.040477,0.0012288,-0.000229866,0.00036007,0.00131284,-0.000313907,0.229296,0.0055382,729,837,-0.219679,0.202401,-4.22661,5.18237,-4.16334,5.03743
-36.8602,-11.2021,0.725528,-0.0131738,-0.00911999,-0.0433615,0.00117234,-0.000229178,0.000360296,0.00125954,-0.000316375,0.237452,0.00590952,736,837,-0.218239,0.1985,-4.48675,5.02297,-4.43611,4.87906
-36.1875,-11.1957,0.735519,-0.0126974,-0.00865757,-0.0453746,0.00112509,-0.000229598,0.000357593,0.00121369,-0.000318196,0.242871,0.00621521,743,837,-0.217748,0.194168,-4.7224,4.88084,-4.68002,4.73473
-35.5161,-11.1926,0.753962,-0.0124601,-0.00850501,-0.0468229,0.00108737,-0.00023342,0.000355806,0.00117712,-0.000323171,0.247093,0.00652464,750,837,-0.218613,0.189776,-4.98859,4.78228,-4.95088,4.62947
-34.8424,-11.1889,0.762005,-0.012093,-0.00840942,-0.0471083,0.00106353,-0.000240905,0.000357723,0.00115519,-0.000332565,0.250835,0.00642152,757,837,-0.215885,0.185009,-5.2088,4.70564,-5.17477,4.54886
-34.1671,-11.1836,0.764369,-0.0114193,-0.0085875,-0.0466141,0.00105503,-0.000248734,0.000359094,0.00114739,-0.000341095,0.25175,0.00601017,764,837,-0.208428,0.186407,-5.39816,4.6157,-5.36929,4.45849
-33.4879,-11.173,0.748732,-0.0108387,-0.00816088,-0.0462096,0.00106534,-0.000255956,0.000358245,0.00115622,-0.000346837,0.248441,0.00561157,771,837,-0.202254,0.18313,-5.50967,4.4723,-5.48539,4.32204
-32.8069,-11.1599,0.726668,-0.0100289,-0.00795462,-0.0451944,0.0010916,-0.000264287,0.000359902,0.00118121,-0.000353896,0.24402,0.0052124,778,837,-0.192454,0.183917,-5.58732,4.29964,-5.56866,4.1582
-32.1283,-11.1494,0.718477,-0.00912742,-0.0080494,-0.0426774,0.00113278,-0.000270074,0.000370467,0.00122461,-0.000361896,0.242961,0.00515621,785,837,-0.178588,0.183591,-5.71415,4.13322,-5.69926,3.99866
-31.4519,-11.1441,0.723613,-0.00808897,-0.00829855,-0.0405391,0.00119186,-0.000273341,0.000389113,0.00128879,-0.000370266,0.244123,0.00527709,792,837,-0.163968,0.183467,-5.8853,4.02811,-5.87628,3.89605
-30.7753,-11.1387,0.729779,-0.00723898,-0.00829274,-0.0395789,0.00126638,-0.00027587,0.000408573,0.00136794,-0.000377422,0.243617,0.00527437,799,837,-0.153707,0.182102,-6.05304,3.92039,-6.05026,3.79052
-30.099,-11.1325,0.739206,-0.00644366,-0.00783232,-0.0397145,0.00134359,-0.000276461,0.000425381,0.00144849,-0.000381362,0.241781,0.00516469,806,837,-0.146349,0.177246,-6.22422,3.78166,-6.22936,3.65586
-29.4218,-11.125,0.746177,-0.00563228,-0.00729426,-0.0420598,0.00141384,-0.000274947,0.000442991,0.00152299,-0.000384095,0.241577,0.00501831,813,837,-0.143426,0.175808,-6.37422,3.62873,-6.39141,3.504
-28.7453,-11.1184,0.759142,-0.00483895,-0.00670212,-0.0458602,0.00147814,-0.000272057,0.000464407,0.00159373,-0.000387651,0.243949,0.00493731,820,837,-0.143772,0.172765,-6.53814,3.47694,-6.56986,3.34741
-28.0667,-11.1116,0.763171,-0.00376638,-0.00639344,-0.0484435,0.00153601,-0.000267899,0.000488486,0.0016598,-0.000391683,0.24818,0.00496344,827,837,-0.13872,0.169145,-6.66019,3.35806,-6.70686,3.22171
-27.3844,-11.1014,0.751546,-0.00261707,-0.00564646,-0.0499013,0.00158915,-0.000262394,0.000515981,0.00172323,-0.000396476,0.254235,0.00523141,834,837,-0.130691,0.158299,-6.71444,3.21986,-6.77495,3.08257
-26.6999,-11.0899,0.731557,-0.00130197,-0.00466685,-0.0501147,0.00164282,-0.000256185,0.000543414,0.00178732,-0.000400691,0.259907,0.00526138,841,837,-0.118455,0.145388,-6.72927,3.07808,-6.80309,2.94703
-26.0157,-11.0802,0.715052,7.49721e-05,-0.00425178,-0.0498911,0.00169978,-0.000252759,0.000568969,0.00185348,-0.000406458,0.263838,0.0051374,848,837,-0.104579,0.142572,-6.7515,2.96062,-6.8383,2.8361
-25.3348,-11.0745,0.716695,0.00116082,-0.00406118,-0.0503272,0.0017593,-0.000253043,0.000594474,0.00192179,-0.000415537,0.266824,0.00498999,855,837,-0.0950793,0.144502,-6.84021,2.86272,-6.93815,2.74247
-24.6555,-11.0701,0.727235,0.00212024,-0.00425281,-0.0490627,0.00181679,-0.000255508,0.000620929,0.0019886,-0.000427315,0.26994,0.00494171,862,837,-0.083129,0.146571,-6.96099,2.75921,-7.06574,2.64166
-23.9741,-11.0617,0.730285,0.00327509,-0.00418699,-0.0471941,0.00187237,-0.000260294,0.000647665,0.00205365,-0.000441573,0.272913,0.00513374,869,837,-0.0678574,0.139544,-7.0428,2.60457,-7.15551,2.48798
-23.2892,-11.0503,0.719971,0.00467995,-0.00359579,-0.0478008,0.00193108,-0.000269163,0.000678372,0.00212342,-0.000461503,0.27628,0.00533248,876,837,-0.0555161,0.129789,-7.05756,2.43812,-7.18515,2.32153
-22.602,-11.0372,0.700497,0.00616192,-0.00280526,-0.0504953,0.00199215,-0.000283086,0.000712322,0.00219676,-0.000487697,0.279714,0.00540132,883,837,-0.0470772,0.12362,-7.02466,2.26993,-7.17142,2.15351
-21.9121,-11.0251,0.671276,0.00769437,-0.00181058,-0.0544418,0.00204942,-0.000300916,0.000749054,0.00226784,-0.000519341,0.283734,0.00536935,890,837,-0.0410665,0.120958,-6.94482,2.15455,-7.11327,2.04154
-21.2213,-11.0145,0.6395,0.00912019,-0.000718565,-0.0575495,0.00210377,-0.000321379,0.000791765,0.00233937,-0.000556986,0.289228,0.00573012,897,837,-0.0344575,0.118167,-6.85109,2.07431,-7.03867,1.96964
-20.5287,-11.0019,0.602707,0.0105405,2.96875e-05,-0.0594096,0.00216556,-0.000340657,0.00084441,0.00242351,-0.000598611,0.296481,0.00583078,904,837,-0.0251069,0.114571,-6.73203,1.97621,-6.93646,1.87643
-19.8375,-10.9897,0.574456,0.0121246,0.000896019,-0.0618915,0.0022421,-0.000357801,0.000907325,0.00252742,-0.00064313,0.304681,0.00598493,911,837,-0.0155792,0.110251,-6.63618,1.85621,-6.86013,1.76082
-19.1476,-10.9784,0.554547,0.0136659,0.00116959,-0.0627897,0.00232583,-0.00037192,0.000973022,0.00264016,-0.000686245,0.312458,0.00589366,918,837,-0.00279729,0.105437,-6.56872,1.7297,-6.80913,1.63175
-18.4639,-10.9721,0.564243,0.0152661,0.00141414,-0.0633841,0.00240487,-0.000386027,0.00103569,0.00274722,-0.000728376,0.319243,0.00596566,925,837,0.011224,0.102064,-6.61082,1.59792,-6.86777,1.4993
-17.7783,-10.9641,0.567258,0.0166948,0.00219734,-0.0672442,0.00247695,-0.000405031,0.00110069,0.00284924,-0.000777317,0.326151,0.00610382,932,837,0.0157949,0.103629,-6.61557,1.45031,-6.8925,1.3553
-17.0912,-10.9543,0.56616,0.0181659,0.00290523,-0.0713598,0.00254542,-0.000429325,0.00117508,0.00295359,-0.000837497,0.334318,0.00630463,939,837,0.0200953,0.108076,-6.59557,1.28163,-6.89322,1.19064
-16.3981,-10.9392,0.541586,0.0196759,0.00369541,-0.0760995,0.00261608,-0.000459036,0.00126058,0.00306677,-0.000909728,0.343366,0.00635758,946,837,0.0232099,0.110979,-6.47358,1.092,-6.7932,1.00293
-15.7054,-10.9259,0.520181,0.021125,0.00397594,-0.0795065,0.00269375,-0.000492182,0.00135128,0.00318968,-0.000988115,0.351747,0.00671035,953,837,0.028857,0.111357,-6.36022,0.936634,-6.69896,0.841282
-15.0119,-10.9126,0.49804,0.0230625,0.00459548,-0.0846982,0.00278405,-0.000532373,0.00143763,0.00332048,-0.0010688,0.357133,0.00714389,960,837,0.0350976,0.110665,-6.22894,0.783921,-6.59448,0.681599
-14.3155,-10.8987,0.465707,0.0249823,0.00629173,-0.0938659,0.0028755,-0.000585298,0.0015204,0.00344856,-0.00115835,0.360444,0.0073135,967,837,0.0312661,0.113067,-6.04462,0.646436,-6.44284,0.548036
-13.6185,-10.8865,0.432822,0.0272195,0.00842901,-0.103949,0.00293947,-0.000654993,0.00160484,0.00355171,-0.00126723,0.364453,0.00753225,974,837,0.0280485,0.117853,-5.84724,0.537669,-6.28248,0.451329
-12.9244,-10.8777,0.414337,0.0292013,0.0103589,-0.113139,0.00295454,-0.000743087,0.00169411,0.00361334,-0.00140189,0.370881,0.00793382,981,837,0.0241665,0.118699,-5.70413,0.451695,-6.17221,0.372366
-12.2291,-10.8679,0.393158,0.0305451,0.0123556,-0.12288,0.00292966,-0.000847356,0.00179251,0.00364491,-0.00156261,0.379663,0.00870013,988,837,0.0122701,0.11363,-5.54852,0.36118,-6.04359,0.282287
-11.5303,-10.8554,0.359665,0.031529,0.0144506,-0.133755,0.00288294,-0.000970651,0.0018996,0.00366188,-0.00174959,0.389145,0.00923093,995,837,-0.00630723,0.110579,-5.33874,0.261729,-5.85848,0.183233
-10.8302,-10.8411,0.323457,0.032216,0.0160915,-0.14227,0.00281166,-0.00111542,0.00201661,0.00366276,-0.00196652,0.399366,0.0097851,1002,837,-0.0223611,0.108965,-5.11694,0.135155,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,0.0332055,0.0171192,-0.148624,0.00270431,-0.00128527,0.00215036,0.00364264,-0.0022236,0.411456,0.0095632,1009,837,-0.0301848,0.11278,-4.91876,-0.0102595,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,0.0368362,0.0177491,-0.159434,0.00255642,-0.00147989,0.00231217,0.00360732,-0.00253079,0.426596,0.00915868,1016,837,-0.0221606,0.121103,-4.71818,-0.170442,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,0.040215,0.0187208,-0.173333,0.00238619,-0.00168992,0.00250827,0.00358003,-0.00288375,0.44423,0.00890576,1023,837,-0.0246552,0.127849,-4.54547,-0.333442,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,0.0419499,0.020297,-0.190696,0.00219205,-0.00190671,0.00274205,0.00356594,-0.0032806,0.464484,0.0092464,1030,837,-0.0528971,0.137699,-4.34531,-0.515493,-5.0429,-0.653806
