 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0696,-10.54,0.451021,-0.0784579,-0.0181693,-0.0953488,0.000521043,-0.000990065,-0.000187696,0.000544008,-0.00101303,-0.121747,0.00894283,1261,837,-1.04047,0.363319,0.622558,-4.70716,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.07859,-0.0176945,-0.0910734,0.000538779,-0.00087772,-9.98011e-05,0.000545777,-0.000884717,-0.0699953,0.00864014,1268,837,-1.03008,0.341168,0.853552,-4.85886,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0775112,-0.0175932,-0.0868296,0.000517895,-0.000768708,-3.21434e-05,0.000518698,-0.000769511,-0.0249624,0.00893828,1275,837,-1.00754,0.318694,1.15525,-5.02908,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.0767704,-0.0180544,-0.0809237,0.000484625,-0.000667279,2.49295e-05,0.000485164,-0.000667818,0.0216285,0.00905249,1282,837,-0.983167,0.300301,1.50582,-5.17006,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0763308,-0.0191439,-0.0744343,0.000448907,-0.000576147,7.66753e-05,0.00045461,-0.000581851,0.0742506,0.00874952,1289,837,-0.959708,0.290557,1.85457,-5.28048,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0767107,-0.019965,-0.0672333,0.000416045,-0.000491753,0.00011663,0.00043079,-0.000506498,0.125755,0.00867885,1296,837,-0.942295,0.291703,2.22328,-5.41266,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.0759162,-0.0193129,-0.0657553,0.000396964,-0.000414806,0.00013178,0.000417821,-0.000435663,0.156968,0.00872541,1303,837,-0.930692,0.295366,2.62,-5.58009,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.0754241,-0.017867,-0.064271,0.000395805,-0.000343367,0.000120989,0.000415105,-0.000362667,0.158184,0.008735,1310,837,-0.922275,0.288699,3.06602,-5.74686,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.0754874,-0.0177206,-0.0603257,0.000403104,-0.000279067,9.62432e-05,0.000416422,-0.000292385,0.137509,0.00894199,1317,837,-0.911332,0.279039,3.50165,-5.90478,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.0757735,-0.0191199,-0.0538845,0.000402944,-0.00022293,7.04875e-05,0.000410784,-0.00023077,0.110774,0.00885232,1324,837,-0.894378,0.276427,3.92592,-6.02799,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0757087,-0.0200209,-0.0503016,0.000389678,-0.000176605,4.37385e-05,0.000393036,-0.000179964,0.0766321,0.00869015,1331,837,-0.882615,0.276354,4.35745,-6.12999,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.0741877,-0.0207699,-0.0485893,0.000370632,-0.000142541,1.3675e-05,0.000370996,-0.000142905,0.0266228,0.0086919,1338,837,-0.862224,0.279275,4.84285,-6.26168,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0726876,-0.0215694,-0.0449916,0.000362749,-0.000121753,-1.86547e-05,0.000363466,-0.00012247,-0.038427,0.00888134,1345,837,-0.836294,0.279426,5.36104,-6.39858,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.0721039,-0.022355,-0.0394936,0.000366088,-0.000114467,-5.10435e-05,0.00037145,-0.000119829,-0.104662,0.00877546,1352,837,-0.813525,0.282868,5.93753,-6.55925,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0725285,-0.0226253,-0.0365275,0.000358326,-0.000115338,-8.19945e-05,0.000372118,-0.00012913,-0.166649,0.00846292,1359,837,-0.808337,0.281709,6.48322,-6.71251,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.0730401,-0.022368,-0.0360344,0.000336351,-0.000120407,-0.000101779,0.000358004,-0.00014206,-0.209619,0.00844636,1366,837,-0.811687,0.278216,6.99311,-6.79581,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0722231,-0.022268,-0.0357571,0.000308769,-0.000124717,-0.000105673,0.000333158,-0.000149106,-0.226819,0.00853038,1373,837,-0.802671,0.275677,7.55663,-6.8907,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0713928,-0.023501,-0.0314737,0.000274237,-0.000130764,-0.000102751,0.000298814,-0.000155341,-0.23478,0.00852078,1380,837,-0.780635,0.277666,8.12399,-7.02653,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0713719,-0.0248286,-0.0258934,0.000227348,-0.000137267,-0.000102164,0.000254022,-0.000163941,-0.255394,0.00833941,1387,837,-0.762297,0.277489,8.71788,-7.1977,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.0716167,-0.0251209,-0.0247778,0.00017707,-0.000141487,-0.000103635,0.000207818,-0.000172235,-0.288417,0.00801821,1394,837,-0.760647,0.271533,9.29284,-7.39433,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0715034,-0.024752,-0.0250577,0.000142914,-0.000138319,-9.69331e-05,0.000173087,-0.000168492,-0.301769,0.00770922,1401,837,-0.760174,0.268097,9.90983,-7.55436,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0702259,-0.0242121,-0.0273468,0.000128371,-0.00012609,-7.86119e-05,0.000150698,-0.000148417,-0.276728,0.00765809,1408,837,-0.754781,0.267894,10.6087,-7.6858,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0706464,-0.0250218,-0.0232532,0.000122285,-0.000109601,-5.61969e-05,0.000135186,-0.000122502,-0.225665,0.00790196,1415,837,-0.745326,0.271426,11.2809,-7.79884,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0715114,-0.0253432,-0.0196269,0.000109508,-9.18393e-05,-3.82108e-05,0.000116516,-9.88469e-05,-0.181377,0.00819909,1422,837,-0.741713,0.267867,11.9283,-7.93248,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.0720346,-0.0248627,-0.0199765,9.46734e-05,-7.42692e-05,-2.53854e-05,9.84054e-05,-7.80011e-05,-0.145967,0.00850568,1429,837,-0.747568,0.260033,12.5699,-8.09106,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0721238,-0.0247646,-0.0203227,8.68539e-05,-5.85663e-05,-1.72604e-05,8.88745e-05,-6.05869e-05,-0.116536,0.0085199,1436,837,-0.749097,0.258667,13.21,-8.23034,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.072377,-0.0256419,-0.0179513,6.86553e-05,-4.4145e-05,-1.65332e-05,7.10286e-05,-4.65183e-05,-0.142576,0.00853534,1443,837,-0.743126,0.26113,13.8826,-8.36433,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0725609,-0.0265304,-0.015449,2.5946e-05,-2.9844e-05,-2.28382e-05,3.41026e-05,-3.80006e-05,-0.343026,0.00850366,1450,837,-0.736012,0.264664,14.5684,-8.47636,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0719534,-0.0256773,-0.0176689,-3.04159e-05,-1.78294e-05,-3.43695e-05,1.08183e-05,-5.90636e-05,-0.875948,0.0083346,1457,837,-0.737125,0.258697,15.2089,-8.61028,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0710797,-0.0240277,-0.0210279,-7.05465e-05,-1.17124e-05,-4.74008e-05,1.46576e-05,-9.69166e-05,-1.06311,0.0085943,1464,837,-0.739808,0.251482,15.845,-8.77701,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0701579,-0.0231903,-0.02314,-9.15545e-05,-1.30998e-05,-6.55057e-05,2.40258e-05,-0.00012868,-1.05518,0.00894813,1471,837,-0.737774,0.252165,16.4845,-8.92825,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0696219,-0.0230951,-0.0253599,-0.000118788,-2.04018e-05,-9.13177e-05,3.413e-05,-0.00017332,-1.03246,0.00875047,1478,837,-0.73937,0.246964,17.1519,-9.06699,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0691959,-0.0233351,-0.0271824,-0.000155725,-2.56494e-05,-0.000124554,4.98249e-05,-0.0002312,-1.02601,0.00887273,1485,837,-0.740691,0.250474,17.8734,-9.17673,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0695455,-0.0241853,-0.0263758,-0.000194232,-3.05351e-05,-0.000157174,6.48253e-05,-0.000289592,-1.02545,0.0082343,1492,837,-0.740614,0.254705,18.6323,-9.34044,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0710508,-0.025464,-0.0209709,-0.000229538,-3.89394e-05,-0.000188452,7.69395e-05,-0.000345417,-1.01949,0.00859554,1499,837,-0.736337,0.256585,19.3892,-9.47871,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0724104,-0.0264604,-0.016067,-0.000253611,-4.77198e-05,-0.000224108,9.59557e-05,-0.000397287,-1.0007,0.00896606,1506,837,-0.732277,0.254111,20.0988,-9.62349,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0730986,-0.0259312,-0.0155883,-0.000254846,-5.8324e-05,-0.000257649,0.000119165,-0.000432335,-0.967573,0.0102737,1513,837,-0.736952,0.243971,20.7609,-9.77673,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0725935,-0.0253126,-0.0175753,-0.000243304,-7.06321e-05,-0.000282855,0.00013877,-0.000452705,-0.933522,0.0104682,1520,837,-0.738484,0.244685,21.4899,-9.91078,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0720906,-0.0253711,-0.0195261,-0.000232825,-8.50378e-05,-0.000305704,0.000155576,-0.000473439,-0.903982,0.0104329,1527,837,-0.739679,0.253681,22.2442,-10.0219,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0719193,-0.0261724,-0.0200565,-0.000229191,-0.000101375,-0.000328571,0.000169446,-0.000500011,-0.88145,0.00982928,1534,837,-0.738999,0.265433,22.9877,-10.1241,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0721343,-0.0279738,-0.016673,-0.000219409,-0.000119501,-0.000348513,0.00018262,-0.00052153,-0.856581,0.00917207,1541,837,-0.728611,0.291294,23.7076,-10.2683,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0729055,-0.0291278,-0.0114677,-0.000201695,-0.00014901,-0.000360753,0.000186361,-0.000537066,-0.821844,0.00933751,1548,837,-0.717524,0.301787,24.4842,-10.4029,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0736795,-0.0303744,-0.00549251,-0.000203043,-0.000190674,-0.000358159,0.000161354,-0.000555071,-0.794031,0.00919654,1555,837,-0.703568,0.301879,25.3081,-10.5273,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0455343,-0.0219176,-0.0150043,0.000856238,-0.000432241,0.000157067,0.000875108,-0.000451112,0.119568,0.00671825,715,844,-0.497158,0.263209,-4.24186,5.35092,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0450033,-0.0220978,-0.0136956,0.000846505,-0.00033028,0.0002428,0.000894633,-0.000378407,0.195682,0.00666307,722,844,-0.489004,0.260387,-4.54233,5.24071,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0444622,-0.0220508,-0.0151059,0.000848573,-0.000253143,0.000305164,0.000927453,-0.000332023,0.252947,0.00671796,729,844,-0.48592,0.257032,-4.81899,5.09111,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0440192,-0.0211811,-0.0191926,0.000860554,-0.000197822,0.000350381,0.000966036,-0.000303304,0.292421,0.00696452,736,844,-0.489211,0.249207,-5.07463,4.92438,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.043783,-0.0205898,-0.0223441,0.000878341,-0.000160235,0.000383201,0.00100442,-0.000286317,0.317867,0.00735421,743,844,-0.492923,0.24591,-5.33344,4.77021,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.0435239,-0.0204442,-0.0240837,0.000894927,-0.000137002,0.000404247,0.00103443,-0.000276504,0.332293,0.00769712,750,844,-0.493633,0.244,-5.59886,4.67239,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0432519,-0.0202405,-0.0241727,0.000908844,-0.000124249,0.000416952,0.00105613,-0.000271532,0.339555,0.00760553,757,844,-0.491058,0.242483,-5.8227,4.58098,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.0425295,-0.0196514,-0.0252224,0.000923362,-0.000122239,0.000420741,0.00107164,-0.000270514,0.338825,0.00725854,764,844,-0.485803,0.238622,-6.02008,4.4681,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0416247,-0.0193309,-0.0245924,0.000944065,-0.00012272,0.000417962,0.00108831,-0.00026697,0.332328,0.00674501,771,844,-0.475291,0.235957,-6.14386,4.32909,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0408309,-0.0193517,-0.0215225,0.000971868,-0.000127687,0.000415602,0.00111128,-0.000267097,0.323648,0.00609169,778,844,-0.460996,0.23732,-6.231,4.1856,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.0394525,-0.0193877,-0.0197594,0.0010043,-0.000132897,0.000417162,0.00114092,-0.000269513,0.316483,0.00622369,785,844,-0.443158,0.234303,-6.33132,4.06238,-5.96484,3.82997
-31.4632,-11.8158,0.70146,-0.0381629,-0.0193191,-0.0198923,0.00104645,-0.000137573,0.00042499,0.0011832,-0.000274324,0.311312,0.00630958,792,844,-0.430095,0.23455,-6.47076,3.96839,-6.11715,3.73718
-30.7858,-11.8104,0.702665,-0.0374334,-0.0192142,-0.0203905,0.0010973,-0.000142038,0.000434924,0.0012347,-0.000279435,0.305988,0.00629767,799,844,-0.423604,0.236477,-6.61791,3.8764,-6.27223,3.64754
-30.1089,-11.8039,0.70871,-0.0370564,-0.0192403,-0.0211344,0.00115214,-0.000145528,0.000444762,0.00128995,-0.000283331,0.300457,0.00618687,806,844,-0.421268,0.242421,-6.77931,3.74435,-6.43836,3.51834
-29.431,-11.7958,0.712331,-0.0368122,-0.0190328,-0.0211034,0.00120431,-0.000146451,0.000454383,0.00134294,-0.000285074,0.296111,0.00607813,813,844,-0.418755,0.241466,-6.92625,3.58651,-6.58739,3.364
-28.7545,-11.7889,0.724476,-0.0362861,-0.018545,-0.0228352,0.00124997,-0.000143566,0.000465415,0.00139111,-0.00028471,0.29445,0.00595296,820,844,-0.417042,0.236604,-7.09342,3.42865,-6.76271,3.20498
-28.0761,-11.7827,0.72867,-0.0354361,-0.0181848,-0.0246095,0.00128964,-0.00013626,0.000476994,0.00143449,-0.000281111,0.294824,0.00586045,827,844,-0.412085,0.231806,-7.21997,3.31729,-6.90077,3.08974
-27.3937,-11.7735,0.715918,-0.0343151,-0.0175185,-0.0262307,0.00132288,-0.000126853,0.000486146,0.00147081,-0.00027478,0.295384,0.00600705,834,844,-0.404119,0.221895,-7.27027,3.20408,-6.96512,2.97433
-26.7091,-11.763,0.695113,-0.0328874,-0.0166748,-0.0266326,0.00135509,-0.000118157,0.000493779,0.00150527,-0.000268343,0.295267,0.00621582,841,844,-0.390549,0.212208,-7.28093,3.08361,-6.99068,2.86003
-26.0235,-11.7513,0.671902,-0.0315879,-0.0156878,-0.0274077,0.00139315,-0.000113909,0.000502097,0.00154511,-0.000265868,0.293884,0.00630228,848,844,-0.379199,0.206133,-7.27519,2.94332,-6.99926,2.73114
-25.3428,-11.7447,0.673769,-0.0307554,-0.014921,-0.0298639,0.00143151,-0.000113716,0.000512198,0.00158587,-0.000268076,0.292711,0.00629535,855,844,-0.376272,0.206986,-7.3632,2.81953,-7.09962,2.61521
-24.6632,-11.7392,0.682738,-0.0301972,-0.0154007,-0.0280789,0.00146533,-0.000113484,0.000521869,0.00162224,-0.000270391,0.292066,0.0063416,862,844,-0.366737,0.209767,-7.48237,2.70318,-7.2208,2.49823
-23.9827,-11.7321,0.689804,-0.0295047,-0.015843,-0.0244398,0.00149709,-0.000113913,0.00052764,0.00165452,-0.000271342,0.289956,0.00661806,869,844,-0.351726,0.204494,-7.58809,2.56185,-7.32679,2.35558
-23.2977,-11.721,0.678228,-0.0286172,-0.015629,-0.0233916,0.00152836,-0.000118521,0.00053586,0.00168737,-0.000277526,0.288453,0.00679107,876,844,-0.340424,0.194744,-7.60616,2.40597,-7.3518,2.19796
-22.6094,-11.7077,0.653579,-0.0278463,-0.0150075,-0.0266287,0.0015641,-0.000128677,0.000551497,0.00172792,-0.000292497,0.288745,0.00673098,883,844,-0.339835,0.190459,-7.5594,2.25295,-7.31807,2.04179
-21.9225,-11.6968,0.637568,-0.0268131,-0.0141639,-0.0323471,0.00160844,-0.000144677,0.000574892,0.00178015,-0.000316381,0.290238,0.00649924,890,844,-0.342206,0.188668,-7.53309,2.12255,-7.31162,1.90626
-21.2352,-11.6875,0.621303,-0.0254699,-0.0133035,-0.0362246,0.00166034,-0.000163942,0.000604179,0.00184229,-0.000345891,0.292513,0.006643,897,844,-0.337506,0.186147,-7.49942,2.01837,-7.29768,1.80328
-20.543,-11.6758,0.585548,-0.0239931,-0.0132995,-0.0365988,0.00171665,-0.000182695,0.000640634,0.00191253,-0.000378574,0.296732,0.00662355,904,844,-0.323491,0.187442,-7.38664,1.93519,-7.19996,1.72012
-19.8503,-11.6638,0.549997,-0.0225156,-0.013568,-0.0352754,0.00177003,-0.000199788,0.000688603,0.00198687,-0.000416637,0.305079,0.00657961,911,844,-0.305609,0.18866,-7.27002,1.84703,-7.09563,1.63246
-19.1584,-11.6512,0.520876,-0.0209373,-0.0141973,-0.0334459,0.00181652,-0.00021507,0.000744877,0.00206036,-0.00045891,0.316362,0.00642597,918,844,-0.285446,0.193187,-7.17049,1.72567,-7.00853,1.50935
-18.4763,-11.6446,0.536885,-0.0192983,-0.0146679,-0.03343,0.00185943,-0.000231637,0.000803443,0.00213248,-0.000504687,0.327603,0.00652614,925,844,-0.268852,0.201683,-7.23755,1.56502,-7.0916,1.34766
-17.7927,-11.6368,0.548864,-0.0182678,-0.0134972,-0.0381487,0.00190106,-0.000252732,0.000862925,0.00220414,-0.000555815,0.337769,0.00654246,932,844,-0.269801,0.204649,-7.27957,1.38248,-7.15129,1.17521
-17.1047,-11.6271,0.542948,-0.0174137,-0.0120116,-0.0426842,0.00193065,-0.000276545,0.00092653,0.00226802,-0.000613914,0.349199,0.00659694,939,844,-0.272358,0.205469,-7.2463,1.21977,-7.13353,1.02753
-16.4112,-11.6138,0.515521,-0.0160514,-0.0105672,-0.0466137,0.00193823,-0.000300435,0.000993416,0.00231548,-0.000677693,0.362936,0.00668048,946,844,-0.268426,0.203334,-7.11655,1.0633,-7.02341,0.884417
-15.7155,-11.5999,0.48109,-0.0147379,-0.0102201,-0.0494337,0.00193794,-0.000321905,0.00105769,0.00235573,-0.000739698,0.376195,0.00680256,953,844,-0.262167,0.20506,-6.95457,0.936663,-6.87854,0.756522
-15.0205,-11.5863,0.451769,-0.013345,-0.0104416,-0.0517255,0.00195898,-0.000347324,0.0011122,0.00240793,-0.000796278,0.383661,0.00684543,960,844,-0.253759,0.207869,-6.8052,0.803908,-6.74616,0.613738
-14.3222,-11.5716,0.410686,-0.0124236,-0.00999703,-0.0572371,0.00200053,-0.000384989,0.0011618,0.00247284,-0.000857297,0.386124,0.00686912,967,844,-0.257983,0.209947,-6.60219,0.692519,-6.5603,0.493805
-13.6259,-11.5599,0.380809,-0.01127,-0.00850071,-0.0626624,0.00202812,-0.000436494,0.00121753,0.00252814,-0.000936514,0.389683,0.00693701,974,844,-0.260182,0.208391,-6.43442,0.582042,-6.41187,0.392934
-12.9325,-11.5513,0.364606,-0.00992372,-0.00652473,-0.0701394,0.00201331,-0.000502086,0.00128259,0.00255195,-0.00104073,0.397598,0.00707516,981,844,-0.265606,0.205193,-6.30886,0.486696,-6.31063,0.307982
-12.2376,-11.5412,0.344768,-0.00870155,-0.00472694,-0.0758544,0.00196735,-0.00058071,0.00135891,0.00255605,-0.00116941,0.408812,0.00770837,988,844,-0.268221,0.198451,-6.16515,0.374633,-6.18716,0.2054
-11.54,-11.5294,0.316203,-0.00846577,-0.00331445,-0.0810176,0.00190954,-0.000673915,0.00144897,0.00255897,-0.00132334,0.421353,0.00844877,995,844,-0.279525,0.191391,-5.99036,0.266213,-6.02159,0.10029
-10.8405,-11.5162,0.281854,-0.00819628,-0.00244436,-0.0840706,0.00184277,-0.000782841,0.00155676,0.00256637,-0.00150644,0.435104,0.0091863,1002,844,-0.285347,0.184409,-5.78797,0.153515,-5.82541,-0.0125332
-10.1415,-11.5028,0.252143,-0.0074209,-0.0016611,-0.0894278,0.00176436,-0.000906941,0.00168419,0.00257824,-0.00172081,0.450153,0.00918837,1009,844,-0.291709,0.18331,-5.5877,0.0248224,-5.6397,-0.145566
-9.44418,-11.489,0.232118,-0.00455728,-0.00141,-0.0988415,0.00166971,-0.00104541,0.00183517,0.00259487,-0.00197057,0.466945,0.00901215,1016,844,-0.286871,0.197945,-5.39061,-0.136688,-5.48397,-0.321148
-8.74889,-11.4761,0.222454,-0.00174961,-0.000220123,-0.111261,0.00156404,-0.00118806,0.00201325,0.00262657,-0.0022506,0.485617,0.00908207,1023,844,-0.290522,0.205901,-5.2231,-0.320203,-5.36148,-0.517022
-8.05211,-11.4621,0.20898,-6.54562e-05,0.00107232,-0.123947,0.00143215,-0.00132787,0.00222149,0.00266738,-0.0025631,0.507464,0.0094415,1030,844,-0.306536,0.210883,-5.04421,-0.50997,-5.2162,-0.720915
-7.35146,-11.447,0.181965,-0.00156543,0.00321527,-0.13278,0.00125092,-0.0014543,0.00245437,0.00270071,-0.0029041,0.533554,0.0104662,1037,844,-0.345738,0.200899,-4.84279,-0.687976,-5.01026,-0.896743
-6.64426,-11.4327,0.130502,-0.0030764,0.006141,-0.144637,0.00101636,-0.00156314,0.00269035,0.00271014,-0.00325692,0.561882,0.0109209,1044,844,-0.393024,0.189627,-4.53531,-0.765937,-4.70207,-0.968596
-5.93682,-11.4187,0.0805942,-0.00450847,0.00859426,-0.157398,0.000702799,-0.00165805,0.00291031,0.00266297,-0.00361822,0.592735,0.0108085,1051,844,-0.441956,0.19076,-4.22482,-0.842216,-4.39253,-1.03924
-5.23249,-11.4064,0.0455094,-0.00392376,0.0113196,-0.174891,0.000260469,-0.00173867,0.00309347,0.00251186,-0.00399006,0.629132,0.00998267,1058,844,-0.482929,0.201817,-3.93889,-0.935812,-4.13395,-1.12876
-4.53003,-11.392,0.0206825,-0.00368724,0.0138368,-0.193672,-0.000342138,-0.00180163,0.00321663,0.00222649,-0.00437025,0.673853,0.00963831,1065,844,-0.53102,0.214103,-3.6865,-1.10188,-3.90671,-1.29839
-3.82864,-11.3792,0.00214417,-0.00417146,0.0171976,-0.214832,-0.0010799,-0.00184166,0.00325708,0.0018185,-0.00474006,0.727193,0.00998533,1072,844,-0.593132,0.220618,-3.45658,-1.26029,-3.69724,-1.45745
-3.12676,-11.3676,-0.0163164,-0.00513254,0.0202419,-0.231429,-0.0019086,-0.00185958,0.00319441,0.00131041,-0.00507859,0.789234,0.0106025,1079,844,-0.648798,0.220363,-3.23146,-1.3967,-3.48115,-1.5914
-2.4268,-11.3579,-0.0253595,-0.00669618,0.0240205,-0.246775,-0.00281817,-0.00186385,0.00301758,0.000714067,-0.00539608,0.863813,0.0108202,1086,844,-0.707875,0.201259,-3.04464,-1.52745,-3.2952,-1.71906
-1.72935,-11.35,-0.022747,-0.00936725,0.0276176,-0.260211,-0.00379483,-0.00186263,0.00272923,6.64522e-05,-0.00572391,0.955507,0.0109186,1093,844,-0.773396,0.173798,-2.91063,-1.65948,-3.14805,-1.85323
-1.03068,-11.3412,-0.022772,-0.0124484,0.0299394,-0.270536,-0.00476361,-0.00186104,0.00233559,-0.00056256,-0.00606209,1.06339,0.0103954,1100,844,-0.834844,0.152982,-2.76724,-1.79036,-2.9827,-1.99446
-0.332671,-11.3325,-0.0182844,-0.016611,0.0323243,-0.285377,-0.00562432,-0.00185949,0.00184738,-0.00110443,-0.00637938,1.18279,0.00967779,1107,844,-0.919196,0.1495,-2.63972,-1.93902,-2.82747,-2.15093
0.367244,-11.3239,-0.0192166,-0.0218776,0.0317141,-0.289651,-0.00631351,-0.00185918,0.00129333,-0.00151089,-0.0066618,1.30774,0.00931104,1114,844,-0.986419,0.172054,-2.50896,-2.0684,-2.64362,-2.28519
1.06394,-11.3189,-0.00643855,-0.0279993,0.0299516,-0.288529,-0.00678466,-0.00186089,0.000709035,-0.00176082,-0.00688473,1.43059,0.00981479,1121,844,-1.04778,0.206328,-2.44182,-2.18067,-2.50762,-2.39468
1.76007,-11.3139,0.0103487,-0.0328073,0.0286027,-0.287105,-0.00701714,-0.00186772,0.000134121,-0.00186423,-0.00702063,1.54477,0.0107861,1128,844,-1.09512,0.222437,-2.36938,-2.29873,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,-0.0391757,0.0274174,-0.281358,-0.00700539,-0.00187772,-0.000405138,-0.00184591,-0.00703721,-1.49243,0.0115728,1135,844,-1.14638,0.215178,-2.29745,-2.43612,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,-0.0469592,0.0261694,-0.276689,-0.00676097,-0.00188953,-0.000887802,-0.00173278,-0.00691773,-1.39603,0.01183,1142,844,-1.21435,0.210945,-2.22383,-2.576,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,-0.0549702,0.0235534,-0.267626,-0.006333,-0.00189983,-0.00128454,-0.00155453,-0.00667831,-1.30819,0.0119827,1149,844,-1.2722,0.220937,-2.13687,-2.69701,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,-0.0593403,0.0196483,-0.263767,-0.00576466,-0.00190319,-0.00157525,-0.00134211,-0.00632574,-1.22862,0.012787,1156,844,-1.3071,0.262356,-2.06235,-2.7609,-1.75555,-3.03835
5.24701,-11.2906,0.0970857,-0.0620467,0.0161157,-0.261381,-0.00510033,-0.00190291,-0.00174782,-0.00113292,-0.00587032,-1.15583,0.0136898,1163,844,-1.32937,0.300711,-1.98137,-2.80665,-1.63971,-3.10896
5.94326,-11.2879,0.123587,-0.064378,0.0130218,-0.255779,-0.00440224,-0.00190033,-0.00181165,-0.000949703,-0.00535287,-1.08756,0.0134872,1170,844,-1.33911,0.318236,-1.88221,-2.89031,-1.506,-3.21785
6.64104,-11.2835,0.146483,-0.0659497,0.0104473,-0.248495,-0.00372536,-0.00189491,-0.00179693,-0.000793558,-0.00482671,-1.02094,0.0126125,1177,844,-1.33665,0.322943,-1.75417,-3.00021,-1.34973,-3.34926
7.33884,-11.2788,0.171014,-0.0675115,0.00721378,-0.232808,-0.00308676,-0.00188033,-0.00173143,-0.000650046,-0.00431704,-0.953019,0.0115557,1184,844,-1.31074,0.328887,-1.63388,-3.13958,-1.19217,-3.49232
8.03581,-11.2747,0.200217,-0.0696447,0.00341485,-0.214282,-0.00247974,-0.00185439,-0.00162954,-0.000507806,-0.00382633,-0.880186,0.0111982,1191,844,-1.28211,0.339144,-1.53319,-3.28668,-1.04567,-3.64013
8.73438,-11.2703,0.225296,-0.0720477,-0.000817402,-0.197028,-0.00193317,-0.00181605,-0.00149513,-0.000378336,-0.00337089,-0.804971,0.0112909,1198,844,-1.25892,0.349268,-1.40948,-3.41075,-0.875308,-3.77835
9.43823,-11.2623,0.233745,-0.0746035,-0.00439558,-0.183956,-0.001487,-0.00176452,-0.00133198,-0.000286574,-0.00296495,-0.733497,0.0113089,1205,844,-1.2485,0.355196,-1.20779,-3.54348,-0.630167,-3.93093
10.141,-11.2559,0.247748,-0.0762834,-0.00665808,-0.172915,-0.00112288,-0.00169942,-0.00115365,-0.000222031,-0.00260027,-0.662965,0.0112945,1212,844,-1.23518,0.350238,-1.00938,-3.67031,-0.400062,-4.06906
