 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.223,-9.07975,0.579476,-0.011332,-0.0412856,-0.0287663,0.000228977,-0.000260918,-4.64394e-05,0.00023334,-0.000265281,-0.0936829,0.00881355,1331,823,-0.180826,0.496142,5.26095,-6.22346,5.35947,-6.66943
22.9429,-9.06774,0.570482,-0.0109539,-0.0405196,-0.0309819,0.000212658,-0.000247783,-5.78445e-05,0.000219814,-0.000254938,-0.123081,0.00857813,1338,823,-0.184218,0.487527,5.72977,-6.37933,5.8229,-6.82629
23.6627,-9.05547,0.564303,-0.0106721,-0.0399333,-0.0329078,0.000204143,-0.000236905,-6.99298e-05,0.000214965,-0.000247727,-0.153538,0.00835991,1345,823,-0.187591,0.473613,6.19423,-6.54263,6.28322,-6.99839
24.3871,-9.04036,0.545479,-0.0105844,-0.0394874,-0.0341944,0.000200425,-0.000227768,-7.73027e-05,0.000213953,-0.000241296,-0.173249,0.0081627,1352,823,-0.190942,0.463006,6.71549,-6.71928,6.80297,-7.18101
25.1121,-9.0284,0.526215,-0.0103658,-0.0401735,-0.0334022,0.000200877,-0.000215546,-8.35735e-05,0.000217024,-0.000231692,-0.190851,0.00796605,1359,823,-0.186456,0.476791,7.24436,-6.83941,7.33069,-7.29834
25.8394,-9.01716,0.501911,-0.00999291,-0.0407273,-0.0337504,0.000212688,-0.000203275,-9.48321e-05,0.000233288,-0.000223875,-0.213901,0.00801538,1366,823,-0.184039,0.495902,7.80315,-6.93004,7.88591,-7.38244
26.576,-9.00028,0.450742,-0.00927893,-0.0411755,-0.0331626,0.000232287,-0.000193607,-0.000108731,0.00025844,-0.00021976,-0.236046,0.00803279,1373,823,-0.175489,0.512952,8.48203,-7.03912,8.55838,-7.48149
27.3102,-8.98268,0.409998,-0.00883071,-0.041036,-0.0332834,0.000238545,-0.000188854,-0.000119975,0.00026992,-0.000220229,-0.255784,0.00827487,1380,823,-0.17183,0.515328,9.12594,-7.19513,9.19802,-7.63263
28.0375,-8.96809,0.39289,-0.00887931,-0.0408564,-0.0327208,0.000223064,-0.000187519,-0.000129633,0.000260567,-0.000225023,-0.281615,0.00860205,1387,823,-0.17078,0.5042,9.67721,-7.3663,9.7505,-7.80891
28.7642,-8.95518,0.37941,-0.0091946,-0.0412752,-0.0311939,0.000204302,-0.000187299,-0.000140574,0.000249539,-0.000232536,-0.311335,0.00862919,1394,823,-0.169098,0.500378,10.2178,-7.51509,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.00935751,-0.0417826,-0.029155,0.000201619,-0.000189588,-0.000149593,0.000252264,-0.000240234,-0.326445,0.00842795,1401,823,-0.164373,0.506094,10.7992,-7.65049,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.00914418,-0.0417886,-0.0288922,0.000214557,-0.000190216,-0.000151045,0.000264707,-0.000240367,-0.320571,0.00818015,1408,823,-0.16168,0.506999,11.4066,-7.75481,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.00880049,-0.0415267,-0.0296126,0.000233318,-0.00019206,-0.000146721,0.000279016,-0.000237758,-0.301937,0.00805724,1415,823,-0.160838,0.500046,12.0183,-7.87004,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.00858098,-0.0417281,-0.0303747,0.00025314,-0.000196196,-0.000140024,0.000293203,-0.000236259,-0.27867,0.00809564,1422,823,-0.161106,0.49381,12.6678,-8.01038,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.00863303,-0.0421309,-0.028557,0.000282109,-0.00020345,-0.000132418,0.000315873,-0.000237214,-0.249661,0.00821351,1429,823,-0.155933,0.498462,13.3563,-8.19273,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.00881519,-0.0428909,-0.0253821,0.00031224,-0.000210805,-0.000123163,0.00033979,-0.000238356,-0.220068,0.00799744,1436,823,-0.147487,0.501911,14.0536,-8.3624,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.00873144,-0.042756,-0.0257079,0.000326636,-0.000213009,-0.000111147,0.000348632,-0.000235004,-0.195372,0.00796197,1443,823,-0.147862,0.497314,14.7283,-8.50658,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.00781827,-0.0424866,-0.0283698,0.00032599,-0.000210597,-0.000101873,0.00034468,-0.000229287,-0.181445,0.00857976,1450,823,-0.147758,0.493043,15.3612,-8.64659,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.00688413,-0.0410281,-0.0310667,0.000321769,-0.000207703,-0.000100756,0.000340294,-0.000226228,-0.181831,0.00858099,1457,823,-0.148212,0.481903,15.9973,-8.79767,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.0062472,-0.0395705,-0.0332373,0.000319606,-0.000206064,-0.000106526,0.000340372,-0.00022683,-0.192532,0.00884586,1464,823,-0.14992,0.470607,16.6534,-8.96189,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.00618925,-0.0394405,-0.0328259,0.00031631,-0.000201208,-0.00011304,0.000339924,-0.000224821,-0.205934,0.00955435,1471,823,-0.14836,0.47,17.3216,-9.11271,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.0055418,-0.0395399,-0.0357244,0.000314161,-0.000191866,-0.00011838,0.000340485,-0.00021819,-0.218812,0.0091958,1478,823,-0.151758,0.477637,18.0479,-9.26063,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.00483638,-0.0398134,-0.0378472,0.000308617,-0.000180214,-0.00012397,0.000338259,-0.000209856,-0.2347,0.00926812,1485,823,-0.152071,0.484973,18.7831,-9.42346,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.00500318,-0.0392589,-0.0367066,0.000292173,-0.000173469,-0.000132513,0.000327243,-0.000208538,-0.258719,0.00828949,1492,823,-0.150432,0.471434,19.5025,-9.6325,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0057878,-0.0393248,-0.0333705,0.000268864,-0.000173408,-0.000139154,0.000309004,-0.000213548,-0.280831,0.00780492,1499,823,-0.147249,0.463211,20.2189,-9.8194,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.00623172,-0.040003,-0.0305851,0.000248801,-0.000173769,-0.000143209,0.000292761,-0.00021773,-0.297836,0.0080324,1506,823,-0.142333,0.468456,20.945,-9.97943,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.00611103,-0.0413593,-0.028275,0.000239038,-0.000171509,-0.000146252,0.00028581,-0.000218281,-0.309525,0.00895874,1513,823,-0.133271,0.485459,21.6488,-10.1001,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.00571799,-0.0413651,-0.0285634,0.000237586,-0.000166569,-0.000140477,0.000281617,-0.000210599,-0.303737,0.00921982,1520,823,-0.130639,0.483997,22.3898,-10.2375,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.00506055,-0.0409476,-0.0303657,0.000241062,-0.00016049,-0.000129257,0.000279071,-0.000198499,-0.285997,0.00925103,1527,823,-0.130668,0.477009,23.1382,-10.3964,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.00409249,-0.0398794,-0.0344107,0.000242565,-0.000151313,-0.000121053,0.000276794,-0.000185543,-0.275569,0.00913721,1534,823,-0.135521,0.464741,23.8847,-10.5387,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.00397204,-0.0390268,-0.0353171,0.000258402,-0.000139009,-0.000125608,0.000294774,-0.000175381,-0.281855,0.00888397,1541,823,-0.138084,0.459164,24.6211,-10.6692,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.00487748,-0.0389044,-0.0326875,0.000293487,-0.000120438,-0.000140402,0.000336617,-0.000163568,-0.298039,0.00872622,1548,823,-0.138268,0.457705,25.3613,-10.7828,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.0054321,-0.0384949,-0.0319187,0.000327877,-8.75347e-05,-0.000162142,0.00038367,-0.000143328,-0.331409,0.00831435,1555,823,-0.14134,0.448748,26.1358,-10.8913,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.00531328,-0.038438,-0.0334696,0.000353371,-3.9643e-05,-0.000191964,0.000431574,-0.000117845,-0.386852,0.00788747,1562,823,-0.145601,0.442044,26.9137,-11.0077,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.00528895,-0.0382426,-0.0345252,0.000394704,2.17495e-05,-0.000234004,0.000507445,-9.09919e-05,-0.448975,0.00802515,1569,823,-0.149259,0.439559,27.6805,-11.1491,27.7264,-11.6047
48.0111,-8.56768,-0.277838,-0.0045034,-0.0371519,-0.0360838,0.000501075,0.00011388,-0.000273851,0.000642849,-2.78943e-05,-0.477712,0.0079475,1576,823,-0.147962,0.437431,28.5072,-11.333,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0247751,-0.0400606,-0.0451772,-2.67376e-05,-5.43964e-05,-6.44388e-05,2.5339e-05,-0.000106473,-0.679695,0.00744388,701,830,-0.333179,0.504642,-2.86774,6.23691,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.02501,-0.0404553,-0.044013,6.77029e-05,-2.40799e-05,-6.13745e-05,9.8446e-05,-5.4823e-05,-0.464375,0.00739222,708,830,-0.333763,0.507426,-3.21498,6.08977,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.0253225,-0.0403762,-0.0423384,0.000130243,1.59254e-06,-5.03008e-05,0.000147575,-1.57395e-05,-0.331827,0.00724246,715,830,-0.33428,0.506648,-3.55056,5.90328,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.0255981,-0.040099,-0.0406078,0.000171697,2.48779e-05,-3.09283e-05,0.000177946,1.86287e-05,-0.199372,0.00708588,722,830,-0.334278,0.50218,-3.8311,5.80636,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0255191,-0.0398489,-0.0393808,0.000195277,4.30214e-05,-1.34978e-05,0.000196464,4.1834e-05,-0.0877405,0.00701687,729,830,-0.331502,0.499653,-4.08681,5.70612,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0251859,-0.039638,-0.040121,0.000205084,5.5828e-05,-1.12103e-06,0.000205093,5.58195e-05,-0.00751022,0.00711391,736,830,-0.32981,0.499307,-4.33611,5.58476,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0250428,-0.0393224,-0.0419541,0.000208752,6.18719e-05,4.81122e-06,0.00020891,6.17145e-05,0.0327093,0.00735602,743,830,-0.332217,0.496291,-4.57322,5.45246,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0249727,-0.0392291,-0.0443638,0.000207452,6.05982e-05,9.5131e-06,0.000208065,5.99845e-05,0.0644207,0.00761959,750,830,-0.336473,0.492526,-4.83574,5.34956,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0249766,-0.0394405,-0.0452373,0.00020274,4.79437e-05,1.79841e-05,0.000204802,4.58818e-05,0.114154,0.00764824,757,830,-0.338449,0.486529,-5.04904,5.2727,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0248103,-0.0395102,-0.0446339,0.000192682,2.89029e-05,2.61499e-05,0.000196756,2.4829e-05,0.154548,0.00754272,764,830,-0.335855,0.482373,-5.258,5.16339,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0246334,-0.0396795,-0.0421449,0.000179498,7.48761e-06,3.58409e-05,0.000186667,3.18447e-07,0.197422,0.00743456,771,830,-0.329419,0.483323,-5.39216,5.00934,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0243412,-0.0401107,-0.0392283,0.000168627,-1.65965e-05,4.72047e-05,0.000179963,-2.79329e-05,0.235691,0.00714038,778,830,-0.320858,0.491972,-5.49645,4.82256,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0243609,-0.0404423,-0.0367939,0.000164788,-4.00883e-05,5.72383e-05,0.000179695,-5.49949e-05,0.254772,0.00673507,785,830,-0.316433,0.499464,-5.62031,4.63228,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.024258,-0.0404763,-0.0361932,0.000170994,-6.04486e-05,6.73968e-05,0.00018919,-7.86442e-05,0.263691,0.00647391,792,830,-0.314401,0.499047,-5.80153,4.50806,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0240051,-0.0401738,-0.0358152,0.000183329,-7.74696e-05,7.66211e-05,0.000204174,-9.83144e-05,0.265622,0.006644,799,830,-0.311331,0.494317,-5.9817,4.39045,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0234396,-0.0397188,-0.0350741,0.000193941,-8.94058e-05,8.37574e-05,0.000216848,-0.000112313,0.266962,0.00665824,806,830,-0.304333,0.488573,-6.17403,4.25446,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0230699,-0.0393545,-0.0347134,0.000199197,-9.46014e-05,8.5359e-05,0.000222197,-0.000117601,0.263193,0.00661911,813,830,-0.300129,0.486729,-6.36486,4.10609,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0232961,-0.0390642,-0.035144,0.000201795,-9.17477e-05,8.00312e-05,0.000222196,-0.000112149,0.249606,0.00637134,820,830,-0.303664,0.484515,-6.55385,3.95375,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0237345,-0.0387481,-0.036771,0.000208897,-8.13116e-05,6.88334e-05,0.000224395,-9.68102e-05,0.221468,0.00622766,827,830,-0.311853,0.479259,-6.69219,3.82704,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0238095,-0.0387893,-0.0376708,0.000216611,-6.55437e-05,5.08757e-05,0.000225504,-7.44369e-05,0.173054,0.00623994,834,830,-0.314689,0.4745,-6.75373,3.69631,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0234586,-0.0385857,-0.0384874,0.000217407,-4.87841e-05,2.88048e-05,0.000220488,-5.18654e-05,0.106567,0.00635679,841,830,-0.313051,0.467607,-6.78022,3.55832,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0230861,-0.0386902,-0.0388555,0.000213692,-3.48323e-05,4.25587e-06,0.000213764,-3.49051e-05,0.0171179,0.00645576,848,830,-0.31026,0.471002,-6.83396,3.43767,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0228107,-0.038833,-0.0403645,0.000209691,-2.47176e-05,-2.28012e-05,0.000211888,-2.69149e-05,-0.0960709,0.0063963,855,830,-0.310937,0.478575,-6.91739,3.34357,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0227853,-0.0389504,-0.0401861,0.000208641,-1.69568e-05,-5.23402e-05,0.000220193,-2.85085e-05,-0.217223,0.00641466,862,830,-0.310583,0.481429,-7.03288,3.2452,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0226649,-0.0392398,-0.0376195,0.000212586,-1.40328e-05,-8.36715e-05,0.000240131,-4.15778e-05,-0.318029,0.00680232,869,830,-0.303995,0.479633,-7.11835,3.08227,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0225045,-0.039159,-0.0369804,0.00021838,-1.69556e-05,-0.000109399,0.000261379,-5.99546e-05,-0.374499,0.00719285,876,830,-0.301208,0.475187,-7.15207,2.91156,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0221925,-0.0392698,-0.0366886,0.00022355,-2.66415e-05,-0.000123976,0.000274577,-7.7668e-05,-0.390451,0.00742857,883,830,-0.297564,0.474074,-7.14149,2.75243,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0220617,-0.0394439,-0.0359859,0.000228595,-4.08086e-05,-0.000131168,0.000281908,-9.41221e-05,-0.386055,0.00751328,890,830,-0.294869,0.476338,-7.05428,2.66241,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0221976,-0.0397632,-0.0340147,0.000237162,-5.65119e-05,-0.000135925,0.000290417,-0.000109766,-0.373412,0.00782537,897,830,-0.292032,0.478412,-6.95575,2.6017,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.0223242,-0.0395846,-0.0348876,0.000247609,-6.99349e-05,-0.000137124,0.000298627,-0.000120952,-0.356184,0.00758328,904,830,-0.295514,0.477883,-6.85843,2.50296,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0224558,-0.0391367,-0.0370888,0.000256061,-8.16486e-05,-0.000129457,0.000299976,-0.000125564,-0.327045,0.00769019,911,830,-0.302128,0.475828,-6.82255,2.3631,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0220762,-0.0389639,-0.03885,0.000257869,-9.23599e-05,-0.000110973,0.000290071,-0.000124562,-0.282423,0.00764748,918,830,-0.302524,0.476491,-6.85135,2.18576,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0214072,-0.0398763,-0.0357996,0.000250197,-0.000104027,-8.75626e-05,0.00027066,-0.00012449,-0.229575,0.00760096,925,830,-0.288836,0.485907,-6.89708,2.04103,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.0207818,-0.0405823,-0.0336506,0.000239273,-0.000114726,-6.76242e-05,0.000251751,-0.000127204,-0.182472,0.00752496,932,830,-0.277622,0.493835,-6.89217,1.89266,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0204489,-0.041021,-0.0324875,0.000232256,-0.000124039,-5.29551e-05,0.00023996,-0.000131743,-0.144468,0.00741392,939,830,-0.271642,0.497382,-6.84026,1.73646,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0204557,-0.0414338,-0.0314651,0.000231622,-0.000132429,-4.18864e-05,0.000236379,-0.000137186,-0.113088,0.00744788,946,830,-0.269399,0.499237,-6.70002,1.54692,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.0204001,-0.0418992,-0.0309658,0.000229251,-0.000140045,-3.76618e-05,0.000233053,-0.000143847,-0.100603,0.00774358,953,830,-0.267706,0.503097,-6.60429,1.38632,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0203646,-0.0414441,-0.0302162,0.000225058,-0.00014935,-4.60104e-05,0.000230629,-0.000154921,-0.1205,0.0079163,960,830,-0.265904,0.498847,-6.51077,1.22932,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0205381,-0.040177,-0.0333156,0.000223529,-0.000161754,-6.45775e-05,0.000234065,-0.000172289,-0.161724,0.00781483,967,830,-0.275468,0.490271,-6.42324,1.0968,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.0207831,-0.0388835,-0.035256,0.000221036,-0.000174368,-8.25576e-05,0.000237581,-0.000190913,-0.197787,0.00809656,974,830,-0.283134,0.482501,-6.318,0.979759,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.020654,-0.0385977,-0.0348232,0.000218792,-0.000185421,-9.69968e-05,0.000240862,-0.000207492,-0.223731,0.00809353,981,830,-0.281163,0.485338,-6.2137,0.879221,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.0201639,-0.0391712,-0.0326244,0.000224257,-0.000193895,-0.00011633,0.000254441,-0.000224079,-0.253871,0.00823982,988,830,-0.270978,0.487226,-6.06123,0.781577,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0196088,-0.0392217,-0.0328872,0.000199325,-0.000202309,-0.000149571,0.000248905,-0.00025189,-0.320087,0.00819061,995,830,-0.266039,0.477265,-5.84792,0.681131,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.019229,-0.0397115,-0.0326723,0.000141101,-0.000218689,-0.000196171,0.000227374,-0.000304962,-0.414326,0.00836876,1002,830,-0.261631,0.47384,-5.63435,0.555296,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0187833,-0.0412012,-0.0296212,0.00010886,-0.000160135,-0.000250534,0.000258716,-0.00030999,-0.539055,0.00805284,1009,830,-0.249496,0.488188,-5.46533,0.410058,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0180818,-0.0433915,-0.0247309,8.75692e-06,-0.000172118,-0.00027775,0.000210422,-0.000373783,-0.628007,0.0078437,1016,830,-0.230041,0.510649,-5.31421,0.252625,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0175844,-0.0441149,-0.02376,-0.000179651,-0.000205965,-0.000381185,0.000188604,-0.00057422,-0.768147,0.00800085,1023,830,-0.222536,0.519444,-5.17349,0.0942642,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0179642,-0.0425323,-0.0277587,-0.000457279,-0.00020623,-0.000517412,0.000200666,-0.000864175,-0.904399,0.00886429,1030,830,-0.236702,0.501113,-4.98787,-0.0865683,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0185173,-0.0406388,-0.0319262,-0.000773739,-0.000220214,-0.000670869,0.000228738,-0.00122269,-0.981035,0.00989094,1037,830,-0.253238,0.481216,-4.75407,-0.248164,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0173024,-0.0407633,-0.0340744,-0.00118871,-0.000255278,-0.000900611,0.000292364,-0.00173636,-1.02446,0.027349,1044,830,-0.246433,0.482099,-4.50069,-0.398805,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.0216163,-0.0455598,-0.0381111,-0.0017159,-0.000324053,-0.00123489,0.000397512,-0.00243747,-1.04199,0.0478918,1051,830,-0.29868,0.53957,-4.30654,-0.460895,-4.12882,-0.986998
6.65242,-9.92603,0.281116,-0.0168128,-0.0420881,-0.0307811,-0.000111203,0.00107194,0.000509291,0.00126097,-0.00030023,1.2154,0.033157,1177,830,-0.236425,0.503857,-1.34643,-2.99212,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0130939,-0.0413512,-0.0323425,-0.000137154,0.000755831,0.000319958,0.000858637,-0.00023996,1.25991,0.012826,1184,830,-0.204158,0.494539,-1.17736,-3.12615,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0145382,-0.0411434,-0.0295448,-0.000146722,0.000526122,0.000173463,0.000568209,-0.000188808,1.33277,0.00853644,1191,830,-0.211067,0.48482,-0.994722,-3.2833,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0145978,-0.0416181,-0.0297375,-0.000139549,0.000360795,5.82198e-05,0.00036748,-0.000146234,1.45647,0.00842056,1198,830,-0.212192,0.490019,-0.720599,-3.421,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.014959,-0.041563,-0.0322121,-0.000114589,0.000239761,-2.71606e-05,0.000241831,-0.000116659,-1.49474,0.0086381,1205,830,-0.222874,0.497183,-0.485922,-3.54364,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0146203,-0.0415062,-0.0346384,-6.40596e-05,0.000155308,-7.57962e-05,0.00017895,-8.77009e-05,-1.26845,0.00881903,1212,830,-0.226552,0.504072,-0.304208,-3.67203,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0142595,-0.0412291,-0.0336218,-7.16668e-06,6.60558e-05,-0.000113569,0.000148769,-8.98796e-05,-0.941324,0.00861977,1219,830,-0.220489,0.500256,-0.140319,-3.81831,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.013747,-0.0418372,-0.0286701,4.23532e-06,4.20654e-07,-0.000173384,0.000175723,-0.000171067,-0.779898,0.00841024,1226,830,-0.201555,0.503567,0.0881346,-3.96423,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.0134005,-0.0433907,-0.0228506,2.07758e-05,-3.60436e-05,-0.000176329,0.000170969,-0.000186237,-0.705526,0.00830966,1233,830,-0.18136,0.516804,0.332687,-4.12408,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.0135864,-0.0442674,-0.0229947,0.000138098,-9.5358e-05,-0.000153853,0.000214492,-0.000171752,-0.460875,0.0085516,1240,830,-0.183416,0.529554,0.564739,-4.26753,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0140975,-0.0442621,-0.0254475,0.000253921,-0.000138198,-0.000140338,0.000298972,-0.000183249,-0.310623,0.00851919,1247,830,-0.195568,0.53533,0.780115,-4.42263,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.0141947,-0.0436865,-0.0285467,0.000320322,-0.000175426,-0.000127031,0.000350976,-0.000206081,-0.236792,0.00830042,1254,830,-0.205733,0.534151,1.00544,-4.5709,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.013576,-0.0430417,-0.0306258,0.000357744,-0.000209503,-0.000102033,0.000375539,-0.000227298,-0.172667,0.00783879,1261,830,-0.205978,0.527577,1.28055,-4.67756,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0127635,-0.042224,-0.0330862,0.000369869,-0.000243117,-7.53836e-05,0.000379003,-0.000252251,-0.120584,0.00790364,1268,830,-0.205432,0.509634,1.58315,-4.80428,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0123551,-0.0413531,-0.0343939,0.000370287,-0.000272198,-5.70794e-05,0.000375318,-0.000277229,-0.0879241,0.00807396,1275,830,-0.205638,0.491515,1.8918,-4.96455,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.012046,-0.0406689,-0.0344486,0.000377079,-0.000292153,-4.42769e-05,0.000379995,-0.000295069,-0.0657788,0.00818367,1282,830,-0.203197,0.478396,2.21338,-5.13451,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.011537,-0.040663,-0.0348091,0.00038792,-0.000301584,-3.35441e-05,0.000389548,-0.000303212,-0.0484969,0.0081501,1289,830,-0.199505,0.47967,2.56987,-5.27136,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0107476,-0.0411411,-0.0361233,0.000383597,-0.000300222,-2.37274e-05,0.000384419,-0.000301044,-0.0346429,0.00827034,1296,830,-0.195721,0.490675,2.96369,-5.39654,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.00957039,-0.0416452,-0.0377908,0.000359209,-0.000292984,-1.72108e-05,0.000359663,-0.000293438,-0.0263646,0.00852783,1303,830,-0.189285,0.510045,3.39803,-5.54235,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.00832229,-0.0407949,-0.0410339,0.000322683,-0.000283494,-2.01773e-05,0.000323354,-0.000284165,-0.0332372,0.00865681,1310,830,-0.187353,0.513765,3.86015,-5.69398,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.00921213,-0.040665,-0.0372695,0.000289867,-0.000273993,-2.90578e-05,0.00029136,-0.000275486,-0.0513524,0.0089103,1317,830,-0.185292,0.507694,4.29303,-5.8438,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0109217,-0.0405277,-0.0328815,0.000268622,-0.000263135,-3.67924e-05,0.000271156,-0.000265668,-0.0687536,0.00873174,1324,830,-0.18926,0.497844,4.71105,-5.98154,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.0115743,-0.0409559,-0.0297331,0.000252349,-0.000251169,-4.51468e-05,0.000256364,-0.000255185,-0.0887198,0.00850636,1331,830,-0.186292,0.49919,5.13442,-6.09519,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0111872,-0.0407151,-0.0302903,0.000240349,-0.000242034,-5.73624e-05,0.000247076,-0.000248761,-0.116746,0.008219,1338,830,-0.184423,0.493959,5.60205,-6.23749,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.0105935,-0.0405947,-0.03168,0.000232999,-0.000237305,-7.07199e-05,0.000243403,-0.000247709,-0.146068,0.00826677,1345,830,-0.182936,0.483437,6.07959,-6.40161,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.010288,-0.0400452,-0.0333217,0.000228226,-0.000235757,-8.08414e-05,0.000241908,-0.000249439,-0.167654,0.00831139,1352,830,-0.185282,0.473738,6.63728,-6.56898,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.010061,-0.0399325,-0.0341598,0.00022602,-0.000231828,-9.04441e-05,0.000243239,-0.000249047,-0.18813,0.00806786,1359,830,-0.185932,0.477461,7.17525,-6.69718,7.25791,-7.15272
