 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4642,-9.83141,0.782433,-0.0197762,-0.0297059,-0.0310547,0.000147067,0.000139157,2.542e-05,0.000168838,0.000117386,0.708229,0.00673464,771,823,-0.259466,0.366027,-5.11343,5.07887,-4.96494,4.72377
-32.7858,-9.81973,0.774817,-0.0195783,-0.0301025,-0.0304118,0.000151165,0.000128581,2.78071e-05,0.000169885,0.000109861,0.592527,0.00655282,778,823,-0.256292,0.372272,-5.25219,4.89374,-5.10392,4.53929
-32.1072,-9.80802,0.768156,-0.0191987,-0.0303779,-0.030568,0.000158604,0.000113931,2.80529e-05,0.000172127,0.000100408,0.449179,0.0062778,785,823,-0.252863,0.378935,-5.38422,4.70502,-5.23951,4.35117
-31.4292,-9.79952,0.766691,-0.0188461,-0.03125,-0.0287355,0.000168726,9.45943e-05,3.19503e-05,0.000180596,8.27245e-05,0.355707,0.0061606,792,823,-0.245529,0.385722,-5.53461,4.56846,-5.38945,4.21029
-30.7519,-9.79248,0.770407,-0.018601,-0.0314826,-0.026838,0.000176698,7.31487e-05,3.96033e-05,0.000190108,5.97387e-05,0.326489,0.00633854,799,823,-0.239299,0.387783,-5.69957,4.43457,-5.55291,4.08081
-30.0761,-9.7872,0.783917,-0.0184434,-0.0314883,-0.0249019,0.000176496,5.27118e-05,4.60172e-05,0.000191729,3.74792e-05,0.319666,0.00640796,806,823,-0.23387,0.383657,-5.89673,4.30271,-5.74776,3.95183
-29.4004,-9.78228,0.799406,-0.0182502,-0.0311245,-0.0248541,0.000165748,3.65992e-05,4.87839e-05,0.000182104,2.02433e-05,0.323495,0.00635381,813,823,-0.232016,0.379172,-6.09074,4.17085,-5.94338,3.82311
-28.7246,-9.7775,0.816,-0.0181374,-0.0304233,-0.0258653,0.000146894,2.65111e-05,4.88594e-05,0.000164228,9.1767e-06,0.340928,0.00602476,820,823,-0.233259,0.371227,-6.28085,4.03847,-6.13632,3.69337
-28.045,-9.76961,0.816473,-0.0181442,-0.030131,-0.0271696,0.000127799,2.21905e-05,4.62236e-05,0.000145172,4.81707e-06,0.359522,0.00582509,827,823,-0.236268,0.368132,-6.40131,3.90662,-6.25883,3.55966
-27.3627,-9.75948,0.805871,-0.0183952,-0.0299463,-0.028868,0.000104691,2.35207e-05,3.64852e-05,0.00011868,9.53186e-06,0.366125,0.00575278,834,823,-0.24263,0.367681,-6.47294,3.77099,-6.33061,3.42115
-26.6789,-9.74841,0.790601,-0.0184554,-0.0298994,-0.0295747,7.63571e-05,2.85301e-05,1.89493e-05,8.29548e-05,2.19324e-05,0.335048,0.00587636,841,823,-0.244919,0.365413,-6.51894,3.63436,-6.37685,3.28064
-25.9962,-9.73938,0.782492,-0.0182415,-0.0299271,-0.0305836,5.26586e-05,3.48355e-05,-3.29883e-06,5.32496e-05,3.42445e-05,-0.177267,0.00576955,848,823,-0.245042,0.365019,-6.58298,3.51469,-6.44446,3.15635
-25.313,-9.73087,0.773956,-0.0179664,-0.0297887,-0.0307683,4.1882e-05,4.19217e-05,-2.66121e-05,6.8514e-05,1.52897e-05,-0.785771,0.00577777,855,823,-0.242821,0.35953,-6.63924,3.40623,-6.50352,3.04453
-24.6317,-9.72338,0.776615,-0.0179798,-0.029806,-0.0292016,4.39345e-05,5.00746e-05,-4.97338e-05,9.6833e-05,-2.82387e-06,-0.816224,0.00600675,862,823,-0.239773,0.354075,-6.738,3.27419,-6.59902,2.91241
-23.9497,-9.71459,0.778424,-0.017755,-0.0301583,-0.0265565,5.31308e-05,5.59645e-05,-7.46057e-05,0.000129167,-2.00715e-05,-0.794892,0.00624974,869,823,-0.23186,0.355466,-6.82518,3.11489,-6.68351,2.75712
-23.2653,-9.70339,0.770787,-0.01759,-0.0306088,-0.0244671,6.90481e-05,5.83929e-05,-9.6619e-05,0.000160486,-3.30453e-05,-0.757856,0.00654633,876,823,-0.225656,0.356892,-6.86732,2.94527,-6.72328,2.58745
-22.5773,-9.69052,0.749221,-0.0175644,-0.0313038,-0.022056,9.10974e-05,5.66537e-05,-0.000110987,0.000186191,-3.84396e-05,-0.708427,0.00669096,883,823,-0.220035,0.358974,-6.8496,2.79636,-6.70133,2.43534
-21.8845,-9.67744,0.707383,-0.0179804,-0.0318937,-0.0199515,0.000116572,5.11692e-05,-0.000119753,0.000208008,-4.02668e-05,-0.65211,0.00696748,890,823,-0.219615,0.365638,-6.75028,2.71289,-6.5938,2.35439
-21.1917,-9.66538,0.667745,-0.0184418,-0.0328218,-0.0172559,0.000141753,4.33382e-05,-0.00012544,0.000227292,-4.22002e-05,-0.598481,0.00731498,897,823,-0.218184,0.373624,-6.65408,2.64607,-6.48793,2.28668
-20.5005,-9.65365,0.638379,-0.0185201,-0.033087,-0.0178359,0.000163347,3.46546e-05,-0.000126027,0.000240505,-4.25027e-05,-0.549362,0.00746039,904,823,-0.220215,0.376003,-6.58083,2.5524,-6.41456,2.18794
-19.8147,-9.64327,0.635663,-0.0183528,-0.0323844,-0.0210093,0.000180881,2.43692e-05,-0.000116045,0.000242591,-3.73411e-05,-0.488745,0.0077329,911,823,-0.225808,0.368182,-6.59688,2.38834,-6.43749,2.01878
-19.1316,-9.63451,0.647558,-0.0180824,-0.0314785,-0.0245022,0.000189975,1.25235e-05,-9.71545e-05,0.000232821,-3.0323e-05,-0.415356,0.00786523,918,823,-0.231233,0.360218,-6.66146,2.20095,-6.51041,1.82906
-18.448,-9.62684,0.658501,-0.0178482,-0.0311407,-0.0249403,0.000186789,-1.57925e-06,-7.6984e-05,0.000214249,-2.90388e-05,-0.342624,0.00773547,925,823,-0.230115,0.362336,-6.72129,2.02993,-6.57299,1.66562
-17.7587,-9.616,0.646427,-0.0172551,-0.0316531,-0.0234366,0.000177208,-1.5389e-05,-5.83549e-05,0.000193509,-3.16902e-05,-0.272402,0.00746791,932,823,-0.2207,0.373542,-6.68302,1.88048,-6.53781,1.52258
-17.0642,-9.60126,0.613777,-0.0172171,-0.032133,-0.0217492,0.000171098,-2.8351e-05,-3.96539e-05,0.000178693,-3.59456e-05,-0.189232,0.00713275,939,823,-0.216446,0.379904,-6.56174,1.73068,-6.41383,1.37569
-16.367,-9.58366,0.571858,-0.0173192,-0.0324597,-0.0196658,0.000170167,-4.08097e-05,-2.16657e-05,0.000172369,-4.30116e-05,-0.101284,0.00681584,946,823,-0.212637,0.377873,-6.39774,1.5608,-6.24522,1.20488
-15.6734,-9.56919,0.548388,-0.0173315,-0.032648,-0.0190123,0.000163389,-5.32129e-05,-1.12184e-05,0.000163969,-5.37924e-05,-0.0516085,0.00686573,953,823,-0.211193,0.373128,-6.29605,1.39241,-6.14215,1.03033
-14.9808,-9.55738,0.53102,-0.0170518,-0.0321685,-0.0199909,0.000146392,-6.75929e-05,-1.53803e-05,0.000147492,-6.86927e-05,-0.0713865,0.00713407,960,823,-0.210822,0.369499,-6.20634,1.24782,-6.05664,0.888378
-14.2923,-9.54945,0.533154,-0.0167781,-0.03133,-0.0241532,0.000126684,-8.25091e-05,-3.04605e-05,0.000131029,-8.68542e-05,-0.141691,0.00748052,967,823,-0.218162,0.370452,-6.18196,1.11093,-6.04122,0.754427
-13.6022,-9.54112,0.530209,-0.0167675,-0.0306291,-0.0261421,0.000108825,-9.60814e-05,-4.38429e-05,0.000117812,-0.000105068,-0.202175,0.00781075,974,823,-0.223116,0.369529,-6.13648,0.981508,-5.99862,0.631205
-12.9091,-9.53223,0.516662,-0.016831,-0.0311729,-0.0243579,9.35037e-05,-0.000108451,-5.28947e-05,0.000106519,-0.000121466,-0.241263,0.00760986,981,823,-0.219549,0.3758,-6.04894,0.884446,-5.9073,0.535958
-12.2101,-9.51854,0.481138,-0.0165141,-0.0314688,-0.0217723,8.2025e-05,-0.000118633,-6.64428e-05,0.000102031,-0.000138639,-0.292469,0.00768983,988,823,-0.210164,0.371782,-5.86357,0.772929,-5.72101,0.423915
-11.5098,-9.50391,0.442235,-0.0161048,-0.0315426,-0.0201817,7.57438e-05,-0.000126987,-8.80563e-05,0.00010865,-0.000159894,-0.357625,0.0074295,995,823,-0.202192,0.363019,-5.65467,0.658831,-5.5137,0.305459
-10.8096,-9.48788,0.406896,-0.0158227,-0.0316026,-0.0189582,7.04581e-05,-0.000133611,-0.000108789,0.000117575,-0.000180728,-0.408713,0.00735806,1002,823,-0.196373,0.355637,-5.45212,0.502802,-5.31207,0.145362
-10.1112,-9.47381,0.380993,-0.0156384,-0.0331237,-0.0148499,6.86738e-05,-0.000142742,-0.000118107,0.00012147,-0.000195538,-0.420371,0.00719763,1009,823,-0.184194,0.369897,-5.28522,0.350148,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,-0.0156711,-0.0345114,-0.0114165,7.4343e-05,-0.000153058,-0.000116559,0.000123473,-0.000202188,-0.398906,0.00737724,1016,823,-0.175785,0.383605,-5.11691,0.21635,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,-0.0157124,-0.0346965,-0.0118428,8.85342e-05,-0.000162537,-0.000107054,0.000127982,-0.000201985,-0.353051,0.00747911,1023,823,-0.177143,0.385818,-4.96199,0.0689362,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,-0.0160478,-0.0330137,-0.0164402,0.000111823,-0.000165569,-9.14936e-05,0.000139282,-0.000193028,-0.291572,0.00790213,1030,823,-0.192247,0.367516,-4.79047,-0.102182,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,-0.0164397,-0.0317494,-0.018474,0.00013732,-0.000166022,-7.31616e-05,0.000154043,-0.000182746,-0.224722,0.00844064,1037,823,-0.201617,0.355391,-4.57056,-0.270973,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,-0.0164605,-0.0317625,-0.0171489,0.000165065,-0.000165758,-5.62195e-05,0.000174358,-0.00017505,-0.163814,0.00844476,1044,823,-0.198563,0.353117,-4.34869,-0.438925,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,-0.0161602,-0.0326947,-0.0139328,0.000196677,-0.000165219,-4.19361e-05,0.000201473,-0.000170015,-0.113869,0.00812777,1051,823,-0.187221,0.356782,-4.12308,-0.552385,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.015992,-0.0331941,-0.0131361,0.000229672,-0.000163036,-2.98984e-05,0.000231935,-0.000165299,-0.0755536,0.00793918,1058,823,-0.183335,0.359177,-3.8718,-0.675178,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,-0.0156411,-0.0324588,-0.0154737,0.000264282,-0.000159571,-2.1977e-05,0.000265419,-0.000160707,-0.0516658,0.00836943,1065,823,-0.185885,0.352876,-3.57497,-0.822156,-3.42985,-1.18603
-3.79301,-9.34406,0.120062,-0.0152843,-0.0313268,-0.0196856,0.00029358,-0.000157386,-2.10218e-05,0.000294558,-0.000158364,-0.0464806,0.00886876,1072,823,-0.193351,0.347797,-3.28648,-0.981022,-3.15054,-1.34218
-3.08769,-9.32912,0.0896401,-0.0148525,-0.0311187,-0.0230543,0.000310148,-0.000156345,-3.03801e-05,0.000312119,-0.000158315,-0.0647598,0.00879312,1079,823,-0.197746,0.352411,-3.0133,-1.12923,-2.88596,-1.49378
-2.38979,-9.31917,0.0899682,-0.0146891,-0.0316496,-0.0227168,0.000309664,-0.000156121,-4.17935e-05,0.000313385,-0.000159841,-0.088782,0.00839328,1086,823,-0.195216,0.360194,-2.86262,-1.2901,-2.73608,-1.65633
-1.69435,-9.31256,0.101401,-0.0147374,-0.0327158,-0.0201636,0.000296285,-0.000157389,-4.63723e-05,0.000300976,-0.00016208,-0.100826,0.00811084,1093,823,-0.188934,0.370692,-2.75444,-1.42349,-2.62366,-1.79154
-1.00097,-9.30671,0.12255,-0.0142938,-0.0335863,-0.0158076,0.000282603,-0.000158943,-4.64003e-05,0.000287426,-0.000163766,-0.103578,0.00817466,1100,823,-0.173029,0.373401,-2.67418,-1.57945,-2.54204,-1.94654
-0.305546,-9.30052,0.137574,-0.0135863,-0.0337605,-0.0137334,0.000277063,-0.000159619,-4.71889e-05,0.000282104,-0.00016466,-0.106425,0.00833882,1107,823,-0.160485,0.367762,-2.55648,-1.71687,-2.42893,-2.08552
0.388955,-9.29516,0.157843,-0.0133673,-0.0335328,-0.0139041,0.00027018,-0.000155292,-4.92577e-05,0.000275808,-0.000160921,-0.113767,0.00830453,1114,823,-0.158811,0.364129,-2.45448,-1.85845,-2.32924,-2.22672
1.08439,-9.28961,0.176335,-0.0132054,-0.0332056,-0.0161664,0.000255065,-0.000148126,-4.48606e-05,0.000259996,-0.000153057,-0.10948,0.00787894,1121,823,-0.163251,0.364145,-2.33595,-1.99501,-2.21505,-2.36478
1.78241,-9.28273,0.186949,-0.0133713,-0.0326578,-0.0191645,0.000239818,-0.000139892,-3.20394e-05,0.000242503,-0.000142576,-0.0835911,0.00795282,1128,823,-0.173159,0.374658,-2.18127,-2.14166,-2.06194,-2.5007
2.48232,-9.27534,0.192371,-0.013414,-0.0322546,-0.0214079,0.000226095,-0.000131596,-1.67009e-05,0.000226873,-0.000132374,-0.0465558,0.00852461,1135,823,-0.179816,0.381029,-1.99811,-2.27508,-1.88076,-2.62764
3.18307,-9.26687,0.19669,-0.013753,-0.0312357,-0.0230483,0.000212905,-0.000119136,-5.26243e-06,0.000212988,-0.000119219,-0.0158434,0.00887876,1142,823,-0.188012,0.37281,-1.80624,-2.42604,-1.68718,-2.77199
3.88154,-9.25929,0.211361,-0.0139254,-0.0308922,-0.0236683,0.000195544,-0.000101701,-2.22098e-06,0.00019556,-0.000101717,-0.00747135,0.00915932,1149,823,-0.191525,0.359843,-1.64719,-2.5818,-1.52697,-2.93592
4.57926,-9.25239,0.230534,-0.0136556,-0.0314311,-0.0238044,0.000182146,-8.14438e-05,-6.84272e-06,0.000182324,-8.16213e-05,-0.0259364,0.00883121,1156,823,-0.189105,0.361233,-1.4948,-2.73818,-1.37718,-3.10231
5.27561,-9.24776,0.25617,-0.0127677,-0.0319696,-0.0246469,0.000177396,-6.13864e-05,-1.2858e-05,0.000178086,-6.20768e-05,-0.0536415,0.0082516,1163,823,-0.182485,0.367128,-1.35423,-2.87358,-1.24632,-3.24589
5.97187,-9.24401,0.283673,-0.0123291,-0.0324279,-0.0241948,0.000168821,-4.39851e-05,-1.70231e-05,0.000170174,-4.53383e-05,-0.0793215,0.00771677,1170,823,-0.1769,0.371939,-1.21999,-3.00301,-1.1157,-3.37812
6.66308,-9.24452,0.330675,-0.0122018,-0.031859,-0.0237201,0.00015214,-2.96374e-05,-2.28675e-05,0.000154972,-3.247e-05,-0.123242,0.00725097,1177,823,-0.174714,0.366753,-1.1599,-3.12817,-1.05614,-3.49514
7.35781,-9.24189,0.36681,-0.0124605,-0.0316256,-0.0228971,0.00013458,-1.77023e-05,-3.52321e-05,0.000142336,-2.54586e-05,-0.216692,0.00749826,1184,823,-0.175236,0.360438,-1.05248,-3.27016,-0.944926,-3.63564
8.05816,-9.23557,0.384725,-0.0129234,-0.0323741,-0.0206438,0.000124622,-7.68633e-06,-5.47139e-05,0.000144317,-2.73807e-05,-0.345513,0.00746357,1191,823,-0.17348,0.362728,-0.868011,-3.41371,-0.752846,-3.78381
8.76277,-9.22717,0.389396,-0.0132674,-0.0331304,-0.0189011,0.000118791,1.31258e-06,-7.06124e-05,0.000151902,-3.17981e-05,-0.438465,0.0077486,1198,823,-0.171895,0.367285,-0.621021,-3.55096,-0.50014,-3.92537
9.46561,-9.22105,0.401928,-0.0133714,-0.0338464,-0.0177894,0.000110797,9.11257e-06,-7.31387e-05,0.000149029,-2.91194e-05,-0.481667,0.00801643,1205,823,-0.16971,0.378139,-0.395246,-3.67519,-0.271814,-4.04919
10.1659,-9.21693,0.425185,-0.0126361,-0.033358,-0.0195352,0.000107273,1.52272e-05,-6.58693e-05,0.000141605,-1.91046e-05,-0.480472,0.00823834,1212,823,-0.167533,0.376444,-0.193307,-3.79907,-0.079013,-4.17124
10.8653,-9.21317,0.453167,-0.0122401,-0.0326041,-0.019466,0.000122502,1.75498e-05,-6.06097e-05,0.000150196,-1.01445e-05,-0.4286,0.00801825,1219,823,-0.163765,0.367213,-0.00774893,-3.93728,0.10265,-4.30308
11.5686,-9.2058,0.469501,-0.0122065,-0.0323211,-0.0184649,0.000157205,1.65016e-05,-5.88756e-05,0.00017859,-4.88384e-06,-0.348413,0.00774963,1226,823,-0.160825,0.364383,0.228257,-4.10595,0.339561,-4.46506
12.2729,-9.19816,0.484125,-0.0126311,-0.0329837,-0.0157136,0.000197058,1.31718e-05,-5.20423e-05,0.000210765,-5.35212e-07,-0.257533,0.0077685,1233,823,-0.157154,0.373675,0.472297,-4.27258,0.590984,-4.62582
12.9761,-9.1919,0.504646,-0.0127957,-0.0338873,-0.0153577,0.00023382,7.54654e-06,-3.58035e-05,0.00023935,2.01649e-06,-0.153245,0.00802794,1240,823,-0.157512,0.386164,0.705073,-4.42231,0.826172,-4.78004
13.6769,-9.18697,0.534609,-0.0127495,-0.0344699,-0.0156428,0.000268375,1.95374e-07,-1.45159e-05,0.000269159,-5.88043e-07,-0.0539175,0.00810806,1247,823,-0.157703,0.3945,0.91059,-4.57913,1.03117,-4.9414
14.3782,-9.18246,0.564483,-0.0122749,-0.0345267,-0.0173527,0.000301616,-1.14972e-05,6.69164e-06,0.000301759,-1.16402e-05,0.0213583,0.00809265,1254,823,-0.157917,0.396847,1.12968,-4.72647,1.24393,-5.09379
15.083,-9.17782,0.583965,-0.0116106,-0.0341079,-0.0191784,0.000319961,-2.70421e-05,2.65155e-05,0.000321975,-2.90566e-05,0.0758263,0.00769322,1261,823,-0.156767,0.389774,1.39945,-4.83779,1.50533,-5.21026
15.7919,-9.16931,0.591807,-0.0108622,-0.0330728,-0.0229232,0.00031938,-4.46989e-05,4.23492e-05,0.000324241,-4.956e-05,0.114286,0.00768054,1268,823,-0.160543,0.373237,1.72767,-4.98049,1.82232,-5.36196
16.5026,-9.15972,0.595739,-0.0104544,-0.0322657,-0.0257801,0.000309458,-6.16888e-05,5.09308e-05,0.000316321,-6.85509e-05,0.133928,0.00778384,1275,823,-0.165197,0.365217,2.07489,-5.13738,2.16303,-5.52082
17.2131,-9.15081,0.601713,-0.01009,-0.0314647,-0.0267807,0.000298206,-7.67569e-05,5.62371e-05,0.000306458,-8.50098e-05,0.145711,0.00785962,1282,823,-0.164991,0.357807,2.41947,-5.29499,2.50309,-5.67312
17.9249,-9.14279,0.605484,-0.00998674,-0.0312331,-0.025641,0.00028491,-8.98341e-05,6.2707e-05,0.000295124,-0.000100049,0.161475,0.0077924,1289,823,-0.160955,0.356744,2.77523,-5.4286,2.85915,-5.79893
18.6347,-9.13403,0.61784,-0.0097086,-0.0311954,-0.0248253,0.000257705,-9.96267e-05,6.86083e-05,0.000270425,-0.000112347,0.18332,0.00783281,1296,823,-0.156028,0.355877,3.10738,-5.60341,3.18952,-5.97081
19.3498,-9.12209,0.614628,-0.00911783,-0.0310551,-0.0246957,0.00021471,-0.000106269,6.9191e-05,0.00022899,-0.000120548,0.203524,0.00841996,1303,823,-0.150123,0.359207,3.51432,-5.7887,3.59078,-6.14945
20.0686,-9.11034,0.601461,-0.00870008,-0.0299168,-0.0264282,0.000162618,-0.000109441,6.19767e-05,0.000176071,-0.000122894,0.213756,0.00920881,1310,823,-0.15177,0.351376,3.96819,-5.9358,4.03908,-6.28752
20.7871,-9.09983,0.590928,-0.00916316,-0.0298561,-0.0247044,0.000116385,-0.000109134,4.9498e-05,0.000126771,-0.00011952,0.206821,0.00943757,1317,823,-0.151324,0.341712,4.40683,-6.05603,4.48416,-6.40966
21.5049,-9.08965,0.58467,-0.00982663,-0.0297396,-0.024209,8.65505e-05,-0.000106691,3.88107e-05,9.40539e-05,-0.000114195,0.190977,0.00891805,1324,823,-0.156511,0.336721,4.83517,-6.1864,4.92006,-6.54062
22.223,-9.07975,0.579476,-0.0104345,-0.0303591,-0.0214393,7.31739e-05,-0.00010391,3.07083e-05,7.83479e-05,-0.000109084,0.16692,0.00846642,1331,823,-0.154114,0.342938,5.26567,-6.31903,5.35947,-6.66943
22.9429,-9.06774,0.570482,-0.010525,-0.0292301,-0.0221445,7.33752e-05,-0.000102188,2.31723e-05,7.63821e-05,-0.000105195,0.129045,0.00819864,1338,823,-0.15768,0.332772,5.72856,-6.48617,5.8229,-6.82629
23.6627,-9.05547,0.564303,-0.0105375,-0.027962,-0.0231077,8.16478e-05,-0.000102137,1.53207e-05,8.29162e-05,-0.000103405,0.0826025,0.00798038,1345,823,-0.161242,0.313068,6.18938,-6.66096,6.28322,-6.99839
24.3871,-9.04036,0.545479,-0.0106251,-0.0272559,-0.0241819,9.27799e-05,-0.000103098,6.42159e-06,9.29902e-05,-0.000103308,0.0327367,0.00782817,1352,823,-0.165671,0.299499,6.7088,-6.84068,6.80297,-7.18101
25.1121,-9.0284,0.526215,-0.0105387,-0.0280725,-0.0227672,0.000106871,-0.00010155,-5.17156e-06,0.000106999,-0.000101678,-0.0247927,0.00767273,1359,823,-0.160429,0.313381,7.23596,-6.9605,7.33069,-7.29834
25.8394,-9.01716,0.501911,-0.0103246,-0.0286405,-0.0219426,0.000132064,-9.84255e-05,-1.95767e-05,0.000133715,-0.000100076,-0.0841322,0.00762015,1366,823,-0.15585,0.329322,7.79242,-7.05195,7.88591,-7.38244
26.576,-9.00028,0.450742,-0.00942268,-0.0293159,-0.0214919,0.000163847,-9.41918e-05,-3.0876e-05,0.00016749,-9.78349e-05,-0.117448,0.00751578,1373,823,-0.145636,0.344691,8.47352,-7.15425,8.55838,-7.48149
27.3102,-8.98268,0.409998,-0.00869797,-0.0292201,-0.0225747,0.000188259,-8.951e-05,-3.66239e-05,0.000193007,-9.42577e-05,-0.128915,0.00770743,1380,823,-0.142061,0.344119,9.12113,-7.30295,9.19802,-7.63263
28.0375,-8.96809,0.39289,-0.00845421,-0.0293047,-0.0231437,0.000196967,-8.1376e-05,-4.30471e-05,0.000203473,-8.78814e-05,-0.149988,0.00795509,1387,823,-0.141494,0.340823,9.67626,-7.47235,9.7505,-7.80891
28.7642,-8.95518,0.37941,-0.00864775,-0.0293569,-0.0223503,0.000196696,-6.98426e-05,-4.9754e-05,0.00020568,-7.88272e-05,-0.178655,0.0080053,1394,823,-0.141067,0.343056,10.2186,-7.63175,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.00900637,-0.0302266,-0.0193978,0.000203334,-5.77628e-05,-4.88169e-05,0.000212163,-6.65915e-05,-0.178919,0.00787654,1401,823,-0.135161,0.350299,10.7975,-7.76466,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.00910924,-0.0312382,-0.0171737,0.000217177,-4.57092e-05,-3.98293e-05,0.000223079,-5.16111e-05,-0.14711,0.00777873,1408,823,-0.128904,0.359077,11.4005,-7.8636,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.00879903,-0.0316196,-0.0176364,0.000223662,-3.52137e-05,-3.22094e-05,0.000227609,-3.9161e-05,-0.121944,0.00779511,1415,823,-0.127237,0.362028,12.0117,-7.97654,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.00812278,-0.0313561,-0.0202331,0.000212336,-2.67071e-05,-2.68928e-05,0.000215324,-2.96953e-05,-0.110659,0.0079353,1422,823,-0.12903,0.361938,12.6672,-8.1255,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.00783152,-0.0308337,-0.0208582,0.000197564,-2.03738e-05,-2.10766e-05,0.000199584,-2.23934e-05,-0.0955298,0.0080828,1429,823,-0.128509,0.357301,13.3609,-8.30839,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.00813252,-0.0313748,-0.0187863,0.000188055,-1.80492e-05,-1.71095e-05,0.000189465,-1.94598e-05,-0.0822635,0.00775539,1436,823,-0.124658,0.353561,14.0578,-8.4714,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.00861707,-0.0317202,-0.0168603,0.000172237,-1.87208e-05,-1.68498e-05,0.000173713,-2.01962e-05,-0.087339,0.00754225,1443,823,-0.123044,0.345957,14.7254,-8.61116,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.00819279,-0.0315015,-0.0179849,0.000144931,-2.00659e-05,-1.83269e-05,0.000146942,-2.2077e-05,-0.1093,0.0079663,1450,823,-0.122638,0.33993,15.3525,-8.75399,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.00730794,-0.0298056,-0.0210608,0.000118987,-2.1523e-05,-2.12098e-05,0.000122118,-2.46548e-05,-0.146598,0.00796275,1457,823,-0.124794,0.328238,15.9884,-8.90788,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.0065285,-0.0281189,-0.0243522,0.000105428,-2.43811e-05,-2.65538e-05,0.00011065,-2.9603e-05,-0.194173,0.00833631,1464,823,-0.128738,0.316613,16.6467,-9.07226,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.00688888,-0.0285499,-0.0224701,0.00010229,-2.81113e-05,-3.17298e-05,0.000109601,-3.54221e-05,-0.226455,0.00913484,1471,823,-0.12613,0.319931,17.31,-9.221,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.00739305,-0.0297623,-0.0207454,0.000110905,-3.14087e-05,-3.48751e-05,0.000118992,-3.94955e-05,-0.227854,0.00894216,1478,823,-0.125017,0.331641,18.0222,-9.36737,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.00727192,-0.0304242,-0.0204506,0.000123763,-3.23751e-05,-3.65051e-05,0.000131877,-4.04884e-05,-0.218696,0.00901196,1485,823,-0.122696,0.335633,18.7505,-9.5279,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.00684129,-0.0301744,-0.0212102,0.00014124,-3.80468e-05,-3.87365e-05,0.000149251,-4.60583e-05,-0.203943,0.00795214,1492,823,-0.121201,0.328611,19.4771,-9.7303,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.00758693,-0.0296895,-0.0186737,0.000165313,-4.85115e-05,-4.04354e-05,0.000172704,-5.59026e-05,-0.180791,0.00740217,1499,823,-0.120383,0.320759,20.1945,-9.92562,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.00828227,-0.029435,-0.0166055,0.000193558,-5.98426e-05,-4.49817e-05,0.000201306,-6.75905e-05,-0.170572,0.00751522,1506,823,-0.120505,0.320706,20.9185,-10.0965,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.00814533,-0.0300243,-0.0162629,0.000226846,-7.27828e-05,-4.61231e-05,0.000233785,-7.9722e-05,-0.14933,0.00833535,1513,823,-0.117928,0.331187,21.6234,-10.219,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.00711406,-0.0298315,-0.017123,0.000263242,-8.83857e-05,-3.90677e-05,0.00026753,-9.2674e-05,-0.109329,0.00862637,1520,823,-0.111103,0.332524,22.3714,-10.3609,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.00569925,-0.0291311,-0.0194972,0.000297912,-0.00010597,-2.91821e-05,0.000300009,-0.000108068,-0.0717573,0.00872621,1527,823,-0.10587,0.327715,23.128,-10.5254,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.00437581,-0.0282757,-0.0222524,0.000316439,-0.000122615,-2.49573e-05,0.000317853,-0.000124029,-0.0566003,0.00862787,1534,823,-0.102935,0.322659,23.8778,-10.675,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.00446009,-0.0284404,-0.022616,0.000323752,-0.000142513,-2.90722e-05,0.000325558,-0.000144319,-0.062031,0.00852303,1541,823,-0.105022,0.323922,24.612,-10.7938,24.6513,-11.1251
